createdAt,value
2023-01-19T00:01:00.527Z,99286.16
2023-01-19T00:03:32.542Z,99301.59
2023-01-19T00:06:02.337Z,99309.34
2023-01-19T00:08:31.887Z,99309.94
2023-01-19T00:11:01.295Z,99312.00
2023-01-19T00:13:31.204Z,99316.94
2023-01-19T00:16:00.642Z,99329.16
2023-01-19T00:18:32.645Z,99331.19
2023-01-19T00:21:02.341Z,99336.94
2023-01-19T00:23:31.745Z,99351.28
2023-01-19T00:26:01.140Z,99345.81
2023-01-19T00:28:30.589Z,99345.31
2023-01-19T00:31:00.027Z,99368.63
2023-01-19T00:33:32.309Z,99371.56
2023-01-19T00:36:01.725Z,99370.78
2023-01-19T00:38:31.166Z,99382.78
2023-01-19T00:41:00.563Z,99387.94
2023-01-19T00:43:30.041Z,99396.69
2023-01-19T00:45:59.604Z,99392.38
2023-01-19T00:48:29.589Z,99406.06
2023-01-19T00:51:02.255Z,99407.91
2023-01-19T00:53:32.645Z,99416.97
2023-01-19T00:56:02.090Z,99429.56
2023-01-19T00:58:31.537Z,99433.19
2023-01-19T01:01:03.874Z,99434.34
2023-01-19T01:03:33.469Z,99436.09
2023-01-19T01:06:08.303Z,99445.34
2023-01-19T01:08:37.971Z,99449.56
2023-01-19T01:11:08.080Z,99445.84
2023-01-19T01:13:37.559Z,99452.00
2023-01-19T01:16:08.042Z,99453.63
2023-01-19T01:18:37.526Z,99442.13
2023-01-19T01:21:10.331Z,99450.13
2023-01-19T01:23:39.771Z,99451.69
2023-01-19T01:26:09.232Z,99452.38
2023-01-19T01:28:38.649Z,99456.56
2023-01-19T01:31:08.139Z,99455.03
2023-01-19T01:33:41.177Z,99458.31
2023-01-19T01:36:14.677Z,99456.09
2023-01-19T01:38:44.743Z,99462.81
2023-01-19T01:41:14.383Z,99460.28
2023-01-19T01:43:46.591Z,99456.16
2023-01-19T01:46:17.669Z,99456.16
2023-01-19T01:48:51.262Z,99458.91
2023-01-19T01:51:27.393Z,99448.38
2023-01-19T01:54:10.988Z,99454.22
2023-01-19T01:56:42.039Z,99454.69
2023-01-19T01:59:18.075Z,99452.06
2023-01-19T02:02:00.360Z,99444.38
2023-01-19T02:04:30.024Z,99458.00
2023-01-19T02:07:14.467Z,99458.91
2023-01-19T02:09:56.347Z,99448.16
2023-01-19T02:12:38.805Z,99452.47
2023-01-19T02:15:14.276Z,99446.88
2023-01-19T02:17:43.749Z,99449.97
2023-01-19T02:20:14.102Z,99444.22
2023-01-19T02:22:49.416Z,99449.91
2023-01-19T02:25:22.819Z,99444.91
2023-01-19T02:27:52.975Z,99443.25
2023-01-19T02:30:22.737Z,99447.44
2023-01-19T02:32:52.358Z,99435.06
2023-01-19T02:35:22.684Z,99441.88
2023-01-19T02:37:52.443Z,99440.41
2023-01-19T02:40:25.029Z,99438.84
2023-01-19T02:42:55.213Z,99441.31
2023-01-19T02:45:25.755Z,99438.16
2023-01-19T02:47:55.749Z,99443.22
2023-01-19T02:50:43.724Z,99437.09
2023-01-19T02:53:28.507Z,99446.38
2023-01-19T02:56:08.452Z,99434.91
2023-01-19T02:58:41.662Z,99451.53
2023-01-19T03:01:16.907Z,99443.91
2023-01-19T03:03:51.216Z,99440.88
2023-01-19T03:06:28.647Z,99438.84
2023-01-19T03:09:02.279Z,99436.22
2023-01-19T03:11:37.775Z,99430.63
2023-01-19T03:14:12.116Z,99426.84
2023-01-19T03:16:44.875Z,99427.63
2023-01-19T03:19:19.222Z,99424.28
2023-01-19T03:21:55.842Z,99427.72
2023-01-19T03:24:26.579Z,99424.28
2023-01-19T03:27:01.239Z,99415.03
2023-01-19T03:29:31.916Z,99409.97
2023-01-19T03:32:04.462Z,99410.84
2023-01-19T03:34:34.254Z,99413.19
2023-01-19T03:37:06.253Z,99415.72
2023-01-19T03:39:37.007Z,99420.78
2023-01-19T03:42:12.551Z,99408.00
2023-01-19T03:44:43.044Z,99409.06
2023-01-19T03:47:14.028Z,99408.00
2023-01-19T03:49:44.610Z,99409.75
2023-01-19T03:52:14.207Z,99416.00
2023-01-19T03:54:43.747Z,99410.63
2023-01-19T03:57:15.742Z,99426.06
2023-01-19T03:59:45.108Z,99412.59
2023-01-19T04:02:14.899Z,99412.38
2023-01-19T04:04:44.572Z,99402.84
2023-01-19T04:07:14.289Z,99409.75
2023-01-19T04:09:43.865Z,99395.41
2023-01-19T04:12:16.212Z,99397.69
2023-01-19T04:14:45.617Z,99399.31
2023-01-19T04:17:16.156Z,99394.16
2023-01-19T04:19:45.887Z,99384.88
2023-01-19T04:22:15.323Z,99379.03
2023-01-19T04:24:44.717Z,99375.69
2023-01-19T04:27:16.971Z,99375.69
2023-01-19T04:29:46.590Z,99374.94
2023-01-19T04:32:15.985Z,99372.56
2023-01-19T04:34:45.379Z,99369.88
2023-01-19T04:37:14.758Z,99366.72
2023-01-19T04:39:44.164Z,99355.41
2023-01-19T04:42:16.911Z,99364.06
2023-01-19T04:44:46.703Z,99356.19
2023-01-19T04:47:16.091Z,99344.47
2023-01-19T04:49:45.481Z,99352.00
2023-01-19T04:52:14.886Z,99352.84
2023-01-19T04:54:44.325Z,99354.13
2023-01-19T04:57:16.302Z,99356.38
2023-01-19T04:59:45.710Z,99338.88
2023-01-19T05:02:15.155Z,99353.06
2023-01-19T05:04:44.691Z,99345.44
2023-01-19T05:07:14.353Z,99349.56
2023-01-19T05:09:43.883Z,99353.06
2023-01-19T05:12:15.906Z,99338.00
2023-01-19T05:14:45.340Z,99344.56
2023-01-19T05:17:15.066Z,99351.31
2023-01-19T05:19:44.482Z,99348.66
2023-01-19T05:22:14.018Z,99352.00
2023-01-19T05:24:43.637Z,99345.72
2023-01-19T05:27:15.981Z,99342.91
2023-01-19T05:29:45.387Z,99342.91
2023-01-19T05:32:14.826Z,99341.16
2023-01-19T05:34:44.210Z,99345.44
2023-01-19T05:37:14.012Z,99337.81
2023-01-19T05:39:43.421Z,99329.63
2023-01-19T05:42:12.889Z,99333.81
2023-01-19T05:44:44.843Z,99335.19
2023-01-19T05:47:14.557Z,99329.25
2023-01-19T05:49:43.930Z,99320.84
2023-01-19T05:52:13.316Z,99312.25
2023-01-19T05:54:42.834Z,99307.16
2023-01-19T05:57:12.206Z,99298.97
2023-01-19T05:59:44.757Z,99305.63
2023-01-19T06:02:14.183Z,99309.13
2023-01-19T06:04:43.654Z,99294.78
2023-01-19T06:07:13.085Z,99305.97
2023-01-19T06:09:42.509Z,99299.06
2023-01-19T06:12:11.920Z,99299.75
2023-01-19T06:14:43.880Z,99304.19
2023-01-19T06:17:13.283Z,99301.94
2023-01-19T06:19:42.646Z,99295.44
2023-01-19T06:22:12.093Z,99290.47
2023-01-19T06:24:41.507Z,99301.00
2023-01-19T06:27:11.273Z,99287.94
2023-01-19T06:29:41.073Z,99291.84
2023-01-19T06:32:13.032Z,99283.53
2023-01-19T06:34:43.838Z,99282.75
2023-01-19T06:37:14.242Z,99292.63
2023-01-19T06:39:45.396Z,99289.31
2023-01-19T06:42:14.773Z,99286.16
2023-01-19T06:44:47.580Z,99292.81
2023-01-19T06:47:19.822Z,99301.38
2023-01-19T06:49:49.544Z,99299.63
2023-01-19T06:52:20.787Z,99308.59
2023-01-19T06:54:50.212Z,99312.69
2023-01-19T06:57:19.689Z,99320.13
2023-01-19T06:59:49.133Z,99318.16
2023-01-19T07:02:27.331Z,99325.78
2023-01-19T07:04:57.541Z,99331.81
2023-01-19T07:07:26.925Z,99338.69
2023-01-19T07:09:56.375Z,99345.50
2023-01-19T07:12:25.872Z,99346.28
2023-01-19T07:14:55.279Z,99351.25
2023-01-19T07:17:27.295Z,99358.97
2023-01-19T07:19:56.708Z,99354.50
2023-01-19T07:22:26.220Z,99363.06
2023-01-19T07:24:55.586Z,99366.75
2023-01-19T07:27:25.398Z,99376.81
2023-01-19T07:29:54.822Z,99370.88
2023-01-19T07:32:27.183Z,99375.94
2023-01-19T07:34:56.664Z,99384.94
2023-01-19T07:37:26.104Z,99380.34
2023-01-19T07:39:55.808Z,99389.59
2023-01-19T07:42:25.425Z,99391.16
2023-01-19T07:44:54.813Z,99406.41
2023-01-19T07:47:26.826Z,99408.31
2023-01-19T07:49:56.192Z,99405.78
2023-01-19T07:52:25.587Z,99421.09
2023-01-19T07:54:55.006Z,99419.88
2023-01-19T07:57:24.394Z,99424.44
2023-01-19T07:59:53.788Z,99431.84
2023-01-19T08:02:23.188Z,99427.88
2023-01-19T08:04:55.327Z,99428.63
2023-01-19T08:07:24.714Z,99430.41
2023-01-19T08:09:54.172Z,99435.47
2023-01-19T08:12:23.691Z,99436.03
2023-01-19T08:14:53.746Z,99447.81
2023-01-19T08:17:23.119Z,99442.47
2023-01-19T08:19:55.110Z,99455.94
2023-01-19T08:22:24.582Z,99458.88
2023-01-19T08:24:56.805Z,99455.94
2023-01-19T08:27:26.310Z,99467.84
2023-01-19T08:29:56.305Z,99464.91
2023-01-19T08:32:25.762Z,99469.97
2023-01-19T08:34:57.842Z,99474.56
2023-01-19T08:37:27.537Z,99473.69
2023-01-19T08:39:57.013Z,99480.50
2023-01-19T08:42:27.358Z,99489.28
2023-01-19T08:44:58.479Z,99494.19
2023-01-19T08:47:28.301Z,99501.03
2023-01-19T08:50:00.282Z,99509.72
2023-01-19T08:52:30.682Z,99514.88
2023-01-19T08:55:00.830Z,99518.22
2023-01-19T08:57:30.295Z,99518.22
2023-01-19T08:59:59.667Z,99525.84
2023-01-19T09:02:29.713Z,99528.66
2023-01-19T09:05:01.849Z,99529.88
2023-01-19T09:07:33.844Z,99538.41
2023-01-19T09:10:04.917Z,99537.50
2023-01-19T09:12:34.478Z,99553.72
2023-01-19T09:15:03.943Z,99547.75
2023-01-19T09:17:33.432Z,99551.56
2023-01-19T09:20:06.313Z,99559.19
2023-01-19T09:22:35.772Z,99564.25
2023-01-19T09:25:05.258Z,99569.44
2023-01-19T09:27:34.867Z,99560.47
2023-01-19T09:30:04.391Z,99558.88
2023-01-19T09:32:33.823Z,99569.16
2023-01-19T09:35:06.031Z,99578.34
2023-01-19T09:37:35.419Z,99588.50
2023-01-19T09:40:04.955Z,99591.16
2023-01-19T09:42:39.787Z,99590.16
2023-01-19T09:45:12.266Z,99593.75
2023-01-19T09:47:41.965Z,99595.19
2023-01-19T09:50:19.812Z,99601.75
2023-01-19T09:52:51.538Z,99611.13
2023-01-19T09:55:23.866Z,99610.06
2023-01-19T09:57:53.529Z,99607.72
2023-01-19T10:00:25.011Z,99617.00
2023-01-19T10:02:58.171Z,99626.19
2023-01-19T10:05:33.706Z,99624.81
2023-01-19T10:08:16.657Z,99631.44
2023-01-19T10:10:51.257Z,99640.63
2023-01-19T10:13:32.774Z,99647.06
2023-01-19T10:16:07.352Z,99645.25
2023-01-19T10:18:47.643Z,99659.00
2023-01-19T10:21:22.062Z,99659.19
2023-01-19T10:23:54.733Z,99659.00
2023-01-19T10:26:26.610Z,99666.63
2023-01-19T10:28:58.720Z,99665.78
2023-01-19T10:31:28.338Z,99675.59
2023-01-19T10:34:00.888Z,99685.94
2023-01-19T10:36:39.610Z,99688.78
2023-01-19T10:39:09.668Z,99697.66
2023-01-19T10:41:44.262Z,99699.41
2023-01-19T10:44:14.148Z,99705.91
2023-01-19T10:46:46.866Z,99702.38
2023-01-19T10:49:38.583Z,99710.38
2023-01-19T10:52:14.383Z,99719.09
2023-01-19T10:54:48.222Z,99723.59
2023-01-19T10:57:26.502Z,99727.78
2023-01-19T10:59:55.945Z,99728.56
2023-01-19T11:02:27.710Z,99736.88
2023-01-19T11:04:58.853Z,99732.84
2023-01-19T11:07:35.629Z,99738.84
2023-01-19T11:10:22.561Z,99730.41
2023-01-19T11:13:01.354Z,99731.09
2023-01-19T11:15:37.317Z,99727.78
2023-01-19T11:18:08.130Z,99723.97
2023-01-19T11:20:46.095Z,99724.81
2023-01-19T11:23:28.812Z,99731.50
2023-01-19T11:26:01.330Z,99727.66
2023-01-19T11:28:33.210Z,99729.53
2023-01-19T11:31:04.220Z,99729.53
2023-01-19T11:33:38.419Z,99726.41
2023-01-19T11:36:09.808Z,99721.53
2023-01-19T11:38:47.041Z,99727.97
2023-01-19T11:41:20.766Z,99721.72
2023-01-19T11:43:53.163Z,99715.25
2023-01-19T11:46:24.288Z,99722.00
2023-01-19T11:49:02.064Z,99723.28
2023-01-19T11:51:36.911Z,99726.78
2023-01-19T11:54:15.822Z,99717.59
2023-01-19T11:56:45.701Z,99718.00
2023-01-19T11:59:15.818Z,99716.44
2023-01-19T12:01:49.587Z,99708.22
2023-01-19T12:04:22.821Z,99720.34
2023-01-19T12:06:54.187Z,99716.91
2023-01-19T12:09:27.994Z,99713.00
2023-01-19T12:12:00.500Z,99711.72
2023-01-19T12:14:34.320Z,99720.63
2023-01-19T12:17:06.222Z,99711.34
2023-01-19T12:19:42.866Z,99715.75
2023-01-19T12:22:16.307Z,99709.94
2023-01-19T12:24:55.062Z,99720.31
2023-01-19T12:27:29.878Z,99715.22
2023-01-19T12:29:59.270Z,99719.53
2023-01-19T12:32:36.894Z,99717.94
2023-01-19T12:35:06.711Z,99722.47
2023-01-19T12:37:42.591Z,99716.03
2023-01-19T12:40:39.025Z,99723.66
2023-01-19T12:43:09.451Z,99723.44
2023-01-19T12:45:39.837Z,99718.97
2023-01-19T12:48:14.245Z,99730.00
2023-01-19T12:50:48.720Z,99725.81
2023-01-19T12:53:19.836Z,99727.38
2023-01-19T12:56:01.191Z,99718.97
2023-01-19T12:58:32.015Z,99717.56
2023-01-19T13:01:19.989Z,99715.25
2023-01-19T13:04:01.988Z,99716.13
2023-01-19T13:07:10.541Z,99718.38
2023-01-19T13:09:43.142Z,99716.25
2023-01-19T13:12:29.015Z,99709.91
2023-01-19T13:15:28.344Z,99700.59
2023-01-19T13:17:57.997Z,99699.63
2023-01-19T13:20:30.010Z,99697.84
2023-01-19T13:23:21.963Z,99689.00
2023-01-19T13:25:56.615Z,99694.63
2023-01-19T13:28:36.568Z,99683.31
2023-01-19T13:31:07.095Z,99688.50
2023-01-19T13:33:46.859Z,99684.38
2023-01-19T13:36:23.210Z,99679.09
2023-01-19T13:38:53.426Z,99689.34
2023-01-19T13:41:26.254Z,99682.00
2023-01-19T13:44:02.907Z,99694.81
2023-01-19T13:46:34.310Z,99696.16
2023-01-19T13:49:06.659Z,99704.94
2023-01-19T13:51:36.109Z,99703.06
2023-01-19T13:54:06.439Z,99707.06
2023-01-19T13:56:35.939Z,99713.81
2023-01-19T13:59:14.955Z,99721.81
2023-01-19T14:01:45.961Z,99723.41
2023-01-19T14:04:32.416Z,99738.94
2023-01-19T14:07:04.260Z,99738.28
2023-01-19T14:09:33.879Z,99743.59
2023-01-19T14:12:17.622Z,99748.56
2023-01-19T14:14:49.844Z,99756.38
2023-01-19T14:17:27.907Z,99771.41
2023-01-19T14:19:58.913Z,99765.16
2023-01-19T14:22:45.185Z,99779.03
2023-01-19T14:25:30.329Z,99777.47
2023-01-19T14:28:39.403Z,99791.59
2023-01-19T14:31:24.976Z,99803.09
2023-01-19T14:33:58.458Z,99802.31
2023-01-19T14:36:39.193Z,99803.28
2023-01-19T14:39:09.150Z,99825.25
2023-01-19T14:41:40.879Z,99823.97
2023-01-19T14:44:11.461Z,99829.75
2023-01-19T14:46:48.398Z,99844.91
2023-01-19T14:49:22.043Z,99840.72
2023-01-19T14:51:56.066Z,99843.44
2023-01-19T14:54:32.415Z,99850.09
2023-01-19T14:57:01.800Z,99852.34
2023-01-19T14:59:31.183Z,99846.88
2023-01-19T15:02:03.404Z,99846.25
2023-01-19T15:04:32.827Z,99847.56
2023-01-19T15:07:02.377Z,99838.28
2023-01-19T15:09:31.796Z,99844.56
2023-01-19T15:12:01.728Z,99843.97
2023-01-19T15:14:31.119Z,99849.59
2023-01-19T15:17:03.138Z,99852.94
2023-01-19T15:19:32.509Z,99849.97
2023-01-19T15:22:01.917Z,99862.22
2023-01-19T15:24:31.330Z,99856.84
2023-01-19T15:27:02.580Z,99863.78
2023-01-19T15:29:32.397Z,99868.44
2023-01-19T15:32:04.428Z,99870.59
2023-01-19T15:34:33.870Z,99871.16
2023-01-19T15:37:03.287Z,99874.41
2023-01-19T15:39:33.023Z,99878.94
2023-01-19T15:42:02.508Z,99877.94
2023-01-19T15:44:32.908Z,99885.16
2023-01-19T15:47:04.955Z,99879.22
2023-01-19T15:49:34.396Z,99885.00
2023-01-19T15:52:03.818Z,99892.31
2023-01-19T15:54:33.389Z,99883.53
2023-01-19T15:57:02.753Z,99891.81
2023-01-19T15:59:32.112Z,99889.06
2023-01-19T16:02:01.840Z,99889.06
2023-01-19T16:04:33.876Z,99899.84
2023-01-19T16:07:03.253Z,99899.63
2023-01-19T16:09:32.667Z,99897.31
2023-01-19T16:12:02.099Z,99904.91
2023-01-19T16:14:31.757Z,99905.78
2023-01-19T16:17:01.964Z,99912.63
2023-01-19T16:19:33.985Z,99910.00
2023-01-19T16:22:05.581Z,99914.88
2023-01-19T16:24:35.131Z,99928.09
2023-01-19T16:27:04.575Z,99925.16
2023-01-19T16:29:34.239Z,99921.03
2023-01-19T16:32:03.649Z,99930.44
2023-01-19T16:34:35.989Z,99942.84
2023-01-19T16:37:05.371Z,99939.53
2023-01-19T16:39:35.260Z,99956.22
2023-01-19T16:42:04.726Z,99958.28
2023-01-19T16:44:34.129Z,99962.38
2023-01-19T16:47:03.596Z,99966.19
2023-01-19T16:49:35.634Z,99980.13
2023-01-19T16:52:05.004Z,99980.22
2023-01-19T16:54:34.425Z,99985.88
2023-01-19T16:57:03.820Z,99990.09
2023-01-19T16:59:33.279Z,99997.31
2023-01-19T17:02:02.733Z,100010.56
2023-01-19T17:04:34.819Z,100016.53
2023-01-19T17:07:04.286Z,100023.03
2023-01-19T17:09:34.034Z,100033.00
2023-01-19T17:12:03.441Z,100038.75
2023-01-19T17:14:33.418Z,100055.19
2023-01-19T17:17:05.237Z,100060.16
2023-01-19T17:19:37.300Z,100070.56
2023-01-19T17:22:06.815Z,100075.63
2023-01-19T17:24:36.598Z,100095.19
2023-01-19T17:27:05.974Z,100095.19
2023-01-19T17:29:35.423Z,100107.47
2023-01-19T17:32:04.851Z,100115.84
2023-01-19T17:34:36.702Z,100130.88
2023-01-19T17:37:08.664Z,100132.44
2023-01-19T17:39:38.080Z,100143.91
2023-01-19T17:42:07.574Z,100142.28
2023-01-19T17:44:37.294Z,100154.06
2023-01-19T17:47:06.787Z,100159.16
2023-01-19T17:49:37.102Z,100169.53
2023-01-19T17:52:09.202Z,100168.75
2023-01-19T17:54:38.793Z,100181.66
2023-01-19T17:57:08.201Z,100172.06
2023-01-19T17:59:39.700Z,100176.13
2023-01-19T18:02:09.500Z,100179.91
2023-01-19T18:04:40.978Z,100185.44
2023-01-19T18:07:12.980Z,100183.22
2023-01-19T18:09:42.455Z,100190.38
2023-01-19T18:12:11.884Z,100197.56
2023-01-19T18:14:41.470Z,100193.78
2023-01-19T18:17:10.887Z,100197.75
2023-01-19T18:19:40.312Z,100207.78
2023-01-19T18:22:09.726Z,100206.81
2023-01-19T18:24:43.772Z,100201.06
2023-01-19T18:27:13.452Z,100214.41
2023-01-19T18:29:43.109Z,100213.44
2023-01-19T18:32:13.047Z,100221.38
2023-01-19T18:34:42.653Z,100218.06
2023-01-19T18:37:12.027Z,100226.59
2023-01-19T18:39:44.008Z,100226.59
2023-01-19T18:42:13.389Z,100226.66
2023-01-19T18:44:42.864Z,100229.97
2023-01-19T18:47:12.244Z,100231.53
2023-01-19T18:49:41.695Z,100236.16
2023-01-19T18:52:11.119Z,100227.56
2023-01-19T18:54:40.597Z,100235.03
2023-01-19T18:57:12.563Z,100236.59
2023-01-19T18:59:43.860Z,100236.34
2023-01-19T19:02:13.899Z,100236.34
2023-01-19T19:04:43.932Z,100242.97
2023-01-19T19:07:13.299Z,100235.03
2023-01-19T19:09:42.762Z,100242.91
2023-01-19T19:12:14.781Z,100243.81
2023-01-19T19:14:44.434Z,100255.72
2023-01-19T19:17:13.861Z,100248.38
2023-01-19T19:19:43.341Z,100250.78
2023-01-19T19:22:12.810Z,100257.50
2023-01-19T19:24:42.770Z,100256.50
2023-01-19T19:27:14.738Z,100257.28
2023-01-19T19:29:45.303Z,100268.72
2023-01-19T19:32:15.652Z,100270.25
2023-01-19T19:34:45.227Z,100259.34
2023-01-19T19:37:14.623Z,100262.75
2023-01-19T19:39:44.061Z,100271.78
2023-01-19T19:42:16.031Z,100271.78
2023-01-19T19:44:45.501Z,100270.34
2023-01-19T19:47:14.897Z,100275.56
2023-01-19T19:49:44.262Z,100275.97
2023-01-19T19:52:13.762Z,100281.44
2023-01-19T19:54:44.393Z,100280.72
2023-01-19T19:57:16.392Z,100288.31
2023-01-19T19:59:45.878Z,100286.53
2023-01-19T20:02:15.603Z,100286.31
2023-01-19T20:04:45.406Z,100288.31
2023-01-19T20:07:17.759Z,100285.31
2023-01-19T20:09:47.785Z,100286.31
2023-01-19T20:12:19.765Z,100285.88
2023-01-19T20:14:49.211Z,100288.03
2023-01-19T20:17:19.066Z,100292.38
2023-01-19T20:19:49.125Z,100297.44
2023-01-19T20:22:18.859Z,100299.34
2023-01-19T20:24:48.297Z,100311.41
2023-01-19T20:27:20.282Z,100306.59
2023-01-19T20:29:58.039Z,100319.28
2023-01-19T20:32:27.793Z,100312.44
2023-01-19T20:34:57.207Z,100318.03
2023-01-19T20:37:26.652Z,100311.84
2023-01-19T20:39:56.032Z,100314.78
2023-01-19T20:42:28.041Z,100315.91
2023-01-19T20:44:57.975Z,100322.28
2023-01-19T20:47:27.358Z,100322.41
2023-01-19T20:49:56.772Z,100323.69
2023-01-19T20:52:26.252Z,100316.44
2023-01-19T20:54:55.900Z,100318.63
2023-01-19T20:57:27.968Z,100314.41
2023-01-19T20:59:57.378Z,100325.69
2023-01-19T21:02:28.489Z,100326.56
2023-01-19T21:04:58.033Z,100330.22
2023-01-19T21:07:27.458Z,100322.88
2023-01-19T21:09:56.877Z,100328.19
2023-01-19T21:12:29.140Z,100335.00
2023-01-19T21:14:58.584Z,100335.50
2023-01-19T21:17:28.122Z,100343.09
2023-01-19T21:19:57.786Z,100339.91
2023-01-19T21:22:27.310Z,100338.78
2023-01-19T21:24:56.719Z,100353.13
2023-01-19T21:27:28.997Z,100355.00
2023-01-19T21:29:58.688Z,100372.78
2023-01-19T21:32:28.088Z,100362.63
2023-01-19T21:34:57.590Z,100375.72
2023-01-19T21:37:27.064Z,100384.22
2023-01-19T21:39:56.551Z,100385.75
2023-01-19T21:42:25.979Z,100386.00
2023-01-19T21:44:58.155Z,100392.31
2023-01-19T21:47:27.695Z,100401.22
2023-01-19T21:49:57.169Z,100399.69
2023-01-19T21:52:26.604Z,100405.00
2023-01-19T21:54:56.335Z,100410.72
2023-01-19T21:57:25.781Z,100413.47
2023-01-19T21:59:57.832Z,100416.66
2023-01-19T22:02:38.176Z,100416.91
2023-01-19T22:05:09.434Z,100421.50
2023-01-19T22:07:38.857Z,100422.38
2023-01-19T22:10:10.159Z,100426.59
2023-01-19T22:12:40.859Z,100425.56
2023-01-19T22:15:14.070Z,100436.19
2023-01-19T22:17:43.711Z,100433.66
2023-01-19T22:20:14.083Z,100429.13
2023-01-19T22:22:58.787Z,100433.78
2023-01-19T22:25:28.256Z,100433.44
2023-01-19T22:27:58.723Z,100430.78
2023-01-19T22:30:30.859Z,100434.34
2023-01-19T22:33:00.313Z,100437.44
2023-01-19T22:35:29.817Z,100438.06
2023-01-19T22:37:59.301Z,100433.00
2023-01-19T22:40:28.825Z,100434.00
2023-01-19T22:42:58.215Z,100434.53
2023-01-19T22:45:30.210Z,100443.88
2023-01-19T22:47:59.599Z,100435.03
2023-01-19T22:50:28.964Z,100445.19
2023-01-19T22:52:58.703Z,100448.47
2023-01-19T22:55:28.154Z,100449.47
2023-01-19T22:57:57.580Z,100441.78
2023-01-19T23:00:26.975Z,100449.13
2023-01-19T23:02:59.172Z,100453.94
2023-01-19T23:05:28.718Z,100451.53
2023-01-19T23:07:58.168Z,100441.03
2023-01-19T23:10:27.690Z,100435.84
2023-01-19T23:12:57.102Z,100433.69
2023-01-19T23:15:26.525Z,100431.00
2023-01-19T23:17:56.009Z,100432.28
2023-01-19T23:20:28.133Z,100436.06
2023-01-19T23:22:57.784Z,100425.19
2023-01-19T23:25:27.300Z,100436.06
2023-01-19T23:27:56.900Z,100430.00
2023-01-19T23:30:29.181Z,100430.63
2023-01-19T23:32:58.626Z,100430.72
2023-01-19T23:35:30.752Z,100425.31
2023-01-19T23:38:00.245Z,100424.53
2023-01-19T23:40:29.662Z,100420.09
2023-01-19T23:42:59.089Z,100422.88
2023-01-19T23:45:28.489Z,100425.44
2023-01-19T23:47:57.898Z,100427.19
2023-01-19T23:50:29.858Z,100419.47
2023-01-19T23:52:59.288Z,100415.03
2023-01-19T23:55:30.101Z,100414.16
2023-01-19T23:57:59.497Z,100413.25
