createdAt,value
2017-10-06T00:00:35.894Z,0
2017-10-06T00:01:35.863Z,0
2017-10-06T00:02:35.585Z,0
2017-10-06T00:03:35.845Z,0
2017-10-06T00:04:35.173Z,0
2017-10-06T00:05:35.813Z,0
2017-10-06T00:06:35.448Z,0
2017-10-06T00:07:35.429Z,0
2017-10-06T00:08:35.425Z,0
2017-10-06T00:09:35.077Z,0
2017-10-06T00:10:35.368Z,0
2017-10-06T00:11:35.682Z,0
2017-10-06T00:12:35.348Z,0
2017-10-06T00:13:35.008Z,0
2017-10-06T00:14:35.611Z,0
2017-10-06T00:15:35.564Z,0
2017-10-06T00:16:35.567Z,0
2017-10-06T00:17:35.552Z,0
2017-10-06T00:18:35.217Z,0
2017-10-06T00:19:35.510Z,0
2017-10-06T00:20:35.474Z,0
2017-10-06T00:21:35.481Z,0
2017-10-06T00:22:35.177Z,0
2017-10-06T00:23:35.099Z,0
2017-10-06T00:24:35.402Z,0
2017-10-06T00:25:35.398Z,0
2017-10-06T00:26:35.341Z,0
2017-10-06T00:27:35.342Z,0
2017-10-06T00:28:34.454Z,0
2017-10-06T00:29:34.973Z,0
2017-10-06T00:30:34.713Z,0
2017-10-06T00:31:35.252Z,0
2017-10-06T00:32:35.278Z,0
2017-10-06T00:33:34.589Z,0
2017-10-06T00:34:34.890Z,0
2017-10-06T00:35:34.847Z,0
2017-10-06T00:36:35.179Z,0
2017-10-06T00:37:35.122Z,0
2017-10-06T00:38:34.184Z,0
2017-10-06T00:39:35.089Z,0
2017-10-06T00:40:35.068Z,0
2017-10-06T00:41:35.041Z,0
2017-10-06T00:42:35.021Z,0
2017-10-06T00:43:34.700Z,0
2017-10-06T00:44:34.988Z,0
2017-10-06T00:45:34.643Z,0
2017-10-06T00:46:34.949Z,0
2017-10-06T00:47:33.990Z,0
2017-10-06T00:48:34.587Z,0
2017-10-06T00:49:34.622Z,0
2017-10-06T00:50:34.553Z,0
2017-10-06T00:51:34.251Z,0
2017-10-06T00:52:34.520Z,0
2017-10-06T00:53:34.201Z,0
2017-10-06T00:54:34.502Z,0
2017-10-06T00:55:34.479Z,0
2017-10-06T00:56:33.807Z,0
2017-10-06T00:57:34.730Z,0
2017-10-06T00:58:34.381Z,0
2017-10-06T00:59:34.703Z,0
2017-10-06T01:00:34.650Z,0
2017-10-06T01:01:34.040Z,0
2017-10-06T01:02:33.998Z,0
2017-10-06T01:03:33.650Z,0
2017-10-06T01:04:33.960Z,0
2017-10-06T01:05:34.560Z,0
2017-10-06T01:06:34.544Z,0
2017-10-06T01:07:34.551Z,0
2017-10-06T01:08:34.181Z,0
2017-10-06T01:09:33.550Z,0
2017-10-06T01:10:34.461Z,0
2017-10-06T01:11:34.129Z,0
2017-10-06T01:12:34.100Z,0
2017-10-06T01:13:34.386Z,0
2017-10-06T01:14:34.355Z,0
2017-10-06T01:15:34.049Z,0
2017-10-06T01:16:33.707Z,0
2017-10-06T01:17:34.000Z,0
2017-10-06T01:18:33.982Z,0
2017-10-06T01:19:34.255Z,0
2017-10-06T01:20:33.940Z,0
2017-10-06T01:21:34.234Z,0
2017-10-06T01:22:33.579Z,0
2017-10-06T01:23:33.870Z,0
2017-10-06T01:24:33.866Z,0
2017-10-06T01:25:33.849Z,0
2017-10-06T01:26:34.140Z,0
2017-10-06T01:27:33.802Z,0
2017-10-06T01:28:34.094Z,0
2017-10-06T01:29:34.071Z,0
2017-10-06T01:30:33.761Z,0
2017-10-06T01:31:33.742Z,0
2017-10-06T01:32:33.801Z,0
2017-10-06T01:33:33.698Z,0
2017-10-06T01:34:33.657Z,0
2017-10-06T01:35:33.631Z,0
2017-10-06T01:36:33.628Z,0
2017-10-06T01:37:33.605Z,0
2017-10-06T01:38:33.577Z,0
2017-10-06T01:39:33.865Z,0
2017-10-06T01:40:34.112Z,0
2017-10-06T01:41:33.540Z,0
2017-10-06T01:42:33.512Z,0
2017-10-06T01:43:33.486Z,0
2017-10-06T01:44:33.771Z,0
2017-10-06T01:45:33.761Z,0
2017-10-06T01:46:33.740Z,0
2017-10-06T01:47:33.412Z,0
2017-10-06T01:48:33.711Z,0
2017-10-06T01:49:33.371Z,0
2017-10-06T01:50:33.680Z,0
2017-10-06T01:51:33.650Z,0
2017-10-06T01:52:33.620Z,0
2017-10-06T01:53:33.270Z,0
2017-10-06T01:54:33.590Z,0
2017-10-06T01:55:33.571Z,0
2017-10-06T01:56:33.550Z,0
2017-10-06T01:57:33.205Z,0
2017-10-06T01:58:33.505Z,0
2017-10-06T01:59:33.474Z,0
2017-10-06T02:00:32.545Z,0
2017-10-06T02:01:33.131Z,0
2017-10-06T02:02:33.096Z,0
2017-10-06T02:03:33.412Z,0
2017-10-06T02:04:33.059Z,0
2017-10-06T02:05:33.031Z,0
2017-10-06T02:06:32.710Z,0
2017-10-06T02:07:32.991Z,0
2017-10-06T02:08:32.992Z,0
2017-10-06T02:09:32.956Z,0
2017-10-06T02:10:32.634Z,0
2017-10-06T02:11:32.939Z,0
2017-10-06T02:12:33.211Z,0
2017-10-06T02:13:32.941Z,0
2017-10-06T02:14:32.562Z,0
2017-10-06T02:15:33.162Z,0
2017-10-06T02:16:33.120Z,0
2017-10-06T02:17:33.127Z,0
2017-10-06T02:18:32.776Z,0
2017-10-06T02:19:32.761Z,0
2017-10-06T02:20:32.521Z,0
2017-10-06T02:21:32.412Z,0
2017-10-06T02:22:32.700Z,0
2017-10-06T02:23:32.975Z,0
2017-10-06T02:24:32.649Z,0
2017-10-06T02:25:32.741Z,0
2017-10-06T02:26:32.603Z,0
2017-10-06T02:27:32.905Z,0
2017-10-06T02:28:32.571Z,0
2017-10-06T02:29:32.894Z,0
2017-10-06T02:30:32.511Z,0
2017-10-06T02:31:32.500Z,0
2017-10-06T02:32:32.162Z,0
2017-10-06T02:33:32.777Z,0
2017-10-06T02:34:32.453Z,0
2017-10-06T02:35:32.725Z,0
2017-10-06T02:36:32.444Z,0
2017-10-06T02:37:32.691Z,0
2017-10-06T02:38:32.672Z,0
2017-10-06T02:39:32.652Z,0
2017-10-06T02:40:32.613Z,0
2017-10-06T02:41:32.421Z,0
2017-10-06T02:42:32.591Z,0
2017-10-06T02:43:31.982Z,0
2017-10-06T02:44:32.539Z,0
2017-10-06T02:45:32.560Z,0
2017-10-06T02:46:32.193Z,0
2017-10-06T02:47:32.178Z,0
2017-10-06T02:48:32.466Z,0
2017-10-06T02:49:31.821Z,0
2017-10-06T02:50:31.491Z,0
2017-10-06T02:51:32.083Z,0
2017-10-06T02:52:31.753Z,0
2017-10-06T02:53:32.360Z,0
2017-10-06T02:54:32.031Z,0
2017-10-06T02:55:31.731Z,0
2017-10-06T02:56:31.980Z,0
2017-10-06T02:57:31.970Z,0
2017-10-06T02:58:32.263Z,0
2017-10-06T02:59:31.610Z,0
2017-10-06T03:00:31.907Z,0
2017-10-06T03:01:32.200Z,0
2017-10-06T03:02:32.227Z,0
2017-10-06T03:03:32.162Z,0
2017-10-06T03:04:31.840Z,0
2017-10-06T03:05:31.794Z,0
2017-10-06T03:06:31.780Z,0
2017-10-06T03:07:31.759Z,0
2017-10-06T03:08:32.061Z,0
2017-10-06T03:09:31.711Z,0
2017-10-06T03:10:31.711Z,0
2017-10-06T03:11:31.662Z,0
2017-10-06T03:12:32.010Z,0
2017-10-06T03:13:31.968Z,0
2017-10-06T03:14:31.620Z,0
2017-10-06T03:15:31.287Z,0
2017-10-06T03:16:31.920Z,0
2017-10-06T03:17:31.254Z,0
2017-10-06T03:18:31.559Z,0
2017-10-06T03:19:31.542Z,0
2017-10-06T03:20:31.191Z,0
2017-10-06T03:21:31.166Z,0
2017-10-06T03:22:31.769Z,0
2017-10-06T03:23:31.760Z,0
2017-10-06T03:24:31.731Z,0
2017-10-06T03:25:31.720Z,0
2017-10-06T03:26:31.381Z,0
2017-10-06T03:27:31.355Z,0
2017-10-06T03:28:31.342Z,0
2017-10-06T03:29:31.322Z,0
2017-10-06T03:30:31.292Z,0
2017-10-06T03:31:30.972Z,0
2017-10-06T03:32:31.258Z,0
2017-10-06T03:33:31.241Z,0
2017-10-06T03:34:31.210Z,0
2017-10-06T03:35:31.210Z,0
2017-10-06T03:36:31.474Z,0
2017-10-06T03:37:31.173Z,0
2017-10-06T03:38:31.134Z,0
2017-10-06T03:39:31.102Z,0
2017-10-06T03:40:30.891Z,0
2017-10-06T03:41:31.073Z,0
2017-10-06T03:42:31.367Z,0
2017-10-06T03:43:31.340Z,0
2017-10-06T03:44:31.401Z,0
2017-10-06T03:45:31.314Z,0
2017-10-06T03:46:31.290Z,0
2017-10-06T03:47:31.261Z,0
2017-10-06T03:48:31.263Z,0
2017-10-06T03:49:31.230Z,0
2017-10-06T03:50:30.890Z,0
2017-10-06T03:51:30.251Z,0
2017-10-06T03:52:30.540Z,0
2017-10-06T03:53:30.834Z,0
2017-10-06T03:54:31.140Z,0
2017-10-06T03:55:31.354Z,0
2017-10-06T03:56:31.120Z,0
2017-10-06T03:57:31.077Z,0
2017-10-06T03:58:30.753Z,0
2017-10-06T03:59:31.057Z,0
2017-10-06T04:00:31.098Z,0
2017-10-06T04:01:30.350Z,0
2017-10-06T04:02:30.682Z,0
2017-10-06T04:03:30.003Z,0
2017-10-06T04:04:30.335Z,0
2017-10-06T04:05:30.270Z,0
2017-10-06T04:06:30.658Z,0
2017-10-06T04:07:30.872Z,0
2017-10-06T04:08:30.555Z,0
2017-10-06T04:09:30.195Z,0
2017-10-06T04:10:30.811Z,0
2017-10-06T04:11:30.142Z,0
2017-10-06T04:12:30.442Z,0
2017-10-06T04:13:30.748Z,0
2017-10-06T04:14:30.401Z,0
2017-10-06T04:15:30.687Z,0
2017-10-06T04:16:30.373Z,0
2017-10-06T04:17:30.662Z,0
2017-10-06T04:18:30.658Z,0
2017-10-06T04:19:30.297Z,0
2017-10-06T04:20:29.953Z,0
2017-10-06T04:21:30.243Z,0
2017-10-06T04:22:30.229Z,0
2017-10-06T04:23:29.901Z,0
2017-10-06T04:24:30.190Z,0
2017-10-06T04:25:30.158Z,0
2017-10-06T04:26:30.610Z,0
2017-10-06T04:27:30.190Z,0
2017-10-06T04:28:29.790Z,0
2017-10-06T04:29:30.109Z,0
2017-10-06T04:30:29.804Z,0
2017-10-06T04:31:29.711Z,0
2017-10-06T04:32:30.400Z,0
2017-10-06T04:33:30.015Z,0
2017-10-06T04:34:29.992Z,0
2017-10-06T04:35:29.986Z,0
2017-10-06T04:36:29.929Z,0
2017-10-06T04:37:30.238Z,0
2017-10-06T04:38:29.896Z,0
2017-10-06T04:39:29.883Z,0
2017-10-06T04:40:30.167Z,0
2017-10-06T04:41:30.134Z,0
2017-10-06T04:42:29.832Z,0
2017-10-06T04:43:29.781Z,0
2017-10-06T04:44:30.174Z,0
2017-10-06T04:45:29.860Z,0
2017-10-06T04:46:29.743Z,0
2017-10-06T04:47:30.114Z,0
2017-10-06T04:48:30.029Z,0
2017-10-06T04:49:29.448Z,0
2017-10-06T04:50:29.972Z,0
2017-10-06T04:51:29.955Z,0
2017-10-06T04:52:29.980Z,0
2017-10-06T04:53:29.612Z,0
2017-10-06T04:54:29.951Z,0
2017-10-06T04:55:29.861Z,0
2017-10-06T04:56:29.522Z,0
2017-10-06T04:57:29.573Z,0
2017-10-06T04:58:29.493Z,0
2017-10-06T04:59:29.813Z,0
2017-10-06T05:00:29.121Z,0
2017-10-06T05:01:29.438Z,0
2017-10-06T05:02:29.724Z,0
2017-10-06T05:03:29.812Z,0
2017-10-06T05:04:29.038Z,0
2017-10-06T05:05:29.170Z,0
2017-10-06T05:06:29.631Z,0
2017-10-06T05:07:28.973Z,0
2017-10-06T05:08:29.271Z,0
2017-10-06T05:09:29.604Z,4
2017-10-06T05:10:29.220Z,0
2017-10-06T05:11:29.192Z,4
2017-10-06T05:12:29.209Z,4
2017-10-06T05:13:29.233Z,4
2017-10-06T05:14:28.574Z,4
2017-10-06T05:15:29.203Z,4
2017-10-06T05:16:29.412Z,8
2017-10-06T05:17:29.420Z,8
2017-10-06T05:18:29.070Z,12
2017-10-06T05:19:29.422Z,8
2017-10-06T05:20:28.703Z,16
2017-10-06T05:21:29.061Z,12
2017-10-06T05:22:28.692Z,16
2017-10-06T05:23:28.975Z,20
2017-10-06T05:24:29.310Z,24
2017-10-06T05:25:28.950Z,32
2017-10-06T05:26:28.583Z,40
2017-10-06T05:27:29.198Z,40
2017-10-06T05:28:28.549Z,44
2017-10-06T05:29:28.852Z,48
2017-10-06T05:30:28.918Z,60
2017-10-06T05:31:28.820Z,64
2017-10-06T05:32:28.474Z,68
2017-10-06T05:33:28.823Z,80
2017-10-06T05:34:29.092Z,92
2017-10-06T05:35:28.712Z,100
2017-10-06T05:36:29.161Z,100
2017-10-06T05:37:28.772Z,92
2017-10-06T05:38:28.971Z,96
2017-10-06T05:39:28.975Z,112
2017-10-06T05:40:28.930Z,132
2017-10-06T05:41:29.341Z,156
2017-10-06T05:42:28.989Z,156
2017-10-06T05:43:28.984Z,156
2017-10-06T05:44:28.629Z,144
2017-10-06T05:45:28.932Z,136
2017-10-06T05:46:28.812Z,160
2017-10-06T05:47:28.785Z,164
2017-10-06T05:48:28.511Z,208
2017-10-06T05:49:28.782Z,264
2017-10-06T05:50:28.739Z,304
2017-10-06T05:51:28.767Z,344
2017-10-06T05:52:28.701Z,360
2017-10-06T05:53:28.661Z,372
2017-10-06T05:54:28.311Z,360
2017-10-06T05:55:28.613Z,324
2017-10-06T05:56:28.289Z,364
2017-10-06T05:57:28.271Z,316
2017-10-06T05:58:28.552Z,252
2017-10-06T05:59:28.222Z,236
2017-10-06T06:00:28.203Z,244
2017-10-06T06:01:28.172Z,296
2017-10-06T06:02:28.189Z,364
2017-10-06T06:03:27.843Z,384
2017-10-06T06:04:28.113Z,404
2017-10-06T06:05:28.391Z,508
2017-10-06T06:06:28.382Z,648
2017-10-06T06:07:28.035Z,796
2017-10-06T06:08:27.740Z,928
2017-10-06T06:09:28.321Z,988
2017-10-06T06:10:28.000Z,1044
2017-10-06T06:11:28.292Z,1212
2017-10-06T06:12:27.959Z,1364
2017-10-06T06:13:28.241Z,1616
2017-10-06T06:14:28.203Z,1996
2017-10-06T06:15:27.557Z,2240
2017-10-06T06:16:27.872Z,2440
2017-10-06T06:17:27.853Z,2812
2017-10-06T06:18:27.811Z,3172
2017-10-06T06:19:27.814Z,3784
2017-10-06T06:20:28.151Z,4092
2017-10-06T06:21:28.070Z,3880
2017-10-06T06:22:27.731Z,4500
2017-10-06T06:23:27.716Z,9844
2017-10-06T06:24:27.683Z,8948
2017-10-06T06:25:28.077Z,15584
2017-10-06T06:26:27.971Z,14144
2017-10-06T06:27:27.691Z,7284
2017-10-06T06:28:27.645Z,3392
2017-10-06T06:29:27.902Z,2232
2017-10-06T06:30:27.304Z,2024
2017-10-06T06:31:27.565Z,2036
2017-10-06T06:32:27.538Z,2048
2017-10-06T06:33:27.542Z,2064
2017-10-06T06:34:27.495Z,2232
2017-10-06T06:35:27.471Z,2744
2017-10-06T06:36:27.754Z,3336
2017-10-06T06:37:27.740Z,13024
2017-10-06T06:38:26.781Z,14552
2017-10-06T06:39:27.391Z,36992
2017-10-06T06:40:27.681Z,29632
2017-10-06T06:41:27.686Z,18944
2017-10-06T06:42:27.651Z,30816
2017-10-06T06:43:27.305Z,33312
2017-10-06T06:44:26.981Z,27424
2017-10-06T06:45:26.744Z,7192
2017-10-06T06:46:26.950Z,10424
2017-10-06T06:47:27.540Z,5248
2017-10-06T06:48:27.562Z,3624
2017-10-06T06:49:27.493Z,2060
2017-10-06T06:50:27.226Z,2040
2017-10-06T06:51:27.482Z,2004
2017-10-06T06:52:27.461Z,1740
2017-10-06T06:53:26.513Z,1708
2017-10-06T06:54:27.112Z,2212
2017-10-06T06:55:26.790Z,2336
2017-10-06T06:56:27.099Z,2448
2017-10-06T06:57:27.362Z,2672
2017-10-06T06:58:27.040Z,3440
2017-10-06T06:59:27.311Z,3724
2017-10-06T07:00:26.981Z,4244
2017-10-06T07:01:26.749Z,4004
2017-10-06T07:02:26.324Z,4388
2017-10-06T07:03:27.221Z,19936
2017-10-06T07:04:26.619Z,15008
2017-10-06T07:05:27.220Z,7008
2017-10-06T07:06:26.873Z,3936
2017-10-06T07:07:26.553Z,2716
2017-10-06T07:08:26.882Z,2024
2017-10-06T07:09:26.862Z,1700
2017-10-06T07:10:27.251Z,1700
2017-10-06T07:11:27.110Z,1564
2017-10-06T07:12:26.748Z,1620
2017-10-06T07:13:26.737Z,1528
2017-10-06T07:14:26.861Z,1500
2017-10-06T07:15:26.389Z,1624
2017-10-06T07:16:27.011Z,1716
2017-10-06T07:17:26.341Z,1808
2017-10-06T07:18:26.931Z,2188
2017-10-06T07:19:26.940Z,2384
2017-10-06T07:20:26.904Z,2624
2017-10-06T07:21:26.876Z,2900
2017-10-06T07:22:26.861Z,2488
2017-10-06T07:23:26.584Z,1812
2017-10-06T07:24:26.541Z,1344
2017-10-06T07:25:26.550Z,1364
2017-10-06T07:26:26.165Z,1444
2017-10-06T07:27:26.466Z,1628
2017-10-06T07:28:26.761Z,1796
2017-10-06T07:29:26.452Z,1884
2017-10-06T07:30:26.710Z,1884
2017-10-06T07:31:26.710Z,2008
2017-10-06T07:32:26.366Z,2068
2017-10-06T07:33:26.347Z,2076
2017-10-06T07:34:26.631Z,2184
2017-10-06T07:35:26.318Z,2236
2017-10-06T07:36:26.604Z,2372
2017-10-06T07:37:26.321Z,2428
2017-10-06T07:38:26.260Z,2328
2017-10-06T07:39:26.532Z,2228
2017-10-06T07:40:26.525Z,2152
2017-10-06T07:41:26.192Z,2216
2017-10-06T07:42:26.523Z,2360
2017-10-06T07:43:26.231Z,2872
2017-10-06T07:44:26.431Z,3648
2017-10-06T07:45:26.128Z,4812
2017-10-06T07:46:26.412Z,5456
2017-10-06T07:47:26.522Z,6920
2017-10-06T07:48:26.381Z,8032
2017-10-06T07:49:26.356Z,8076
2017-10-06T07:50:26.305Z,9664
2017-10-06T07:51:25.669Z,8616
2017-10-06T07:52:25.953Z,17024
2017-10-06T07:53:26.275Z,6872
2017-10-06T07:54:26.251Z,6688
2017-10-06T07:55:26.225Z,7588
2017-10-06T07:56:25.882Z,8292
2017-10-06T07:57:25.882Z,7356
2017-10-06T07:58:26.161Z,6360
2017-10-06T07:59:26.163Z,5536
2017-10-06T08:00:26.122Z,4568
2017-10-06T08:01:25.800Z,4108
2017-10-06T08:02:26.082Z,3272
2017-10-06T08:03:26.072Z,2544
2017-10-06T08:04:26.061Z,2240
2017-10-06T08:05:25.740Z,2024
2017-10-06T08:06:26.020Z,2104
2017-10-06T08:07:25.748Z,2108
2017-10-06T08:08:25.973Z,1900
2017-10-06T08:09:25.650Z,1984
2017-10-06T08:10:25.964Z,2240
2017-10-06T08:11:25.308Z,2760
2017-10-06T08:12:25.892Z,2292
2017-10-06T08:13:25.880Z,1744
2017-10-06T08:14:25.234Z,1312
2017-10-06T08:15:25.590Z,1284
2017-10-06T08:16:25.822Z,1276
2017-10-06T08:17:25.822Z,1308
2017-10-06T08:18:25.809Z,1272
2017-10-06T08:19:25.753Z,1200
2017-10-06T08:20:25.422Z,1032
2017-10-06T08:21:25.732Z,868
2017-10-06T08:22:25.701Z,876
2017-10-06T08:23:25.680Z,1036
2017-10-06T08:24:25.367Z,1076
2017-10-06T08:25:25.642Z,1540
2017-10-06T08:26:25.644Z,2628
2017-10-06T08:27:25.624Z,3888
2017-10-06T08:28:25.277Z,5092
2017-10-06T08:29:25.567Z,6208
2017-10-06T08:30:25.285Z,7800
2017-10-06T08:31:25.236Z,6612
2017-10-06T08:32:25.216Z,6784
2017-10-06T08:33:25.500Z,5512
2017-10-06T08:34:24.896Z,4944
2017-10-06T08:35:25.453Z,4320
2017-10-06T08:36:25.182Z,3688
2017-10-06T08:37:25.410Z,3368
2017-10-06T08:38:25.399Z,3620
2017-10-06T08:39:25.371Z,3996
2017-10-06T08:40:25.070Z,3936
2017-10-06T08:41:25.343Z,3984
2017-10-06T08:42:25.314Z,4336
2017-10-06T08:43:25.293Z,4492
2017-10-06T08:44:25.270Z,4532
2017-10-06T08:45:25.268Z,4224
2017-10-06T08:46:24.933Z,3704
2017-10-06T08:47:25.210Z,3272
2017-10-06T08:48:24.947Z,2920
2017-10-06T08:49:25.202Z,2728
2017-10-06T08:50:25.155Z,2988
2017-10-06T08:51:24.835Z,2764
2017-10-06T08:52:25.118Z,2368
2017-10-06T08:53:25.095Z,2388
2017-10-06T08:54:25.062Z,2400
2017-10-06T08:55:24.693Z,2520
2017-10-06T08:56:24.734Z,2524
2017-10-06T08:57:24.072Z,2864
2017-10-06T08:58:24.446Z,3272
2017-10-06T08:59:24.681Z,3428
2017-10-06T09:00:24.664Z,3840
2017-10-06T09:01:24.959Z,4720
2017-10-06T09:02:24.928Z,6516
2017-10-06T09:03:24.583Z,6108
2017-10-06T09:04:24.888Z,6508
2017-10-06T09:05:24.656Z,7132
2017-10-06T09:06:24.221Z,4972
2017-10-06T09:07:24.512Z,5452
2017-10-06T09:08:24.519Z,4548
2017-10-06T09:09:24.801Z,6392
2017-10-06T09:10:24.464Z,5488
2017-10-06T09:11:24.136Z,4644
2017-10-06T09:12:24.420Z,3872
2017-10-06T09:13:24.451Z,3412
2017-10-06T09:14:24.069Z,3124
2017-10-06T09:15:24.472Z,2856
2017-10-06T09:16:24.350Z,2632
2017-10-06T09:17:24.023Z,2388
2017-10-06T09:18:24.627Z,2144
2017-10-06T09:19:24.588Z,1992
2017-10-06T09:20:24.291Z,1848
2017-10-06T09:21:24.554Z,1760
2017-10-06T09:22:24.561Z,1676
2017-10-06T09:23:23.895Z,1604
2017-10-06T09:24:24.193Z,1512
2017-10-06T09:25:24.244Z,1436
2017-10-06T09:26:24.162Z,1392
2017-10-06T09:27:24.142Z,1388
2017-10-06T09:28:24.126Z,1404
2017-10-06T09:29:24.407Z,1412
2017-10-06T09:30:23.802Z,1416
2017-10-06T09:31:24.058Z,1464
2017-10-06T09:32:24.336Z,1556
2017-10-06T09:33:24.010Z,1660
2017-10-06T09:34:24.310Z,1764
2017-10-06T09:35:23.986Z,1852
2017-10-06T09:36:23.973Z,1908
2017-10-06T09:37:23.948Z,1924
2017-10-06T09:38:23.934Z,1928
2017-10-06T09:39:24.234Z,1872
2017-10-06T09:40:23.898Z,1776
2017-10-06T09:41:24.180Z,1700
2017-10-06T09:42:23.834Z,1660
2017-10-06T09:43:23.835Z,1680
2017-10-06T09:44:24.122Z,1704
2017-10-06T09:45:23.936Z,1740
2017-10-06T09:46:23.776Z,1728
2017-10-06T09:47:23.762Z,1736
2017-10-06T09:48:23.742Z,1772
2017-10-06T09:49:23.722Z,1848
2017-10-06T09:50:24.030Z,1936
2017-10-06T09:51:23.986Z,2056
2017-10-06T09:52:23.647Z,2196
2017-10-06T09:53:23.969Z,2388
2017-10-06T09:54:23.956Z,2548
2017-10-06T09:55:23.911Z,2644
2017-10-06T09:56:23.906Z,2656
2017-10-06T09:57:23.640Z,2412
2017-10-06T09:58:23.860Z,2308
2017-10-06T09:59:23.844Z,2080
2017-10-06T10:00:23.813Z,2288
2017-10-06T10:01:23.806Z,2728
2017-10-06T10:02:23.486Z,2780
2017-10-06T10:03:23.444Z,3136
2017-10-06T10:04:23.733Z,3180
2017-10-06T10:05:23.077Z,3324
2017-10-06T10:06:23.684Z,3484
2017-10-06T10:07:23.676Z,3412
2017-10-06T10:08:23.652Z,3180
2017-10-06T10:09:23.636Z,3096
2017-10-06T10:10:23.619Z,3008
2017-10-06T10:11:23.593Z,3124
2017-10-06T10:12:23.263Z,3192
2017-10-06T10:13:23.294Z,3244
2017-10-06T10:14:23.542Z,3424
2017-10-06T10:15:23.545Z,3632
2017-10-06T10:16:23.503Z,3900
2017-10-06T10:17:22.533Z,3944
2017-10-06T10:18:23.463Z,3428
2017-10-06T10:19:23.430Z,3264
2017-10-06T10:20:22.801Z,3216
2017-10-06T10:21:23.413Z,3240
2017-10-06T10:22:23.405Z,3040
2017-10-06T10:23:23.103Z,2716
2017-10-06T10:24:23.335Z,2440
2017-10-06T10:25:23.314Z,2388
2017-10-06T10:26:23.352Z,2456
2017-10-06T10:27:23.287Z,2768
2017-10-06T10:28:23.261Z,3316
2017-10-06T10:29:23.264Z,4312
2017-10-06T10:30:22.924Z,5460
2017-10-06T10:31:22.898Z,6100
2017-10-06T10:32:23.165Z,6688
2017-10-06T10:33:23.162Z,7704
2017-10-06T10:34:23.195Z,9488
2017-10-06T10:35:23.383Z,14512
2017-10-06T10:36:23.104Z,12876
2017-10-06T10:37:22.483Z,11344
2017-10-06T10:38:23.075Z,10028
2017-10-06T10:39:22.733Z,8352
2017-10-06T10:40:23.033Z,7880
2017-10-06T10:41:22.754Z,8144
2017-10-06T10:42:22.690Z,8432
2017-10-06T10:43:22.399Z,8060
2017-10-06T10:44:22.665Z,7656
2017-10-06T10:45:22.303Z,7612
2017-10-06T10:46:22.926Z,7864
2017-10-06T10:47:22.913Z,7972
2017-10-06T10:48:22.902Z,8684
2017-10-06T10:49:23.035Z,8924
2017-10-06T10:50:22.565Z,12172
2017-10-06T10:51:22.842Z,11748
2017-10-06T10:52:22.824Z,16064
2017-10-06T10:53:22.491Z,15448
2017-10-06T10:54:22.792Z,8732
2017-10-06T10:55:22.653Z,8224
2017-10-06T10:56:22.431Z,8496
2017-10-06T10:57:22.414Z,8136
2017-10-06T10:58:22.706Z,7772
2017-10-06T10:59:22.703Z,7680
2017-10-06T11:00:22.685Z,23104
2017-10-06T11:01:22.644Z,12444
2017-10-06T11:02:22.613Z,8088
2017-10-06T11:03:22.630Z,16608
2017-10-06T11:04:22.607Z,23744
2017-10-06T11:05:22.265Z,16480
2017-10-06T11:06:22.564Z,16768
2017-10-06T11:07:22.229Z,23296
2017-10-06T11:08:22.580Z,11040
2017-10-06T11:09:22.642Z,8896
2017-10-06T11:10:21.925Z,8112
2017-10-06T11:11:22.226Z,8364
2017-10-06T11:12:22.165Z,8332
2017-10-06T11:13:22.423Z,9960
2017-10-06T11:14:22.124Z,12144
2017-10-06T11:15:22.110Z,9004
2017-10-06T11:16:22.083Z,11124
2017-10-06T11:17:22.385Z,11592
2017-10-06T11:18:22.359Z,8824
2017-10-06T11:19:22.055Z,6388
2017-10-06T11:20:22.025Z,6900
2017-10-06T11:21:22.438Z,6552
2017-10-06T11:22:22.373Z,6212
2017-10-06T11:23:22.281Z,5880
2017-10-06T11:24:22.260Z,5756
2017-10-06T11:25:22.253Z,5216
2017-10-06T11:26:21.913Z,4536
2017-10-06T11:27:22.323Z,5236
2017-10-06T11:28:22.298Z,6696
2017-10-06T11:29:21.546Z,7588
2017-10-06T11:30:22.262Z,8136
2017-10-06T11:31:22.134Z,8644
2017-10-06T11:32:22.136Z,18400
2017-10-06T11:33:21.788Z,16096
2017-10-06T11:34:21.785Z,11424
2017-10-06T11:35:21.893Z,12332
2017-10-06T11:36:21.751Z,11568
2017-10-06T11:37:22.175Z,8932
2017-10-06T11:38:22.135Z,7552
2017-10-06T11:39:21.524Z,6516
2017-10-06T11:40:22.066Z,5888
2017-10-06T11:41:22.104Z,5104
2017-10-06T11:42:21.652Z,4536
2017-10-06T11:43:21.638Z,3888
2017-10-06T11:44:21.941Z,3496
2017-10-06T11:45:21.915Z,2696
2017-10-06T11:46:21.591Z,2236
2017-10-06T11:47:21.984Z,2048
2017-10-06T11:48:21.546Z,1924
2017-10-06T11:49:21.530Z,2204
2017-10-06T11:50:21.507Z,2308
2017-10-06T11:51:21.809Z,2708
2017-10-06T11:52:21.812Z,2560
2017-10-06T11:53:21.823Z,2284
2017-10-06T11:54:21.825Z,2208
2017-10-06T11:55:21.574Z,2224
2017-10-06T11:56:21.751Z,2372
2017-10-06T11:57:21.497Z,2256
2017-10-06T11:58:21.727Z,2760
2017-10-06T11:59:21.667Z,3452
2017-10-06T12:00:21.667Z,3560
2017-10-06T12:01:21.743Z,3760
2017-10-06T12:02:21.614Z,3852
2017-10-06T12:03:21.330Z,4172
2017-10-06T12:04:21.652Z,4008
2017-10-06T12:05:21.646Z,4120
2017-10-06T12:06:21.557Z,3816
2017-10-06T12:07:21.593Z,4712
2017-10-06T12:08:21.564Z,6120
2017-10-06T12:09:21.547Z,3304
2017-10-06T12:10:21.159Z,2516
2017-10-06T12:11:21.478Z,2384
2017-10-06T12:12:21.492Z,2308
2017-10-06T12:13:21.477Z,3024
2017-10-06T12:14:21.076Z,3144
2017-10-06T12:15:21.163Z,3456
2017-10-06T12:16:21.467Z,3668
2017-10-06T12:17:21.419Z,5648
2017-10-06T12:18:21.334Z,5952
2017-10-06T12:19:21.002Z,12280
2017-10-06T12:20:20.989Z,17152
2017-10-06T12:21:20.983Z,15872
2017-10-06T12:22:20.950Z,9748
2017-10-06T12:23:20.953Z,8444
2017-10-06T12:24:21.275Z,10872
2017-10-06T12:25:20.896Z,8032
2017-10-06T12:26:20.874Z,6396
2017-10-06T12:27:21.229Z,5868
2017-10-06T12:28:21.197Z,5100
2017-10-06T12:29:20.846Z,4536
2017-10-06T12:30:21.203Z,4840
2017-10-06T12:31:21.144Z,5296
2017-10-06T12:32:21.084Z,4976
2017-10-06T12:33:21.096Z,4492
2017-10-06T12:34:21.081Z,3524
2017-10-06T12:35:21.035Z,4032
2017-10-06T12:36:21.132Z,3996
2017-10-06T12:37:21.086Z,3276
2017-10-06T12:38:20.672Z,2596
2017-10-06T12:39:20.986Z,2744
2017-10-06T12:40:20.634Z,2408
2017-10-06T12:41:20.650Z,2364
2017-10-06T12:42:20.626Z,3028
2017-10-06T12:43:20.895Z,3576
2017-10-06T12:44:20.276Z,3284
2017-10-06T12:45:20.589Z,3252
2017-10-06T12:46:20.539Z,3268
2017-10-06T12:47:20.549Z,3296
2017-10-06T12:48:20.201Z,3060
2017-10-06T12:49:20.549Z,2956
2017-10-06T12:50:20.463Z,9168
2017-10-06T12:51:20.135Z,9364
2017-10-06T12:52:20.429Z,9296
2017-10-06T12:53:20.744Z,8008
2017-10-06T12:54:20.733Z,11232
2017-10-06T12:55:19.746Z,8440
2017-10-06T12:56:20.688Z,6820
2017-10-06T12:57:20.351Z,6224
2017-10-06T12:58:20.683Z,5568
2017-10-06T12:59:20.673Z,4984
2017-10-06T13:00:20.623Z,4312
2017-10-06T13:01:20.602Z,3080
2017-10-06T13:02:19.991Z,1756
2017-10-06T13:03:20.574Z,868
2017-10-06T13:04:20.562Z,636
2017-10-06T13:05:19.894Z,664
2017-10-06T13:06:20.345Z,836
2017-10-06T13:07:20.501Z,1080
2017-10-06T13:08:20.531Z,1180
2017-10-06T13:09:19.854Z,1220
2017-10-06T13:10:20.506Z,1224
2017-10-06T13:11:20.453Z,1324
2017-10-06T13:12:20.091Z,1408
2017-10-06T13:13:20.084Z,1596
2017-10-06T13:14:20.435Z,1716
2017-10-06T13:15:20.366Z,1756
2017-10-06T13:16:20.375Z,1924
2017-10-06T13:17:20.006Z,2576
2017-10-06T13:18:20.313Z,2272
2017-10-06T13:19:20.295Z,2412
2017-10-06T13:20:20.484Z,2760
2017-10-06T13:21:19.616Z,3612
2017-10-06T13:22:20.245Z,5140
2017-10-06T13:23:19.611Z,4300
2017-10-06T13:24:20.287Z,4124
2017-10-06T13:25:19.864Z,7420
2017-10-06T13:26:19.834Z,4756
2017-10-06T13:27:19.532Z,4716
2017-10-06T13:28:20.116Z,7112
2017-10-06T13:29:20.095Z,9236
2017-10-06T13:30:20.110Z,9040
2017-10-06T13:31:19.772Z,9408
2017-10-06T13:32:19.758Z,9100
2017-10-06T13:33:20.046Z,8960
2017-10-06T13:34:20.015Z,8852
2017-10-06T13:35:19.513Z,8828
2017-10-06T13:36:19.984Z,8796
2017-10-06T13:37:20.016Z,8752
2017-10-06T13:38:19.637Z,8776
2017-10-06T13:39:19.932Z,8788
2017-10-06T13:40:19.961Z,8748
2017-10-06T13:41:19.930Z,8732
2017-10-06T13:42:19.578Z,8764
2017-10-06T13:43:19.872Z,8688
2017-10-06T13:44:19.522Z,8684
2017-10-06T13:45:19.530Z,8696
2017-10-06T13:46:19.867Z,8664
2017-10-06T13:47:19.795Z,8748
2017-10-06T13:48:19.802Z,8692
2017-10-06T13:49:19.632Z,8712
2017-10-06T13:50:19.445Z,8672
2017-10-06T13:51:19.741Z,8696