createdAt,value
2019-03-18T00:00:56.576Z,100068.70
2019-03-18T00:04:15.484Z,100077.16
2019-03-18T00:07:24.094Z,100070.05
2019-03-18T00:10:32.902Z,100075.09
2019-03-18T00:13:41.450Z,100079.91
2019-03-18T00:16:50.389Z,100072.30
2019-03-18T00:19:59.004Z,100080.03
2019-03-18T00:23:07.627Z,100085.28
2019-03-18T00:26:16.381Z,100079.34
2019-03-18T00:29:24.968Z,100071.22
2019-03-18T00:32:33.554Z,100079.67
2019-03-18T00:35:52.413Z,100085.33
2019-03-18T00:39:00.995Z,100077.64
2019-03-18T00:42:09.591Z,100086.66
2019-03-18T00:45:18.372Z,100077.14
2019-03-18T00:48:26.865Z,100082.42
2019-03-18T00:51:35.475Z,100087.63
2019-03-18T00:54:44.140Z,100074.09
2019-03-18T00:58:02.966Z,100077.37
2019-03-18T01:01:11.635Z,100081.62
2019-03-18T01:04:20.127Z,100082.16
2019-03-18T01:07:28.649Z,100092.22
2019-03-18T01:10:37.216Z,100091.56
2019-03-18T01:13:45.910Z,100082.34
2019-03-18T01:17:04.736Z,100092.38
2019-03-18T01:20:13.544Z,100105.39
2019-03-18T01:23:22.260Z,100113.58
2019-03-18T01:26:31.037Z,100105.55
2019-03-18T01:29:39.613Z,100088.70
2019-03-18T01:32:48.219Z,100101.05
2019-03-18T01:35:56.718Z,100095.99
2019-03-18T01:39:07.487Z,100092.20
2019-03-18T01:42:16.970Z,100113.38
2019-03-18T01:45:40.982Z,100087.30
2019-03-18T01:48:46.252Z,100087.98
2019-03-18T01:51:54.826Z,100098.51
2019-03-18T01:55:03.425Z,100092.28
2019-03-18T01:58:11.925Z,100104.22
2019-03-18T02:01:20.531Z,100106.64
2019-03-18T02:04:39.443Z,100130.34
2019-03-18T02:07:47.961Z,100129.21
2019-03-18T02:10:56.464Z,100129.63
2019-03-18T02:14:05.153Z,100126.89
2019-03-18T02:17:13.742Z,100119.47
2019-03-18T02:20:22.347Z,100105.00
2019-03-18T02:23:41.182Z,100106.29
2019-03-18T02:26:49.669Z,100112.73
2019-03-18T02:29:58.334Z,100112.20
2019-03-18T02:33:06.921Z,100114.34
2019-03-18T02:36:15.535Z,100119.05
2019-03-18T02:39:24.133Z,100114.92
2019-03-18T02:42:42.917Z,100109.84
2019-03-18T02:45:51.526Z,100086.41
2019-03-18T02:49:00.126Z,100095.08
2019-03-18T02:52:08.596Z,100105.22
2019-03-18T02:55:17.203Z,100107.91
2019-03-18T02:58:25.786Z,100097.91
2019-03-18T03:01:44.699Z,100110.48
2019-03-18T03:04:53.402Z,100113.28
2019-03-18T03:08:01.991Z,100114.56
2019-03-18T03:11:10.714Z,100111.69
2019-03-18T03:14:19.552Z,100130.89
2019-03-18T03:17:28.065Z,100130.51
2019-03-18T03:20:36.895Z,100112.48
2019-03-18T03:23:45.536Z,100136.60
2019-03-18T03:26:54.051Z,100140.71
2019-03-18T03:30:13.414Z,100143.42
2019-03-18T03:33:32.183Z,100146.83
2019-03-18T03:36:40.865Z,100151.03
2019-03-18T03:39:49.447Z,100151.00
2019-03-18T03:42:58.043Z,100153.13
2019-03-18T03:46:06.727Z,100163.22
2019-03-18T03:49:15.308Z,100160.65
2019-03-18T03:52:33.979Z,100162.98
2019-03-18T03:55:42.665Z,100167.64
2019-03-18T03:58:51.348Z,100156.37
2019-03-18T04:01:59.948Z,100148.92
2019-03-18T04:05:08.883Z,100155.91
2019-03-18T04:08:17.562Z,100171.50
2019-03-18T04:11:26.243Z,100181.10
2019-03-18T04:14:35.042Z,100187.02
2019-03-18T04:17:43.728Z,100180.58
2019-03-18T04:20:52.308Z,100177.80
2019-03-18T04:24:00.813Z,100187.05
2019-03-18T04:27:19.766Z,100177.93
2019-03-18T04:30:28.289Z,100182.70
2019-03-18T04:33:39.111Z,100178.94
2019-03-18T04:36:46.989Z,100175.08
2019-03-18T04:39:55.574Z,100171.84
2019-03-18T04:43:04.280Z,100180.50
2019-03-18T04:46:23.197Z,100187.04
2019-03-18T04:49:31.693Z,100188.29
2019-03-18T04:52:40.422Z,100197.30
2019-03-18T04:55:49.828Z,100192.68
2019-03-18T04:59:08.928Z,100200.95
2019-03-18T05:02:17.523Z,100198.25
2019-03-18T05:05:26.175Z,100201.80
2019-03-18T05:08:34.903Z,100213.45
2019-03-18T05:11:43.493Z,100218.85
2019-03-18T05:14:52.095Z,100229.53
2019-03-18T05:18:00.719Z,100240.30
2019-03-18T05:21:09.300Z,100248.13
2019-03-18T05:24:28.257Z,100252.53
2019-03-18T05:27:36.870Z,100245.33
2019-03-18T05:30:45.472Z,100248.81
2019-03-18T05:33:54.127Z,100255.75
2019-03-18T05:37:02.712Z,100256.05
2019-03-18T05:40:11.617Z,100259.56
2019-03-18T05:43:20.215Z,100263.59
2019-03-18T05:46:28.779Z,100264.47
2019-03-18T05:49:47.688Z,100279.27
2019-03-18T05:52:56.276Z,100285.25
2019-03-18T05:56:04.910Z,100280.55
2019-03-18T05:59:13.569Z,100272.89
2019-03-18T06:02:22.221Z,100280.97
2019-03-18T06:05:30.849Z,100287.23
2019-03-18T06:08:39.435Z,100288.86
2019-03-18T06:11:58.289Z,100293.14
2019-03-18T06:15:08.036Z,100300.88
2019-03-18T06:18:16.542Z,100309.10
2019-03-18T06:21:25.391Z,100311.69
2019-03-18T06:24:34.079Z,100310.41
2019-03-18T06:27:52.801Z,100306.40
2019-03-18T06:31:01.415Z,100311.17
2019-03-18T06:34:20.983Z,100317.86
2019-03-18T06:37:29.710Z,100323.41
2019-03-18T06:40:38.435Z,100322.81
2019-03-18T06:43:47.255Z,100325.70
2019-03-18T06:46:55.913Z,100333.45
2019-03-18T06:50:04.655Z,100343.58
2019-03-18T06:53:13.254Z,100341.34
2019-03-18T06:56:21.864Z,100348.63
2019-03-18T06:59:31.449Z,100352.70
2019-03-18T07:02:40.160Z,100364.00
2019-03-18T07:05:48.786Z,100358.50
2019-03-18T07:08:57.533Z,100355.55
2019-03-18T07:12:06.150Z,100363.20
2019-03-18T07:15:14.850Z,100388.30
2019-03-18T07:18:23.358Z,100370.06
2019-03-18T07:21:31.971Z,100383.58
2019-03-18T07:24:50.702Z,100400.41
2019-03-18T07:27:59.205Z,100412.22
2019-03-18T07:31:07.885Z,100405.45
2019-03-18T07:34:16.556Z,100404.52
2019-03-18T07:37:25.132Z,100401.80
2019-03-18T07:40:33.693Z,100402.81
2019-03-18T07:43:52.428Z,100405.87
2019-03-18T07:47:01.066Z,100419.34
2019-03-18T07:50:10.186Z,100421.76
2019-03-18T07:53:18.698Z,100426.55
2019-03-18T07:56:27.434Z,100417.91
2019-03-18T07:59:36.061Z,100425.27
2019-03-18T08:02:44.644Z,100431.49
2019-03-18T08:05:53.195Z,100424.53
2019-03-18T08:09:01.822Z,100441.62
2019-03-18T08:12:10.540Z,100464.03
2019-03-18T08:15:29.513Z,100459.47
2019-03-18T08:18:43.262Z,100460.13
2019-03-18T08:21:48.435Z,100461.04
2019-03-18T08:24:57.094Z,100475.70
2019-03-18T08:28:05.699Z,100478.95
2019-03-18T08:31:14.311Z,100493.77
2019-03-18T08:34:22.900Z,100494.08
2019-03-18T08:37:31.502Z,100496.61
2019-03-18T08:40:50.379Z,100486.36
2019-03-18T08:43:59.067Z,100499.55
2019-03-18T08:47:07.798Z,100509.06
2019-03-18T08:50:16.624Z,100522.84
2019-03-18T08:53:26.362Z,100515.77
2019-03-18T08:56:34.970Z,100527.70
2019-03-18T08:59:43.588Z,100522.84
2019-03-18T09:03:02.594Z,100530.27
2019-03-18T09:06:11.196Z,100531.69
2019-03-18T09:09:19.833Z,100519.75
2019-03-18T09:12:28.600Z,100518.20
2019-03-18T09:15:37.279Z,100528.83
2019-03-18T09:18:46.005Z,100550.14
2019-03-18T09:21:54.532Z,100550.39
2019-03-18T09:25:03.094Z,100560.41
2019-03-18T09:28:22.333Z,100587.92
2019-03-18T09:31:41.308Z,100579.53
2019-03-18T09:34:49.806Z,100598.72
2019-03-18T09:37:58.534Z,100589.75
2019-03-18T09:41:07.261Z,100599.56
2019-03-18T09:44:15.860Z,100608.83
2019-03-18T09:47:24.745Z,100601.15
2019-03-18T09:50:33.352Z,100596.86
2019-03-18T09:53:41.855Z,100604.25
2019-03-18T09:56:48.892Z,100617.55
2019-03-18T10:00:12.076Z,100613.47
2019-03-18T10:03:19.964Z,100620.20
2019-03-18T10:06:28.638Z,100623.36
2019-03-18T10:09:37.157Z,100641.65
2019-03-18T10:12:44.620Z,100636.97
2019-03-18T10:15:53.262Z,100632.34
2019-03-18T10:19:01.885Z,100631.16
2019-03-18T10:22:10.508Z,100636.68
2019-03-18T10:25:19.147Z,100651.33
2019-03-18T10:28:27.683Z,100632.50
2019-03-18T10:31:46.471Z,100639.83
2019-03-18T10:34:55.083Z,100651.80
2019-03-18T10:38:03.727Z,100658.59
2019-03-18T10:41:12.405Z,100646.16
2019-03-18T10:44:21.013Z,100678.22
2019-03-18T10:47:29.640Z,100684.41
2019-03-18T10:50:38.278Z,100682.85
2019-03-18T10:53:57.028Z,100687.04
2019-03-18T10:57:05.651Z,100699.98
2019-03-18T11:00:14.707Z,100720.38
2019-03-18T11:03:23.428Z,100707.75
2019-03-18T11:06:32.018Z,100721.98
2019-03-18T11:09:40.630Z,100717.19
2019-03-18T11:12:49.251Z,100717.62
2019-03-18T11:15:57.890Z,100729.47
2019-03-18T11:19:07.612Z,100733.17
2019-03-18T11:22:16.260Z,100724.13
2019-03-18T11:25:24.953Z,100731.11
2019-03-18T11:28:33.522Z,100735.00
2019-03-18T11:31:42.244Z,100748.38
2019-03-18T11:34:50.847Z,100762.52
2019-03-18T11:37:59.483Z,100806.86
2019-03-18T11:41:08.117Z,100827.69
2019-03-18T11:44:16.715Z,100826.48
2019-03-18T11:47:35.708Z,100819.40
2019-03-18T11:50:44.539Z,100828.62
2019-03-18T11:53:53.252Z,100831.64
2019-03-18T11:57:01.864Z,100835.08
2019-03-18T12:00:13.153Z,100828.66
2019-03-18T12:03:21.056Z,100827.07
2019-03-18T12:06:30.906Z,100819.82
2019-03-18T12:09:39.580Z,100817.79
2019-03-18T12:12:48.199Z,100821.38
2019-03-18T12:16:07.017Z,100840.12
2019-03-18T12:19:15.661Z,100819.61
2019-03-18T12:22:24.271Z,100817.33
2019-03-18T12:25:33.870Z,100829.03
2019-03-18T12:28:42.699Z,100826.64
2019-03-18T12:31:51.965Z,100828.89
2019-03-18T12:34:58.989Z,100815.53
2019-03-18T12:38:07.551Z,100813.32
2019-03-18T12:41:26.300Z,100810.33
2019-03-18T12:44:34.941Z,100821.55
2019-03-18T12:47:43.761Z,100818.03
2019-03-18T12:50:56.384Z,100824.38
2019-03-18T12:54:01.251Z,100836.41
2019-03-18T12:57:09.854Z,100843.91
2019-03-18T13:00:21.354Z,100841.98
2019-03-18T13:03:40.378Z,100864.28
2019-03-18T13:06:59.487Z,100861.65
2019-03-18T13:10:11.958Z,100841.11
2019-03-18T13:13:32.191Z,100856.42
2019-03-18T13:16:40.954Z,100851.13
2019-03-18T13:19:49.578Z,100863.70
2019-03-18T13:22:58.252Z,100852.36
2019-03-18T13:26:06.889Z,100875.14
2019-03-18T13:29:15.520Z,100883.65
2019-03-18T13:32:24.192Z,100877.67
2019-03-18T13:35:43.217Z,100875.83
2019-03-18T13:39:02.324Z,100895.44
2019-03-18T13:42:10.960Z,100889.53
2019-03-18T13:45:19.651Z,100892.65
2019-03-18T13:48:28.280Z,100888.86
2019-03-18T13:51:36.475Z,100907.16
2019-03-18T13:55:04.457Z,100910.20
2019-03-18T13:58:13.099Z,100901.17
2019-03-18T14:01:22.698Z,100901.03
2019-03-18T14:04:41.686Z,100915.55
2019-03-18T14:08:00.094Z,100932.20
2019-03-18T14:11:01.771Z,100934.92
2019-03-18T14:14:10.372Z,100938.91
2019-03-18T14:17:19.097Z,100951.06
2019-03-18T14:20:27.708Z,100958.91
2019-03-18T14:23:46.671Z,100979.50
2019-03-18T14:26:55.189Z,100972.37
2019-03-18T14:30:03.799Z,100965.02
2019-03-18T14:33:12.325Z,100980.17
2019-03-18T14:36:20.902Z,100966.84
2019-03-18T14:39:29.514Z,100979.87
2019-03-18T14:42:48.426Z,100977.25
2019-03-18T14:45:57.080Z,100987.23
2019-03-18T14:49:05.862Z,100978.49
2019-03-18T14:52:14.464Z,100970.67
2019-03-18T14:55:23.173Z,100977.03
2019-03-18T14:58:31.909Z,100989.41
2019-03-18T15:01:40.516Z,100991.17
2019-03-18T15:04:49.129Z,101008.14
2019-03-18T15:07:57.822Z,101017.80
2019-03-18T15:11:06.447Z,101026.81
2019-03-18T15:14:25.341Z,101038.25
2019-03-18T15:17:34.137Z,101047.21
2019-03-18T15:20:42.742Z,101044.47
2019-03-18T15:23:51.346Z,101046.92
2019-03-18T15:27:00.015Z,101098.23
2019-03-18T15:30:11.867Z,101102.00
2019-03-18T15:33:20.553Z,101090.77
2019-03-18T15:36:29.066Z,101097.70
2019-03-18T15:39:48.891Z,101094.45
2019-03-18T15:42:57.765Z,101093.38
2019-03-18T15:46:06.276Z,101086.50
2019-03-18T15:49:14.888Z,101099.78
2019-03-18T15:52:33.936Z,101103.52
2019-03-18T15:55:42.602Z,101099.41
2019-03-18T15:58:51.189Z,101109.33
2019-03-18T16:01:59.820Z,101113.62
2019-03-18T16:05:08.796Z,101122.98
2019-03-18T16:08:17.477Z,101129.52
2019-03-18T16:11:26.095Z,101128.06
2019-03-18T16:14:34.689Z,101132.11
2019-03-18T16:17:43.399Z,101122.02
2019-03-18T16:20:52.098Z,101124.22
2019-03-18T16:24:00.713Z,101142.08
2019-03-18T16:27:10.422Z,101147.39
2019-03-18T16:30:19.258Z,101150.91
2019-03-18T16:33:28.956Z,101159.02
2019-03-18T16:36:37.644Z,101163.80
2019-03-18T16:39:46.251Z,101165.09
2019-03-18T16:42:55.185Z,101181.56
2019-03-18T16:46:03.818Z,101185.55
2019-03-18T16:49:22.665Z,101183.59
2019-03-18T16:52:35.949Z,101177.88
2019-03-18T16:55:41.742Z,101175.66
2019-03-18T16:58:50.336Z,101183.84
2019-03-18T17:01:58.839Z,101179.31
2019-03-18T17:05:08.260Z,101189.80
2019-03-18T17:08:16.782Z,101194.41
2019-03-18T17:11:25.455Z,101187.67
2019-03-18T17:14:34.045Z,101186.90
2019-03-18T17:17:42.814Z,101202.67
2019-03-18T17:20:51.416Z,101212.95
2019-03-18T17:23:59.596Z,101226.08
2019-03-18T17:27:08.227Z,101225.22
2019-03-18T17:30:18.895Z,101225.39
2019-03-18T17:33:27.634Z,101234.33
2019-03-18T17:36:36.359Z,101243.57
2019-03-18T17:39:44.982Z,101248.02
2019-03-18T17:42:53.701Z,101255.91
2019-03-18T17:46:02.325Z,101266.25
2019-03-18T17:49:10.937Z,101277.66
2019-03-18T17:52:19.563Z,101275.55
2019-03-18T17:55:29.160Z,101286.70
2019-03-18T17:58:37.643Z,101285.32
2019-03-18T18:01:46.247Z,101295.46
2019-03-18T18:05:02.942Z,101303.80
2019-03-18T18:08:05.171Z,101318.00
2019-03-18T18:11:13.755Z,101330.98
2019-03-18T18:14:22.385Z,101342.30
2019-03-18T18:17:41.421Z,101364.72
2019-03-18T18:20:51.833Z,101343.08
2019-03-18T18:24:00.440Z,101360.84
2019-03-18T18:27:09.091Z,101363.28
2019-03-18T18:30:17.635Z,101358.53
2019-03-18T18:33:26.237Z,101354.45
2019-03-18T18:36:34.843Z,101367.36
2019-03-18T18:39:43.541Z,101370.34
2019-03-18T18:42:52.146Z,101369.03
2019-03-18T18:46:11.159Z,101371.94
2019-03-18T18:49:19.765Z,101388.72
2019-03-18T18:52:28.351Z,101389.30
2019-03-18T18:55:37.044Z,101389.91
2019-03-18T18:58:45.644Z,101401.24
2019-03-18T19:01:54.227Z,101407.38
2019-03-18T19:05:02.917Z,101409.56
2019-03-18T19:08:21.627Z,101407.19
2019-03-18T19:11:30.209Z,101420.98
2019-03-18T19:14:38.856Z,101430.94
2019-03-18T19:17:47.624Z,101427.92
2019-03-18T19:20:56.239Z,101427.17
2019-03-18T19:24:04.848Z,101440.41
2019-03-18T19:27:13.491Z,101442.64
2019-03-18T19:30:22.116Z,101456.77
2019-03-18T19:33:40.994Z,101450.28
2019-03-18T19:36:49.718Z,101458.09
2019-03-18T19:39:57.964Z,101452.11
2019-03-18T19:43:06.557Z,101449.09
2019-03-18T19:46:15.104Z,101461.27
2019-03-18T19:49:33.932Z,101473.17
2019-03-18T19:52:42.515Z,101481.04
2019-03-18T19:55:51.192Z,101480.45
2019-03-18T19:58:59.688Z,101492.00
2019-03-18T20:02:08.397Z,101502.84
2019-03-18T20:05:18.963Z,101498.59
2019-03-18T20:08:27.508Z,101503.69
2019-03-18T20:11:36.235Z,101513.55
2019-03-18T20:14:44.748Z,101507.20
2019-03-18T20:18:03.781Z,101515.15
2019-03-18T20:21:12.344Z,101525.16
2019-03-18T20:24:20.949Z,101532.61
2019-03-18T20:27:29.641Z,101527.37
2019-03-18T20:30:39.551Z,101537.59
2019-03-18T20:33:48.132Z,101536.47
2019-03-18T20:37:07.344Z,101532.92
2019-03-18T20:40:16.161Z,101547.17
2019-03-18T20:43:24.950Z,101559.25
2019-03-18T20:46:33.739Z,101544.64
2019-03-18T20:49:42.227Z,101550.68
2019-03-18T20:52:50.833Z,101546.02
2019-03-18T20:55:59.505Z,101550.43
2019-03-18T20:59:07.985Z,101546.86
2019-03-18T21:02:16.596Z,101543.91
2019-03-18T21:05:25.683Z,101556.80
2019-03-18T21:08:34.246Z,101563.71
2019-03-18T21:11:52.915Z,101568.31
2019-03-18T21:15:01.497Z,101567.94
2019-03-18T21:18:10.147Z,101568.38
2019-03-18T21:21:18.822Z,101577.80
2019-03-18T21:24:27.404Z,101583.00
2019-03-18T21:27:37.324Z,101584.72
2019-03-18T21:30:56.264Z,101585.09
2019-03-18T21:34:04.870Z,101590.31
2019-03-18T21:37:13.611Z,101592.42
2019-03-18T21:40:22.440Z,101597.27
2019-03-18T21:43:31.041Z,101595.57
2019-03-18T21:46:39.670Z,101610.11
2019-03-18T21:49:48.282Z,101608.38
2019-03-18T21:52:56.914Z,101607.50
2019-03-18T21:56:05.757Z,101609.27
2019-03-18T21:59:14.488Z,101615.63
2019-03-18T22:02:23.207Z,101631.09
2019-03-18T22:05:42.099Z,101645.19
2019-03-18T22:08:50.650Z,101644.34
2019-03-18T22:11:59.322Z,101645.66
2019-03-18T22:15:09.880Z,101646.10
2019-03-18T22:18:18.486Z,101647.39
2019-03-18T22:21:27.071Z,101647.77
2019-03-18T22:24:54.964Z,101657.25
2019-03-18T22:28:03.624Z,101657.72
2019-03-18T22:31:12.701Z,101660.30
2019-03-18T22:34:21.293Z,101666.39
2019-03-18T22:37:31.567Z,101653.48
2019-03-18T22:40:40.125Z,101659.07
2019-03-18T22:43:58.967Z,101652.57
2019-03-18T22:47:07.648Z,101655.05
2019-03-18T22:50:17.492Z,101660.64
2019-03-18T22:53:26.100Z,101659.42
2019-03-18T22:56:34.654Z,101665.36
2019-03-18T22:59:53.514Z,101675.97
2019-03-18T23:03:04.154Z,101680.38
2019-03-18T23:06:12.828Z,101689.80
2019-03-18T23:09:21.542Z,101691.94
2019-03-18T23:12:30.063Z,101688.52
2019-03-18T23:15:38.705Z,101689.36
2019-03-18T23:18:47.302Z,101687.56
2019-03-18T23:21:55.909Z,101688.86
2019-03-18T23:25:07.717Z,101690.95
2019-03-18T23:28:15.124Z,101693.06
2019-03-18T23:31:23.842Z,101688.34
2019-03-18T23:34:32.456Z,101699.47
2019-03-18T23:37:51.439Z,101700.28
2019-03-18T23:41:00.041Z,101710.56
2019-03-18T23:44:08.635Z,101708.86
2019-03-18T23:47:17.447Z,101713.23
2019-03-18T23:50:26.050Z,101717.98
2019-03-18T23:53:34.529Z,101730.46
2019-03-18T23:56:43.190Z,101739.55
2019-03-18T23:59:51.669Z,101744.28
