createdAt,value
2017-07-29T00:00:20.763Z,99.99
2017-07-29T00:01:20.785Z,99.99
2017-07-29T00:02:20.816Z,99.99
2017-07-29T00:03:20.835Z,99.99
2017-07-29T00:04:20.847Z,99.99
2017-07-29T00:05:20.883Z,99.99
2017-07-29T00:06:35.506Z,99.99
2017-07-29T00:07:20.956Z,99.99
2017-07-29T00:08:20.959Z,99.99
2017-07-29T00:09:20.987Z,99.99
2017-07-29T00:10:21.002Z,99.99
2017-07-29T00:11:21.016Z,99.99
2017-07-29T00:12:21.042Z,99.99
2017-07-29T00:13:20.769Z,99.99
2017-07-29T00:14:21.098Z,99.99
2017-07-29T00:15:21.128Z,99.99
2017-07-29T00:16:21.139Z,99.99
2017-07-29T00:17:21.171Z,99.99
2017-07-29T00:18:21.184Z,99.99
2017-07-29T00:19:21.224Z,99.99
2017-07-29T00:20:21.238Z,99.99
2017-07-29T00:21:21.268Z,99.99
2017-07-29T00:22:35.888Z,99.99
2017-07-29T00:23:21.314Z,99.99
2017-07-29T00:24:21.325Z,99.99
2017-07-29T00:25:21.369Z,99.99
2017-07-29T00:27:21.417Z,99.99
2017-07-29T00:29:21.466Z,99.99
2017-07-29T00:30:21.484Z,99.99
2017-07-29T00:31:21.505Z,99.99
2017-07-29T00:32:21.534Z,99.99
2017-07-29T00:33:21.560Z,99.99
2017-07-29T00:34:21.566Z,99.99
2017-07-29T00:35:21.596Z,99.99
2017-07-29T00:36:21.623Z,99.99
2017-07-29T00:37:36.251Z,99.99
2017-07-29T00:38:21.675Z,99.99
2017-07-29T00:39:21.702Z,99.99
2017-07-29T00:40:21.725Z,99.99
2017-07-29T00:42:21.757Z,99.99
2017-07-29T00:43:21.794Z,99.99
2017-07-29T00:44:21.824Z,99.99
2017-07-29T00:45:21.842Z,99.99
2017-07-29T00:46:21.860Z,99.99
2017-07-29T00:47:21.894Z,99.99
2017-07-29T00:48:21.910Z,99.99
2017-07-29T00:49:21.939Z,99.99
2017-07-29T00:50:21.963Z,99.99
2017-07-29T00:51:21.987Z,99.99
2017-07-29T00:52:21.998Z,99.99
2017-07-29T00:53:22.037Z,99.99
2017-07-29T00:54:22.058Z,99.99
2017-07-29T00:55:22.084Z,99.99
2017-07-29T00:56:22.105Z,99.99
2017-07-29T00:57:22.135Z,99.72
2017-07-29T00:58:22.156Z,99.99
2017-07-29T00:59:22.170Z,99.99
2017-07-29T01:00:22.195Z,99.99
2017-07-29T01:01:22.225Z,99.99
2017-07-29T01:02:22.249Z,99.99
2017-07-29T01:04:22.301Z,99.99
2017-07-29T01:05:22.315Z,99.99
2017-07-29T01:06:22.356Z,99.99
2017-07-29T01:07:22.370Z,99.99
2017-07-29T01:08:22.396Z,99.99
2017-07-29T01:09:37.017Z,99.99
2017-07-29T01:10:22.438Z,99.99
2017-07-29T01:11:22.476Z,99.99
2017-07-29T01:14:22.544Z,99.99
2017-07-29T01:15:22.569Z,99.99
2017-07-29T01:16:22.592Z,99.99
2017-07-29T01:17:22.601Z,99.99
2017-07-29T01:18:22.642Z,99.99
2017-07-29T01:19:22.654Z,99.99
2017-07-29T01:20:22.674Z,99.99
2017-07-29T01:21:22.717Z,99.99
2017-07-29T01:22:22.418Z,99.99
2017-07-29T01:23:22.755Z,99.99
2017-07-29T01:24:22.771Z,99.91
2017-07-29T01:25:37.402Z,99.99
2017-07-29T01:26:22.830Z,99.82
2017-07-29T01:27:22.841Z,99.43
2017-07-29T01:28:22.867Z,99.24
2017-07-29T01:29:22.885Z,99.34
2017-07-29T01:30:22.921Z,99.53
2017-07-29T01:32:22.970Z,99.05
2017-07-29T01:33:22.985Z,99.15
2017-07-29T01:34:23.020Z,99.24
2017-07-29T01:35:23.047Z,99.15
2017-07-29T01:36:23.068Z,99.15
2017-07-29T01:37:23.084Z,98.86
2017-07-29T01:38:23.114Z,99.34
2017-07-29T01:39:23.129Z,99.34
2017-07-29T01:40:23.161Z,98.96
2017-07-29T01:41:37.780Z,98.47
2017-07-29T01:42:23.212Z,99.05
2017-07-29T01:43:22.925Z,99.15
2017-07-29T01:44:22.947Z,99.63
2017-07-29T01:45:23.286Z,99.15
2017-07-29T01:46:23.297Z,99.34
2017-07-29T01:47:23.336Z,98.67
2017-07-29T01:48:23.361Z,99.34
2017-07-29T01:49:23.381Z,98.67
2017-07-29T01:50:23.400Z,98.86
2017-07-29T01:51:23.431Z,98.96
2017-07-29T01:52:23.449Z,98.96
2017-07-29T01:53:23.471Z,98.57
2017-07-29T01:54:23.485Z,98.86
2017-07-29T01:55:23.522Z,98.57
2017-07-29T01:56:23.542Z,98.38
2017-07-29T01:57:38.166Z,98.19
2017-07-29T01:58:23.586Z,98.28
2017-07-29T01:59:23.623Z,98.38
2017-07-29T02:00:23.640Z,98.38
2017-07-29T02:01:23.663Z,98.38
2017-07-29T02:02:23.681Z,97.9
2017-07-29T02:03:23.710Z,98.38
2017-07-29T02:04:23.744Z,98.38
2017-07-29T02:05:23.759Z,98.47
2017-07-29T02:06:23.790Z,98.76
2017-07-29T02:07:23.497Z,98.67
2017-07-29T02:08:23.823Z,98.28
2017-07-29T02:09:23.535Z,98.28
2017-07-29T02:10:23.869Z,98.57
2017-07-29T02:11:23.903Z,98.19
2017-07-29T02:12:38.522Z,98.28
2017-07-29T02:13:23.962Z,98.38
2017-07-29T02:14:24.278Z,98.1
2017-07-29T02:15:23.995Z,98.28
2017-07-29T02:16:24.029Z,98.57
2017-07-29T02:17:23.739Z,98.38
2017-07-29T02:18:24.074Z,98.28
2017-07-29T02:19:24.091Z,98.86
2017-07-29T02:20:24.106Z,99.15
2017-07-29T02:21:24.144Z,98.96
2017-07-29T02:22:24.170Z,98.57
2017-07-29T02:23:24.197Z,99.34
2017-07-29T02:24:24.216Z,99.43
2017-07-29T02:25:24.243Z,98.96
2017-07-29T02:26:24.254Z,99.15
2017-07-29T02:27:24.277Z,99.05
2017-07-29T02:28:23.992Z,98.28
2017-07-29T02:29:24.031Z,98.57
2017-07-29T02:30:24.364Z,99.15
2017-07-29T02:31:24.384Z,98.76
2017-07-29T02:32:24.405Z,98.96
2017-07-29T02:33:24.121Z,98.96
2017-07-29T02:34:24.463Z,98.57
2017-07-29T02:35:24.476Z,98.96
2017-07-29T02:36:24.514Z,98.28
2017-07-29T02:37:24.522Z,97.8
2017-07-29T02:39:24.565Z,97.8
2017-07-29T02:40:24.600Z,98.19
2017-07-29T02:41:24.620Z,98.19
2017-07-29T02:42:24.649Z,98
2017-07-29T02:43:24.661Z,97.61
2017-07-29T02:44:39.294Z,97.33
2017-07-29T02:45:24.718Z,97.14
2017-07-29T02:46:24.794Z,97.04
2017-07-29T02:47:24.767Z,97.52
2017-07-29T02:48:24.780Z,97.33
2017-07-29T02:49:24.805Z,97.14
2017-07-29T02:50:24.834Z,97.33
2017-07-29T02:51:24.864Z,97.14
2017-07-29T02:52:24.884Z,97.8
2017-07-29T02:53:24.913Z,97.23
2017-07-29T02:54:24.932Z,97.42
2017-07-29T02:55:24.960Z,97.8
2017-07-29T02:56:24.986Z,97.33
2017-07-29T02:57:25.006Z,96.84
2017-07-29T02:58:25.027Z,97.42
2017-07-29T02:59:25.043Z,96.94
2017-07-29T03:00:39.673Z,96.66
2017-07-29T03:01:25.101Z,96.56
2017-07-29T03:03:25.147Z,96.94
2017-07-29T03:04:25.166Z,96.37
2017-07-29T03:05:25.198Z,96.18
2017-07-29T03:06:25.213Z,97.04
2017-07-29T03:07:25.241Z,97.04
2017-07-29T03:08:25.265Z,96.27
2017-07-29T03:09:25.287Z,96.66
2017-07-29T03:11:25.346Z,96.75
2017-07-29T03:12:25.366Z,97.04
2017-07-29T03:14:25.405Z,97.42
2017-07-29T03:15:25.438Z,96.84
2017-07-29T03:16:40.057Z,96.94
2017-07-29T03:17:25.489Z,97.42
2017-07-29T03:18:25.507Z,97.04
2017-07-29T03:19:25.529Z,97.33
2017-07-29T03:20:25.543Z,97.9
2017-07-29T03:21:25.573Z,97.42
2017-07-29T03:22:25.600Z,98.47
2017-07-29T03:23:25.622Z,98.57
2017-07-29T03:24:25.652Z,99.05
2017-07-29T03:25:25.670Z,98.96
2017-07-29T03:26:25.708Z,98.96
2017-07-29T03:27:26.022Z,99.24
2017-07-29T03:28:25.750Z,99.15
2017-07-29T03:29:25.764Z,99.63
2017-07-29T03:30:25.803Z,99.91
2017-07-29T03:31:25.821Z,99.53
2017-07-29T03:32:40.440Z,98.57
2017-07-29T03:33:25.865Z,98.86
2017-07-29T03:34:25.889Z,99.05
2017-07-29T03:35:25.909Z,99.15
2017-07-29T03:36:25.939Z,98.67
2017-07-29T03:37:25.958Z,98.28
2017-07-29T03:38:25.989Z,98.67
2017-07-29T03:39:25.998Z,98.57
2017-07-29T03:40:26.037Z,98.57
2017-07-29T03:41:26.059Z,98.96
2017-07-29T03:43:26.105Z,98.96
2017-07-29T03:44:26.122Z,99.15
2017-07-29T03:45:26.155Z,98.28
2017-07-29T03:46:26.176Z,98.47
2017-07-29T03:47:40.797Z,98.38
2017-07-29T03:48:26.228Z,97.8
2017-07-29T03:49:26.248Z,97.8
2017-07-29T03:50:26.270Z,98.38
2017-07-29T03:51:26.286Z,98.19
2017-07-29T03:52:26.326Z,97.61
2017-07-29T03:53:26.342Z,97.42
2017-07-29T03:54:26.062Z,97.42
2017-07-29T03:55:26.397Z,97.14
2017-07-29T03:56:26.415Z,96.56
2017-07-29T03:57:26.439Z,97.04
2017-07-29T03:58:26.452Z,96.37
2017-07-29T03:59:26.490Z,95.98
2017-07-29T04:00:26.511Z,96.27
2017-07-29T04:01:26.545Z,96.08
2017-07-29T04:02:26.556Z,96.32
2017-07-29T04:03:26.584Z,96.08
2017-07-29T04:04:26.606Z,96.13
2017-07-29T04:05:26.630Z,96.94
2017-07-29T04:06:26.651Z,97.8
2017-07-29T04:07:26.680Z,97.23
2017-07-29T04:08:26.701Z,97.23
2017-07-29T04:09:26.733Z,96.61
2017-07-29T04:10:26.745Z,96.84
2017-07-29T04:11:26.776Z,97.85
2017-07-29T04:12:26.804Z,97.28
2017-07-29T04:13:26.815Z,97.47
2017-07-29T04:14:26.855Z,97.47
2017-07-29T04:15:26.866Z,98.05
2017-07-29T04:16:26.586Z,98.05
2017-07-29T04:17:26.909Z,98.24
2017-07-29T04:18:26.942Z,98.05
2017-07-29T04:19:41.567Z,98.52
2017-07-29T04:20:26.990Z,98.52
2017-07-29T04:21:27.010Z,98.52
2017-07-29T04:22:27.039Z,99.19
2017-07-29T04:23:27.067Z,99.19
2017-07-29T04:24:27.078Z,99.29
2017-07-29T04:25:27.111Z,99.39
2017-07-29T04:27:27.158Z,99.58
2017-07-29T04:28:27.172Z,99.48
2017-07-29T04:29:27.214Z,99.48
2017-07-29T04:30:27.218Z,99.68
2017-07-29T04:31:27.252Z,99.58
2017-07-29T04:32:27.268Z,99.39
2017-07-29T04:33:27.301Z,99.19
2017-07-29T04:35:41.949Z,99.77
2017-07-29T04:36:27.385Z,99.39
2017-07-29T04:37:27.384Z,99.19
2017-07-29T04:38:27.428Z,98.91
2017-07-29T04:39:27.448Z,98.62
2017-07-29T04:40:27.471Z,98.05
2017-07-29T04:41:27.543Z,98.24
2017-07-29T04:42:27.516Z,97.85
2017-07-29T04:43:27.548Z,97.56
2017-07-29T04:44:27.577Z,96.99
2017-07-29T04:45:27.593Z,96.51
2017-07-29T04:46:27.607Z,96.27
2017-07-29T04:47:27.643Z,96.66
2017-07-29T04:48:27.664Z,96.75
2017-07-29T04:49:27.689Z,96.18
2017-07-29T04:50:27.704Z,95.89
2017-07-29T04:51:42.335Z,96.08
2017-07-29T04:52:27.748Z,95.6
2017-07-29T04:53:27.781Z,94.74
2017-07-29T04:54:27.808Z,94.74
2017-07-29T04:55:27.834Z,94.74
2017-07-29T04:56:27.846Z,94.64
2017-07-29T04:57:27.894Z,94.64
2017-07-29T04:58:27.897Z,94.26
2017-07-29T04:59:27.644Z,93.49
2017-07-29T05:00:27.950Z,93.78
2017-07-29T05:01:27.979Z,92.54
2017-07-29T05:02:28.003Z,92.72
2017-07-29T05:03:28.028Z,92.48
2017-07-29T05:04:28.040Z,91.72
2017-07-29T05:05:28.079Z,91.33
2017-07-29T05:06:28.104Z,92.19
2017-07-29T05:07:42.721Z,90.37
2017-07-29T05:08:28.152Z,90.56
2017-07-29T05:09:28.174Z,90.85
2017-07-29T05:10:28.193Z,90.75
2017-07-29T05:11:28.225Z,90.47
2017-07-29T05:12:28.251Z,90.95
2017-07-29T05:13:28.260Z,90.75
2017-07-29T05:14:28.321Z,90.08
2017-07-29T05:15:28.315Z,90.18
2017-07-29T05:16:28.360Z,89.89
2017-07-29T05:18:28.390Z,90.56
2017-07-29T05:19:28.410Z,90.47
2017-07-29T05:20:28.432Z,90.66
2017-07-29T05:21:28.462Z,90.95
2017-07-29T05:22:43.086Z,90.37
2017-07-29T05:23:28.514Z,90.08
2017-07-29T05:24:28.543Z,90.75
2017-07-29T05:25:28.564Z,90.56
2017-07-29T05:26:28.593Z,90.13
2017-07-29T05:27:28.606Z,89.32
2017-07-29T05:28:28.633Z,89.26
2017-07-29T05:29:28.344Z,89.26
2017-07-29T05:30:28.677Z,89.03
2017-07-29T05:31:28.709Z,89.17
2017-07-29T05:32:28.735Z,89.26
2017-07-29T05:33:28.754Z,89.99
2017-07-29T05:34:28.780Z,89.46
2017-07-29T05:36:28.821Z,89.26
2017-07-29T05:37:28.857Z,89.36
2017-07-29T05:38:28.875Z,89.17
2017-07-29T05:39:28.910Z,89.12
2017-07-29T05:40:28.932Z,88.59
2017-07-29T05:41:28.956Z,89.26
2017-07-29T05:42:28.965Z,89.07
2017-07-29T05:43:28.997Z,89.26
2017-07-29T05:44:29.026Z,88.69
2017-07-29T05:45:29.055Z,87.82
2017-07-29T05:46:29.074Z,89.26
2017-07-29T05:47:29.089Z,88.79
2017-07-29T05:48:29.120Z,88.59
2017-07-29T05:49:29.143Z,87.44
2017-07-29T05:50:29.164Z,87.25
2017-07-29T05:51:29.196Z,87.39
2017-07-29T05:52:29.204Z,87.39
2017-07-29T05:53:29.233Z,86.66
2017-07-29T05:54:43.862Z,85.99
2017-07-29T05:55:29.294Z,86.28
2017-07-29T05:56:29.326Z,84.55
2017-07-29T05:57:29.022Z,83.83
2017-07-29T05:58:29.363Z,84.21
2017-07-29T05:59:29.379Z,83.97
2017-07-29T06:00:29.404Z,85.41
2017-07-29T06:01:29.435Z,84.64
2017-07-29T06:02:29.466Z,85.22
2017-07-29T06:03:29.493Z,85.13
2017-07-29T06:04:29.500Z,85.13
2017-07-29T06:05:29.545Z,84.64
2017-07-29T06:06:29.561Z,85.41
2017-07-29T06:07:29.593Z,85.99
2017-07-29T06:08:29.611Z,85.13
2017-07-29T06:09:29.636Z,85.8
2017-07-29T06:10:44.263Z,84.84
2017-07-29T06:11:29.671Z,84.45
2017-07-29T06:12:29.721Z,85.03
2017-07-29T06:13:29.734Z,85.61
2017-07-29T06:14:29.764Z,85.13
2017-07-29T06:15:29.788Z,85.22
2017-07-29T06:16:29.811Z,84.84
2017-07-29T06:17:29.840Z,84.84
2017-07-29T06:19:29.889Z,85.22
2017-07-29T06:21:29.931Z,84.45
2017-07-29T06:23:29.972Z,85.36
2017-07-29T06:24:30.009Z,85.84
2017-07-29T06:25:29.720Z,84.69
2017-07-29T06:26:44.654Z,84.88
2017-07-29T06:27:30.084Z,84.21
2017-07-29T06:28:30.113Z,84.3
2017-07-29T06:29:30.135Z,84.01
2017-07-29T06:30:30.150Z,83.92
2017-07-29T06:31:30.172Z,83.63
2017-07-29T06:32:30.213Z,83.34
2017-07-29T06:33:30.230Z,83.48
2017-07-29T06:34:30.253Z,82.9
2017-07-29T06:35:30.268Z,83.63
2017-07-29T06:36:30.307Z,83.58
2017-07-29T06:37:30.321Z,82.81
2017-07-29T06:38:30.351Z,82.81
2017-07-29T06:39:30.372Z,81.94
2017-07-29T06:40:30.096Z,82.37
2017-07-29T06:41:30.436Z,81.79
2017-07-29T06:42:45.052Z,79.71
2017-07-29T06:43:30.487Z,79.46
2017-07-29T06:44:30.505Z,78.69
2017-07-29T06:45:30.523Z,78.69
2017-07-29T06:46:30.557Z,78.69
2017-07-29T06:47:30.577Z,78.5
2017-07-29T06:48:30.605Z,78.59
2017-07-29T06:49:30.677Z,78.69
2017-07-29T06:50:30.659Z,78.31
2017-07-29T06:51:30.691Z,78.59
2017-07-29T06:52:30.705Z,78.4
2017-07-29T06:53:30.736Z,77.76
2017-07-29T06:54:30.753Z,77.83
2017-07-29T06:55:30.778Z,78.88
2017-07-29T06:56:30.807Z,78.31
2017-07-29T06:57:45.434Z,78.5
2017-07-29T06:58:30.558Z,78.69
2017-07-29T06:59:30.885Z,78.85
2017-07-29T07:00:30.919Z,79.23
2017-07-29T07:01:30.936Z,79.9
2017-07-29T07:02:30.963Z,80.29
2017-07-29T07:03:30.990Z,80.48
2017-07-29T07:04:31.021Z,79.33
2017-07-29T07:05:31.045Z,79.27
2017-07-29T07:06:30.754Z,77.63
2017-07-29T07:08:30.806Z,77.28
2017-07-29T07:09:31.142Z,77.38
2017-07-29T07:10:31.165Z,77.28
2017-07-29T07:11:31.196Z,78.34
2017-07-29T07:12:31.208Z,78.59
2017-07-29T07:14:31.265Z,79.46
2017-07-29T07:15:31.311Z,78.94
2017-07-29T07:16:31.319Z,79.43
2017-07-29T07:18:31.371Z,80
2017-07-29T07:19:31.394Z,80.48
2017-07-29T07:20:31.422Z,81.06
2017-07-29T07:21:31.449Z,80.68
2017-07-29T07:22:31.471Z,81.25
2017-07-29T07:24:31.523Z,80.68
2017-07-29T07:25:31.540Z,80.1
2017-07-29T07:26:31.574Z,80.68
2017-07-29T07:27:31.599Z,80.87
2017-07-29T07:28:31.629Z,79.71
2017-07-29T07:29:46.250Z,80.1
2017-07-29T07:30:31.364Z,80.52
2017-07-29T07:31:31.714Z,79.17
2017-07-29T07:32:31.723Z,78.98
2017-07-29T07:33:31.757Z,78.79
2017-07-29T07:34:31.784Z,78.4
2017-07-29T07:35:31.808Z,79.27
2017-07-29T07:36:31.827Z,78.98
2017-07-29T07:37:31.542Z,77.73
2017-07-29T07:38:31.879Z,78.88
2017-07-29T07:39:31.903Z,78.88
2017-07-29T07:40:31.927Z,79.27
2017-07-29T07:41:31.950Z,79.36
2017-07-29T07:42:31.977Z,78.69
2017-07-29T07:43:32.012Z,80.1
2017-07-29T07:44:32.031Z,80.1
2017-07-29T07:45:46.655Z,80.1
2017-07-29T07:46:32.085Z,79.9
2017-07-29T07:47:32.092Z,79.61
2017-07-29T07:48:32.141Z,80.29
2017-07-29T07:49:32.176Z,79.81
2017-07-29T07:50:32.192Z,80.19
2017-07-29T07:51:32.211Z,80.38
2017-07-29T07:52:32.239Z,79.71
2017-07-29T07:53:32.267Z,80
2017-07-29T07:54:32.281Z,79.94
2017-07-29T07:56:32.324Z,78.98
2017-07-29T07:57:32.056Z,78.98
2017-07-29T07:58:32.379Z,79.89
2017-07-29T07:59:32.420Z,80.37
2017-07-29T08:00:32.446Z,79.11
2017-07-29T08:01:47.057Z,79.02
2017-07-29T08:02:32.174Z,78.73
2017-07-29T08:03:32.511Z,77.96
2017-07-29T08:04:32.545Z,78.54
2017-07-29T08:05:32.563Z,79.02
2017-07-29T08:06:32.587Z,77.19
2017-07-29T08:07:32.613Z,77.9
2017-07-29T08:08:32.643Z,76.61
2017-07-29T08:09:32.670Z,76.45
2017-07-29T08:10:32.704Z,75.59
2017-07-29T08:11:32.719Z,75.82
2017-07-29T08:13:32.456Z,73.09
2017-07-29T08:14:32.802Z,72.61
2017-07-29T08:15:32.817Z,72.9
2017-07-29T08:16:32.853Z,72.64
2017-07-29T08:17:47.470Z,73.28
2017-07-29T08:18:32.903Z,71.58
2017-07-29T08:19:32.919Z,71.39
2017-07-29T08:21:32.978Z,70.75
2017-07-29T08:22:33.005Z,68.91
2017-07-29T08:23:33.034Z,69.2
2017-07-29T08:24:33.043Z,68.95
2017-07-29T08:25:33.086Z,68.95
2017-07-29T08:27:33.137Z,66.37
2017-07-29T08:29:33.187Z,64.75
2017-07-29T08:30:33.215Z,64.4
2017-07-29T08:31:33.229Z,65.27
2017-07-29T08:32:47.872Z,63.89
2017-07-29T08:33:33.285Z,64.4
2017-07-29T08:34:33.321Z,64.11
2017-07-29T08:35:33.598Z,63.14
2017-07-29T08:36:33.389Z,62.69
2017-07-29T08:37:33.399Z,61.24
2017-07-29T08:38:33.438Z,61.36
2017-07-29T08:39:33.456Z,60.52
2017-07-29T08:40:33.494Z,59.94
2017-07-29T08:41:33.511Z,59.09
2017-07-29T08:43:33.559Z,57.4
2017-07-29T08:44:33.609Z,57.04
2017-07-29T08:46:33.656Z,55.51
2017-07-29T08:47:33.699Z,56
2017-07-29T08:48:33.713Z,53.59
2017-07-29T08:49:33.745Z,53.3
2017-07-29T08:50:33.776Z,51.97
2017-07-29T08:51:33.811Z,52.28
2017-07-29T08:52:33.833Z,52.02
2017-07-29T08:53:33.869Z,50.58
2017-07-29T08:54:33.882Z,49.56
2017-07-29T08:55:33.926Z,48.29
2017-07-29T08:56:33.956Z,48.22
2017-07-29T08:57:33.994Z,48.32
2017-07-29T08:58:34.011Z,48.44
2017-07-29T08:59:34.051Z,47.66
2017-07-29T09:00:34.085Z,47.09
2017-07-29T09:01:33.798Z,46.58
2017-07-29T09:02:34.147Z,45.02
2017-07-29T09:03:34.179Z,45.8
2017-07-29T09:04:48.807Z,46.53
2017-07-29T09:05:34.241Z,44.57
2017-07-29T09:06:34.276Z,46.65
2017-07-29T09:07:34.304Z,47.14
2017-07-29T09:08:34.338Z,45.37
2017-07-29T09:09:34.377Z,42.36
2017-07-29T09:10:34.402Z,43.93
2017-07-29T09:11:34.444Z,44.32
2017-07-29T09:12:34.473Z,43.71
2017-07-29T09:13:34.509Z,42.93
2017-07-29T09:14:34.539Z,45.23
2017-07-29T09:15:34.566Z,44.34
2017-07-29T09:16:34.600Z,45.61
2017-07-29T09:17:34.625Z,45.8
2017-07-29T09:18:34.673Z,45.8
2017-07-29T09:19:34.692Z,44.73
2017-07-29T09:20:49.333Z,45.21
2017-07-29T09:21:34.764Z,44.96
2017-07-29T09:22:34.796Z,43.1
2017-07-29T09:23:34.825Z,43.91
2017-07-29T09:24:34.858Z,43.89
2017-07-29T09:25:34.896Z,45.12
2017-07-29T09:26:34.932Z,46.56
2017-07-29T09:27:34.652Z,47.68
2017-07-29T09:28:34.995Z,48.32
2017-07-29T09:29:35.032Z,49.37
2017-07-29T09:30:35.060Z,49.24
2017-07-29T09:31:34.778Z,49.46
2017-07-29T09:32:35.131Z,50.51
2017-07-29T09:33:35.197Z,49.73
2017-07-29T09:34:35.178Z,49.56
2017-07-29T09:35:35.215Z,50.6
2017-07-29T09:36:49.856Z,51.48
2017-07-29T09:37:35.295Z,50.7
2017-07-29T09:38:35.003Z,50.7
2017-07-29T09:39:35.350Z,50.8
2017-07-29T09:40:35.379Z,51.19
2017-07-29T09:41:35.421Z,49.97
2017-07-29T09:42:35.436Z,48.61
2017-07-29T09:43:35.488Z,48.66
2017-07-29T09:44:35.512Z,46.92
2017-07-29T09:45:35.558Z,47.41
2017-07-29T09:46:35.577Z,47.58
2017-07-29T09:47:35.610Z,46.9
2017-07-29T09:48:35.637Z,49.12
2017-07-29T09:49:35.665Z,47.49
2017-07-29T09:50:35.700Z,48.56
2017-07-29T09:51:35.721Z,48.75
2017-07-29T09:52:50.366Z,46.53
2017-07-29T09:54:35.826Z,47.31
2017-07-29T09:55:35.859Z,48.95
2017-07-29T09:56:35.897Z,47.97
2017-07-29T09:57:35.925Z,48.24
2017-07-29T09:58:35.972Z,48.12
2017-07-29T09:59:35.985Z,48.97
2017-07-29T10:00:36.025Z,49.76
2017-07-29T10:01:36.051Z,51.12
2017-07-29T10:02:36.083Z,48.78
2017-07-29T10:03:36.112Z,48.8
2017-07-29T10:04:36.146Z,48.63
2017-07-29T10:05:36.168Z,47.68
2017-07-29T10:06:36.204Z,48.17
2017-07-29T10:07:50.837Z,48.44
2017-07-29T10:08:36.266Z,48.71
2017-07-29T10:09:36.297Z,48.14
2017-07-29T10:10:36.326Z,47.63
2017-07-29T10:11:36.360Z,48.58
2017-07-29T10:12:36.394Z,47.92
2017-07-29T10:13:36.414Z,47.83
2017-07-29T10:14:36.460Z,46.9
2017-07-29T10:16:36.516Z,46.07
2017-07-29T10:17:36.541Z,45.58
2017-07-29T10:18:36.581Z,47.68
2017-07-29T10:19:36.618Z,46.7
2017-07-29T10:20:36.631Z,46.34
2017-07-29T10:21:36.694Z,46.53
2017-07-29T10:22:36.704Z,45.56
2017-07-29T10:23:36.734Z,46.63
2017-07-29T10:24:36.773Z,44.48
2017-07-29T10:25:36.798Z,46.22
2017-07-29T10:26:36.828Z,45.44
2017-07-29T10:27:36.548Z,47.09
2017-07-29T10:28:36.892Z,47.12
2017-07-29T10:29:36.917Z,47.49
2017-07-29T10:30:36.947Z,47.31
2017-07-29T10:31:36.985Z,44.51
2017-07-29T10:32:37.008Z,44.31
2017-07-29T10:33:37.053Z,45.12
2017-07-29T10:34:37.078Z,44.78
2017-07-29T10:35:37.117Z,44.07
2017-07-29T10:36:36.828Z,47.61
2017-07-29T10:37:36.870Z,46.63
2017-07-29T10:38:37.211Z,47.12
2017-07-29T10:39:51.836Z,46.66
2017-07-29T10:41:37.309Z,46.46
2017-07-29T10:42:37.332Z,43.8
2017-07-29T10:43:37.365Z,45.56
2017-07-29T10:44:37.085Z,43.61
2017-07-29T10:46:37.146Z,45.54
2017-07-29T10:47:37.178Z,44.73
2017-07-29T10:49:37.239Z,48.41
2017-07-29T10:51:37.300Z,48.02
2017-07-29T10:53:37.365Z,47.07
2017-07-29T10:54:37.691Z,46.88
2017-07-29T10:55:52.337Z,47.34
2017-07-29T10:56:37.463Z,47.53
2017-07-29T10:57:37.797Z,47.8
2017-07-29T10:58:37.520Z,47.61
2017-07-29T10:59:37.851Z,48.68
2017-07-29T11:00:37.894Z,49.27
2017-07-29T11:01:37.922Z,46.17
2017-07-29T11:02:37.645Z,49.22
2017-07-29T11:03:37.983Z,47.97
2017-07-29T11:04:38.020Z,46.12
2017-07-29T11:05:38.038Z,47
2017-07-29T11:06:37.763Z,45.64
2017-07-29T11:07:38.104Z,46.78
2017-07-29T11:08:38.140Z,46.47
2017-07-29T11:09:38.166Z,47.53
2017-07-29T11:10:38.200Z,46.86
2017-07-29T11:11:52.829Z,48.19
2017-07-29T11:12:38.257Z,47.88
2017-07-29T11:13:37.986Z,48.36
2017-07-29T11:14:38.321Z,48.46
2017-07-29T11:15:38.066Z,47.69
2017-07-29T11:16:38.379Z,48.85
2017-07-29T11:17:38.401Z,48.44
2017-07-29T11:18:38.446Z,49.49
2017-07-29T11:19:38.472Z,50.36
2017-07-29T11:21:38.539Z,49.02
2017-07-29T11:22:38.570Z,48.66
2017-07-29T11:23:38.583Z,48.27
2017-07-29T11:24:38.315Z,47.86
2017-07-29T11:25:38.660Z,48.93
2017-07-29T11:26:38.372Z,48.54
2017-07-29T11:27:53.315Z,48.63
2017-07-29T11:28:38.745Z,48.44
2017-07-29T11:30:38.804Z,49.37
2017-07-29T11:31:38.839Z,50.53
2017-07-29T11:32:38.864Z,50.43
2017-07-29T11:33:38.902Z,50.53
2017-07-29T11:34:38.920Z,52.98
2017-07-29T11:35:38.952Z,50.56
2017-07-29T11:36:38.669Z,49.49
2017-07-29T11:38:39.035Z,49.49
2017-07-29T11:39:39.078Z,50.36
2017-07-29T11:40:39.109Z,50.58
2017-07-29T11:41:39.132Z,49.61
2017-07-29T11:42:53.765Z,49.61
2017-07-29T11:43:39.188Z,50.56
2017-07-29T11:44:38.911Z,49.32
2017-07-29T11:45:38.948Z,49.68
2017-07-29T11:46:38.966Z,49.49
2017-07-29T11:47:39.001Z,49.78
2017-07-29T11:48:39.338Z,49.41
2017-07-29T11:49:39.371Z,49.61
2017-07-29T11:50:39.409Z,50.02
2017-07-29T11:51:39.423Z,49.73
2017-07-29T11:52:39.152Z,49.15
2017-07-29T11:53:39.485Z,49.44
2017-07-29T11:54:39.520Z,49.99
2017-07-29T11:55:39.549Z,50.41
2017-07-29T11:56:39.591Z,50.31
2017-07-29T11:57:39.607Z,51.29
2017-07-29T11:58:39.639Z,49.05
2017-07-29T11:59:39.675Z,49.15
2017-07-29T12:00:39.699Z,50.41
2017-07-29T12:01:39.736Z,50.99
2017-07-29T12:02:39.755Z,49.46
2017-07-29T12:03:39.798Z,50.63
2017-07-29T12:04:39.819Z,50.02
2017-07-29T12:05:39.857Z,49.46
2017-07-29T12:06:39.871Z,48.78
2017-07-29T12:07:39.903Z,49.27
2017-07-29T12:08:39.937Z,50.43
2017-07-29T12:09:39.959Z,49
2017-07-29T12:10:39.996Z,46.78
2017-07-29T12:12:40.056Z,48.02
2017-07-29T12:13:40.093Z,48.71
2017-07-29T12:14:54.718Z,49.22
2017-07-29T12:15:40.144Z,47.56
2017-07-29T12:16:40.172Z,48.34
2017-07-29T12:17:40.199Z,49.78
2017-07-29T12:18:40.232Z,48.51
2017-07-29T12:19:40.256Z,48.51
2017-07-29T12:20:40.304Z,50.07
2017-07-29T12:21:40.324Z,48.51
2017-07-29T12:22:40.347Z,48.32
2017-07-29T12:23:40.391Z,48.97
2017-07-29T12:24:40.423Z,49.56
2017-07-29T12:25:40.447Z,48.78
2017-07-29T12:26:40.477Z,48.88
2017-07-29T12:27:40.502Z,49.05
2017-07-29T12:28:40.548Z,49.95
2017-07-29T12:29:40.571Z,50.31
2017-07-29T12:30:55.199Z,49.73
2017-07-29T12:31:40.641Z,49.95
2017-07-29T12:32:40.658Z,50.53
2017-07-29T12:33:40.691Z,50.04
2017-07-29T12:34:40.706Z,49.27
2017-07-29T12:35:40.746Z,49.15
2017-07-29T12:37:40.814Z,49.54
2017-07-29T12:38:40.837Z,48.95
2017-07-29T12:39:40.557Z,49.73
2017-07-29T12:40:40.905Z,50.78
2017-07-29T12:41:40.945Z,50.7
2017-07-29T12:42:40.963Z,50.9
2017-07-29T12:43:40.993Z,50.8
2017-07-29T12:44:41.017Z,52.36
2017-07-29T12:45:41.058Z,52.06
2017-07-29T12:46:55.675Z,50.7
2017-07-29T12:47:41.106Z,50.7
2017-07-29T12:48:41.151Z,50.51
2017-07-29T12:49:41.162Z,51.29
2017-07-29T12:50:41.196Z,51.29
2017-07-29T12:51:40.905Z,51.67
2017-07-29T12:52:41.269Z,51.7
2017-07-29T12:53:40.979Z,52.26
2017-07-29T12:54:41.325Z,50.7
2017-07-29T12:55:41.339Z,51.87
2017-07-29T12:56:41.378Z,52.26
2017-07-29T12:57:41.396Z,53.23
2017-07-29T12:58:41.733Z,50.9
2017-07-29T12:59:41.469Z,52.16
2017-07-29T13:00:41.497Z,51.39
2017-07-29T13:01:41.527Z,50.6
2017-07-29T13:02:56.150Z,51.75
2017-07-29T13:03:41.579Z,51.39
2017-07-29T13:04:41.613Z,50.99
2017-07-29T13:05:41.644Z,51.39
2017-07-29T13:06:41.670Z,52.14
2017-07-29T13:07:41.701Z,51.26
2017-07-29T13:08:41.726Z,50.51
2017-07-29T13:09:41.757Z,50.68
2017-07-29T13:10:41.792Z,51.07
2017-07-29T13:11:41.824Z,51.97
2017-07-29T13:12:41.848Z,51.39
2017-07-29T13:13:41.879Z,52.26
2017-07-29T13:14:41.910Z,51.48
2017-07-29T13:15:41.944Z,51.39
2017-07-29T13:16:41.963Z,51.09
2017-07-29T13:17:56.594Z,50.51
2017-07-29T13:18:42.024Z,50.41
2017-07-29T13:19:42.055Z,49.92
2017-07-29T13:20:42.081Z,49.17
2017-07-29T13:21:42.111Z,50.53
2017-07-29T13:22:42.148Z,50.53
2017-07-29T13:23:42.178Z,50.34
2017-07-29T13:24:42.208Z,50.24
2017-07-29T13:25:42.222Z,49
2017-07-29T13:26:42.261Z,50.07
2017-07-29T13:27:42.282Z,50.58
2017-07-29T13:29:42.353Z,49.61
2017-07-29T13:31:42.400Z,47.75
2017-07-29T13:32:42.439Z,48.32
2017-07-29T13:33:42.467Z,48.71
2017-07-29T13:34:42.506Z,48.22
2017-07-29T13:35:42.532Z,47.63
2017-07-29T13:36:42.563Z,48.32
2017-07-29T13:37:42.275Z,48.61
2017-07-29T13:38:42.610Z,47.9
2017-07-29T13:39:42.649Z,49.66