createdAt,value
2023-01-08T00:01:56.402Z,53.00
2023-01-08T00:04:26.970Z,47.90
2023-01-08T00:06:57.689Z,46.70
2023-01-08T00:09:29.444Z,46.70
2023-01-08T00:12:00.350Z,51.70
2023-01-08T00:14:31.522Z,43.50
2023-01-08T00:17:02.914Z,45.80
2023-01-08T00:19:34.589Z,43.50
2023-01-08T00:22:05.325Z,52.10
2023-01-08T00:24:36.367Z,44.90
2023-01-08T00:27:07.108Z,53.50
2023-01-08T00:29:38.771Z,50.90
2023-01-08T00:32:09.405Z,51.00
2023-01-08T00:34:40.843Z,45.30
2023-01-08T00:37:11.607Z,49.20
2023-01-08T00:39:42.651Z,44.70
2023-01-08T00:42:14.167Z,46.50
2023-01-08T00:44:44.919Z,41.60
2023-01-08T00:47:16.237Z,43.60
2023-01-08T00:49:47.084Z,46.60
2023-01-08T00:52:17.761Z,50.20
2023-01-08T00:54:48.661Z,47.80
2023-01-08T00:57:19.716Z,47.10
2023-01-08T00:59:51.482Z,48.60
2023-01-08T01:02:22.404Z,45.90
2023-01-08T01:04:53.772Z,47.00
2023-01-08T01:07:24.517Z,43.20
2023-01-08T01:09:56.044Z,49.60
2023-01-08T01:12:26.861Z,42.00
2023-01-08T01:14:57.785Z,45.30
2023-01-08T01:17:28.351Z,47.90
2023-01-08T01:20:00.002Z,51.30
2023-01-08T01:22:30.810Z,50.00
2023-01-08T01:25:01.997Z,47.50
2023-01-08T01:27:32.899Z,49.00
2023-01-08T01:30:04.168Z,45.50
2023-01-08T01:32:34.968Z,45.80
2023-01-08T01:35:06.586Z,45.90
2023-01-08T01:37:37.295Z,45.90
2023-01-08T01:40:09.394Z,46.20
2023-01-08T01:42:44.198Z,45.90
2023-01-08T01:45:19.753Z,50.70
2023-01-08T01:47:50.985Z,46.50
2023-01-08T01:50:24.237Z,56.80
2023-01-08T01:52:58.282Z,46.60
2023-01-08T01:55:29.173Z,46.80
2023-01-08T01:58:02.693Z,47.20
2023-01-08T02:00:34.161Z,44.90
2023-01-08T02:03:06.071Z,47.60
2023-01-08T02:05:40.636Z,48.30
2023-01-08T02:08:13.936Z,50.10
2023-01-08T02:10:49.784Z,48.20
2023-01-08T02:13:23.255Z,55.40
2023-01-08T02:15:57.777Z,50.10
2023-01-08T02:18:30.697Z,47.40
2023-01-08T02:21:05.310Z,44.00
2023-01-08T02:23:43.828Z,44.40
2023-01-08T02:26:25.674Z,40.10
2023-01-08T02:28:57.656Z,41.20
2023-01-08T02:31:29.052Z,44.90
2023-01-08T02:34:00.461Z,44.50
2023-01-08T02:36:47.841Z,39.90
2023-01-08T02:39:22.538Z,41.10
2023-01-08T02:42:04.220Z,43.60
2023-01-08T02:44:40.699Z,43.50
2023-01-08T02:47:13.575Z,42.80
2023-01-08T02:49:45.289Z,45.20
2023-01-08T02:52:17.064Z,41.10
2023-01-08T02:54:48.527Z,45.80
2023-01-08T02:57:20.816Z,45.30
2023-01-08T02:59:52.034Z,45.00
2023-01-08T03:02:23.444Z,48.70
2023-01-08T03:04:55.622Z,48.20
2023-01-08T03:07:26.594Z,45.00
2023-01-08T03:09:57.483Z,49.10
2023-01-08T03:12:37.903Z,50.70
2023-01-08T03:15:10.545Z,44.10
2023-01-08T03:17:43.530Z,44.30
2023-01-08T03:20:18.311Z,46.30
2023-01-08T03:22:51.070Z,42.10
2023-01-08T03:25:23.341Z,44.80
2023-01-08T03:27:56.526Z,42.70
2023-01-08T03:30:27.788Z,40.50
2023-01-08T03:32:59.934Z,41.50
2023-01-08T03:35:31.610Z,40.10
2023-01-08T03:38:06.211Z,44.30
2023-01-08T03:40:40.454Z,42.70
2023-01-08T03:43:11.682Z,45.30
2023-01-08T03:45:45.514Z,40.60
2023-01-08T03:48:16.447Z,43.20
2023-01-08T03:50:47.497Z,42.50
2023-01-08T03:53:18.424Z,44.40
2023-01-08T03:55:49.073Z,43.20
2023-01-08T03:58:20.061Z,40.20
2023-01-08T04:00:50.789Z,41.00
2023-01-08T04:03:21.538Z,48.00
2023-01-08T04:05:52.557Z,48.40
2023-01-08T04:08:23.431Z,40.70
2023-01-08T04:10:55.083Z,38.70
2023-01-08T04:13:25.995Z,43.80
2023-01-08T04:15:58.358Z,39.80
2023-01-08T04:18:29.397Z,44.40
2023-01-08T04:21:00.021Z,40.10
2023-01-08T04:23:31.475Z,46.10
2023-01-08T04:26:04.774Z,44.30
2023-01-08T04:28:35.522Z,42.90
2023-01-08T04:31:08.194Z,40.70
2023-01-08T04:33:39.340Z,42.60
2023-01-08T04:36:11.726Z,42.60
2023-01-08T04:38:42.464Z,41.70
2023-01-08T04:41:13.165Z,37.50
2023-01-08T04:43:43.723Z,39.00
2023-01-08T04:46:14.743Z,41.00
2023-01-08T04:48:45.521Z,40.90
2023-01-08T04:51:16.420Z,39.70
2023-01-08T04:53:47.089Z,38.00
2023-01-08T04:56:17.750Z,41.90
2023-01-08T04:58:48.616Z,44.80
2023-01-08T05:01:20.007Z,41.00
2023-01-08T05:03:54.182Z,39.80
2023-01-08T05:06:25.344Z,37.90
2023-01-08T05:08:56.378Z,37.30
2023-01-08T05:11:27.267Z,37.70
2023-01-08T05:13:58.546Z,34.30
2023-01-08T05:16:29.470Z,36.30
2023-01-08T05:19:00.615Z,38.40
2023-01-08T05:21:31.455Z,38.30
2023-01-08T05:24:02.598Z,37.20
2023-01-08T05:26:33.333Z,40.10
2023-01-08T05:29:04.187Z,36.60
2023-01-08T05:31:34.932Z,35.70
2023-01-08T05:34:05.953Z,37.30
2023-01-08T05:36:36.573Z,40.90
2023-01-08T05:39:07.606Z,39.70
2023-01-08T05:41:38.334Z,39.00
2023-01-08T05:44:09.273Z,39.30
2023-01-08T05:46:40.246Z,36.80
2023-01-08T05:49:11.726Z,37.40
2023-01-08T05:51:42.366Z,32.80
2023-01-08T05:54:13.273Z,33.70
2023-01-08T05:56:44.818Z,37.40
2023-01-08T05:59:16.029Z,35.60
2023-01-08T06:01:46.793Z,35.80
2023-01-08T06:04:18.213Z,39.60
2023-01-08T06:06:48.928Z,37.70
2023-01-08T06:09:20.427Z,44.00
2023-01-08T06:11:51.004Z,32.70
2023-01-08T06:14:21.489Z,30.40
2023-01-08T06:16:52.340Z,37.90
2023-01-08T06:19:23.011Z,37.00
2023-01-08T06:21:54.009Z,34.20
2023-01-08T06:24:24.887Z,33.50
2023-01-08T06:26:55.656Z,32.50
2023-01-08T06:29:26.552Z,35.80
2023-01-08T06:31:57.622Z,35.10
2023-01-08T06:34:29.157Z,32.50
2023-01-08T06:36:59.920Z,35.60
2023-01-08T06:39:30.931Z,39.20
2023-01-08T06:42:01.875Z,33.90
2023-01-08T06:44:32.824Z,33.70
2023-01-08T06:47:03.582Z,35.00
2023-01-08T06:49:34.493Z,36.60
2023-01-08T06:52:05.416Z,34.20
2023-01-08T06:54:36.353Z,30.70
2023-01-08T06:57:06.922Z,37.80
2023-01-08T06:59:37.603Z,30.90
2023-01-08T07:02:08.423Z,34.00
2023-01-08T07:04:39.680Z,32.40
2023-01-08T07:07:11.439Z,36.30
2023-01-08T07:09:42.503Z,34.40
2023-01-08T07:12:14.890Z,34.20
2023-01-08T07:14:45.819Z,36.20
2023-01-08T07:17:16.502Z,35.50
2023-01-08T07:19:47.380Z,32.40
2023-01-08T07:22:18.064Z,34.70
2023-01-08T07:24:49.075Z,31.10
2023-01-08T07:27:19.881Z,30.60
2023-01-08T07:29:50.738Z,34.90
2023-01-08T07:32:21.674Z,38.70
2023-01-08T07:34:54.587Z,34.10
2023-01-08T07:37:25.620Z,32.00
2023-01-08T07:39:56.515Z,32.30
2023-01-08T07:42:27.361Z,31.40
2023-01-08T07:44:58.199Z,29.60
2023-01-08T07:47:29.013Z,30.80
2023-01-08T07:49:59.955Z,32.40
2023-01-08T07:52:30.997Z,29.60
2023-01-08T07:55:01.747Z,27.60
2023-01-08T07:57:32.596Z,30.90
2023-01-08T08:00:03.411Z,34.20
2023-01-08T08:02:37.765Z,31.40
2023-01-08T08:05:09.503Z,31.60
2023-01-08T08:07:40.722Z,29.80
2023-01-08T08:10:12.694Z,28.30
2023-01-08T08:12:45.428Z,25.90
2023-01-08T08:15:16.437Z,22.40
2023-01-08T08:17:48.145Z,27.60
2023-01-08T08:20:18.897Z,25.00
2023-01-08T08:22:49.528Z,27.00
2023-01-08T08:25:20.491Z,24.70
2023-01-08T08:27:51.417Z,27.20
2023-01-08T08:30:22.267Z,29.20
2023-01-08T08:32:53.087Z,26.60
2023-01-08T08:35:24.113Z,24.50
2023-01-08T08:37:54.923Z,28.10
2023-01-08T08:40:26.225Z,25.60
2023-01-08T08:42:58.058Z,26.00
2023-01-08T08:45:29.648Z,27.80
2023-01-08T08:48:00.357Z,29.20
2023-01-08T08:50:31.281Z,30.30
2023-01-08T08:53:01.983Z,28.90
2023-01-08T08:55:33.180Z,33.70
2023-01-08T08:58:07.761Z,30.30
2023-01-08T09:00:38.715Z,31.60
2023-01-08T09:03:12.251Z,26.30
2023-01-08T09:05:43.450Z,24.90
2023-01-08T09:08:14.414Z,26.80
2023-01-08T09:10:45.179Z,28.80
2023-01-08T09:13:15.962Z,25.70
2023-01-08T09:15:46.603Z,28.30
2023-01-08T09:18:17.475Z,24.30
2023-01-08T09:20:48.367Z,25.20
2023-01-08T09:23:19.207Z,27.70
2023-01-08T09:25:50.269Z,31.00
2023-01-08T09:28:21.078Z,27.10
2023-01-08T09:30:52.118Z,25.80
2023-01-08T09:33:22.969Z,26.90
2023-01-08T09:35:53.906Z,26.70
2023-01-08T09:38:24.458Z,25.20
2023-01-08T09:40:58.254Z,26.00
2023-01-08T09:45:59.663Z,29.00
2023-01-08T09:48:32.097Z,31.80
2023-01-08T09:51:03.680Z,33.60
2023-01-08T09:53:34.364Z,30.40
2023-01-08T09:56:10.949Z,27.50
2023-01-08T09:58:42.908Z,27.80
2023-01-08T10:01:15.646Z,33.70
2023-01-08T10:03:47.717Z,25.80
2023-01-08T10:06:18.904Z,25.30
2023-01-08T10:08:51.193Z,31.70
2023-01-08T10:11:22.342Z,30.50
2023-01-08T10:13:55.227Z,27.50
2023-01-08T10:16:30.750Z,31.10
2023-01-08T10:19:01.997Z,28.50
2023-01-08T10:21:33.685Z,27.10
2023-01-08T10:24:04.133Z,29.00
2023-01-08T10:26:36.783Z,26.10
2023-01-08T10:29:15.806Z,28.10
2023-01-08T10:31:51.343Z,27.00
2023-01-08T10:34:25.362Z,30.80
2023-01-08T10:36:56.497Z,27.20
2023-01-08T10:39:27.880Z,27.80
2023-01-08T10:42:00.198Z,24.90
2023-01-08T10:44:31.672Z,25.90
2023-01-08T10:47:04.093Z,24.60
2023-01-08T10:49:37.154Z,29.00
2023-01-08T10:52:22.477Z,26.70
2023-01-08T10:54:53.289Z,26.00
2023-01-08T10:57:25.724Z,26.60
2023-01-08T10:59:56.711Z,27.30
2023-01-08T11:02:31.422Z,18.80
2023-01-08T11:05:02.741Z,18.30
2023-01-08T11:07:35.978Z,23.90
2023-01-08T11:10:07.504Z,22.90
2023-01-08T11:12:40.212Z,20.30
2023-01-08T11:15:28.063Z,20.30
2023-01-08T11:18:06.289Z,21.30
2023-01-08T11:20:37.528Z,18.60
2023-01-08T11:23:15.620Z,20.00
2023-01-08T11:25:49.630Z,22.70
2023-01-08T11:28:25.437Z,22.80
2023-01-08T11:31:00.988Z,18.80
2023-01-08T11:33:34.527Z,22.90
2023-01-08T11:36:09.581Z,20.20
2023-01-08T11:38:40.484Z,20.50
2023-01-08T11:41:15.116Z,22.80
2023-01-08T11:43:51.930Z,21.90
2023-01-08T11:46:26.932Z,19.80
2023-01-08T11:49:11.161Z,23.70
2023-01-08T11:51:50.194Z,21.60
2023-01-08T11:54:27.649Z,24.10
2023-01-08T11:57:07.842Z,21.90
2023-01-08T11:59:48.385Z,19.70
2023-01-08T12:02:21.942Z,20.10
2023-01-08T12:05:06.140Z,18.70
2023-01-08T12:07:43.634Z,19.70
2023-01-08T12:10:16.846Z,20.00
2023-01-08T12:12:54.766Z,18.60
2023-01-08T12:15:29.858Z,21.30
2023-01-08T12:18:09.511Z,23.30
2023-01-08T12:20:43.111Z,18.20
2023-01-08T12:25:55.883Z,16.00
2023-01-08T12:31:14.031Z,20.30
2023-01-08T12:33:46.064Z,16.70
2023-01-08T12:36:19.252Z,16.70
2023-01-08T12:38:54.075Z,18.00
2023-01-08T12:41:25.682Z,18.70
2023-01-08T12:43:57.891Z,18.00
2023-01-08T12:46:30.983Z,20.90
2023-01-08T12:49:02.236Z,23.20
2023-01-08T12:51:37.142Z,22.00
2023-01-08T12:54:16.196Z,22.20
2023-01-08T12:56:48.096Z,20.40
2023-01-08T12:59:28.839Z,19.70
2023-01-08T13:02:02.976Z,19.70
2023-01-08T13:04:42.370Z,22.50
2023-01-08T13:07:21.527Z,24.80
2023-01-08T13:09:57.462Z,20.90
2023-01-08T13:12:33.700Z,21.30
2023-01-08T13:15:05.669Z,21.30
2023-01-08T13:17:38.557Z,18.30
2023-01-08T13:20:10.344Z,19.60
2023-01-08T13:22:41.891Z,23.50
2023-01-08T13:25:28.105Z,20.90
2023-01-08T13:27:58.926Z,24.40
2023-01-08T13:30:35.920Z,22.80
2023-01-08T13:33:24.791Z,27.60
2023-01-08T13:36:08.481Z,21.00
2023-01-08T13:38:40.207Z,21.20
2023-01-08T13:41:25.193Z,22.20
2023-01-08T13:43:59.380Z,23.80
2023-01-08T13:46:30.408Z,22.30
2023-01-08T13:49:03.729Z,19.30
2023-01-08T13:51:40.571Z,23.10
2023-01-08T13:54:19.172Z,20.40
2023-01-08T13:56:54.219Z,23.60
2023-01-08T13:59:38.582Z,21.10
2023-01-08T14:05:16.311Z,19.40
2023-01-08T14:07:46.891Z,20.40
2023-01-08T14:10:18.255Z,18.50
2023-01-08T14:12:49.022Z,21.30
2023-01-08T14:15:27.646Z,22.10
2023-01-08T14:17:58.723Z,19.90
2023-01-08T14:20:34.269Z,17.80
2023-01-08T14:23:10.231Z,19.80
2023-01-08T14:25:41.566Z,20.00
2023-01-08T14:28:17.352Z,20.70
2023-01-08T14:30:51.740Z,21.00
2023-01-08T14:33:24.898Z,22.60
2023-01-08T14:35:56.486Z,21.80
2023-01-08T14:38:27.217Z,19.50
2023-01-08T14:41:02.359Z,23.50
2023-01-08T14:43:34.922Z,18.60
2023-01-08T14:46:06.252Z,22.70
2023-01-08T14:48:42.746Z,22.90
2023-01-08T14:51:17.158Z,23.90
2023-01-08T14:53:49.168Z,25.70
2023-01-08T14:56:23.344Z,21.50
2023-01-08T14:58:55.565Z,21.90
2023-01-08T15:01:27.063Z,22.20
2023-01-08T15:04:07.331Z,21.90
2023-01-08T15:06:38.548Z,23.00
2023-01-08T15:09:21.095Z,24.20
2023-01-08T15:11:54.225Z,26.30
2023-01-08T15:14:26.161Z,26.80
2023-01-08T15:16:58.344Z,25.40
2023-01-08T15:19:30.036Z,23.90
2023-01-08T15:22:01.809Z,21.50
2023-01-08T15:24:33.752Z,25.10
2023-01-08T15:27:10.573Z,27.00
2023-01-08T15:43:22.243Z,29.10
2023-01-08T15:45:52.938Z,34.70
2023-01-08T15:48:23.721Z,30.70
2023-01-08T15:50:54.541Z,28.60
2023-01-08T15:53:25.272Z,33.40
2023-01-08T15:55:55.808Z,27.10
2023-01-08T15:58:26.678Z,29.20
2023-01-08T16:00:57.318Z,30.90
2023-01-08T16:03:30.646Z,35.20
2023-01-08T16:08:30.396Z,33.10
2023-01-08T16:11:01.184Z,29.20
2023-01-08T16:13:31.939Z,33.10
2023-01-08T16:16:07.574Z,32.50
2023-01-08T16:18:38.756Z,32.30
2023-01-08T16:21:10.799Z,35.20
2023-01-08T16:23:42.167Z,31.10
2023-01-08T16:26:13.983Z,33.40
2023-01-08T16:28:45.617Z,35.10
2023-01-08T16:31:16.152Z,33.50
2023-01-08T16:33:46.959Z,30.70
2023-01-08T16:36:17.626Z,32.80
2023-01-08T16:38:48.854Z,29.50
2023-01-08T16:41:19.511Z,29.60
2023-01-08T16:43:50.630Z,28.70
2023-01-08T16:46:21.382Z,32.90
2023-01-08T16:48:52.200Z,34.10
2023-01-08T16:51:25.459Z,33.60
2023-01-08T16:53:56.736Z,30.90
2023-01-08T16:56:27.439Z,32.20
2023-01-08T16:58:58.204Z,30.70
2023-01-08T17:01:29.316Z,29.20
2023-01-08T17:04:00.881Z,31.40
2023-01-08T17:06:31.790Z,27.40
2023-01-08T17:09:02.794Z,32.00
2023-01-08T17:11:33.435Z,30.40
2023-01-08T17:14:04.563Z,31.00
2023-01-08T17:16:35.135Z,31.20
2023-01-08T17:19:06.020Z,30.50
2023-01-08T17:21:37.388Z,33.50
2023-01-08T17:24:09.314Z,32.50
2023-01-08T17:26:40.071Z,30.00
2023-01-08T17:29:11.255Z,32.10
2023-01-08T17:31:41.903Z,27.60
2023-01-08T17:34:14.579Z,30.90
2023-01-08T17:36:45.346Z,27.50
2023-01-08T17:39:16.631Z,29.70
2023-01-08T17:42:04.844Z,28.80
2023-01-08T17:44:35.538Z,30.80
2023-01-08T17:47:06.357Z,30.90
2023-01-08T17:49:37.098Z,32.10
2023-01-08T17:52:10.020Z,27.90
2023-01-08T17:54:41.174Z,25.60
2023-01-08T17:57:11.980Z,28.80
2023-01-08T17:59:43.452Z,27.80
2023-01-08T18:02:16.175Z,24.40
2023-01-08T18:04:47.139Z,29.50
2023-01-08T18:07:18.561Z,28.60
2023-01-08T18:09:52.836Z,26.60
2023-01-08T18:12:23.686Z,24.60
2023-01-08T18:14:55.077Z,28.20
2023-01-08T18:17:25.957Z,25.60
2023-01-08T18:19:57.709Z,27.00
2023-01-08T18:22:28.282Z,23.70
2023-01-08T18:24:59.199Z,28.50
2023-01-08T18:27:29.733Z,28.80
2023-01-08T18:30:00.710Z,31.30
2023-01-08T18:32:31.532Z,26.30
2023-01-08T18:35:04.086Z,31.50
2023-01-08T18:37:35.055Z,31.50
2023-01-08T18:40:06.849Z,27.50
2023-01-08T18:42:37.745Z,28.20
2023-01-08T18:45:11.585Z,25.90
2023-01-08T18:47:43.865Z,24.90
2023-01-08T18:50:14.576Z,24.10
2023-01-08T18:52:45.600Z,28.80
2023-01-08T18:55:16.227Z,25.90
2023-01-08T18:57:49.261Z,27.60
2023-01-08T19:00:20.874Z,26.50
2023-01-08T19:02:53.022Z,25.70
2023-01-08T19:05:24.343Z,25.60
2023-01-08T19:07:55.771Z,26.20
2023-01-08T19:10:26.714Z,29.00
2023-01-08T19:12:57.809Z,30.20
2023-01-08T19:15:28.623Z,33.60
2023-01-08T19:18:00.292Z,30.80
2023-01-08T19:20:31.023Z,28.50
2023-01-08T19:23:02.096Z,34.20
2023-01-08T19:25:32.750Z,36.20
2023-01-08T19:28:04.099Z,29.10
2023-01-08T19:30:34.800Z,34.70
2023-01-08T19:33:05.674Z,29.60
2023-01-08T19:35:40.574Z,37.60
2023-01-08T19:38:12.024Z,40.60
2023-01-08T19:40:43.464Z,37.40
2023-01-08T19:43:32.569Z,38.20
2023-01-08T19:46:07.029Z,32.10
2023-01-08T19:48:38.377Z,39.00
2023-01-08T19:51:09.979Z,35.10
2023-01-08T19:53:40.810Z,36.20
2023-01-08T19:56:12.777Z,30.40
2023-01-08T19:58:43.797Z,38.40
2023-01-08T20:01:15.575Z,34.90
2023-01-08T20:03:46.829Z,44.20
2023-01-08T20:06:19.924Z,37.90
2023-01-08T20:08:52.583Z,43.60
2023-01-08T20:11:23.863Z,41.90
2023-01-08T20:13:56.860Z,31.70
2023-01-08T20:16:27.916Z,33.60
2023-01-08T20:19:02.286Z,31.60
2023-01-08T20:21:33.732Z,39.40
2023-01-08T20:24:09.731Z,40.80
2023-01-08T20:26:40.865Z,41.40
2023-01-08T20:29:12.541Z,43.20
2023-01-08T20:31:44.433Z,34.00
2023-01-08T20:34:17.179Z,34.20
2023-01-08T20:36:47.952Z,36.50
2023-01-08T20:39:19.518Z,38.40
2023-01-08T20:41:55.927Z,39.30
2023-01-08T20:44:34.299Z,40.20
2023-01-08T20:47:05.739Z,35.80
2023-01-08T20:49:37.090Z,36.70
2023-01-08T20:52:08.155Z,37.30
2023-01-08T20:54:40.768Z,40.60
2023-01-08T20:57:12.118Z,39.90
2023-01-08T20:59:43.702Z,38.20
2023-01-08T21:02:14.537Z,37.80
2023-01-08T21:04:45.596Z,45.10
2023-01-08T21:07:16.447Z,43.30
2023-01-08T21:09:48.069Z,50.40
2023-01-08T21:12:18.825Z,44.40
2023-01-08T21:14:49.850Z,43.70
2023-01-08T21:17:20.691Z,50.80
2023-01-08T21:19:51.549Z,47.60
2023-01-08T21:22:22.227Z,42.60
2023-01-08T21:24:53.080Z,43.40
2023-01-08T21:27:24.150Z,45.00
2023-01-08T21:29:55.197Z,42.70
2023-01-08T21:32:26.311Z,43.50
2023-01-08T21:34:57.292Z,48.80
2023-01-08T21:37:30.396Z,57.20
2023-01-08T21:40:02.775Z,57.30
2023-01-08T21:42:51.149Z,57.20
2023-01-08T21:45:29.127Z,55.20
2023-01-08T21:48:00.976Z,57.70
2023-01-08T21:50:31.848Z,53.10
2023-01-08T21:53:20.508Z,54.80
2023-01-08T21:55:51.488Z,55.20
2023-01-08T21:58:22.494Z,56.70
2023-01-08T22:00:53.690Z,59.70
2023-01-08T22:03:24.737Z,60.90
2023-01-08T22:06:02.684Z,62.30
2023-01-08T22:08:33.928Z,61.60
2023-01-08T22:11:07.421Z,65.80
2023-01-08T22:13:39.462Z,56.80
2023-01-08T22:16:11.194Z,55.20
2023-01-08T22:18:42.069Z,56.00
2023-01-08T22:21:13.796Z,55.40
2023-01-08T22:23:44.736Z,54.30
2023-01-08T22:26:16.108Z,58.00
2023-01-08T22:28:47.069Z,59.30
2023-01-08T22:31:18.188Z,63.50
2023-01-08T22:33:49.142Z,65.50
2023-01-08T22:36:20.092Z,63.00
2023-01-08T22:38:50.799Z,54.40
2023-01-08T22:41:22.884Z,62.10
2023-01-08T22:43:56.875Z,57.70
2023-01-08T22:46:27.607Z,54.80
2023-01-08T22:48:58.444Z,58.40
2023-01-08T22:51:29.046Z,61.60
2023-01-08T22:54:00.686Z,63.30
2023-01-08T22:56:31.369Z,63.80
2023-01-08T22:59:02.397Z,61.40
2023-01-08T23:01:33.249Z,64.20
2023-01-08T23:04:04.458Z,59.00
2023-01-08T23:06:35.445Z,60.20
2023-01-08T23:09:06.617Z,57.60
2023-01-08T23:11:37.721Z,61.90
2023-01-08T23:14:08.950Z,57.80
2023-01-08T23:16:39.528Z,65.40
2023-01-08T23:19:10.315Z,69.30
2023-01-08T23:21:40.849Z,63.00
2023-01-08T23:24:14.255Z,69.20
2023-01-08T23:26:44.890Z,57.80
2023-01-08T23:29:16.171Z,64.70
2023-01-08T23:31:46.872Z,61.30
2023-01-08T23:34:17.959Z,63.80
2023-01-08T23:36:48.453Z,61.90
2023-01-08T23:39:19.473Z,59.00
2023-01-08T23:41:49.988Z,71.40
2023-01-08T23:44:21.102Z,65.00
2023-01-08T23:46:51.651Z,59.50
2023-01-08T23:49:22.702Z,64.80
2023-01-08T23:51:53.227Z,60.80
2023-01-08T23:54:24.618Z,65.00
2023-01-08T23:56:55.099Z,66.50
2023-01-08T23:59:27.020Z,65.10
