createdAt,value
2022-09-13T00:04:55.480Z,5.25
2022-09-13T00:09:57.119Z,4.97
2022-09-13T00:14:58.788Z,6.32
2022-09-13T00:20:00.493Z,6.03
2022-09-13T00:25:03.803Z,6.28
2022-09-13T00:30:07.076Z,6.50
2022-09-13T00:35:09.087Z,6.88
2022-09-13T00:40:11.221Z,6.15
2022-09-13T00:45:17.213Z,5.97
2022-09-13T00:50:44.640Z,6.47
2022-09-13T00:55:51.467Z,5.45
2022-09-13T01:00:55.102Z,6.90
2022-09-13T01:06:07.604Z,5.57
2022-09-13T01:11:17.709Z,5.60
2022-09-13T01:16:19.486Z,5.85
2022-09-13T01:21:39.645Z,5.93
2022-09-13T01:27:08.520Z,5.97
2022-09-13T01:32:27.009Z,5.47
2022-09-13T01:38:05.641Z,6.32
2022-09-13T01:43:39.221Z,5.78
2022-09-13T01:48:55.466Z,6.45
2022-09-13T01:54:12.475Z,6.28
2022-09-13T01:59:17.031Z,5.95
2022-09-13T02:04:24.410Z,5.60
2022-09-13T02:09:30.383Z,5.93
2022-09-13T02:14:40.091Z,5.78
2022-09-13T02:19:57.065Z,5.93
2022-09-13T02:25:19.405Z,6.05
2022-09-13T02:30:22.233Z,5.68
2022-09-13T02:35:33.391Z,5.70
2022-09-13T02:40:49.435Z,6.18
2022-09-13T02:46:19.245Z,6.32
2022-09-13T02:51:44.426Z,6.40
2022-09-13T02:57:01.491Z,6.25
2022-09-13T03:02:09.641Z,6.70
2022-09-13T03:07:13.315Z,6.80
2022-09-13T03:12:52.595Z,6.30
2022-09-13T03:18:09.256Z,7.10
2022-09-13T03:23:35.541Z,6.63
2022-09-13T03:28:50.909Z,6.80
2022-09-13T03:33:58.959Z,6.53
2022-09-13T03:39:06.585Z,6.45
2022-09-13T03:44:12.171Z,6.60
2022-09-13T03:49:16.637Z,6.45
2022-09-13T03:59:34.179Z,6.22
2022-09-13T04:04:35.928Z,5.70
2022-09-13T04:09:37.628Z,6.00
2022-09-13T04:14:39.384Z,6.35
2022-09-13T04:19:41.152Z,6.68
2022-09-13T04:24:44.023Z,5.75
2022-09-13T04:29:45.697Z,6.03
2022-09-13T04:34:47.699Z,5.93
2022-09-13T04:39:49.430Z,5.85
2022-09-13T04:44:51.092Z,5.82
2022-09-13T04:49:52.769Z,5.80
2022-09-13T04:54:54.659Z,5.80
2022-09-13T04:59:56.398Z,5.72
2022-09-13T05:04:58.044Z,6.07
2022-09-13T05:10:00.797Z,6.55
2022-09-13T05:15:02.857Z,6.15
2022-09-13T05:20:05.901Z,6.55
2022-09-13T05:25:08.237Z,6.28
2022-09-13T05:30:10.397Z,6.20
2022-09-13T05:35:13.654Z,6.18
2022-09-13T05:40:15.490Z,6.85
2022-09-13T05:45:17.211Z,6.85
2022-09-13T05:50:38.481Z,6.32
2022-09-13T05:55:40.692Z,6.00
2022-09-13T06:00:42.372Z,5.43
2022-09-13T06:05:44.161Z,5.65
2022-09-13T06:11:09.901Z,5.82
2022-09-13T06:16:13.804Z,6.55
2022-09-13T06:21:19.246Z,5.68
2022-09-13T06:26:23.837Z,5.53
2022-09-13T06:31:27.609Z,5.47
2022-09-13T06:36:29.743Z,5.07
2022-09-13T06:41:31.806Z,5.60
2022-09-13T06:46:35.245Z,5.55
2022-09-13T06:51:37.121Z,4.90
2022-09-13T06:56:39.266Z,5.05
2022-09-13T07:01:44.687Z,4.95
2022-09-13T07:06:48.731Z,4.70
2022-09-13T07:11:52.872Z,4.60
2022-09-13T07:16:55.123Z,4.80
2022-09-13T07:21:57.544Z,4.82
2022-09-13T07:26:59.326Z,5.15
2022-09-13T07:32:01.171Z,4.32
2022-09-13T07:37:02.887Z,4.25
2022-09-13T07:42:04.705Z,5.10
2022-09-13T07:47:06.390Z,5.03
2022-09-13T07:52:08.012Z,4.50
2022-09-13T07:57:09.702Z,4.50
2022-09-13T08:02:11.563Z,4.25
2022-09-13T08:07:14.352Z,4.10
2022-09-13T08:12:16.054Z,4.00
2022-09-13T08:17:17.769Z,4.20
2022-09-13T08:22:20.068Z,3.83
2022-09-13T08:27:21.850Z,3.63
2022-09-13T08:32:23.605Z,3.75
2022-09-13T08:37:25.481Z,3.63
2022-09-13T08:42:39.784Z,3.63
2022-09-13T08:47:49.934Z,3.22
2022-09-13T08:53:24.717Z,3.20
2022-09-13T08:58:49.690Z,2.78
2022-09-13T09:03:57.409Z,3.00
2022-09-13T09:09:12.636Z,2.65
2022-09-13T09:14:34.220Z,2.58
2022-09-13T09:20:11.175Z,2.58
2022-09-13T09:25:12.993Z,3.05
2022-09-13T09:30:15.076Z,2.58
2022-09-13T09:35:43.647Z,2.65
2022-09-13T09:40:45.685Z,2.35
2022-09-13T09:45:49.211Z,2.30
2022-09-13T09:50:54.561Z,2.77
2022-09-13T09:56:15.406Z,2.60
2022-09-13T10:01:25.729Z,2.60
2022-09-13T10:06:30.939Z,2.45
2022-09-13T10:11:53.904Z,2.85
2022-09-13T10:17:12.352Z,2.60
2022-09-13T10:22:14.685Z,2.47
2022-09-13T10:27:39.510Z,2.47
2022-09-13T10:32:41.830Z,2.20
2022-09-13T10:37:45.145Z,2.40
2022-09-13T10:42:58.544Z,2.17
2022-09-13T10:48:10.165Z,2.65
2022-09-13T10:53:31.805Z,1.95
2022-09-13T10:58:33.582Z,2.33
2022-09-13T11:03:52.790Z,2.20
2022-09-13T11:09:29.146Z,1.88
2022-09-13T11:14:51.525Z,2.08
2022-09-13T11:20:08.103Z,2.25
2022-09-13T11:25:29.720Z,2.30
2022-09-13T11:31:01.532Z,1.83
2022-09-13T11:36:18.374Z,2.60
2022-09-13T11:41:35.252Z,1.75
2022-09-13T11:47:16.742Z,4.53
2022-09-13T11:52:46.398Z,2.08
2022-09-13T11:58:02.010Z,2.03
2022-09-13T12:03:37.127Z,1.95
2022-09-13T12:08:45.317Z,1.90
2022-09-13T12:14:01.034Z,1.98
2022-09-13T12:19:15.713Z,1.80
2022-09-13T12:24:49.182Z,1.92
2022-09-13T12:29:57.494Z,1.90
2022-09-13T12:35:07.940Z,1.85
2022-09-13T12:40:34.573Z,1.85
2022-09-13T12:46:07.746Z,1.80
2022-09-13T12:51:21.719Z,2.00
2022-09-13T12:56:45.279Z,1.75
2022-09-13T13:01:50.160Z,2.20
2022-09-13T13:06:52.153Z,1.50
2022-09-13T13:11:54.727Z,1.80
2022-09-13T13:17:34.593Z,1.70
2022-09-13T13:22:42.589Z,1.90
2022-09-13T13:27:48.615Z,1.92
2022-09-13T13:33:21.606Z,1.85
2022-09-13T13:38:23.192Z,1.85
2022-09-13T13:43:34.044Z,2.00
2022-09-13T13:48:40.026Z,1.90
2022-09-13T13:53:54.372Z,1.80
2022-09-13T13:59:05.530Z,1.95
2022-09-13T14:04:39.307Z,2.10
2022-09-13T14:09:59.441Z,1.70
2022-09-13T14:15:29.770Z,1.65
2022-09-13T14:20:31.430Z,1.63
2022-09-13T14:25:33.180Z,2.13
2022-09-13T14:30:37.581Z,1.70
2022-09-13T14:35:41.151Z,1.75
2022-09-13T14:40:48.558Z,2.17
2022-09-13T14:45:57.198Z,1.75
2022-09-13T14:51:03.067Z,2.00
2022-09-13T14:56:15.780Z,2.03
2022-09-13T15:01:21.865Z,2.40
2022-09-13T15:06:30.087Z,2.35
2022-09-13T15:11:35.262Z,2.25
2022-09-13T15:16:51.706Z,2.55
2022-09-13T15:22:03.088Z,2.35
2022-09-13T15:27:16.499Z,2.05
2022-09-13T15:32:32.808Z,2.25
2022-09-13T15:37:37.565Z,2.10
2022-09-13T15:42:39.233Z,2.63
2022-09-13T15:47:40.971Z,2.30
2022-09-13T15:52:42.559Z,2.00
2022-09-13T15:57:45.847Z,2.40
2022-09-13T16:02:47.753Z,1.90
2022-09-13T16:07:49.479Z,2.00
2022-09-13T16:12:51.571Z,1.63
2022-09-13T16:17:53.200Z,1.75
2022-09-13T16:22:55.022Z,1.92
2022-09-13T16:27:56.833Z,1.77
2022-09-13T16:32:58.573Z,2.05
2022-09-13T16:38:00.463Z,2.00
2022-09-13T16:43:02.936Z,2.10
2022-09-13T16:48:04.782Z,2.83
2022-09-13T16:53:06.653Z,2.53
2022-09-13T16:58:08.445Z,2.70
2022-09-13T17:03:10.389Z,3.10
2022-09-13T17:08:12.110Z,4.05
2022-09-13T17:13:14.064Z,3.35
2022-09-13T17:18:16.276Z,3.60
2022-09-13T17:23:17.966Z,3.38
2022-09-13T17:28:19.786Z,4.05
2022-09-13T17:33:21.767Z,2.90
2022-09-13T17:38:23.808Z,3.85
2022-09-13T17:43:25.471Z,3.92
2022-09-13T17:48:27.153Z,3.65
2022-09-13T17:53:28.878Z,4.22
2022-09-13T17:58:30.892Z,3.28
2022-09-13T18:03:33.306Z,3.20
2022-09-13T18:08:37.604Z,3.20
2022-09-13T18:13:40.959Z,3.83
2022-09-13T18:18:45.997Z,4.10
2022-09-13T18:23:49.364Z,4.57
2022-09-13T18:28:56.524Z,4.70
2022-09-13T18:34:04.804Z,4.53
2022-09-13T18:39:08.021Z,4.47
2022-09-13T18:44:11.097Z,5.05
2022-09-13T18:49:13.500Z,5.47
2022-09-13T18:54:17.697Z,5.15
2022-09-13T18:59:19.452Z,3.72
2022-09-13T19:04:21.381Z,4.07
2022-09-13T19:09:24.009Z,4.57
2022-09-13T19:14:28.444Z,5.50
2022-09-13T19:24:37.290Z,5.30
2022-09-13T19:29:38.936Z,5.83
2022-09-13T19:34:43.700Z,6.72
2022-09-13T19:39:46.717Z,6.07
2022-09-13T19:44:48.502Z,5.07
2022-09-13T19:49:50.297Z,7.20
2022-09-13T19:54:52.509Z,7.22
2022-09-13T19:59:55.077Z,5.85
2022-09-13T20:04:56.797Z,6.25
2022-09-13T20:09:58.485Z,7.15
2022-09-13T20:15:00.176Z,6.43
2022-09-13T20:20:01.991Z,5.95
2022-09-13T20:25:04.600Z,6.50
2022-09-13T20:30:07.132Z,6.40
2022-09-13T20:35:10.059Z,6.55
2022-09-13T20:40:11.954Z,8.02
2022-09-13T20:45:15.901Z,7.60
2022-09-13T20:50:20.291Z,6.88
2022-09-13T21:00:24.090Z,5.47
2022-09-13T21:05:25.841Z,6.75
2022-09-13T21:10:27.493Z,6.47
2022-09-13T21:15:29.159Z,6.28
2022-09-13T21:20:30.802Z,6.22
2022-09-13T21:25:36.324Z,6.60
2022-09-13T21:30:38.153Z,7.00
2022-09-13T21:35:39.938Z,5.72
2022-09-13T21:40:41.666Z,6.47
2022-09-13T21:45:44.087Z,7.68
2022-09-13T21:50:45.764Z,8.82
2022-09-13T21:55:47.829Z,8.93
2022-09-13T22:00:50.260Z,9.27
2022-09-13T22:05:56.478Z,8.70
2022-09-13T22:11:06.748Z,9.75
2022-09-13T22:16:09.818Z,10.05
2022-09-13T22:21:14.347Z,10.77
2022-09-13T22:31:22.387Z,10.50
2022-09-13T22:36:24.248Z,11.10
2022-09-13T22:41:28.608Z,12.50
2022-09-13T22:51:36.577Z,9.02
2022-09-13T22:56:38.440Z,6.85
2022-09-13T23:01:40.522Z,7.60
2022-09-13T23:06:44.021Z,6.72
2022-09-13T23:11:46.465Z,8.20
2022-09-13T23:16:50.444Z,7.60
2022-09-13T23:21:52.947Z,8.30
2022-09-13T23:26:55.861Z,8.55
2022-09-13T23:31:57.691Z,10.68
2022-09-13T23:36:59.480Z,8.30
2022-09-13T23:42:01.284Z,8.43
2022-09-13T23:47:03.085Z,10.50
2022-09-13T23:52:04.828Z,15.23
2022-09-13T23:57:06.555Z,12.00
