createdAt,value
2018-08-03T00:00:17.673Z,8.50
2018-08-03T00:02:46.628Z,8.40
2018-08-03T00:05:15.848Z,8.83
2018-08-03T00:07:44.739Z,8.78
2018-08-03T00:10:13.645Z,9.33
2018-08-03T00:12:42.514Z,9.00
2018-08-03T00:15:11.366Z,10.38
2018-08-03T00:17:40.252Z,10.20
2018-08-03T00:20:09.489Z,9.80
2018-08-03T00:22:38.798Z,9.38
2018-08-03T00:25:08.223Z,9.50
2018-08-03T00:27:37.342Z,10.08
2018-08-03T00:30:06.686Z,10.68
2018-08-03T00:32:35.642Z,11.25
2018-08-03T00:35:04.723Z,10.40
2018-08-03T00:37:33.662Z,11.00
2018-08-03T00:40:02.671Z,10.75
2018-08-03T00:42:31.524Z,10.95
2018-08-03T00:45:00.361Z,10.98
2018-08-03T00:47:29.246Z,11.57
2018-08-03T00:49:58.459Z,11.22
2018-08-03T00:52:27.332Z,11.05
2018-08-03T00:54:56.212Z,11.53
2018-08-03T00:57:25.105Z,11.73
2018-08-03T00:59:53.997Z,11.83
2018-08-03T01:02:22.866Z,12.78
2018-08-03T01:04:52.079Z,12.35
2018-08-03T01:07:20.977Z,12.93
2018-08-03T01:09:50.484Z,13.32
2018-08-03T01:12:19.387Z,13.22
2018-08-03T01:14:48.276Z,13.10
2018-08-03T01:17:17.178Z,13.83
2018-08-03T01:19:46.040Z,14.25
2018-08-03T01:22:14.960Z,14.95
2018-08-03T01:24:44.019Z,13.88
2018-08-03T01:27:13.050Z,15.60
2018-08-03T01:29:41.963Z,15.13
2018-08-03T01:32:11.199Z,15.72
2018-08-03T01:34:40.088Z,14.87
2018-08-03T01:37:09.157Z,16.25
2018-08-03T01:39:38.027Z,15.32
2018-08-03T01:42:07.039Z,14.73
2018-08-03T01:44:35.962Z,14.73
2018-08-03T01:47:05.166Z,14.90
2018-08-03T01:49:34.372Z,15.38
2018-08-03T01:52:03.601Z,16.02
2018-08-03T01:54:32.471Z,16.00
2018-08-03T01:57:01.412Z,16.32
2018-08-03T01:59:29.934Z,16.17
2018-08-03T02:01:58.225Z,14.77
2018-08-03T02:04:27.099Z,15.75
2018-08-03T02:06:55.757Z,15.90
2018-08-03T02:09:24.240Z,16.50
2018-08-03T02:11:52.538Z,14.77
2018-08-03T02:14:21.409Z,16.30
2018-08-03T02:16:49.690Z,15.67
2018-08-03T02:19:18.021Z,15.33
2018-08-03T02:21:46.919Z,15.93
2018-08-03T02:24:16.113Z,15.78
2018-08-03T02:26:44.438Z,15.38
2018-08-03T02:29:12.727Z,15.80
2018-08-03T02:31:40.752Z,15.80
2018-08-03T02:34:09.088Z,15.50
2018-08-03T02:36:37.987Z,15.60
2018-08-03T02:39:09.516Z,16.97
2018-08-03T02:41:38.086Z,16.13
2018-08-03T02:44:06.575Z,16.10
2018-08-03T02:46:35.599Z,15.95
2018-08-03T02:49:03.931Z,18.13
2018-08-03T02:51:32.608Z,18.37
2018-08-03T02:54:01.024Z,16.93
2018-08-03T02:56:30.148Z,17.52
2018-08-03T02:58:58.458Z,16.53
2018-08-03T03:01:26.777Z,16.13
2018-08-03T03:03:55.171Z,18.98
2018-08-03T03:06:23.531Z,17.60
2018-08-03T03:08:51.827Z,17.37
2018-08-03T03:11:20.142Z,16.20
2018-08-03T03:13:49.058Z,17.35
2018-08-03T03:16:17.947Z,17.23
2018-08-03T03:18:46.814Z,18.60
2018-08-03T03:21:15.698Z,16.45
2018-08-03T03:23:44.007Z,16.32
2018-08-03T03:26:12.387Z,15.67
2018-08-03T03:28:41.317Z,16.80
2018-08-03T03:31:09.662Z,16.90
2018-08-03T03:33:38.863Z,17.67
2018-08-03T03:36:06.926Z,17.60
2018-08-03T03:38:35.224Z,15.67
2018-08-03T03:41:03.539Z,15.70
2018-08-03T03:43:32.448Z,17.85
2018-08-03T03:46:00.723Z,17.13
2018-08-03T03:48:29.613Z,15.80
2018-08-03T03:50:58.518Z,15.90
2018-08-03T03:53:26.998Z,16.77
2018-08-03T03:55:55.772Z,16.37
2018-08-03T03:58:24.330Z,16.50
2018-08-03T04:00:52.636Z,15.47
2018-08-03T04:03:20.923Z,15.43
2018-08-03T04:05:50.120Z,16.60
2018-08-03T04:08:18.439Z,15.73
2018-08-03T04:10:46.784Z,15.60
2018-08-03T04:13:15.671Z,15.43
2018-08-03T04:15:44.574Z,15.25
2018-08-03T04:18:20.096Z,15.23
2018-08-03T04:20:48.793Z,15.33
2018-08-03T04:23:17.259Z,16.13
2018-08-03T04:25:45.591Z,16.27
2018-08-03T04:28:13.836Z,16.43
2018-08-03T04:30:42.849Z,16.50
2018-08-03T04:33:11.630Z,16.70
2018-08-03T04:35:40.514Z,15.43
2018-08-03T04:38:09.393Z,16.43
2018-08-03T04:40:38.791Z,15.50
2018-08-03T04:43:07.099Z,15.88
2018-08-03T04:45:36.035Z,16.65
2018-08-03T04:48:05.219Z,16.23
2018-08-03T04:50:34.127Z,14.35
2018-08-03T04:53:02.996Z,16.12
2018-08-03T04:55:31.894Z,16.02
2018-08-03T04:58:02.070Z,16.10
2018-08-03T05:00:31.244Z,15.68
2018-08-03T05:03:00.142Z,15.50
2018-08-03T05:05:29.417Z,15.05
2018-08-03T05:07:58.634Z,15.18
2018-08-03T05:10:27.512Z,15.83
2018-08-03T05:12:56.446Z,15.25
2018-08-03T05:15:25.729Z,15.18
2018-08-03T05:17:55.182Z,14.55
2018-08-03T05:20:24.083Z,15.45
2018-08-03T05:22:52.953Z,13.85
2018-08-03T05:25:21.861Z,13.88
2018-08-03T05:27:50.540Z,14.35
2018-08-03T05:30:19.564Z,13.25
2018-08-03T05:32:48.622Z,13.68
2018-08-03T05:35:17.492Z,13.43
2018-08-03T05:37:46.441Z,14.03
2018-08-03T05:40:15.471Z,14.25
2018-08-03T05:42:44.411Z,14.55
2018-08-03T05:45:13.309Z,14.58
2018-08-03T05:47:42.214Z,15.60
2018-08-03T05:50:11.196Z,13.88
2018-08-03T05:52:40.318Z,14.90
2018-08-03T05:55:09.238Z,14.13
2018-08-03T05:57:37.848Z,14.18
2018-08-03T06:00:06.802Z,15.05
2018-08-03T06:02:35.429Z,15.40
2018-08-03T06:05:05.241Z,16.37
2018-08-03T06:07:34.137Z,16.00
2018-08-03T06:10:03.441Z,16.65
2018-08-03T06:12:32.537Z,17.82
2018-08-03T06:15:01.493Z,18.32
2018-08-03T06:17:30.397Z,18.42
2018-08-03T06:19:59.322Z,18.70
2018-08-03T06:22:28.244Z,17.17
2018-08-03T06:24:57.712Z,16.48
2018-08-03T06:27:26.573Z,16.80
2018-08-03T06:29:55.487Z,16.52
2018-08-03T06:32:24.408Z,16.60
2018-08-03T06:34:53.311Z,16.60
2018-08-03T06:37:22.218Z,16.30
2018-08-03T06:39:51.379Z,16.85
2018-08-03T06:42:20.282Z,16.23
2018-08-03T06:44:49.172Z,16.23
2018-08-03T06:47:18.078Z,15.83
2018-08-03T06:49:46.922Z,14.55
2018-08-03T06:52:15.830Z,14.15
2018-08-03T06:54:44.702Z,15.65
2018-08-03T06:57:13.599Z,13.58
2018-08-03T06:59:42.540Z,12.30
2018-08-03T07:02:11.379Z,9.70
2018-08-03T07:04:40.289Z,9.43
2018-08-03T07:07:09.195Z,9.15
2018-08-03T07:09:38.046Z,9.30
2018-08-03T07:12:06.935Z,6.22
2018-08-03T07:14:35.876Z,4.40
2018-08-03T07:17:04.898Z,5.40
2018-08-03T07:19:33.771Z,4.20
2018-08-03T07:22:03.025Z,5.47
2018-08-03T07:24:31.651Z,6.22
2018-08-03T07:27:00.569Z,6.30
2018-08-03T07:29:29.451Z,6.20
2018-08-03T07:31:58.712Z,6.00
2018-08-03T07:34:27.617Z,5.50
2018-08-03T07:36:56.555Z,5.50
2018-08-03T07:39:25.351Z,6.30
2018-08-03T07:41:54.276Z,5.95
2018-08-03T07:44:23.220Z,6.85
2018-08-03T07:46:52.258Z,7.50
2018-08-03T07:49:21.202Z,7.10
2018-08-03T07:51:50.124Z,8.03
2018-08-03T07:54:19.367Z,7.62
2018-08-03T07:56:48.271Z,8.63
2018-08-03T07:59:19.155Z,7.83
2018-08-03T08:01:47.762Z,7.63
2018-08-03T08:04:16.529Z,7.50
2018-08-03T08:06:45.494Z,7.75
2018-08-03T08:09:14.123Z,7.83
2018-08-03T08:11:42.971Z,7.95
2018-08-03T08:14:11.859Z,7.90
2018-08-03T08:16:40.800Z,7.75
2018-08-03T08:19:09.778Z,7.30
2018-08-03T08:21:39.059Z,4.97
2018-08-03T08:25:36.901Z,6.07
2018-08-03T08:28:06.583Z,8.18
2018-08-03T08:30:35.458Z,7.85
2018-08-03T08:33:04.442Z,7.50
2018-08-03T08:35:33.072Z,8.17
2018-08-03T08:38:01.964Z,7.00
2018-08-03T08:40:30.328Z,6.80
2018-08-03T08:42:59.263Z,7.75
2018-08-03T08:45:27.961Z,8.07
2018-08-03T08:47:57.275Z,8.15
2018-08-03T08:50:26.531Z,8.05
2018-08-03T08:52:55.460Z,6.35
2018-08-03T08:55:24.138Z,5.00
2018-08-03T08:57:53.366Z,5.27
2018-08-03T09:00:22.031Z,5.50
2018-08-03T09:02:50.388Z,6.07
2018-08-03T09:05:19.322Z,6.55
2018-08-03T09:07:47.952Z,6.47
2018-08-03T09:10:17.162Z,5.37
2018-08-03T09:12:45.808Z,5.63
2018-08-03T09:15:14.594Z,4.53
2018-08-03T09:17:43.315Z,4.37
2018-08-03T09:20:12.199Z,4.53
2018-08-03T09:22:41.130Z,4.35
2018-08-03T09:25:09.800Z,2.90
2018-08-03T09:27:38.432Z,4.57
2018-08-03T09:30:08.559Z,4.90
2018-08-03T09:32:37.170Z,3.90
2018-08-03T09:35:06.338Z,4.90
2018-08-03T09:37:34.970Z,4.60
2018-08-03T09:40:03.633Z,4.57
2018-08-03T09:42:32.311Z,6.07
2018-08-03T09:45:00.912Z,5.30
2018-08-03T09:47:30.189Z,4.30
2018-08-03T09:49:58.909Z,4.27
2018-08-03T09:52:27.578Z,4.43
2018-08-03T09:54:56.151Z,3.87
2018-08-03T09:57:24.790Z,4.80
2018-08-03T09:59:53.766Z,4.23
2018-08-03T10:02:22.372Z,3.90
2018-08-03T10:04:51.013Z,4.80
2018-08-03T10:07:19.662Z,5.17
2018-08-03T10:09:48.437Z,5.47
2018-08-03T10:12:17.163Z,4.83
2018-08-03T10:14:45.838Z,4.27
2018-08-03T10:17:14.488Z,3.90
2018-08-03T10:19:44.743Z,4.23
2018-08-03T10:22:13.348Z,4.63
2018-08-03T10:24:41.923Z,4.20
2018-08-03T10:27:10.924Z,3.60
2018-08-03T10:29:39.667Z,3.73
2018-08-03T10:32:08.552Z,3.20
2018-08-03T10:34:37.169Z,3.97
2018-08-03T10:37:05.846Z,4.30
2018-08-03T10:39:34.664Z,3.90
2018-08-03T10:42:05.384Z,4.63
2018-08-03T10:44:34.005Z,5.97
2018-08-03T10:47:02.680Z,5.17
2018-08-03T10:49:31.443Z,5.63
2018-08-03T10:52:00.068Z,5.90
2018-08-03T10:54:28.678Z,6.07
2018-08-03T10:56:57.297Z,5.40
2018-08-03T10:59:26.203Z,5.60
2018-08-03T11:01:54.999Z,4.67
2018-08-03T11:04:23.644Z,4.60
2018-08-03T11:06:52.367Z,4.40
2018-08-03T11:09:21.432Z,4.30
2018-08-03T11:11:50.133Z,4.80
2018-08-03T11:14:18.755Z,4.20
2018-08-03T11:16:47.488Z,4.03
2018-08-03T11:19:16.161Z,3.50
2018-08-03T11:21:44.883Z,2.50
2018-08-03T11:24:13.645Z,2.70
2018-08-03T11:26:42.354Z,2.30
2018-08-03T11:29:10.942Z,3.30
2018-08-03T11:31:39.624Z,4.73
2018-08-03T11:34:08.268Z,4.80
2018-08-03T11:36:36.911Z,4.50
2018-08-03T11:39:06.756Z,5.30
2018-08-03T11:41:36.008Z,6.07
2018-08-03T11:44:04.878Z,4.80
2018-08-03T11:46:33.547Z,4.03
2018-08-03T11:49:02.651Z,5.47
2018-08-03T11:51:31.835Z,5.23
2018-08-03T11:54:00.503Z,4.37
2018-08-03T11:56:29.645Z,4.30
2018-08-03T11:58:58.317Z,4.37
2018-08-03T12:01:26.986Z,6.50
2018-08-03T12:03:55.806Z,5.73
2018-08-03T12:06:24.468Z,4.00
2018-08-03T12:08:53.119Z,5.10
2018-08-03T12:11:21.769Z,4.20
2018-08-03T12:13:50.421Z,4.40
2018-08-03T12:16:19.032Z,4.10
2018-08-03T12:18:47.691Z,3.73
2018-08-03T12:21:16.266Z,3.60
2018-08-03T12:23:44.923Z,4.00
2018-08-03T12:26:13.543Z,3.60
2018-08-03T12:28:42.195Z,4.83
2018-08-03T12:31:10.909Z,5.40
2018-08-03T12:33:39.683Z,5.57
2018-08-03T12:36:08.788Z,3.90
2018-08-03T12:38:37.395Z,2.57
2018-08-03T12:41:06.029Z,2.33
2018-08-03T12:43:34.583Z,3.10
2018-08-03T12:46:03.312Z,2.70
2018-08-03T12:48:31.911Z,2.60
2018-08-03T12:51:00.591Z,2.60
2018-08-03T12:53:29.209Z,2.60
2018-08-03T12:55:57.833Z,2.60
2018-08-03T12:58:26.479Z,2.63
2018-08-03T13:00:54.918Z,2.35
2018-08-03T13:03:23.705Z,2.87
2018-08-03T13:05:52.400Z,1.93
2018-08-03T13:08:21.173Z,2.93
2018-08-03T13:10:49.787Z,2.37
2018-08-03T13:13:18.553Z,2.27
2018-08-03T13:15:47.529Z,2.77
2018-08-03T13:18:16.276Z,2.57
2018-08-03T13:20:44.927Z,2.87
2018-08-03T13:23:13.894Z,2.10
2018-08-03T13:25:42.499Z,2.37
2018-08-03T13:28:11.300Z,2.33
2018-08-03T13:30:39.952Z,2.40
2018-08-03T13:33:08.672Z,2.20
2018-08-03T13:35:37.516Z,2.23
2018-08-03T13:38:06.527Z,2.30
2018-08-03T13:40:35.503Z,2.13
2018-08-03T13:43:04.163Z,2.27
2018-08-03T13:45:32.806Z,2.23
2018-08-03T13:48:01.784Z,2.00
2018-08-03T13:50:30.799Z,2.03
2018-08-03T13:52:59.466Z,2.30
2018-08-03T13:55:30.276Z,2.30
2018-08-03T13:57:59.006Z,2.30
2018-08-03T14:00:27.830Z,2.60
2018-08-03T14:02:56.489Z,2.57
2018-08-03T14:05:25.103Z,2.43
2018-08-03T14:07:54.028Z,2.33
2018-08-03T14:10:22.850Z,2.10
2018-08-03T14:12:51.739Z,2.27
2018-08-03T14:15:20.477Z,2.30
2018-08-03T14:17:55.070Z,2.10
2018-08-03T14:20:23.785Z,2.10
2018-08-03T14:22:52.614Z,2.27
2018-08-03T14:25:21.276Z,2.27
2018-08-03T14:27:50.547Z,2.00
2018-08-03T14:30:19.363Z,1.90
2018-08-03T14:32:48.241Z,2.10
2018-08-03T14:35:16.890Z,2.10
2018-08-03T14:37:46.962Z,2.03
2018-08-03T14:40:16.300Z,2.53
2018-08-03T14:42:45.338Z,2.40
2018-08-03T14:45:14.728Z,2.23
2018-08-03T14:47:43.372Z,2.27
2018-08-03T14:50:12.422Z,2.20
2018-08-03T14:52:40.953Z,2.03
2018-08-03T14:55:09.695Z,2.37
2018-08-03T14:57:38.325Z,2.07
2018-08-03T15:00:07.299Z,2.17
2018-08-03T15:02:36.005Z,1.87
2018-08-03T15:05:06.328Z,1.77
2018-08-03T15:07:35.035Z,1.80
2018-08-03T15:10:04.255Z,1.67
2018-08-03T15:12:32.882Z,1.60
2018-08-03T15:15:01.518Z,1.60
2018-08-03T15:17:30.205Z,1.30
2018-08-03T15:19:58.962Z,1.40
2018-08-03T15:22:27.687Z,1.70
2018-08-03T15:24:56.500Z,1.60
2018-08-03T15:27:25.345Z,1.93
2018-08-03T15:29:54.102Z,1.90
2018-08-03T15:32:23.106Z,1.93
2018-08-03T15:34:51.825Z,2.00
2018-08-03T15:37:20.432Z,1.70
2018-08-03T15:39:49.106Z,1.13
2018-08-03T15:42:17.717Z,1.60
2018-08-03T15:44:46.593Z,1.60
2018-08-03T15:47:15.324Z,1.83
2018-08-03T15:49:44.167Z,1.80
2018-08-03T15:52:12.833Z,1.67
2018-08-03T15:54:42.112Z,1.27
2018-08-03T15:57:11.072Z,1.10
2018-08-03T15:59:39.772Z,1.10
2018-08-03T16:02:08.220Z,1.20
2018-08-03T16:04:36.785Z,1.00
2018-08-03T16:07:05.355Z,1.03
2018-08-03T16:09:33.948Z,1.10
2018-08-03T16:12:02.702Z,0.87
2018-08-03T16:14:31.298Z,1.07
2018-08-03T16:19:34.851Z,0.97
2018-08-03T16:22:03.516Z,1.10
2018-08-03T16:24:32.106Z,1.03
2018-08-03T16:27:00.805Z,0.90
2018-08-03T16:29:29.406Z,1.03
2018-08-03T16:38:42.576Z,1.20
2018-08-03T16:41:11.751Z,1.20
2018-08-03T16:43:40.386Z,1.30
2018-08-03T16:46:08.984Z,1.07
2018-08-03T16:48:37.669Z,1.20
2018-08-03T16:51:06.800Z,1.00
2018-08-03T16:53:35.432Z,1.10
2018-08-03T16:56:04.040Z,0.90
2018-08-03T16:58:32.625Z,1.00
2018-08-03T17:01:01.254Z,1.00
2018-08-03T17:03:30.243Z,1.00
2018-08-03T17:05:58.570Z,1.30
2018-08-03T17:08:27.168Z,1.20
2018-08-03T17:10:55.778Z,1.60
2018-08-03T17:13:24.382Z,1.07
2018-08-03T17:15:52.987Z,1.00
2018-08-03T17:18:21.607Z,1.40
2018-08-03T17:20:50.203Z,1.10
2018-08-03T17:23:18.803Z,1.10
2018-08-03T17:25:47.733Z,1.37
2018-08-03T17:28:16.334Z,1.50
2018-08-03T17:30:44.961Z,1.70
2018-08-03T17:33:13.626Z,1.70
2018-08-03T17:35:42.183Z,1.20
2018-08-03T17:38:10.722Z,1.50
2018-08-03T17:40:39.391Z,1.33
2018-08-03T17:43:08.242Z,1.30
2018-08-03T17:45:36.922Z,1.30
2018-08-03T17:48:05.755Z,1.23
2018-08-03T17:50:34.374Z,1.37
2018-08-03T17:53:03.148Z,1.20
2018-08-03T17:55:31.810Z,1.40
2018-08-03T17:58:00.818Z,1.70
2018-08-03T18:00:29.419Z,1.50
2018-08-03T18:02:58.145Z,1.43
2018-08-03T18:05:26.967Z,1.50
2018-08-03T18:07:55.573Z,1.40
2018-08-03T18:10:24.186Z,1.17
2018-08-03T18:12:52.829Z,1.50
2018-08-03T18:15:21.412Z,1.40
2018-08-03T18:17:50.046Z,1.33
2018-08-03T18:20:18.608Z,1.93
2018-08-03T18:22:47.812Z,1.30
2018-08-03T18:25:16.415Z,1.60
2018-08-03T18:27:45.352Z,1.37
2018-08-03T18:30:14.239Z,1.40
2018-08-03T18:32:42.832Z,1.30
2018-08-03T18:35:11.408Z,1.40
2018-08-03T18:37:40.006Z,1.40
2018-08-03T18:40:10.069Z,1.40
2018-08-03T18:42:39.282Z,1.57
2018-08-03T18:45:08.622Z,1.50
2018-08-03T18:47:37.922Z,1.77
2018-08-03T18:51:36.043Z,1.60
2018-08-03T18:54:05.347Z,1.60
2018-08-03T18:56:34.194Z,1.80
2018-08-03T18:59:03.093Z,1.50
2018-08-03T19:01:32.018Z,1.50
2018-08-03T19:04:00.914Z,1.52
2018-08-03T19:06:30.116Z,1.47
2018-08-03T19:08:59.357Z,1.62
2018-08-03T19:11:28.297Z,1.70
2018-08-03T19:13:57.223Z,2.10
2018-08-03T19:16:26.103Z,1.77
2018-08-03T19:18:55.327Z,1.90
2018-08-03T19:21:24.167Z,1.30
2018-08-03T19:23:53.340Z,1.67
2018-08-03T19:26:22.209Z,1.55
2018-08-03T19:28:51.098Z,1.75
2018-08-03T19:31:19.984Z,1.60
2018-08-03T19:33:48.898Z,1.75
2018-08-03T19:36:18.044Z,2.02
2018-08-03T19:50:13.821Z,1.60
2018-08-03T19:52:42.752Z,1.67
2018-08-03T19:55:12.308Z,1.72
2018-08-03T19:57:41.197Z,1.70
2018-08-03T20:00:11.647Z,1.60
2018-08-03T20:02:40.798Z,1.42
2018-08-03T20:05:10.122Z,1.70
2018-08-03T20:07:39.204Z,1.50
2018-08-03T20:10:08.727Z,1.50
2018-08-03T20:12:37.642Z,1.60
2018-08-03T20:15:08.690Z,2.08
2018-08-03T20:17:38.360Z,1.80
2018-08-03T20:20:07.907Z,2.00
2018-08-03T20:22:36.889Z,2.00
2018-08-03T20:25:06.806Z,1.65
2018-08-03T20:27:37.293Z,2.00
2018-08-03T20:30:07.423Z,1.70
2018-08-03T20:32:36.522Z,2.00
2018-08-03T20:35:06.700Z,1.92
2018-08-03T20:37:35.710Z,1.98
2018-08-03T20:40:06.095Z,2.02
2018-08-03T20:42:35.042Z,2.62
2018-08-03T20:45:04.406Z,2.40
2018-08-03T20:47:33.300Z,2.17
2018-08-03T20:50:02.629Z,1.57
2018-08-03T20:52:31.737Z,2.30
2018-08-03T20:55:00.773Z,2.00
2018-08-03T20:57:30.859Z,1.95
2018-08-03T20:59:59.780Z,1.98
2018-08-03T21:02:28.733Z,2.33
2018-08-03T21:04:57.843Z,2.67
2018-08-03T21:07:26.799Z,2.47
2018-08-03T21:09:55.708Z,2.45
2018-08-03T21:12:24.644Z,3.00
2018-08-03T21:14:54.931Z,2.75
2018-08-03T21:17:23.827Z,2.15
2018-08-03T21:19:52.718Z,2.22
2018-08-03T21:22:22.032Z,2.30
2018-08-03T21:24:50.956Z,2.17
2018-08-03T21:27:19.865Z,1.90
2018-08-03T21:29:48.814Z,2.10
2018-08-03T21:32:17.710Z,1.77
2018-08-03T21:34:46.611Z,2.12
2018-08-03T21:37:15.546Z,2.15
2018-08-03T21:39:44.445Z,2.02
2018-08-03T21:42:14.302Z,2.10
2018-08-03T21:44:43.170Z,1.70
2018-08-03T21:47:12.089Z,2.10
2018-08-03T21:49:40.973Z,2.05
2018-08-03T21:52:09.858Z,1.87
2018-08-03T21:54:38.772Z,1.87
2018-08-03T21:57:07.701Z,1.57
2018-08-03T21:59:36.659Z,1.47
2018-08-03T22:02:05.737Z,1.25
2018-08-03T22:04:34.464Z,1.30
2018-08-03T22:07:06.382Z,1.50
2018-08-03T22:09:35.557Z,1.40
2018-08-03T22:12:04.652Z,1.30
2018-08-03T22:14:33.732Z,1.32
2018-08-03T22:17:02.676Z,1.37
2018-08-03T22:19:31.562Z,1.50
2018-08-03T22:22:00.443Z,1.60
2018-08-03T22:24:29.345Z,1.42
2018-08-03T22:26:58.493Z,1.70
2018-08-03T22:29:27.401Z,1.57
2018-08-03T22:31:56.272Z,1.50
2018-08-03T22:34:25.195Z,1.60
2018-08-03T22:36:54.551Z,1.80
2018-08-03T22:39:23.849Z,1.80
2018-08-03T22:41:52.923Z,1.70
2018-08-03T22:44:21.866Z,1.50
2018-08-03T22:46:50.773Z,1.80
2018-08-03T22:49:19.685Z,1.80
2018-08-03T22:51:48.577Z,1.87
2018-08-03T22:54:17.590Z,1.72
2018-08-03T22:56:47.189Z,1.67
2018-08-03T22:59:16.053Z,1.70
2018-08-03T23:01:44.925Z,1.72
2018-08-03T23:04:13.863Z,1.98
2018-08-03T23:06:42.769Z,1.50
2018-08-03T23:09:11.756Z,1.82
2018-08-03T23:11:40.699Z,2.00
2018-08-03T23:14:09.596Z,1.90
2018-08-03T23:16:38.491Z,1.92
2018-08-03T23:19:07.655Z,1.80
2018-08-03T23:21:36.575Z,2.30
2018-08-03T23:24:05.441Z,1.90
2018-08-03T23:26:34.369Z,1.98
2018-08-03T23:29:03.960Z,1.62
2018-08-03T23:31:32.860Z,1.80
2018-08-03T23:34:01.697Z,1.80
2018-08-03T23:36:30.860Z,1.70
2018-08-03T23:38:59.882Z,1.90
2018-08-03T23:41:28.784Z,1.62
2018-08-03T23:43:57.686Z,1.62
2018-08-03T23:46:26.955Z,1.70
2018-08-03T23:48:55.931Z,1.50
2018-08-03T23:51:24.841Z,1.80
2018-08-03T23:53:53.707Z,1.60
2018-08-03T23:56:23.042Z,1.70
2018-08-03T23:58:51.927Z,1.80
