createdAt,value
2022-12-01T00:03:34.836Z,3.98
2022-12-01T00:08:40.520Z,4.01
2022-12-01T00:13:45.965Z,3.97
2022-12-01T00:18:53.763Z,4.01
2022-12-01T00:23:59.900Z,3.98
2022-12-01T00:29:05.602Z,4.05
2022-12-01T00:34:14.038Z,4.15
2022-12-01T00:39:19.427Z,4.26
2022-12-01T00:44:24.815Z,4.25
2022-12-01T00:49:30.442Z,4.09
2022-12-01T00:54:35.830Z,4.13
2022-12-01T00:59:41.496Z,4.16
2022-12-01T01:04:46.881Z,4.11
2022-12-01T01:09:52.275Z,4.12
2022-12-01T01:14:57.736Z,4.22
2022-12-01T01:20:04.780Z,4.32
2022-12-01T01:25:10.575Z,4.35
2022-12-01T01:30:16.709Z,4.40
2022-12-01T01:35:22.095Z,4.30
2022-12-01T01:40:27.478Z,4.28
2022-12-01T01:45:33.277Z,4.45
2022-12-01T01:50:39.382Z,4.35
2022-12-01T01:55:45.980Z,4.44
2022-12-01T02:00:51.473Z,4.49
2022-12-01T02:06:00.544Z,4.51
2022-12-01T02:11:07.981Z,4.44
2022-12-01T02:16:19.327Z,4.31
2022-12-01T02:21:36.696Z,4.38
2022-12-01T02:26:54.280Z,4.31
2022-12-01T02:32:32.773Z,4.39
2022-12-01T02:37:59.022Z,4.31
2022-12-01T02:43:22.555Z,4.28
2022-12-01T02:48:39.765Z,4.17
2022-12-01T02:53:45.666Z,4.23
2022-12-01T02:58:51.801Z,4.26
2022-12-01T03:04:14.698Z,4.22
2022-12-01T03:09:32.347Z,4.25
2022-12-01T03:14:58.845Z,4.20
2022-12-01T03:20:11.857Z,4.24
2022-12-01T03:25:19.098Z,4.21
2022-12-01T03:30:30.096Z,4.35
2022-12-01T03:35:38.574Z,4.41
2022-12-01T03:40:46.148Z,4.37
2022-12-01T03:46:06.637Z,4.06
2022-12-01T03:51:16.164Z,4.11
2022-12-01T03:56:24.724Z,3.97
2022-12-01T04:01:34.983Z,4.02
2022-12-01T04:06:43.745Z,4.15
2022-12-01T04:12:07.006Z,4.15
2022-12-01T04:17:12.390Z,4.21
2022-12-01T04:22:17.777Z,4.07
2022-12-01T04:27:23.162Z,4.13
2022-12-01T04:32:28.715Z,4.11
2022-12-01T04:37:34.270Z,4.08
2022-12-01T04:42:39.832Z,4.08
2022-12-01T04:47:45.358Z,4.08
2022-12-01T04:52:50.766Z,3.88
2022-12-01T04:57:56.429Z,3.95
2022-12-01T05:03:02.250Z,4.14
2022-12-01T05:08:07.891Z,4.05
2022-12-01T05:13:13.451Z,4.06
2022-12-01T05:18:18.937Z,4.06
2022-12-01T05:23:29.667Z,4.08
2022-12-01T05:28:35.961Z,4.08
2022-12-01T05:33:41.752Z,4.07
2022-12-01T05:38:47.227Z,4.18
2022-12-01T05:43:52.785Z,4.28
2022-12-01T05:48:58.177Z,4.37
2022-12-01T05:54:03.841Z,4.32
2022-12-01T05:59:09.243Z,4.40
2022-12-01T06:04:14.761Z,4.40
2022-12-01T06:09:20.178Z,4.46
2022-12-01T06:14:25.640Z,4.49
2022-12-01T06:19:31.739Z,4.47
2022-12-01T06:24:37.123Z,4.52
2022-12-01T06:29:42.575Z,4.51
2022-12-01T06:34:47.984Z,4.56
2022-12-01T06:39:53.446Z,4.57
2022-12-01T06:44:59.056Z,4.61
2022-12-01T06:50:07.027Z,4.64
2022-12-01T06:55:12.436Z,4.63
2022-12-01T07:00:18.928Z,4.66
2022-12-01T07:05:24.496Z,4.67
2022-12-01T07:10:29.884Z,4.67
2022-12-01T07:15:35.275Z,4.62
2022-12-01T07:20:43.203Z,4.62
2022-12-01T07:25:48.939Z,4.56
2022-12-01T07:30:54.407Z,4.51
2022-12-01T07:36:00.303Z,4.52
2022-12-01T07:41:08.015Z,4.54
2022-12-01T07:46:22.300Z,4.61
2022-12-01T07:51:25.492Z,4.61
2022-12-01T07:56:31.052Z,4.47
2022-12-01T08:01:40.279Z,4.52
2022-12-01T08:06:43.737Z,4.45
2022-12-01T08:11:49.132Z,4.44
2022-12-01T08:16:54.518Z,4.52
2022-12-01T08:21:59.909Z,4.57
2022-12-01T08:27:05.391Z,4.54
2022-12-01T08:32:10.820Z,4.57
2022-12-01T08:37:16.284Z,4.55
2022-12-01T08:42:21.854Z,4.57
2022-12-01T08:47:29.890Z,4.57
2022-12-01T08:52:35.864Z,4.66
2022-12-01T08:57:41.252Z,5.33
2022-12-01T09:02:47.054Z,5.14
2022-12-01T09:07:54.256Z,5.14
2022-12-01T09:12:59.887Z,5.17
2022-12-01T09:18:06.791Z,5.25
2022-12-01T09:23:12.237Z,5.29
2022-12-01T09:28:18.186Z,5.28
2022-12-01T09:33:23.645Z,5.31
2022-12-01T09:38:31.576Z,5.30
2022-12-01T09:43:45.998Z,5.37
2022-12-01T09:48:54.731Z,5.41
2022-12-01T09:54:02.007Z,5.45
2022-12-01T09:59:10.418Z,5.55
2022-12-01T10:04:18.854Z,5.40
2022-12-01T10:09:30.374Z,5.25
2022-12-01T10:14:38.203Z,5.49
2022-12-01T10:20:07.762Z,5.49
2022-12-01T10:25:16.270Z,5.52
2022-12-01T10:30:23.951Z,5.57
2022-12-01T10:35:37.208Z,5.55
2022-12-01T10:40:44.332Z,5.55
2022-12-01T10:45:52.091Z,5.59
2022-12-01T10:51:00.627Z,5.56
2022-12-01T10:56:21.636Z,5.65
2022-12-01T11:01:34.469Z,5.64
2022-12-01T11:06:41.687Z,5.63
2022-12-01T11:11:47.887Z,5.68
2022-12-01T11:16:54.671Z,5.68
2022-12-01T11:22:03.297Z,5.76
2022-12-01T11:27:11.816Z,5.68
2022-12-01T11:32:23.414Z,5.74
2022-12-01T11:37:41.990Z,5.82
2022-12-01T11:42:53.089Z,5.82
2022-12-01T11:48:27.415Z,5.85
2022-12-01T11:53:38.505Z,5.90
2022-12-01T11:58:46.007Z,5.89
2022-12-01T12:04:13.584Z,5.88
2022-12-01T12:09:30.743Z,6.00
2022-12-01T12:14:51.403Z,6.05
2022-12-01T12:20:08.574Z,6.04
2022-12-01T12:25:23.054Z,6.01
2022-12-01T12:30:31.856Z,6.13
2022-12-01T12:35:43.488Z,6.13
2022-12-01T12:41:08.640Z,6.07
2022-12-01T12:46:17.121Z,6.05
2022-12-01T12:51:43.457Z,6.04
2022-12-01T12:56:51.941Z,6.10
2022-12-01T13:02:00.527Z,6.12
2022-12-01T13:07:09.140Z,6.10
2022-12-01T13:12:20.914Z,6.05
2022-12-01T13:17:29.726Z,6.17
2022-12-01T13:22:37.229Z,6.07
2022-12-01T13:27:45.435Z,6.12
2022-12-01T13:32:52.953Z,6.10
2022-12-01T13:38:16.526Z,6.16
2022-12-01T13:43:24.131Z,6.06
2022-12-01T13:48:41.828Z,5.90
2022-12-01T13:54:05.358Z,5.96
2022-12-01T13:59:41.944Z,5.98
2022-12-01T14:04:47.840Z,6.01
2022-12-01T14:09:59.909Z,6.01
2022-12-01T14:15:08.464Z,6.31
2022-12-01T14:20:23.023Z,6.13
2022-12-01T14:25:30.940Z,6.10
2022-12-01T14:30:49.997Z,6.13
2022-12-01T14:35:57.010Z,6.01
2022-12-01T14:41:04.247Z,6.02
2022-12-01T14:46:12.734Z,6.05
2022-12-01T14:51:30.277Z,6.04
2022-12-01T14:56:37.520Z,6.06
2022-12-01T15:01:43.143Z,6.03
2022-12-01T15:06:50.401Z,5.87
2022-12-01T15:11:58.806Z,5.92
2022-12-01T15:17:05.877Z,5.88
2022-12-01T15:22:17.033Z,5.78
2022-12-01T15:27:31.306Z,5.80
2022-12-01T15:32:38.404Z,5.66
2022-12-01T15:37:45.652Z,5.63
2022-12-01T15:43:06.153Z,5.63
2022-12-01T15:48:25.854Z,5.68
2022-12-01T15:53:33.891Z,5.70
2022-12-01T15:58:45.288Z,5.68
2022-12-01T16:04:03.870Z,5.68
2022-12-01T16:09:21.464Z,5.70
2022-12-01T16:14:26.862Z,5.73
2022-12-01T16:19:36.092Z,5.73
2022-12-01T16:24:50.585Z,5.79
2022-12-01T16:30:02.162Z,5.79
2022-12-01T16:35:09.981Z,5.86
2022-12-01T16:40:18.403Z,5.88
2022-12-01T16:45:25.491Z,5.86
2022-12-01T16:50:30.920Z,5.81
2022-12-01T16:55:57.152Z,5.79
2022-12-01T17:01:02.657Z,5.75
2022-12-01T17:06:08.686Z,5.76
2022-12-01T17:11:14.222Z,5.74
2022-12-01T17:16:19.972Z,5.79
2022-12-01T17:21:25.386Z,5.79
2022-12-01T17:26:30.794Z,5.73
2022-12-01T17:31:36.298Z,5.68
2022-12-01T17:36:41.954Z,5.75
2022-12-01T17:41:47.358Z,5.69
2022-12-01T17:46:53.201Z,5.68
2022-12-01T17:51:58.952Z,5.66
2022-12-01T17:57:04.445Z,5.67
2022-12-01T18:02:13.193Z,5.93
2022-12-01T18:07:18.616Z,5.70
2022-12-01T18:12:24.537Z,5.73
2022-12-01T18:17:30.036Z,5.73
2022-12-01T18:22:35.432Z,5.63
2022-12-01T18:27:40.892Z,5.55
2022-12-01T18:32:46.283Z,5.56
2022-12-01T18:37:51.754Z,5.49
2022-12-01T18:42:57.136Z,5.52
2022-12-01T18:48:04.045Z,6.28
2022-12-01T18:53:10.338Z,5.87
2022-12-01T18:58:15.731Z,5.76
2022-12-01T19:03:21.512Z,5.67
2022-12-01T19:08:26.968Z,5.59
2022-12-01T19:13:34.064Z,5.46
2022-12-01T19:18:40.779Z,5.46
2022-12-01T19:23:47.228Z,5.47
2022-12-01T19:28:52.793Z,5.47
2022-12-01T19:33:58.329Z,5.47
2022-12-01T19:39:07.501Z,5.42
2022-12-01T19:44:12.112Z,5.39
2022-12-01T19:49:17.686Z,5.42
2022-12-01T19:54:23.282Z,5.44
2022-12-01T19:59:28.746Z,5.51
2022-12-01T20:04:34.448Z,5.51
2022-12-01T20:09:44.337Z,5.54
2022-12-01T20:14:49.412Z,5.51
2022-12-01T20:19:55.425Z,5.47
2022-12-01T20:25:00.815Z,5.41
2022-12-01T20:30:07.892Z,5.47
2022-12-01T20:35:13.352Z,5.47
2022-12-01T20:40:18.886Z,5.45
2022-12-01T20:45:24.365Z,5.42
2022-12-01T20:50:29.782Z,5.48
2022-12-01T20:55:37.166Z,5.50
2022-12-01T21:00:47.398Z,5.50
2022-12-01T21:05:52.892Z,5.48
2022-12-01T21:10:58.288Z,5.48
2022-12-01T21:16:09.578Z,5.50
2022-12-01T21:21:15.476Z,5.55
2022-12-01T21:26:20.983Z,5.52
2022-12-01T21:31:27.458Z,5.46
2022-12-01T21:36:34.168Z,5.51
2022-12-01T21:41:39.940Z,5.48
2022-12-01T21:46:47.913Z,5.36
2022-12-01T21:51:54.139Z,5.36
2022-12-01T21:57:00.607Z,5.40
2022-12-01T22:02:09.215Z,5.39
2022-12-01T22:07:16.211Z,5.39
2022-12-01T22:12:27.614Z,5.39
2022-12-01T22:17:33.285Z,5.40
2022-12-01T22:22:40.252Z,5.42
2022-12-01T22:27:45.741Z,5.38
2022-12-01T22:33:04.433Z,5.45
2022-12-01T22:38:21.918Z,5.42
2022-12-01T22:43:46.788Z,5.42
2022-12-01T22:49:16.408Z,5.35
2022-12-01T22:54:27.545Z,5.36
2022-12-01T22:59:38.893Z,5.38
2022-12-01T23:04:45.209Z,5.36
2022-12-01T23:09:50.741Z,5.31
2022-12-01T23:14:59.306Z,5.30
2022-12-01T23:20:13.469Z,5.26
2022-12-01T23:25:20.874Z,5.37
2022-12-01T23:30:26.511Z,5.37
2022-12-01T23:35:34.170Z,5.36
2022-12-01T23:40:40.351Z,5.38
2022-12-01T23:45:46.850Z,5.39
2022-12-01T23:50:54.380Z,5.40
2022-12-01T23:56:02.859Z,5.30
