createdAt,value
2022-12-29T00:00:23.258Z,99.90
2022-12-29T00:02:50.502Z,99.90
2022-12-29T00:05:17.758Z,99.90
2022-12-29T00:07:44.826Z,99.90
2022-12-29T00:10:11.868Z,99.90
2022-12-29T00:12:58.951Z,99.90
2022-12-29T00:15:41.806Z,99.90
2022-12-29T00:18:09.623Z,99.90
2022-12-29T00:20:57.443Z,99.90
2022-12-29T00:23:44.459Z,99.90
2022-12-29T00:26:35.980Z,99.90
2022-12-29T00:29:23.810Z,99.90
2022-12-29T00:32:10.808Z,99.90
2022-12-29T00:34:57.819Z,99.90
2022-12-29T00:37:44.944Z,99.90
2022-12-29T00:40:33.801Z,99.90
2022-12-29T00:43:20.810Z,99.90
2022-12-29T00:45:47.969Z,99.90
2022-12-29T00:48:14.968Z,99.90
2022-12-29T00:50:42.201Z,99.90
2022-12-29T00:53:09.239Z,99.90
2022-12-29T00:55:39.507Z,99.90
2022-12-29T00:58:06.926Z,99.90
2022-12-29T01:00:34.464Z,99.90
2022-12-29T01:03:01.624Z,99.90
2022-12-29T01:05:28.954Z,99.90
2022-12-29T01:07:56.200Z,99.90
2022-12-29T01:10:24.766Z,99.90
2022-12-29T01:12:53.590Z,99.90
2022-12-29T01:15:20.829Z,99.90
2022-12-29T01:17:49.333Z,99.90
2022-12-29T01:20:16.562Z,99.90
2022-12-29T01:22:44.877Z,99.90
2022-12-29T01:25:12.099Z,99.90
2022-12-29T01:27:39.228Z,99.90
2022-12-29T01:30:06.970Z,99.90
2022-12-29T01:32:34.474Z,99.90
2022-12-29T01:35:01.473Z,99.90
2022-12-29T01:37:28.650Z,99.90
2022-12-29T01:39:55.949Z,99.90
2022-12-29T01:42:27.312Z,99.90
2022-12-29T01:44:59.263Z,99.90
2022-12-29T01:47:29.095Z,99.90
2022-12-29T01:49:59.695Z,99.90
2022-12-29T01:52:31.106Z,99.90
2022-12-29T01:54:59.666Z,99.90
2022-12-29T01:57:31.073Z,99.90
2022-12-29T02:00:04.666Z,99.90
2022-12-29T02:02:41.927Z,99.90
2022-12-29T02:05:17.141Z,99.90
2022-12-29T02:07:46.653Z,99.90
2022-12-29T02:10:14.296Z,99.90
2022-12-29T02:12:42.439Z,99.90
2022-12-29T02:15:10.102Z,99.90
2022-12-29T02:18:00.371Z,99.90
2022-12-29T02:20:31.986Z,99.90
2022-12-29T02:23:22.605Z,99.90
2022-12-29T02:26:00.944Z,99.90
2022-12-29T02:29:03.095Z,99.90
2022-12-29T02:31:47.154Z,99.90
2022-12-29T02:34:47.240Z,99.90
2022-12-29T02:37:34.318Z,99.90
2022-12-29T02:40:26.409Z,99.90
2022-12-29T02:43:20.800Z,99.90
2022-12-29T02:45:47.856Z,99.90
2022-12-29T02:48:31.036Z,99.90
2022-12-29T02:51:04.800Z,99.90
2022-12-29T02:53:55.425Z,99.90
2022-12-29T02:56:23.399Z,99.90
2022-12-29T02:58:50.543Z,99.90
2022-12-29T03:01:33.659Z,99.90
2022-12-29T03:04:18.981Z,99.90
2022-12-29T03:07:00.919Z,99.90
2022-12-29T03:09:49.475Z,99.90
2022-12-29T03:12:47.164Z,99.90
2022-12-29T03:15:53.998Z,99.90
2022-12-29T03:18:25.006Z,99.90
2022-12-29T03:20:59.137Z,99.90
2022-12-29T03:23:28.121Z,99.90
2022-12-29T03:25:59.590Z,99.90
2022-12-29T03:28:36.111Z,99.90
2022-12-29T03:31:05.556Z,99.90
2022-12-29T03:33:34.214Z,99.90
2022-12-29T03:36:06.731Z,99.90
2022-12-29T03:38:56.620Z,99.90
2022-12-29T03:41:30.021Z,99.90
2022-12-29T03:43:58.484Z,99.90
2022-12-29T03:46:25.902Z,99.90
2022-12-29T03:48:53.219Z,99.90
2022-12-29T03:51:20.355Z,99.90
2022-12-29T03:53:47.495Z,99.90
2022-12-29T03:56:15.198Z,99.90
2022-12-29T03:58:42.556Z,99.90
2022-12-29T04:01:14.367Z,99.90
2022-12-29T04:03:41.619Z,99.90
2022-12-29T04:06:09.235Z,99.90
2022-12-29T04:08:42.070Z,99.90
2022-12-29T04:11:09.374Z,99.90
2022-12-29T04:13:36.753Z,99.90
2022-12-29T04:16:04.314Z,99.90
2022-12-29T04:18:31.430Z,99.90
2022-12-29T04:21:01.698Z,99.90
2022-12-29T04:23:31.743Z,99.90
2022-12-29T04:25:59.191Z,99.90
2022-12-29T04:28:28.329Z,99.90
2022-12-29T04:30:56.880Z,99.90
2022-12-29T04:33:27.345Z,99.90
2022-12-29T04:35:55.441Z,99.90
2022-12-29T04:38:25.037Z,99.90
2022-12-29T04:40:53.020Z,99.90
2022-12-29T04:43:23.332Z,99.90
2022-12-29T04:46:10.363Z,99.90
2022-12-29T04:48:46.311Z,99.90
2022-12-29T04:51:26.758Z,99.90
2022-12-29T04:53:53.857Z,99.90
2022-12-29T04:56:21.035Z,99.90
2022-12-29T04:58:48.991Z,99.90
2022-12-29T05:01:16.165Z,99.90
2022-12-29T05:03:44.673Z,99.90
2022-12-29T05:06:11.731Z,99.90
2022-12-29T05:08:38.903Z,99.90
2022-12-29T05:11:06.727Z,99.90
2022-12-29T05:13:34.745Z,99.90
2022-12-29T05:16:03.416Z,99.90
2022-12-29T05:18:30.518Z,99.90
2022-12-29T05:20:59.998Z,99.90
2022-12-29T05:23:28.574Z,99.90
2022-12-29T05:26:06.418Z,99.90
2022-12-29T05:28:44.985Z,99.90
2022-12-29T05:31:15.464Z,99.90
2022-12-29T05:33:43.659Z,99.90
2022-12-29T05:36:11.556Z,99.90
2022-12-29T05:38:42.981Z,99.90
2022-12-29T05:41:10.375Z,99.90
2022-12-29T05:43:57.343Z,99.90
2022-12-29T05:46:27.837Z,99.90
2022-12-29T05:49:14.934Z,99.90
2022-12-29T05:52:01.917Z,99.90
2022-12-29T05:54:29.615Z,99.90
2022-12-29T05:56:57.294Z,99.90
2022-12-29T05:59:24.787Z,99.90
2022-12-29T06:01:53.735Z,99.90
2022-12-29T06:04:20.986Z,99.90
2022-12-29T06:06:48.542Z,99.90
2022-12-29T06:09:24.021Z,99.90
2022-12-29T06:11:51.257Z,99.90
2022-12-29T06:14:19.631Z,99.90
2022-12-29T06:16:46.816Z,99.90
2022-12-29T06:19:14.235Z,99.90
2022-12-29T06:21:41.470Z,99.90
2022-12-29T06:24:12.045Z,99.90
2022-12-29T06:26:39.969Z,99.90
2022-12-29T06:29:09.290Z,99.90
2022-12-29T06:31:36.710Z,99.90
2022-12-29T06:34:08.558Z,99.90
2022-12-29T06:36:37.422Z,99.90
2022-12-29T06:39:06.460Z,99.90
2022-12-29T06:41:34.657Z,99.90
2022-12-29T06:44:22.748Z,99.90
2022-12-29T06:46:54.206Z,99.90
2022-12-29T06:49:21.272Z,99.90
2022-12-29T06:51:48.827Z,99.90
2022-12-29T06:54:16.469Z,99.90
2022-12-29T06:56:43.772Z,99.90
2022-12-29T06:59:11.575Z,99.90
2022-12-29T07:01:39.397Z,99.90
2022-12-29T07:04:06.740Z,99.90
2022-12-29T07:06:34.315Z,99.90
2022-12-29T07:09:01.455Z,99.90
2022-12-29T07:11:28.521Z,99.90
2022-12-29T07:13:55.742Z,99.90
2022-12-29T07:16:22.920Z,99.90
2022-12-29T07:18:50.186Z,99.90
2022-12-29T07:21:17.580Z,99.90
2022-12-29T07:23:44.718Z,99.90
2022-12-29T07:26:15.121Z,99.90
2022-12-29T07:28:42.948Z,98.90
2022-12-29T07:31:19.918Z,97.70
2022-12-29T07:33:48.755Z,96.80
2022-12-29T07:36:17.143Z,96.70
2022-12-29T07:38:44.499Z,96.60
2022-12-29T07:41:11.630Z,95.60
2022-12-29T07:43:39.014Z,94.80
2022-12-29T07:46:55.599Z,95.00
2022-12-29T07:49:13.756Z,94.30
2022-12-29T07:51:40.818Z,93.70
2022-12-29T07:54:07.865Z,94.30
2022-12-29T07:56:35.139Z,94.70
2022-12-29T07:59:02.826Z,94.80
2022-12-29T08:01:30.089Z,93.30
2022-12-29T08:03:58.054Z,91.70
2022-12-29T08:06:25.435Z,89.40
2022-12-29T08:08:52.528Z,89.10
2022-12-29T08:11:19.777Z,87.10
2022-12-29T08:13:47.978Z,85.80
2022-12-29T08:16:15.498Z,84.00
2022-12-29T08:18:42.761Z,82.00
2022-12-29T08:21:09.844Z,81.80
2022-12-29T08:23:36.949Z,81.20
2022-12-29T08:26:06.037Z,81.30
2022-12-29T08:28:34.077Z,82.70
2022-12-29T08:31:02.695Z,81.30
2022-12-29T08:33:30.669Z,81.70
2022-12-29T08:36:02.699Z,79.30
2022-12-29T08:38:30.648Z,77.60
2022-12-29T08:40:59.122Z,77.50
2022-12-29T08:43:26.491Z,78.50
2022-12-29T08:45:53.962Z,77.60
2022-12-29T08:48:23.274Z,79.20
2022-12-29T08:50:51.231Z,77.50
2022-12-29T08:53:19.713Z,75.80
2022-12-29T08:55:48.292Z,76.80
2022-12-29T08:58:17.572Z,78.30
2022-12-29T09:00:45.384Z,78.20
2022-12-29T09:03:12.837Z,77.60
2022-12-29T09:05:40.256Z,79.00
2022-12-29T09:08:07.325Z,78.60
2022-12-29T09:10:34.373Z,78.40
2022-12-29T09:13:01.502Z,75.90
2022-12-29T09:15:28.744Z,75.60
2022-12-29T09:17:56.365Z,75.50
2022-12-29T09:20:23.871Z,75.80
2022-12-29T09:22:51.098Z,76.00
2022-12-29T09:25:18.554Z,75.00
2022-12-29T09:27:45.829Z,77.10
2022-12-29T09:30:15.641Z,75.30
2022-12-29T09:32:45.471Z,77.10
2022-12-29T09:35:15.338Z,79.80
2022-12-29T09:37:42.928Z,83.20
2022-12-29T09:40:26.399Z,83.00
2022-12-29T09:43:03.441Z,85.20
2022-12-29T09:45:36.571Z,85.20
2022-12-29T09:48:09.778Z,86.80
2022-12-29T09:50:39.285Z,90.10
2022-12-29T09:53:18.111Z,90.70
2022-12-29T09:55:50.937Z,91.10
2022-12-29T09:58:42.849Z,92.10
2022-12-29T10:01:31.078Z,93.10
2022-12-29T10:04:00.625Z,93.60
2022-12-29T10:07:03.670Z,93.50
2022-12-29T10:09:38.721Z,94.30
2022-12-29T10:12:18.183Z,94.50
2022-12-29T10:15:25.268Z,94.40
2022-12-29T10:18:11.497Z,95.00
2022-12-29T10:21:01.458Z,95.10
2022-12-29T10:23:37.012Z,95.50
2022-12-29T10:26:04.654Z,94.70
2022-12-29T10:28:53.811Z,95.30
2022-12-29T10:31:25.467Z,95.90
2022-12-29T10:33:58.785Z,95.60
2022-12-29T10:36:36.193Z,94.80
2022-12-29T10:39:15.182Z,95.30
2022-12-29T10:41:54.168Z,95.50
2022-12-29T10:44:21.709Z,96.20
2022-12-29T10:47:00.005Z,96.20
2022-12-29T10:49:29.864Z,96.30
2022-12-29T10:52:00.939Z,96.20
2022-12-29T10:54:34.707Z,95.70
2022-12-29T10:57:07.421Z,96.70
2022-12-29T10:59:36.899Z,96.40
2022-12-29T11:02:11.762Z,96.40
2022-12-29T11:05:05.228Z,96.00
2022-12-29T11:07:32.982Z,95.70
2022-12-29T11:10:29.588Z,94.70
2022-12-29T11:13:02.124Z,94.80
2022-12-29T11:15:41.336Z,95.90
2022-12-29T11:18:19.106Z,96.10
2022-12-29T11:20:46.477Z,95.40
2022-12-29T11:23:32.564Z,96.00
2022-12-29T11:26:20.949Z,96.00
2022-12-29T11:29:06.967Z,95.70
2022-12-29T11:31:42.564Z,96.70
2022-12-29T11:34:10.362Z,97.10
2022-12-29T11:36:39.467Z,96.40
2022-12-29T11:39:12.170Z,96.10
2022-12-29T11:41:41.235Z,96.10
2022-12-29T11:44:13.739Z,95.90
2022-12-29T11:46:42.889Z,96.00
2022-12-29T11:49:20.292Z,96.90
2022-12-29T11:51:50.103Z,96.20
2022-12-29T11:54:22.840Z,96.40
2022-12-29T11:56:52.365Z,97.10
2022-12-29T11:59:36.051Z,97.40
2022-12-29T12:02:30.428Z,95.60
2022-12-29T12:05:11.323Z,95.70
2022-12-29T12:07:43.167Z,96.00
2022-12-29T12:10:18.984Z,96.60
2022-12-29T12:12:51.084Z,96.70
2022-12-29T12:15:27.311Z,96.60
2022-12-29T12:18:17.540Z,96.10
2022-12-29T12:20:51.169Z,96.50
2022-12-29T12:23:39.751Z,96.70
2022-12-29T12:26:33.618Z,96.40
2022-12-29T12:29:14.412Z,96.60
2022-12-29T12:31:49.071Z,97.00
2022-12-29T12:34:23.645Z,96.10
2022-12-29T12:36:57.289Z,96.10
2022-12-29T12:39:26.595Z,96.20
2022-12-29T12:42:06.709Z,97.70
2022-12-29T12:44:57.213Z,97.00
2022-12-29T12:47:24.631Z,96.10
2022-12-29T12:50:17.992Z,97.40
2022-12-29T12:53:07.207Z,95.80
2022-12-29T12:55:55.223Z,98.70
2022-12-29T12:58:37.515Z,97.90
2022-12-29T13:01:12.946Z,97.90
2022-12-29T13:03:48.083Z,97.20
2022-12-29T13:06:16.249Z,97.00
2022-12-29T13:08:55.103Z,97.90
2022-12-29T13:11:49.577Z,97.80
2022-12-29T13:14:18.727Z,97.30
2022-12-29T13:16:55.328Z,98.10
2022-12-29T13:19:29.605Z,96.70
2022-12-29T13:22:07.100Z,98.00
2022-12-29T13:24:47.432Z,98.10
2022-12-29T13:27:40.473Z,96.90
2022-12-29T13:30:20.334Z,96.50
2022-12-29T13:33:21.414Z,95.60
2022-12-29T13:35:52.356Z,95.50
2022-12-29T13:38:23.642Z,96.00
2022-12-29T13:40:56.779Z,96.90
2022-12-29T13:43:26.179Z,97.40
2022-12-29T13:46:02.171Z,97.20
2022-12-29T13:48:41.081Z,95.50
2022-12-29T13:51:10.790Z,95.90
2022-12-29T13:53:44.223Z,97.20
2022-12-29T13:56:25.537Z,97.50
2022-12-29T13:59:04.753Z,98.00
2022-12-29T14:01:39.486Z,99.10
2022-12-29T14:04:14.907Z,99.40
2022-12-29T14:06:43.462Z,99.20
2022-12-29T14:09:50.432Z,98.80
2022-12-29T14:12:39.920Z,98.40
2022-12-29T14:15:22.179Z,99.30
2022-12-29T14:18:18.977Z,99.90
2022-12-29T14:20:56.119Z,99.90
2022-12-29T14:23:30.899Z,99.90
2022-12-29T14:26:05.482Z,99.90
2022-12-29T14:28:34.728Z,99.90
2022-12-29T14:31:05.312Z,99.90
2022-12-29T14:33:34.843Z,99.90
2022-12-29T14:36:24.582Z,99.90
2022-12-29T14:38:51.936Z,99.90
2022-12-29T14:41:28.668Z,99.90
2022-12-29T14:44:04.110Z,99.90
2022-12-29T14:46:54.762Z,99.90
2022-12-29T14:49:24.654Z,99.90
2022-12-29T14:51:54.740Z,99.90
2022-12-29T14:54:43.364Z,99.90
2022-12-29T14:57:25.841Z,99.90
2022-12-29T14:59:57.366Z,99.90
2022-12-29T15:02:29.000Z,99.90
2022-12-29T15:05:01.217Z,99.90
2022-12-29T15:07:30.203Z,99.90
2022-12-29T15:10:06.213Z,99.90
2022-12-29T15:12:47.891Z,99.90
2022-12-29T15:15:31.005Z,99.90
2022-12-29T15:17:58.220Z,99.90
2022-12-29T15:20:28.917Z,99.90
2022-12-29T15:23:01.844Z,99.90
2022-12-29T15:25:29.462Z,99.90
2022-12-29T15:28:02.621Z,99.90
2022-12-29T15:30:30.220Z,99.90
2022-12-29T15:32:57.667Z,99.90
2022-12-29T15:35:25.015Z,99.90
2022-12-29T15:37:52.094Z,99.90
2022-12-29T15:40:29.535Z,99.90
2022-12-29T15:43:09.472Z,99.90
2022-12-29T15:45:37.124Z,99.90
2022-12-29T15:48:06.720Z,99.90
2022-12-29T15:50:38.247Z,99.90
2022-12-29T15:53:12.419Z,99.90
2022-12-29T15:55:42.748Z,99.90
2022-12-29T15:58:30.871Z,99.90
2022-12-29T16:01:01.888Z,99.90
2022-12-29T16:03:37.897Z,99.90
2022-12-29T16:06:33.822Z,99.90
2022-12-29T16:09:04.414Z,99.90
2022-12-29T16:11:37.179Z,99.90
2022-12-29T16:14:11.218Z,99.90
2022-12-29T16:16:41.588Z,99.90
2022-12-29T16:19:33.368Z,99.90
2022-12-29T16:22:03.476Z,99.90
2022-12-29T16:24:33.749Z,99.90
2022-12-29T16:27:11.156Z,99.90
2022-12-29T16:29:38.854Z,99.90
2022-12-29T16:32:32.587Z,99.90
2022-12-29T16:35:19.688Z,99.90
2022-12-29T16:37:48.035Z,99.90
2022-12-29T16:40:27.070Z,99.90
2022-12-29T16:43:04.798Z,99.90
2022-12-29T16:45:48.690Z,99.90
2022-12-29T16:48:17.045Z,99.90
2022-12-29T16:50:45.253Z,99.90
2022-12-29T16:53:33.005Z,99.90
2022-12-29T16:56:06.833Z,99.90
2022-12-29T16:58:36.507Z,99.90
2022-12-29T17:01:07.666Z,99.90
2022-12-29T17:03:41.082Z,99.90
2022-12-29T17:06:19.917Z,99.90
2022-12-29T17:08:48.878Z,99.90
2022-12-29T17:12:01.544Z,99.90
2022-12-29T17:14:53.790Z,99.90
2022-12-29T17:17:27.396Z,99.90
2022-12-29T17:20:00.170Z,99.90
2022-12-29T17:22:29.215Z,99.90
2022-12-29T17:24:59.219Z,99.90
2022-12-29T17:27:39.878Z,99.90
2022-12-29T17:30:17.952Z,99.90
2022-12-29T17:32:54.506Z,99.90
2022-12-29T17:35:23.052Z,99.90
2022-12-29T17:37:51.513Z,99.90
2022-12-29T17:40:22.250Z,99.90
2022-12-29T17:42:57.218Z,99.90
2022-12-29T17:45:28.849Z,99.90
2022-12-29T17:47:57.112Z,99.90
2022-12-29T17:50:26.864Z,99.90
2022-12-29T17:53:00.989Z,99.90
2022-12-29T17:55:36.873Z,99.90
2022-12-29T17:58:17.031Z,99.90
2022-12-29T18:00:45.224Z,99.90
2022-12-29T18:03:17.007Z,99.90
2022-12-29T18:05:45.042Z,99.90
2022-12-29T18:08:13.168Z,99.90
2022-12-29T18:10:40.704Z,99.90
2022-12-29T18:13:16.156Z,99.90
2022-12-29T18:15:43.392Z,99.90
2022-12-29T18:18:15.900Z,99.90
2022-12-29T18:20:44.412Z,99.90
2022-12-29T18:23:20.843Z,99.90
2022-12-29T18:26:15.349Z,99.90
2022-12-29T18:28:44.739Z,99.90
2022-12-29T18:31:21.772Z,99.90
2022-12-29T18:33:51.034Z,99.90
2022-12-29T18:36:19.178Z,99.90
2022-12-29T18:38:46.965Z,99.90
2022-12-29T18:41:18.495Z,99.90
2022-12-29T18:43:46.169Z,99.90
2022-12-29T18:46:20.415Z,99.90
2022-12-29T18:48:51.417Z,99.90
2022-12-29T18:51:21.387Z,99.90
2022-12-29T18:53:49.441Z,99.90
2022-12-29T18:56:17.190Z,99.90
2022-12-29T18:58:44.630Z,99.90
2022-12-29T19:01:20.797Z,99.90
2022-12-29T19:03:48.980Z,99.90
2022-12-29T19:06:16.676Z,99.90
2022-12-29T19:08:44.080Z,99.90
2022-12-29T19:11:11.789Z,99.90
2022-12-29T19:13:40.671Z,99.90
2022-12-29T19:16:14.308Z,99.90
2022-12-29T19:18:44.549Z,99.90
2022-12-29T19:21:13.905Z,99.90
2022-12-29T19:23:41.283Z,99.90
2022-12-29T19:26:27.917Z,99.90
2022-12-29T19:28:55.418Z,99.90
2022-12-29T19:31:23.102Z,99.90
2022-12-29T19:33:50.604Z,99.90
2022-12-29T19:36:18.242Z,99.90
2022-12-29T19:38:46.475Z,99.90
2022-12-29T19:41:14.586Z,99.90
2022-12-29T19:43:42.022Z,99.90
2022-12-29T19:46:11.314Z,99.90
2022-12-29T19:48:38.946Z,99.90
2022-12-29T19:51:09.899Z,99.90
2022-12-29T19:53:38.119Z,99.90
2022-12-29T19:56:07.907Z,99.90
2022-12-29T19:58:36.867Z,99.90
2022-12-29T20:01:06.872Z,99.90
2022-12-29T20:03:35.217Z,99.90
2022-12-29T20:06:03.128Z,99.90
2022-12-29T20:08:30.698Z,99.90
2022-12-29T20:11:01.081Z,99.90
2022-12-29T20:13:28.730Z,99.90
2022-12-29T20:16:01.208Z,99.90
2022-12-29T20:18:29.653Z,99.90
2022-12-29T20:21:15.906Z,99.90
2022-12-29T20:23:44.109Z,99.90
2022-12-29T20:26:30.512Z,99.90
2022-12-29T20:28:58.806Z,99.90
2022-12-29T20:31:36.965Z,99.90
2022-12-29T20:34:05.920Z,99.90
2022-12-29T20:36:35.262Z,99.90
2022-12-29T20:39:06.714Z,99.90
2022-12-29T20:41:34.689Z,99.90
2022-12-29T20:44:02.445Z,99.90
2022-12-29T20:46:35.344Z,99.90
2022-12-29T20:49:08.672Z,99.90
2022-12-29T20:52:04.657Z,99.90
2022-12-29T20:54:23.814Z,99.90
2022-12-29T20:56:52.566Z,99.90
2022-12-29T20:59:28.396Z,99.90
2022-12-29T21:01:57.031Z,99.90
2022-12-29T21:04:24.555Z,99.90
2022-12-29T21:06:51.896Z,99.90
2022-12-29T21:09:20.430Z,99.90
2022-12-29T21:11:48.656Z,99.90
2022-12-29T21:14:16.080Z,99.90
2022-12-29T21:16:43.547Z,99.90
2022-12-29T21:19:10.610Z,99.90
2022-12-29T21:21:38.008Z,99.90
2022-12-29T21:24:06.175Z,99.90
2022-12-29T21:26:34.206Z,99.90
2022-12-29T21:29:02.120Z,99.90
2022-12-29T21:31:33.452Z,99.90
2022-12-29T21:34:01.301Z,99.90
2022-12-29T21:36:29.904Z,99.90
2022-12-29T21:38:58.495Z,99.90
2022-12-29T21:41:26.212Z,99.90
2022-12-29T21:44:13.892Z,99.90
2022-12-29T21:46:44.038Z,99.90
2022-12-29T21:49:11.137Z,99.90
2022-12-29T21:51:54.314Z,99.90
2022-12-29T21:54:45.009Z,99.90
2022-12-29T21:57:33.887Z,99.90
2022-12-29T22:00:21.260Z,99.90
2022-12-29T22:03:11.307Z,99.90
2022-12-29T22:06:03.910Z,99.90
2022-12-29T22:08:50.990Z,99.90
2022-12-29T22:11:37.985Z,99.90
2022-12-29T22:14:06.489Z,99.90
2022-12-29T22:16:33.940Z,99.90
2022-12-29T22:19:01.003Z,99.90
2022-12-29T22:21:28.614Z,99.90
2022-12-29T22:23:55.730Z,99.90
2022-12-29T22:26:23.079Z,99.90
2022-12-29T22:28:52.149Z,99.90
2022-12-29T22:31:27.685Z,99.90
2022-12-29T22:33:56.559Z,99.90
2022-12-29T22:36:26.742Z,99.90
2022-12-29T22:38:54.754Z,99.90
2022-12-29T22:41:22.576Z,99.90
2022-12-29T22:43:49.960Z,99.90
2022-12-29T22:46:17.088Z,99.90
2022-12-29T22:48:44.288Z,99.90
2022-12-29T22:51:11.357Z,99.90
2022-12-29T22:53:39.658Z,99.90
2022-12-29T22:56:10.537Z,99.90
2022-12-29T22:58:42.421Z,99.90
2022-12-29T23:01:11.158Z,99.90
2022-12-29T23:03:38.961Z,99.90
2022-12-29T23:06:08.261Z,99.90
2022-12-29T23:08:37.757Z,99.90
2022-12-29T23:11:08.150Z,99.90
2022-12-29T23:13:35.468Z,99.90
2022-12-29T23:16:03.390Z,99.90
2022-12-29T23:18:30.880Z,99.90
2022-12-29T23:20:58.359Z,99.90
2022-12-29T23:23:49.224Z,99.90
2022-12-29T23:26:18.447Z,99.90
2022-12-29T23:28:45.855Z,99.90
2022-12-29T23:31:14.410Z,99.90
2022-12-29T23:33:41.535Z,99.90
2022-12-29T23:36:09.278Z,99.90
2022-12-29T23:38:36.466Z,99.90
2022-12-29T23:41:03.778Z,99.90
2022-12-29T23:43:30.873Z,99.90
2022-12-29T23:45:58.170Z,99.90
2022-12-29T23:48:25.370Z,99.90
2022-12-29T23:50:52.622Z,99.90
2022-12-29T23:53:20.157Z,99.90
2022-12-29T23:55:54.106Z,99.90
2022-12-29T23:58:21.809Z,99.90
