createdAt,value
2022-12-17T00:01:09.565Z,97304.03
2022-12-17T00:03:56.956Z,97309.16
2022-12-17T00:06:43.063Z,97307.47
2022-12-17T00:09:28.944Z,97320.59
2022-12-17T00:12:14.701Z,97325.00
2022-12-17T00:15:02.724Z,97329.44
2022-12-17T00:17:49.221Z,97333.84
2022-12-17T00:20:50.827Z,97341.81
2022-12-17T00:23:38.466Z,97352.31
2022-12-17T00:26:24.789Z,97354.00
2022-12-17T00:29:25.453Z,97345.28
2022-12-17T00:32:11.701Z,97354.94
2022-12-17T00:34:57.492Z,97358.41
2022-12-17T00:37:44.712Z,97370.47
2022-12-17T00:40:31.216Z,97366.91
2022-12-17T00:43:20.794Z,97362.59
2022-12-17T00:46:07.879Z,97363.53
2022-12-17T00:48:54.254Z,97363.53
2022-12-17T00:51:43.420Z,97352.94
2022-12-17T00:54:31.084Z,97373.09
2022-12-17T00:57:17.299Z,97379.19
2022-12-17T01:00:08.405Z,97382.63
2022-12-17T01:02:56.144Z,97386.94
2022-12-17T01:05:42.539Z,97392.41
2022-12-17T01:08:30.350Z,97395.75
2022-12-17T01:11:21.626Z,97399.34
2022-12-17T01:14:07.591Z,97413.19
2022-12-17T01:16:56.201Z,97415.09
2022-12-17T01:19:42.809Z,97416.03
2022-12-17T01:22:29.404Z,97417.69
2022-12-17T01:25:15.164Z,97421.16
2022-12-17T01:28:02.336Z,97433.34
2022-12-17T01:30:48.454Z,97434.19
2022-12-17T01:33:34.756Z,97437.66
2022-12-17T01:36:20.903Z,97445.63
2022-12-17T01:39:07.530Z,97446.56
2022-12-17T01:41:53.943Z,97445.72
2022-12-17T01:45:07.571Z,97447.53
2022-12-17T01:47:57.264Z,97455.38
2022-12-17T01:50:46.080Z,97460.63
2022-12-17T01:53:33.697Z,97463.16
2022-12-17T01:56:20.766Z,97469.25
2022-12-17T01:59:07.501Z,97461.59
2022-12-17T02:01:56.289Z,97463.16
2022-12-17T02:04:42.525Z,97465.88
2022-12-17T02:07:44.262Z,97467.69
2022-12-17T02:10:41.740Z,97474.72
2022-12-17T02:13:32.777Z,97478.28
2022-12-17T02:16:25.708Z,97470.31
2022-12-17T02:19:17.014Z,97471.25
2022-12-17T02:22:04.241Z,97474.59
2022-12-17T02:24:54.842Z,97479.00
2022-12-17T02:27:43.535Z,97479.97
2022-12-17T02:30:44.427Z,97479.13
2022-12-17T02:33:32.249Z,97473.75
2022-12-17T02:36:23.551Z,97479.97
2022-12-17T02:39:09.373Z,97486.03
2022-12-17T02:42:09.224Z,97492.34
2022-12-17T02:44:58.079Z,97492.34
2022-12-17T02:47:44.027Z,97495.81
2022-12-17T02:50:31.069Z,97496.75
2022-12-17T02:53:18.608Z,97500.31
2022-12-17T02:56:04.460Z,97509.78
2022-12-17T02:58:53.032Z,97508.09
2022-12-17T03:01:40.501Z,97519.53
2022-12-17T03:04:26.716Z,97523.84
2022-12-17T03:07:12.547Z,97520.47
2022-12-17T03:09:58.565Z,97526.56
2022-12-17T03:12:44.406Z,97529.19
2022-12-17T03:15:30.704Z,97527.41
2022-12-17T03:18:18.135Z,97527.63
2022-12-17T03:21:15.635Z,97536.22
2022-12-17T03:24:01.680Z,97533.72
2022-12-17T03:26:47.604Z,97542.53
2022-12-17T03:29:33.553Z,97543.38
2022-12-17T03:32:19.345Z,97553.13
2022-12-17T03:35:15.043Z,97553.97
2022-12-17T03:38:01.123Z,97550.59
2022-12-17T03:40:47.047Z,97549.03
2022-12-17T03:43:33.269Z,97557.63
2022-12-17T03:46:19.245Z,97549.88
2022-12-17T03:49:05.174Z,97557.63
2022-12-17T03:51:52.493Z,97557.63
2022-12-17T03:54:50.001Z,97559.31
2022-12-17T03:57:36.232Z,97552.50
2022-12-17T04:00:22.782Z,97565.50
2022-12-17T04:03:08.607Z,97564.78
2022-12-17T04:05:54.612Z,97567.41
2022-12-17T04:08:42.241Z,97572.75
2022-12-17T04:11:28.457Z,97579.56
2022-12-17T04:14:14.707Z,97586.72
2022-12-17T04:17:00.544Z,97584.09
2022-12-17T04:19:46.405Z,97587.56
2022-12-17T04:22:32.630Z,97592.06
2022-12-17T04:25:20.182Z,97600.88
2022-12-17T04:28:06.131Z,97602.56
2022-12-17T04:30:52.401Z,97603.59
2022-12-17T04:33:38.813Z,97613.38
2022-12-17T04:36:25.386Z,97619.44
2022-12-17T04:39:11.249Z,97621.22
2022-12-17T04:41:58.470Z,97621.22
2022-12-17T04:44:40.875Z,97615.03
2022-12-17T04:47:27.009Z,97629.84
2022-12-17T04:50:12.841Z,97623.84
2022-12-17T04:52:58.651Z,97622.38
2022-12-17T04:55:44.868Z,97618.06
2022-12-17T04:58:32.375Z,97621.44
2022-12-17T05:01:18.516Z,97630.25
2022-12-17T05:04:12.785Z,97642.44
2022-12-17T05:06:57.830Z,97639.81
2022-12-17T05:09:44.252Z,97642.63
2022-12-17T05:12:30.108Z,97649.75
2022-12-17T05:15:17.645Z,97644.41
2022-12-17T05:18:18.772Z,97653.31
2022-12-17T05:21:04.719Z,97652.47
2022-12-17T05:24:02.155Z,97652.38
2022-12-17T05:26:48.177Z,97659.41
2022-12-17T05:29:34.321Z,97677.69
2022-12-17T05:32:22.052Z,97676.94
2022-12-17T05:35:07.997Z,97684.91
2022-12-17T05:37:54.008Z,97684.06
2022-12-17T05:40:39.889Z,97691.94
2022-12-17T05:43:29.149Z,97698.13
2022-12-17T05:46:15.106Z,97700.00
2022-12-17T05:49:02.876Z,97706.94
2022-12-17T05:51:49.665Z,97710.50
2022-12-17T05:54:35.558Z,97713.41
2022-12-17T05:57:22.078Z,97717.06
2022-12-17T06:00:07.848Z,97726.44
2022-12-17T06:03:02.861Z,97722.13
2022-12-17T06:05:50.042Z,97723.81
2022-12-17T06:08:35.975Z,97727.38
2022-12-17T06:11:21.756Z,97725.69
2022-12-17T06:14:07.580Z,97726.81
2022-12-17T06:16:53.570Z,97736.38
2022-12-17T06:19:39.427Z,97737.13
2022-12-17T06:22:26.531Z,97749.50
2022-12-17T06:25:12.493Z,97746.13
2022-12-17T06:27:58.820Z,97745.41
2022-12-17T06:30:44.627Z,97739.19
2022-12-17T06:33:30.793Z,97758.31
2022-12-17T06:36:22.653Z,97758.41
2022-12-17T06:39:10.724Z,97763.88
2022-12-17T06:42:03.753Z,97766.41
2022-12-17T06:44:50.757Z,97761.16
2022-12-17T06:47:37.044Z,97772.34
2022-12-17T06:50:23.865Z,97780.44
2022-12-17T06:53:17.631Z,97783.78
2022-12-17T06:56:04.967Z,97786.53
2022-12-17T06:58:51.240Z,97791.78
2022-12-17T07:01:37.383Z,97795.25
2022-12-17T07:04:23.880Z,97793.47
2022-12-17T07:07:10.024Z,97787.56
2022-12-17T07:09:55.770Z,97793.75
2022-12-17T07:12:44.460Z,97805.09
2022-12-17T07:15:30.360Z,97815.47
2022-12-17T07:18:17.397Z,97820.72
2022-12-17T07:21:03.919Z,97825.13
2022-12-17T07:23:50.920Z,97823.25
2022-12-17T07:26:37.217Z,97825.03
2022-12-17T07:29:24.324Z,97835.63
2022-12-17T07:32:10.516Z,97843.38
2022-12-17T07:34:56.676Z,97846.00
2022-12-17T07:37:42.501Z,97847.69
2022-12-17T07:40:29.509Z,97849.47
2022-12-17T07:43:16.545Z,97853.78
2022-12-17T07:46:03.689Z,97854.72
2022-12-17T07:48:49.863Z,97860.81
2022-12-17T07:51:35.906Z,97867.72
2022-12-17T07:54:21.905Z,97871.28
2022-12-17T07:57:07.877Z,97882.50
2022-12-17T07:59:53.662Z,97879.88
2022-12-17T08:02:40.565Z,97876.31
2022-12-17T08:05:27.669Z,97887.56
2022-12-17T08:08:13.590Z,97887.38
2022-12-17T08:11:07.790Z,97887.47
2022-12-17T08:13:54.012Z,97890.09
2022-12-17T08:16:40.309Z,97898.78
2022-12-17T08:19:27.468Z,97895.25
2022-12-17T08:22:15.544Z,97904.69
2022-12-17T08:25:01.789Z,97896.81
2022-12-17T08:27:47.571Z,97898.41
2022-12-17T08:30:33.625Z,97905.44
2022-12-17T08:33:21.743Z,97905.34
2022-12-17T08:36:13.094Z,97911.44
2022-12-17T08:38:59.236Z,97915.66
2022-12-17T08:41:54.037Z,97927.53
2022-12-17T08:44:41.022Z,97925.66
2022-12-17T08:47:26.836Z,97930.53
2022-12-17T08:50:12.532Z,97941.69
2022-12-17T08:53:01.275Z,97940.66
2022-12-17T08:55:47.603Z,97937.75
2022-12-17T08:58:33.553Z,97947.09
2022-12-17T09:01:20.443Z,97939.97
2022-12-17T09:04:06.885Z,97943.25
2022-12-17T09:06:53.070Z,97946.72
2022-12-17T09:09:40.589Z,97942.97
2022-12-17T09:12:26.789Z,97952.53
2022-12-17T09:15:12.848Z,97951.50
2022-12-17T09:17:59.111Z,97953.84
2022-12-17T09:20:45.139Z,97958.16
2022-12-17T09:23:34.671Z,97959.00
2022-12-17T09:26:22.489Z,97968.47
2022-12-17T09:29:08.807Z,97970.16
2022-12-17T09:31:55.212Z,97971.66
2022-12-17T09:34:43.892Z,97975.00
2022-12-17T09:37:29.949Z,97965.97
2022-12-17T09:40:15.997Z,97972.81
2022-12-17T09:43:10.813Z,97974.41
2022-12-17T09:46:02.204Z,97971.59
2022-12-17T09:48:54.535Z,97973.19
2022-12-17T09:51:42.251Z,97967.72
2022-12-17T09:54:39.960Z,97967.53
2022-12-17T09:57:31.416Z,97977.00
2022-12-17T10:00:19.232Z,97979.44
2022-12-17T10:03:05.182Z,97981.84
2022-12-17T10:05:51.389Z,97986.06
2022-12-17T10:08:39.301Z,97993.00
2022-12-17T10:11:34.897Z,97993.66
2022-12-17T10:14:22.470Z,97993.66
2022-12-17T10:17:12.056Z,97994.31
2022-12-17T10:19:59.846Z,97990.53
2022-12-17T10:22:45.976Z,97986.97
2022-12-17T10:25:34.938Z,97978.03
2022-12-17T10:28:23.827Z,97976.16
2022-12-17T10:31:09.601Z,97984.69
2022-12-17T10:33:58.571Z,97981.84
2022-12-17T10:36:42.120Z,97985.31
2022-12-17T10:39:34.681Z,97988.59
2022-12-17T10:42:21.430Z,97986.59
2022-12-17T10:45:19.464Z,97984.72
2022-12-17T10:48:05.947Z,97978.31
2022-12-17T10:51:00.178Z,97988.63
2022-12-17T10:53:46.711Z,97994.72
2022-12-17T10:56:39.218Z,97991.88
2022-12-17T10:59:30.241Z,97996.19
2022-12-17T11:02:17.204Z,97994.19
2022-12-17T11:05:10.596Z,98001.97
2022-12-17T11:08:00.518Z,98004.50
2022-12-17T11:10:49.926Z,98001.66
2022-12-17T11:13:40.347Z,98005.97
2022-12-17T11:16:34.316Z,98009.34
2022-12-17T11:19:34.357Z,98019.66
2022-12-17T11:22:23.784Z,98014.31
2022-12-17T11:25:17.772Z,98022.00
2022-12-17T11:28:06.832Z,98026.22
2022-12-17T11:30:59.434Z,98021.69
2022-12-17T11:33:43.741Z,98022.44
2022-12-17T11:36:38.722Z,98023.91
2022-12-17T11:39:30.376Z,98023.81
2022-12-17T11:42:22.532Z,98021.06
2022-12-17T11:45:12.061Z,98020.97
2022-12-17T11:48:01.380Z,98020.88
2022-12-17T11:50:54.901Z,98022.44
2022-12-17T11:53:55.468Z,98006.66
2022-12-17T11:56:44.511Z,98022.44
2022-12-17T11:59:40.000Z,98024.44
2022-12-17T12:02:36.607Z,98023.81
2022-12-17T12:05:36.431Z,98026.75
2022-12-17T12:08:31.108Z,98026.84
2022-12-17T12:11:24.664Z,98022.53
2022-12-17T12:14:20.079Z,98013.78
2022-12-17T12:17:12.720Z,98007.59
2022-12-17T12:20:04.637Z,98012.13
2022-12-17T12:22:54.437Z,98010.22
2022-12-17T12:25:47.933Z,98008.44
2022-12-17T12:28:41.892Z,98015.47
2022-12-17T12:31:35.436Z,98014.63
2022-12-17T12:34:27.504Z,98015.38
2022-12-17T12:37:14.431Z,98011.91
2022-12-17T12:40:08.002Z,98018.84
2022-12-17T12:42:59.648Z,98011.91
2022-12-17T12:45:52.512Z,98019.78
2022-12-17T12:48:47.050Z,98019.78
2022-12-17T12:51:38.791Z,98013.78
2022-12-17T12:54:40.759Z,98022.53
2022-12-17T12:57:48.437Z,98019.06
2022-12-17T13:01:07.937Z,98026.00
2022-12-17T13:03:56.822Z,98030.53
2022-12-17T13:06:47.362Z,98032.31
2022-12-17T13:09:34.473Z,98035.03
2022-12-17T13:12:27.828Z,98036.00
2022-12-17T13:15:00.815Z,98041.25
2022-12-17T13:17:35.560Z,98038.63
2022-12-17T13:20:23.312Z,98043.03
2022-12-17T13:22:55.421Z,98041.25
2022-12-17T13:25:24.277Z,98043.88
2022-12-17T13:27:52.723Z,98036.84
2022-12-17T13:30:42.081Z,98048.28
2022-12-17T13:33:23.885Z,98046.72
2022-12-17T13:36:04.294Z,98051.97
2022-12-17T13:38:39.209Z,98048.59
2022-12-17T13:41:10.341Z,98054.81
2022-12-17T13:43:45.910Z,98061.75
2022-12-17T13:46:22.796Z,98066.16
2022-12-17T13:48:56.366Z,98072.38
2022-12-17T13:51:25.756Z,98068.16
2022-12-17T13:53:57.823Z,98076.03
2022-12-17T13:56:29.169Z,98079.63
2022-12-17T13:59:07.985Z,98080.47
2022-12-17T14:01:45.870Z,98083.19
2022-12-17T14:04:22.679Z,98092.88
2022-12-17T14:06:52.977Z,98086.13
2022-12-17T14:09:25.189Z,98093.81
2022-12-17T14:12:11.359Z,98094.00
2022-12-17T14:14:41.543Z,98091.47
2022-12-17T14:17:17.814Z,98091.56
2022-12-17T14:19:46.355Z,98095.16
2022-12-17T14:22:17.937Z,98090.72
2022-12-17T14:24:47.829Z,98090.72
2022-12-17T14:27:26.527Z,98101.25
2022-12-17T14:29:56.750Z,98096.00
2022-12-17T14:32:27.949Z,98104.81
2022-12-17T14:35:00.673Z,98110.06
2022-12-17T14:37:30.493Z,98109.22
2022-12-17T14:40:03.247Z,98115.34
2022-12-17T14:42:36.232Z,98111.75
2022-12-17T14:45:07.730Z,98104.81
2022-12-17T14:47:37.240Z,98126.06
2022-12-17T14:50:08.222Z,98118.28
2022-12-17T14:52:40.060Z,98130.69
2022-12-17T14:55:29.068Z,98137.84
2022-12-17T14:58:23.277Z,98135.31
2022-12-17T15:00:54.961Z,98137.19
2022-12-17T15:03:26.582Z,98132.88
2022-12-17T15:05:58.966Z,98143.47
2022-12-17T15:08:30.638Z,98148.84
2022-12-17T15:11:00.452Z,98140.09
2022-12-17T15:13:29.034Z,98141.97
2022-12-17T15:15:57.719Z,98152.59
2022-12-17T15:18:26.351Z,98157.09
2022-12-17T15:20:54.883Z,98157.09
2022-12-17T15:23:25.269Z,98159.81
2022-12-17T15:25:55.091Z,98151.09
2022-12-17T15:28:25.292Z,98148.66
2022-12-17T15:30:53.861Z,98153.81
2022-12-17T15:33:22.663Z,98147.72
2022-12-17T15:35:51.191Z,98149.50
2022-12-17T15:38:19.640Z,98147.91
2022-12-17T15:40:48.441Z,98140.03
2022-12-17T15:43:16.027Z,98145.47
2022-12-17T15:45:47.125Z,98148.84
2022-12-17T15:48:17.010Z,98156.75
2022-12-17T15:50:45.513Z,98156.09
2022-12-17T15:53:14.271Z,98143.78
2022-12-17T15:55:43.049Z,98151.66
2022-12-17T15:58:11.799Z,98153.75
2022-12-17T16:00:40.218Z,98149.25
2022-12-17T16:03:10.196Z,98152.81
2022-12-17T16:05:38.865Z,98145.00
2022-12-17T16:08:07.866Z,98152.91
2022-12-17T16:10:36.292Z,98144.25
2022-12-17T16:13:05.212Z,98140.88
2022-12-17T16:15:33.864Z,98152.16
2022-12-17T16:18:02.492Z,98147.84
2022-12-17T16:20:32.293Z,98153.94
2022-12-17T16:23:01.094Z,98152.25
2022-12-17T16:25:29.608Z,98145.31
2022-12-17T16:27:58.051Z,98160.13
2022-12-17T16:30:26.576Z,98155.91
2022-12-17T16:32:55.012Z,98161.25
2022-12-17T16:35:23.992Z,98163.03
2022-12-17T16:37:53.802Z,98174.19
2022-12-17T16:40:22.347Z,98176.94
2022-12-17T16:42:50.866Z,98177.97
2022-12-17T16:45:19.562Z,98183.22
2022-12-17T16:47:48.144Z,98187.63
2022-12-17T16:50:16.901Z,98187.63
2022-12-17T16:52:45.394Z,98185.09
2022-12-17T16:55:15.415Z,98194.84
2022-12-17T16:57:44.108Z,98197.47
2022-12-17T17:00:13.391Z,98195.69
2022-12-17T17:02:41.993Z,98208.81
2022-12-17T17:05:10.574Z,98216.81
2022-12-17T17:07:39.073Z,98215.88
2022-12-17T17:10:08.264Z,98224.78
2022-12-17T17:12:38.249Z,98227.50
2022-12-17T17:15:07.967Z,98220.66
2022-12-17T17:17:54.085Z,98226.75
2022-12-17T17:20:23.698Z,98226.84
2022-12-17T17:22:52.263Z,98224.22
2022-12-17T17:25:21.327Z,98220.91
2022-12-17T17:27:51.329Z,98231.53
2022-12-17T17:30:20.013Z,98240.25
2022-12-17T17:32:48.875Z,98245.50
2022-12-17T17:35:17.448Z,98242.97
2022-12-17T17:37:46.012Z,98239.50
2022-12-17T17:40:14.892Z,98242.22
2022-12-17T17:42:46.152Z,98240.44
2022-12-17T17:45:19.996Z,98247.56
2022-12-17T17:47:48.873Z,98232.63
2022-12-17T17:50:17.536Z,98241.44
2022-12-17T17:52:46.082Z,98240.59
2022-12-17T17:55:14.741Z,98237.22
2022-12-17T17:57:43.238Z,98238.91
2022-12-17T18:00:13.024Z,98253.06
2022-12-17T18:02:43.236Z,98257.41
2022-12-17T18:05:12.094Z,98263.59
2022-12-17T18:07:40.672Z,98266.28
2022-12-17T18:10:10.496Z,98267.22
2022-12-17T18:12:56.502Z,98269.78
2022-12-17T18:15:25.015Z,98272.47
2022-12-17T18:17:56.540Z,98275.31
2022-12-17T18:20:25.819Z,98277.94
2022-12-17T18:22:54.648Z,98277.09
2022-12-17T18:25:23.318Z,98272.78
2022-12-17T18:27:53.660Z,98279.91
2022-12-17T18:30:22.274Z,98283.47
2022-12-17T18:32:51.470Z,98292.19
2022-12-17T18:35:21.724Z,98293.13
2022-12-17T18:37:50.306Z,98298.38
2022-12-17T18:40:19.064Z,98308.88
2022-12-17T18:43:05.157Z,98313.38
2022-12-17T18:45:38.248Z,98309.81
2022-12-17T18:48:07.133Z,98311.50
2022-12-17T18:50:37.033Z,98313.38
2022-12-17T18:53:05.530Z,98308.13
2022-12-17T18:55:34.394Z,98314.22
2022-12-17T18:58:02.988Z,98305.50
2022-12-17T19:00:31.638Z,98304.66
2022-12-17T19:03:00.736Z,98308.97
2022-12-17T19:05:29.422Z,98319.47
2022-12-17T19:07:59.296Z,98319.47
2022-12-17T19:10:27.754Z,98315.16
2022-12-17T19:12:56.242Z,98317.69
2022-12-17T19:15:24.768Z,98319.47
2022-12-17T19:17:53.212Z,98317.78
2022-12-17T19:20:21.657Z,98319.56
2022-12-17T19:22:50.134Z,98316.09
2022-12-17T19:25:20.181Z,98319.66
2022-12-17T19:27:48.704Z,98324.91
2022-12-17T19:30:17.249Z,98327.44
2022-12-17T19:32:45.785Z,98332.69
2022-12-17T19:35:14.264Z,98331.84
2022-12-17T19:37:42.744Z,98339.81
2022-12-17T19:40:12.731Z,98334.56
2022-12-17T19:42:42.592Z,98338.03
2022-12-17T19:45:12.283Z,98341.59
2022-12-17T19:47:40.762Z,98331.97
2022-12-17T19:50:09.932Z,98323.25
2022-12-17T19:52:39.649Z,98322.34
2022-12-17T19:55:08.843Z,98318.28
2022-12-17T19:57:37.385Z,98321.47
2022-12-17T20:00:08.549Z,98328.59
2022-12-17T20:02:41.460Z,98329.44
2022-12-17T20:05:10.970Z,98331.31
2022-12-17T20:07:40.801Z,98326.81
2022-12-17T20:10:10.203Z,98331.22
2022-12-17T20:12:38.995Z,98327.09
2022-12-17T20:15:09.686Z,98334.03
2022-12-17T20:17:38.272Z,98334.88
2022-12-17T20:20:07.820Z,98346.22
2022-12-17T20:22:36.351Z,98347.16
2022-12-17T20:25:09.314Z,98334.97
2022-12-17T20:27:37.860Z,98339.28
2022-12-17T20:30:09.208Z,98338.44
2022-12-17T20:32:38.552Z,98343.78
2022-12-17T20:35:08.382Z,98339.38
2022-12-17T20:37:36.894Z,98336.75
2022-12-17T20:40:06.856Z,98331.50
2022-12-17T20:42:36.369Z,98341.16
2022-12-17T20:45:05.606Z,98326.25
2022-12-17T20:47:35.457Z,98328.94
2022-12-17T20:50:04.109Z,98336.91
2022-12-17T20:52:32.648Z,98336.81
2022-12-17T20:55:01.133Z,98340.31
2022-12-17T20:57:29.681Z,98345.53
2022-12-17T20:59:58.219Z,98354.34
2022-12-17T21:02:27.455Z,98347.41
2022-12-17T21:04:57.546Z,98352.75
2022-12-17T21:07:26.341Z,98351.91
2022-12-17T21:09:54.921Z,98353.69
2022-12-17T21:12:23.494Z,98344.03
2022-12-17T21:14:51.989Z,98341.41
2022-12-17T21:17:20.610Z,98334.47
2022-12-17T21:19:49.166Z,98345.03
2022-12-17T21:22:19.107Z,98353.69
2022-12-17T21:24:47.627Z,98349.38
2022-12-17T21:27:17.209Z,98358.09
2022-12-17T21:29:46.054Z,98356.41
2022-12-17T21:32:16.564Z,98359.78
2022-12-17T21:34:45.381Z,98362.50
2022-12-17T21:37:13.970Z,98355.53
2022-12-17T21:39:43.843Z,98364.34
2022-12-17T21:42:29.726Z,98367.81
2022-12-17T21:44:58.445Z,98369.69
2022-12-17T21:47:27.310Z,98375.69
2022-12-17T21:49:55.781Z,98380.94
2022-12-17T21:52:24.357Z,98391.44
2022-12-17T21:54:54.161Z,98395.84
2022-12-17T21:57:22.853Z,98399.31
2022-12-17T21:59:51.327Z,98415.06
2022-12-17T22:02:21.206Z,98411.69
2022-12-17T22:04:50.135Z,98414.41
2022-12-17T22:07:25.351Z,98423.19
2022-12-17T22:10:19.514Z,98421.34
2022-12-17T22:13:08.971Z,98420.50
2022-12-17T22:15:40.712Z,98436.31
2022-12-17T22:18:16.735Z,98433.69
2022-12-17T22:20:45.351Z,98441.56
2022-12-17T22:23:13.823Z,98436.31
2022-12-17T22:25:48.991Z,98435.56
2022-12-17T22:28:20.448Z,98442.50
2022-12-17T22:31:06.254Z,98434.63
2022-12-17T22:33:59.985Z,98417.94
2022-12-17T22:37:49.590Z,98428.53
2022-12-17T22:42:56.751Z,98432.94
2022-12-17T22:44:35.707Z,98432.09
2022-12-17T22:45:12.554Z,98434.72
2022-12-17T22:47:41.558Z,98437.34
2022-12-17T22:50:10.902Z,98446.16
2022-12-17T22:52:40.017Z,98439.13
2022-12-17T22:55:09.360Z,98441.75
2022-12-17T22:57:39.412Z,98434.72
2022-12-17T23:00:12.343Z,98439.03
2022-12-17T23:02:40.895Z,98440.72
2022-12-17T23:05:09.849Z,98446.06
2022-12-17T23:07:38.405Z,98444.28
2022-12-17T23:10:07.572Z,98441.66
2022-12-17T23:12:54.854Z,98444.28
2022-12-17T23:15:28.228Z,98442.59
2022-12-17T23:17:58.637Z,98437.25
2022-12-17T23:20:28.209Z,98439.97
2022-12-17T23:22:57.613Z,98432.94
2022-12-17T23:25:26.916Z,98432.94
2022-12-17T23:27:55.577Z,98430.31
2022-12-17T23:30:25.479Z,98434.63
2022-12-17T23:32:53.993Z,98425.81
2022-12-17T23:35:22.448Z,98423.28
2022-12-17T23:37:50.954Z,98414.47
2022-12-17T23:40:19.512Z,98413.63
2022-12-17T23:42:48.045Z,98408.47
2022-12-17T23:45:16.568Z,98418.03
2022-12-17T23:47:46.368Z,98415.50
2022-12-17T23:50:14.920Z,98417.19
2022-12-17T23:52:43.379Z,98431.25
2022-12-17T23:55:12.412Z,98434.72
2022-12-17T23:57:40.973Z,98435.66
