createdAt,value
2019-02-26T00:01:08.815Z,99.90
2019-02-26T00:03:38.357Z,99.90
2019-02-26T00:06:09.026Z,1.00
2019-02-26T00:08:38.627Z,55.70
2019-02-26T00:11:09.073Z,99.90
2019-02-26T00:13:39.579Z,1.00
2019-02-26T00:16:10.510Z,99.90
2019-02-26T00:18:42.569Z,92.00
2019-02-26T00:21:11.656Z,99.90
2019-02-26T00:23:42.036Z,1.00
2019-02-26T00:26:12.822Z,1.00
2019-02-26T00:28:43.689Z,99.90
2019-02-26T00:31:14.978Z,99.90
2019-02-26T00:33:44.556Z,99.90
2019-02-26T00:36:15.407Z,1.00
2019-02-26T00:38:45.080Z,99.90
2019-02-26T00:41:14.741Z,99.90
2019-02-26T00:43:44.295Z,99.90
2019-02-26T00:46:13.928Z,1.00
2019-02-26T00:48:43.527Z,1.00
2019-02-26T00:51:13.168Z,99.90
2019-02-26T00:53:42.863Z,1.00
2019-02-26T00:56:12.520Z,99.90
2019-02-26T00:58:44.001Z,99.90
2019-02-26T01:01:15.287Z,1.00
2019-02-26T01:03:45.424Z,99.90
2019-02-26T01:06:15.778Z,99.90
2019-02-26T01:08:47.075Z,1.00
2019-02-26T01:11:16.861Z,99.90
2019-02-26T01:13:46.446Z,1.00
2019-02-26T01:16:16.016Z,99.90
2019-02-26T01:18:47.219Z,24.10
2019-02-26T01:21:16.828Z,1.00
2019-02-26T01:23:46.495Z,1.00
2019-02-26T01:26:16.112Z,1.00
2019-02-26T01:28:48.242Z,99.90
2019-02-26T01:31:16.859Z,99.90
2019-02-26T01:33:48.414Z,1.00
2019-02-26T01:36:19.143Z,1.00
2019-02-26T01:38:50.877Z,1.00
2019-02-26T01:41:22.556Z,1.00
2019-02-26T01:43:51.403Z,1.00
2019-02-26T01:46:20.991Z,1.00
2019-02-26T01:48:50.539Z,1.00
2019-02-26T01:51:21.848Z,1.00
2019-02-26T01:53:51.940Z,1.00
2019-02-26T01:56:22.567Z,1.00
2019-02-26T01:58:56.562Z,1.00
2019-02-26T02:01:23.870Z,99.90
2019-02-26T02:03:56.248Z,99.90
2019-02-26T02:06:25.248Z,99.90
2019-02-26T02:08:55.705Z,99.90
2019-02-26T02:11:28.456Z,99.90
2019-02-26T02:13:56.679Z,99.90
2019-02-26T02:16:27.260Z,99.90
2019-02-26T02:18:58.292Z,99.90
2019-02-26T02:21:31.042Z,99.90
2019-02-26T02:23:59.879Z,1.00
2019-02-26T02:26:29.439Z,1.00
2019-02-26T02:28:59.018Z,1.00
2019-02-26T02:31:31.117Z,1.00
2019-02-26T02:33:59.826Z,1.00
2019-02-26T02:36:29.392Z,1.00
2019-02-26T02:38:59.012Z,1.00
2019-02-26T02:41:28.622Z,1.00
2019-02-26T02:43:58.244Z,1.00
2019-02-26T02:46:27.915Z,1.00
2019-02-26T02:48:57.522Z,1.00
2019-02-26T02:51:28.178Z,1.00
2019-02-26T02:53:59.346Z,1.00
2019-02-26T02:56:30.771Z,1.00
2019-02-26T02:59:00.304Z,1.00
2019-02-26T03:01:29.931Z,1.00
2019-02-26T03:04:01.159Z,1.00
2019-02-26T03:06:32.489Z,1.00
2019-02-26T03:09:02.113Z,1.00
2019-02-26T03:11:36.022Z,1.00
2019-02-26T03:14:05.635Z,1.00
2019-02-26T03:16:34.322Z,1.00
2019-02-26T03:19:04.751Z,1.00
2019-02-26T03:21:35.217Z,1.00
2019-02-26T03:24:06.222Z,1.00
2019-02-26T03:26:36.114Z,1.00
2019-02-26T03:29:05.759Z,1.00
2019-02-26T03:31:41.067Z,1.00
2019-02-26T03:34:10.409Z,1.00
2019-02-26T03:36:40.170Z,1.00
2019-02-26T03:39:09.114Z,1.00
2019-02-26T03:41:38.786Z,1.00
2019-02-26T03:44:08.839Z,1.00
2019-02-26T03:46:38.475Z,1.00
2019-02-26T03:49:08.022Z,1.00
2019-02-26T03:51:39.665Z,1.00
2019-02-26T03:54:08.897Z,1.00
2019-02-26T03:56:38.485Z,1.00
2019-02-26T03:59:11.136Z,1.00
2019-02-26T04:01:39.292Z,1.00
2019-02-26T04:04:08.869Z,1.00
2019-02-26T04:06:38.995Z,1.00
2019-02-26T04:09:11.083Z,1.00
2019-02-26T04:11:44.856Z,1.00
2019-02-26T04:14:12.590Z,1.00
2019-02-26T04:16:43.707Z,1.00
2019-02-26T04:19:13.367Z,1.00
2019-02-26T04:22:20.690Z,1.00
2019-02-26T04:24:50.109Z,1.00
2019-02-26T04:28:02.653Z,1.00
2019-02-26T04:31:07.915Z,1.00
2019-02-26T04:34:17.268Z,1.00
2019-02-26T04:37:12.894Z,1.00
2019-02-26T04:40:30.532Z,1.00
2019-02-26T04:43:33.511Z,1.00
2019-02-26T04:47:00.194Z,1.00
2019-02-26T04:49:30.856Z,1.00
2019-02-26T04:52:02.965Z,1.00
2019-02-26T04:54:33.674Z,1.00
2019-02-26T04:57:03.504Z,1.00
2019-02-26T04:59:34.862Z,1.00
2019-02-26T05:02:04.494Z,1.00
2019-02-26T05:04:36.988Z,1.00
2019-02-26T05:07:08.029Z,1.00
2019-02-26T05:09:36.686Z,1.00
2019-02-26T05:12:06.336Z,1.00
2019-02-26T05:14:36.013Z,1.00
2019-02-26T05:17:05.544Z,3.00
2019-02-26T05:19:36.460Z,1.00
2019-02-26T05:22:07.067Z,1.00
2019-02-26T05:24:38.644Z,1.00
2019-02-26T05:27:16.452Z,1.00
2019-02-26T05:29:48.924Z,1.00
2019-02-26T05:32:17.872Z,1.00
2019-02-26T05:34:50.171Z,1.00
2019-02-26T05:37:18.760Z,1.00
2019-02-26T05:39:49.011Z,1.00
2019-02-26T05:42:19.490Z,1.00
2019-02-26T05:44:51.630Z,1.00
2019-02-26T05:47:21.528Z,1.00
2019-02-26T05:49:51.468Z,25.80
2019-02-26T05:52:21.891Z,3.10
2019-02-26T05:54:52.736Z,3.80
2019-02-26T05:57:31.264Z,11.70
2019-02-26T05:59:53.599Z,16.00
2019-02-26T06:02:24.598Z,16.40
2019-02-26T06:04:54.419Z,12.10
2019-02-26T06:07:25.114Z,12.60
2019-02-26T06:09:56.283Z,19.10
2019-02-26T06:12:26.489Z,18.60
2019-02-26T06:15:00.287Z,19.40
2019-02-26T06:17:27.297Z,24.10
2019-02-26T06:20:02.620Z,24.00
2019-02-26T06:22:34.592Z,27.70
2019-02-26T06:25:08.164Z,26.00
2019-02-26T06:27:35.341Z,29.50
2019-02-26T06:30:07.483Z,24.60
2019-02-26T06:32:39.160Z,29.10
2019-02-26T06:35:11.015Z,23.80
2019-02-26T06:37:41.339Z,27.90
2019-02-26T06:40:12.125Z,34.30
2019-02-26T06:42:41.743Z,29.30
2019-02-26T06:45:13.920Z,21.80
2019-02-26T06:47:45.661Z,25.50
2019-02-26T06:50:17.975Z,21.60
2019-02-26T06:52:47.886Z,31.30
2019-02-26T06:55:17.807Z,13.80
2019-02-26T06:57:50.853Z,11.20
2019-02-26T07:00:21.741Z,12.70
2019-02-26T07:02:50.602Z,15.60
2019-02-26T07:05:23.942Z,11.50
2019-02-26T07:07:54.149Z,20.60
2019-02-26T07:10:26.028Z,5.40
2019-02-26T07:12:54.379Z,1.00
2019-02-26T07:15:24.095Z,1.00
2019-02-26T07:18:31.236Z,1.00
2019-02-26T07:21:00.839Z,1.00
2019-02-26T07:23:32.601Z,1.00
2019-02-26T07:26:01.750Z,1.00
2019-02-26T07:28:31.349Z,1.00
2019-02-26T07:31:02.712Z,1.00
2019-02-26T07:33:34.326Z,1.00
2019-02-26T07:36:04.237Z,1.00
2019-02-26T07:38:40.958Z,1.00
2019-02-26T07:41:06.151Z,1.00
2019-02-26T07:43:38.720Z,1.00
2019-02-26T07:46:09.082Z,1.00
2019-02-26T07:48:38.379Z,1.00
2019-02-26T07:51:07.978Z,1.00
2019-02-26T07:53:37.710Z,1.00
2019-02-26T07:56:08.658Z,99.90
2019-02-26T07:58:39.085Z,99.90
2019-02-26T08:01:09.594Z,93.50
2019-02-26T08:03:39.154Z,99.90
2019-02-26T08:06:09.804Z,99.90
2019-02-26T08:08:42.011Z,99.90
2019-02-26T08:11:11.472Z,99.90
2019-02-26T08:13:41.118Z,99.90
2019-02-26T08:16:10.746Z,99.90
2019-02-26T08:18:40.667Z,1.00
2019-02-26T08:21:10.232Z,99.90
2019-02-26T08:23:41.376Z,99.90
2019-02-26T08:26:11.086Z,99.90
2019-02-26T08:28:41.935Z,99.90
2019-02-26T08:31:15.425Z,1.00
2019-02-26T08:33:43.209Z,1.00
2019-02-26T08:36:14.101Z,1.00
2019-02-26T08:38:43.860Z,1.00
2019-02-26T08:41:13.513Z,43.70
2019-02-26T08:43:47.087Z,99.90
2019-02-26T08:46:18.926Z,1.00
2019-02-26T08:48:50.659Z,1.00
2019-02-26T08:51:21.647Z,1.00
2019-02-26T08:53:51.902Z,40.70
2019-02-26T08:56:23.938Z,99.90
2019-02-26T08:58:53.888Z,99.90
2019-02-26T09:01:23.385Z,99.90
2019-02-26T09:03:53.756Z,1.00
2019-02-26T09:06:24.210Z,62.40
2019-02-26T09:08:55.157Z,99.90
2019-02-26T09:11:26.144Z,99.90
2019-02-26T09:13:59.351Z,99.90
2019-02-26T09:16:28.357Z,1.00
2019-02-26T09:18:58.804Z,99.90
2019-02-26T09:21:28.340Z,99.90
2019-02-26T09:24:00.050Z,71.70
2019-02-26T09:26:29.189Z,1.00
2019-02-26T09:28:58.732Z,1.00
2019-02-26T09:31:28.355Z,1.00
2019-02-26T09:33:57.924Z,1.00
2019-02-26T09:36:29.308Z,1.00
2019-02-26T09:38:58.824Z,99.90
2019-02-26T09:41:28.484Z,1.00
2019-02-26T09:43:59.475Z,1.00
2019-02-26T09:46:31.728Z,1.00
2019-02-26T09:49:02.599Z,1.00
2019-02-26T09:51:32.996Z,99.90
2019-02-26T09:54:03.509Z,99.90
2019-02-26T09:56:33.030Z,1.00
2019-02-26T09:59:04.620Z,1.00
2019-02-26T10:01:35.427Z,99.90
2019-02-26T10:04:05.427Z,1.00
2019-02-26T10:06:37.346Z,99.90
2019-02-26T10:09:10.314Z,99.90
2019-02-26T10:11:39.414Z,99.90
2019-02-26T10:14:10.963Z,99.90
2019-02-26T10:16:41.374Z,99.90
2019-02-26T10:19:12.634Z,99.90
2019-02-26T10:21:43.266Z,99.90
2019-02-26T10:24:13.573Z,99.90
2019-02-26T10:26:43.371Z,99.90
2019-02-26T10:29:12.919Z,99.90
2019-02-26T10:31:42.538Z,99.90
2019-02-26T10:34:13.303Z,28.30
2019-02-26T10:36:46.455Z,1.00
2019-02-26T10:39:15.679Z,1.00
2019-02-26T10:41:46.710Z,1.00
2019-02-26T10:44:19.692Z,1.00
2019-02-26T10:46:53.347Z,1.60
2019-02-26T10:49:24.877Z,94.10
2019-02-26T10:51:55.573Z,99.90
2019-02-26T10:54:28.680Z,81.00
2019-02-26T10:57:00.173Z,1.00
2019-02-26T10:59:28.560Z,1.00
2019-02-26T11:02:00.417Z,23.20
2019-02-26T11:04:34.785Z,1.00
2019-02-26T11:07:02.399Z,1.00
2019-02-26T11:09:32.259Z,1.00
2019-02-26T11:12:05.226Z,1.00
2019-02-26T11:14:36.068Z,1.00
2019-02-26T11:17:04.463Z,1.00
2019-02-26T11:19:38.294Z,1.00
2019-02-26T11:22:05.266Z,1.00
2019-02-26T11:24:36.178Z,1.00
2019-02-26T11:27:06.759Z,1.00
2019-02-26T11:29:38.346Z,1.00
2019-02-26T11:32:09.723Z,1.00
2019-02-26T11:34:38.797Z,1.00
2019-02-26T11:37:09.018Z,1.00
2019-02-26T11:39:38.749Z,1.00
2019-02-26T11:42:10.379Z,1.00
2019-02-26T11:44:39.784Z,1.00
2019-02-26T11:47:11.252Z,1.00
2019-02-26T11:49:41.867Z,1.00
2019-02-26T11:52:11.873Z,1.00
2019-02-26T11:54:42.133Z,1.00
2019-02-26T11:57:13.518Z,1.00
2019-02-26T11:59:43.958Z,1.00
2019-02-26T12:02:13.494Z,1.00
2019-02-26T12:04:43.067Z,1.00
2019-02-26T12:07:12.622Z,1.00
2019-02-26T12:09:43.321Z,1.00
2019-02-26T12:12:12.967Z,1.00
2019-02-26T12:14:45.419Z,1.00
2019-02-26T12:17:14.507Z,1.00
2019-02-26T12:19:44.082Z,1.00
2019-02-26T12:22:13.634Z,1.00
2019-02-26T12:24:43.570Z,1.00
2019-02-26T12:27:17.984Z,1.00
2019-02-26T12:29:45.514Z,1.00
2019-02-26T12:32:17.144Z,1.00
2019-02-26T12:34:48.475Z,1.00
2019-02-26T12:37:18.261Z,1.00
2019-02-26T12:39:49.735Z,1.00
2019-02-26T12:42:21.641Z,1.00
2019-02-26T12:44:50.245Z,1.00
2019-02-26T12:47:21.862Z,1.00
2019-02-26T12:49:51.001Z,1.00
2019-02-26T12:52:21.917Z,1.00
2019-02-26T12:54:54.478Z,29.20
2019-02-26T12:57:26.049Z,56.00
2019-02-26T12:59:54.602Z,47.50
2019-02-26T13:02:25.672Z,1.00
2019-02-26T13:04:55.439Z,1.00
2019-02-26T13:07:25.037Z,1.00
2019-02-26T13:09:59.694Z,1.00
2019-02-26T13:12:29.681Z,1.00
2019-02-26T13:15:03.138Z,1.00
2019-02-26T13:17:31.575Z,1.00
2019-02-26T13:20:01.792Z,18.90
2019-02-26T13:22:31.246Z,99.90
2019-02-26T13:25:03.681Z,99.90
2019-02-26T13:27:32.137Z,99.90
2019-02-26T13:30:01.834Z,99.90
2019-02-26T13:32:32.371Z,99.90
2019-02-26T13:35:07.232Z,1.00
2019-02-26T13:37:36.457Z,1.00
2019-02-26T13:40:07.166Z,1.00
2019-02-26T13:42:36.756Z,1.00
2019-02-26T13:45:07.598Z,1.00
2019-02-26T13:47:37.169Z,1.00
2019-02-26T13:50:08.059Z,1.00
2019-02-26T13:52:37.613Z,1.00
2019-02-26T13:55:08.312Z,1.00
2019-02-26T13:57:37.850Z,1.00
2019-02-26T14:00:08.255Z,1.00
2019-02-26T14:02:37.906Z,1.00
2019-02-26T14:05:08.694Z,1.00
2019-02-26T14:07:38.200Z,1.00
2019-02-26T14:10:09.647Z,1.00
2019-02-26T14:12:39.256Z,1.00
2019-02-26T14:15:09.926Z,1.00
2019-02-26T14:17:39.561Z,99.90
2019-02-26T14:20:09.973Z,1.00
2019-02-26T14:22:39.951Z,1.00
2019-02-26T14:25:09.548Z,1.00
2019-02-26T14:27:39.122Z,1.00
2019-02-26T14:30:10.073Z,99.90
2019-02-26T14:32:39.662Z,99.90
2019-02-26T14:35:10.211Z,1.00
2019-02-26T14:37:39.823Z,1.00
2019-02-26T14:40:11.020Z,1.00
2019-02-26T14:42:41.961Z,1.00
2019-02-26T14:45:13.737Z,1.00
2019-02-26T14:47:43.358Z,1.00
2019-02-26T14:50:14.812Z,99.90
2019-02-26T14:52:46.099Z,99.90
2019-02-26T14:55:16.120Z,99.90
2019-02-26T14:57:45.843Z,1.00
2019-02-26T15:00:19.126Z,1.00
2019-02-26T15:02:48.897Z,99.90
2019-02-26T15:05:18.594Z,99.90
2019-02-26T15:07:48.151Z,99.90
2019-02-26T15:10:17.742Z,99.90
2019-02-26T15:12:47.295Z,1.00
2019-02-26T15:15:17.014Z,1.00
2019-02-26T15:17:46.723Z,1.00
2019-02-26T15:20:19.054Z,99.90
2019-02-26T15:22:48.584Z,1.00
2019-02-26T15:25:20.922Z,1.00
2019-02-26T15:27:50.514Z,99.90
2019-02-26T15:30:24.472Z,99.90
2019-02-26T15:32:54.046Z,99.90
2019-02-26T15:35:23.697Z,99.90
2019-02-26T15:37:53.389Z,1.00
2019-02-26T15:40:23.105Z,1.00
2019-02-26T15:42:56.064Z,1.00
2019-02-26T15:45:24.202Z,1.00
2019-02-26T15:47:54.425Z,1.00
2019-02-26T15:50:24.450Z,99.90
2019-02-26T15:52:54.027Z,99.90
2019-02-26T15:55:25.975Z,99.90
2019-02-26T15:58:03.103Z,1.00
2019-02-26T16:00:29.899Z,1.00
2019-02-26T16:03:00.146Z,1.00
2019-02-26T16:05:29.856Z,1.00
2019-02-26T16:07:59.467Z,1.00
2019-02-26T16:10:28.973Z,95.80
2019-02-26T16:13:04.532Z,99.90
2019-02-26T16:15:34.928Z,90.70
2019-02-26T16:18:04.770Z,99.90
2019-02-26T16:20:34.329Z,99.90
2019-02-26T16:23:03.937Z,99.90
2019-02-26T16:25:33.605Z,99.90
2019-02-26T16:28:03.197Z,99.90
2019-02-26T16:30:32.830Z,1.00
2019-02-26T16:33:02.431Z,1.00
2019-02-26T16:35:32.201Z,1.00
2019-02-26T16:38:01.704Z,1.00
2019-02-26T16:40:32.216Z,1.00
2019-02-26T16:43:02.015Z,1.00
2019-02-26T16:45:34.543Z,1.00
2019-02-26T16:48:02.805Z,1.00
2019-02-26T16:50:32.638Z,1.00
2019-02-26T16:53:02.199Z,1.00
2019-02-26T16:55:32.014Z,1.00
2019-02-26T16:58:03.278Z,1.00
2019-02-26T17:00:33.130Z,1.00
2019-02-26T17:03:02.849Z,1.00
2019-02-26T17:05:32.360Z,1.00
2019-02-26T17:08:02.012Z,1.00
2019-02-26T17:10:31.600Z,1.00
2019-02-26T17:13:02.447Z,1.00
2019-02-26T17:15:32.659Z,1.00
2019-02-26T17:18:02.271Z,1.00
2019-02-26T17:20:31.793Z,1.00
2019-02-26T17:23:01.367Z,1.00
2019-02-26T17:25:31.019Z,8.20
2019-02-26T17:28:00.670Z,10.40
2019-02-26T17:30:31.010Z,18.40
2019-02-26T17:33:00.572Z,25.60
2019-02-26T17:35:31.235Z,17.00
2019-02-26T17:38:00.873Z,14.20
2019-02-26T17:40:31.266Z,13.90
2019-02-26T17:43:00.994Z,17.20
2019-02-26T17:45:31.116Z,25.20
2019-02-26T17:48:00.911Z,25.90
2019-02-26T17:50:32.353Z,23.10
2019-02-26T17:53:01.998Z,26.00
2019-02-26T17:55:31.610Z,33.60
2019-02-26T17:58:01.138Z,44.70
2019-02-26T18:00:32.323Z,56.80
2019-02-26T18:03:06.484Z,58.20
2019-02-26T18:05:33.329Z,68.70
2019-02-26T18:08:03.026Z,92.10
2019-02-26T18:10:32.812Z,99.50
2019-02-26T18:13:02.404Z,99.90
2019-02-26T18:15:32.330Z,99.90
2019-02-26T18:18:01.915Z,99.90
2019-02-26T18:20:32.108Z,99.90
2019-02-26T18:23:01.840Z,99.90
2019-02-26T18:25:31.522Z,99.90
2019-02-26T18:28:01.086Z,99.90
2019-02-26T18:30:30.916Z,99.90
2019-02-26T18:33:00.647Z,99.90
2019-02-26T18:35:30.483Z,99.90
2019-02-26T18:38:00.049Z,99.90
2019-02-26T18:40:29.938Z,99.90
2019-02-26T18:42:59.465Z,99.90
2019-02-26T18:45:29.634Z,99.90
2019-02-26T18:47:59.754Z,99.90
2019-02-26T18:50:38.982Z,99.90
2019-02-26T18:53:08.284Z,99.90
2019-02-26T18:55:38.338Z,99.90
2019-02-26T18:58:07.872Z,99.90
2019-02-26T19:00:37.883Z,99.90
2019-02-26T19:03:09.361Z,99.90
2019-02-26T19:05:39.047Z,99.90
2019-02-26T19:08:08.694Z,99.90
2019-02-26T19:10:38.742Z,99.90
2019-02-26T19:13:08.488Z,99.90
2019-02-26T19:15:38.299Z,99.90
2019-02-26T19:18:07.836Z,99.90
2019-02-26T19:20:37.541Z,99.90
2019-02-26T19:23:07.402Z,99.90
2019-02-26T19:25:37.139Z,99.90
2019-02-26T19:28:07.015Z,99.90
2019-02-26T19:30:37.014Z,99.90
2019-02-26T19:33:07.305Z,99.90
2019-02-26T19:35:40.317Z,99.90
2019-02-26T19:38:09.404Z,99.90
2019-02-26T19:40:40.537Z,99.90
2019-02-26T19:43:10.974Z,99.90
2019-02-26T19:45:43.670Z,99.90
2019-02-26T19:48:12.661Z,99.90
2019-02-26T19:50:47.892Z,99.90
2019-02-26T19:53:14.727Z,99.90
2019-02-26T19:55:48.735Z,99.90
2019-02-26T19:58:16.037Z,99.90
2019-02-26T20:00:45.720Z,99.90
2019-02-26T20:03:15.383Z,99.90
2019-02-26T20:05:46.678Z,99.90
2019-02-26T20:08:16.373Z,99.90
2019-02-26T20:10:49.106Z,99.90
2019-02-26T20:13:17.799Z,99.90
2019-02-26T20:15:47.617Z,99.90
2019-02-26T20:18:21.044Z,99.90
2019-02-26T20:20:49.117Z,99.90
2019-02-26T20:23:18.860Z,99.90
2019-02-26T20:25:48.811Z,99.90
2019-02-26T20:28:18.610Z,99.90
2019-02-26T20:30:48.245Z,99.90
2019-02-26T20:33:18.015Z,99.90
2019-02-26T20:35:48.059Z,99.90
2019-02-26T20:38:17.823Z,99.90
2019-02-26T20:40:48.900Z,99.90
2019-02-26T20:43:19.211Z,99.90
2019-02-26T20:45:51.106Z,99.90
2019-02-26T20:48:20.211Z,99.90
2019-02-26T20:50:53.536Z,99.90
2019-02-26T20:53:21.978Z,99.90
2019-02-26T20:55:55.427Z,99.90
2019-02-26T20:58:23.984Z,99.90
2019-02-26T21:00:53.592Z,99.90
2019-02-26T21:03:23.166Z,99.90
2019-02-26T21:05:53.204Z,99.90
2019-02-26T21:08:23.097Z,99.90
2019-02-26T21:10:52.745Z,99.90
2019-02-26T21:13:23.787Z,99.90
2019-02-26T21:15:53.585Z,99.90
2019-02-26T21:18:23.451Z,99.90
2019-02-26T21:20:53.317Z,99.90
2019-02-26T21:23:23.071Z,99.90
2019-02-26T21:25:53.045Z,99.90
2019-02-26T21:28:22.730Z,99.90
2019-02-26T21:30:52.555Z,99.90
2019-02-26T21:33:22.454Z,99.90
2019-02-26T21:35:54.318Z,99.90
2019-02-26T21:38:24.035Z,99.90
2019-02-26T21:40:53.641Z,99.90
2019-02-26T21:43:24.180Z,99.90
2019-02-26T21:45:54.223Z,99.90
2019-02-26T21:48:24.129Z,99.90
2019-02-26T21:50:54.965Z,99.90
2019-02-26T21:53:25.188Z,99.90
2019-02-26T21:55:55.718Z,99.90
2019-02-26T21:58:26.926Z,99.90
2019-02-26T22:00:57.065Z,99.90
2019-02-26T22:03:27.249Z,99.90
2019-02-26T22:06:05.028Z,99.90
2019-02-26T22:08:28.345Z,99.90
2019-02-26T22:10:58.342Z,99.90
2019-02-26T22:13:29.382Z,99.90
2019-02-26T22:15:59.787Z,99.90
2019-02-26T22:18:34.033Z,99.90
2019-02-26T22:21:00.899Z,99.90
2019-02-26T22:23:34.004Z,99.90
2019-02-26T22:26:02.043Z,99.90
2019-02-26T22:28:31.635Z,99.90
2019-02-26T22:31:01.249Z,99.90
2019-02-26T22:33:30.898Z,99.90
2019-02-26T22:36:00.466Z,99.90
2019-02-26T22:38:30.053Z,99.90
2019-02-26T22:40:59.888Z,99.90
2019-02-26T22:43:31.017Z,99.90
2019-02-26T22:46:01.137Z,99.90
2019-02-26T22:48:31.319Z,99.90
2019-02-26T22:51:00.990Z,99.90
2019-02-26T22:53:30.577Z,99.90
2019-02-26T22:56:00.102Z,99.90
2019-02-26T22:58:29.731Z,99.90
2019-02-26T23:01:18.405Z,99.90
2019-02-26T23:03:48.053Z,99.90
2019-02-26T23:06:17.757Z,99.90
2019-02-26T23:08:47.431Z,99.90
2019-02-26T23:11:17.293Z,99.90
2019-02-26T23:13:46.831Z,99.90
2019-02-26T23:16:18.545Z,99.90
2019-02-26T23:18:48.046Z,99.90
2019-02-26T23:21:17.811Z,99.90
2019-02-26T23:23:47.422Z,99.90
2019-02-26T23:26:17.049Z,99.90
2019-02-26T23:28:46.909Z,99.90
2019-02-26T23:31:17.121Z,99.90
2019-02-26T23:33:48.423Z,99.90
2019-02-26T23:36:17.919Z,99.90
2019-02-26T23:38:47.994Z,99.90
2019-02-26T23:41:17.524Z,99.90
2019-02-26T23:43:47.072Z,99.90
2019-02-26T23:46:16.699Z,99.90
2019-02-26T23:48:46.293Z,99.90
2019-02-26T23:51:20.106Z,99.90
2019-02-26T23:53:49.968Z,99.90
2019-02-26T23:56:19.892Z,99.90
2019-02-26T23:58:49.648Z,99.90
