createdAt,value
2022-10-16T00:01:33.279Z,88.94
2022-10-16T00:04:01.228Z,88.99
2022-10-16T00:06:29.424Z,89.08
2022-10-16T00:08:56.662Z,89.19
2022-10-16T00:11:34.259Z,89.02
2022-10-16T00:14:02.757Z,88.95
2022-10-16T00:16:30.016Z,89.14
2022-10-16T00:18:57.220Z,89.04
2022-10-16T00:21:27.669Z,88.97
2022-10-16T00:24:05.618Z,89.03
2022-10-16T00:26:34.669Z,89.05
2022-10-16T00:29:01.438Z,89.12
2022-10-16T00:31:28.905Z,89.03
2022-10-16T00:33:55.609Z,89.24
2022-10-16T00:36:24.320Z,88.99
2022-10-16T00:38:54.677Z,89.04
2022-10-16T00:41:22.502Z,89.10
2022-10-16T00:43:53.011Z,89.16
2022-10-16T00:46:22.741Z,89.15
2022-10-16T00:49:04.419Z,89.15
2022-10-16T00:51:38.116Z,89.15
2022-10-16T00:54:10.266Z,89.09
2022-10-16T00:56:37.081Z,89.12
2022-10-16T00:59:12.666Z,89.02
2022-10-16T01:01:39.391Z,88.99
2022-10-16T01:04:06.144Z,88.86
2022-10-16T01:06:47.457Z,88.75
2022-10-16T01:09:29.321Z,88.70
2022-10-16T01:12:15.630Z,88.60
2022-10-16T01:15:15.374Z,88.54
2022-10-16T01:17:59.295Z,88.61
2022-10-16T01:20:25.881Z,88.72
2022-10-16T01:23:11.538Z,88.52
2022-10-16T01:25:51.133Z,88.47
2022-10-16T01:28:20.344Z,88.65
2022-10-16T01:30:47.946Z,88.81
2022-10-16T01:33:24.819Z,88.63
2022-10-16T01:35:55.838Z,88.71
2022-10-16T01:38:45.751Z,88.44
2022-10-16T01:41:38.977Z,88.53
2022-10-16T01:44:17.305Z,88.44
2022-10-16T01:46:46.115Z,88.15
2022-10-16T01:49:14.454Z,88.41
2022-10-16T01:51:44.535Z,88.44
2022-10-16T01:54:14.814Z,88.51
2022-10-16T01:56:42.960Z,88.32
2022-10-16T01:59:18.477Z,88.36
2022-10-16T02:01:50.264Z,88.38
2022-10-16T02:04:22.451Z,88.36
2022-10-16T02:06:49.363Z,88.16
2022-10-16T02:09:17.827Z,88.25
2022-10-16T02:11:45.448Z,88.46
2022-10-16T02:14:12.374Z,88.59
2022-10-16T02:16:41.926Z,88.70
2022-10-16T02:19:17.512Z,88.86
2022-10-16T02:21:55.148Z,88.89
2022-10-16T02:24:25.111Z,89.08
2022-10-16T02:27:35.104Z,89.48
2022-10-16T02:30:31.563Z,89.06
2022-10-16T02:33:01.626Z,89.10
2022-10-16T02:35:29.522Z,89.13
2022-10-16T02:37:57.877Z,89.26
2022-10-16T02:40:25.929Z,89.18
2022-10-16T02:42:55.054Z,89.19
2022-10-16T02:45:22.492Z,89.30
2022-10-16T02:47:49.412Z,89.07
2022-10-16T02:50:16.661Z,89.09
2022-10-16T02:52:43.471Z,89.16
2022-10-16T02:55:10.241Z,89.43
2022-10-16T02:57:38.254Z,89.44
2022-10-16T03:00:10.080Z,89.60
2022-10-16T03:02:36.736Z,89.51
2022-10-16T03:05:03.474Z,89.54
2022-10-16T03:07:30.222Z,89.60
2022-10-16T03:09:56.915Z,89.71
2022-10-16T03:12:23.600Z,89.79
2022-10-16T03:14:50.224Z,89.83
2022-10-16T03:17:17.818Z,89.85
2022-10-16T03:19:45.136Z,89.83
2022-10-16T03:22:12.066Z,89.98
2022-10-16T03:24:38.706Z,89.89
2022-10-16T03:27:05.640Z,89.98
2022-10-16T03:29:33.230Z,90.05
2022-10-16T03:32:00.940Z,90.02
2022-10-16T03:34:27.588Z,90.16
2022-10-16T03:36:54.446Z,90.18
2022-10-16T03:39:21.219Z,90.23
2022-10-16T03:41:47.841Z,90.42
2022-10-16T03:44:14.810Z,90.31
2022-10-16T03:46:41.737Z,90.37
2022-10-16T03:49:09.808Z,90.31
2022-10-16T03:51:37.071Z,90.34
2022-10-16T03:54:03.811Z,90.42
2022-10-16T03:56:31.075Z,90.37
2022-10-16T03:58:57.773Z,90.49
2022-10-16T04:01:24.454Z,90.34
2022-10-16T04:03:51.166Z,90.53
2022-10-16T04:06:17.986Z,90.50
2022-10-16T04:08:44.999Z,90.47
2022-10-16T04:11:11.816Z,90.39
2022-10-16T04:13:38.520Z,90.53
2022-10-16T04:16:05.546Z,90.33
2022-10-16T04:18:32.258Z,90.51
2022-10-16T04:21:06.528Z,90.63
2022-10-16T04:23:34.046Z,90.60
2022-10-16T04:26:01.297Z,90.45
2022-10-16T04:28:28.518Z,90.60
2022-10-16T04:30:55.438Z,90.58
2022-10-16T04:33:22.237Z,90.47
2022-10-16T04:35:48.833Z,90.75
2022-10-16T04:38:15.439Z,90.82
2022-10-16T04:40:43.351Z,90.83
2022-10-16T04:43:10.483Z,90.40
2022-10-16T04:45:37.163Z,90.26
2022-10-16T04:48:04.006Z,90.50
2022-10-16T04:50:30.687Z,90.25
2022-10-16T04:53:07.215Z,90.05
2022-10-16T04:55:33.885Z,90.26
2022-10-16T04:58:00.655Z,90.05
2022-10-16T05:00:27.378Z,90.23
2022-10-16T05:02:54.437Z,90.19
2022-10-16T05:05:21.197Z,90.08
2022-10-16T05:07:48.787Z,90.07
2022-10-16T05:10:15.527Z,89.87
2022-10-16T05:12:42.187Z,89.81
2022-10-16T05:15:09.408Z,89.89
2022-10-16T05:17:37.342Z,89.70
2022-10-16T05:20:07.026Z,89.97
2022-10-16T05:22:33.739Z,89.97
2022-10-16T05:25:00.543Z,89.97
2022-10-16T05:27:27.412Z,90.21
2022-10-16T05:29:54.381Z,90.18
2022-10-16T05:32:21.109Z,90.18
2022-10-16T05:34:47.748Z,90.37
2022-10-16T05:37:14.461Z,90.46
2022-10-16T05:39:41.061Z,90.60
2022-10-16T05:42:07.795Z,90.50
2022-10-16T05:47:06.072Z,90.34
2022-10-16T05:49:32.693Z,89.97
2022-10-16T05:51:59.391Z,89.40
2022-10-16T05:54:26.034Z,88.45
2022-10-16T05:56:52.926Z,87.07
2022-10-16T05:59:19.514Z,86.43
2022-10-16T06:01:46.466Z,86.09
2022-10-16T06:04:13.069Z,85.89
2022-10-16T06:06:39.861Z,85.56
2022-10-16T06:09:06.508Z,85.58
2022-10-16T06:11:34.396Z,85.39
2022-10-16T06:14:03.714Z,84.48
2022-10-16T06:16:30.812Z,82.75
2022-10-16T06:18:57.589Z,80.35
2022-10-16T06:21:25.990Z,77.49
2022-10-16T06:23:53.193Z,75.52
2022-10-16T06:26:22.434Z,73.89
2022-10-16T06:28:49.700Z,71.70
2022-10-16T06:31:17.906Z,69.74
2022-10-16T06:33:44.724Z,67.53
2022-10-16T06:36:13.985Z,66.83
2022-10-16T06:38:41.153Z,65.34
2022-10-16T06:41:08.930Z,64.08
2022-10-16T06:43:36.337Z,62.58
2022-10-16T06:46:04.903Z,62.26
2022-10-16T06:48:32.223Z,60.60
2022-10-16T06:51:01.107Z,59.12
2022-10-16T06:53:39.648Z,58.63
2022-10-16T06:56:15.510Z,57.46
2022-10-16T06:58:43.180Z,58.06
2022-10-16T07:01:11.420Z,57.54
2022-10-16T07:03:39.290Z,57.59
2022-10-16T07:06:08.171Z,57.33
2022-10-16T07:08:40.402Z,56.57
2022-10-16T07:11:09.750Z,57.85
2022-10-16T07:13:37.599Z,57.61
2022-10-16T07:16:10.201Z,56.01
2022-10-16T07:18:37.935Z,55.96
2022-10-16T07:21:05.570Z,55.80
2022-10-16T07:23:32.251Z,54.53
2022-10-16T07:25:58.917Z,54.74
2022-10-16T07:28:25.758Z,54.50
2022-10-16T07:30:52.633Z,55.66
2022-10-16T07:33:19.395Z,54.86
2022-10-16T07:35:53.864Z,54.56
2022-10-16T07:38:21.682Z,58.49
2022-10-16T07:40:48.603Z,56.39
2022-10-16T07:43:22.852Z,57.42
2022-10-16T07:48:19.214Z,57.99
2022-10-16T07:50:46.373Z,58.36
2022-10-16T07:53:13.384Z,59.25
2022-10-16T07:55:40.425Z,58.40
2022-10-16T07:58:07.846Z,58.14
2022-10-16T08:00:34.785Z,57.04
2022-10-16T08:03:01.457Z,56.93
2022-10-16T08:05:32.740Z,58.34
2022-10-16T08:07:59.767Z,57.76
2022-10-16T08:10:28.079Z,58.00
2022-10-16T08:12:54.993Z,59.28
2022-10-16T08:15:22.198Z,59.33
2022-10-16T08:17:59.667Z,59.86
2022-10-16T08:20:27.471Z,60.69
2022-10-16T08:22:55.370Z,60.27
2022-10-16T08:25:23.277Z,59.23
2022-10-16T08:27:51.066Z,59.16
2022-10-16T08:30:20.210Z,58.26
2022-10-16T08:32:47.113Z,56.88
2022-10-16T08:35:15.620Z,58.15
2022-10-16T08:37:42.412Z,57.85
2022-10-16T08:40:19.891Z,59.61
2022-10-16T08:43:13.964Z,57.68
2022-10-16T08:45:49.813Z,56.21
2022-10-16T08:48:24.988Z,55.75
2022-10-16T08:50:53.637Z,55.73
2022-10-16T08:53:45.998Z,55.30
2022-10-16T08:56:12.740Z,55.42
2022-10-16T08:58:39.387Z,56.82
2022-10-16T09:01:13.971Z,58.92
2022-10-16T09:03:46.838Z,59.92
2022-10-16T09:06:45.522Z,59.23
2022-10-16T09:09:42.646Z,58.60
2022-10-16T09:12:19.007Z,60.23
2022-10-16T09:15:18.720Z,58.25
2022-10-16T09:17:59.316Z,60.79
2022-10-16T09:20:52.932Z,61.19
2022-10-16T09:23:28.775Z,61.72
2022-10-16T09:25:57.250Z,63.64
2022-10-16T09:28:24.035Z,63.29
2022-10-16T09:30:51.204Z,61.58
2022-10-16T09:33:25.388Z,63.38
2022-10-16T09:35:55.463Z,61.79
2022-10-16T09:38:31.028Z,62.91
2022-10-16T09:41:03.225Z,61.93
2022-10-16T09:43:37.252Z,63.29
2022-10-16T09:46:07.228Z,61.90
2022-10-16T09:48:49.750Z,61.92
2022-10-16T09:51:38.933Z,61.13
2022-10-16T09:54:17.879Z,61.21
2022-10-16T09:56:47.372Z,60.57
2022-10-16T09:59:19.790Z,60.73
2022-10-16T10:01:51.789Z,62.11
2022-10-16T10:04:20.642Z,59.67
2022-10-16T10:06:56.422Z,58.96
2022-10-16T10:09:27.014Z,59.53
2022-10-16T10:12:04.188Z,59.99
2022-10-16T10:14:41.140Z,60.29
2022-10-16T10:17:07.766Z,61.16
2022-10-16T10:19:50.997Z,62.59
2022-10-16T10:22:25.548Z,60.13
2022-10-16T10:25:09.237Z,59.08
2022-10-16T10:27:50.257Z,59.72
2022-10-16T10:30:35.677Z,59.91
2022-10-16T10:33:37.521Z,59.24
2022-10-16T10:36:30.463Z,58.59
2022-10-16T10:39:03.874Z,60.58
2022-10-16T10:41:31.457Z,58.36
2022-10-16T10:44:08.032Z,58.93
2022-10-16T10:46:49.889Z,60.73
2022-10-16T10:49:46.704Z,59.60
2022-10-16T10:52:35.090Z,60.95
2022-10-16T10:55:32.753Z,59.16
2022-10-16T10:58:11.224Z,61.11
2022-10-16T11:01:14.400Z,59.79
2022-10-16T11:03:58.428Z,58.89
2022-10-16T11:06:31.446Z,58.53
2022-10-16T11:09:11.754Z,59.06
2022-10-16T11:11:44.643Z,57.50
2022-10-16T11:14:16.564Z,57.14
2022-10-16T11:16:51.422Z,59.12
2022-10-16T11:19:23.831Z,57.05
2022-10-16T11:21:59.801Z,56.64
2022-10-16T11:25:05.460Z,56.88
2022-10-16T11:27:58.096Z,57.13
2022-10-16T11:30:31.847Z,56.30
2022-10-16T11:33:27.023Z,56.95
2022-10-16T11:36:07.222Z,54.99
2022-10-16T11:38:49.322Z,55.24
2022-10-16T11:41:24.516Z,55.70
2022-10-16T11:44:25.673Z,56.47
2022-10-16T11:47:28.766Z,56.13
2022-10-16T11:49:53.797Z,57.82
2022-10-16T11:52:27.211Z,58.17
2022-10-16T11:55:00.544Z,56.34
2022-10-16T11:57:38.913Z,55.98
2022-10-16T12:00:16.899Z,56.48
2022-10-16T12:03:12.688Z,56.55
2022-10-16T12:06:10.322Z,54.74
2022-10-16T12:08:37.834Z,55.96
2022-10-16T12:11:10.260Z,56.08
2022-10-16T12:13:39.477Z,56.86
2022-10-16T12:16:09.042Z,55.78
2022-10-16T12:18:35.710Z,55.52
2022-10-16T12:21:08.690Z,56.14
2022-10-16T12:23:48.481Z,56.38
2022-10-16T12:26:24.149Z,55.91
2022-10-16T12:28:52.746Z,55.74
2022-10-16T12:31:19.691Z,56.56
2022-10-16T12:34:00.718Z,56.77
2022-10-16T12:36:33.666Z,56.18
2022-10-16T12:39:02.187Z,55.91
2022-10-16T12:41:35.547Z,55.90
2022-10-16T12:44:03.356Z,55.85
2022-10-16T12:46:30.019Z,55.84
2022-10-16T12:49:28.963Z,55.95
2022-10-16T12:51:56.976Z,56.54
2022-10-16T12:54:38.501Z,56.48
2022-10-16T12:57:20.967Z,56.04
2022-10-16T12:59:59.688Z,55.58
2022-10-16T13:02:44.795Z,55.21
2022-10-16T13:05:20.612Z,55.87
2022-10-16T13:07:56.199Z,55.56
2022-10-16T13:10:36.089Z,54.97
2022-10-16T13:13:35.134Z,55.53
2022-10-16T13:16:23.350Z,55.63
2022-10-16T13:19:09.979Z,55.48
2022-10-16T13:22:07.523Z,55.94
2022-10-16T13:24:58.697Z,56.35
2022-10-16T13:27:40.516Z,56.21
2022-10-16T13:30:23.127Z,55.38
2022-10-16T13:33:08.705Z,55.56
2022-10-16T13:35:37.423Z,56.48
2022-10-16T13:38:06.109Z,56.03
2022-10-16T13:40:33.971Z,56.65
2022-10-16T13:43:00.994Z,55.85
2022-10-16T13:45:27.892Z,55.90
2022-10-16T13:48:13.357Z,57.09
2022-10-16T13:50:40.024Z,55.51
2022-10-16T13:53:16.398Z,55.98
2022-10-16T13:55:43.467Z,55.85
2022-10-16T13:58:14.233Z,55.57
2022-10-16T14:00:42.517Z,55.13
2022-10-16T14:03:16.201Z,54.89
2022-10-16T14:05:58.842Z,55.19
2022-10-16T14:08:27.077Z,55.65
2022-10-16T14:10:56.786Z,54.79
2022-10-16T14:13:31.439Z,55.66
2022-10-16T14:16:01.184Z,55.29
2022-10-16T14:18:33.373Z,55.46
2022-10-16T14:21:07.071Z,56.16
2022-10-16T14:23:39.996Z,55.82
2022-10-16T14:26:20.502Z,55.95
2022-10-16T14:28:48.802Z,56.12
2022-10-16T14:31:41.771Z,56.50
2022-10-16T14:34:26.144Z,56.07
2022-10-16T14:36:53.145Z,57.02
2022-10-16T14:39:22.836Z,57.11
2022-10-16T14:41:51.015Z,57.59
2022-10-16T14:44:24.676Z,57.46
2022-10-16T14:46:51.317Z,57.72
2022-10-16T14:49:21.519Z,57.32
2022-10-16T14:51:48.977Z,57.33
2022-10-16T14:54:18.067Z,58.41
2022-10-16T14:56:56.527Z,57.73
2022-10-16T14:59:26.468Z,57.27
2022-10-16T15:01:53.247Z,57.84
2022-10-16T15:04:20.027Z,57.43
2022-10-16T15:06:46.721Z,57.72
2022-10-16T15:09:13.440Z,56.75
2022-10-16T15:11:40.788Z,57.14
2022-10-16T15:14:09.182Z,57.01
2022-10-16T15:16:35.810Z,57.78
2022-10-16T15:19:02.441Z,57.94
2022-10-16T15:21:31.566Z,57.99
2022-10-16T15:23:59.568Z,57.95
2022-10-16T15:26:27.902Z,58.45
2022-10-16T15:28:55.191Z,58.14
2022-10-16T15:31:23.359Z,58.12
2022-10-16T15:33:57.154Z,58.75
2022-10-16T15:36:37.866Z,59.33
2022-10-16T15:39:15.180Z,59.73
2022-10-16T15:41:42.516Z,59.94
2022-10-16T15:44:09.692Z,59.90
2022-10-16T15:46:37.226Z,60.37
2022-10-16T15:49:04.542Z,60.90
2022-10-16T15:51:33.478Z,61.01
2022-10-16T15:54:02.842Z,61.38
2022-10-16T15:56:29.892Z,61.84
2022-10-16T15:58:58.163Z,62.24
2022-10-16T16:01:24.845Z,62.68
2022-10-16T16:03:56.033Z,63.11
2022-10-16T16:06:24.743Z,63.42
2022-10-16T16:08:52.282Z,63.98
2022-10-16T16:11:20.505Z,64.50
2022-10-16T16:13:47.205Z,64.55
2022-10-16T16:16:16.578Z,64.38
2022-10-16T16:18:44.367Z,64.19
2022-10-16T16:21:13.082Z,64.30
2022-10-16T16:23:39.737Z,64.20
2022-10-16T16:26:08.507Z,64.42
2022-10-16T16:28:35.784Z,64.04
2022-10-16T16:31:02.960Z,63.69
2022-10-16T16:33:29.830Z,63.66
2022-10-16T16:36:01.423Z,64.11
2022-10-16T16:38:28.642Z,64.44
2022-10-16T16:40:56.494Z,64.75
2022-10-16T16:43:27.732Z,64.33
2022-10-16T16:45:55.619Z,64.39
2022-10-16T16:48:23.006Z,64.19
2022-10-16T16:50:49.631Z,64.47
2022-10-16T16:53:16.663Z,64.93
2022-10-16T16:55:43.272Z,65.06
2022-10-16T16:58:10.293Z,65.12
2022-10-16T17:00:36.961Z,64.78
2022-10-16T17:03:03.809Z,64.93
2022-10-16T17:05:30.456Z,65.71
2022-10-16T17:07:57.047Z,65.96
2022-10-16T17:10:23.657Z,66.35
2022-10-16T17:12:50.376Z,66.37
2022-10-16T17:15:17.059Z,66.25
2022-10-16T17:17:43.739Z,66.34
2022-10-16T17:20:11.329Z,66.51
2022-10-16T17:22:38.069Z,67.07
2022-10-16T17:25:06.719Z,67.37
2022-10-16T17:27:34.492Z,67.72
2022-10-16T17:30:01.296Z,67.84
2022-10-16T17:32:28.385Z,68.27
2022-10-16T17:34:55.153Z,68.61
2022-10-16T17:37:21.955Z,68.05
2022-10-16T17:39:52.087Z,67.92
2022-10-16T17:42:18.841Z,67.75
2022-10-16T17:44:45.445Z,67.74
2022-10-16T17:47:12.252Z,67.67
2022-10-16T17:49:39.323Z,67.98
2022-10-16T17:52:05.930Z,68.64
2022-10-16T17:54:32.636Z,68.78
2022-10-16T17:56:59.350Z,69.11
2022-10-16T17:59:26.301Z,69.58
2022-10-16T18:01:53.024Z,69.90
2022-10-16T18:04:20.193Z,69.95
2022-10-16T18:06:47.923Z,70.04
2022-10-16T18:09:18.262Z,69.55
2022-10-16T18:11:45.456Z,68.92
2022-10-16T18:14:14.623Z,69.12
2022-10-16T18:16:41.601Z,69.05
2022-10-16T18:19:11.083Z,68.97
2022-10-16T18:21:37.753Z,69.06
2022-10-16T18:24:04.543Z,69.18
2022-10-16T18:26:31.195Z,69.40
2022-10-16T18:28:58.416Z,69.42
2022-10-16T18:31:28.756Z,69.58
2022-10-16T18:33:55.973Z,69.82
2022-10-16T18:36:32.570Z,70.12
2022-10-16T18:39:00.825Z,70.32
2022-10-16T18:41:28.255Z,70.35
2022-10-16T18:43:56.279Z,70.54
2022-10-16T18:46:25.936Z,70.57
2022-10-16T18:48:54.226Z,70.72
2022-10-16T18:51:28.204Z,70.61
2022-10-16T18:53:58.400Z,70.71
2022-10-16T18:56:30.444Z,70.78
2022-10-16T18:59:00.131Z,70.90
2022-10-16T19:01:32.248Z,70.77
2022-10-16T19:04:03.869Z,71.26
2022-10-16T19:06:34.785Z,71.19
2022-10-16T19:09:02.148Z,71.32
2022-10-16T19:11:29.874Z,71.92
2022-10-16T19:13:57.347Z,72.17
2022-10-16T19:16:30.703Z,72.32
2022-10-16T19:19:00.020Z,72.64
2022-10-16T19:21:28.575Z,72.44
2022-10-16T19:23:58.496Z,72.83
2022-10-16T19:26:26.427Z,72.92
2022-10-16T19:28:55.429Z,72.83
2022-10-16T19:31:23.180Z,73.04
2022-10-16T19:33:54.988Z,73.39
2022-10-16T19:36:27.588Z,73.61
2022-10-16T19:38:56.929Z,73.77
2022-10-16T19:41:25.002Z,73.93
2022-10-16T19:43:52.360Z,74.25
2022-10-16T19:46:23.117Z,73.76
2022-10-16T19:48:54.648Z,73.79
2022-10-16T19:51:21.411Z,73.80
2022-10-16T19:53:48.230Z,73.36
2022-10-16T19:56:16.150Z,73.94
2022-10-16T19:58:43.620Z,74.18
2022-10-16T20:01:11.365Z,74.02
2022-10-16T20:03:40.495Z,74.45
2022-10-16T20:06:08.693Z,74.52
2022-10-16T20:08:36.901Z,74.51
2022-10-16T20:11:05.213Z,74.23
2022-10-16T20:13:32.159Z,74.71
2022-10-16T20:15:58.880Z,74.75
2022-10-16T20:18:25.704Z,74.62
2022-10-16T20:20:52.650Z,74.72
2022-10-16T20:23:19.832Z,74.90
2022-10-16T20:25:46.917Z,75.05
2022-10-16T20:28:16.547Z,74.86
2022-10-16T20:30:44.936Z,75.05
2022-10-16T20:33:12.275Z,75.24
2022-10-16T20:35:41.056Z,75.25
2022-10-16T20:38:08.520Z,75.02
2022-10-16T20:40:36.102Z,74.94
2022-10-16T20:43:03.732Z,74.74
2022-10-16T20:45:33.988Z,74.32
2022-10-16T20:48:00.669Z,74.42
2022-10-16T20:50:30.445Z,73.82
2022-10-16T20:52:58.055Z,73.80
2022-10-16T20:55:25.364Z,73.55
2022-10-16T20:57:52.663Z,73.22
2022-10-16T21:00:19.492Z,73.40
2022-10-16T21:02:50.353Z,73.44
2022-10-16T21:05:17.426Z,73.63
2022-10-16T21:07:44.052Z,73.65
2022-10-16T21:10:11.269Z,73.68
2022-10-16T21:12:38.012Z,73.67
2022-10-16T21:15:19.962Z,73.68
2022-10-16T21:17:46.703Z,73.52
2022-10-16T21:20:13.535Z,73.83
2022-10-16T21:22:40.206Z,74.05
2022-10-16T21:25:07.165Z,73.96
2022-10-16T21:27:40.972Z,73.94
2022-10-16T21:30:09.457Z,74.06
2022-10-16T21:32:39.986Z,73.83
2022-10-16T21:35:07.396Z,73.49
2022-10-16T21:37:34.035Z,73.25
2022-10-16T21:40:00.907Z,73.33
2022-10-16T21:42:28.069Z,73.19
2022-10-16T21:44:55.193Z,73.44
2022-10-16T21:47:21.797Z,74.17
2022-10-16T21:49:48.747Z,74.60
2022-10-16T21:52:16.128Z,74.92
2022-10-16T21:54:42.802Z,74.50
2022-10-16T21:57:09.432Z,74.57
2022-10-16T21:59:36.137Z,75.44
2022-10-16T22:02:03.252Z,75.56
2022-10-16T22:04:30.037Z,76.08
2022-10-16T22:06:56.788Z,76.02
2022-10-16T22:09:23.461Z,76.39
2022-10-16T22:11:51.009Z,76.34
2022-10-16T22:14:19.785Z,76.56
2022-10-16T22:16:47.370Z,76.78
2022-10-16T22:19:15.919Z,76.69
2022-10-16T22:21:43.573Z,76.61
2022-10-16T22:24:10.487Z,76.88
2022-10-16T22:26:38.119Z,77.04
2022-10-16T22:29:05.388Z,76.97
2022-10-16T22:31:32.667Z,76.90
2022-10-16T22:34:02.323Z,77.05
2022-10-16T22:36:29.896Z,77.33
2022-10-16T22:38:56.559Z,77.45
2022-10-16T22:41:24.835Z,77.53
2022-10-16T22:43:51.983Z,77.60
2022-10-16T22:46:23.557Z,77.76
2022-10-16T22:48:50.450Z,77.74
2022-10-16T22:51:17.586Z,77.80
2022-10-16T22:53:46.521Z,78.11
2022-10-16T22:56:15.080Z,78.34
2022-10-16T22:58:42.123Z,78.08
2022-10-16T23:01:13.153Z,78.27
2022-10-16T23:03:39.841Z,78.75
2022-10-16T23:06:06.601Z,78.61
2022-10-16T23:08:33.241Z,78.96
2022-10-16T23:11:02.105Z,78.93
2022-10-16T23:13:29.178Z,79.38
2022-10-16T23:15:55.824Z,79.55
2022-10-16T23:18:22.555Z,79.64
2022-10-16T23:20:49.296Z,79.33
2022-10-16T23:23:15.990Z,79.72
2022-10-16T23:25:49.749Z,80.20
2022-10-16T23:28:16.451Z,80.36
2022-10-16T23:30:43.140Z,79.92
2022-10-16T23:33:09.834Z,79.96
2022-10-16T23:35:39.719Z,79.32
2022-10-16T23:38:06.780Z,79.62
2022-10-16T23:40:33.537Z,79.13
2022-10-16T23:43:00.199Z,78.89
2022-10-16T23:45:26.909Z,78.45
2022-10-16T23:47:53.658Z,78.29
2022-10-16T23:50:20.381Z,78.69
2022-10-16T23:52:46.984Z,78.56
2022-10-16T23:55:13.642Z,78.49
2022-10-16T23:57:40.292Z,78.18
