createdAt,value
2019-01-03T00:01:56.468Z,1.43
2019-01-03T00:04:33.251Z,1.40
2019-01-03T00:07:20.446Z,1.40
2019-01-03T00:09:53.938Z,1.80
2019-01-03T00:12:25.001Z,1.80
2019-01-03T00:14:54.199Z,1.77
2019-01-03T00:17:25.271Z,1.33
2019-01-03T00:20:11.555Z,1.43
2019-01-03T00:22:59.790Z,1.63
2019-01-03T00:25:33.287Z,1.63
2019-01-03T00:28:20.263Z,1.77
2019-01-03T00:31:03.054Z,1.33
2019-01-03T00:33:50.257Z,1.40
2019-01-03T00:36:37.543Z,1.50
2019-01-03T00:39:24.496Z,1.50
2019-01-03T00:42:11.871Z,1.57
2019-01-03T00:44:59.201Z,1.20
2019-01-03T00:47:46.823Z,1.20
2019-01-03T00:50:34.227Z,1.20
2019-01-03T00:53:06.389Z,1.33
2019-01-03T00:55:53.610Z,1.37
2019-01-03T00:58:33.349Z,1.70
2019-01-03T01:01:07.628Z,1.60
2019-01-03T01:03:56.701Z,1.30
2019-01-03T01:06:45.812Z,1.20
2019-01-03T01:09:22.605Z,1.40
2019-01-03T01:12:09.886Z,1.33
2019-01-03T01:14:52.908Z,1.47
2019-01-03T01:17:26.671Z,1.40
2019-01-03T01:19:57.730Z,1.40
2019-01-03T01:22:31.459Z,1.27
2019-01-03T01:25:02.525Z,1.63
2019-01-03T01:27:36.261Z,1.50
2019-01-03T01:30:26.297Z,1.60
2019-01-03T01:33:00.093Z,1.40
2019-01-03T01:35:47.397Z,1.40
2019-01-03T01:38:22.825Z,1.20
2019-01-03T01:40:53.885Z,1.70
2019-01-03T01:43:28.881Z,1.80
2019-01-03T01:46:05.937Z,1.30
2019-01-03T01:48:52.804Z,1.10
2019-01-03T01:51:26.619Z,1.80
2019-01-03T01:53:57.699Z,1.60
2019-01-03T01:56:41.572Z,1.30
2019-01-03T01:59:15.022Z,1.43
2019-01-03T02:01:46.089Z,1.60
2019-01-03T02:04:32.995Z,1.10
2019-01-03T02:07:07.008Z,1.10
2019-01-03T02:09:46.820Z,1.50
2019-01-03T02:12:17.907Z,1.47
2019-01-03T02:14:51.954Z,1.50
2019-01-03T02:17:26.070Z,1.43
2019-01-03T02:20:00.268Z,1.80
2019-01-03T02:22:31.446Z,1.37
2019-01-03T02:25:02.569Z,2.00
2019-01-03T02:27:39.367Z,1.57
2019-01-03T02:30:10.703Z,1.40
2019-01-03T02:32:58.198Z,1.20
2019-01-03T02:35:45.398Z,1.53
2019-01-03T02:38:25.278Z,1.47
2019-01-03T02:41:08.308Z,1.40
2019-01-03T02:43:41.976Z,1.60
2019-01-03T02:46:16.747Z,1.37
2019-01-03T02:48:47.818Z,1.40
2019-01-03T02:51:17.034Z,1.33
2019-01-03T02:54:04.306Z,1.60
2019-01-03T02:56:51.155Z,1.43
2019-01-03T02:59:24.890Z,1.70
2019-01-03T03:02:09.093Z,1.50
2019-01-03T03:04:40.186Z,1.20
2019-01-03T03:07:27.353Z,1.60
2019-01-03T03:10:01.253Z,1.50
2019-01-03T03:12:38.266Z,1.30
2019-01-03T03:15:18.028Z,1.67
2019-01-03T03:17:49.126Z,1.80
2019-01-03T03:20:20.181Z,1.47
2019-01-03T03:22:51.238Z,1.70
2019-01-03T03:25:31.106Z,1.40
2019-01-03T03:28:12.234Z,1.80
2019-01-03T03:30:59.400Z,1.80
2019-01-03T03:33:45.489Z,1.67
2019-01-03T03:36:22.702Z,1.83
2019-01-03T03:38:59.323Z,1.30
2019-01-03T03:41:36.207Z,2.00
2019-01-03T03:44:07.290Z,1.57
2019-01-03T03:46:38.358Z,1.80
2019-01-03T03:49:25.570Z,2.00
2019-01-03T03:52:00.259Z,1.70
2019-01-03T03:54:47.571Z,1.40
2019-01-03T03:57:34.627Z,1.80
2019-01-03T04:00:13.070Z,1.37
2019-01-03T04:03:00.303Z,1.80
2019-01-03T04:05:47.409Z,1.57
2019-01-03T04:08:24.055Z,1.67
2019-01-03T04:11:03.679Z,1.70
2019-01-03T04:13:43.303Z,1.90
2019-01-03T04:16:17.031Z,1.77
2019-01-03T04:19:06.375Z,1.87
2019-01-03T04:21:53.189Z,1.80
2019-01-03T04:24:24.286Z,1.47
2019-01-03T04:27:01.075Z,1.73
2019-01-03T04:29:37.843Z,1.77
2019-01-03T04:32:17.558Z,1.37
2019-01-03T04:34:57.592Z,1.47
2019-01-03T04:37:43.779Z,1.53
2019-01-03T04:40:14.846Z,1.97
2019-01-03T04:42:48.887Z,1.67
2019-01-03T04:45:22.622Z,1.43
2019-01-03T04:48:11.808Z,1.80
2019-01-03T04:50:53.044Z,1.40
2019-01-03T04:53:27.057Z,1.63
2019-01-03T04:56:14.038Z,1.73
2019-01-03T04:59:01.445Z,1.30
2019-01-03T05:02:05.194Z,1.57
2019-01-03T05:04:41.996Z,1.47
2019-01-03T05:07:29.298Z,1.63
2019-01-03T05:10:16.824Z,1.30
2019-01-03T05:13:07.639Z,1.77
2019-01-03T05:15:54.493Z,1.63
2019-01-03T05:18:28.263Z,1.37
2019-01-03T05:21:14.422Z,1.60
2019-01-03T05:23:57.361Z,2.00
2019-01-03T05:26:41.841Z,1.93
2019-01-03T05:29:12.900Z,1.53
2019-01-03T05:31:47.604Z,1.20
2019-01-03T05:34:24.365Z,1.43
2019-01-03T05:37:11.594Z,1.40
2019-01-03T05:40:00.890Z,1.47
2019-01-03T05:42:34.756Z,1.50
2019-01-03T05:45:24.473Z,1.37
2019-01-03T05:48:11.700Z,1.17
2019-01-03T05:50:48.683Z,1.77
2019-01-03T05:53:25.495Z,1.60
2019-01-03T05:56:14.344Z,1.40
2019-01-03T05:58:43.549Z,2.13
2019-01-03T06:01:14.620Z,1.57
2019-01-03T06:03:46.279Z,1.77
2019-01-03T06:06:29.481Z,1.90
2019-01-03T06:09:02.961Z,1.70
2019-01-03T06:11:34.034Z,1.60
2019-01-03T06:14:07.937Z,1.60
2019-01-03T06:16:54.094Z,1.30
2019-01-03T06:19:37.136Z,1.93
2019-01-03T06:22:14.211Z,1.10
2019-01-03T06:24:45.289Z,1.20
2019-01-03T06:27:32.403Z,1.70
2019-01-03T06:30:15.122Z,1.60
2019-01-03T06:32:58.499Z,1.47
2019-01-03T06:35:45.671Z,2.30
2019-01-03T06:38:16.743Z,1.67
2019-01-03T06:41:04.774Z,1.60
2019-01-03T06:43:51.930Z,1.20
2019-01-03T06:46:37.657Z,1.70
2019-01-03T06:49:09.805Z,1.57
2019-01-03T06:51:46.625Z,1.20
2019-01-03T06:54:32.745Z,1.40
2019-01-03T06:57:09.874Z,1.50
2019-01-03T06:59:43.368Z,1.80
2019-01-03T07:02:30.651Z,2.07
2019-01-03T07:05:20.329Z,1.70
2019-01-03T07:08:16.946Z,1.40
2019-01-03T07:11:00.037Z,1.60
2019-01-03T07:13:36.627Z,1.70
2019-01-03T07:16:24.098Z,1.50
2019-01-03T07:19:10.220Z,1.40
2019-01-03T07:21:44.059Z,1.50
2019-01-03T07:24:15.138Z,1.80
2019-01-03T07:26:51.993Z,1.80
2019-01-03T07:29:23.926Z,1.93
2019-01-03T07:32:06.721Z,1.80
2019-01-03T07:34:38.865Z,2.13
2019-01-03T07:37:25.000Z,2.00
2019-01-03T07:40:09.064Z,1.50
2019-01-03T07:42:58.203Z,1.40
2019-01-03T07:45:44.435Z,1.63
2019-01-03T07:48:31.741Z,1.50
2019-01-03T07:51:18.643Z,1.63
2019-01-03T07:53:55.557Z,1.60
2019-01-03T07:56:42.978Z,2.07
2019-01-03T07:59:29.894Z,4.33
2019-01-03T08:02:10.104Z,2.43
2019-01-03T08:04:43.829Z,1.87
2019-01-03T08:07:14.916Z,2.33
2019-01-03T08:10:02.131Z,1.30
2019-01-03T08:12:49.696Z,1.90
2019-01-03T08:15:26.591Z,1.53
2019-01-03T08:18:00.297Z,1.47
2019-01-03T08:20:38.387Z,1.80
2019-01-03T08:23:09.450Z,1.67
2019-01-03T08:25:43.177Z,1.90
2019-01-03T08:28:17.167Z,2.00
2019-01-03T08:30:46.361Z,1.30
2019-01-03T08:33:20.369Z,1.57
2019-01-03T08:35:54.077Z,1.90
2019-01-03T08:38:40.929Z,11.47
2019-01-03T08:41:30.156Z,7.73
2019-01-03T08:44:05.534Z,2.00
2019-01-03T08:46:48.634Z,2.10
2019-01-03T08:49:17.865Z,1.90
2019-01-03T08:52:03.720Z,1.90
2019-01-03T08:54:40.477Z,1.50
2019-01-03T08:57:11.561Z,2.10
2019-01-03T08:59:42.642Z,2.13
2019-01-03T09:02:29.756Z,1.90
2019-01-03T09:05:07.438Z,2.03
2019-01-03T09:07:47.141Z,1.40
2019-01-03T09:10:30.322Z,1.77
2019-01-03T09:13:11.025Z,2.30
2019-01-03T09:15:42.101Z,1.93
2019-01-03T09:18:13.166Z,2.00
2019-01-03T09:21:00.254Z,2.10
2019-01-03T09:23:49.590Z,1.60
2019-01-03T09:26:36.922Z,1.80
2019-01-03T09:29:08.017Z,2.20
2019-01-03T09:31:42.090Z,12.13
2019-01-03T09:34:27.841Z,2.63
2019-01-03T09:37:04.765Z,1.63
2019-01-03T09:39:41.275Z,2.00
2019-01-03T09:42:28.708Z,1.67
2019-01-03T09:44:58.138Z,2.13
2019-01-03T09:47:27.570Z,1.70
2019-01-03T09:49:56.998Z,2.20
2019-01-03T09:52:26.422Z,1.70
2019-01-03T09:54:55.857Z,1.70
2019-01-03T09:57:25.280Z,2.17
2019-01-03T09:59:54.704Z,1.87
2019-01-03T10:02:24.139Z,2.00
2019-01-03T10:04:53.571Z,1.87
2019-01-03T10:07:22.983Z,2.00
2019-01-03T10:09:52.442Z,1.73
2019-01-03T10:12:21.898Z,1.90
2019-01-03T10:14:51.346Z,2.07
2019-01-03T10:17:20.771Z,2.27
2019-01-03T10:19:50.213Z,1.77
2019-01-03T10:22:19.653Z,2.20
2019-01-03T10:24:49.087Z,1.80
2019-01-03T10:27:18.515Z,2.07
2019-01-03T10:29:47.966Z,1.83
2019-01-03T10:32:17.394Z,1.83
2019-01-03T10:34:46.842Z,2.50
2019-01-03T10:37:16.292Z,3.27
2019-01-03T10:39:45.721Z,2.93
2019-01-03T10:42:15.147Z,2.40
2019-01-03T10:44:44.596Z,2.10
2019-01-03T10:47:14.025Z,1.97
2019-01-03T10:49:43.461Z,5.87
2019-01-03T10:52:12.868Z,5.33
2019-01-03T10:54:42.292Z,5.17
2019-01-03T10:57:11.723Z,2.37
2019-01-03T10:59:41.157Z,2.10
2019-01-03T11:02:10.581Z,1.90
2019-01-03T11:04:40.005Z,2.07
2019-01-03T11:07:09.433Z,1.93
2019-01-03T11:09:38.856Z,2.87
2019-01-03T11:12:08.350Z,2.43
2019-01-03T11:14:37.775Z,1.90
2019-01-03T11:17:07.201Z,2.07
2019-01-03T11:19:36.631Z,2.23
2019-01-03T11:22:06.061Z,2.10
2019-01-03T11:24:35.481Z,1.80
2019-01-03T11:27:04.911Z,2.00
2019-01-03T11:29:34.348Z,1.90
2019-01-03T11:32:03.784Z,2.00
2019-01-03T11:34:33.203Z,2.03
2019-01-03T11:37:02.648Z,1.70
2019-01-03T11:39:32.075Z,1.90
2019-01-03T11:42:01.488Z,1.90
2019-01-03T11:44:30.924Z,1.73
2019-01-03T11:47:00.343Z,1.50
2019-01-03T11:49:29.781Z,2.03
2019-01-03T11:51:59.210Z,2.00
2019-01-03T11:54:28.641Z,1.93
2019-01-03T11:56:58.087Z,2.00
2019-01-03T11:59:27.514Z,2.23
2019-01-03T12:01:56.945Z,1.90
2019-01-03T12:04:26.379Z,1.90
2019-01-03T12:06:55.814Z,2.00
2019-01-03T12:09:25.247Z,2.20
2019-01-03T12:11:54.678Z,2.27
2019-01-03T12:14:24.108Z,1.80
2019-01-03T12:16:53.529Z,2.30
2019-01-03T12:19:23.001Z,2.90
2019-01-03T12:21:52.434Z,2.00
2019-01-03T12:24:21.883Z,2.50
2019-01-03T12:26:51.320Z,1.90
2019-01-03T12:29:20.777Z,1.97
2019-01-03T12:31:50.206Z,2.07
2019-01-03T12:34:19.663Z,2.20
2019-01-03T12:36:49.103Z,1.90
2019-01-03T12:39:18.563Z,1.70
2019-01-03T12:41:48.007Z,1.87
2019-01-03T12:44:17.432Z,1.90
2019-01-03T12:46:46.868Z,1.77
2019-01-03T12:49:16.326Z,1.83
2019-01-03T12:51:46.040Z,1.87
2019-01-03T12:54:15.498Z,1.63
2019-01-03T12:56:44.917Z,2.10
2019-01-03T12:59:14.361Z,1.87
2019-01-03T13:01:43.780Z,1.60
2019-01-03T13:04:13.242Z,2.10
2019-01-03T13:06:42.658Z,1.67
2019-01-03T13:09:31.446Z,1.80
2019-01-03T13:12:20.228Z,1.80
2019-01-03T13:15:09.085Z,1.97
2019-01-03T13:17:57.895Z,2.23
2019-01-03T13:20:46.695Z,1.70
2019-01-03T13:23:35.473Z,1.53
2019-01-03T13:26:24.249Z,1.60
2019-01-03T13:29:13.114Z,1.80
2019-01-03T13:32:01.885Z,2.33
2019-01-03T13:34:50.668Z,1.97
2019-01-03T13:37:39.423Z,2.20
2019-01-03T13:40:28.201Z,2.00
2019-01-03T13:43:10.266Z,2.50
2019-01-03T13:45:59.059Z,2.20
2019-01-03T13:48:47.826Z,2.10
2019-01-03T13:51:36.638Z,2.70
2019-01-03T13:54:25.407Z,2.70
2019-01-03T13:57:14.197Z,2.43
2019-01-03T14:00:03.104Z,2.97
2019-01-03T14:02:51.882Z,2.63
2019-01-03T14:05:47.433Z,1.90
2019-01-03T14:08:36.204Z,2.27
2019-01-03T14:11:25.016Z,2.30
2019-01-03T14:14:13.841Z,2.27
2019-01-03T14:17:02.651Z,2.43
2019-01-03T14:19:51.437Z,2.00
2019-01-03T14:22:33.220Z,2.00
2019-01-03T14:25:22.016Z,2.17
2019-01-03T14:28:10.782Z,2.13
2019-01-03T14:30:59.592Z,1.90
2019-01-03T14:33:48.348Z,2.03
2019-01-03T14:36:37.181Z,2.00
2019-01-03T14:39:25.958Z,1.87
2019-01-03T14:42:14.780Z,2.27
2019-01-03T14:48:18.690Z,2.27
2019-01-03T14:51:07.500Z,2.10
2019-01-03T14:53:56.340Z,2.60
2019-01-03T14:56:45.122Z,2.07
2019-01-03T14:59:33.921Z,2.20
2019-01-03T15:02:22.759Z,2.30
2019-01-03T15:05:14.059Z,2.50
2019-01-03T15:08:02.031Z,2.90
2019-01-03T15:10:50.848Z,2.33
2019-01-03T15:13:39.624Z,2.70
2019-01-03T15:16:28.436Z,2.80
2019-01-03T15:19:17.214Z,2.50
2019-01-03T15:22:06.053Z,2.77
2019-01-03T15:24:54.819Z,2.60
2019-01-03T15:27:43.721Z,2.80
2019-01-03T15:30:32.469Z,3.03
2019-01-03T15:33:21.291Z,2.73
2019-01-03T15:36:10.053Z,3.37
2019-01-03T15:38:58.817Z,2.67
2019-01-03T15:41:47.591Z,2.40
2019-01-03T15:44:36.350Z,3.10
2019-01-03T15:47:25.118Z,2.50
2019-01-03T15:49:54.547Z,2.80
2019-01-03T15:52:24.072Z,3.50
2019-01-03T15:54:53.515Z,2.77
2019-01-03T15:57:42.531Z,3.20
2019-01-03T16:00:31.357Z,2.63
2019-01-03T16:03:20.151Z,2.57
2019-01-03T16:06:02.037Z,2.93
2019-01-03T16:08:31.613Z,2.80
2019-01-03T16:11:20.394Z,2.47
2019-01-03T16:14:09.199Z,2.50
2019-01-03T16:16:57.997Z,2.53
2019-01-03T16:19:27.419Z,2.60
2019-01-03T16:22:15.980Z,2.50
2019-01-03T16:28:33.498Z,2.60
2019-01-03T16:34:16.641Z,2.57
2019-01-03T16:37:05.445Z,2.57
2019-01-03T16:39:54.220Z,2.40
2019-01-03T16:42:43.304Z,3.40
2019-01-03T16:48:32.603Z,6.33
2019-01-03T16:51:21.392Z,3.17
2019-01-03T16:54:10.197Z,3.27
2019-01-03T16:56:59.007Z,2.93
2019-01-03T16:59:47.775Z,2.60
2019-01-03T17:05:31.581Z,2.90
2019-01-03T17:08:20.343Z,2.70
2019-01-03T17:11:09.120Z,2.73
2019-01-03T17:13:57.924Z,2.40
2019-01-03T17:16:46.700Z,2.50
2019-01-03T17:19:35.474Z,2.67
2019-01-03T17:22:24.309Z,2.50
2019-01-03T17:25:13.070Z,2.80
2019-01-03T17:27:54.946Z,2.50
2019-01-03T17:30:43.708Z,2.80
2019-01-03T17:33:32.484Z,2.80
2019-01-03T17:36:21.269Z,2.77
2019-01-03T17:39:10.063Z,2.70
2019-01-03T17:41:58.834Z,2.83
2019-01-03T17:44:47.649Z,3.13
2019-01-03T17:47:17.079Z,2.50
2019-01-03T17:49:46.547Z,2.40
2019-01-03T17:52:15.983Z,2.40
2019-01-03T17:54:45.469Z,2.47
2019-01-03T17:57:34.923Z,2.73
2019-01-03T18:00:23.741Z,2.60
2019-01-03T18:03:12.607Z,2.80
2019-01-03T18:06:01.455Z,2.90
2019-01-03T18:08:50.264Z,2.83
2019-01-03T18:11:39.120Z,2.90
2019-01-03T18:14:27.987Z,3.00
2019-01-03T18:17:16.737Z,3.10
2019-01-03T18:20:26.495Z,3.13
2019-01-03T18:23:15.062Z,3.10
2019-01-03T18:26:03.794Z,3.07
2019-01-03T18:28:33.253Z,4.77
2019-01-03T18:31:22.043Z,3.83
2019-01-03T18:37:05.575Z,3.60
2019-01-03T18:39:54.383Z,3.37
2019-01-03T18:42:43.236Z,3.63
2019-01-03T18:45:32.014Z,4.57
2019-01-03T18:48:20.832Z,4.90
2019-01-03T18:51:09.613Z,17.80
2019-01-03T18:53:58.428Z,6.80
2019-01-03T18:56:47.188Z,3.77
2019-01-03T18:59:35.974Z,3.60
2019-01-03T19:02:24.732Z,3.83
2019-01-03T19:05:13.499Z,3.87
2019-01-03T19:08:02.273Z,3.73
2019-01-03T19:10:31.704Z,3.43
2019-01-03T19:13:01.131Z,3.53
2019-01-03T19:15:30.563Z,3.73
2019-01-03T19:18:00.005Z,3.37
2019-01-03T19:20:29.434Z,3.27
2019-01-03T19:22:58.861Z,3.27
2019-01-03T19:25:28.284Z,3.00
2019-01-03T19:27:57.719Z,3.10
2019-01-03T19:30:27.179Z,2.70
2019-01-03T19:32:56.698Z,2.90
2019-01-03T19:35:27.096Z,2.47
2019-01-03T19:37:56.523Z,3.00
2019-01-03T19:40:25.954Z,2.77
2019-01-03T19:42:55.375Z,2.70
2019-01-03T19:45:25.308Z,3.20
2019-01-03T19:47:54.702Z,2.60
2019-01-03T19:50:24.139Z,2.80
2019-01-03T19:52:53.574Z,2.60
2019-01-03T19:55:22.997Z,3.00
2019-01-03T19:57:52.439Z,3.03
2019-01-03T20:00:22.349Z,3.00
2019-01-03T20:02:51.826Z,2.97
2019-01-03T20:05:21.237Z,3.30
2019-01-03T20:07:50.658Z,3.23
2019-01-03T20:10:20.092Z,3.20
2019-01-03T20:12:49.516Z,3.40
2019-01-03T20:15:19.026Z,3.60
2019-01-03T20:17:48.501Z,3.43
2019-01-03T20:20:17.925Z,3.20
2019-01-03T20:22:47.404Z,3.00
2019-01-03T20:25:16.820Z,6.30
2019-01-03T20:27:46.277Z,4.80
2019-01-03T20:30:15.713Z,3.83
2019-01-03T20:32:45.184Z,3.57
2019-01-03T20:35:14.621Z,3.73
2019-01-03T20:37:44.079Z,3.90
2019-01-03T20:40:13.501Z,3.67
2019-01-03T20:42:42.964Z,4.00
2019-01-03T20:45:13.728Z,3.90
2019-01-03T20:47:43.214Z,3.80
2019-01-03T20:50:13.783Z,3.77
2019-01-03T20:52:43.246Z,4.50
2019-01-03T20:55:12.842Z,4.03
2019-01-03T20:57:42.312Z,4.60
2019-01-03T21:00:15.045Z,4.07
2019-01-03T21:02:44.613Z,4.50
2019-01-03T21:05:14.174Z,4.37
2019-01-03T21:07:43.647Z,4.30
2019-01-03T21:10:13.484Z,5.10
2019-01-03T21:12:43.036Z,5.30
2019-01-03T21:15:15.868Z,5.30
2019-01-03T21:17:46.446Z,5.03
2019-01-03T21:20:17.109Z,5.57
2019-01-03T21:22:46.615Z,5.67
2019-01-03T21:25:16.084Z,5.20
2019-01-03T21:27:45.552Z,5.67
2019-01-03T21:30:17.887Z,6.30
2019-01-03T21:32:47.381Z,5.57
2019-01-03T21:35:16.803Z,6.00
2019-01-03T21:37:46.275Z,5.90
2019-01-03T21:40:16.072Z,5.43
2019-01-03T21:42:45.554Z,5.97
2019-01-03T21:45:14.996Z,6.60
2019-01-03T21:47:44.414Z,6.90
2019-01-03T21:50:14.024Z,6.63
2019-01-03T21:52:43.449Z,6.40
2019-01-03T21:55:12.876Z,6.70
2019-01-03T21:57:42.333Z,6.97
2019-01-03T22:00:12.896Z,6.57
2019-01-03T22:02:42.328Z,6.73
2019-01-03T22:05:11.756Z,7.20
2019-01-03T22:07:41.183Z,6.60
2019-01-03T22:10:10.979Z,7.10
2019-01-03T22:12:40.407Z,6.60
2019-01-03T22:15:10.599Z,7.17
2019-01-03T22:17:40.028Z,6.87
2019-01-03T22:20:10.303Z,6.40
2019-01-03T22:22:39.832Z,6.30
2019-01-03T22:25:09.727Z,7.10
2019-01-03T22:27:39.159Z,6.90
2019-01-03T22:30:10.903Z,6.30
2019-01-03T22:32:40.324Z,6.93
2019-01-03T22:35:09.857Z,7.17
2019-01-03T22:37:39.292Z,6.80
2019-01-03T22:40:09.786Z,7.37
2019-01-03T22:42:39.212Z,7.30
2019-01-03T22:45:09.952Z,7.00
2019-01-03T22:47:39.447Z,6.53
2019-01-03T22:50:10.903Z,7.97
2019-01-03T22:52:40.333Z,7.60
2019-01-03T22:55:09.763Z,7.00
2019-01-03T22:57:39.195Z,7.87
2019-01-03T23:00:28.128Z,7.67
2019-01-03T23:02:57.582Z,7.80
2019-01-03T23:05:27.033Z,8.13
2019-01-03T23:07:56.466Z,7.47
2019-01-03T23:10:25.884Z,7.33
2019-01-03T23:12:55.314Z,8.00
2019-01-03T23:15:24.818Z,8.53
2019-01-03T23:17:54.244Z,8.20
2019-01-03T23:20:23.685Z,7.80
2019-01-03T23:22:53.106Z,8.03
2019-01-03T23:25:22.537Z,8.03
2019-01-03T23:27:51.968Z,8.80
2019-01-03T23:30:21.400Z,7.87
2019-01-03T23:32:50.836Z,8.40
2019-01-03T23:35:20.271Z,8.77
2019-01-03T23:37:49.700Z,8.17
2019-01-03T23:40:19.132Z,8.57
2019-01-03T23:42:48.551Z,8.47
2019-01-03T23:45:20.687Z,8.33
2019-01-03T23:47:51.922Z,8.90
2019-01-03T23:50:28.237Z,8.30
2019-01-03T23:52:57.655Z,8.87
2019-01-03T23:55:27.360Z,8.17
2019-01-03T23:57:56.803Z,8.73
