createdAt,value
2023-09-03T00:33:34.881Z,95
2023-09-03T00:43:35.829Z,95
2023-09-03T01:33:37.585Z,94
2023-09-03T01:43:37.948Z,94
2023-09-03T01:53:38.487Z,94
2023-09-03T02:03:39.539Z,94
2023-09-03T02:13:39.769Z,94
2023-09-03T02:43:41.575Z,94
2023-09-03T02:53:42.483Z,94
2023-09-03T03:13:43.883Z,94
2023-09-03T03:53:46.417Z,94
2023-09-03T05:03:50.874Z,94
2023-09-03T05:23:52.455Z,94
2023-09-03T06:23:56.118Z,92
2023-09-03T06:33:56.817Z,91
2023-09-03T06:43:57.270Z,91
2023-09-03T06:53:57.834Z,91
2023-09-03T07:03:58.357Z,90
2023-09-03T07:13:58.691Z,90
2023-09-03T07:23:59.246Z,91
2023-09-03T07:33:59.569Z,91
2023-09-03T07:44:00.038Z,94
2023-09-03T07:54:00.658Z,96
2023-09-03T08:04:01.720Z,99
2023-09-03T08:14:02.622Z,99
2023-09-03T08:24:03.624Z,100
2023-09-03T08:34:03.963Z,100
2023-09-03T08:44:04.854Z,100
2023-09-03T08:54:07.717Z,100
2023-09-03T09:04:06.186Z,100
2023-09-03T09:14:06.388Z,100
2023-09-03T09:24:06.890Z,100
2023-09-03T09:34:07.831Z,100
2023-09-03T09:44:08.400Z,100
2023-09-03T10:14:10.597Z,100
2023-09-03T10:24:10.778Z,100
2023-09-03T10:34:10.874Z,100
2023-09-03T10:44:11.058Z,98
2023-09-03T11:04:12.513Z,97
2023-09-03T11:14:13.000Z,93
2023-09-03T11:34:14.199Z,92
2023-09-03T11:44:14.349Z,90
2023-09-03T11:54:14.431Z,88
2023-09-03T12:24:16.868Z,92
2023-09-03T12:44:17.888Z,85
2023-09-03T12:54:18.385Z,82
2023-09-03T13:04:19.264Z,84
2023-09-03T13:14:19.403Z,87
2023-09-03T13:24:20.001Z,88
2023-09-03T13:34:20.820Z,89
2023-09-03T13:54:22.289Z,89
2023-09-03T14:04:23.262Z,91
2023-09-03T14:14:23.978Z,88
2023-09-03T14:34:25.201Z,85
2023-09-03T14:44:25.854Z,85
2023-09-03T14:54:26.853Z,85
2023-09-03T15:14:28.490Z,85
2023-09-03T15:24:30.300Z,84
2023-09-03T15:34:30.099Z,84
2023-09-03T15:54:31.284Z,86
2023-09-03T16:04:32.014Z,85
2023-09-03T16:14:32.541Z,85
2023-09-03T16:24:33.488Z,86
2023-09-03T16:34:33.691Z,87
2023-09-03T16:44:34.555Z,88
2023-09-03T16:54:34.830Z,88
2023-09-03T17:14:35.838Z,90
2023-09-03T17:24:36.856Z,92
2023-09-03T17:34:37.605Z,97
2023-09-03T17:54:39.387Z,100
2023-09-03T18:14:40.368Z,100
2023-09-03T18:24:40.635Z,100
2023-09-03T18:34:40.755Z,100
2023-09-03T18:54:42.271Z,100
2023-09-03T19:04:42.823Z,100
2023-09-03T19:14:43.590Z,100
2023-09-03T19:24:43.730Z,100
2023-09-03T19:34:44.361Z,100
2023-09-03T19:44:44.837Z,100
2023-09-03T19:54:45.865Z,100
2023-09-03T20:04:46.389Z,100
2023-09-03T20:14:46.873Z,100
2023-09-03T20:24:47.308Z,100
2023-09-03T20:34:48.399Z,100
2023-09-03T20:44:48.836Z,100
2023-09-03T21:04:49.759Z,100
2023-09-03T21:14:50.701Z,100
2023-09-03T21:44:53.112Z,100
2023-09-03T21:54:53.662Z,100
2023-09-03T22:24:54.767Z,100
2023-09-03T22:34:55.027Z,100
2023-09-03T22:44:55.941Z,100
2023-09-03T22:54:56.343Z,100
2023-09-03T23:04:56.869Z,100
2023-09-03T23:14:57.667Z,100
2023-09-03T23:34:58.718Z,100
2023-09-03T23:44:59.653Z,100
2023-09-03T23:55:00.168Z,100
