createdAt,value
2022-07-25T00:01:12.818Z,42.98
2022-07-25T00:03:41.477Z,43.16
2022-07-25T00:06:13.374Z,44.12
2022-07-25T00:08:45.491Z,43.97
2022-07-25T00:11:12.813Z,43.49
2022-07-25T00:13:40.206Z,43.14
2022-07-25T00:16:07.933Z,43.19
2022-07-25T00:18:35.423Z,43.06
2022-07-25T00:21:03.010Z,43.02
2022-07-25T00:23:30.383Z,44.37
2022-07-25T00:25:57.876Z,44.05
2022-07-25T00:28:25.530Z,43.94
2022-07-25T00:30:53.069Z,43.27
2022-07-25T00:33:20.626Z,44.32
2022-07-25T00:35:48.004Z,44.06
2022-07-25T00:38:15.444Z,43.91
2022-07-25T00:40:42.843Z,44.17
2022-07-25T00:43:10.197Z,44.70
2022-07-25T00:45:40.147Z,44.59
2022-07-25T00:48:08.263Z,44.01
2022-07-25T00:50:36.231Z,44.06
2022-07-25T00:53:04.481Z,44.31
2022-07-25T00:55:33.635Z,43.95
2022-07-25T00:58:00.943Z,43.78
2022-07-25T01:00:28.411Z,43.69
2022-07-25T01:02:56.052Z,43.15
2022-07-25T01:05:23.473Z,43.42
2022-07-25T01:07:51.758Z,43.39
2022-07-25T01:10:19.135Z,44.55
2022-07-25T01:12:53.444Z,44.04
2022-07-25T01:15:23.123Z,44.61
2022-07-25T01:17:51.168Z,44.72
2022-07-25T01:20:19.986Z,44.33
2022-07-25T01:22:48.466Z,44.99
2022-07-25T01:25:16.227Z,45.38
2022-07-25T01:27:44.402Z,45.38
2022-07-25T01:30:14.127Z,46.10
2022-07-25T01:32:42.663Z,46.76
2022-07-25T01:35:10.907Z,47.96
2022-07-25T01:37:38.467Z,48.19
2022-07-25T01:40:07.091Z,47.70
2022-07-25T01:42:34.456Z,48.65
2022-07-25T01:45:02.657Z,48.07
2022-07-25T01:47:30.231Z,47.56
2022-07-25T01:49:57.670Z,47.30
2022-07-25T01:52:25.012Z,47.14
2022-07-25T01:54:52.376Z,46.75
2022-07-25T01:57:19.858Z,46.92
2022-07-25T01:59:50.322Z,46.95
2022-07-25T02:02:17.678Z,47.29
2022-07-25T02:04:45.258Z,46.85
2022-07-25T02:07:12.686Z,47.42
2022-07-25T02:09:41.279Z,47.68
2022-07-25T02:12:11.363Z,46.44
2022-07-25T02:14:38.876Z,47.79
2022-07-25T02:17:06.531Z,46.35
2022-07-25T02:19:34.381Z,46.70
2022-07-25T02:22:01.865Z,47.01
2022-07-25T02:24:31.249Z,47.57
2022-07-25T02:26:58.591Z,47.03
2022-07-25T02:29:26.140Z,46.67
2022-07-25T02:31:53.519Z,46.90
2022-07-25T02:34:21.025Z,46.83
2022-07-25T02:36:48.411Z,49.78
2022-07-25T02:39:15.797Z,49.31
2022-07-25T02:41:44.090Z,48.46
2022-07-25T02:44:11.449Z,48.17
2022-07-25T02:46:38.870Z,48.40
2022-07-25T02:49:06.289Z,48.01
2022-07-25T02:51:33.691Z,48.23
2022-07-25T02:54:01.090Z,47.99
2022-07-25T02:56:30.271Z,48.67
2022-07-25T02:58:59.765Z,49.11
2022-07-25T03:01:27.276Z,50.33
2022-07-25T03:03:54.818Z,49.08
2022-07-25T03:06:22.271Z,48.52
2022-07-25T03:08:49.778Z,48.71
2022-07-25T03:11:17.280Z,47.99
2022-07-25T03:13:44.696Z,49.02
2022-07-25T03:16:15.168Z,50.21
2022-07-25T03:18:42.560Z,49.89
2022-07-25T03:21:09.978Z,50.27
2022-07-25T03:23:37.372Z,51.47
2022-07-25T03:26:05.172Z,53.73
2022-07-25T03:28:32.646Z,53.81
2022-07-25T03:31:00.544Z,49.99
2022-07-25T03:33:27.967Z,50.94
2022-07-25T03:35:56.459Z,52.94
2022-07-25T03:38:24.739Z,50.44
2022-07-25T03:40:52.097Z,49.80
2022-07-25T03:43:19.456Z,50.11
2022-07-25T03:45:46.912Z,50.84
2022-07-25T03:48:14.367Z,51.86
2022-07-25T03:50:41.696Z,51.21
2022-07-25T03:53:10.333Z,51.96
2022-07-25T03:55:39.586Z,50.76
2022-07-25T03:58:07.230Z,51.33
2022-07-25T04:00:34.565Z,50.30
2022-07-25T04:03:02.241Z,50.85
2022-07-25T04:05:30.171Z,49.89
2022-07-25T04:07:57.587Z,50.61
2022-07-25T04:10:24.978Z,50.46
2022-07-25T04:12:52.308Z,50.01
2022-07-25T04:15:19.884Z,51.22
2022-07-25T04:17:47.170Z,51.14
2022-07-25T04:20:14.548Z,50.84
2022-07-25T04:22:46.939Z,49.94
2022-07-25T04:25:14.604Z,49.30
2022-07-25T04:27:41.943Z,48.88
2022-07-25T04:30:10.571Z,48.44
2022-07-25T04:32:37.995Z,51.23
2022-07-25T04:35:05.883Z,50.95
2022-07-25T04:37:33.367Z,49.97
2022-07-25T04:40:00.748Z,49.45
2022-07-25T04:42:28.100Z,50.80
2022-07-25T04:44:55.416Z,50.49
2022-07-25T04:47:22.965Z,51.14
2022-07-25T04:49:51.399Z,52.09
2022-07-25T04:52:18.769Z,50.90
2022-07-25T04:54:46.266Z,50.41
2022-07-25T04:57:13.703Z,49.63
2022-07-25T04:59:41.092Z,49.68
2022-07-25T05:02:08.590Z,50.55
2022-07-25T05:04:36.120Z,49.24
2022-07-25T05:07:12.256Z,51.30
2022-07-25T05:09:39.990Z,50.74
2022-07-25T05:12:07.666Z,49.76
2022-07-25T05:14:35.653Z,50.13
2022-07-25T05:17:03.047Z,47.88
2022-07-25T05:19:30.732Z,48.23
2022-07-25T05:21:58.050Z,48.67
2022-07-25T05:24:25.520Z,48.12
2022-07-25T05:26:52.886Z,47.50
2022-07-25T05:29:23.460Z,47.76
2022-07-25T05:31:50.879Z,45.81
2022-07-25T05:34:18.384Z,44.39
2022-07-25T05:36:47.432Z,43.64
2022-07-25T05:39:15.092Z,43.58
2022-07-25T05:41:42.468Z,43.99
2022-07-25T05:44:10.080Z,46.95
2022-07-25T05:46:37.652Z,46.57
2022-07-25T05:49:05.203Z,47.74
2022-07-25T05:51:32.595Z,47.52
2022-07-25T05:53:59.990Z,46.73
2022-07-25T05:56:27.654Z,46.56
2022-07-25T05:58:54.993Z,45.08
2022-07-25T06:01:22.512Z,44.94
2022-07-25T06:03:50.056Z,44.10
2022-07-25T06:06:17.376Z,44.18
2022-07-25T06:08:44.663Z,43.73
2022-07-25T06:11:12.746Z,43.84
2022-07-25T06:13:40.275Z,42.91
2022-07-25T06:16:08.721Z,42.78
2022-07-25T06:18:36.193Z,42.60
2022-07-25T06:21:03.817Z,41.36
2022-07-25T06:23:31.436Z,40.25
2022-07-25T06:25:58.843Z,42.05
2022-07-25T06:28:26.189Z,39.47
2022-07-25T06:30:53.723Z,39.71
2022-07-25T06:33:21.173Z,40.23
2022-07-25T06:35:49.040Z,40.71
2022-07-25T06:38:16.406Z,40.52
2022-07-25T06:40:43.739Z,39.96
2022-07-25T06:43:11.163Z,39.23
2022-07-25T06:45:38.558Z,39.02
2022-07-25T06:48:06.360Z,38.52
2022-07-25T06:50:33.742Z,40.99
2022-07-25T06:53:00.996Z,38.91
2022-07-25T06:55:28.379Z,38.38
2022-07-25T06:57:55.933Z,38.30
2022-07-25T07:00:23.396Z,38.15
2022-07-25T07:02:56.905Z,39.04
2022-07-25T07:05:27.325Z,39.64
2022-07-25T07:07:54.698Z,38.65
2022-07-25T07:10:22.592Z,38.96
2022-07-25T07:12:50.803Z,38.58
2022-07-25T07:15:18.169Z,36.93
2022-07-25T07:17:48.538Z,37.63
2022-07-25T07:20:15.890Z,39.02
2022-07-25T07:22:45.179Z,38.04
2022-07-25T07:25:17.289Z,38.78
2022-07-25T07:27:48.023Z,38.27
2022-07-25T07:30:16.778Z,37.77
2022-07-25T07:32:47.489Z,37.81
2022-07-25T07:35:16.606Z,37.83
2022-07-25T07:37:46.812Z,36.69
2022-07-25T07:40:16.823Z,37.29
2022-07-25T07:42:49.763Z,35.75
2022-07-25T07:45:19.282Z,35.47
2022-07-25T07:47:48.785Z,35.67
2022-07-25T07:50:19.026Z,36.06
2022-07-25T07:52:46.643Z,35.47
2022-07-25T07:55:33.739Z,35.64
2022-07-25T07:58:01.870Z,34.25
2022-07-25T08:00:34.993Z,35.03
2022-07-25T08:03:03.326Z,35.50
2022-07-25T08:05:33.682Z,34.72
2022-07-25T08:08:01.454Z,34.97
2022-07-25T08:10:31.151Z,35.63
2022-07-25T08:12:59.436Z,35.58
2022-07-25T08:15:27.213Z,34.50
2022-07-25T08:17:54.816Z,34.95
2022-07-25T08:20:37.954Z,34.46
2022-07-25T08:23:07.103Z,34.11
2022-07-25T08:25:35.467Z,34.27
2022-07-25T08:28:03.631Z,33.82
2022-07-25T08:30:33.436Z,35.13
2022-07-25T08:33:03.623Z,34.36
2022-07-25T08:35:32.151Z,32.42
2022-07-25T08:38:01.111Z,33.27
2022-07-25T08:40:32.715Z,32.44
2022-07-25T08:43:00.916Z,33.17
2022-07-25T08:45:29.053Z,33.32
2022-07-25T08:47:56.896Z,34.79
2022-07-25T08:50:26.586Z,34.48
2022-07-25T08:53:10.342Z,33.89
2022-07-25T08:55:46.844Z,32.71
2022-07-25T08:58:16.095Z,32.06
2022-07-25T09:00:43.722Z,31.91
2022-07-25T09:03:12.668Z,32.58
2022-07-25T09:05:40.780Z,30.61
2022-07-25T09:08:17.505Z,30.65
2022-07-25T09:10:52.989Z,31.64
2022-07-25T09:13:22.191Z,31.33
2022-07-25T09:15:56.823Z,31.86
2022-07-25T09:18:26.742Z,31.79
2022-07-25T09:20:58.690Z,30.69
2022-07-25T09:23:38.579Z,30.52
2022-07-25T09:26:11.386Z,30.49
2022-07-25T09:28:44.049Z,30.75
2022-07-25T09:31:13.485Z,30.00
2022-07-25T09:34:00.399Z,29.89
2022-07-25T09:36:27.819Z,29.23
2022-07-25T09:39:05.127Z,29.70
2022-07-25T09:41:37.548Z,28.56
2022-07-25T09:44:16.027Z,28.52
2022-07-25T09:46:45.172Z,27.89
2022-07-25T09:49:15.526Z,27.45
2022-07-25T09:51:43.132Z,28.66
2022-07-25T09:54:10.747Z,28.48
2022-07-25T09:56:38.089Z,28.30
2022-07-25T09:59:06.764Z,28.52
2022-07-25T10:01:42.723Z,27.20
2022-07-25T10:04:17.745Z,27.67
2022-07-25T10:07:07.614Z,26.98
2022-07-25T10:09:48.738Z,26.63
2022-07-25T10:12:21.064Z,26.79
2022-07-25T10:15:12.167Z,26.44
2022-07-25T10:17:41.131Z,26.23
2022-07-25T10:20:10.492Z,25.67
2022-07-25T10:22:59.796Z,26.84
2022-07-25T10:25:27.541Z,25.22
2022-07-25T10:28:03.694Z,26.59
2022-07-25T10:30:36.493Z,27.36
2022-07-25T10:33:11.706Z,27.06
2022-07-25T10:35:39.386Z,26.25
2022-07-25T10:38:06.771Z,26.76
2022-07-25T10:40:44.890Z,26.43
2022-07-25T10:43:14.902Z,26.78
2022-07-25T10:45:48.373Z,25.71
2022-07-25T10:48:29.046Z,25.95
2022-07-25T10:51:11.827Z,25.39
2022-07-25T10:53:45.334Z,24.93
2022-07-25T10:56:16.529Z,24.84
2022-07-25T10:58:53.982Z,25.06
2022-07-25T11:01:22.721Z,24.84
2022-07-25T11:03:51.164Z,24.88
2022-07-25T11:06:39.370Z,25.57
2022-07-25T11:09:20.698Z,24.56
2022-07-25T11:11:52.619Z,24.81
2022-07-25T11:14:22.649Z,24.75
2022-07-25T11:16:52.577Z,24.32
2022-07-25T11:19:27.699Z,24.96
2022-07-25T11:22:13.393Z,24.95
2022-07-25T11:24:44.161Z,25.09
2022-07-25T11:27:33.686Z,24.48
2022-07-25T11:30:15.303Z,26.20
2022-07-25T11:32:49.497Z,25.80
2022-07-25T11:35:24.499Z,25.48
2022-07-25T11:37:53.345Z,25.54
2022-07-25T11:40:22.651Z,25.25
2022-07-25T11:42:52.650Z,25.80
2022-07-25T11:45:27.296Z,25.89
2022-07-25T11:48:06.557Z,24.94
2022-07-25T11:50:36.516Z,25.41
2022-07-25T11:53:09.542Z,24.54
2022-07-25T11:55:40.822Z,24.37
2022-07-25T11:58:15.609Z,23.86
2022-07-25T12:00:47.817Z,24.15
2022-07-25T12:03:20.201Z,24.67
2022-07-25T12:05:49.740Z,24.73
2022-07-25T12:08:23.127Z,24.44
2022-07-25T12:10:53.376Z,25.03
2022-07-25T12:13:25.176Z,25.12
2022-07-25T12:15:53.371Z,25.72
2022-07-25T12:18:20.905Z,25.37
2022-07-25T12:20:48.260Z,25.64
2022-07-25T12:23:15.773Z,24.97
2022-07-25T12:25:45.856Z,24.42
2022-07-25T12:28:14.128Z,25.21
2022-07-25T12:30:43.587Z,25.35
2022-07-25T12:33:11.872Z,24.55
2022-07-25T12:35:57.738Z,25.45
2022-07-25T12:38:25.355Z,25.09
2022-07-25T12:40:52.930Z,26.07
2022-07-25T12:43:20.317Z,25.04
2022-07-25T12:45:48.026Z,25.67
2022-07-25T12:48:15.842Z,26.38
2022-07-25T12:50:44.440Z,26.79
2022-07-25T12:53:13.415Z,26.22
2022-07-25T12:55:41.450Z,26.78
2022-07-25T12:58:09.196Z,26.29
2022-07-25T13:00:36.606Z,26.60
2022-07-25T13:03:04.377Z,26.49
2022-07-25T13:05:34.469Z,26.81
2022-07-25T13:08:05.149Z,26.64
2022-07-25T13:10:32.515Z,26.75
2022-07-25T13:12:59.928Z,26.72
2022-07-25T13:15:28.264Z,27.39
2022-07-25T13:17:56.305Z,26.69
2022-07-25T13:20:23.736Z,26.47
2022-07-25T13:22:51.410Z,26.86
2022-07-25T13:25:19.030Z,26.34
2022-07-25T13:27:48.493Z,26.98
2022-07-25T13:30:15.906Z,26.52
2022-07-25T13:32:43.620Z,26.39
2022-07-25T13:35:11.097Z,26.13
2022-07-25T13:37:38.453Z,26.90
2022-07-25T13:40:06.546Z,26.48
2022-07-25T13:42:33.990Z,27.20
2022-07-25T13:45:01.480Z,27.72
2022-07-25T13:47:30.622Z,26.43
2022-07-25T13:49:58.121Z,27.21
2022-07-25T13:52:25.489Z,27.46
2022-07-25T13:54:52.863Z,27.66
2022-07-25T13:57:20.272Z,27.38
2022-07-25T13:59:47.651Z,27.59
2022-07-25T14:02:15.021Z,27.05
2022-07-25T14:04:42.399Z,27.89
2022-07-25T14:07:09.981Z,28.06
2022-07-25T14:09:37.923Z,28.61
2022-07-25T14:12:06.545Z,28.69
2022-07-25T14:14:33.825Z,28.82
2022-07-25T14:17:01.295Z,29.14
2022-07-25T14:19:28.642Z,29.36
2022-07-25T14:21:56.029Z,29.63
2022-07-25T14:24:23.377Z,30.15
2022-07-25T14:26:50.737Z,29.91
2022-07-25T14:29:19.119Z,29.80
2022-07-25T14:31:46.618Z,30.08
2022-07-25T14:34:15.693Z,30.23
2022-07-25T14:36:44.628Z,30.67
2022-07-25T14:39:12.043Z,30.76
2022-07-25T14:41:39.730Z,31.15
2022-07-25T14:44:07.195Z,30.71
2022-07-25T14:46:35.099Z,31.18
2022-07-25T14:49:02.825Z,31.46
2022-07-25T14:51:30.577Z,31.88
2022-07-25T14:53:57.917Z,31.94
2022-07-25T14:56:25.361Z,31.64
2022-07-25T14:58:52.741Z,31.23
2022-07-25T15:01:21.161Z,31.60
2022-07-25T15:03:51.190Z,32.05
2022-07-25T15:06:18.948Z,32.00
2022-07-25T15:08:46.424Z,32.01
2022-07-25T15:11:13.765Z,32.15
2022-07-25T15:13:41.136Z,32.45
2022-07-25T15:16:08.582Z,32.29
2022-07-25T15:18:52.318Z,32.33
2022-07-25T15:21:24.147Z,32.06
2022-07-25T15:23:53.871Z,32.02
2022-07-25T15:26:21.209Z,32.39
2022-07-25T15:28:49.018Z,32.12
2022-07-25T15:31:17.257Z,32.72
2022-07-25T15:33:44.611Z,32.73
2022-07-25T15:36:12.842Z,32.36
2022-07-25T15:38:40.239Z,33.42
2022-07-25T15:41:10.661Z,33.21
2022-07-25T15:43:39.068Z,32.81
2022-07-25T15:46:10.467Z,32.60
2022-07-25T15:48:38.203Z,32.67
2022-07-25T15:51:06.179Z,32.00
2022-07-25T15:53:33.592Z,31.88
2022-07-25T15:56:00.972Z,32.23
2022-07-25T15:58:28.396Z,31.31
2022-07-25T16:00:55.787Z,31.88
2022-07-25T16:03:24.060Z,31.49
2022-07-25T16:05:51.514Z,31.44
2022-07-25T16:08:18.891Z,31.63
2022-07-25T16:10:46.268Z,32.02
2022-07-25T16:13:13.806Z,31.26
2022-07-25T16:15:41.654Z,31.26
2022-07-25T16:18:09.123Z,31.94
2022-07-25T16:20:36.645Z,32.01
2022-07-25T16:23:04.002Z,31.50
2022-07-25T16:25:31.380Z,31.80
2022-07-25T16:27:59.753Z,31.31
2022-07-25T16:30:27.854Z,32.15
2022-07-25T16:32:55.516Z,32.10
2022-07-25T16:35:23.280Z,31.95
2022-07-25T16:37:51.062Z,32.45
2022-07-25T16:40:18.567Z,32.51
2022-07-25T16:42:46.747Z,32.55
2022-07-25T16:45:14.267Z,32.61
2022-07-25T16:47:44.379Z,32.41
2022-07-25T16:50:11.746Z,32.14
2022-07-25T16:52:39.355Z,32.76
2022-07-25T16:55:08.951Z,32.14
2022-07-25T16:57:38.054Z,32.71
2022-07-25T17:00:08.324Z,32.76
2022-07-25T17:02:35.704Z,32.63
2022-07-25T17:05:03.659Z,33.04
2022-07-25T17:07:31.968Z,33.01
2022-07-25T17:09:59.352Z,32.80
2022-07-25T17:12:26.691Z,32.74
2022-07-25T17:14:54.032Z,32.69
2022-07-25T17:17:21.445Z,32.61
2022-07-25T17:19:48.907Z,32.80
2022-07-25T17:22:16.274Z,32.88
2022-07-25T17:24:43.598Z,33.32
2022-07-25T17:27:10.949Z,33.73
2022-07-25T17:29:38.372Z,33.40
2022-07-25T17:32:06.925Z,33.90
2022-07-25T17:34:34.529Z,33.30
2022-07-25T17:37:02.955Z,33.15
2022-07-25T17:39:30.968Z,33.09
2022-07-25T17:41:58.620Z,33.19
2022-07-25T17:44:26.595Z,33.43
2022-07-25T17:46:54.379Z,33.63
2022-07-25T17:49:21.986Z,33.11
2022-07-25T17:51:49.537Z,33.40
2022-07-25T17:54:16.996Z,33.35
2022-07-25T17:56:45.452Z,33.13
2022-07-25T17:59:13.654Z,33.19
2022-07-25T18:01:41.147Z,33.80
2022-07-25T18:04:09.185Z,33.97
2022-07-25T18:06:36.957Z,34.59
2022-07-25T18:09:04.534Z,34.13
2022-07-25T18:11:32.042Z,34.95
2022-07-25T18:13:59.590Z,34.81
2022-07-25T18:16:27.131Z,35.48
2022-07-25T18:18:54.717Z,35.51
2022-07-25T18:21:24.885Z,36.04
2022-07-25T18:23:52.584Z,35.49
2022-07-25T18:26:21.841Z,35.77
2022-07-25T18:28:49.414Z,36.11
2022-07-25T18:31:19.530Z,35.92
2022-07-25T18:33:46.894Z,36.33
2022-07-25T18:36:14.287Z,36.60
2022-07-25T18:38:42.639Z,37.04
2022-07-25T18:41:28.794Z,36.71
2022-07-25T18:43:57.531Z,36.46
2022-07-25T18:46:25.066Z,36.49
2022-07-25T18:48:52.834Z,36.07
2022-07-25T18:51:22.361Z,36.56
2022-07-25T18:53:51.075Z,36.47
2022-07-25T18:56:18.476Z,36.11
2022-07-25T18:58:46.479Z,36.41
2022-07-25T19:01:14.053Z,36.93
2022-07-25T19:03:41.502Z,37.39
2022-07-25T19:06:09.834Z,36.92
2022-07-25T19:08:37.925Z,37.20
2022-07-25T19:11:06.275Z,37.83
2022-07-25T19:13:51.134Z,37.61
2022-07-25T19:16:19.639Z,37.86
2022-07-25T19:18:47.469Z,38.30
2022-07-25T19:21:15.365Z,38.15
2022-07-25T19:23:50.783Z,38.15
2022-07-25T19:26:20.111Z,38.80
2022-07-25T19:28:47.545Z,39.52
2022-07-25T19:31:15.240Z,38.17
2022-07-25T19:33:43.009Z,38.42
2022-07-25T19:36:10.615Z,37.54
2022-07-25T19:38:37.935Z,37.97
2022-07-25T19:41:09.059Z,37.77
2022-07-25T19:43:36.570Z,37.70
2022-07-25T19:46:04.161Z,37.69
2022-07-25T19:48:33.906Z,37.52
2022-07-25T19:51:01.547Z,37.52
2022-07-25T19:53:29.050Z,38.13
2022-07-25T19:55:56.476Z,38.45
2022-07-25T19:58:23.863Z,38.66
2022-07-25T20:00:51.164Z,39.22
2022-07-25T20:03:23.610Z,38.71
2022-07-25T20:05:52.023Z,38.69
2022-07-25T20:08:19.426Z,39.05
2022-07-25T20:10:48.247Z,39.10
2022-07-25T20:13:15.796Z,39.49
2022-07-25T20:15:43.162Z,39.46
2022-07-25T20:18:10.606Z,39.29
2022-07-25T20:20:38.122Z,40.23
2022-07-25T20:23:05.517Z,40.13
2022-07-25T20:25:33.069Z,39.92
2022-07-25T20:28:00.450Z,39.89
2022-07-25T20:30:34.837Z,40.01
2022-07-25T20:33:08.100Z,40.23
2022-07-25T20:35:38.393Z,41.47
2022-07-25T20:38:08.992Z,41.15
2022-07-25T20:40:48.243Z,42.09
2022-07-25T20:43:18.416Z,41.03
2022-07-25T20:45:45.831Z,41.42
2022-07-25T20:48:15.723Z,41.19
2022-07-25T20:50:44.303Z,41.18
2022-07-25T20:53:11.959Z,41.41
2022-07-25T20:55:39.450Z,42.09
2022-07-25T20:58:06.907Z,41.71
2022-07-25T21:00:34.369Z,41.55
2022-07-25T21:03:02.229Z,41.77
2022-07-25T21:05:29.692Z,41.36
2022-07-25T21:07:57.800Z,42.41
2022-07-25T21:10:26.229Z,43.33
2022-07-25T21:12:55.854Z,44.83
2022-07-25T21:15:24.108Z,48.50
2022-07-25T21:17:51.499Z,51.60
2022-07-25T21:20:18.885Z,52.38
2022-07-25T21:22:46.307Z,52.88
2022-07-25T21:25:13.728Z,53.74
2022-07-25T21:27:41.126Z,54.28
2022-07-25T21:30:12.555Z,54.82
2022-07-25T21:32:41.362Z,54.39
2022-07-25T21:35:11.434Z,54.52
2022-07-25T21:37:38.936Z,54.73
2022-07-25T21:40:07.027Z,55.00
2022-07-25T21:42:38.057Z,55.52
2022-07-25T21:45:06.525Z,56.11
2022-07-25T21:47:35.011Z,56.00
2022-07-25T21:50:24.839Z,55.76
2022-07-25T21:52:53.535Z,54.72
2022-07-25T21:55:21.534Z,53.99
2022-07-25T21:57:49.267Z,53.22
2022-07-25T22:00:16.813Z,53.95
2022-07-25T22:02:46.178Z,54.54
2022-07-25T22:05:15.368Z,55.55
2022-07-25T22:07:43.482Z,55.50
2022-07-25T22:10:12.551Z,55.47
2022-07-25T22:12:41.196Z,55.75
2022-07-25T22:15:11.998Z,55.54
2022-07-25T22:17:48.539Z,55.34
2022-07-25T22:20:17.989Z,55.69
2022-07-25T22:22:46.828Z,55.62
2022-07-25T22:25:14.265Z,55.66
2022-07-25T22:27:41.846Z,55.63
2022-07-25T22:30:14.670Z,56.72
2022-07-25T22:32:46.881Z,58.07
2022-07-25T22:35:14.755Z,57.05
2022-07-25T22:37:42.385Z,56.81
2022-07-25T22:40:10.225Z,57.48
2022-07-25T22:42:37.621Z,56.52
2022-07-25T22:45:05.585Z,56.89
2022-07-25T22:47:32.946Z,56.78
2022-07-25T22:50:00.295Z,55.94
2022-07-25T22:52:27.666Z,54.51
2022-07-25T22:54:55.069Z,52.65
2022-07-25T22:57:22.438Z,50.81
2022-07-25T22:59:50.184Z,50.63
2022-07-25T23:02:17.559Z,49.48
2022-07-25T23:04:44.906Z,47.86
2022-07-25T23:07:12.224Z,46.39
2022-07-25T23:09:39.597Z,45.50
2022-07-25T23:12:09.807Z,44.77
2022-07-25T23:14:37.134Z,45.10
2022-07-25T23:17:24.520Z,45.12
2022-07-25T23:19:54.037Z,45.57
2022-07-25T23:22:22.841Z,45.73
2022-07-25T23:24:50.432Z,46.91
2022-07-25T23:27:21.140Z,46.91
2022-07-25T23:29:48.525Z,47.67
2022-07-25T23:32:15.910Z,48.41
2022-07-25T23:34:44.114Z,48.81
2022-07-25T23:37:11.616Z,48.97
2022-07-25T23:39:38.918Z,49.42
2022-07-25T23:42:06.365Z,50.82
2022-07-25T23:44:35.165Z,52.15
2022-07-25T23:47:04.054Z,52.78
2022-07-25T23:49:34.723Z,53.25
2022-07-25T23:52:02.150Z,53.95
2022-07-25T23:54:29.722Z,54.96
2022-07-25T23:56:57.107Z,55.46
2022-07-25T23:59:24.415Z,55.30
