createdAt,value
2022-12-06T00:01:32.373Z,7.43
2022-12-06T00:04:06.262Z,7.30
2022-12-06T00:06:40.276Z,7.36
2022-12-06T00:09:17.257Z,7.32
2022-12-06T00:11:51.739Z,7.30
2022-12-06T00:14:24.916Z,7.28
2022-12-06T00:16:57.973Z,7.29
2022-12-06T00:19:30.760Z,7.19
2022-12-06T00:22:03.509Z,7.17
2022-12-06T00:24:36.573Z,7.17
2022-12-06T00:27:10.785Z,7.16
2022-12-06T00:29:43.452Z,7.12
2022-12-06T00:32:19.658Z,7.16
2022-12-06T00:34:52.803Z,7.12
2022-12-06T00:37:25.563Z,7.03
2022-12-06T00:39:58.530Z,7.10
2022-12-06T00:42:32.825Z,7.11
2022-12-06T00:45:05.973Z,7.09
2022-12-06T00:47:38.795Z,7.05
2022-12-06T00:50:12.115Z,7.05
2022-12-06T00:52:44.815Z,7.02
2022-12-06T00:55:17.603Z,7.06
2022-12-06T00:57:52.011Z,7.18
2022-12-06T01:00:24.974Z,7.08
2022-12-06T01:02:58.642Z,7.15
2022-12-06T01:05:31.484Z,7.16
2022-12-06T01:08:04.471Z,7.17
2022-12-06T01:10:37.475Z,7.18
2022-12-06T01:13:11.567Z,7.11
2022-12-06T01:15:44.340Z,7.18
2022-12-06T01:18:17.032Z,7.22
2022-12-06T01:20:49.658Z,7.24
2022-12-06T01:23:22.474Z,7.17
2022-12-06T01:25:55.025Z,7.17
2022-12-06T01:28:29.102Z,7.12
2022-12-06T01:31:01.952Z,7.15
2022-12-06T01:33:34.666Z,7.12
2022-12-06T01:36:07.920Z,7.16
2022-12-06T01:38:40.996Z,7.13
2022-12-06T01:41:13.919Z,7.21
2022-12-06T01:43:48.293Z,7.17
2022-12-06T01:46:28.636Z,7.22
2022-12-06T01:49:09.608Z,7.20
2022-12-06T01:51:45.308Z,7.20
2022-12-06T01:54:19.929Z,7.22
2022-12-06T01:56:54.034Z,7.20
2022-12-06T01:59:28.984Z,7.16
2022-12-06T02:02:01.805Z,7.18
2022-12-06T02:04:34.693Z,7.24
2022-12-06T02:07:08.139Z,7.24
2022-12-06T02:09:41.081Z,7.26
2022-12-06T02:12:14.771Z,7.24
2022-12-06T02:14:50.293Z,7.29
2022-12-06T02:17:29.191Z,7.25
2022-12-06T02:20:06.127Z,7.20
2022-12-06T02:22:52.513Z,7.16
2022-12-06T02:25:40.640Z,7.21
2022-12-06T02:28:23.516Z,7.18
2022-12-06T02:30:59.453Z,7.17
2022-12-06T02:33:35.617Z,7.13
2022-12-06T02:36:10.773Z,7.07
2022-12-06T02:38:45.365Z,7.20
2022-12-06T02:41:22.273Z,7.17
2022-12-06T02:43:57.654Z,7.16
2022-12-06T02:46:34.031Z,7.14
2022-12-06T02:49:08.182Z,7.20
2022-12-06T02:51:41.521Z,7.19
2022-12-06T02:54:14.830Z,7.15
2022-12-06T02:56:47.439Z,7.16
2022-12-06T02:59:20.152Z,7.17
2022-12-06T03:01:56.338Z,7.17
2022-12-06T03:04:43.489Z,7.17
2022-12-06T03:07:22.935Z,7.17
2022-12-06T03:10:01.274Z,7.27
2022-12-06T03:12:40.509Z,7.20
2022-12-06T03:15:15.981Z,7.13
2022-12-06T03:17:52.147Z,7.10
2022-12-06T03:20:26.924Z,7.23
2022-12-06T03:23:02.938Z,7.29
2022-12-06T03:25:36.697Z,7.28
2022-12-06T03:28:11.577Z,7.21
2022-12-06T03:30:47.080Z,7.14
2022-12-06T03:33:23.994Z,7.14
2022-12-06T03:35:58.650Z,7.15
2022-12-06T03:38:35.134Z,7.20
2022-12-06T03:41:08.785Z,7.13
2022-12-06T03:43:41.513Z,7.27
2022-12-06T03:46:16.041Z,7.22
2022-12-06T03:48:51.815Z,7.23
2022-12-06T03:51:27.267Z,7.26
2022-12-06T03:54:01.322Z,7.29
2022-12-06T03:56:36.674Z,7.22
2022-12-06T03:59:10.618Z,7.21
2022-12-06T04:01:43.279Z,7.22
2022-12-06T04:04:17.709Z,7.26
2022-12-06T04:06:50.738Z,7.27
2022-12-06T04:09:41.292Z,7.24
2022-12-06T04:12:33.563Z,7.24
2022-12-06T04:15:07.240Z,7.20
2022-12-06T04:17:58.255Z,7.14
2022-12-06T04:20:52.978Z,7.08
2022-12-06T04:23:24.732Z,7.08
2022-12-06T04:25:57.832Z,7.05
2022-12-06T04:28:47.798Z,6.99
2022-12-06T04:31:37.847Z,6.97
2022-12-06T04:34:28.108Z,6.97
2022-12-06T04:37:19.894Z,6.95
2022-12-06T04:39:52.559Z,6.99
2022-12-06T04:42:43.012Z,6.95
2022-12-06T04:45:15.593Z,6.96
2022-12-06T04:47:48.252Z,6.92
2022-12-06T04:50:20.833Z,6.93
2022-12-06T04:52:54.816Z,6.94
2022-12-06T04:55:27.334Z,6.90
2022-12-06T04:57:59.862Z,6.96
2022-12-06T05:00:32.827Z,6.96
2022-12-06T05:03:05.417Z,6.89
2022-12-06T05:05:38.138Z,6.92
2022-12-06T05:08:12.489Z,6.97
2022-12-06T05:10:47.773Z,6.90
2022-12-06T05:13:20.924Z,6.87
2022-12-06T05:15:54.624Z,6.90
2022-12-06T05:18:27.379Z,6.89
2022-12-06T05:21:03.836Z,6.89
2022-12-06T05:23:38.155Z,6.95
2022-12-06T05:26:12.271Z,6.96
2022-12-06T05:28:45.424Z,6.95
2022-12-06T05:31:18.685Z,6.75
2022-12-06T05:33:51.970Z,6.77
2022-12-06T05:36:27.727Z,6.74
2022-12-06T05:39:01.616Z,6.82
2022-12-06T05:41:34.190Z,6.80
2022-12-06T05:44:07.156Z,6.78
2022-12-06T05:46:40.034Z,6.83
2022-12-06T05:49:12.912Z,6.88
2022-12-06T05:51:45.801Z,6.86
2022-12-06T05:54:20.473Z,6.87
2022-12-06T05:56:53.066Z,6.92
2022-12-06T05:59:25.631Z,6.85
2022-12-06T06:01:58.388Z,6.90
2022-12-06T06:04:31.153Z,6.85
2022-12-06T06:07:03.806Z,6.89
2022-12-06T06:09:37.873Z,6.85
2022-12-06T06:12:12.730Z,6.85
2022-12-06T06:14:45.942Z,6.92
2022-12-06T06:17:18.775Z,6.98
2022-12-06T06:19:51.785Z,6.93
2022-12-06T06:22:24.678Z,6.94
2022-12-06T06:24:59.190Z,6.91
2022-12-06T06:27:33.812Z,6.93
2022-12-06T06:30:07.222Z,6.92
2022-12-06T06:32:40.212Z,6.94
2022-12-06T06:35:13.145Z,6.95
2022-12-06T06:37:46.074Z,6.95
2022-12-06T06:40:20.395Z,6.99
2022-12-06T06:42:53.049Z,6.93
2022-12-06T06:45:28.885Z,6.93
2022-12-06T06:48:01.925Z,6.91
2022-12-06T06:50:34.629Z,6.90
2022-12-06T06:53:07.560Z,6.88
2022-12-06T06:55:41.538Z,6.93
2022-12-06T06:58:14.743Z,6.92
2022-12-06T07:00:47.487Z,6.89
2022-12-06T07:03:20.779Z,6.86
2022-12-06T07:05:53.984Z,6.86
2022-12-06T07:08:27.509Z,6.84
2022-12-06T07:11:02.423Z,6.82
2022-12-06T07:13:35.919Z,6.83
2022-12-06T07:16:09.622Z,6.90
2022-12-06T07:18:42.454Z,6.80
2022-12-06T07:21:16.303Z,6.73
2022-12-06T07:23:48.992Z,6.73
2022-12-06T07:26:24.104Z,6.70
2022-12-06T07:28:57.661Z,6.71
2022-12-06T07:31:31.650Z,6.70
2022-12-06T07:34:04.461Z,6.73
2022-12-06T07:36:37.101Z,6.70
2022-12-06T07:39:14.491Z,6.66
2022-12-06T07:42:06.565Z,6.66
2022-12-06T07:45:07.625Z,6.64
2022-12-06T07:47:41.625Z,6.62
2022-12-06T07:50:18.152Z,6.63
2022-12-06T07:52:51.656Z,6.60
2022-12-06T07:55:24.243Z,6.60
2022-12-06T07:57:58.257Z,6.52
2022-12-06T08:00:31.499Z,6.49
2022-12-06T08:03:04.311Z,6.51
2022-12-06T08:05:36.987Z,6.51
2022-12-06T08:08:09.713Z,6.49
2022-12-06T08:10:42.762Z,6.48
2022-12-06T08:13:16.880Z,6.51
2022-12-06T08:15:49.469Z,6.46
2022-12-06T08:18:22.603Z,6.44
2022-12-06T08:20:55.521Z,6.41
2022-12-06T08:23:33.923Z,6.38
2022-12-06T08:26:08.598Z,6.40
2022-12-06T08:28:43.642Z,6.41
2022-12-06T08:31:17.406Z,6.48
2022-12-06T08:33:50.538Z,6.54
2022-12-06T08:36:24.001Z,6.38
2022-12-06T08:38:57.186Z,6.45
2022-12-06T08:41:47.444Z,6.43
2022-12-06T08:44:21.774Z,6.41
2022-12-06T08:46:55.322Z,6.43
2022-12-06T08:49:29.578Z,6.41
2022-12-06T08:52:02.089Z,6.46
2022-12-06T08:54:36.763Z,6.40
2022-12-06T08:57:09.517Z,6.45
2022-12-06T08:59:43.696Z,6.45
2022-12-06T09:02:16.421Z,6.46
2022-12-06T09:04:51.545Z,6.37
2022-12-06T09:07:26.304Z,6.42
2022-12-06T09:09:59.313Z,6.37
2022-12-06T09:12:32.048Z,6.38
2022-12-06T09:15:06.540Z,6.35
2022-12-06T09:17:39.253Z,6.35
2022-12-06T09:20:18.222Z,6.39
2022-12-06T09:22:50.990Z,6.42
2022-12-06T09:25:23.645Z,6.42
2022-12-06T09:27:56.240Z,6.45
2022-12-06T09:30:30.397Z,6.47
2022-12-06T09:33:03.104Z,6.51
2022-12-06T09:35:36.204Z,6.49
2022-12-06T09:38:09.003Z,6.48
2022-12-06T09:40:48.356Z,6.53
2022-12-06T09:43:28.177Z,6.55
2022-12-06T09:46:06.476Z,6.57
2022-12-06T09:48:54.024Z,6.64
2022-12-06T09:51:33.713Z,6.63
2022-12-06T09:54:12.651Z,6.69
2022-12-06T09:56:48.448Z,6.75
2022-12-06T09:59:23.326Z,6.77
2022-12-06T10:02:05.180Z,6.91
2022-12-06T10:04:54.533Z,6.94
2022-12-06T10:07:33.957Z,6.98
2022-12-06T10:10:15.757Z,7.02
2022-12-06T10:13:03.659Z,7.12
2022-12-06T10:15:45.302Z,7.20
2022-12-06T10:18:27.461Z,7.26
2022-12-06T10:21:04.043Z,7.51
2022-12-06T10:23:42.844Z,7.43
2022-12-06T10:26:17.010Z,7.44
2022-12-06T10:28:53.394Z,7.46
2022-12-06T10:31:29.035Z,7.53
2022-12-06T10:34:08.671Z,7.45
2022-12-06T10:36:43.451Z,7.49
2022-12-06T10:39:19.337Z,7.59
2022-12-06T10:41:55.287Z,7.46
2022-12-06T10:44:33.134Z,7.60
2022-12-06T10:47:08.649Z,7.53
2022-12-06T10:49:47.492Z,7.61
2022-12-06T10:52:37.825Z,7.67
2022-12-06T10:55:16.769Z,7.68
2022-12-06T10:57:51.885Z,7.84
2022-12-06T11:00:25.369Z,7.68
2022-12-06T11:03:01.839Z,7.71
2022-12-06T11:05:39.099Z,7.74
2022-12-06T11:08:12.775Z,7.75
2022-12-06T11:10:49.065Z,7.76
2022-12-06T11:13:23.149Z,7.60
2022-12-06T11:15:57.619Z,7.51
2022-12-06T11:18:33.158Z,7.66
2022-12-06T11:21:13.318Z,7.63
2022-12-06T11:23:49.090Z,7.64
2022-12-06T11:26:28.246Z,7.73
2022-12-06T11:29:06.148Z,8.00
2022-12-06T11:31:42.055Z,8.20
2022-12-06T11:34:16.465Z,8.20
2022-12-06T11:36:56.652Z,8.08
2022-12-06T11:39:32.768Z,8.04
2022-12-06T11:42:05.919Z,7.92
2022-12-06T11:44:49.293Z,7.92
2022-12-06T11:47:23.615Z,7.89
2022-12-06T11:49:59.507Z,7.92
2022-12-06T11:52:38.291Z,7.92
2022-12-06T11:55:16.388Z,8.02
2022-12-06T11:57:51.570Z,7.97
2022-12-06T12:00:25.016Z,7.98
2022-12-06T12:02:57.963Z,7.93
2022-12-06T12:05:34.208Z,7.90
2022-12-06T12:08:17.088Z,7.92
2022-12-06T12:10:58.728Z,8.00
2022-12-06T12:13:47.420Z,8.08
2022-12-06T12:16:21.600Z,8.15
2022-12-06T12:18:56.487Z,8.19
2022-12-06T12:21:34.043Z,8.07
2022-12-06T12:24:30.369Z,8.35
2022-12-06T12:27:03.486Z,8.51
2022-12-06T12:29:36.185Z,8.68
2022-12-06T12:32:11.484Z,8.70
2022-12-06T12:34:44.206Z,8.77
2022-12-06T12:37:21.200Z,8.90
2022-12-06T12:39:55.453Z,8.95
2022-12-06T12:42:29.000Z,9.05
2022-12-06T12:45:03.896Z,9.08
2022-12-06T12:47:36.770Z,9.10
2022-12-06T12:50:18.612Z,9.10
2022-12-06T12:52:52.239Z,9.10
2022-12-06T12:55:27.851Z,9.14
2022-12-06T12:58:01.185Z,9.16
2022-12-06T13:00:38.741Z,9.16
2022-12-06T13:03:34.899Z,9.22
2022-12-06T13:06:06.697Z,9.19
2022-12-06T13:08:40.212Z,9.20
2022-12-06T13:11:14.208Z,9.25
2022-12-06T13:13:50.604Z,9.35
2022-12-06T13:16:27.149Z,9.34
2022-12-06T13:19:00.127Z,9.37
2022-12-06T13:21:33.838Z,9.36
2022-12-06T13:24:08.912Z,9.35
2022-12-06T13:26:45.506Z,9.44
2022-12-06T13:29:23.566Z,9.45
2022-12-06T13:31:57.495Z,9.41
2022-12-06T13:34:36.177Z,9.51
2022-12-06T13:37:29.328Z,9.61
2022-12-06T13:40:02.884Z,9.64
2022-12-06T13:42:45.511Z,9.71
2022-12-06T13:45:32.986Z,9.73
2022-12-06T13:48:27.559Z,9.71
2022-12-06T13:51:02.706Z,9.77
2022-12-06T13:53:55.407Z,9.73
2022-12-06T13:56:28.861Z,9.68
2022-12-06T13:59:02.033Z,9.74
2022-12-06T14:01:40.081Z,9.68
2022-12-06T14:09:40.601Z,9.72
2022-12-06T14:12:18.787Z,9.73
2022-12-06T14:14:57.952Z,9.71
2022-12-06T14:18:01.497Z,9.63
2022-12-06T14:20:31.408Z,9.62
2022-12-06T14:23:18.982Z,9.65
2022-12-06T14:25:52.964Z,9.59
2022-12-06T14:28:25.639Z,9.63
2022-12-06T14:31:05.070Z,9.63
2022-12-06T14:33:39.917Z,9.57
2022-12-06T14:36:17.596Z,9.56
2022-12-06T14:38:54.831Z,9.55
2022-12-06T14:41:54.161Z,9.51
2022-12-06T14:44:29.325Z,9.49
2022-12-06T14:47:02.027Z,9.42
2022-12-06T14:49:54.000Z,9.40
2022-12-06T14:52:28.104Z,9.45
2022-12-06T14:55:16.380Z,9.43
2022-12-06T14:57:52.623Z,9.42
2022-12-06T15:00:27.973Z,9.38
2022-12-06T15:03:22.286Z,9.30
2022-12-06T15:06:10.619Z,9.20
2022-12-06T15:08:44.712Z,9.21
2022-12-06T15:11:48.584Z,9.12
2022-12-06T15:14:23.519Z,9.16
2022-12-06T15:16:58.061Z,9.13
2022-12-06T15:19:31.958Z,9.17
2022-12-06T15:22:05.314Z,9.06
2022-12-06T15:24:37.911Z,8.96
2022-12-06T15:27:13.360Z,8.93
2022-12-06T15:29:47.377Z,8.87
2022-12-06T15:32:22.656Z,8.77
2022-12-06T15:34:55.377Z,8.76
2022-12-06T15:37:38.850Z,8.74
2022-12-06T15:40:28.117Z,8.78
2022-12-06T15:43:03.706Z,8.74
2022-12-06T15:45:38.358Z,8.71
2022-12-06T15:48:11.464Z,8.74
2022-12-06T15:50:55.252Z,8.73
2022-12-06T15:53:29.266Z,8.71
2022-12-06T15:56:06.194Z,8.70
2022-12-06T15:58:41.863Z,8.71
2022-12-06T16:01:18.551Z,8.73
2022-12-06T16:03:53.222Z,8.70
2022-12-06T16:06:29.379Z,8.68
2022-12-06T16:09:02.270Z,8.70
2022-12-06T16:11:36.226Z,8.69
2022-12-06T16:14:09.630Z,8.73
2022-12-06T16:16:44.043Z,8.76
2022-12-06T16:19:16.802Z,8.75
2022-12-06T16:21:53.900Z,8.73
2022-12-06T16:24:25.807Z,8.67
2022-12-06T16:26:58.641Z,8.67
2022-12-06T16:29:31.304Z,8.63
2022-12-06T16:32:05.459Z,8.62
2022-12-06T16:34:38.370Z,8.57
2022-12-06T16:37:12.397Z,8.58
2022-12-06T16:39:45.517Z,8.63
2022-12-06T16:42:18.370Z,8.64
2022-12-06T16:44:53.844Z,8.65
2022-12-06T16:49:59.596Z,8.64
2022-12-06T16:52:32.199Z,8.60
2022-12-06T16:55:05.078Z,8.61
2022-12-06T16:57:38.241Z,8.64
2022-12-06T17:00:14.853Z,8.62
2022-12-06T17:02:49.350Z,8.60
2022-12-06T17:05:27.190Z,8.54
2022-12-06T17:08:00.097Z,8.51
2022-12-06T17:10:35.475Z,8.57
2022-12-06T17:13:08.762Z,8.60
2022-12-06T17:15:41.441Z,8.60
2022-12-06T17:18:15.572Z,8.60
2022-12-06T17:20:48.287Z,8.54
2022-12-06T17:23:21.528Z,8.54
2022-12-06T17:25:58.310Z,8.54
2022-12-06T17:28:33.512Z,8.51
2022-12-06T17:31:09.520Z,8.46
2022-12-06T17:33:44.148Z,8.41
2022-12-06T17:36:20.779Z,8.50
2022-12-06T17:38:58.655Z,8.41
2022-12-06T17:41:52.012Z,8.39
2022-12-06T17:44:24.939Z,8.39
2022-12-06T17:47:00.163Z,8.38
2022-12-06T17:49:36.261Z,8.38
2022-12-06T17:52:10.530Z,8.41
2022-12-06T17:54:43.376Z,8.41
2022-12-06T17:57:18.212Z,8.27
2022-12-06T17:59:51.303Z,8.38
2022-12-06T18:02:26.899Z,8.37
2022-12-06T18:05:01.774Z,8.23
2022-12-06T18:07:35.267Z,8.20
2022-12-06T18:10:08.712Z,8.20
2022-12-06T18:12:41.353Z,8.30
2022-12-06T18:15:28.143Z,8.26
2022-12-06T18:18:00.812Z,8.25
2022-12-06T18:20:35.148Z,8.07
2022-12-06T18:23:07.778Z,8.15
2022-12-06T18:25:40.842Z,8.23
2022-12-06T18:28:13.477Z,8.16
2022-12-06T18:30:46.118Z,8.10
2022-12-06T18:33:21.919Z,8.16
2022-12-06T18:35:57.531Z,8.08
2022-12-06T18:38:30.891Z,8.03
2022-12-06T18:41:03.934Z,8.13
2022-12-06T18:43:37.213Z,8.06
2022-12-06T18:46:12.581Z,8.13
2022-12-06T18:48:47.396Z,8.07
2022-12-06T18:51:23.054Z,8.11
2022-12-06T18:53:56.893Z,8.15
2022-12-06T18:56:30.474Z,8.07
2022-12-06T18:59:04.842Z,8.16
2022-12-06T19:01:38.842Z,8.11
2022-12-06T19:04:14.719Z,8.15
2022-12-06T19:06:49.073Z,8.17
2022-12-06T19:09:22.519Z,8.22
2022-12-06T19:11:55.142Z,8.20
2022-12-06T19:14:27.776Z,8.24
2022-12-06T19:17:00.522Z,8.23
2022-12-06T19:19:35.079Z,8.27
2022-12-06T19:22:09.897Z,8.29
2022-12-06T19:24:42.496Z,8.24
2022-12-06T19:27:18.470Z,8.16
2022-12-06T19:29:53.135Z,8.12
2022-12-06T19:32:26.414Z,8.19
2022-12-06T19:35:01.473Z,8.22
2022-12-06T19:37:39.740Z,8.26
2022-12-06T19:40:12.891Z,8.29
2022-12-06T19:43:03.213Z,8.31
2022-12-06T19:45:35.893Z,8.24
2022-12-06T19:48:08.634Z,8.20
2022-12-06T19:50:41.234Z,8.23
2022-12-06T19:53:15.394Z,8.23
2022-12-06T19:55:47.952Z,8.27
2022-12-06T19:58:22.711Z,8.28
2022-12-06T20:00:55.331Z,8.28
2022-12-06T20:03:28.706Z,8.22
2022-12-06T20:06:02.236Z,8.24
2022-12-06T20:08:37.692Z,8.21
2022-12-06T20:11:31.437Z,8.23
2022-12-06T20:14:06.660Z,8.24
2022-12-06T20:16:39.268Z,8.27
2022-12-06T20:19:13.219Z,8.26
2022-12-06T20:21:46.161Z,8.19
2022-12-06T20:24:21.626Z,8.24
2022-12-06T20:26:55.767Z,8.21
2022-12-06T20:29:30.024Z,8.25
2022-12-06T20:32:03.201Z,8.25
2022-12-06T20:34:35.942Z,8.17
2022-12-06T20:37:08.465Z,8.18
2022-12-06T20:39:43.078Z,8.09
2022-12-06T20:42:15.922Z,8.15
2022-12-06T20:44:48.543Z,8.06
2022-12-06T20:47:21.346Z,8.08
2022-12-06T20:49:54.300Z,8.07
2022-12-06T20:52:26.932Z,8.04
2022-12-06T20:55:00.977Z,8.06
2022-12-06T20:57:33.671Z,8.14
2022-12-06T21:00:07.998Z,8.12
2022-12-06T21:02:43.166Z,8.21
2022-12-06T21:05:17.154Z,8.20
2022-12-06T21:07:51.474Z,8.16
2022-12-06T21:10:25.598Z,8.17
2022-12-06T21:13:02.769Z,8.22
2022-12-06T21:15:38.553Z,8.13
2022-12-06T21:18:11.955Z,8.20
2022-12-06T21:20:46.154Z,8.09
2022-12-06T21:23:18.882Z,8.04
2022-12-06T21:25:53.266Z,8.10
2022-12-06T21:28:37.067Z,8.09
2022-12-06T21:31:09.881Z,8.11
2022-12-06T21:33:42.558Z,8.04
2022-12-06T21:36:15.145Z,7.97
2022-12-06T21:38:47.767Z,7.90
2022-12-06T21:41:22.059Z,7.91
2022-12-06T21:43:54.763Z,7.80
2022-12-06T21:46:28.074Z,7.84
2022-12-06T21:49:02.087Z,7.83
2022-12-06T21:51:35.341Z,7.83
2022-12-06T21:54:08.105Z,7.76
2022-12-06T21:56:42.557Z,7.86
2022-12-06T21:59:15.239Z,7.87
2022-12-06T22:01:50.575Z,7.76
2022-12-06T22:04:23.219Z,7.81
2022-12-06T22:06:56.129Z,7.83
2022-12-06T22:09:28.818Z,7.76
2022-12-06T22:12:03.013Z,7.80
2022-12-06T22:14:35.741Z,7.83
2022-12-06T22:17:09.036Z,7.69
2022-12-06T22:19:41.857Z,7.77
2022-12-06T22:22:14.850Z,7.89
2022-12-06T22:24:48.433Z,7.82
2022-12-06T22:27:22.384Z,7.82
2022-12-06T22:29:55.255Z,7.84
2022-12-06T22:32:27.863Z,7.76
2022-12-06T22:35:00.533Z,7.86
2022-12-06T22:37:33.256Z,7.79
2022-12-06T22:40:06.625Z,7.89
2022-12-06T22:42:40.762Z,7.73
2022-12-06T22:45:13.398Z,7.69
2022-12-06T22:47:46.771Z,7.77
2022-12-06T22:50:19.530Z,7.74
2022-12-06T22:52:52.317Z,7.72
2022-12-06T22:55:24.908Z,7.76
2022-12-06T22:57:58.846Z,7.69
2022-12-06T23:00:31.556Z,7.66
2022-12-06T23:03:04.234Z,7.62
2022-12-06T23:05:36.804Z,7.62
2022-12-06T23:08:09.612Z,7.63
2022-12-06T23:10:42.406Z,7.69
2022-12-06T23:13:16.547Z,7.72
2022-12-06T23:15:55.286Z,7.70
2022-12-06T23:18:28.619Z,7.62
2022-12-06T23:21:05.478Z,7.63
2022-12-06T23:23:39.368Z,7.59
2022-12-06T23:26:13.419Z,7.60
2022-12-06T23:28:47.569Z,7.71
2022-12-06T23:31:21.319Z,7.63
2022-12-06T23:33:54.908Z,7.69
2022-12-06T23:36:30.275Z,7.66
2022-12-06T23:39:02.910Z,7.71
2022-12-06T23:41:36.020Z,7.68
2022-12-06T23:44:11.215Z,7.66
2022-12-06T23:46:45.701Z,7.74
2022-12-06T23:49:19.448Z,7.68
2022-12-06T23:51:52.241Z,7.62
2022-12-06T23:54:24.849Z,7.60
2022-12-06T23:56:57.407Z,7.62
2022-12-06T23:59:31.589Z,7.58
