createdAt,value
2018-07-04T00:00:29.053Z,71
2018-07-04T00:05:31.352Z,70.900002
2018-07-04T00:10:33.975Z,71.900002
2018-07-04T00:15:35.807Z,72.199997
2018-07-04T00:20:38.069Z,72.300003
2018-07-04T00:25:40.356Z,72.800003
2018-07-04T00:30:42.623Z,73
2018-07-04T00:35:44.932Z,73.599998
2018-07-04T00:40:47.271Z,74
2018-07-04T00:45:49.749Z,74.5
2018-07-04T00:50:51.830Z,75.599998
2018-07-04T00:55:54.105Z,75.699997
2018-07-04T01:00:56.335Z,76.699997
2018-07-04T01:05:58.717Z,76.300003
2018-07-04T01:11:01.038Z,77.199997
2018-07-04T01:16:03.235Z,77.5
2018-07-04T01:21:05.764Z,77.900002
2018-07-04T01:26:07.890Z,78.400002
2018-07-04T01:31:10.238Z,79
2018-07-04T01:36:12.602Z,79.199997
2018-07-04T01:41:14.843Z,80.099998
2018-07-04T01:46:17.031Z,80
2018-07-04T01:51:19.417Z,79.800003
2018-07-04T01:56:21.649Z,80.800003
2018-07-04T02:01:24.206Z,81
2018-07-04T02:06:26.230Z,81.699997
2018-07-04T02:11:28.540Z,81.199997
2018-07-04T02:16:30.887Z,80.300003
2018-07-04T02:21:33.173Z,80
2018-07-04T02:26:35.394Z,80.300003
2018-07-04T02:31:37.785Z,82.5
2018-07-04T02:36:39.981Z,82
2018-07-04T02:41:42.253Z,81.5
2018-07-04T02:46:44.617Z,82.900002
2018-07-04T02:51:46.943Z,84.099998
2018-07-04T02:56:49.090Z,84.400002
2018-07-04T03:01:51.565Z,83.800003
2018-07-04T03:06:53.785Z,83.800003
2018-07-04T03:11:56.018Z,83.800003
2018-07-04T03:16:58.387Z,83.900002
2018-07-04T03:22:00.666Z,83.800003
2018-07-04T03:27:02.967Z,83.400002
2018-07-04T03:32:05.313Z,83.800003
2018-07-04T03:37:07.643Z,84.599998
2018-07-04T03:42:09.808Z,84.400002
2018-07-04T03:47:12.148Z,85
2018-07-04T03:52:14.432Z,84.199997
2018-07-04T03:57:16.736Z,85.300003
2018-07-04T04:02:19.135Z,85.5
2018-07-04T04:07:21.484Z,84
2018-07-04T04:12:23.591Z,83.5
2018-07-04T04:17:25.966Z,83.400002
2018-07-04T04:22:28.377Z,83.300003
2018-07-04T04:27:30.542Z,82.699997
2018-07-04T04:32:32.685Z,82
2018-07-04T04:37:35.068Z,81.800003
2018-07-04T04:42:37.292Z,81.900002
2018-07-04T04:47:39.826Z,82.5
2018-07-04T04:52:41.923Z,82.900002
2018-07-04T04:57:44.232Z,81.300003
2018-07-04T05:02:46.638Z,82
2018-07-04T05:07:48.888Z,81.199997
2018-07-04T05:12:51.107Z,80.699997
2018-07-04T05:17:53.429Z,79.800003
2018-07-04T05:22:55.682Z,80.400002
2018-07-04T05:27:58.122Z,81.099998
2018-07-04T05:33:00.328Z,79.900002
2018-07-04T05:38:02.557Z,80.599998
2018-07-04T05:43:04.951Z,80.199997
2018-07-04T05:48:07.254Z,80.199997
2018-07-04T05:53:09.418Z,79.300003
2018-07-04T05:58:11.777Z,79.199997
2018-07-04T06:03:14.084Z,78.800003
2018-07-04T06:08:16.367Z,78.099998
2018-07-04T06:13:18.619Z,77.900002
2018-07-04T06:18:20.898Z,74
2018-07-04T06:23:23.332Z,75
2018-07-04T06:28:25.554Z,73.699997
2018-07-04T06:33:27.808Z,71.900002
2018-07-04T06:38:30.212Z,69.400002
2018-07-04T06:43:32.405Z,70.800003
2018-07-04T06:48:34.676Z,71.300003
2018-07-04T06:53:37.038Z,71.699997
2018-07-04T06:58:39.368Z,67.800003
2018-07-04T07:03:41.614Z,64.800003
2018-07-04T07:08:43.989Z,66.300003
2018-07-04T07:13:46.206Z,64.5
2018-07-04T07:18:48.452Z,64
2018-07-04T07:23:50.725Z,61.900002
2018-07-04T07:28:53.068Z,60.400002
2018-07-04T07:33:55.320Z,62.799999
2018-07-04T07:38:57.713Z,59.5
2018-07-04T07:43:59.937Z,60
2018-07-04T07:49:02.300Z,59.400002
2018-07-04T07:54:04.668Z,60.599998
2018-07-04T07:59:07.042Z,62.5
2018-07-04T08:04:09.092Z,56.799999
2018-07-04T08:09:11.503Z,56
2018-07-04T08:14:13.736Z,54.900002
2018-07-04T08:19:15.896Z,55.400002
2018-07-04T08:24:18.227Z,54.700001
2018-07-04T08:29:20.585Z,52.299999
2018-07-04T08:34:22.850Z,47.900002
2018-07-04T08:39:25.182Z,47.5
2018-07-04T08:44:27.574Z,50.799999
2018-07-04T08:49:29.768Z,48.5
2018-07-04T08:54:31.968Z,47.099998
2018-07-04T08:59:34.336Z,44.799999
2018-07-04T09:04:36.554Z,44.5
2018-07-04T09:09:39.052Z,44.700001
2018-07-04T09:14:41.217Z,43.400002
2018-07-04T09:19:44.590Z,45.200001
2018-07-04T09:24:45.872Z,42.200001
2018-07-04T09:34:50.495Z,42.599998
2018-07-04T09:39:52.746Z,38.5
2018-07-04T09:44:54.992Z,43.599998
2018-07-04T09:49:57.255Z,42.5
2018-07-04T09:54:59.656Z,42.099998
2018-07-04T10:00:01.935Z,39.299999
2018-07-04T10:05:04.132Z,41.700001
2018-07-04T10:10:06.530Z,41.200001
2018-07-04T10:15:08.820Z,38.799999
2018-07-04T10:20:11.048Z,39.5
2018-07-04T10:25:13.399Z,37.200001
2018-07-04T10:30:15.661Z,38.599998
2018-07-04T10:35:17.975Z,41.5
2018-07-04T10:40:20.248Z,40.799999
2018-07-04T10:45:22.527Z,38
2018-07-04T10:50:24.805Z,36.799999
2018-07-04T10:55:27.170Z,35.200001
2018-07-04T11:00:29.412Z,32.299999
2018-07-04T11:05:31.769Z,33.700001
2018-07-04T11:10:33.930Z,33.700001
2018-07-04T11:21:12.616Z,32.099998
2018-07-04T11:26:14.694Z,33
2018-07-04T11:31:17.078Z,36
2018-07-04T11:36:19.354Z,31.299999
2018-07-04T11:46:44.611Z,31.200001
2018-07-04T11:51:46.938Z,32.700001
2018-07-04T11:56:49.354Z,30
2018-07-04T12:01:51.655Z,31.4
2018-07-04T12:06:53.826Z,33.099998
2018-07-04T12:11:56.122Z,33.400002
2018-07-04T12:16:58.451Z,31.299999
2018-07-04T12:22:00.748Z,35
2018-07-04T12:32:20.259Z,32.799999
2018-07-04T12:37:22.631Z,29.799999
2018-07-04T12:42:24.721Z,31
2018-07-04T12:47:27.130Z,29.5
2018-07-04T12:52:29.381Z,28.5
2018-07-04T12:57:31.749Z,32.5
2018-07-04T13:02:33.996Z,31.4
2018-07-04T13:07:36.175Z,31.5
2018-07-04T13:12:38.562Z,29.6
2018-07-04T13:17:40.841Z,30.5
2018-07-04T13:22:43.164Z,28.5
2018-07-04T13:27:45.392Z,28.1
2018-07-04T13:32:47.787Z,26.200001
2018-07-04T13:37:49.985Z,29.299999
2018-07-04T13:42:52.388Z,32.900002
2018-07-04T13:47:54.768Z,31.799999
2018-07-04T13:52:56.933Z,28.799999
2018-07-04T13:57:59.271Z,29.6
2018-07-04T14:03:01.626Z,32
2018-07-04T14:08:03.884Z,31.5
2018-07-04T14:13:06.075Z,30
2018-07-04T14:23:43.568Z,33.400002
2018-07-04T14:28:45.870Z,30.799999
2018-07-04T14:33:48.264Z,32.5
2018-07-04T14:38:50.539Z,31.9
2018-07-04T14:44:13.331Z,30.6
2018-07-04T14:49:14.670Z,32.200001
2018-07-04T14:54:16.939Z,34.599998
2018-07-04T14:59:19.200Z,30.1
2018-07-04T15:04:21.521Z,32.299999
2018-07-04T15:09:23.852Z,29.9
2018-07-04T15:14:26.115Z,33.5
2018-07-04T15:19:28.309Z,29.9
2018-07-04T15:24:30.692Z,29.9
2018-07-04T15:29:32.932Z,30.6
2018-07-04T15:34:35.335Z,30.700001
2018-07-04T15:39:37.637Z,33
2018-07-04T15:44:39.751Z,34.200001
2018-07-04T15:49:42.086Z,36.299999
2018-07-04T15:59:50.738Z,35.099998
2018-07-04T16:04:52.972Z,32.599998
2018-07-04T16:09:55.333Z,36.099998
2018-07-04T16:14:57.904Z,37
2018-07-04T16:19:59.818Z,39.299999
2018-07-04T16:25:02.066Z,38.099998
2018-07-04T16:30:04.400Z,39.700001
2018-07-04T16:35:06.736Z,39.900002
2018-07-04T16:40:08.989Z,40.400002
2018-07-04T16:45:11.343Z,39
2018-07-04T16:50:13.522Z,44.299999
2018-07-04T16:55:15.829Z,43.799999
2018-07-04T17:00:18.220Z,42.599998
2018-07-04T17:05:20.574Z,45
2018-07-04T17:10:22.807Z,46.400002
2018-07-04T17:15:25.040Z,45.099998
2018-07-04T17:20:27.443Z,46.900002
2018-07-04T17:25:29.573Z,47.400002
2018-07-04T17:30:31.936Z,49.299999
2018-07-04T17:35:34.229Z,49.400002
2018-07-04T17:40:36.583Z,48.299999
2018-07-04T17:45:38.870Z,49.5
2018-07-04T17:50:41.222Z,49.799999
2018-07-04T17:55:43.456Z,49.400002
2018-07-04T18:00:45.744Z,50.400002
2018-07-04T18:05:47.994Z,52.400002
2018-07-04T18:10:50.363Z,51.099998
2018-07-04T18:15:52.663Z,49.900002
2018-07-04T18:20:54.987Z,52
2018-07-04T18:25:57.155Z,51.400002
2018-07-04T18:30:59.630Z,51.099998
2018-07-04T18:36:02.077Z,52.700001
2018-07-04T18:41:03.987Z,52
2018-07-04T18:46:06.357Z,52.099998
2018-07-04T18:51:08.678Z,52.099998
2018-07-04T18:56:11.087Z,52
2018-07-04T19:01:13.218Z,54.799999
2018-07-04T19:06:15.588Z,52.799999
2018-07-04T19:11:17.893Z,54.900002
2018-07-04T19:16:20.173Z,53.599998
2018-07-04T19:21:22.576Z,53.400002
2018-07-04T19:26:24.757Z,54.599998
2018-07-04T19:31:27.008Z,55.400002
2018-07-04T19:36:29.339Z,52.599998
2018-07-04T19:41:31.649Z,55
2018-07-04T19:46:34.000Z,56
2018-07-04T19:51:36.221Z,56
2018-07-04T19:56:38.477Z,56.799999
2018-07-04T20:01:40.799Z,57.099998
2018-07-04T20:06:43.029Z,59
2018-07-04T20:11:45.415Z,58.400002
2018-07-04T20:21:50.050Z,58.799999
2018-07-04T20:26:52.327Z,61.099998
2018-07-04T20:31:54.646Z,61.900002
2018-07-04T20:36:56.982Z,60.700001
2018-07-04T20:41:59.220Z,58.599998
2018-07-04T20:47:01.537Z,60.5
2018-07-04T20:52:03.730Z,61.099998
2018-07-04T20:57:06.101Z,60.299999
2018-07-04T21:02:08.339Z,59.299999
2018-07-04T21:07:10.730Z,59.5
2018-07-04T21:12:13.045Z,54.900002
2018-07-04T21:17:15.113Z,55
2018-07-04T21:22:17.723Z,55.700001
2018-07-04T21:27:19.864Z,54.400002
2018-07-04T21:32:22.191Z,55.799999
2018-07-04T21:37:24.365Z,57.200001
2018-07-04T21:42:26.699Z,52.5
2018-07-04T21:47:29.096Z,54.5
2018-07-04T21:52:31.320Z,55.099998
2018-07-04T21:57:33.639Z,54.099998
2018-07-04T22:02:35.795Z,55.099998
2018-07-04T22:07:38.113Z,55.700001
2018-07-04T22:12:40.459Z,56.700001
2018-07-04T22:17:42.797Z,61.5
2018-07-04T22:22:45.101Z,80.5
2018-07-04T22:27:47.271Z,89.599998
2018-07-04T22:32:49.641Z,97.5
2018-07-04T22:37:51.866Z,99.900002
2018-07-04T22:42:54.224Z,99.900002
2018-07-04T22:47:56.563Z,99.900002
2018-07-04T22:52:58.800Z,99.900002
2018-07-04T22:58:01.088Z,99.900002
2018-07-04T23:03:03.407Z,99.900002
2018-07-04T23:08:05.766Z,99.900002
2018-07-04T23:13:07.895Z,99.900002
2018-07-04T23:18:10.313Z,99.900002
2018-07-04T23:23:12.523Z,99.900002
2018-07-04T23:28:14.912Z,99.900002
2018-07-04T23:33:17.069Z,99.900002
2018-07-04T23:38:19.371Z,99.900002
2018-07-04T23:43:21.718Z,99.900002
2018-07-04T23:48:24.073Z,99.900002
2018-07-04T23:53:26.361Z,99.900002
2018-07-04T23:58:28.541Z,99.900002
