createdAt,value
2022-08-17T00:00:51.673Z,29.30
2022-08-17T00:03:20.861Z,29.30
2022-08-17T00:05:51.027Z,29.90
2022-08-17T00:08:20.623Z,29.90
2022-08-17T00:10:49.673Z,29.90
2022-08-17T00:15:46.498Z,29.10
2022-08-17T00:19:00.394Z,29.10
2022-08-17T00:20:46.503Z,29.10
2022-08-17T00:25:46.867Z,29.80
2022-08-17T00:28:16.802Z,29.80
2022-08-17T00:30:53.175Z,29.80
2022-08-17T00:33:19.120Z,29.80
2022-08-17T00:35:47.671Z,31.30
2022-08-17T00:38:17.372Z,31.30
2022-08-17T00:43:19.628Z,31.30
2022-08-17T00:45:46.892Z,34.80
2022-08-17T00:48:29.570Z,34.80
2022-08-17T00:50:53.221Z,34.80
2022-08-17T00:53:16.635Z,34.80
2022-08-17T00:55:46.495Z,36.00
2022-08-17T00:58:16.895Z,36.00
2022-08-17T01:00:47.278Z,36.00
2022-08-17T01:05:52.095Z,36.00
2022-08-17T01:08:21.347Z,36.00
2022-08-17T01:10:59.652Z,36.00
2022-08-17T01:13:16.564Z,36.00
2022-08-17T01:15:50.394Z,36.60
2022-08-17T01:18:16.764Z,36.60
2022-08-17T01:20:49.899Z,36.60
2022-08-17T01:23:20.923Z,36.60
2022-08-17T01:25:48.818Z,33.70
2022-08-17T01:28:33.473Z,33.70
2022-08-17T01:30:58.199Z,33.70
2022-08-17T01:33:16.551Z,33.70
2022-08-17T01:35:46.597Z,36.10
2022-08-17T01:40:57.366Z,36.10
2022-08-17T01:43:21.783Z,36.10
2022-08-17T01:45:48.875Z,36.40
2022-08-17T01:48:18.697Z,36.40
2022-08-17T01:50:48.769Z,36.40
2022-08-17T01:53:20.243Z,36.40
2022-08-17T01:55:50.486Z,37.50
2022-08-17T01:58:17.710Z,37.50
2022-08-17T02:01:00.566Z,37.50
2022-08-17T02:03:17.420Z,37.50
2022-08-17T02:05:47.461Z,37.40
2022-08-17T02:08:19.928Z,37.40
2022-08-17T02:10:48.944Z,37.40
2022-08-17T02:13:18.722Z,37.40
2022-08-17T02:15:46.696Z,38.70
2022-08-17T02:18:16.612Z,38.70
2022-08-17T02:20:46.448Z,38.70
2022-08-17T02:23:17.018Z,38.70
2022-08-17T02:25:47.537Z,38.10
2022-08-17T02:30:59.056Z,38.10
2022-08-17T02:33:16.951Z,38.10
2022-08-17T02:35:47.547Z,35.40
2022-08-17T02:38:16.767Z,35.40
2022-08-17T02:40:46.550Z,35.40
2022-08-17T02:43:16.645Z,35.40
2022-08-17T02:45:46.405Z,38.70
2022-08-17T02:48:16.481Z,38.70
2022-08-17T02:50:46.884Z,38.70
2022-08-17T02:53:16.539Z,38.70
2022-08-17T02:55:46.804Z,38.60
2022-08-17T03:00:47.549Z,38.60
2022-08-17T03:03:17.873Z,38.60
2022-08-17T03:05:50.435Z,39.40
2022-08-17T03:10:46.476Z,39.40
2022-08-17T03:13:16.798Z,39.40
2022-08-17T03:15:47.419Z,44.00
2022-08-17T03:25:46.574Z,45.40
2022-08-17T03:28:16.604Z,45.40
2022-08-17T03:30:46.568Z,45.40
2022-08-17T03:33:16.715Z,45.40
2022-08-17T03:35:47.319Z,46.60
2022-08-17T03:38:17.623Z,46.60
2022-08-17T03:40:56.879Z,46.60
2022-08-17T03:43:18.585Z,46.60
2022-08-17T03:45:56.552Z,43.70
2022-08-17T03:48:26.345Z,43.70
2022-08-17T03:50:56.411Z,43.70
2022-08-17T03:53:26.823Z,43.70
2022-08-17T03:55:56.280Z,39.40
2022-08-17T03:58:17.031Z,39.40
2022-08-17T04:00:46.862Z,39.40
2022-08-17T04:03:17.052Z,39.40
2022-08-17T04:05:46.511Z,40.20
2022-08-17T04:08:16.905Z,40.20
2022-08-17T04:10:48.506Z,40.20
2022-08-17T04:13:16.476Z,40.20
2022-08-17T04:15:48.146Z,41.70
2022-08-17T04:18:17.097Z,41.70
2022-08-17T04:20:46.439Z,41.70
2022-08-17T04:23:18.297Z,41.70
2022-08-17T04:25:49.352Z,44.10
2022-08-17T04:28:18.339Z,44.10
2022-08-17T04:30:47.020Z,44.10
2022-08-17T04:33:19.886Z,44.10
2022-08-17T04:35:49.064Z,44.60
2022-08-17T04:38:18.795Z,44.60
2022-08-17T04:40:56.908Z,44.60
2022-08-17T04:43:19.271Z,44.60
2022-08-17T04:45:55.580Z,44.30
2022-08-17T04:48:17.037Z,44.30
2022-08-17T04:50:49.459Z,44.30
2022-08-17T04:53:17.670Z,44.30
2022-08-17T04:55:47.255Z,44.40
2022-08-17T04:58:16.668Z,44.40
2022-08-17T05:00:47.058Z,44.40
2022-08-17T05:03:16.563Z,44.40
2022-08-17T05:05:48.621Z,42.40
2022-08-17T05:08:19.106Z,42.40
2022-08-17T05:10:48.001Z,42.40
2022-08-17T05:13:19.463Z,42.40
2022-08-17T05:15:48.646Z,42.50
2022-08-17T05:18:16.692Z,42.50
2022-08-17T05:20:46.709Z,42.50
2022-08-17T05:23:17.783Z,42.50
2022-08-17T05:25:48.704Z,44.70
2022-08-17T05:28:19.037Z,44.70
2022-08-17T05:30:49.360Z,44.70
2022-08-17T05:33:19.371Z,44.70
2022-08-17T05:35:49.971Z,42.50
2022-08-17T05:40:46.616Z,42.50
2022-08-17T05:45:54.897Z,39.20
2022-08-17T05:48:16.577Z,39.20
2022-08-17T05:50:54.810Z,39.20
2022-08-17T05:53:23.424Z,39.20
2022-08-17T05:58:23.808Z,41.00
2022-08-17T06:00:54.999Z,41.00
2022-08-17T06:03:32.120Z,41.00
2022-08-17T06:05:57.288Z,39.10
2022-08-17T06:08:26.746Z,39.10
2022-08-17T06:10:57.323Z,39.10
2022-08-17T06:13:26.677Z,39.10
2022-08-17T06:15:55.385Z,43.00
2022-08-17T06:18:20.184Z,43.00
2022-08-17T06:20:52.272Z,43.00
2022-08-17T06:23:25.446Z,43.00
2022-08-17T06:25:51.248Z,42.80
2022-08-17T06:28:25.581Z,42.80
2022-08-17T06:30:59.657Z,42.80
2022-08-17T06:33:21.292Z,42.80
2022-08-17T06:36:02.193Z,44.90
2022-08-17T06:38:38.410Z,44.90
2022-08-17T06:41:02.586Z,44.90
2022-08-17T06:43:31.615Z,44.90
2022-08-17T06:45:53.182Z,44.70
2022-08-17T06:48:23.758Z,44.70
2022-08-17T06:50:52.412Z,44.70
2022-08-17T06:53:22.379Z,44.70
2022-08-17T06:58:22.678Z,45.40
2022-08-17T07:00:49.759Z,45.40
2022-08-17T07:03:27.969Z,45.40
2022-08-17T07:05:52.583Z,45.00
2022-08-17T07:08:26.422Z,45.00
2022-08-17T07:10:54.143Z,45.00
2022-08-17T07:13:28.574Z,45.00
2022-08-17T07:15:53.878Z,45.50
2022-08-17T07:18:16.740Z,45.50
2022-08-17T07:20:50.317Z,45.50
2022-08-17T07:23:25.741Z,45.50
2022-08-17T07:28:21.934Z,45.20
2022-08-17T07:30:50.991Z,45.20
2022-08-17T07:33:19.823Z,45.20
2022-08-17T07:38:24.800Z,49.60
2022-08-17T07:41:00.954Z,49.60
2022-08-17T07:43:23.040Z,49.60
2022-08-17T07:46:00.934Z,47.30
2022-08-17T07:48:20.635Z,47.30
2022-08-17T07:50:49.314Z,47.30
2022-08-17T07:53:18.407Z,47.30
2022-08-17T07:55:47.758Z,46.90
2022-08-17T07:58:19.171Z,46.90
2022-08-17T08:01:06.533Z,46.90
2022-08-17T08:03:23.687Z,46.90
2022-08-17T08:05:51.006Z,44.30
2022-08-17T08:08:25.295Z,44.30
2022-08-17T08:10:57.921Z,44.30
2022-08-17T08:13:23.332Z,44.30
2022-08-17T08:15:53.814Z,43.20
2022-08-17T08:18:53.787Z,43.20
2022-08-17T08:20:51.698Z,43.20
2022-08-17T08:23:28.575Z,43.20
2022-08-17T08:26:02.337Z,43.90
2022-08-17T08:28:24.637Z,43.90
2022-08-17T08:30:53.348Z,43.90
2022-08-17T08:33:31.178Z,43.90
2022-08-17T08:35:52.610Z,44.40
2022-08-17T08:38:28.193Z,44.40
2022-08-17T08:41:00.424Z,44.40
2022-08-17T08:43:23.520Z,44.40
2022-08-17T08:45:55.582Z,43.70
2022-08-17T08:48:53.465Z,43.70
2022-08-17T08:50:56.822Z,43.70
2022-08-17T08:53:26.797Z,43.70
2022-08-17T08:55:53.884Z,45.50
2022-08-17T08:58:31.428Z,45.50
2022-08-17T09:00:52.318Z,45.50
2022-08-17T09:03:42.741Z,45.50
2022-08-17T09:06:02.619Z,43.50
2022-08-17T09:08:27.144Z,43.50
2022-08-17T09:13:23.028Z,43.50
2022-08-17T09:15:54.968Z,34.70
2022-08-17T09:19:02.934Z,34.70
2022-08-17T09:25:54.825Z,30.10
2022-08-17T09:28:18.454Z,30.10
2022-08-17T09:30:50.787Z,30.10
2022-08-17T09:33:22.139Z,30.10
2022-08-17T09:35:50.743Z,34.70
2022-08-17T09:38:29.217Z,34.70
2022-08-17T09:40:53.515Z,34.70
2022-08-17T09:43:24.931Z,34.70
2022-08-17T09:45:51.321Z,29.20
2022-08-17T09:48:20.603Z,29.20
2022-08-17T09:53:16.974Z,29.20
2022-08-17T09:55:59.643Z,31.20
2022-08-17T09:58:24.088Z,31.20
2022-08-17T10:00:55.354Z,31.20
2022-08-17T10:03:29.210Z,31.20
2022-08-17T10:05:56.351Z,20.90
2022-08-17T10:08:26.767Z,20.90
2022-08-17T10:10:56.576Z,20.90
2022-08-17T10:13:26.965Z,20.90
2022-08-17T10:15:56.207Z,20.50
2022-08-17T10:18:30.381Z,20.50
2022-08-17T10:21:04.984Z,20.50
2022-08-17T10:23:33.206Z,20.50
2022-08-17T10:26:01.716Z,19.50
2022-08-17T10:28:25.895Z,19.50
2022-08-17T10:30:58.042Z,19.50
2022-08-17T10:33:22.594Z,19.50
2022-08-17T10:35:52.739Z,14.30
2022-08-17T10:38:30.170Z,14.30
2022-08-17T10:40:54.842Z,14.30
2022-08-17T10:43:33.071Z,14.30
2022-08-17T10:46:27.770Z,14.70
2022-08-17T10:48:27.002Z,14.70
2022-08-17T10:50:57.900Z,14.70
2022-08-17T10:53:37.717Z,14.70
2022-08-17T10:56:06.499Z,15.50
2022-08-17T10:58:20.863Z,15.50
2022-08-17T11:00:57.550Z,15.50
2022-08-17T11:03:21.989Z,15.50
2022-08-17T11:08:35.274Z,15.60
2022-08-17T11:11:00.270Z,15.60
2022-08-17T11:13:29.203Z,15.60
2022-08-17T11:15:59.962Z,12.60
2022-08-17T11:18:34.714Z,12.60
2022-08-17T11:21:05.087Z,12.60
2022-08-17T11:23:32.271Z,12.60
2022-08-17T11:25:52.200Z,14.10
2022-08-17T11:28:19.409Z,14.10
2022-08-17T11:30:49.963Z,14.10
2022-08-17T11:33:38.221Z,14.10
2022-08-17T11:35:53.899Z,15.60
2022-08-17T11:38:28.481Z,15.60
2022-08-17T11:41:03.087Z,15.60
2022-08-17T11:43:42.289Z,15.60
2022-08-17T11:46:01.339Z,19.40
2022-08-17T11:48:36.345Z,19.40
2022-08-17T11:51:03.549Z,19.40
2022-08-17T11:56:00.814Z,18.70
2022-08-17T11:58:36.491Z,18.70
2022-08-17T12:00:55.623Z,18.70
2022-08-17T12:03:22.668Z,18.70
2022-08-17T12:05:47.445Z,21.00
2022-08-17T12:08:20.677Z,21.00
2022-08-17T12:10:53.277Z,21.00
2022-08-17T12:13:17.878Z,21.00
2022-08-17T12:15:51.748Z,21.40
2022-08-17T12:18:19.518Z,21.40
2022-08-17T12:20:59.356Z,21.40
2022-08-17T12:23:23.364Z,21.40
2022-08-17T12:25:55.657Z,18.40
2022-08-17T12:30:48.689Z,18.40
2022-08-17T12:33:25.203Z,18.40
2022-08-17T12:35:46.900Z,16.40
2022-08-17T12:38:32.091Z,16.40
2022-08-17T12:40:53.359Z,16.40
2022-08-17T12:45:56.034Z,14.20
2022-08-17T12:48:23.005Z,14.20
2022-08-17T12:50:49.210Z,14.20
2022-08-17T12:53:22.243Z,14.20
2022-08-17T12:55:48.404Z,12.90
2022-08-17T12:58:21.581Z,12.90
2022-08-17T13:00:54.454Z,12.90
2022-08-17T13:03:20.719Z,12.90
2022-08-17T13:05:59.726Z,12.70
2022-08-17T13:08:19.185Z,12.70
2022-08-17T13:10:54.688Z,12.70
2022-08-17T13:13:20.311Z,12.70
2022-08-17T13:15:52.329Z,12.60
2022-08-17T13:18:32.983Z,12.60
2022-08-17T13:20:52.468Z,12.60
2022-08-17T13:23:19.560Z,12.60
2022-08-17T13:25:52.568Z,11.20
2022-08-17T13:28:32.426Z,11.20
2022-08-17T13:30:46.831Z,11.20
2022-08-17T13:33:26.058Z,11.20
2022-08-17T13:35:50.190Z,12.50
2022-08-17T13:38:38.562Z,12.50
2022-08-17T13:40:50.889Z,12.50
2022-08-17T13:43:36.619Z,12.50
2022-08-17T13:45:50.603Z,10.70
2022-08-17T13:48:22.949Z,10.70
2022-08-17T13:50:57.776Z,10.70
2022-08-17T13:53:19.755Z,10.70
2022-08-17T13:55:50.463Z,12.30
2022-08-17T13:58:22.982Z,12.30
2022-08-17T14:00:47.292Z,12.30
2022-08-17T14:05:49.078Z,12.40
2022-08-17T14:08:19.693Z,12.40
2022-08-17T14:10:56.214Z,12.40
2022-08-17T14:13:16.687Z,12.40
2022-08-17T14:15:56.108Z,11.60
2022-08-17T14:18:18.773Z,11.60
2022-08-17T14:20:46.944Z,11.60
2022-08-17T14:23:16.803Z,11.60
2022-08-17T14:25:46.844Z,12.70
2022-08-17T14:28:17.241Z,12.70
2022-08-17T14:30:47.030Z,12.70
2022-08-17T14:33:23.929Z,12.70
2022-08-17T14:35:47.157Z,11.10
2022-08-17T14:38:17.767Z,11.10
2022-08-17T14:40:47.290Z,11.10
2022-08-17T14:43:17.646Z,11.10
2022-08-17T14:45:46.951Z,11.60
2022-08-17T14:50:47.046Z,11.60
2022-08-17T14:53:16.800Z,11.60
2022-08-17T14:55:49.623Z,13.30
2022-08-17T15:00:49.825Z,13.30
2022-08-17T15:03:17.452Z,13.30
2022-08-17T15:08:17.760Z,11.90
2022-08-17T15:10:50.112Z,11.90
2022-08-17T15:13:19.988Z,11.90
2022-08-17T15:15:48.310Z,12.30
2022-08-17T15:18:17.541Z,12.30
2022-08-17T15:20:48.465Z,12.30
2022-08-17T15:23:22.335Z,12.30
2022-08-17T15:25:49.089Z,13.60
2022-08-17T15:28:16.896Z,13.60
2022-08-17T15:30:46.770Z,13.60
2022-08-17T15:33:20.248Z,13.60
2022-08-17T15:35:49.459Z,13.50
2022-08-17T15:38:17.467Z,13.50
2022-08-17T15:40:49.434Z,13.50
2022-08-17T15:43:23.463Z,13.50
2022-08-17T15:45:56.808Z,12.40
2022-08-17T15:48:17.513Z,12.40
2022-08-17T15:50:46.800Z,12.40
2022-08-17T15:53:16.765Z,12.40
2022-08-17T15:55:46.732Z,11.50
2022-08-17T15:58:17.052Z,11.50
2022-08-17T16:00:52.960Z,11.50
2022-08-17T16:04:01.108Z,11.50
2022-08-17T16:05:46.906Z,12.00
2022-08-17T16:08:21.161Z,12.00
2022-08-17T16:10:48.230Z,12.00
2022-08-17T16:13:18.204Z,12.00
2022-08-17T16:15:56.696Z,11.70
2022-08-17T16:18:17.197Z,11.70
2022-08-17T16:20:46.970Z,11.70
2022-08-17T16:23:20.225Z,11.70
2022-08-17T16:25:53.605Z,11.40
2022-08-17T16:28:16.887Z,11.40
2022-08-17T16:33:17.652Z,11.40
2022-08-17T16:35:46.947Z,12.10
2022-08-17T16:38:17.776Z,12.10
2022-08-17T16:40:46.883Z,12.10
2022-08-17T16:43:16.959Z,12.10
2022-08-17T16:45:51.419Z,14.00
2022-08-17T16:51:03.216Z,14.00
2022-08-17T16:53:18.023Z,14.00
2022-08-17T16:55:48.727Z,13.80
2022-08-17T16:58:17.110Z,13.80
2022-08-17T17:03:20.805Z,13.80
2022-08-17T17:05:58.198Z,14.00
2022-08-17T17:08:24.676Z,14.00
2022-08-17T17:10:50.275Z,14.00
2022-08-17T17:13:24.285Z,14.00
2022-08-17T17:15:56.615Z,12.20
2022-08-17T17:18:19.393Z,12.20
2022-08-17T17:20:54.489Z,12.20
2022-08-17T17:23:36.634Z,12.20
2022-08-17T17:25:55.010Z,10.90
2022-08-17T17:28:25.980Z,10.90
2022-08-17T17:30:54.446Z,10.90
2022-08-17T17:33:21.482Z,10.90
2022-08-17T17:35:49.336Z,11.60
2022-08-17T17:38:22.060Z,11.60
2022-08-17T17:40:50.166Z,11.60
2022-08-17T17:43:35.218Z,11.60
2022-08-17T17:45:52.708Z,11.10
2022-08-17T17:48:17.076Z,11.10
2022-08-17T17:50:53.906Z,11.10
2022-08-17T17:53:35.353Z,11.10
2022-08-17T17:55:58.780Z,11.40
2022-08-17T17:58:26.858Z,11.40
2022-08-17T18:01:03.408Z,11.40
2022-08-17T18:03:31.522Z,11.40
2022-08-17T18:05:52.684Z,12.50
2022-08-17T18:08:34.300Z,12.50
2022-08-17T18:10:54.745Z,12.50
2022-08-17T18:13:26.734Z,12.50
2022-08-17T18:15:50.889Z,12.30
2022-08-17T18:18:30.053Z,12.30
2022-08-17T18:20:53.779Z,12.30
2022-08-17T18:23:17.402Z,12.30
2022-08-17T18:25:50.074Z,11.80
2022-08-17T18:31:03.424Z,11.80
2022-08-17T18:33:22.964Z,11.80
2022-08-17T18:35:51.319Z,12.10
2022-08-17T18:38:21.242Z,12.10
2022-08-17T18:41:01.492Z,12.10
2022-08-17T18:43:24.787Z,12.10
2022-08-17T18:45:49.148Z,11.60
2022-08-17T18:48:24.289Z,11.60
2022-08-17T18:50:47.313Z,11.60
2022-08-17T18:53:33.222Z,11.60
2022-08-17T18:55:47.197Z,11.80
2022-08-17T18:58:19.885Z,11.80
2022-08-17T19:00:48.800Z,11.80
2022-08-17T19:03:23.622Z,11.80
2022-08-17T19:05:50.744Z,10.20
2022-08-17T19:08:21.828Z,10.20
2022-08-17T19:10:49.089Z,10.20
2022-08-17T19:13:24.158Z,10.20
2022-08-17T19:16:07.779Z,10.20
2022-08-17T19:18:23.288Z,10.20
2022-08-17T19:20:55.311Z,10.20
2022-08-17T19:23:22.829Z,10.20
2022-08-17T19:25:52.554Z,8.20
2022-08-17T19:28:22.716Z,8.20
2022-08-17T19:30:46.948Z,8.20
2022-08-17T19:33:18.350Z,8.20
2022-08-17T19:35:56.353Z,7.70
2022-08-17T19:38:35.488Z,7.70
2022-08-17T19:40:58.909Z,7.70
2022-08-17T19:43:26.440Z,7.70
2022-08-17T19:46:00.338Z,8.50
2022-08-17T19:48:30.517Z,8.50
2022-08-17T19:50:55.266Z,8.50
2022-08-17T19:53:47.530Z,8.50
2022-08-17T19:55:55.285Z,8.60
2022-08-17T19:58:31.344Z,8.60
2022-08-17T20:00:50.688Z,8.60
2022-08-17T20:03:24.658Z,8.60
2022-08-17T20:06:11.432Z,8.70
2022-08-17T20:10:55.194Z,8.70
2022-08-17T20:15:46.902Z,8.80
2022-08-17T20:18:22.762Z,8.80
2022-08-17T20:20:56.167Z,8.80
2022-08-17T20:23:29.241Z,8.80
2022-08-17T20:25:56.360Z,9.30
2022-08-17T20:28:23.119Z,9.30
2022-08-17T20:30:47.079Z,9.30
2022-08-17T20:33:23.758Z,9.30
2022-08-17T20:36:03.133Z,9.20
2022-08-17T20:38:36.830Z,9.20
2022-08-17T20:41:08.341Z,9.20
2022-08-17T20:43:38.198Z,9.20
2022-08-17T20:46:01.762Z,9.60
2022-08-17T20:48:36.747Z,9.60
2022-08-17T20:50:55.102Z,9.60
2022-08-17T20:53:36.705Z,9.60
2022-08-17T20:55:52.942Z,9.50
2022-08-17T20:58:35.982Z,9.50
2022-08-17T21:03:50.116Z,9.50
2022-08-17T21:05:59.977Z,10.90
2022-08-17T21:08:24.033Z,10.90
2022-08-17T21:10:47.165Z,10.90
2022-08-17T21:15:54.819Z,11.30
2022-08-17T21:18:27.311Z,11.30
2022-08-17T21:21:02.509Z,11.30
2022-08-17T21:23:32.626Z,11.30
2022-08-17T21:26:05.701Z,10.50
2022-08-17T21:30:53.726Z,10.50
2022-08-17T21:33:22.145Z,10.50
2022-08-17T21:35:49.960Z,11.30
2022-08-17T21:38:20.337Z,11.30
2022-08-17T21:40:50.325Z,11.30
2022-08-17T21:45:56.664Z,10.70
2022-08-17T21:48:19.972Z,10.70
2022-08-17T21:50:57.060Z,10.70
2022-08-17T21:53:28.075Z,10.70
2022-08-17T21:55:49.185Z,10.30
2022-08-17T21:58:29.063Z,10.30
2022-08-17T22:01:06.780Z,10.30
2022-08-17T22:03:23.059Z,10.30
2022-08-17T22:05:49.320Z,10.00
2022-08-17T22:08:19.704Z,10.00
2022-08-17T22:10:50.040Z,10.00
2022-08-17T22:13:20.756Z,10.00
2022-08-17T22:15:58.720Z,9.00
2022-08-17T22:18:20.882Z,9.00
2022-08-17T22:20:49.665Z,9.00
2022-08-17T22:23:33.872Z,9.00
2022-08-17T22:25:59.033Z,8.70
2022-08-17T22:28:35.720Z,8.70
2022-08-17T22:30:58.649Z,8.70
2022-08-17T22:33:28.251Z,8.70
2022-08-17T22:35:47.038Z,8.90
2022-08-17T22:40:49.370Z,8.90
2022-08-17T22:45:52.453Z,9.20
2022-08-17T22:48:21.307Z,9.20
2022-08-17T22:50:48.329Z,9.20
2022-08-17T22:53:31.454Z,9.20
2022-08-17T22:55:58.840Z,9.70
2022-08-17T22:58:30.806Z,9.70
2022-08-17T23:00:48.169Z,9.70
2022-08-17T23:03:21.877Z,9.70
2022-08-17T23:05:58.263Z,10.50
2022-08-17T23:08:20.156Z,10.50
2022-08-17T23:11:00.890Z,10.50
2022-08-17T23:15:50.010Z,10.50
2022-08-17T23:18:17.149Z,10.50
2022-08-17T23:25:47.041Z,10.00
2022-08-17T23:28:17.088Z,10.00
2022-08-17T23:35:47.330Z,9.80
2022-08-17T23:38:16.991Z,9.80
2022-08-17T23:40:47.045Z,9.80
2022-08-17T23:45:47.042Z,10.10
2022-08-17T23:48:28.533Z,10.10
2022-08-17T23:50:47.117Z,10.10
2022-08-17T23:55:47.301Z,9.90
2022-08-17T23:58:17.319Z,9.90
