createdAt,value
2023-06-16T00:38:09.106Z,46.02
2023-06-16T00:40:36.768Z,46.17
2023-06-16T00:43:05.067Z,46.51
2023-06-16T00:45:32.782Z,46.60
2023-06-16T00:48:01.827Z,46.41
2023-06-16T00:50:29.920Z,46.96
2023-06-16T00:52:58.125Z,47.16
2023-06-16T00:55:25.983Z,47.30
2023-06-16T00:57:55.497Z,47.26
2023-06-16T01:00:23.705Z,47.25
2023-06-16T01:02:51.708Z,47.50
2023-06-16T01:05:22.388Z,47.56
2023-06-16T01:08:03.645Z,47.44
2023-06-16T01:10:44.595Z,47.72
2023-06-16T01:13:25.560Z,47.88
2023-06-16T01:15:54.279Z,47.68
2023-06-16T01:18:24.331Z,47.77
2023-06-16T01:21:51.634Z,47.86
2023-06-16T01:24:25.119Z,47.79
2023-06-16T01:26:56.311Z,47.92
2023-06-16T01:29:26.296Z,47.86
2023-06-16T01:31:58.362Z,47.95
2023-06-16T01:34:29.165Z,47.96
2023-06-16T01:36:58.465Z,48.09
2023-06-16T01:39:29.344Z,48.27
2023-06-16T01:42:00.020Z,48.26
2023-06-16T01:44:29.260Z,48.13
2023-06-16T01:46:57.652Z,48.44
2023-06-16T01:49:26.265Z,48.47
2023-06-16T01:51:53.905Z,48.45
2023-06-16T01:54:21.475Z,48.60
2023-06-16T01:56:49.182Z,48.62
2023-06-16T01:59:16.881Z,48.71
2023-06-16T02:01:51.049Z,48.88
2023-06-16T02:04:22.072Z,49.07
2023-06-16T02:07:10.818Z,49.00
2023-06-16T02:09:39.966Z,48.80
2023-06-16T02:12:12.450Z,49.44
2023-06-16T02:14:41.262Z,49.46
2023-06-16T02:17:14.309Z,49.46
2023-06-16T02:19:42.288Z,49.31
2023-06-16T02:22:10.111Z,49.49
2023-06-16T02:24:37.790Z,49.76
2023-06-16T02:27:05.867Z,49.93
2023-06-16T02:29:33.554Z,49.93
2023-06-16T02:32:01.234Z,49.92
2023-06-16T02:34:29.028Z,50.06
2023-06-16T02:36:57.798Z,49.98
2023-06-16T02:39:25.652Z,50.02
2023-06-16T02:41:53.294Z,50.14
2023-06-16T02:44:20.996Z,49.97
2023-06-16T02:46:48.779Z,49.93
2023-06-16T02:49:18.232Z,50.08
2023-06-16T02:51:46.746Z,49.91
2023-06-16T02:54:14.629Z,50.12
2023-06-16T02:56:42.322Z,50.46
2023-06-16T02:59:11.680Z,50.23
2023-06-16T03:01:40.336Z,50.12
2023-06-16T03:04:18.541Z,50.50
2023-06-16T03:07:16.029Z,50.52
2023-06-16T03:09:47.264Z,50.64
2023-06-16T03:12:15.705Z,50.75
2023-06-16T03:15:13.298Z,50.39
2023-06-16T03:17:41.681Z,50.81
2023-06-16T03:20:10.786Z,50.44
2023-06-16T03:22:48.694Z,51.08
2023-06-16T03:25:16.676Z,50.89
2023-06-16T03:27:48.225Z,51.11
2023-06-16T03:30:20.184Z,51.02
2023-06-16T03:33:02.995Z,51.25
2023-06-16T03:35:32.849Z,51.58
2023-06-16T03:38:02.598Z,51.18
2023-06-16T03:40:31.666Z,51.72
2023-06-16T03:42:59.378Z,51.53
2023-06-16T03:45:27.100Z,51.64
2023-06-16T03:47:57.239Z,52.01
2023-06-16T03:50:25.078Z,52.18
2023-06-16T03:53:06.306Z,52.17
2023-06-16T03:55:42.157Z,52.24
2023-06-16T03:58:10.041Z,52.28
2023-06-16T04:00:37.665Z,52.57
2023-06-16T04:03:05.927Z,52.40
2023-06-16T04:05:34.565Z,52.76
2023-06-16T04:08:03.687Z,52.78
2023-06-16T04:10:31.389Z,52.63
2023-06-16T04:12:59.426Z,52.83
2023-06-16T04:15:28.787Z,52.53
2023-06-16T04:17:57.931Z,52.68
2023-06-16T04:20:25.609Z,52.66
2023-06-16T04:22:53.645Z,52.56
2023-06-16T04:25:23.012Z,53.28
2023-06-16T04:27:50.955Z,52.86
2023-06-16T04:30:23.618Z,52.59
2023-06-16T04:32:52.308Z,52.63
2023-06-16T04:35:22.774Z,52.67
2023-06-16T04:37:50.645Z,52.64
2023-06-16T04:40:19.029Z,52.02
2023-06-16T04:42:48.486Z,52.46
2023-06-16T04:45:17.016Z,52.28
2023-06-16T04:47:48.422Z,52.01
2023-06-16T04:50:16.922Z,51.12
2023-06-16T04:52:49.148Z,50.45
2023-06-16T04:55:18.109Z,49.57
2023-06-16T04:57:46.011Z,48.94
2023-06-16T05:00:14.253Z,48.13
2023-06-16T05:02:43.214Z,47.77
2023-06-16T05:05:11.289Z,47.37
2023-06-16T05:07:39.406Z,46.76
2023-06-16T05:10:09.053Z,46.12
2023-06-16T05:12:38.057Z,45.96
2023-06-16T05:15:06.466Z,45.20
2023-06-16T05:17:34.547Z,44.92
2023-06-16T05:20:02.361Z,44.46
2023-06-16T05:22:31.390Z,43.91
2023-06-16T05:24:59.280Z,43.35
2023-06-16T05:27:27.232Z,42.61
2023-06-16T05:29:59.539Z,42.59
2023-06-16T05:32:29.627Z,41.96
2023-06-16T05:34:57.711Z,41.30
2023-06-16T05:37:26.130Z,40.87
2023-06-16T05:39:54.102Z,40.51
2023-06-16T05:42:22.495Z,40.27
2023-06-16T05:44:51.324Z,39.85
2023-06-16T05:47:19.096Z,39.33
2023-06-16T05:49:47.161Z,38.80
2023-06-16T05:52:14.826Z,38.24
2023-06-16T05:54:43.683Z,38.05
2023-06-16T05:57:18.268Z,37.72
2023-06-16T05:59:45.949Z,37.33
2023-06-16T06:02:15.268Z,36.59
2023-06-16T06:04:44.943Z,36.19
2023-06-16T06:07:13.020Z,35.81
2023-06-16T06:09:41.894Z,35.88
2023-06-16T06:12:12.900Z,35.96
2023-06-16T06:14:40.776Z,35.51
2023-06-16T06:17:09.084Z,35.10
2023-06-16T06:19:36.924Z,34.57
2023-06-16T06:22:05.745Z,34.36
2023-06-16T06:24:33.489Z,33.92
2023-06-16T06:27:01.255Z,33.72
2023-06-16T06:29:28.905Z,33.55
2023-06-16T06:31:57.500Z,33.18
2023-06-16T06:34:25.209Z,33.15
2023-06-16T06:36:53.698Z,32.80
2023-06-16T06:39:21.691Z,32.51
2023-06-16T06:41:50.090Z,32.29
2023-06-16T06:44:23.544Z,31.81
2023-06-16T06:46:52.250Z,31.32
2023-06-16T06:49:21.881Z,31.04
2023-06-16T06:51:50.042Z,30.86
2023-06-16T06:54:17.645Z,30.53
2023-06-16T06:56:45.360Z,29.99
2023-06-16T06:59:12.966Z,30.01
2023-06-16T07:01:40.680Z,29.56
2023-06-16T07:04:08.433Z,29.79
2023-06-16T07:06:37.826Z,29.25
2023-06-16T07:09:07.214Z,29.34
2023-06-16T07:11:37.999Z,29.10
2023-06-16T07:14:06.106Z,28.69
2023-06-16T07:16:33.810Z,28.42
2023-06-16T07:19:02.918Z,28.62
2023-06-16T07:21:30.746Z,28.78
2023-06-16T07:23:59.113Z,28.64
2023-06-16T07:26:27.130Z,28.06
2023-06-16T07:28:54.778Z,28.15
2023-06-16T07:31:22.817Z,28.19
2023-06-16T07:33:50.377Z,28.52
2023-06-16T07:36:18.140Z,28.10
2023-06-16T07:38:46.121Z,28.08
2023-06-16T07:41:14.011Z,28.01
2023-06-16T07:43:41.673Z,27.61
2023-06-16T07:46:09.284Z,27.37
2023-06-16T07:48:36.920Z,27.47
2023-06-16T07:51:04.583Z,27.44
2023-06-16T07:53:32.546Z,27.08
2023-06-16T07:56:00.224Z,27.26
2023-06-16T07:58:27.813Z,26.62
2023-06-16T08:00:55.710Z,26.45
2023-06-16T08:03:23.460Z,26.65
2023-06-16T08:05:51.182Z,26.53
2023-06-16T08:08:20.240Z,26.75
2023-06-16T08:10:47.979Z,26.51
2023-06-16T08:13:15.664Z,26.22
2023-06-16T08:15:43.297Z,26.04
2023-06-16T08:18:11.523Z,26.13
2023-06-16T08:20:39.237Z,26.19
2023-06-16T08:23:07.015Z,25.84
2023-06-16T08:25:34.712Z,25.55
2023-06-16T08:28:02.404Z,25.18
2023-06-16T08:30:31.006Z,25.02
2023-06-16T08:32:58.600Z,24.87
2023-06-16T08:35:26.354Z,24.65
2023-06-16T08:37:53.957Z,24.45
2023-06-16T08:40:21.942Z,24.36
2023-06-16T08:42:50.103Z,24.35
2023-06-16T08:45:18.833Z,24.08
2023-06-16T08:47:46.962Z,24.08
2023-06-16T08:50:20.833Z,24.06
2023-06-16T08:52:49.855Z,24.60
2023-06-16T08:55:20.887Z,23.61
2023-06-16T08:57:51.631Z,23.85
2023-06-16T09:00:20.686Z,23.43
2023-06-16T09:02:58.221Z,23.70
2023-06-16T09:05:27.397Z,23.24
2023-06-16T09:07:55.330Z,23.19
2023-06-16T09:10:23.790Z,22.73
2023-06-16T09:12:53.669Z,22.92
2023-06-16T09:15:22.517Z,22.83
2023-06-16T09:17:52.549Z,22.26
2023-06-16T09:20:24.612Z,22.76
2023-06-16T09:23:05.517Z,22.46
2023-06-16T09:25:34.898Z,22.98
2023-06-16T09:28:10.782Z,22.34
2023-06-16T09:30:42.430Z,22.53
2023-06-16T09:33:12.927Z,22.09
2023-06-16T09:35:42.888Z,21.81
2023-06-16T09:38:11.662Z,21.61
2023-06-16T09:40:40.178Z,21.35
2023-06-16T09:43:10.891Z,21.64
2023-06-16T09:45:38.973Z,21.27
2023-06-16T09:48:10.243Z,21.68
2023-06-16T09:50:39.365Z,21.38
2023-06-16T09:53:08.525Z,21.33
2023-06-16T09:55:41.320Z,20.94
2023-06-16T09:58:09.772Z,20.58
2023-06-16T10:00:37.550Z,21.08
2023-06-16T10:03:09.066Z,20.28
2023-06-16T10:05:38.525Z,20.59
2023-06-16T10:08:07.896Z,20.31
2023-06-16T10:10:39.960Z,20.30
2023-06-16T10:13:10.000Z,20.39
2023-06-16T10:15:40.376Z,20.29
2023-06-16T10:18:12.234Z,19.69
2023-06-16T10:20:41.804Z,19.41
2023-06-16T10:23:10.101Z,19.95
2023-06-16T10:25:41.475Z,19.82
2023-06-16T10:28:14.852Z,20.17
2023-06-16T10:30:45.164Z,19.65
2023-06-16T10:33:27.387Z,19.98
2023-06-16T10:36:15.820Z,19.98
2023-06-16T10:39:02.380Z,19.91
2023-06-16T10:41:30.869Z,19.91
2023-06-16T10:44:34.280Z,20.20
2023-06-16T10:47:11.263Z,20.05
2023-06-16T10:49:45.468Z,20.07
2023-06-16T10:52:51.287Z,19.56
2023-06-16T10:55:21.820Z,19.88
2023-06-16T10:57:58.870Z,19.43
2023-06-16T11:00:28.955Z,19.48
2023-06-16T11:03:05.004Z,19.93
2023-06-16T11:05:40.342Z,19.68
2023-06-16T11:08:09.797Z,19.66
2023-06-16T11:10:52.412Z,19.22
2023-06-16T11:13:24.910Z,19.46
2023-06-16T11:15:56.714Z,19.41
2023-06-16T11:18:26.411Z,19.44
2023-06-16T11:21:02.145Z,20.19
2023-06-16T11:23:30.648Z,19.50
2023-06-16T11:26:09.733Z,19.12
2023-06-16T11:28:42.192Z,19.11
2023-06-16T11:31:11.633Z,18.64
2023-06-16T11:33:41.012Z,19.03
2023-06-16T11:36:19.125Z,19.18
2023-06-16T11:38:49.275Z,18.69
2023-06-16T11:41:18.870Z,19.54
2023-06-16T11:43:47.325Z,19.50
2023-06-16T11:46:17.334Z,19.75
2023-06-16T11:48:46.045Z,21.04
2023-06-16T11:51:15.596Z,21.34
2023-06-16T11:53:43.344Z,22.31
2023-06-16T11:56:18.396Z,22.81
2023-06-16T11:58:47.269Z,23.54
2023-06-16T12:01:16.815Z,24.19
2023-06-16T12:06:21.007Z,24.80
2023-06-16T12:08:52.725Z,25.42
2023-06-16T12:11:29.798Z,26.58
2023-06-16T12:13:58.821Z,27.04
2023-06-16T12:16:29.639Z,27.76
2023-06-16T12:18:58.715Z,27.97
2023-06-16T12:21:29.030Z,28.40
2023-06-16T12:24:00.063Z,28.30
2023-06-16T12:26:34.979Z,28.51
2023-06-16T12:29:09.707Z,28.62
2023-06-16T12:31:38.084Z,28.76
2023-06-16T12:34:05.706Z,28.72
2023-06-16T12:36:41.058Z,28.17
2023-06-16T12:39:18.088Z,26.72
2023-06-16T12:42:03.911Z,26.46
2023-06-16T12:44:45.403Z,26.46
2023-06-16T12:47:17.596Z,26.33
2023-06-16T12:49:45.753Z,26.72
2023-06-16T12:52:15.548Z,27.17
2023-06-16T12:54:44.454Z,26.99
2023-06-16T12:57:14.557Z,27.48
2023-06-16T12:59:43.013Z,27.74
2023-06-16T13:02:11.497Z,28.30
2023-06-16T13:04:39.277Z,28.33
2023-06-16T13:07:07.503Z,28.21
2023-06-16T13:09:35.185Z,27.73
2023-06-16T13:12:03.679Z,27.15
2023-06-16T13:14:31.780Z,26.26
2023-06-16T13:16:59.649Z,25.97
2023-06-16T13:19:27.582Z,26.45
2023-06-16T13:21:55.163Z,27.02
2023-06-16T13:24:22.863Z,27.18
2023-06-16T13:26:50.594Z,27.80
2023-06-16T13:29:18.209Z,27.66
2023-06-16T13:31:46.456Z,27.94
2023-06-16T13:34:14.199Z,28.09
2023-06-16T13:36:43.055Z,27.58
2023-06-16T13:39:12.145Z,28.43
2023-06-16T13:41:39.768Z,28.84
2023-06-16T13:44:07.492Z,28.88
2023-06-16T13:46:35.157Z,29.23
2023-06-16T13:49:02.775Z,28.75
2023-06-16T13:51:30.431Z,28.59
2023-06-16T13:53:58.181Z,28.93
2023-06-16T13:56:26.534Z,28.55
2023-06-16T13:58:54.256Z,29.06
2023-06-16T14:01:21.943Z,28.79
2023-06-16T14:03:49.637Z,28.57
2023-06-16T14:06:17.275Z,28.39
2023-06-16T14:08:45.684Z,27.67
2023-06-16T14:11:13.425Z,26.86
2023-06-16T14:13:40.981Z,26.77
2023-06-16T14:16:08.613Z,26.25
2023-06-16T14:18:36.213Z,26.29
2023-06-16T14:21:03.855Z,26.06
2023-06-16T14:23:31.503Z,26.33
2023-06-16T14:25:59.326Z,26.30
2023-06-16T14:28:27.041Z,25.85
2023-06-16T14:30:54.956Z,25.85
2023-06-16T14:33:22.567Z,25.68
2023-06-16T14:35:50.131Z,25.89
2023-06-16T14:38:17.943Z,26.06
2023-06-16T14:40:45.539Z,26.19
2023-06-16T14:43:13.185Z,26.55
2023-06-16T14:45:40.844Z,26.61
2023-06-16T14:48:08.463Z,27.04
2023-06-16T14:50:36.046Z,27.22
2023-06-16T14:53:03.666Z,27.63
2023-06-16T14:55:31.397Z,27.75
2023-06-16T14:57:59.012Z,27.82
2023-06-16T15:00:26.983Z,28.12
2023-06-16T15:02:54.850Z,27.61
2023-06-16T15:05:22.635Z,27.41
2023-06-16T15:07:50.262Z,28.07
2023-06-16T15:10:18.047Z,28.69
2023-06-16T15:12:46.015Z,28.97
2023-06-16T15:15:13.669Z,29.16
2023-06-16T15:17:41.680Z,29.07
2023-06-16T15:20:09.830Z,29.24
2023-06-16T15:22:37.442Z,29.08
2023-06-16T15:25:05.735Z,28.82
2023-06-16T15:27:33.475Z,29.12
2023-06-16T15:30:01.228Z,29.35
2023-06-16T15:32:29.355Z,29.39
2023-06-16T15:34:57.076Z,29.22
2023-06-16T15:37:25.187Z,29.05
2023-06-16T15:39:52.787Z,29.67
2023-06-16T15:42:20.582Z,29.55
2023-06-16T15:44:48.596Z,29.55
2023-06-16T15:47:16.307Z,29.37
2023-06-16T15:49:44.521Z,29.65
2023-06-16T15:52:12.204Z,30.33
2023-06-16T15:54:39.916Z,29.99
2023-06-16T15:57:09.462Z,30.10
2023-06-16T15:59:37.631Z,30.51
2023-06-16T16:02:06.645Z,31.04
2023-06-16T16:04:34.332Z,30.89
2023-06-16T16:07:02.672Z,30.59
2023-06-16T16:09:30.394Z,30.85
2023-06-16T16:11:59.111Z,31.28
2023-06-16T16:14:28.657Z,31.37
2023-06-16T16:16:56.333Z,31.91
2023-06-16T16:19:24.039Z,31.96
2023-06-16T16:21:51.832Z,33.25
2023-06-16T16:24:19.499Z,34.13
2023-06-16T16:26:47.594Z,34.45
2023-06-16T16:29:21.475Z,35.55
2023-06-16T16:31:49.208Z,36.97
2023-06-16T16:34:16.876Z,38.44
2023-06-16T16:36:44.608Z,39.58
2023-06-16T16:39:12.314Z,41.03
2023-06-16T16:41:39.910Z,47.40
2023-06-16T16:44:07.645Z,56.84
2023-06-16T16:46:35.877Z,64.89
2023-06-16T16:49:03.476Z,70.67
2023-06-16T16:51:31.381Z,73.73
2023-06-16T16:53:59.089Z,77.03
2023-06-16T16:56:26.778Z,79.58
2023-06-16T16:58:54.646Z,81.00
2023-06-16T17:01:22.731Z,82.13
2023-06-16T17:03:50.699Z,82.25
2023-06-16T17:06:18.335Z,81.96
2023-06-16T17:08:45.948Z,82.23
2023-06-16T17:11:13.594Z,80.77
2023-06-16T17:13:41.488Z,81.45
2023-06-16T17:16:09.423Z,80.93
2023-06-16T17:18:37.056Z,80.58
2023-06-16T17:21:04.640Z,80.31
2023-06-16T17:23:32.736Z,80.41
2023-06-16T17:26:00.392Z,80.45
2023-06-16T17:28:28.292Z,81.09
2023-06-16T17:30:56.096Z,82.29
2023-06-16T17:33:23.807Z,83.58
2023-06-16T17:35:51.515Z,84.96
2023-06-16T17:38:19.097Z,85.86
2023-06-16T17:40:46.673Z,87.43
2023-06-16T17:43:14.341Z,88.25
2023-06-16T17:45:42.031Z,88.96
2023-06-16T17:48:09.739Z,90.45
2023-06-16T17:50:39.341Z,90.51
2023-06-16T17:53:07.376Z,90.84
2023-06-16T17:55:35.131Z,91.25
2023-06-16T17:58:03.803Z,91.97
2023-06-16T18:00:31.847Z,92.15
2023-06-16T18:02:59.671Z,92.88
2023-06-16T18:05:27.536Z,94.36
2023-06-16T18:07:55.798Z,94.70
2023-06-16T18:10:23.643Z,93.84
2023-06-16T18:12:51.620Z,92.95
2023-06-16T18:15:19.365Z,91.91
2023-06-16T18:17:47.087Z,91.47
2023-06-16T18:20:14.801Z,90.90
2023-06-16T18:22:42.434Z,91.17
2023-06-16T18:25:10.504Z,91.96
2023-06-16T18:27:38.166Z,91.74
2023-06-16T18:30:08.021Z,91.18
2023-06-16T18:32:39.968Z,90.93
2023-06-16T18:35:08.682Z,90.95
2023-06-16T18:37:44.265Z,90.76
2023-06-16T18:40:13.984Z,91.70
2023-06-16T18:42:42.412Z,92.19
2023-06-16T18:45:10.514Z,92.43
2023-06-16T18:47:38.640Z,92.27
2023-06-16T18:50:08.322Z,92.38
2023-06-16T18:52:36.535Z,92.36
2023-06-16T18:55:05.784Z,91.98
2023-06-16T18:57:34.180Z,91.52
2023-06-16T19:00:02.449Z,90.91
2023-06-16T19:02:32.417Z,90.26
2023-06-16T19:05:00.370Z,90.10
2023-06-16T19:07:28.902Z,89.95
2023-06-16T19:09:56.488Z,90.43
2023-06-16T19:12:24.377Z,90.99
2023-06-16T19:14:52.118Z,91.38
2023-06-16T19:17:19.752Z,91.34
2023-06-16T19:19:47.395Z,91.06
2023-06-16T19:22:15.055Z,90.48
2023-06-16T19:24:42.675Z,89.84
2023-06-16T19:27:10.326Z,89.42
2023-06-16T19:29:38.269Z,89.54
2023-06-16T19:32:06.310Z,89.29
2023-06-16T19:34:35.803Z,89.51
2023-06-16T19:37:03.610Z,89.63
2023-06-16T19:39:31.339Z,89.37
2023-06-16T19:41:58.957Z,89.29
2023-06-16T19:44:26.670Z,88.68
2023-06-16T19:46:54.443Z,88.77
2023-06-16T19:49:22.247Z,89.07
2023-06-16T19:51:50.739Z,89.39
2023-06-16T19:54:20.571Z,89.47
2023-06-16T19:56:48.447Z,89.36
2023-06-16T19:59:16.169Z,90.00
2023-06-16T20:01:43.815Z,89.62
2023-06-16T20:04:11.697Z,89.55
2023-06-16T20:06:39.521Z,89.46
2023-06-16T20:09:07.316Z,89.22
2023-06-16T20:11:35.528Z,89.51
2023-06-16T20:14:03.250Z,88.93
2023-06-16T20:16:30.999Z,88.60
2023-06-16T20:18:58.672Z,88.17
2023-06-16T20:21:26.336Z,87.75
2023-06-16T20:23:54.066Z,88.07
2023-06-16T20:26:22.128Z,88.40
2023-06-16T20:28:49.908Z,88.43
2023-06-16T20:31:17.675Z,88.27
2023-06-16T20:33:45.316Z,87.95
2023-06-16T20:36:13.408Z,87.50
2023-06-16T20:38:41.198Z,87.34
2023-06-16T20:41:09.048Z,87.31
2023-06-16T20:43:38.568Z,87.28
2023-06-16T20:46:06.464Z,86.63
2023-06-16T20:48:34.165Z,86.89
2023-06-16T20:51:01.844Z,86.58
2023-06-16T20:53:29.414Z,86.42
2023-06-16T20:55:57.290Z,86.14
2023-06-16T20:58:25.870Z,86.31
2023-06-16T21:00:54.695Z,86.44
2023-06-16T21:03:25.897Z,86.46
2023-06-16T21:05:53.973Z,85.99
2023-06-16T21:08:32.769Z,85.95
2023-06-16T21:11:01.328Z,85.00
2023-06-16T21:13:29.449Z,85.00
2023-06-16T21:16:03.727Z,85.05
2023-06-16T21:18:32.354Z,85.05
2023-06-16T21:21:00.096Z,85.12
2023-06-16T21:23:28.055Z,84.88
2023-06-16T21:25:55.675Z,84.56
2023-06-16T21:28:23.488Z,84.76
2023-06-16T21:30:51.266Z,85.29
2023-06-16T21:33:19.021Z,85.69
2023-06-16T21:35:46.844Z,86.12
2023-06-16T21:38:20.307Z,85.78
2023-06-16T21:40:48.074Z,86.06
2023-06-16T21:43:15.707Z,86.29
2023-06-16T21:45:43.358Z,86.44
2023-06-16T21:48:11.112Z,86.16
2023-06-16T21:50:39.022Z,85.81
2023-06-16T21:53:06.672Z,86.15
2023-06-16T21:55:34.457Z,85.66
2023-06-16T21:58:02.066Z,85.95
2023-06-16T22:00:30.121Z,86.29
2023-06-16T22:02:57.864Z,86.22
2023-06-16T22:05:25.751Z,86.17
2023-06-16T22:07:54.616Z,86.12
2023-06-16T22:10:22.535Z,85.53
2023-06-16T22:12:52.878Z,85.40
2023-06-16T22:15:21.704Z,85.05
2023-06-16T22:17:49.430Z,85.11
2023-06-16T22:20:17.608Z,85.81
2023-06-16T22:22:45.496Z,86.07
2023-06-16T22:25:16.177Z,86.20
2023-06-16T22:27:43.912Z,86.29
2023-06-16T22:30:12.057Z,86.21
2023-06-16T22:32:39.755Z,86.88
2023-06-16T22:35:07.862Z,86.78
2023-06-16T22:37:35.725Z,86.80
2023-06-16T22:40:04.766Z,86.62
2023-06-16T22:42:32.551Z,87.01
2023-06-16T22:45:00.214Z,87.41
2023-06-16T22:47:27.865Z,87.19
2023-06-16T22:49:55.516Z,87.58
2023-06-16T22:52:23.351Z,87.32
2023-06-16T22:54:51.983Z,87.32
2023-06-16T22:57:19.670Z,87.15
2023-06-16T22:59:47.343Z,87.21
2023-06-16T23:02:15.338Z,87.49
2023-06-16T23:04:42.978Z,87.49
2023-06-16T23:07:10.757Z,87.50
2023-06-16T23:09:38.584Z,87.78
2023-06-16T23:12:06.556Z,87.66
2023-06-16T23:14:34.188Z,87.38
2023-06-16T23:17:01.794Z,87.61
2023-06-16T23:19:29.409Z,86.78
2023-06-16T23:21:57.648Z,85.53
2023-06-16T23:24:25.260Z,84.87
2023-06-16T23:26:55.674Z,84.57
2023-06-16T23:29:23.502Z,83.57
2023-06-16T23:31:51.444Z,82.37
2023-06-16T23:34:20.487Z,81.05
2023-06-16T23:36:48.211Z,80.35
2023-06-16T23:39:15.863Z,79.78
2023-06-16T23:41:43.511Z,78.79
2023-06-16T23:44:11.194Z,79.22
2023-06-16T23:46:39.151Z,78.92
2023-06-16T23:49:06.768Z,78.38
2023-06-16T23:51:34.392Z,78.09
2023-06-16T23:54:02.177Z,77.60
2023-06-16T23:56:29.829Z,77.42
2023-06-16T23:58:57.484Z,77.40
