createdAt,value
2022-12-27T00:01:58.033Z,3.95
2022-12-27T00:04:24.231Z,2.88
2022-12-27T00:06:50.423Z,2.55
2022-12-27T00:09:16.565Z,1.08
2022-12-27T00:11:42.700Z,1.63
2022-12-27T00:14:08.893Z,0.90
2022-12-27T00:16:35.070Z,1.70
2022-12-27T00:19:01.271Z,2.15
2022-12-27T00:21:27.424Z,6.18
2022-12-27T00:23:53.588Z,3.63
2022-12-27T00:26:19.727Z,1.27
2022-12-27T00:28:45.968Z,3.33
2022-12-27T00:31:12.181Z,1.75
2022-12-27T00:33:38.382Z,1.08
2022-12-27T00:36:04.495Z,1.13
2022-12-27T00:38:30.656Z,3.13
2022-12-27T00:40:56.819Z,2.35
2022-12-27T00:43:22.965Z,3.22
2022-12-27T00:45:49.212Z,2.08
2022-12-27T00:48:15.415Z,1.60
2022-12-27T00:50:41.540Z,3.90
2022-12-27T00:53:07.743Z,1.67
2022-12-27T00:55:33.913Z,3.75
2022-12-27T00:58:00.054Z,2.72
2022-12-27T01:00:26.239Z,1.35
2022-12-27T01:02:52.436Z,1.67
2022-12-27T01:05:18.631Z,2.42
2022-12-27T01:07:44.765Z,2.05
2022-12-27T01:10:10.957Z,1.73
2022-12-27T01:12:37.091Z,2.20
2022-12-27T01:15:03.251Z,1.95
2022-12-27T01:17:29.401Z,1.75
2022-12-27T01:19:55.564Z,1.77
2022-12-27T01:22:21.759Z,4.75
2022-12-27T01:24:47.928Z,4.88
2022-12-27T01:27:14.048Z,5.20
2022-12-27T01:29:40.203Z,2.53
2022-12-27T01:32:06.411Z,1.65
2022-12-27T01:34:32.598Z,2.08
2022-12-27T01:36:58.733Z,1.90
2022-12-27T01:39:24.861Z,1.30
2022-12-27T01:41:51.050Z,1.30
2022-12-27T01:44:17.246Z,1.88
2022-12-27T01:46:43.383Z,1.65
2022-12-27T01:49:09.552Z,3.20
2022-12-27T01:51:35.682Z,4.15
2022-12-27T01:54:01.889Z,2.70
2022-12-27T01:56:28.054Z,2.42
2022-12-27T01:58:54.271Z,1.77
2022-12-27T02:01:20.516Z,5.47
2022-12-27T02:03:49.111Z,5.22
2022-12-27T02:06:15.326Z,4.45
2022-12-27T02:08:41.459Z,5.28
2022-12-27T02:11:07.603Z,1.30
2022-12-27T02:13:33.783Z,1.38
2022-12-27T02:15:59.911Z,1.77
2022-12-27T02:18:26.102Z,3.50
2022-12-27T02:20:52.252Z,7.05
2022-12-27T02:23:18.392Z,3.85
2022-12-27T02:25:44.581Z,1.80
2022-12-27T02:28:10.935Z,1.75
2022-12-27T02:30:37.136Z,4.40
2022-12-27T02:33:03.273Z,1.70
2022-12-27T02:35:29.461Z,3.95
2022-12-27T02:37:55.627Z,2.58
2022-12-27T02:40:21.849Z,4.00
2022-12-27T02:42:48.021Z,2.03
2022-12-27T02:45:14.221Z,3.78
2022-12-27T02:47:40.387Z,3.05
2022-12-27T02:50:06.538Z,6.22
2022-12-27T02:52:32.697Z,6.50
2022-12-27T02:54:58.892Z,5.35
2022-12-27T02:57:25.060Z,4.38
2022-12-27T02:59:51.200Z,5.13
2022-12-27T03:02:17.454Z,5.45
2022-12-27T03:04:43.691Z,5.10
2022-12-27T03:07:09.924Z,6.72
2022-12-27T03:09:36.090Z,6.60
2022-12-27T03:12:02.254Z,2.53
2022-12-27T03:14:28.405Z,3.45
2022-12-27T03:16:54.589Z,9.70
2022-12-27T03:19:20.748Z,6.90
2022-12-27T03:21:46.965Z,5.85
2022-12-27T03:24:13.125Z,6.43
2022-12-27T03:26:39.295Z,5.95
2022-12-27T03:29:05.475Z,1.77
2022-12-27T03:31:31.617Z,6.80
2022-12-27T03:33:57.728Z,7.10
2022-12-27T03:36:23.892Z,2.85
2022-12-27T03:38:50.058Z,6.10
2022-12-27T03:41:16.176Z,4.47
2022-12-27T03:43:42.295Z,4.07
2022-12-27T03:46:08.509Z,2.28
2022-12-27T03:48:34.746Z,6.35
2022-12-27T03:51:01.273Z,4.22
2022-12-27T03:53:27.465Z,2.05
2022-12-27T03:55:53.573Z,1.70
2022-12-27T03:58:19.802Z,3.60
2022-12-27T04:00:45.935Z,4.32
2022-12-27T04:03:12.101Z,3.90
2022-12-27T04:05:38.351Z,3.70
2022-12-27T04:08:04.504Z,3.72
2022-12-27T04:10:30.626Z,2.67
2022-12-27T04:12:56.771Z,2.55
2022-12-27T04:15:22.910Z,4.00
2022-12-27T04:17:49.012Z,6.38
2022-12-27T04:20:15.143Z,2.53
2022-12-27T04:22:41.328Z,2.72
2022-12-27T04:25:07.498Z,4.72
2022-12-27T04:27:33.652Z,3.75
2022-12-27T04:29:59.768Z,2.20
2022-12-27T04:32:25.931Z,6.53
2022-12-27T04:34:52.073Z,3.10
2022-12-27T04:37:18.217Z,2.90
2022-12-27T04:39:44.359Z,1.27
2022-12-27T04:42:10.486Z,2.50
2022-12-27T04:44:36.597Z,3.05
2022-12-27T04:47:02.729Z,2.58
2022-12-27T04:49:28.869Z,4.78
2022-12-27T04:51:55.026Z,2.88
2022-12-27T04:54:21.262Z,3.15
2022-12-27T04:56:47.389Z,7.63
2022-12-27T04:59:13.548Z,4.65
2022-12-27T05:01:39.802Z,6.88
2022-12-27T05:04:06.073Z,3.65
2022-12-27T05:06:32.312Z,4.15
2022-12-27T05:08:59.576Z,6.13
2022-12-27T05:11:25.805Z,8.68
2022-12-27T05:13:51.939Z,2.42
2022-12-27T05:16:18.259Z,5.97
2022-12-27T05:18:44.579Z,4.68
2022-12-27T05:21:10.795Z,3.08
2022-12-27T05:23:36.984Z,7.38
2022-12-27T05:26:03.153Z,8.75
2022-12-27T05:28:29.345Z,6.53
2022-12-27T05:30:55.567Z,4.80
2022-12-27T05:33:21.745Z,7.28
2022-12-27T05:35:47.894Z,4.80
2022-12-27T05:38:14.069Z,3.42
2022-12-27T05:40:40.216Z,7.82
2022-12-27T05:43:06.362Z,5.07
2022-12-27T05:45:32.494Z,8.27
2022-12-27T05:47:58.672Z,5.82
2022-12-27T05:50:24.819Z,4.78
2022-12-27T05:52:50.969Z,8.15
2022-12-27T05:55:17.189Z,4.63
2022-12-27T05:57:43.364Z,9.75
2022-12-27T06:00:09.500Z,7.70
2022-12-27T06:02:35.836Z,5.40
2022-12-27T06:05:02.149Z,5.15
2022-12-27T06:07:28.310Z,9.88
2022-12-27T06:09:54.527Z,5.78
2022-12-27T06:12:20.678Z,5.00
2022-12-27T06:14:46.893Z,7.85
2022-12-27T06:17:13.049Z,6.13
2022-12-27T06:19:39.247Z,9.90
2022-12-27T06:22:05.388Z,6.72
2022-12-27T06:24:31.554Z,7.40
2022-12-27T06:26:57.787Z,12.30
2022-12-27T06:29:23.917Z,4.90
2022-12-27T06:31:50.097Z,3.38
2022-12-27T06:34:16.270Z,8.60
2022-12-27T06:36:42.419Z,7.55
2022-12-27T06:39:08.625Z,14.90
2022-12-27T06:41:34.836Z,5.22
2022-12-27T06:44:01.014Z,9.50
2022-12-27T06:46:27.170Z,6.10
2022-12-27T06:48:53.441Z,5.07
2022-12-27T06:51:19.569Z,7.22
2022-12-27T06:53:45.764Z,7.28
2022-12-27T06:56:11.956Z,9.73
2022-12-27T06:58:38.135Z,9.25
2022-12-27T07:01:04.288Z,9.10
2022-12-27T07:03:30.443Z,5.93
2022-12-27T07:05:56.627Z,10.23
2022-12-27T07:08:22.831Z,7.38
2022-12-27T07:10:48.998Z,6.93
2022-12-27T07:13:15.177Z,6.40
2022-12-27T07:15:41.378Z,6.25
2022-12-27T07:18:07.556Z,10.02
2022-12-27T07:20:33.740Z,9.00
2022-12-27T07:22:59.934Z,6.80
2022-12-27T07:25:26.115Z,7.45
2022-12-27T07:27:52.304Z,8.85
2022-12-27T07:30:18.514Z,9.02
2022-12-27T07:32:44.686Z,8.40
2022-12-27T07:35:10.829Z,9.93
2022-12-27T07:37:36.954Z,7.70
2022-12-27T07:40:03.105Z,6.60
2022-12-27T07:42:29.318Z,14.23
2022-12-27T07:44:55.444Z,11.40
2022-12-27T07:47:21.650Z,5.63
2022-12-27T07:49:47.814Z,8.50
2022-12-27T07:52:14.001Z,5.20
2022-12-27T07:54:40.265Z,5.63
2022-12-27T07:57:06.518Z,11.30
2022-12-27T07:59:32.743Z,9.30
2022-12-27T08:01:58.980Z,10.70
2022-12-27T08:04:25.257Z,7.35
2022-12-27T08:06:51.399Z,4.90
2022-12-27T08:09:17.518Z,4.90
2022-12-27T08:11:43.664Z,8.90
2022-12-27T08:14:09.848Z,8.30
2022-12-27T08:16:36.105Z,7.60
2022-12-27T08:19:08.227Z,5.60
2022-12-27T08:21:34.739Z,7.68
2022-12-27T08:24:00.918Z,10.73
2022-12-27T08:26:27.042Z,9.02
2022-12-27T08:28:53.189Z,9.45
2022-12-27T08:31:21.714Z,7.68
2022-12-27T08:33:47.871Z,4.80
2022-12-27T08:39:00.182Z,7.80
2022-12-27T08:41:26.322Z,4.75
2022-12-27T08:43:52.490Z,9.40
2022-12-27T08:46:18.732Z,4.18
2022-12-27T08:48:44.934Z,5.88
2022-12-27T08:51:14.535Z,3.15
2022-12-27T08:53:40.775Z,8.73
2022-12-27T08:56:06.948Z,12.80
2022-12-27T08:58:33.100Z,14.18
2022-12-27T09:00:59.274Z,7.90
2022-12-27T09:03:25.519Z,6.03
2022-12-27T09:05:51.724Z,10.88
2022-12-27T09:08:17.880Z,4.60
2022-12-27T09:10:44.037Z,5.35
2022-12-27T09:13:10.246Z,8.73
2022-12-27T09:15:36.466Z,4.35
2022-12-27T09:18:02.677Z,8.85
2022-12-27T09:20:28.847Z,6.57
2022-12-27T09:22:55.014Z,3.40
2022-12-27T09:25:21.249Z,4.75
2022-12-27T09:27:47.636Z,7.38
2022-12-27T09:30:13.809Z,5.30
2022-12-27T09:32:39.969Z,5.82
2022-12-27T09:35:06.082Z,7.00
2022-12-27T09:37:32.391Z,6.97
2022-12-27T09:39:58.504Z,11.82
2022-12-27T09:42:50.728Z,9.05
2022-12-27T09:45:13.697Z,8.32
2022-12-27T09:47:39.855Z,3.47
2022-12-27T09:50:07.899Z,2.88
2022-12-27T09:52:34.452Z,6.68
2022-12-27T09:55:04.709Z,6.93
2022-12-27T09:57:31.657Z,7.03
2022-12-27T09:59:57.791Z,8.98
2022-12-27T10:02:24.050Z,4.03
2022-12-27T10:05:19.269Z,2.78
2022-12-27T10:07:36.432Z,8.05
2022-12-27T10:10:02.814Z,6.07
2022-12-27T10:12:31.848Z,5.15
2022-12-27T10:14:58.322Z,8.52
2022-12-27T10:17:24.523Z,4.07
2022-12-27T10:19:50.736Z,5.38
2022-12-27T10:22:16.909Z,6.85
2022-12-27T10:24:43.088Z,4.40
2022-12-27T10:27:09.304Z,3.83
2022-12-27T10:29:35.498Z,3.28
2022-12-27T10:32:01.639Z,5.97
2022-12-27T10:34:27.817Z,3.38
2022-12-27T10:36:54.022Z,6.15
2022-12-27T10:39:20.217Z,8.25
2022-12-27T10:41:46.432Z,7.32
2022-12-27T10:44:12.555Z,7.03
2022-12-27T10:46:38.776Z,3.28
2022-12-27T10:49:21.233Z,4.68
2022-12-27T10:51:47.910Z,6.82
2022-12-27T10:54:14.073Z,7.88
2022-12-27T10:56:40.245Z,5.88
2022-12-27T10:59:06.440Z,5.80
2022-12-27T11:01:32.716Z,4.75
2022-12-27T11:03:58.991Z,3.80
2022-12-27T11:06:25.165Z,5.43
2022-12-27T11:08:51.332Z,5.18
2022-12-27T11:11:17.491Z,7.90
2022-12-27T11:13:43.671Z,5.72
2022-12-27T11:16:09.851Z,6.18
2022-12-27T11:18:36.057Z,4.75
2022-12-27T11:21:02.281Z,6.78
2022-12-27T11:23:28.437Z,5.45
2022-12-27T11:25:54.628Z,4.68
2022-12-27T11:28:20.836Z,2.50
2022-12-27T11:30:46.976Z,5.07
2022-12-27T11:33:13.128Z,4.50
2022-12-27T11:35:39.272Z,5.90
2022-12-27T11:38:05.463Z,8.65
2022-12-27T11:40:31.682Z,9.57
2022-12-27T11:42:57.851Z,6.85
2022-12-27T11:45:23.983Z,4.20
2022-12-27T11:47:50.238Z,2.30
2022-12-27T11:50:16.395Z,6.72
2022-12-27T11:52:42.527Z,5.55
2022-12-27T11:55:08.713Z,6.95
2022-12-27T11:57:34.828Z,5.43
2022-12-27T12:00:00.979Z,6.90
2022-12-27T12:02:27.223Z,5.30
2022-12-27T12:04:53.412Z,5.28
2022-12-27T12:07:19.647Z,2.65
2022-12-27T12:09:45.791Z,4.60
2022-12-27T12:12:11.982Z,4.63
2022-12-27T12:14:38.187Z,4.70
2022-12-27T12:17:04.412Z,4.28
2022-12-27T12:19:30.583Z,9.38
2022-12-27T12:21:56.757Z,4.30
2022-12-27T12:24:22.890Z,8.02
2022-12-27T12:26:54.205Z,4.25
2022-12-27T12:29:21.920Z,3.78
2022-12-27T12:31:48.084Z,3.10
2022-12-27T12:34:14.295Z,7.50
2022-12-27T12:36:40.427Z,7.05
2022-12-27T12:39:06.602Z,7.75
2022-12-27T12:41:32.756Z,3.50
2022-12-27T12:43:58.928Z,6.68
2022-12-27T12:46:25.148Z,9.00
2022-12-27T12:48:51.334Z,12.38
2022-12-27T12:51:17.570Z,5.72
2022-12-27T12:53:43.738Z,6.57
2022-12-27T12:56:09.882Z,6.82
2022-12-27T12:58:36.078Z,6.32
2022-12-27T13:01:02.322Z,5.32
2022-12-27T13:03:28.544Z,7.45
2022-12-27T13:05:54.715Z,8.40
2022-12-27T13:08:20.915Z,9.02
2022-12-27T13:10:47.036Z,3.72
2022-12-27T13:13:13.166Z,6.00
2022-12-27T13:15:39.325Z,9.70
2022-12-27T13:18:05.471Z,5.50
2022-12-27T13:20:31.635Z,5.43
2022-12-27T13:22:58.024Z,7.18
2022-12-27T13:25:24.208Z,4.22
2022-12-27T13:27:50.380Z,6.85
2022-12-27T13:30:16.609Z,6.18
2022-12-27T13:32:42.765Z,5.22
2022-12-27T13:35:08.946Z,5.43
2022-12-27T13:37:35.152Z,3.88
2022-12-27T13:40:01.323Z,7.18
2022-12-27T13:42:27.551Z,7.00
2022-12-27T13:44:53.679Z,7.28
2022-12-27T13:47:19.826Z,4.00
2022-12-27T13:49:45.962Z,5.82
2022-12-27T13:52:12.112Z,8.00
2022-12-27T13:54:38.291Z,6.72
2022-12-27T13:57:04.501Z,6.00
2022-12-27T13:59:30.656Z,9.18
2022-12-27T14:01:56.914Z,6.00
2022-12-27T14:04:23.129Z,4.25
2022-12-27T14:06:49.306Z,4.05
2022-12-27T14:09:15.434Z,10.60
2022-12-27T14:11:41.557Z,5.68
2022-12-27T14:14:08.097Z,5.05
2022-12-27T14:16:34.280Z,6.95
2022-12-27T14:19:00.496Z,5.60
2022-12-27T14:21:26.670Z,7.00
2022-12-27T14:23:52.881Z,5.35
2022-12-27T14:26:19.039Z,9.13
2022-12-27T14:28:45.243Z,5.32
2022-12-27T14:31:11.510Z,6.75
2022-12-27T14:33:37.748Z,5.00
2022-12-27T14:36:03.917Z,6.60
2022-12-27T14:38:30.105Z,7.78
2022-12-27T14:40:56.281Z,4.57
2022-12-27T14:43:22.506Z,9.45
2022-12-27T14:45:52.338Z,3.60
2022-12-27T14:48:23.243Z,5.03
2022-12-27T14:50:51.743Z,5.82
2022-12-27T14:53:17.936Z,4.80
2022-12-27T14:55:44.067Z,4.13
2022-12-27T14:58:10.271Z,5.90
2022-12-27T15:00:36.461Z,10.45
2022-12-27T15:03:02.763Z,3.72
2022-12-27T15:05:29.135Z,5.60
2022-12-27T15:07:55.431Z,9.95
2022-12-27T15:10:21.605Z,3.85
2022-12-27T15:12:47.763Z,11.77
2022-12-27T15:15:13.945Z,7.32
2022-12-27T15:17:40.085Z,7.15
2022-12-27T15:20:06.282Z,6.70
2022-12-27T15:22:32.448Z,5.18
2022-12-27T15:24:58.593Z,9.82
2022-12-27T15:27:24.751Z,6.53
2022-12-27T15:29:50.934Z,7.03
2022-12-27T15:32:17.105Z,8.55
2022-12-27T15:34:43.302Z,5.20
2022-12-27T15:37:09.434Z,7.75
2022-12-27T15:39:38.479Z,6.38
2022-12-27T15:42:04.732Z,9.75
2022-12-27T15:44:30.909Z,6.78
2022-12-27T15:46:57.132Z,10.02
2022-12-27T15:49:23.378Z,7.47
2022-12-27T15:51:49.545Z,5.78
2022-12-27T15:54:15.732Z,5.63
2022-12-27T15:56:41.882Z,7.18
2022-12-27T15:59:08.053Z,8.10
2022-12-27T16:01:34.337Z,8.85
2022-12-27T16:04:00.664Z,10.60
2022-12-27T16:06:26.899Z,14.18
2022-12-27T16:08:53.042Z,9.43
2022-12-27T16:11:19.252Z,9.68
2022-12-27T16:13:45.409Z,7.28
2022-12-27T16:16:11.548Z,6.22
2022-12-27T16:18:37.755Z,12.00
2022-12-27T16:21:03.977Z,5.03
2022-12-27T16:23:30.133Z,6.57
2022-12-27T16:25:56.340Z,4.60
2022-12-27T16:28:22.521Z,3.85
2022-12-27T16:30:48.645Z,4.65
2022-12-27T16:33:14.787Z,5.32
2022-12-27T16:35:41.010Z,5.28
2022-12-27T16:38:07.230Z,7.03
2022-12-27T16:40:33.446Z,4.90
2022-12-27T16:42:59.665Z,5.82
2022-12-27T16:45:25.839Z,12.02
2022-12-27T16:47:52.020Z,6.70
2022-12-27T16:50:18.281Z,5.47
2022-12-27T16:52:44.455Z,13.02
2022-12-27T16:55:10.673Z,8.35
2022-12-27T16:57:36.928Z,7.03
2022-12-27T17:00:03.137Z,9.00
2022-12-27T17:02:29.452Z,9.75
2022-12-27T17:04:55.743Z,8.93
2022-12-27T17:07:21.925Z,11.82
2022-12-27T17:09:48.123Z,12.00
2022-12-27T17:12:14.245Z,12.18
2022-12-27T17:14:40.413Z,12.07
2022-12-27T17:17:06.622Z,10.55
2022-12-27T17:19:32.854Z,9.02
2022-12-27T17:21:59.069Z,8.38
2022-12-27T17:24:25.282Z,11.40
2022-12-27T17:26:51.520Z,9.60
2022-12-27T17:29:17.724Z,7.38
2022-12-27T17:31:44.064Z,10.98
2022-12-27T17:34:10.409Z,9.73
2022-12-27T17:36:36.549Z,44.97
2022-12-27T17:39:02.671Z,20.30
2022-12-27T17:41:28.873Z,13.88
2022-12-27T17:43:55.070Z,10.23
2022-12-27T17:46:21.280Z,12.35
2022-12-27T17:48:47.515Z,14.23
2022-12-27T17:51:13.662Z,11.65
2022-12-27T17:53:39.865Z,5.80
2022-12-27T17:56:06.035Z,6.85
2022-12-27T17:58:32.274Z,6.68
2022-12-27T18:00:58.517Z,9.88
2022-12-27T18:03:24.705Z,6.32
2022-12-27T18:05:50.920Z,7.65
2022-12-27T18:08:17.048Z,6.85
2022-12-27T18:10:43.234Z,9.63
2022-12-27T18:13:09.456Z,5.93
2022-12-27T18:15:35.653Z,7.28
2022-12-27T18:18:01.774Z,8.70
2022-12-27T18:20:28.352Z,7.28
2022-12-27T18:22:54.494Z,7.53
2022-12-27T18:25:20.678Z,10.93
2022-12-27T18:27:46.834Z,12.75
2022-12-27T18:30:13.011Z,12.63
2022-12-27T18:32:39.173Z,12.68
2022-12-27T18:35:05.346Z,16.40
2022-12-27T18:37:31.631Z,15.63
2022-12-27T18:39:57.869Z,18.80
2022-12-27T18:42:23.996Z,27.05
2022-12-27T18:44:50.150Z,19.63
2022-12-27T18:47:16.293Z,22.92
2022-12-27T18:49:42.425Z,17.95
2022-12-27T18:52:08.625Z,9.63
2022-12-27T18:54:34.806Z,11.82
2022-12-27T18:57:01.067Z,11.35
2022-12-27T18:59:27.227Z,10.07
2022-12-27T19:01:53.459Z,10.25
2022-12-27T19:04:19.770Z,11.73
2022-12-27T19:06:45.982Z,8.32
2022-12-27T19:09:12.183Z,12.75
2022-12-27T19:11:38.383Z,15.73
2022-12-27T19:14:04.557Z,13.93
2022-12-27T19:16:30.738Z,12.40
2022-12-27T19:18:56.909Z,14.65
2022-12-27T19:21:23.121Z,13.40
2022-12-27T19:23:49.419Z,13.10
2022-12-27T19:26:15.637Z,14.48
2022-12-27T19:28:41.878Z,13.20
2022-12-27T19:31:08.071Z,13.05
2022-12-27T19:33:34.258Z,27.98
2022-12-27T19:36:00.430Z,27.88
2022-12-27T19:38:26.655Z,26.83
2022-12-27T19:40:56.656Z,24.85
2022-12-27T19:43:25.749Z,21.45
2022-12-27T19:45:52.048Z,19.33
2022-12-27T19:48:18.207Z,21.17
2022-12-27T19:50:44.404Z,19.73
2022-12-27T19:53:10.566Z,25.60
2022-12-27T19:55:36.780Z,13.90
2022-12-27T19:58:02.934Z,17.38
2022-12-27T20:00:29.232Z,17.38
2022-12-27T20:02:55.505Z,20.65
2022-12-27T20:06:11.550Z,17.17
2022-12-27T20:08:07.899Z,20.15
2022-12-27T20:10:34.020Z,19.88
2022-12-27T20:13:00.190Z,23.33
2022-12-27T20:15:26.438Z,12.10
2022-12-27T20:17:52.610Z,19.65
2022-12-27T20:20:18.799Z,11.75
2022-12-27T20:22:45.003Z,11.65
2022-12-27T20:25:11.210Z,11.65
2022-12-27T20:27:37.396Z,12.80
2022-12-27T20:30:03.597Z,11.88
2022-12-27T20:32:29.719Z,17.08
2022-12-27T20:34:55.939Z,11.27
2022-12-27T20:37:24.744Z,15.00
2022-12-27T20:39:51.080Z,9.90
2022-12-27T20:42:17.226Z,11.45
2022-12-27T20:44:43.402Z,12.52
2022-12-27T20:47:09.585Z,9.98
2022-12-27T20:49:35.765Z,12.48
2022-12-27T20:52:02.004Z,10.68
2022-12-27T20:54:28.173Z,13.35
2022-12-27T20:56:54.377Z,10.43
2022-12-27T20:59:20.602Z,9.98
2022-12-27T21:01:49.328Z,5.65
2022-12-27T21:04:19.274Z,11.15
2022-12-27T21:06:45.419Z,9.20
2022-12-27T21:09:11.615Z,11.25
2022-12-27T21:11:37.902Z,10.68
2022-12-27T21:14:04.167Z,12.32
2022-12-27T21:16:30.428Z,10.20
2022-12-27T21:18:56.734Z,11.80
2022-12-27T21:21:25.689Z,45.53
2022-12-27T21:23:54.056Z,21.67
2022-12-27T21:26:20.426Z,12.70
2022-12-27T21:28:46.596Z,10.50
2022-12-27T21:31:12.809Z,10.20
2022-12-27T21:33:39.056Z,9.75
2022-12-27T21:36:05.210Z,11.10
2022-12-27T21:38:31.340Z,9.80
2022-12-27T21:40:57.530Z,13.18
2022-12-27T21:43:23.716Z,8.73
2022-12-27T21:45:49.934Z,12.77
2022-12-27T21:48:16.165Z,9.50
2022-12-27T21:50:42.327Z,9.30
2022-12-27T21:53:08.539Z,10.70
2022-12-27T21:55:34.755Z,11.95
2022-12-27T21:58:00.885Z,10.05
2022-12-27T22:00:27.097Z,10.65
2022-12-27T22:02:53.357Z,16.65
2022-12-27T22:05:19.620Z,11.15
2022-12-27T22:07:48.671Z,7.50
2022-12-27T22:10:14.817Z,10.77
2022-12-27T22:12:41.023Z,9.90
2022-12-27T22:15:07.198Z,8.48
2022-12-27T22:17:33.312Z,13.77
2022-12-27T22:19:59.549Z,12.15
2022-12-27T22:22:25.754Z,10.23
2022-12-27T22:24:51.878Z,10.23
2022-12-27T22:27:18.098Z,9.95
2022-12-27T22:29:44.290Z,10.57
2022-12-27T22:32:10.471Z,9.90
2022-12-27T22:34:36.620Z,13.88
2022-12-27T22:37:05.221Z,13.15
2022-12-27T22:39:31.425Z,10.95
2022-12-27T22:41:57.560Z,15.38
2022-12-27T22:44:25.068Z,14.52
2022-12-27T22:47:24.628Z,8.85
2022-12-27T22:49:37.442Z,10.45
2022-12-27T22:52:03.648Z,17.98
2022-12-27T22:55:05.595Z,8.55
2022-12-27T22:57:15.980Z,10.35
2022-12-27T22:59:42.116Z,12.80
2022-12-27T23:02:08.427Z,9.88
2022-12-27T23:04:34.660Z,10.55
2022-12-27T23:07:00.827Z,10.93
2022-12-27T23:09:26.943Z,15.80
2022-12-27T23:11:53.103Z,11.23
2022-12-27T23:14:19.260Z,12.63
2022-12-27T23:16:45.420Z,12.93
2022-12-27T23:19:11.545Z,9.00
2022-12-27T23:21:37.764Z,14.85
2022-12-27T23:24:03.907Z,9.85
2022-12-27T23:26:30.105Z,11.57
2022-12-27T23:28:56.322Z,10.13
2022-12-27T23:31:22.499Z,19.15
2022-12-27T23:33:48.723Z,14.38
2022-12-27T23:36:14.903Z,12.48
2022-12-27T23:38:41.056Z,13.95
2022-12-27T23:41:07.224Z,11.48
2022-12-27T23:43:51.552Z,11.27
2022-12-27T23:46:18.712Z,15.15
2022-12-27T23:48:44.924Z,11.55
2022-12-27T23:51:11.146Z,10.57
2022-12-27T23:53:37.361Z,9.18
2022-12-27T23:56:03.497Z,13.20
2022-12-27T23:58:29.695Z,12.07
