createdAt,value
2022-08-13T00:00:05.636Z,0.80
2022-08-13T00:01:05.598Z,0.90
2022-08-13T00:02:05.613Z,1.30
2022-08-13T00:03:05.537Z,0.90
2022-08-13T00:04:06.719Z,1.00
2022-08-13T00:05:42.280Z,0.90
2022-08-13T00:06:05.423Z,0.90
2022-08-13T00:07:05.414Z,0.90
2022-08-13T00:08:05.350Z,1.00
2022-08-13T00:09:05.313Z,1.00
2022-08-13T00:10:05.279Z,1.20
2022-08-13T00:11:07.597Z,0.90
2022-08-13T00:12:05.545Z,0.80
2022-08-13T00:13:05.173Z,1.10
2022-08-13T00:14:05.150Z,1.10
2022-08-13T00:15:05.104Z,1.00
2022-08-13T00:16:05.069Z,1.00
2022-08-13T00:17:05.031Z,1.10
2022-08-13T00:18:05.040Z,1.10
2022-08-13T00:19:04.959Z,1.10
2022-08-13T00:20:04.937Z,1.10
2022-08-13T00:21:04.888Z,0.90
2022-08-13T00:22:28.247Z,1.00
2022-08-13T00:23:21.102Z,1.00
2022-08-13T00:24:04.782Z,1.10
2022-08-13T00:25:10.169Z,1.00
2022-08-13T00:26:04.722Z,1.20
2022-08-13T00:27:04.676Z,1.20
2022-08-13T00:28:04.641Z,1.00
2022-08-13T00:29:04.607Z,0.80
2022-08-13T00:30:04.569Z,0.90
2022-08-13T00:31:04.534Z,1.00
2022-08-13T00:32:04.511Z,1.10
2022-08-13T00:33:04.461Z,1.10
2022-08-13T00:34:04.430Z,1.00
2022-08-13T00:35:09.255Z,1.10
2022-08-13T00:36:04.356Z,1.00
2022-08-13T00:37:06.772Z,1.00
2022-08-13T00:38:04.302Z,1.10
2022-08-13T00:39:04.251Z,1.10
2022-08-13T00:40:18.740Z,1.00
2022-08-13T00:41:04.243Z,1.00
2022-08-13T00:42:04.203Z,1.10
2022-08-13T00:43:05.419Z,1.10
2022-08-13T00:44:04.081Z,1.20
2022-08-13T00:45:08.652Z,1.20
2022-08-13T00:46:04.004Z,1.00
2022-08-13T00:47:03.963Z,1.10
2022-08-13T00:48:03.929Z,1.00
2022-08-13T00:49:03.892Z,1.10
2022-08-13T00:50:03.869Z,1.00
2022-08-13T00:51:03.823Z,0.90
2022-08-13T00:52:03.790Z,1.00
2022-08-13T00:53:03.755Z,1.10
2022-08-13T00:54:06.020Z,1.20
2022-08-13T00:55:03.827Z,1.10
2022-08-13T00:56:03.644Z,1.00
2022-08-13T00:57:03.611Z,1.10
2022-08-13T00:58:03.573Z,1.00
2022-08-13T00:59:03.537Z,1.10
2022-08-13T01:00:03.503Z,0.90
2022-08-13T01:01:03.554Z,1.00
2022-08-13T01:02:03.586Z,1.10
2022-08-13T01:03:16.817Z,1.00
2022-08-13T01:04:10.429Z,0.90
2022-08-13T01:05:03.583Z,1.00
2022-08-13T01:06:03.289Z,1.00
2022-08-13T01:07:03.262Z,1.10
2022-08-13T01:08:03.222Z,1.10
2022-08-13T01:09:03.788Z,1.20
2022-08-13T01:10:17.625Z,1.00
2022-08-13T01:11:04.019Z,1.10
2022-08-13T01:12:03.074Z,1.10
2022-08-13T01:13:03.037Z,1.30
2022-08-13T01:14:03.004Z,1.00
2022-08-13T01:15:02.966Z,0.90
2022-08-13T01:16:02.942Z,1.10
2022-08-13T01:17:03.544Z,1.10
2022-08-13T01:18:02.864Z,1.20
2022-08-13T01:19:02.824Z,1.10
2022-08-13T01:20:03.243Z,1.00
2022-08-13T01:21:03.118Z,1.20
2022-08-13T01:22:02.729Z,1.20
2022-08-13T01:23:02.679Z,1.30
2022-08-13T01:24:03.483Z,1.30
2022-08-13T01:25:06.144Z,1.10
2022-08-13T01:26:09.674Z,1.30
2022-08-13T01:27:02.537Z,1.10
2022-08-13T01:28:02.506Z,1.10
2022-08-13T01:29:02.482Z,1.20
2022-08-13T01:30:02.430Z,1.10
2022-08-13T01:31:02.393Z,1.20
2022-08-13T01:32:02.358Z,1.30
2022-08-13T01:33:02.559Z,1.00
2022-08-13T01:34:04.961Z,1.20
2022-08-13T01:35:02.249Z,1.20
2022-08-13T01:36:02.230Z,1.20
2022-08-13T01:37:02.179Z,1.20
2022-08-13T01:38:04.181Z,1.20
2022-08-13T01:39:02.121Z,1.30
2022-08-13T01:40:02.187Z,1.30
2022-08-13T01:41:02.037Z,1.10
2022-08-13T01:42:02.017Z,1.20
2022-08-13T01:43:03.048Z,1.30
2022-08-13T01:44:01.928Z,1.00
2022-08-13T01:45:01.890Z,1.10
2022-08-13T01:46:03.006Z,1.00
2022-08-13T01:47:01.819Z,1.10
2022-08-13T01:48:05.254Z,1.00
2022-08-13T01:49:01.747Z,1.20
2022-08-13T01:50:02.145Z,1.30
2022-08-13T01:51:01.675Z,1.00
2022-08-13T01:52:01.640Z,1.20
2022-08-13T01:53:01.606Z,1.20
2022-08-13T01:54:01.577Z,1.10
2022-08-13T01:55:01.532Z,1.20
2022-08-13T01:56:15.563Z,1.20
2022-08-13T01:57:01.459Z,1.20
2022-08-13T01:58:01.429Z,1.10
2022-08-13T01:59:10.468Z,1.20
2022-08-13T02:00:03.292Z,1.10
2022-08-13T02:01:01.391Z,1.30
2022-08-13T02:02:04.542Z,1.20
2022-08-13T02:03:01.243Z,1.20
2022-08-13T02:04:01.217Z,1.20
2022-08-13T02:05:02.062Z,1.10
2022-08-13T02:06:23.842Z,1.10
2022-08-13T02:07:01.098Z,1.10
2022-08-13T02:08:04.143Z,1.00
2022-08-13T02:09:01.035Z,1.20
2022-08-13T02:10:01.519Z,1.10
2022-08-13T02:11:00.965Z,1.20
2022-08-13T02:12:00.925Z,1.20
2022-08-13T02:13:00.882Z,1.20
2022-08-13T02:14:00.846Z,1.30
2022-08-13T02:15:00.810Z,1.30
2022-08-13T02:16:00.803Z,1.20
2022-08-13T02:17:00.748Z,1.20
2022-08-13T02:18:03.446Z,1.30
2022-08-13T02:19:00.665Z,1.20
2022-08-13T02:20:00.628Z,1.30
2022-08-13T02:21:00.748Z,1.30
2022-08-13T02:22:02.226Z,1.30
2022-08-13T02:23:00.526Z,1.30
2022-08-13T02:24:02.700Z,1.30
2022-08-13T02:25:00.444Z,1.20
2022-08-13T02:26:00.411Z,1.30
2022-08-13T02:27:00.386Z,1.20
2022-08-13T02:28:00.333Z,1.10
2022-08-13T02:29:00.295Z,1.40
2022-08-13T02:30:00.265Z,1.20
2022-08-13T02:31:00.225Z,1.40
2022-08-13T02:32:15.335Z,1.50
2022-08-13T02:33:00.163Z,1.20
2022-08-13T02:34:00.115Z,1.30
2022-08-13T02:35:00.091Z,1.30
2022-08-13T02:36:00.042Z,1.50
2022-08-13T02:37:20.620Z,1.20
2022-08-13T02:37:59.966Z,1.20
2022-08-13T02:39:01.108Z,1.40
2022-08-13T02:39:59.937Z,1.30
2022-08-13T02:40:59.868Z,1.50
2022-08-13T02:41:59.820Z,1.30
2022-08-13T02:42:59.784Z,1.30
2022-08-13T02:44:00.530Z,1.30
2022-08-13T02:44:59.714Z,1.40
2022-08-13T02:45:59.672Z,1.40
2022-08-13T02:46:59.649Z,1.30
2022-08-13T02:47:59.599Z,1.30
2022-08-13T02:48:59.564Z,1.30
2022-08-13T02:49:59.524Z,1.40
2022-08-13T02:50:59.564Z,1.30
2022-08-13T02:52:07.809Z,1.50
2022-08-13T02:52:59.531Z,1.50
2022-08-13T02:53:59.380Z,1.40
2022-08-13T02:54:59.344Z,1.40
2022-08-13T02:55:59.302Z,1.60
2022-08-13T02:56:59.269Z,1.30
2022-08-13T02:57:59.230Z,1.40
2022-08-13T02:58:59.207Z,1.40
2022-08-13T03:00:02.183Z,1.40
2022-08-13T03:00:59.216Z,1.30
2022-08-13T03:01:59.082Z,1.40
2022-08-13T03:03:02.217Z,1.40
2022-08-13T03:03:59.021Z,1.60
2022-08-13T03:05:06.951Z,1.30
2022-08-13T03:06:00.398Z,1.40
2022-08-13T03:06:58.899Z,1.40
2022-08-13T03:07:58.860Z,1.40
2022-08-13T03:08:58.824Z,1.40
2022-08-13T03:09:59.681Z,1.40
2022-08-13T03:10:58.754Z,1.50
2022-08-13T03:11:58.783Z,1.40
2022-08-13T03:12:58.676Z,1.50
2022-08-13T03:13:58.635Z,1.40
2022-08-13T03:14:58.602Z,1.60
2022-08-13T03:16:03.998Z,1.50
2022-08-13T03:16:58.536Z,1.40
2022-08-13T03:18:00.340Z,1.40
2022-08-13T03:19:01.961Z,1.30
2022-08-13T03:19:59.666Z,1.60
2022-08-13T03:20:58.378Z,1.50
2022-08-13T03:21:58.356Z,1.50
2022-08-13T03:22:58.709Z,1.50
2022-08-13T03:23:58.270Z,1.60
2022-08-13T03:24:58.230Z,1.40
2022-08-13T03:25:58.191Z,1.60
2022-08-13T03:26:58.177Z,1.60
2022-08-13T03:27:58.131Z,1.60
2022-08-13T03:28:58.081Z,1.40
2022-08-13T03:30:04.108Z,1.50
2022-08-13T03:30:58.841Z,1.50
2022-08-13T03:31:57.980Z,1.50
2022-08-13T03:33:00.921Z,1.40
2022-08-13T03:34:00.292Z,1.40
2022-08-13T03:34:57.859Z,1.50
2022-08-13T03:35:57.819Z,1.50
2022-08-13T03:36:58.699Z,1.20
2022-08-13T03:38:01.181Z,1.50
2022-08-13T03:38:57.710Z,1.70
2022-08-13T03:39:57.693Z,1.60
2022-08-13T03:40:57.996Z,1.50
2022-08-13T03:42:00.461Z,1.30
2022-08-13T03:42:57.767Z,1.60
2022-08-13T03:43:57.532Z,1.40
2022-08-13T03:44:57.500Z,1.50
2022-08-13T03:45:58.378Z,1.70
2022-08-13T03:46:58.500Z,1.50
2022-08-13T03:47:57.610Z,1.40
2022-08-13T03:48:57.339Z,1.60
2022-08-13T03:49:57.298Z,1.50
2022-08-13T03:50:57.278Z,1.60
2022-08-13T03:51:59.531Z,1.50
2022-08-13T03:52:57.190Z,1.60
2022-08-13T03:53:57.150Z,1.50
2022-08-13T03:55:00.803Z,1.40
2022-08-13T03:55:57.086Z,1.50
2022-08-13T03:57:01.969Z,1.70
2022-08-13T03:58:03.290Z,1.60
2022-08-13T03:58:56.961Z,1.60
2022-08-13T04:00:00.814Z,1.70
2022-08-13T04:00:56.891Z,1.60
2022-08-13T04:01:57.581Z,1.60
2022-08-13T04:02:56.812Z,1.70
2022-08-13T04:03:56.779Z,1.80
2022-08-13T04:04:56.736Z,1.80
2022-08-13T04:05:57.704Z,1.60
2022-08-13T04:06:56.670Z,1.60
2022-08-13T04:07:57.740Z,1.80
2022-08-13T04:08:56.606Z,1.90
2022-08-13T04:09:56.547Z,1.60
2022-08-13T04:10:56.616Z,1.70
2022-08-13T04:12:05.509Z,1.60
2022-08-13T04:12:56.436Z,1.60
2022-08-13T04:14:04.723Z,1.50
2022-08-13T04:15:01.739Z,1.80
2022-08-13T04:15:56.889Z,1.70
2022-08-13T04:16:56.286Z,1.60
2022-08-13T04:17:56.249Z,1.80
2022-08-13T04:18:56.225Z,1.80
2022-08-13T04:19:56.173Z,1.70
2022-08-13T04:20:56.139Z,1.60
2022-08-13T04:21:56.101Z,1.80
2022-08-13T04:22:56.062Z,1.60
2022-08-13T04:23:56.731Z,1.60
2022-08-13T04:24:55.990Z,1.60
2022-08-13T04:25:55.947Z,1.60
2022-08-13T04:26:55.921Z,1.80
2022-08-13T04:27:55.872Z,1.90
2022-08-13T04:28:55.836Z,1.70
2022-08-13T04:29:55.807Z,1.80
2022-08-13T04:30:55.761Z,1.70
2022-08-13T04:31:57.241Z,1.60
2022-08-13T04:32:58.090Z,1.60
2022-08-13T04:33:55.646Z,1.60
2022-08-13T04:34:59.405Z,1.90
2022-08-13T04:35:58.258Z,1.90
2022-08-13T04:36:55.562Z,1.70
2022-08-13T04:37:56.148Z,1.60
2022-08-13T04:38:55.459Z,2.00
2022-08-13T04:40:06.090Z,1.70
2022-08-13T04:40:55.383Z,1.70
2022-08-13T04:41:55.345Z,1.70
2022-08-13T04:42:55.342Z,1.80
2022-08-13T04:44:00.919Z,2.10
2022-08-13T04:44:55.232Z,1.80
2022-08-13T04:45:55.196Z,1.60
2022-08-13T04:46:55.158Z,1.80
2022-08-13T04:47:55.439Z,1.60
2022-08-13T04:48:55.095Z,1.70
2022-08-13T04:49:55.380Z,1.70
2022-08-13T04:50:55.008Z,1.80
2022-08-13T04:51:54.971Z,1.90
2022-08-13T04:52:54.931Z,1.90
2022-08-13T04:53:54.906Z,1.90
2022-08-13T04:54:54.856Z,1.70
2022-08-13T04:56:07.477Z,1.70
2022-08-13T04:56:54.798Z,1.80
2022-08-13T04:58:00.149Z,1.60
2022-08-13T04:58:54.733Z,1.90
2022-08-13T04:59:57.405Z,1.60
2022-08-13T05:00:54.641Z,1.90
2022-08-13T05:02:01.916Z,2.00
2022-08-13T05:02:57.415Z,2.00
2022-08-13T05:03:55.387Z,1.90
2022-08-13T05:04:54.484Z,2.10
2022-08-13T05:05:54.455Z,1.80
2022-08-13T05:06:54.433Z,1.80
2022-08-13T05:07:54.518Z,1.90
2022-08-13T05:08:55.804Z,1.90
2022-08-13T05:09:54.306Z,1.80
2022-08-13T05:10:54.256Z,1.80
2022-08-13T05:12:04.301Z,1.80
2022-08-13T05:12:54.396Z,1.90
2022-08-13T05:13:56.790Z,2.00
2022-08-13T05:14:54.105Z,1.90
2022-08-13T05:16:00.765Z,1.80
2022-08-13T05:16:58.117Z,1.90
2022-08-13T05:17:53.992Z,1.80
2022-08-13T05:18:53.955Z,1.80
2022-08-13T05:19:53.918Z,1.90
2022-08-13T05:20:53.899Z,1.90
2022-08-13T05:21:59.277Z,1.80
2022-08-13T05:23:40.227Z,1.80
2022-08-13T05:26:09.035Z,1.90
2022-08-13T05:26:19.070Z,1.80
2022-08-13T05:26:19.248Z,1.70
2022-08-13T05:27:07.066Z,1.60
2022-08-13T05:27:53.627Z,1.70
2022-08-13T05:28:53.590Z,1.60
2022-08-13T05:30:28.619Z,1.70
2022-08-13T05:30:53.518Z,1.50
2022-08-13T05:31:57.043Z,1.50
2022-08-13T05:32:53.449Z,1.60
2022-08-13T05:34:03.684Z,1.60
2022-08-13T05:34:53.377Z,1.60
2022-08-13T05:38:09.240Z,1.60
2022-08-13T05:38:10.006Z,1.70
2022-08-13T05:38:15.971Z,1.70
2022-08-13T05:38:53.241Z,2.20
2022-08-13T05:39:53.247Z,2.10
2022-08-13T05:40:54.991Z,2.00
2022-08-13T05:42:07.001Z,1.80
2022-08-13T05:42:53.111Z,1.70
2022-08-13T05:43:53.351Z,1.80
2022-08-13T05:44:53.031Z,1.60
2022-08-13T05:45:53.585Z,1.70
2022-08-13T05:46:52.966Z,1.70
2022-08-13T05:47:52.947Z,1.70
2022-08-13T05:48:52.900Z,1.50
2022-08-13T05:49:54.540Z,1.80
2022-08-13T05:50:52.830Z,1.80
2022-08-13T05:52:36.446Z,1.70
2022-08-13T05:52:53.041Z,1.90
2022-08-13T05:56:04.113Z,1.70
2022-08-13T05:56:10.428Z,1.70
2022-08-13T05:56:10.428Z,1.70
2022-08-13T05:56:52.631Z,1.50
2022-08-13T05:57:52.600Z,1.60
2022-08-13T05:58:52.567Z,1.70
2022-08-13T05:59:52.545Z,1.70
2022-08-13T06:01:11.580Z,1.70
2022-08-13T06:01:57.028Z,1.60
2022-08-13T06:02:52.701Z,1.60
2022-08-13T06:04:25.338Z,1.60
2022-08-13T06:04:52.661Z,1.60
2022-08-13T06:05:52.347Z,1.50
2022-08-13T06:06:52.303Z,1.60
2022-08-13T06:07:52.269Z,1.40
2022-08-13T06:08:52.239Z,1.50
2022-08-13T06:09:52.204Z,1.50
2022-08-13T06:10:52.174Z,1.50
2022-08-13T06:12:25.456Z,1.40
2022-08-13T06:12:57.601Z,1.60
2022-08-13T06:14:05.672Z,1.60
2022-08-13T06:14:53.756Z,1.50
2022-08-13T06:16:03.993Z,1.60
2022-08-13T06:16:55.603Z,1.60
2022-08-13T06:17:51.949Z,1.50
2022-08-13T06:18:52.508Z,1.60
2022-08-13T06:19:51.880Z,1.70
2022-08-13T06:20:53.952Z,1.30
2022-08-13T06:21:59.335Z,1.70
2022-08-13T06:22:53.642Z,1.60
2022-08-13T06:23:51.750Z,1.50
2022-08-13T06:24:53.983Z,1.60
2022-08-13T06:25:59.131Z,1.60
2022-08-13T06:26:51.665Z,1.50
2022-08-13T06:27:56.888Z,1.60
2022-08-13T06:28:51.593Z,1.50
2022-08-13T06:29:51.730Z,1.70
2022-08-13T06:30:51.694Z,1.60
2022-08-13T06:31:51.514Z,1.60
2022-08-13T06:34:05.983Z,1.90
2022-08-13T06:34:09.068Z,1.60
2022-08-13T06:34:51.402Z,1.80
2022-08-13T06:35:56.097Z,1.80
2022-08-13T06:36:51.337Z,1.70
2022-08-13T06:37:51.523Z,1.40
2022-08-13T06:38:51.517Z,1.70
2022-08-13T06:40:01.018Z,1.60
2022-08-13T06:40:51.215Z,1.60
2022-08-13T06:42:02.888Z,1.70
2022-08-13T06:42:56.992Z,1.50
2022-08-13T06:44:01.446Z,1.60
2022-08-13T06:44:51.991Z,1.40
2022-08-13T06:45:54.690Z,1.50
2022-08-13T06:46:51.026Z,1.60
2022-08-13T06:47:50.995Z,1.50
2022-08-13T06:48:51.095Z,1.30
2022-08-13T06:50:00.510Z,1.60
2022-08-13T06:50:50.910Z,1.50
2022-08-13T06:51:56.488Z,1.40
2022-08-13T06:54:19.800Z,1.40
2022-08-13T06:54:24.819Z,1.40
2022-08-13T06:54:51.381Z,1.40
2022-08-13T06:56:21.168Z,1.60
2022-08-13T06:57:07.513Z,1.60
2022-08-13T06:58:15.064Z,1.50
2022-08-13T06:58:55.951Z,1.40
2022-08-13T07:00:09.994Z,1.30
2022-08-13T07:00:50.645Z,1.50
2022-08-13T07:02:10.376Z,1.50
2022-08-13T07:02:50.534Z,1.50
2022-08-13T07:03:58.669Z,1.60
2022-08-13T07:04:51.995Z,1.40
2022-08-13T07:05:58.550Z,1.70
2022-08-13T07:06:50.423Z,1.50
2022-08-13T07:07:50.400Z,1.50
2022-08-13T07:08:50.355Z,1.40
2022-08-13T07:09:50.330Z,1.50
2022-08-13T07:10:50.298Z,1.40
2022-08-13T07:11:50.269Z,1.70
2022-08-13T07:12:50.245Z,1.50
2022-08-13T07:13:50.204Z,1.60
2022-08-13T07:14:58.892Z,1.70
2022-08-13T07:15:50.180Z,1.50
2022-08-13T07:16:50.114Z,1.50
2022-08-13T07:17:50.094Z,1.50
2022-08-13T07:18:50.070Z,1.50
2022-08-13T07:20:05.937Z,1.40
2022-08-13T07:20:49.995Z,1.40
2022-08-13T07:21:49.973Z,1.60
2022-08-13T07:24:37.497Z,1.40
2022-08-13T07:24:38.754Z,1.60
2022-08-13T07:24:53.047Z,1.30
2022-08-13T07:25:55.895Z,1.30
2022-08-13T07:26:49.820Z,1.30
2022-08-13T07:27:54.466Z,1.60
2022-08-13T07:28:54.788Z,1.30
2022-08-13T07:29:52.963Z,1.40
2022-08-13T07:30:49.721Z,1.30
2022-08-13T07:32:04.531Z,1.40
2022-08-13T07:32:49.641Z,1.20
2022-08-13T07:33:54.743Z,1.30
2022-08-13T07:34:49.603Z,1.20
2022-08-13T07:35:52.424Z,1.20
2022-08-13T07:36:58.682Z,1.30
2022-08-13T07:37:51.813Z,1.50
2022-08-13T07:38:49.469Z,1.50
2022-08-13T07:39:50.805Z,1.50
2022-08-13T07:40:49.411Z,1.50
2022-08-13T07:42:02.136Z,1.40
2022-08-13T07:42:49.370Z,1.40
2022-08-13T07:44:02.833Z,1.40
2022-08-13T07:46:22.602Z,1.30
2022-08-13T07:46:27.011Z,1.20
2022-08-13T07:46:50.820Z,1.30
2022-08-13T07:48:27.578Z,1.20
2022-08-13T07:48:50.709Z,1.20
2022-08-13T07:49:49.155Z,1.50
2022-08-13T07:51:04.210Z,1.30
2022-08-13T07:51:50.441Z,1.30
2022-08-13T07:52:50.066Z,1.10
2022-08-13T07:53:54.721Z,1.20
2022-08-13T07:54:49.800Z,1.20
2022-08-13T07:56:22.805Z,1.30
2022-08-13T07:56:50.263Z,1.20
2022-08-13T07:57:48.925Z,1.20
2022-08-13T07:58:53.207Z,1.20
2022-08-13T08:00:03.381Z,1.20
2022-08-13T08:00:48.849Z,1.20
2022-08-13T08:02:19.325Z,1.20
2022-08-13T08:02:48.835Z,1.20
2022-08-13T08:03:53.645Z,1.20
2022-08-13T08:04:50.923Z,1.20
2022-08-13T08:05:51.815Z,1.10
2022-08-13T08:06:48.679Z,1.20
2022-08-13T08:08:07.408Z,1.20
2022-08-13T08:08:48.610Z,1.40
2022-08-13T08:09:48.580Z,1.20
2022-08-13T08:10:48.573Z,1.20
2022-08-13T08:11:51.122Z,1.10
2022-08-13T08:12:53.175Z,1.30
2022-08-13T08:13:48.472Z,1.30
2022-08-13T08:14:54.927Z,1.20
2022-08-13T08:16:02.453Z,1.30
2022-08-13T08:16:48.392Z,1.20
2022-08-13T08:18:13.470Z,1.30
2022-08-13T08:19:26.800Z,1.20
2022-08-13T08:20:14.181Z,1.30
2022-08-13T08:20:58.054Z,1.50
2022-08-13T08:22:25.260Z,1.30
2022-08-13T08:22:48.214Z,1.20
2022-08-13T08:24:03.758Z,1.10
2022-08-13T08:24:48.162Z,1.40
2022-08-13T08:26:01.047Z,1.30
2022-08-13T08:26:48.103Z,1.20
2022-08-13T08:28:06.326Z,1.30
2022-08-13T08:28:48.230Z,1.10
2022-08-13T08:29:55.568Z,1.10
2022-08-13T08:30:51.501Z,1.20
2022-08-13T08:32:00.255Z,1.20
2022-08-13T08:32:48.272Z,1.20
2022-08-13T08:33:53.765Z,1.10
2022-08-13T08:34:47.892Z,1.30
2022-08-13T08:35:57.738Z,1.20
2022-08-13T08:36:49.789Z,1.30
2022-08-13T08:37:59.031Z,1.20
2022-08-13T08:38:59.146Z,1.20
2022-08-13T08:39:47.785Z,1.00
2022-08-13T08:40:57.730Z,1.20
2022-08-13T08:41:50.243Z,1.10
2022-08-13T08:43:10.893Z,1.10
2022-08-13T08:43:48.387Z,1.10
2022-08-13T08:44:47.602Z,1.20
2022-08-13T08:46:11.289Z,1.00
2022-08-13T08:46:49.027Z,1.00
2022-08-13T08:47:49.284Z,1.00
2022-08-13T08:48:48.303Z,1.00
2022-08-13T08:49:47.463Z,1.10
2022-08-13T08:50:47.496Z,1.10
2022-08-13T08:51:47.587Z,1.00
2022-08-13T08:52:47.745Z,1.00
2022-08-13T08:54:11.644Z,0.90
2022-08-13T08:54:47.996Z,1.10
2022-08-13T08:55:52.415Z,1.00
2022-08-13T08:56:54.255Z,1.00
2022-08-13T08:57:47.247Z,1.10
2022-08-13T08:58:47.218Z,1.10
2022-08-13T08:59:51.806Z,1.00
2022-08-13T09:00:47.165Z,0.80
2022-08-13T09:01:59.428Z,1.00
2022-08-13T09:02:47.123Z,1.00
2022-08-13T09:03:57.571Z,1.10
2022-08-13T09:04:53.430Z,1.00
2022-08-13T09:05:47.026Z,0.90
2022-08-13T09:06:56.494Z,0.90
2022-08-13T09:07:46.975Z,1.00
2022-08-13T09:08:46.957Z,1.20
2022-08-13T09:09:48.513Z,1.00
2022-08-13T09:10:46.892Z,1.10
2022-08-13T09:11:51.602Z,1.00
2022-08-13T09:12:46.841Z,1.10
2022-08-13T09:13:46.816Z,1.20
2022-08-13T09:14:47.119Z,1.00
2022-08-13T09:15:46.844Z,1.10
2022-08-13T09:16:46.732Z,1.00
2022-08-13T09:17:46.952Z,1.30
2022-08-13T09:18:46.728Z,1.00
2022-08-13T09:19:48.815Z,1.20
2022-08-13T09:20:46.625Z,1.40
2022-08-13T09:21:46.598Z,1.20
2022-08-13T09:22:53.441Z,1.20
2022-08-13T09:24:17.580Z,1.00
2022-08-13T09:24:48.497Z,1.10
2022-08-13T09:25:50.075Z,1.00
2022-08-13T09:26:58.535Z,1.10
2022-08-13T09:28:11.332Z,1.10
2022-08-13T09:28:46.574Z,1.10
2022-08-13T09:29:57.951Z,1.00
2022-08-13T09:30:49.010Z,0.90
2022-08-13T09:31:54.164Z,1.10
2022-08-13T09:32:46.315Z,1.00
2022-08-13T09:33:59.409Z,1.00
2022-08-13T09:34:46.256Z,1.10
2022-08-13T09:35:46.239Z,1.10
2022-08-13T09:36:46.203Z,1.10
2022-08-13T09:37:54.173Z,1.00
2022-08-13T09:38:46.153Z,1.10
2022-08-13T09:39:46.155Z,1.10
2022-08-13T09:40:54.264Z,1.10
2022-08-13T09:41:46.083Z,1.00
2022-08-13T09:42:46.047Z,1.10
2022-08-13T09:43:48.049Z,1.10
2022-08-13T09:44:47.458Z,1.10
2022-08-13T09:45:46.544Z,1.00
2022-08-13T09:46:49.350Z,1.10
2022-08-13T09:48:34.967Z,1.10
2022-08-13T09:48:46.836Z,1.10
2022-08-13T09:50:03.876Z,1.00
2022-08-13T09:50:51.294Z,1.10
2022-08-13T09:52:02.426Z,1.20
2022-08-13T09:52:45.792Z,1.00
2022-08-13T09:53:45.766Z,1.00
2022-08-13T09:54:47.153Z,1.00
2022-08-13T09:55:52.036Z,1.00
2022-08-13T09:56:47.175Z,1.00
2022-08-13T09:57:45.671Z,1.20
2022-08-13T09:58:45.637Z,1.00
2022-08-13T09:59:46.929Z,0.90
2022-08-13T10:00:45.584Z,1.00
2022-08-13T10:01:56.990Z,1.00
2022-08-13T10:02:45.583Z,1.00
2022-08-13T10:03:45.509Z,0.90
2022-08-13T10:04:47.325Z,1.10
2022-08-13T10:05:50.159Z,1.00
2022-08-13T10:06:56.233Z,1.10
2022-08-13T10:07:48.756Z,1.00
2022-08-13T10:08:45.377Z,1.10
2022-08-13T10:10:03.822Z,1.10
2022-08-13T10:10:45.331Z,1.10
2022-08-13T10:12:17.172Z,1.10
2022-08-13T10:12:47.055Z,1.10
2022-08-13T10:13:50.106Z,1.10
2022-08-13T10:14:49.554Z,1.10
2022-08-13T10:15:45.200Z,1.00
2022-08-13T10:16:45.171Z,1.00
2022-08-13T10:17:48.548Z,1.10
2022-08-13T10:18:46.322Z,1.00
2022-08-13T10:19:49.987Z,1.20
2022-08-13T10:20:45.102Z,0.90
2022-08-13T10:21:45.043Z,1.00
2022-08-13T10:22:45.088Z,1.00
2022-08-13T10:23:44.988Z,1.10
2022-08-13T10:24:44.961Z,1.30
2022-08-13T10:25:48.229Z,1.10
2022-08-13T10:26:44.907Z,2.10
2022-08-13T10:27:53.075Z,1.10
2022-08-13T10:28:47.931Z,1.00
2022-08-13T10:30:06.310Z,0.90
2022-08-13T10:30:59.226Z,1.30
2022-08-13T10:31:50.353Z,1.70
2022-08-13T10:32:48.948Z,1.10
2022-08-13T10:33:47.180Z,1.00
2022-08-13T10:34:56.357Z,1.10
2022-08-13T10:35:44.666Z,1.00
2022-08-13T10:36:44.643Z,1.20
2022-08-13T10:37:58.018Z,1.40
2022-08-13T10:38:53.842Z,1.10
2022-08-13T10:39:53.107Z,1.00
2022-08-13T10:40:46.310Z,1.20
2022-08-13T10:42:02.756Z,1.20
2022-08-13T10:42:44.485Z,1.30
2022-08-13T10:43:55.947Z,1.10
2022-08-13T10:44:44.431Z,1.10
2022-08-13T10:45:44.412Z,1.10
2022-08-13T10:46:44.382Z,1.10
2022-08-13T10:47:56.454Z,1.10
2022-08-13T10:48:44.332Z,1.00
2022-08-13T10:49:44.303Z,1.30
2022-08-13T10:50:44.498Z,1.20
2022-08-13T10:51:44.863Z,1.00
2022-08-13T10:52:45.120Z,1.20
2022-08-13T10:53:44.200Z,1.10
2022-08-13T10:54:44.181Z,1.10
2022-08-13T10:55:44.147Z,1.10
2022-08-13T10:56:44.117Z,1.00
2022-08-13T10:57:59.464Z,1.10
2022-08-13T10:58:50.317Z,1.20
2022-08-13T10:59:44.048Z,1.00
2022-08-13T11:00:49.062Z,1.20
2022-08-13T11:01:44.006Z,1.10
2022-08-13T11:02:44.187Z,1.10
2022-08-13T11:03:48.941Z,1.10
2022-08-13T11:04:51.257Z,1.20
2022-08-13T11:05:43.892Z,1.20
2022-08-13T11:06:43.869Z,1.20
2022-08-13T11:07:43.843Z,1.10
2022-08-13T11:08:44.136Z,1.20
2022-08-13T11:09:43.802Z,1.00
2022-08-13T11:11:37.662Z,1.10
2022-08-13T11:11:52.532Z,1.20
2022-08-13T11:12:44.333Z,1.30
2022-08-13T11:13:53.051Z,1.00
2022-08-13T11:14:43.677Z,1.00
2022-08-13T11:15:46.887Z,1.10
2022-08-13T11:16:43.611Z,1.00
2022-08-13T11:17:53.697Z,1.10
2022-08-13T11:18:43.567Z,1.10
2022-08-13T11:19:49.081Z,1.10
2022-08-13T11:20:48.504Z,1.00
2022-08-13T11:22:20.893Z,1.10
2022-08-13T11:22:43.850Z,1.10
2022-08-13T11:23:43.426Z,1.10
2022-08-13T11:24:43.401Z,1.10
2022-08-13T11:25:54.768Z,0.90
2022-08-13T11:26:43.370Z,1.10
2022-08-13T11:27:51.007Z,1.10
2022-08-13T11:28:43.295Z,1.20
2022-08-13T11:29:45.345Z,1.20
2022-08-13T11:30:43.255Z,0.90
2022-08-13T11:31:59.632Z,1.10
2022-08-13T11:32:43.493Z,1.10
2022-08-13T11:34:06.397Z,1.00
2022-08-13T11:34:43.134Z,1.10
2022-08-13T11:35:48.273Z,1.00
2022-08-13T11:36:43.095Z,1.00
2022-08-13T11:37:43.051Z,1.20
2022-08-13T11:38:43.025Z,1.00
2022-08-13T11:39:57.209Z,1.20
2022-08-13T11:40:43.020Z,1.10
2022-08-13T11:41:57.506Z,1.10
2022-08-13T11:42:43.570Z,1.10
2022-08-13T11:43:52.188Z,1.10
2022-08-13T11:44:42.862Z,1.10
2022-08-13T11:45:44.618Z,1.00
2022-08-13T11:46:42.813Z,1.00
2022-08-13T11:47:46.186Z,1.00
2022-08-13T11:48:42.779Z,1.20
2022-08-13T11:49:42.777Z,1.10
2022-08-13T11:50:42.706Z,1.20
2022-08-13T11:51:51.523Z,1.20
2022-08-13T11:52:42.725Z,1.10
2022-08-13T11:54:28.379Z,1.10
2022-08-13T11:54:42.602Z,1.30
2022-08-13T11:56:00.667Z,1.20
2022-08-13T11:56:50.896Z,1.20
2022-08-13T11:57:47.684Z,1.20
2022-08-13T11:58:47.616Z,1.20
2022-08-13T11:59:44.766Z,1.20
2022-08-13T12:00:42.459Z,1.30
2022-08-13T12:01:42.802Z,1.10
2022-08-13T12:02:42.392Z,1.00
2022-08-13T12:04:15.768Z,1.20
2022-08-13T12:04:42.357Z,1.20
2022-08-13T12:05:42.316Z,1.10
2022-08-13T12:06:42.286Z,1.20
2022-08-13T12:07:45.095Z,1.10
2022-08-13T12:09:21.125Z,0.90
2022-08-13T12:09:46.256Z,1.00
2022-08-13T12:10:51.941Z,1.10
2022-08-13T12:12:04.642Z,1.00
2022-08-13T12:12:42.281Z,1.10
2022-08-13T12:13:42.974Z,1.20
2022-08-13T12:14:42.081Z,1.30
2022-08-13T12:16:12.016Z,1.00
2022-08-13T12:16:42.027Z,1.10
2022-08-13T12:17:49.382Z,1.10
2022-08-13T12:18:51.259Z,1.00
2022-08-13T12:19:41.966Z,1.20
2022-08-13T12:20:42.572Z,1.30
2022-08-13T12:21:42.601Z,1.10
2022-08-13T12:22:42.056Z,1.10
2022-08-13T12:23:43.750Z,1.00
2022-08-13T12:24:52.074Z,1.10
2022-08-13T12:26:05.070Z,1.10
2022-08-13T12:26:41.899Z,1.20
2022-08-13T12:27:46.217Z,1.10
2022-08-13T12:28:41.720Z,1.10
2022-08-13T12:29:45.588Z,1.10
2022-08-13T12:30:41.671Z,1.30
2022-08-13T12:31:41.644Z,1.20
2022-08-13T12:32:41.730Z,1.10
2022-08-13T12:33:41.680Z,1.30
2022-08-13T12:34:41.568Z,1.30
2022-08-13T12:35:55.527Z,1.20
2022-08-13T12:36:44.724Z,1.20
2022-08-13T12:37:44.462Z,1.20
2022-08-13T12:38:41.478Z,1.00
2022-08-13T12:39:52.124Z,1.20
2022-08-13T12:40:41.411Z,1.20
2022-08-13T12:41:42.619Z,1.10
2022-08-13T12:42:41.511Z,1.20
2022-08-13T12:44:08.691Z,1.10
2022-08-13T12:45:05.570Z,1.20
2022-08-13T12:45:56.435Z,1.10
2022-08-13T12:46:46.915Z,1.20
2022-08-13T12:47:41.231Z,1.10
2022-08-13T12:48:41.556Z,1.20
2022-08-13T12:50:01.284Z,1.50
2022-08-13T12:50:41.171Z,1.50
2022-08-13T12:51:54.620Z,1.20
2022-08-13T12:52:41.106Z,1.30
2022-08-13T12:53:54.289Z,1.00
2022-08-13T12:55:04.816Z,1.10
2022-08-13T12:55:41.044Z,1.20
2022-08-13T12:56:41.005Z,1.00
2022-08-13T12:58:03.237Z,1.20
2022-08-13T12:58:40.960Z,1.10
2022-08-13T12:59:49.202Z,1.30
2022-08-13T13:00:40.902Z,1.20
2022-08-13T13:01:40.924Z,1.00
2022-08-13T13:02:40.850Z,1.10
2022-08-13T13:03:40.823Z,1.20
2022-08-13T13:04:53.591Z,1.30
2022-08-13T13:05:40.775Z,1.00
2022-08-13T13:06:40.766Z,1.20
2022-08-13T13:08:06.363Z,1.30
2022-08-13T13:08:40.699Z,1.30
2022-08-13T13:09:48.335Z,1.40
2022-08-13T13:10:41.790Z,1.10
2022-08-13T13:11:52.508Z,1.30
2022-08-13T13:12:40.611Z,1.00
2022-08-13T13:13:53.392Z,1.30
2022-08-13T13:14:40.550Z,1.10
2022-08-13T13:16:05.546Z,1.10
2022-08-13T13:16:40.506Z,1.10
2022-08-13T13:18:11.406Z,1.10