createdAt,value
2023-01-25T00:01:04.535Z,10.00
2023-01-25T00:02:07.899Z,10.95
2023-01-25T00:03:10.358Z,10.00
2023-01-25T00:04:13.666Z,10.43
2023-01-25T00:05:17.104Z,11.10
2023-01-25T00:06:20.172Z,10.93
2023-01-25T00:07:22.098Z,9.65
2023-01-25T00:08:25.019Z,8.95
2023-01-25T00:09:27.048Z,10.77
2023-01-25T00:10:29.994Z,9.45
2023-01-25T00:11:31.960Z,9.93
2023-01-25T00:12:35.308Z,9.95
2023-01-25T00:13:37.238Z,10.45
2023-01-25T00:14:40.147Z,9.95
2023-01-25T00:15:43.067Z,10.10
2023-01-25T00:16:45.411Z,9.45
2023-01-25T00:17:48.391Z,10.40
2023-01-25T00:18:50.399Z,9.95
2023-01-25T00:19:53.287Z,10.75
2023-01-25T00:20:56.638Z,10.40
2023-01-25T00:21:59.539Z,12.18
2023-01-25T00:23:02.540Z,10.63
2023-01-25T00:24:05.596Z,11.73
2023-01-25T00:25:09.530Z,10.52
2023-01-25T00:26:12.103Z,11.00
2023-01-25T00:27:15.035Z,10.38
2023-01-25T00:28:16.967Z,11.23
2023-01-25T00:29:20.018Z,10.63
2023-01-25T00:36:42.424Z,8.93
2023-01-25T00:37:49.815Z,9.25
2023-01-25T00:38:53.755Z,10.57
2023-01-25T00:39:56.943Z,9.93
2023-01-25T00:40:59.025Z,9.60
2023-01-25T00:42:02.007Z,10.40
2023-01-25T00:43:04.948Z,9.30
2023-01-25T00:44:07.288Z,10.10
2023-01-25T00:45:13.284Z,10.40
2023-01-25T00:46:15.974Z,10.27
2023-01-25T00:47:19.414Z,10.48
2023-01-25T00:48:21.405Z,10.40
2023-01-25T00:49:26.941Z,10.35
2023-01-25T00:50:29.929Z,11.15
2023-01-25T00:51:32.097Z,10.13
2023-01-25T00:52:36.477Z,9.63
2023-01-25T00:53:38.388Z,8.43
2023-01-25T00:54:41.628Z,9.60
2023-01-25T00:55:52.941Z,9.82
2023-01-25T00:56:56.451Z,10.43
2023-01-25T00:57:59.493Z,9.30
2023-01-25T00:59:01.401Z,9.80
2023-01-25T01:00:05.193Z,9.65
2023-01-25T01:01:07.248Z,9.50
2023-01-25T01:02:10.259Z,9.90
2023-01-25T01:03:12.262Z,10.13
2023-01-25T01:04:15.599Z,8.65
2023-01-25T01:05:18.597Z,10.50
2023-01-25T01:06:58.354Z,8.20
2023-01-25T01:10:24.415Z,8.93
2023-01-25T01:12:04.003Z,8.40
2023-01-25T01:13:44.143Z,8.20
2023-01-25T01:14:46.166Z,8.75
2023-01-25T01:15:49.115Z,8.85
2023-01-25T01:16:51.164Z,8.85
2023-01-25T01:17:54.268Z,9.55
2023-01-25T01:18:56.334Z,7.72
2023-01-25T01:19:59.246Z,9.25
2023-01-25T01:21:01.280Z,9.60
2023-01-25T01:22:04.448Z,9.63
2023-01-25T01:23:07.787Z,10.65
2023-01-25T01:24:11.538Z,8.23
2023-01-25T01:25:13.922Z,9.77
2023-01-25T01:26:19.429Z,10.50
2023-01-25T01:27:22.306Z,10.32
2023-01-25T01:28:24.272Z,9.95
2023-01-25T01:29:27.196Z,9.50
2023-01-25T01:30:29.178Z,9.43
2023-01-25T01:31:32.179Z,9.27
2023-01-25T01:32:34.293Z,8.90
2023-01-25T01:33:37.411Z,9.35
2023-01-25T01:34:39.378Z,10.35
2023-01-25T01:35:42.322Z,9.13
2023-01-25T01:36:44.547Z,8.60
2023-01-25T01:37:47.474Z,9.25
2023-01-25T01:38:50.852Z,9.60
2023-01-25T01:39:53.809Z,10.50
2023-01-25T01:40:55.778Z,9.07
2023-01-25T01:41:58.905Z,9.35
2023-01-25T01:43:03.047Z,10.93
2023-01-25T01:44:07.030Z,10.15
2023-01-25T01:45:58.123Z,9.00
2023-01-25T01:47:00.203Z,9.60
2023-01-25T01:48:03.085Z,9.88
2023-01-25T01:49:09.957Z,9.25
2023-01-25T01:50:21.423Z,9.82
2023-01-25T01:51:28.740Z,8.80
2023-01-25T01:52:35.594Z,9.68
2023-01-25T01:53:38.451Z,11.10
2023-01-25T01:54:47.881Z,9.23
2023-01-25T01:55:50.335Z,8.63
2023-01-25T01:56:58.427Z,8.80
2023-01-25T01:58:03.371Z,8.63
2023-01-25T01:59:07.532Z,9.40
2023-01-25T02:00:14.373Z,8.50
2023-01-25T02:01:18.393Z,9.07
2023-01-25T02:02:20.438Z,8.25
2023-01-25T02:03:23.943Z,8.70
2023-01-25T02:04:28.529Z,8.20
2023-01-25T02:05:38.418Z,8.77
2023-01-25T02:06:45.629Z,8.68
2023-01-25T02:07:51.819Z,7.90
2023-01-25T02:08:54.462Z,8.98
2023-01-25T02:09:59.853Z,8.52
2023-01-25T02:11:03.881Z,8.75
2023-01-25T02:12:08.757Z,9.00
2023-01-25T02:13:11.117Z,9.80
2023-01-25T02:14:15.773Z,9.27
2023-01-25T02:15:17.800Z,8.13
2023-01-25T02:16:25.428Z,7.28
2023-01-25T02:17:28.792Z,8.15
2023-01-25T02:18:32.829Z,9.30
2023-01-25T02:19:44.289Z,8.07
2023-01-25T02:20:49.245Z,8.38
2023-01-25T02:21:53.862Z,9.07
2023-01-25T02:23:02.725Z,7.72
2023-01-25T02:24:09.762Z,6.88
2023-01-25T02:25:17.149Z,8.05
2023-01-25T02:26:19.499Z,9.43
2023-01-25T02:27:22.854Z,7.05
2023-01-25T02:28:28.330Z,7.93
2023-01-25T02:29:31.620Z,8.52
2023-01-25T02:30:34.892Z,8.93
2023-01-25T02:31:38.077Z,8.77
2023-01-25T02:32:40.071Z,7.43
2023-01-25T02:33:43.853Z,7.78
2023-01-25T02:34:45.787Z,7.05
2023-01-25T02:35:51.601Z,8.35
2023-01-25T02:36:53.864Z,8.40
2023-01-25T02:37:56.819Z,8.45
2023-01-25T02:39:02.199Z,8.27
2023-01-25T02:40:06.846Z,7.35
2023-01-25T02:41:15.602Z,9.70
2023-01-25T02:42:18.589Z,8.07
2023-01-25T02:43:20.593Z,7.65
2023-01-25T02:44:26.769Z,8.05
2023-01-25T02:45:30.321Z,8.35
2023-01-25T02:46:36.149Z,8.02
2023-01-25T02:47:38.211Z,7.75
2023-01-25T02:48:41.187Z,9.32
2023-01-25T02:49:44.135Z,7.85
2023-01-25T02:50:46.188Z,8.18
2023-01-25T02:51:50.686Z,7.75
2023-01-25T02:52:52.662Z,7.88
2023-01-25T02:53:56.051Z,7.80
2023-01-25T02:54:57.988Z,8.68
2023-01-25T02:56:00.992Z,7.97
2023-01-25T02:57:05.374Z,7.55
2023-01-25T02:58:07.532Z,8.30
2023-01-25T02:59:13.504Z,7.93
2023-01-25T03:00:16.051Z,7.15
2023-01-25T03:01:19.028Z,7.35
2023-01-25T03:02:21.039Z,7.32
2023-01-25T03:03:23.970Z,8.90
2023-01-25T03:04:26.903Z,7.57
2023-01-25T03:05:28.804Z,8.00
2023-01-25T03:06:31.702Z,7.85
2023-01-25T03:07:33.782Z,8.02
2023-01-25T03:08:36.896Z,8.45
2023-01-25T03:09:38.810Z,8.23
2023-01-25T03:10:41.837Z,7.70
2023-01-25T03:11:43.801Z,8.40
2023-01-25T03:12:48.092Z,7.35
2023-01-25T03:13:50.169Z,8.32
2023-01-25T03:14:53.078Z,8.65
2023-01-25T03:16:00.297Z,8.07
2023-01-25T03:17:03.278Z,7.38
2023-01-25T03:18:05.325Z,7.90
2023-01-25T03:19:08.275Z,8.20
2023-01-25T03:20:11.748Z,7.20
2023-01-25T03:21:16.905Z,7.90
2023-01-25T03:22:18.798Z,7.93
2023-01-25T03:23:21.879Z,7.32
2023-01-25T03:24:23.878Z,7.43
2023-01-25T03:25:27.686Z,7.25
2023-01-25T03:26:30.065Z,7.43
2023-01-25T03:27:32.995Z,6.78
2023-01-25T03:28:36.798Z,7.65
2023-01-25T03:29:39.969Z,7.90
2023-01-25T03:30:41.922Z,7.60
2023-01-25T03:31:44.963Z,8.02
2023-01-25T03:32:46.932Z,8.38
2023-01-25T03:33:49.873Z,7.93
2023-01-25T03:34:51.903Z,6.63
2023-01-25T03:35:55.564Z,8.18
2023-01-25T03:36:57.509Z,7.68
2023-01-25T03:38:00.460Z,7.65
2023-01-25T03:39:02.505Z,8.02
2023-01-25T03:40:06.519Z,7.38
2023-01-25T03:41:09.687Z,8.45
2023-01-25T03:42:13.307Z,7.03
2023-01-25T03:43:15.725Z,7.22
2023-01-25T03:44:20.073Z,7.88
2023-01-25T03:45:22.048Z,8.05
2023-01-25T03:46:24.964Z,6.85
2023-01-25T03:47:26.895Z,7.18
2023-01-25T03:48:30.414Z,8.77
2023-01-25T03:49:32.328Z,7.30
2023-01-25T03:50:35.259Z,7.82
2023-01-25T03:51:37.806Z,8.05
2023-01-25T03:52:42.969Z,7.70
2023-01-25T03:53:45.914Z,9.27
2023-01-25T03:54:47.869Z,6.32
2023-01-25T03:55:51.178Z,7.53
2023-01-25T03:56:53.219Z,8.27
2023-01-25T03:57:56.253Z,8.45
2023-01-25T03:58:58.203Z,7.47
2023-01-25T04:00:02.484Z,9.10
2023-01-25T04:01:06.448Z,7.05
2023-01-25T04:02:09.712Z,7.47
2023-01-25T04:03:11.645Z,8.85
2023-01-25T04:04:14.634Z,7.30
2023-01-25T04:05:16.791Z,7.00
2023-01-25T04:06:19.674Z,7.95
2023-01-25T04:07:21.620Z,8.38
2023-01-25T04:08:25.780Z,8.38
2023-01-25T04:09:27.712Z,7.63
2023-01-25T04:10:30.872Z,8.05
2023-01-25T04:11:34.020Z,6.47
2023-01-25T04:12:36.082Z,7.15
2023-01-25T04:13:39.968Z,7.95
2023-01-25T04:14:44.722Z,6.90
2023-01-25T04:15:49.524Z,8.15
2023-01-25T04:16:51.522Z,6.75
2023-01-25T04:17:54.447Z,7.82
2023-01-25T04:18:56.529Z,6.57
2023-01-25T04:19:59.470Z,6.75
2023-01-25T04:21:01.607Z,8.32
2023-01-25T04:22:04.529Z,7.00
2023-01-25T04:23:07.092Z,7.35
2023-01-25T04:24:10.404Z,7.25
2023-01-25T04:25:12.401Z,7.47
2023-01-25T04:26:15.698Z,6.47
2023-01-25T04:27:17.661Z,7.10
2023-01-25T04:28:20.589Z,6.95
2023-01-25T04:29:31.650Z,7.80
2023-01-25T04:30:42.186Z,7.15
2023-01-25T04:31:45.526Z,7.50
2023-01-25T04:32:48.608Z,6.65
2023-01-25T04:33:51.408Z,6.45
2023-01-25T04:34:54.429Z,6.43
2023-01-25T04:35:56.339Z,6.63
2023-01-25T04:36:59.219Z,6.07
2023-01-25T04:38:02.853Z,7.55
2023-01-25T04:39:04.857Z,6.75
2023-01-25T04:40:09.282Z,6.72
2023-01-25T04:41:11.307Z,7.07
2023-01-25T04:42:14.549Z,8.15
2023-01-25T04:43:17.116Z,7.28
2023-01-25T04:44:19.991Z,7.88
2023-01-25T04:45:22.150Z,6.93
2023-01-25T04:46:25.029Z,6.80
2023-01-25T04:47:28.283Z,6.43
2023-01-25T04:48:31.666Z,7.40
2023-01-25T04:49:33.571Z,6.75
2023-01-25T04:50:36.715Z,5.90
2023-01-25T04:51:38.743Z,6.45
2023-01-25T04:52:41.692Z,7.30
2023-01-25T04:53:43.668Z,6.43
2023-01-25T04:54:46.594Z,7.32
2023-01-25T04:55:50.090Z,6.75
2023-01-25T04:56:52.041Z,6.38
2023-01-25T04:57:54.973Z,5.72
2023-01-25T04:58:56.932Z,7.75
2023-01-25T04:59:59.837Z,6.57
2023-01-25T05:01:02.419Z,6.65
2023-01-25T05:02:05.610Z,6.03
2023-01-25T05:03:09.009Z,6.40
2023-01-25T05:04:11.949Z,7.15
2023-01-25T05:05:14.190Z,5.72
2023-01-25T05:06:17.097Z,6.10
2023-01-25T05:07:19.108Z,6.13
2023-01-25T05:08:22.086Z,6.25
2023-01-25T05:09:24.013Z,6.25
2023-01-25T05:10:26.995Z,5.95
2023-01-25T05:11:28.980Z,7.53
2023-01-25T05:12:31.872Z,6.40
2023-01-25T05:13:33.857Z,6.90
2023-01-25T05:14:36.743Z,7.60
2023-01-25T05:15:38.708Z,6.10
2023-01-25T05:16:41.801Z,6.85
2023-01-25T05:17:43.798Z,6.47
2023-01-25T05:18:49.388Z,6.95
2023-01-25T05:19:51.474Z,6.82
2023-01-25T05:20:56.563Z,6.90
2023-01-25T05:21:58.510Z,6.75
2023-01-25T05:23:01.461Z,7.03
2023-01-25T05:24:03.827Z,7.10
2023-01-25T05:25:27.505Z,6.78
2023-01-25T05:26:48.110Z,6.43
2023-01-25T05:27:50.091Z,7.28
2023-01-25T05:28:52.043Z,7.30
2023-01-25T05:29:55.255Z,6.65
2023-01-25T05:30:57.262Z,7.47
2023-01-25T05:32:00.525Z,7.57
2023-01-25T05:33:02.737Z,6.60
2023-01-25T05:34:07.036Z,5.93
2023-01-25T05:35:10.772Z,7.57
2023-01-25T05:36:12.880Z,7.57
2023-01-25T05:37:17.884Z,6.38
2023-01-25T05:38:19.999Z,6.50
2023-01-25T05:39:22.910Z,7.25
2023-01-25T05:40:25.519Z,7.10
2023-01-25T05:41:28.444Z,6.55
2023-01-25T05:42:30.431Z,5.90
2023-01-25T05:43:33.425Z,7.15
2023-01-25T05:44:35.333Z,7.38
2023-01-25T05:45:38.275Z,7.60
2023-01-25T05:46:40.301Z,6.70
2023-01-25T05:47:43.465Z,7.38
2023-01-25T05:48:47.997Z,7.18
2023-01-25T05:49:52.317Z,6.10
2023-01-25T05:50:58.487Z,6.45
2023-01-25T05:52:01.397Z,6.72
2023-01-25T05:53:03.389Z,6.95
2023-01-25T05:54:06.939Z,7.00
2023-01-25T05:55:09.498Z,6.85
2023-01-25T05:56:12.984Z,6.63
2023-01-25T05:57:15.767Z,7.35
2023-01-25T05:58:18.691Z,7.70
2023-01-25T05:59:20.669Z,7.68
2023-01-25T06:00:24.353Z,6.95
2023-01-25T06:01:26.900Z,6.43
2023-01-25T06:02:30.139Z,7.55
2023-01-25T06:03:32.556Z,7.88
2023-01-25T06:04:35.575Z,6.22
2023-01-25T06:05:38.900Z,6.15
2023-01-25T06:06:41.849Z,6.60
2023-01-25T06:07:43.780Z,6.75
2023-01-25T06:08:46.783Z,6.30
2023-01-25T06:09:48.722Z,7.05
2023-01-25T06:10:51.811Z,7.43
2023-01-25T06:11:53.779Z,7.35
2023-01-25T06:12:59.549Z,6.95
2023-01-25T06:14:01.464Z,7.72
2023-01-25T06:15:04.605Z,7.28
2023-01-25T06:16:07.348Z,7.38
2023-01-25T06:17:11.648Z,7.90
2023-01-25T06:18:13.696Z,6.80
2023-01-25T06:19:17.127Z,7.20
2023-01-25T06:20:19.083Z,6.72
2023-01-25T06:21:23.414Z,6.95
2023-01-25T06:22:25.379Z,7.55
2023-01-25T06:23:28.722Z,6.70
2023-01-25T06:24:30.736Z,7.57
2023-01-25T06:25:33.746Z,7.63
2023-01-25T06:26:36.685Z,7.05
2023-01-25T06:27:38.638Z,6.82
2023-01-25T06:28:42.020Z,6.75
2023-01-25T06:29:43.960Z,6.85
2023-01-25T06:30:46.877Z,8.65
2023-01-25T06:31:49.834Z,7.72
2023-01-25T06:32:52.056Z,8.38
2023-01-25T06:33:55.013Z,7.18
2023-01-25T06:34:57.573Z,8.07
2023-01-25T06:36:01.919Z,8.43
2023-01-25T06:37:05.287Z,8.20
2023-01-25T06:38:08.403Z,9.50
2023-01-25T06:39:10.310Z,8.13
2023-01-25T06:40:13.852Z,8.48
2023-01-25T06:41:17.108Z,8.88
2023-01-25T06:42:20.391Z,7.93
2023-01-25T06:43:22.404Z,8.18
2023-01-25T06:44:25.379Z,7.93
2023-01-25T06:45:27.353Z,7.40
2023-01-25T06:46:33.730Z,8.52
2023-01-25T06:47:35.712Z,7.40
2023-01-25T06:48:39.298Z,7.18
2023-01-25T06:49:41.932Z,6.63
2023-01-25T06:50:44.975Z,7.65
2023-01-25T06:51:46.867Z,7.45
2023-01-25T06:52:55.042Z,8.05
2023-01-25T06:54:03.254Z,6.88
2023-01-25T06:55:07.839Z,6.88
2023-01-25T06:56:13.226Z,6.82
2023-01-25T06:57:15.227Z,6.90
2023-01-25T06:58:18.749Z,7.80
2023-01-25T06:59:21.998Z,6.80
2023-01-25T07:00:24.121Z,6.93
2023-01-25T07:01:30.203Z,6.88
2023-01-25T07:02:32.298Z,7.75
2023-01-25T07:03:36.087Z,7.18
2023-01-25T07:04:38.094Z,7.88
2023-01-25T07:05:41.001Z,6.80
2023-01-25T07:06:43.949Z,8.32
2023-01-25T07:07:46.344Z,7.68
2023-01-25T07:08:50.983Z,7.55
2023-01-25T07:09:52.905Z,8.25
2023-01-25T07:10:56.622Z,7.18
2023-01-25T07:11:58.583Z,7.18
2023-01-25T07:13:01.462Z,7.70
2023-01-25T07:14:04.229Z,7.40
2023-01-25T07:15:08.561Z,8.75
2023-01-25T07:16:13.875Z,8.13
2023-01-25T07:17:17.075Z,7.18
2023-01-25T07:18:19.032Z,7.30
2023-01-25T07:19:22.676Z,7.43
2023-01-25T07:20:25.080Z,6.85
2023-01-25T07:21:28.049Z,7.60
2023-01-25T07:22:30.019Z,7.53
2023-01-25T07:23:34.001Z,8.15
2023-01-25T07:24:37.323Z,7.05
2023-01-25T07:25:45.210Z,8.10
2023-01-25T07:26:49.334Z,7.25
2023-01-25T07:27:51.292Z,6.80
2023-01-25T07:28:55.378Z,7.03
2023-01-25T07:29:57.323Z,7.30
2023-01-25T07:31:07.028Z,7.03
2023-01-25T07:32:11.144Z,7.72
2023-01-25T07:33:13.113Z,6.78
2023-01-25T07:34:16.036Z,7.75
2023-01-25T07:35:17.928Z,7.10
2023-01-25T07:36:21.151Z,9.07
2023-01-25T07:37:25.191Z,7.18
2023-01-25T07:38:27.188Z,8.13
2023-01-25T07:39:30.214Z,7.80
2023-01-25T07:40:34.545Z,6.60
2023-01-25T07:41:36.791Z,6.95
2023-01-25T07:42:39.748Z,7.43
2023-01-25T07:43:42.763Z,7.75
2023-01-25T07:44:44.733Z,6.57
2023-01-25T07:45:49.641Z,8.35
2023-01-25T07:46:52.959Z,7.82
2023-01-25T07:47:55.912Z,7.20
2023-01-25T07:48:58.880Z,7.65
2023-01-25T07:50:01.782Z,7.38
2023-01-25T07:51:11.654Z,6.57
2023-01-25T07:52:14.907Z,10.35
2023-01-25T07:53:17.163Z,8.52
2023-01-25T07:54:20.101Z,8.95
2023-01-25T07:55:23.290Z,7.75
2023-01-25T07:56:29.727Z,7.85
2023-01-25T07:57:31.953Z,7.30
2023-01-25T07:58:34.995Z,7.90
2023-01-25T07:59:37.261Z,7.05
2023-01-25T08:00:40.360Z,6.97
2023-01-25T08:01:44.607Z,7.05
2023-01-25T08:02:50.257Z,6.78
2023-01-25T08:03:53.749Z,6.90
2023-01-25T08:04:56.763Z,6.80
2023-01-25T08:05:58.720Z,7.60
2023-01-25T08:07:01.640Z,7.32
2023-01-25T08:08:04.793Z,7.15
2023-01-25T08:09:10.671Z,7.88
2023-01-25T08:10:13.604Z,7.70
2023-01-25T08:11:19.118Z,7.35
2023-01-25T08:12:23.608Z,7.20
2023-01-25T08:13:25.698Z,7.80
2023-01-25T08:14:28.778Z,7.45
2023-01-25T08:15:30.724Z,7.28
2023-01-25T08:16:34.081Z,5.78
2023-01-25T08:17:36.233Z,5.93
2023-01-25T08:18:39.389Z,6.20
2023-01-25T08:19:42.310Z,6.28
2023-01-25T08:20:44.243Z,7.72
2023-01-25T08:21:47.266Z,9.25
2023-01-25T08:22:49.204Z,7.30
2023-01-25T08:23:52.915Z,6.93
2023-01-25T08:24:56.608Z,6.95
2023-01-25T08:26:02.119Z,6.72
2023-01-25T08:27:05.156Z,6.68
2023-01-25T08:28:09.558Z,7.60
2023-01-25T08:29:13.211Z,8.13
2023-01-25T08:30:16.777Z,8.38
2023-01-25T08:31:21.772Z,8.25
2023-01-25T08:32:26.889Z,6.68
2023-01-25T08:33:29.073Z,8.23
2023-01-25T08:34:32.394Z,7.68
2023-01-25T08:35:35.742Z,8.13
2023-01-25T08:36:38.834Z,6.85
2023-01-25T08:37:40.733Z,9.25
2023-01-25T08:38:43.794Z,7.10
2023-01-25T08:39:46.831Z,7.70
2023-01-25T08:40:49.789Z,8.35
2023-01-25T08:41:52.906Z,7.60
2023-01-25T08:42:56.280Z,8.15
2023-01-25T08:43:59.628Z,7.45
2023-01-25T08:45:02.815Z,7.80
2023-01-25T08:46:06.047Z,6.68
2023-01-25T08:47:09.145Z,6.50
2023-01-25T08:48:15.479Z,6.85
2023-01-25T08:49:18.491Z,6.18
2023-01-25T08:50:20.388Z,6.50
2023-01-25T08:51:24.141Z,7.43
2023-01-25T08:52:27.047Z,7.47
2023-01-25T08:53:30.235Z,7.30
2023-01-25T08:54:33.334Z,8.10
2023-01-25T08:55:36.505Z,7.68
2023-01-25T08:56:40.106Z,7.97
2023-01-25T08:57:44.396Z,8.35
2023-01-25T08:58:47.593Z,9.50
2023-01-25T08:59:51.902Z,8.30
2023-01-25T09:00:54.830Z,7.13
2023-01-25T09:01:57.814Z,7.38
2023-01-25T09:02:59.839Z,7.55
2023-01-25T09:04:02.935Z,6.78
2023-01-25T09:05:06.900Z,7.72
2023-01-25T09:06:11.034Z,6.93
2023-01-25T09:07:13.977Z,7.20
2023-01-25T09:08:15.961Z,8.05
2023-01-25T09:09:18.866Z,6.65
2023-01-25T09:10:20.868Z,7.28
2023-01-25T09:11:24.295Z,7.57
2023-01-25T09:12:27.189Z,8.18
2023-01-25T09:13:29.271Z,8.07
2023-01-25T09:14:32.166Z,7.13
2023-01-25T09:15:35.528Z,8.20
2023-01-25T09:16:38.467Z,7.53
2023-01-25T09:17:40.383Z,7.10
2023-01-25T09:18:45.272Z,6.85
2023-01-25T09:19:48.240Z,6.93
2023-01-25T09:20:51.177Z,7.20
2023-01-25T09:21:54.101Z,7.20
2023-01-25T09:22:56.689Z,6.88
2023-01-25T09:24:08.233Z,7.35
2023-01-25T09:25:12.378Z,8.02
2023-01-25T09:26:15.349Z,6.82
2023-01-25T09:27:18.235Z,7.72
2023-01-25T09:28:21.120Z,7.88
2023-01-25T09:29:24.033Z,8.32
2023-01-25T09:30:34.117Z,6.63
2023-01-25T09:31:49.255Z,7.72
2023-01-25T09:32:51.434Z,6.95
2023-01-25T09:33:54.553Z,8.10
2023-01-25T09:34:56.551Z,7.50
2023-01-25T09:35:59.546Z,6.25
2023-01-25T09:37:02.441Z,7.75
2023-01-25T09:38:04.387Z,7.63
2023-01-25T09:39:07.729Z,7.68
2023-01-25T09:40:20.122Z,8.52
2023-01-25T09:41:34.562Z,6.85
2023-01-25T09:42:49.530Z,7.90
2023-01-25T09:44:14.773Z,7.13
2023-01-25T09:45:26.743Z,7.45
2023-01-25T09:46:41.014Z,7.05
2023-01-25T09:47:51.104Z,7.25
2023-01-25T09:49:07.745Z,7.85
2023-01-25T09:50:43.355Z,6.45
2023-01-25T09:52:01.575Z,6.03
2023-01-25T09:53:34.516Z,6.93
2023-01-25T09:54:47.114Z,5.97
2023-01-25T09:55:55.641Z,6.50
2023-01-25T09:56:59.977Z,6.40
2023-01-25T09:58:04.027Z,7.07
2023-01-25T09:59:14.680Z,6.80
2023-01-25T10:00:22.602Z,6.10
2023-01-25T10:01:38.718Z,6.65
2023-01-25T10:02:48.398Z,6.80
2023-01-25T10:03:56.230Z,6.50
2023-01-25T10:05:09.327Z,7.13
2023-01-25T10:06:15.201Z,7.22
2023-01-25T10:07:23.234Z,7.30
2023-01-25T10:08:31.284Z,7.70
2023-01-25T10:09:42.923Z,6.47
2023-01-25T10:10:48.843Z,6.75
2023-01-25T10:11:50.815Z,6.88
2023-01-25T10:12:53.713Z,6.97
2023-01-25T10:13:57.202Z,7.57
2023-01-25T10:15:00.177Z,7.07
2023-01-25T10:16:14.582Z,6.82
2023-01-25T10:17:28.489Z,6.28
2023-01-25T10:18:38.074Z,6.35
2023-01-25T10:19:53.507Z,6.05
2023-01-25T10:20:59.691Z,7.22
2023-01-25T10:22:07.592Z,5.88
2023-01-25T10:23:34.830Z,7.03
2023-01-25T10:25:12.011Z,6.68
2023-01-25T10:26:23.231Z,6.60
2023-01-25T10:27:34.898Z,6.75
2023-01-25T10:28:43.168Z,7.70
2023-01-25T10:29:46.673Z,7.55
2023-01-25T10:30:56.812Z,7.60
2023-01-25T10:32:11.349Z,6.65
2023-01-25T10:33:17.445Z,7.32
2023-01-25T10:34:23.963Z,8.00
2023-01-25T10:35:35.892Z,6.32
2023-01-25T10:36:40.800Z,6.70
2023-01-25T10:37:44.596Z,5.60
2023-01-25T10:38:49.724Z,5.43
2023-01-25T10:39:59.606Z,7.43
2023-01-25T10:41:08.308Z,7.88
2023-01-25T10:42:16.437Z,7.10
2023-01-25T10:43:21.497Z,8.70
2023-01-25T10:44:27.881Z,8.07
2023-01-25T10:45:29.846Z,7.80
2023-01-25T10:46:32.829Z,6.85
2023-01-25T10:47:39.652Z,7.10
2023-01-25T10:48:41.638Z,7.05
2023-01-25T10:49:49.678Z,6.78
2023-01-25T10:50:57.898Z,6.95
2023-01-25T10:52:14.441Z,7.57
2023-01-25T10:53:36.261Z,6.03
2023-01-25T10:54:38.235Z,7.18
2023-01-25T10:56:13.150Z,6.75
2023-01-25T10:57:19.451Z,7.55
2023-01-25T10:58:31.413Z,7.18
2023-01-25T10:59:35.125Z,8.13
2023-01-25T11:00:40.274Z,6.90
2023-01-25T11:01:43.792Z,7.22
2023-01-25T11:02:48.125Z,6.70
2023-01-25T11:03:51.076Z,6.90
2023-01-25T11:04:54.387Z,7.53
2023-01-25T11:05:59.306Z,6.32
2023-01-25T11:07:03.636Z,7.57
2023-01-25T11:08:22.346Z,6.72
2023-01-25T11:09:33.903Z,7.40
2023-01-25T11:10:38.717Z,7.65
2023-01-25T11:11:41.883Z,7.55
2023-01-25T11:12:44.841Z,7.43
2023-01-25T11:13:46.832Z,8.02
2023-01-25T11:14:51.447Z,7.63
2023-01-25T11:15:55.864Z,7.53
2023-01-25T11:17:00.608Z,7.00
2023-01-25T11:18:06.576Z,7.50
2023-01-25T11:19:28.122Z,8.20
2023-01-25T11:20:32.513Z,6.85
2023-01-25T11:21:35.690Z,7.72
2023-01-25T11:22:37.676Z,7.70
2023-01-25T11:23:40.577Z,7.60
2023-01-25T11:24:43.553Z,8.05
2023-01-25T11:25:45.876Z,6.95
2023-01-25T11:26:48.854Z,7.13
2023-01-25T11:27:50.853Z,7.18
2023-01-25T11:29:08.709Z,7.57
2023-01-25T11:30:18.860Z,7.55
2023-01-25T11:31:23.351Z,6.93
2023-01-25T11:32:26.874Z,7.78
2023-01-25T11:33:32.483Z,6.63
2023-01-25T11:34:35.635Z,8.82
2023-01-25T11:35:49.503Z,7.93
2023-01-25T11:37:22.050Z,8.02
2023-01-25T11:38:25.890Z,6.35
2023-01-25T11:39:42.153Z,7.05
2023-01-25T11:40:53.134Z,7.78
2023-01-25T11:42:07.790Z,6.85
2023-01-25T11:43:26.649Z,7.32
2023-01-25T11:45:14.419Z,6.90
2023-01-25T11:46:31.284Z,7.40
2023-01-25T11:47:47.872Z,8.35
2023-01-25T11:49:14.983Z,7.43
2023-01-25T11:50:25.323Z,7.45
2023-01-25T11:51:36.345Z,7.30
2023-01-25T11:52:59.883Z,7.60
2023-01-25T11:54:50.841Z,6.95
2023-01-25T11:55:58.605Z,7.20
2023-01-25T11:57:08.996Z,6.38
2023-01-25T11:58:33.197Z,7.25
2023-01-25T12:00:05.477Z,6.68
2023-01-25T12:01:16.800Z,7.28
2023-01-25T12:02:42.220Z,7.32
2023-01-25T12:04:29.943Z,7.85
2023-01-25T12:05:44.277Z,7.00
2023-01-25T12:06:59.534Z,7.43
2023-01-25T12:08:17.260Z,7.45
2023-01-25T12:09:41.197Z,8.07
2023-01-25T12:10:53.606Z,7.78
2023-01-25T12:12:10.669Z,6.63
2023-01-25T12:13:22.099Z,8.00
2023-01-25T12:14:36.762Z,7.97
2023-01-25T12:17:48.226Z,7.03
2023-01-25T12:19:14.842Z,7.53
2023-01-25T12:20:40.352Z,7.45
2023-01-25T12:22:05.556Z,7.65
2023-01-25T12:23:31.090Z,6.72
2023-01-25T12:24:43.942Z,6.75
2023-01-25T12:25:56.944Z,7.05
2023-01-25T12:27:08.629Z,6.95
2023-01-25T12:28:14.991Z,7.28
2023-01-25T12:29:27.001Z,6.70
2023-01-25T12:30:43.259Z,6.95
2023-01-25T12:31:52.002Z,6.75
2023-01-25T12:33:08.930Z,6.05
2023-01-25T12:34:23.222Z,7.30
2023-01-25T12:35:32.454Z,6.63
2023-01-25T12:36:39.474Z,8.00
2023-01-25T12:37:45.409Z,8.15
2023-01-25T12:38:56.131Z,8.65
2023-01-25T12:40:04.405Z,7.95
2023-01-25T12:41:15.743Z,8.57
2023-01-25T12:42:22.482Z,7.35
2023-01-25T12:43:28.283Z,6.32
2023-01-25T12:44:35.950Z,7.97
2023-01-25T12:45:39.277Z,8.18
2023-01-25T12:46:51.209Z,7.03
2023-01-25T12:47:58.744Z,7.20
2023-01-25T12:49:07.012Z,6.80
2023-01-25T12:50:16.972Z,6.65
2023-01-25T12:51:21.819Z,8.10
2023-01-25T12:52:30.757Z,7.07
2023-01-25T12:53:39.296Z,6.55
2023-01-25T12:54:45.904Z,6.95
2023-01-25T12:55:49.493Z,8.15
2023-01-25T12:56:59.988Z,7.80
2023-01-25T12:58:07.803Z,7.18
2023-01-25T12:59:19.804Z,6.90
2023-01-25T13:00:28.554Z,7.25
2023-01-25T13:01:39.178Z,6.20
2023-01-25T13:02:58.496Z,7.20
2023-01-25T13:04:14.442Z,6.88
2023-01-25T13:05:39.428Z,7.78
2023-01-25T13:06:48.825Z,6.93
2023-01-25T13:07:59.711Z,6.60
2023-01-25T13:09:11.294Z,7.35
2023-01-25T13:10:19.974Z,6.28
2023-01-25T13:11:24.886Z,6.75
2023-01-25T13:12:28.199Z,7.45
2023-01-25T13:13:31.369Z,6.95
2023-01-25T13:14:37.754Z,5.90
2023-01-25T13:15:42.787Z,6.60
2023-01-25T13:16:50.155Z,7.03
2023-01-25T13:17:54.843Z,6.43
2023-01-25T13:18:57.424Z,7.32
2023-01-25T13:20:00.964Z,6.78
2023-01-25T13:21:05.080Z,6.22
2023-01-25T13:22:10.497Z,6.47
2023-01-25T13:23:32.250Z,6.05
2023-01-25T13:25:19.764Z,6.93
2023-01-25T13:26:58.123Z,6.25
2023-01-25T13:28:34.510Z,5.38
2023-01-25T13:29:47.118Z,6.22
2023-01-25T13:30:56.059Z,6.88
2023-01-25T13:31:59.511Z,7.00
2023-01-25T13:33:06.318Z,5.60
2023-01-25T13:34:10.808Z,6.20
2023-01-25T13:35:26.957Z,6.32
2023-01-25T13:36:45.849Z,5.95
2023-01-25T13:37:58.929Z,5.95
2023-01-25T13:39:04.482Z,5.60
2023-01-25T13:40:31.452Z,6.80
2023-01-25T13:41:34.367Z,5.45
2023-01-25T13:42:38.620Z,6.93
2023-01-25T13:43:44.027Z,5.53
2023-01-25T13:44:51.594Z,6.00
2023-01-25T13:45:54.824Z,6.20
2023-01-25T13:47:00.173Z,5.93
2023-01-25T13:48:06.894Z,6.80
2023-01-25T13:49:22.338Z,6.30
2023-01-25T13:50:27.295Z,6.60
2023-01-25T13:51:35.906Z,5.43
2023-01-25T13:52:38.907Z,5.65
2023-01-25T13:53:43.315Z,5.68
2023-01-25T13:54:46.668Z,6.40
2023-01-25T13:55:53.040Z,6.13
2023-01-25T13:57:05.375Z,7.45
2023-01-25T13:58:13.057Z,6.80
2023-01-25T13:59:33.777Z,6.55
2023-01-25T14:00:37.043Z,5.43
2023-01-25T14:01:41.134Z,6.32
2023-01-25T14:02:47.216Z,5.78
2023-01-25T14:03:52.445Z,5.70
2023-01-25T14:04:55.947Z,5.82
2023-01-25T14:06:00.504Z,5.00
2023-01-25T14:07:09.831Z,5.45
2023-01-25T14:08:14.172Z,6.15
2023-01-25T14:09:20.798Z,6.47
2023-01-25T14:10:26.487Z,5.15
2023-01-25T14:11:32.665Z,6.07
2023-01-25T14:12:38.806Z,5.85
2023-01-25T14:13:56.911Z,6.85
2023-01-25T14:15:17.412Z,5.53
2023-01-25T14:16:19.731Z,5.43
2023-01-25T14:17:23.992Z,5.72
2023-01-25T14:18:32.304Z,6.32
2023-01-25T14:19:37.227Z,6.25
2023-01-25T14:20:40.579Z,6.60
2023-01-25T14:21:43.525Z,6.95
2023-01-25T14:22:48.897Z,5.75
2023-01-25T14:23:53.034Z,6.80
2023-01-25T14:25:13.102Z,7.07
2023-01-25T14:26:22.669Z,7.60
2023-01-25T14:27:26.039Z,6.30
2023-01-25T14:28:30.184Z,8.07
2023-01-25T14:29:34.294Z,6.85
2023-01-25T14:30:37.684Z,7.70
2023-01-25T14:31:41.319Z,9.20
2023-01-25T14:32:43.367Z,8.43
2023-01-25T14:33:48.123Z,6.80
2023-01-25T14:34:50.138Z,7.22
2023-01-25T14:35:56.681Z,8.65
2023-01-25T14:37:11.683Z,7.28
2023-01-25T14:38:39.049Z,6.30
2023-01-25T14:39:40.981Z,9.05
2023-01-25T14:40:44.205Z,10.93
2023-01-25T14:42:00.561Z,10.38
2023-01-25T14:43:05.546Z,11.68
2023-01-25T14:44:13.313Z,11.30
2023-01-25T14:45:15.870Z,8.32
2023-01-25T14:46:24.390Z,7.68
2023-01-25T14:47:32.101Z,7.72