createdAt,value
2023-12-30T00:02:05.353Z,4.38
2023-12-30T00:04:40.009Z,3.40
2023-12-30T00:07:13.330Z,4.00
2023-12-30T00:09:46.565Z,4.32
2023-12-30T00:12:19.769Z,3.95
2023-12-30T00:14:53.234Z,3.33
2023-12-30T00:17:26.419Z,3.40
2023-12-30T00:20:01.007Z,3.63
2023-12-30T00:22:34.351Z,3.90
2023-12-30T00:25:08.566Z,3.80
2023-12-30T00:27:41.883Z,3.30
2023-12-30T00:30:15.644Z,3.70
2023-12-30T00:32:50.025Z,3.90
2023-12-30T00:35:24.734Z,4.25
2023-12-30T00:37:58.539Z,3.63
2023-12-30T00:40:31.754Z,3.70
2023-12-30T00:43:05.914Z,3.90
2023-12-30T00:45:39.392Z,3.97
2023-12-30T00:48:12.740Z,3.83
2023-12-30T00:50:47.693Z,3.67
2023-12-30T00:53:21.422Z,4.40
2023-12-30T00:55:55.220Z,3.63
2023-12-30T01:01:02.121Z,4.57
2023-12-30T01:03:36.124Z,3.60
2023-12-30T01:06:10.927Z,3.85
2023-12-30T01:08:44.089Z,4.38
2023-12-30T01:11:17.390Z,3.63
2023-12-30T01:13:50.710Z,4.15
2023-12-30T01:16:24.026Z,3.63
2023-12-30T01:18:57.362Z,3.65
2023-12-30T01:21:32.069Z,4.00
2023-12-30T01:24:05.512Z,3.80
2023-12-30T01:26:39.706Z,4.15
2023-12-30T01:29:12.976Z,3.80
2023-12-30T01:31:47.015Z,3.97
2023-12-30T01:34:20.402Z,3.55
2023-12-30T01:36:55.875Z,4.53
2023-12-30T01:39:29.256Z,3.78
2023-12-30T01:42:02.463Z,3.55
2023-12-30T01:44:36.440Z,3.22
2023-12-30T01:47:10.419Z,3.88
2023-12-30T01:49:45.436Z,4.13
2023-12-30T01:52:20.437Z,3.35
2023-12-30T01:54:54.121Z,3.92
2023-12-30T01:57:27.623Z,4.18
2023-12-30T02:00:04.301Z,3.95
2023-12-30T02:02:45.735Z,3.95
2023-12-30T02:05:19.619Z,3.63
2023-12-30T02:07:54.275Z,4.53
2023-12-30T02:10:27.585Z,3.88
2023-12-30T02:13:02.477Z,4.05
2023-12-30T02:15:36.919Z,4.38
2023-12-30T02:18:10.953Z,4.30
2023-12-30T02:20:44.258Z,4.18
2023-12-30T02:23:19.010Z,4.45
2023-12-30T02:25:52.674Z,4.10
2023-12-30T02:28:25.934Z,3.78
2023-12-30T02:30:59.287Z,3.83
2023-12-30T02:33:32.509Z,3.60
2023-12-30T02:36:07.229Z,3.83
2023-12-30T02:38:41.816Z,3.83
2023-12-30T02:41:15.102Z,3.75
2023-12-30T02:43:56.041Z,4.50
2023-12-30T02:46:29.482Z,3.63
2023-12-30T02:49:06.196Z,4.20
2023-12-30T02:51:39.605Z,3.00
2023-12-30T02:54:14.152Z,3.50
2023-12-30T02:56:48.350Z,3.80
2023-12-30T02:59:21.530Z,3.60
2023-12-30T03:01:54.668Z,4.15
2023-12-30T03:04:28.004Z,3.20
2023-12-30T03:07:01.288Z,3.63
2023-12-30T03:09:36.289Z,3.22
2023-12-30T03:12:10.601Z,3.40
2023-12-30T03:14:43.876Z,3.60
2023-12-30T03:17:17.061Z,3.67
2023-12-30T03:19:50.561Z,3.40
2023-12-30T03:22:23.815Z,3.20
2023-12-30T03:24:58.372Z,3.67
2023-12-30T03:27:31.579Z,3.55
2023-12-30T03:30:05.479Z,3.30
2023-12-30T03:35:11.751Z,3.35
2023-12-30T03:37:45.023Z,3.85
2023-12-30T03:40:19.580Z,3.67
2023-12-30T03:42:52.761Z,3.65
2023-12-30T03:45:25.957Z,3.25
2023-12-30T03:47:59.180Z,3.88
2023-12-30T03:50:32.910Z,4.05
2023-12-30T03:53:06.797Z,3.50
2023-12-30T03:55:41.399Z,3.75
2023-12-30T03:58:14.700Z,4.00
2023-12-30T04:00:48.048Z,4.35
2023-12-30T04:03:21.882Z,3.55
2023-12-30T04:05:55.069Z,3.55
2023-12-30T04:08:28.500Z,3.83
2023-12-30T04:11:03.152Z,3.40
2023-12-30T04:13:36.420Z,3.38
2023-12-30T04:16:10.034Z,3.75
2023-12-30T04:18:43.836Z,3.03
2023-12-30T04:21:17.366Z,2.75
2023-12-30T04:23:50.520Z,3.22
2023-12-30T04:26:25.183Z,3.58
2023-12-30T04:28:58.421Z,2.92
2023-12-30T04:31:31.608Z,3.70
2023-12-30T04:34:05.133Z,3.53
2023-12-30T04:36:38.373Z,3.25
2023-12-30T04:39:11.564Z,3.38
2023-12-30T04:41:46.080Z,2.92
2023-12-30T04:44:19.285Z,3.15
2023-12-30T04:46:52.402Z,3.05
2023-12-30T04:49:25.776Z,3.30
2023-12-30T04:51:59.244Z,3.92
2023-12-30T04:54:32.765Z,2.88
2023-12-30T04:57:07.369Z,3.22
2023-12-30T04:59:40.514Z,3.40
2023-12-30T05:02:13.729Z,3.22
2023-12-30T05:04:46.867Z,3.50
2023-12-30T05:07:20.188Z,3.58
2023-12-30T05:09:53.363Z,3.65
2023-12-30T05:12:27.938Z,2.60
2023-12-30T05:15:01.076Z,3.00
2023-12-30T05:17:34.632Z,3.33
2023-12-30T05:20:09.500Z,3.38
2023-12-30T05:22:43.173Z,2.92
2023-12-30T05:25:16.913Z,3.40
2023-12-30T05:30:24.588Z,3.10
2023-12-30T05:32:57.801Z,2.70
2023-12-30T05:35:30.964Z,2.72
2023-12-30T05:38:04.640Z,3.58
2023-12-30T05:40:37.868Z,3.28
2023-12-30T05:43:12.654Z,2.60
2023-12-30T05:45:46.130Z,3.05
2023-12-30T05:48:19.348Z,3.33
2023-12-30T05:50:52.550Z,2.72
2023-12-30T05:53:25.797Z,2.50
2023-12-30T05:55:58.923Z,2.90
2023-12-30T05:58:35.887Z,3.15
2023-12-30T06:01:09.170Z,3.00
2023-12-30T06:03:42.482Z,2.47
2023-12-30T06:06:16.051Z,2.75
2023-12-30T06:08:49.365Z,3.13
2023-12-30T06:11:22.535Z,2.80
2023-12-30T06:13:58.005Z,2.97
2023-12-30T06:16:31.261Z,2.67
2023-12-30T06:19:04.625Z,2.28
2023-12-30T06:21:37.947Z,2.75
2023-12-30T06:24:11.456Z,2.72
2023-12-30T06:26:45.551Z,2.72
2023-12-30T06:29:20.554Z,3.20
2023-12-30T06:31:53.732Z,2.80
2023-12-30T06:34:26.998Z,2.60
2023-12-30T06:37:00.242Z,2.72
2023-12-30T06:39:33.413Z,2.35
2023-12-30T06:42:07.024Z,2.53
2023-12-30T06:44:41.544Z,2.53
2023-12-30T06:47:14.661Z,2.50
2023-12-30T06:49:47.887Z,2.47
2023-12-30T06:52:21.360Z,2.47
2023-12-30T06:55:02.910Z,2.45
2023-12-30T06:57:43.921Z,2.85
2023-12-30T07:00:19.190Z,2.65
2023-12-30T07:02:52.421Z,2.30
2023-12-30T07:05:25.631Z,2.15
2023-12-30T07:08:00.412Z,2.50
2023-12-30T07:10:33.737Z,2.47
2023-12-30T07:13:07.903Z,2.72
2023-12-30T07:15:42.606Z,2.70
2023-12-30T07:18:16.161Z,2.25
2023-12-30T07:20:49.360Z,2.30
2023-12-30T07:23:22.530Z,2.15
2023-12-30T07:25:55.684Z,1.80
2023-12-30T07:28:29.061Z,2.20
2023-12-30T07:31:03.688Z,2.35
2023-12-30T07:33:37.087Z,2.22
2023-12-30T07:36:10.656Z,2.08
2023-12-30T07:38:44.563Z,2.15
2023-12-30T07:41:17.835Z,2.15
2023-12-30T07:43:51.378Z,2.42
2023-12-30T07:46:26.869Z,2.47
2023-12-30T07:49:00.235Z,2.03
2023-12-30T07:51:33.490Z,2.58
2023-12-30T07:54:06.798Z,2.10
2023-12-30T07:56:39.934Z,2.05
2023-12-30T07:59:13.462Z,2.13
2023-12-30T08:01:48.013Z,2.33
2023-12-30T08:04:21.220Z,2.88
2023-12-30T08:06:55.493Z,2.13
2023-12-30T08:09:28.769Z,2.03
2023-12-30T08:12:03.217Z,2.67
2023-12-30T08:14:36.759Z,1.90
2023-12-30T08:17:11.333Z,2.70
2023-12-30T08:19:44.497Z,2.15
2023-12-30T08:22:19.748Z,2.50
2023-12-30T08:24:53.192Z,2.53
2023-12-30T08:27:26.509Z,1.70
2023-12-30T08:29:59.682Z,2.17
2023-12-30T08:32:34.267Z,1.73
2023-12-30T08:35:09.094Z,2.70
2023-12-30T08:37:42.407Z,2.13
2023-12-30T08:40:15.969Z,2.70
2023-12-30T08:42:49.164Z,2.33
2023-12-30T08:45:23.369Z,2.65
2023-12-30T08:47:57.970Z,1.80
2023-12-30T08:50:31.333Z,1.90
2023-12-30T08:53:05.048Z,2.08
2023-12-30T08:58:11.512Z,2.10
2023-12-30T09:00:44.713Z,1.88
2023-12-30T09:03:20.226Z,1.88
2023-12-30T09:05:53.904Z,2.05
2023-12-30T09:08:27.938Z,2.03
2023-12-30T09:11:01.182Z,1.83
2023-12-30T09:13:34.838Z,2.03
2023-12-30T09:16:08.432Z,1.77
2023-12-30T09:18:43.548Z,1.77
2023-12-30T09:21:16.804Z,1.90
2023-12-30T09:23:49.977Z,1.77
2023-12-30T09:26:23.150Z,2.22
2023-12-30T09:28:56.388Z,1.85
2023-12-30T09:31:29.616Z,2.13
2023-12-30T09:34:04.178Z,1.90
2023-12-30T09:36:37.381Z,2.00
2023-12-30T09:39:12.495Z,2.08
2023-12-30T09:41:45.907Z,1.60
2023-12-30T09:44:20.331Z,2.38
2023-12-30T09:46:55.575Z,2.05
2023-12-30T09:49:35.379Z,2.13
2023-12-30T09:52:09.162Z,1.75
2023-12-30T09:54:48.602Z,2.20
2023-12-30T09:57:23.213Z,1.85
2023-12-30T09:59:57.521Z,1.98
2023-12-30T10:02:31.845Z,2.20
2023-12-30T10:05:08.116Z,1.67
2023-12-30T10:07:41.425Z,2.30
2023-12-30T10:10:14.649Z,2.58
2023-12-30T10:12:48.204Z,2.10
2023-12-30T10:15:21.349Z,1.95
2023-12-30T10:17:54.605Z,2.03
2023-12-30T10:20:29.204Z,1.85
2023-12-30T10:23:02.877Z,1.67
2023-12-30T10:25:36.482Z,1.90
2023-12-30T10:28:09.831Z,2.15
2023-12-30T10:30:43.652Z,1.83
2023-12-30T10:33:18.593Z,2.00
2023-12-30T10:35:53.217Z,1.85
2023-12-30T10:38:27.499Z,1.98
2023-12-30T10:41:00.795Z,2.03
2023-12-30T10:43:33.971Z,2.13
2023-12-30T10:46:11.663Z,1.75
2023-12-30T10:48:52.138Z,2.00
2023-12-30T10:51:29.194Z,2.05
2023-12-30T10:54:06.744Z,1.73
2023-12-30T10:56:46.213Z,1.75
2023-12-30T10:59:22.756Z,2.03
2023-12-30T11:01:56.181Z,1.65
2023-12-30T11:04:29.754Z,1.80
2023-12-30T11:07:10.172Z,1.80
2023-12-30T11:09:45.057Z,1.90
2023-12-30T11:12:18.274Z,2.33
2023-12-30T11:14:51.480Z,1.60
2023-12-30T11:17:37.442Z,2.42
2023-12-30T11:20:31.168Z,1.67
2023-12-30T11:23:06.467Z,1.95
2023-12-30T11:25:45.164Z,1.80
2023-12-30T11:28:20.410Z,2.00
2023-12-30T11:30:59.485Z,1.88
2023-12-30T11:33:32.776Z,1.90
2023-12-30T11:36:07.072Z,1.90
2023-12-30T11:38:46.109Z,1.80
2023-12-30T11:41:19.330Z,1.90
2023-12-30T11:43:52.538Z,1.60
2023-12-30T11:46:27.171Z,2.10
2023-12-30T11:49:00.677Z,1.73
2023-12-30T11:51:33.995Z,2.05
2023-12-30T11:54:08.534Z,1.92
2023-12-30T11:56:43.094Z,2.00
2023-12-30T11:59:16.367Z,1.88
2023-12-30T12:01:49.955Z,1.90
2023-12-30T12:04:23.289Z,1.58
2023-12-30T12:06:56.473Z,1.77
2023-12-30T12:09:31.409Z,2.25
2023-12-30T12:12:05.153Z,1.58
2023-12-30T12:14:40.521Z,1.90
2023-12-30T12:17:14.303Z,1.88
2023-12-30T12:19:48.830Z,1.92
2023-12-30T12:22:22.545Z,2.05
2023-12-30T12:27:32.057Z,1.95
2023-12-30T12:30:06.392Z,1.92
2023-12-30T12:32:39.839Z,1.98
2023-12-30T12:35:13.629Z,2.05
2023-12-30T12:40:21.583Z,1.90
2023-12-30T12:42:55.763Z,1.70
2023-12-30T12:45:31.225Z,1.70
2023-12-30T12:48:06.036Z,1.88
2023-12-30T12:50:39.268Z,1.70
2023-12-30T12:53:12.467Z,1.75
2023-12-30T12:55:47.093Z,2.10
2023-12-30T12:58:20.343Z,2.10
2023-12-30T13:00:53.613Z,1.80
2023-12-30T13:03:26.921Z,2.08
2023-12-30T13:06:00.994Z,1.88
2023-12-30T13:08:35.601Z,1.98
2023-12-30T13:11:10.655Z,2.28
2023-12-30T13:13:50.344Z,2.00
2023-12-30T13:16:23.615Z,2.05
2023-12-30T13:18:57.131Z,2.05
2023-12-30T13:21:30.583Z,1.80
2023-12-30T13:24:04.432Z,2.25
2023-12-30T13:31:47.307Z,2.10
2023-12-30T13:34:20.819Z,1.95
2023-12-30T13:36:58.368Z,2.10
2023-12-30T13:39:31.697Z,2.33
2023-12-30T13:42:10.389Z,1.83
2023-12-30T13:44:45.109Z,1.90
2023-12-30T13:47:39.159Z,2.00
2023-12-30T13:50:19.373Z,2.17
2023-12-30T13:52:54.924Z,2.03
2023-12-30T13:55:31.674Z,2.30
2023-12-30T13:58:06.771Z,2.30
2023-12-30T14:00:43.727Z,1.98
2023-12-30T14:03:17.811Z,2.70
2023-12-30T14:05:51.276Z,2.70
2023-12-30T14:08:36.345Z,3.38
2023-12-30T14:11:21.917Z,2.78
2023-12-30T14:14:02.002Z,2.78
2023-12-30T14:16:39.514Z,2.28
2023-12-30T14:19:14.385Z,3.10
2023-12-30T14:21:48.748Z,2.85
2023-12-30T14:24:21.890Z,2.80
2023-12-30T14:26:56.462Z,2.92
2023-12-30T14:29:31.000Z,2.80
2023-12-30T14:32:06.284Z,2.67
2023-12-30T14:34:39.611Z,2.55
2023-12-30T14:37:13.337Z,3.75
2023-12-30T14:42:21.146Z,2.80
2023-12-30T14:44:55.679Z,3.55
2023-12-30T14:47:29.065Z,3.60
2023-12-30T14:50:02.319Z,3.65
2023-12-30T14:52:37.495Z,3.88
2023-12-30T14:55:12.126Z,3.63
2023-12-30T14:57:46.857Z,3.65
2023-12-30T15:00:23.124Z,3.85
2023-12-30T15:02:56.442Z,3.75
2023-12-30T15:05:29.769Z,4.13
2023-12-30T15:08:03.027Z,3.42
2023-12-30T15:10:36.401Z,4.03
2023-12-30T15:13:09.657Z,3.45
2023-12-30T15:15:44.250Z,4.00
2023-12-30T15:18:17.523Z,3.75
2023-12-30T15:20:51.023Z,3.55
2023-12-30T15:23:24.263Z,3.60
2023-12-30T15:25:58.276Z,3.75
2023-12-30T15:28:31.515Z,3.92
2023-12-30T15:31:06.373Z,3.30
2023-12-30T15:33:39.754Z,4.07
2023-12-30T15:36:14.066Z,4.65
2023-12-30T15:38:47.216Z,4.20
2023-12-30T15:41:22.262Z,4.88
2023-12-30T15:43:55.547Z,5.25
2023-12-30T15:46:30.216Z,5.30
2023-12-30T15:49:04.209Z,4.78
2023-12-30T15:51:37.733Z,4.50
2023-12-30T15:54:11.940Z,4.15
2023-12-30T15:56:45.093Z,4.90
2023-12-30T15:59:18.321Z,4.47
2023-12-30T16:01:52.856Z,4.60
2023-12-30T16:04:26.071Z,4.78
2023-12-30T16:06:59.438Z,4.43
2023-12-30T16:09:32.792Z,4.57
2023-12-30T16:12:06.716Z,4.15
2023-12-30T16:14:39.857Z,3.80
2023-12-30T16:17:14.703Z,4.55
2023-12-30T16:19:48.303Z,4.50
2023-12-30T16:22:21.664Z,4.40
2023-12-30T16:24:55.577Z,3.83
2023-12-30T16:27:29.026Z,4.45
2023-12-30T16:30:02.163Z,4.05
2023-12-30T16:32:36.784Z,5.47
2023-12-30T16:35:10.850Z,4.65
2023-12-30T16:37:44.997Z,4.18
2023-12-30T16:40:18.779Z,4.07
2023-12-30T16:45:25.883Z,4.10
2023-12-30T16:48:02.253Z,4.45
2023-12-30T16:50:37.358Z,4.53
2023-12-30T16:53:10.812Z,4.15
2023-12-30T16:55:44.451Z,4.63
2023-12-30T16:58:19.822Z,4.38
2023-12-30T17:03:33.691Z,4.15
2023-12-30T17:06:07.083Z,4.40
2023-12-30T17:08:40.236Z,4.75
2023-12-30T17:11:13.666Z,5.22
2023-12-30T17:13:53.576Z,4.68
2023-12-30T17:16:27.531Z,5.63
2023-12-30T17:19:02.076Z,4.40
2023-12-30T17:21:35.998Z,4.78
2023-12-30T17:24:10.325Z,4.53
2023-12-30T17:26:43.632Z,4.95
2023-12-30T17:29:17.080Z,4.97
2023-12-30T17:31:50.721Z,4.78
2023-12-30T17:34:26.130Z,4.75
2023-12-30T17:36:59.542Z,4.70
2023-12-30T17:39:33.045Z,4.78
2023-12-30T17:42:07.789Z,5.20
2023-12-30T17:44:41.100Z,4.88
2023-12-30T17:47:14.773Z,4.57
2023-12-30T17:52:22.634Z,10.52
2023-12-30T17:54:57.638Z,11.02
2023-12-30T17:57:31.223Z,12.45
2023-12-30T18:00:04.912Z,11.02
2023-12-30T18:02:40.079Z,9.88
2023-12-30T18:05:15.238Z,11.82
2023-12-30T18:07:48.549Z,11.43
2023-12-30T18:10:23.198Z,10.57
2023-12-30T18:12:56.432Z,11.18
2023-12-30T18:15:29.713Z,10.15
2023-12-30T18:18:03.265Z,11.23
2023-12-30T18:20:37.867Z,11.15
2023-12-30T18:23:11.058Z,10.02
2023-12-30T18:25:45.436Z,10.52
2023-12-30T18:28:18.752Z,9.70
2023-12-30T18:30:52.016Z,10.00
2023-12-30T18:33:27.198Z,9.10
2023-12-30T18:36:01.785Z,8.43
2023-12-30T18:38:35.318Z,6.55
2023-12-30T18:41:08.486Z,8.50
2023-12-30T18:43:41.691Z,8.13
2023-12-30T18:46:14.910Z,8.55
2023-12-30T18:48:48.662Z,7.15
2023-12-30T18:51:23.265Z,7.40
2023-12-30T18:53:56.631Z,6.88
2023-12-30T18:56:31.296Z,7.65
2023-12-30T18:59:04.920Z,8.20
2023-12-30T19:04:16.487Z,6.93
2023-12-30T19:06:51.046Z,8.10
2023-12-30T19:09:24.262Z,7.13
2023-12-30T19:11:57.482Z,6.22
2023-12-30T19:14:30.631Z,6.05
2023-12-30T19:17:03.830Z,6.05
2023-12-30T19:19:37.681Z,6.15
2023-12-30T19:24:46.068Z,6.20
2023-12-30T19:27:19.414Z,6.43
2023-12-30T19:29:52.619Z,6.50
2023-12-30T19:32:26.052Z,7.05
2023-12-30T19:34:59.286Z,5.78
2023-12-30T19:37:34.242Z,5.45
2023-12-30T19:40:09.116Z,6.10
2023-12-30T19:42:42.303Z,6.25
2023-12-30T19:45:17.969Z,6.15
2023-12-30T19:47:51.249Z,6.15
2023-12-30T19:50:24.437Z,6.47
2023-12-30T19:52:59.142Z,5.88
2023-12-30T19:55:32.498Z,5.97
2023-12-30T19:58:06.398Z,5.30
2023-12-30T20:00:39.880Z,6.45
2023-12-30T20:08:23.424Z,5.28
2023-12-30T20:10:56.699Z,6.13
2023-12-30T20:13:29.890Z,5.15
2023-12-30T20:16:03.403Z,5.53
2023-12-30T20:18:38.610Z,5.68
2023-12-30T20:21:12.106Z,5.95
2023-12-30T20:23:47.190Z,4.90
2023-12-30T20:26:20.381Z,5.97
2023-12-30T20:28:53.674Z,6.15
2023-12-30T20:31:28.111Z,5.35
2023-12-30T20:34:02.388Z,5.70
2023-12-30T20:36:37.417Z,5.07
2023-12-30T20:39:12.787Z,5.53
2023-12-30T20:41:46.072Z,5.13
2023-12-30T20:44:21.034Z,5.63
2023-12-30T20:46:54.450Z,4.70
2023-12-30T20:49:27.755Z,4.35
2023-12-30T20:52:01.130Z,5.75
2023-12-30T20:54:39.725Z,5.07
2023-12-30T20:57:13.217Z,5.28
2023-12-30T20:59:47.254Z,4.68
2023-12-30T21:02:20.509Z,4.55
2023-12-30T21:04:55.593Z,5.13
2023-12-30T21:07:28.963Z,5.30
2023-12-30T21:10:04.574Z,5.38
2023-12-30T21:12:38.492Z,4.60
2023-12-30T21:15:12.558Z,5.57
2023-12-30T21:17:45.877Z,4.80
2023-12-30T21:20:19.049Z,4.32
2023-12-30T21:22:56.089Z,4.90
2023-12-30T21:25:31.034Z,4.65
2023-12-30T21:28:06.330Z,4.88
2023-12-30T21:30:39.566Z,5.03
2023-12-30T21:33:12.888Z,4.55
2023-12-30T21:35:46.078Z,4.70
2023-12-30T21:38:19.996Z,5.63
2023-12-30T21:40:54.555Z,4.78
2023-12-30T21:43:27.726Z,5.15
2023-12-30T21:46:01.578Z,4.60
2023-12-30T21:51:08.895Z,4.40
2023-12-30T21:56:18.768Z,5.43
2023-12-30T21:58:52.185Z,4.18
2023-12-30T22:01:26.818Z,4.90
2023-12-30T22:04:00.210Z,4.90
2023-12-30T22:06:34.031Z,4.45
2023-12-30T22:09:07.578Z,5.28
2023-12-30T22:11:42.421Z,5.00
2023-12-30T22:14:16.286Z,5.10
2023-12-30T22:19:22.739Z,5.25
2023-12-30T22:21:56.026Z,5.15
2023-12-30T22:24:29.289Z,4.72
2023-12-30T22:27:03.944Z,4.38
2023-12-30T22:29:37.233Z,5.00
2023-12-30T22:32:10.496Z,5.13
2023-12-30T22:34:43.740Z,5.22
2023-12-30T22:37:17.719Z,5.05
2023-12-30T22:39:50.942Z,5.35
2023-12-30T22:42:25.603Z,4.30
2023-12-30T22:44:58.878Z,4.78
2023-12-30T22:47:32.114Z,4.47
2023-12-30T22:50:07.971Z,4.65
2023-12-30T22:52:42.617Z,4.78
2023-12-30T22:55:18.382Z,5.20
2023-12-30T22:57:53.564Z,4.32
2023-12-30T23:00:28.340Z,5.20
2023-12-30T23:03:01.877Z,4.90
2023-12-30T23:08:09.471Z,5.03
2023-12-30T23:10:43.823Z,5.15
2023-12-30T23:13:20.260Z,5.45
2023-12-30T23:15:54.671Z,5.00
2023-12-30T23:18:27.931Z,4.20
2023-12-30T23:21:01.181Z,4.93
2023-12-30T23:23:34.439Z,4.90
2023-12-30T23:26:10.714Z,5.22
2023-12-30T23:28:45.261Z,4.60
2023-12-30T23:31:18.590Z,4.88
2023-12-30T23:33:51.927Z,3.92
2023-12-30T23:39:13.008Z,4.90
2023-12-30T23:41:46.172Z,5.28
2023-12-30T23:44:19.701Z,4.68
2023-12-30T23:46:52.903Z,5.20
2023-12-30T23:49:26.028Z,4.65
2023-12-30T23:51:59.224Z,4.97
2023-12-30T23:54:33.730Z,4.95
2023-12-30T23:57:07.402Z,4.78
2023-12-30T23:59:41.014Z,5.25
