createdAt,value
2018-12-18T00:02:11.470Z,34.93
2018-12-18T00:04:40.593Z,37.20
2018-12-18T00:07:09.450Z,32.07
2018-12-18T00:09:38.340Z,40.83
2018-12-18T00:12:07.161Z,41.57
2018-12-18T00:14:36.038Z,34.87
2018-12-18T00:17:04.853Z,35.87
2018-12-18T00:19:33.536Z,31.67
2018-12-18T00:22:02.314Z,34.97
2018-12-18T00:24:31.172Z,31.60
2018-12-18T00:26:59.863Z,36.03
2018-12-18T00:29:28.732Z,32.63
2018-12-18T00:31:57.508Z,30.47
2018-12-18T00:34:26.232Z,33.47
2018-12-18T00:36:55.128Z,34.13
2018-12-18T00:39:24.084Z,35.27
2018-12-18T00:41:57.142Z,42.40
2018-12-18T00:44:26.038Z,43.10
2018-12-18T00:46:54.757Z,39.03
2018-12-18T00:49:23.617Z,47.87
2018-12-18T00:51:52.370Z,44.70
2018-12-18T00:54:21.177Z,41.30
2018-12-18T00:56:49.919Z,47.47
2018-12-18T00:59:18.632Z,50.13
2018-12-18T01:01:52.855Z,41.90
2018-12-18T01:04:21.631Z,42.27
2018-12-18T01:06:50.787Z,46.27
2018-12-18T01:09:19.551Z,48.70
2018-12-18T01:11:48.407Z,41.77
2018-12-18T01:14:17.349Z,36.40
2018-12-18T01:16:46.142Z,31.80
2018-12-18T01:19:14.916Z,32.13
2018-12-18T01:21:43.616Z,32.57
2018-12-18T01:24:12.476Z,30.60
2018-12-18T01:26:41.277Z,32.07
2018-12-18T01:29:09.975Z,31.23
2018-12-18T01:31:38.757Z,29.87
2018-12-18T01:34:07.442Z,34.40
2018-12-18T01:36:36.343Z,31.10
2018-12-18T01:39:06.456Z,32.40
2018-12-18T01:41:35.400Z,30.27
2018-12-18T01:44:04.260Z,29.13
2018-12-18T01:46:33.109Z,27.93
2018-12-18T01:49:01.878Z,30.10
2018-12-18T01:51:30.647Z,30.00
2018-12-18T01:53:59.499Z,31.77
2018-12-18T01:56:28.268Z,31.40
2018-12-18T01:58:57.067Z,31.17
2018-12-18T02:01:25.853Z,29.80
2018-12-18T02:03:54.547Z,29.63
2018-12-18T02:06:23.298Z,28.80
2018-12-18T02:08:52.086Z,31.80
2018-12-18T02:11:20.806Z,30.07
2018-12-18T02:13:49.571Z,28.77
2018-12-18T02:16:18.410Z,31.43
2018-12-18T02:18:47.128Z,32.03
2018-12-18T02:21:15.891Z,26.53
2018-12-18T02:23:44.742Z,25.20
2018-12-18T02:26:13.634Z,28.93
2018-12-18T02:28:42.452Z,27.27
2018-12-18T02:31:11.356Z,32.17
2018-12-18T02:33:40.132Z,27.93
2018-12-18T02:36:08.930Z,28.17
2018-12-18T02:38:37.633Z,26.80
2018-12-18T02:41:06.429Z,27.77
2018-12-18T02:43:35.169Z,24.97
2018-12-18T02:46:04.042Z,29.53
2018-12-18T02:48:33.044Z,28.57
2018-12-18T02:51:01.769Z,28.13
2018-12-18T02:53:30.656Z,28.80
2018-12-18T02:55:59.556Z,30.23
2018-12-18T02:58:28.387Z,31.33
2018-12-18T03:00:57.292Z,29.53
2018-12-18T03:03:26.234Z,30.00
2018-12-18T03:05:55.093Z,29.90
2018-12-18T03:08:23.835Z,31.03
2018-12-18T03:10:52.727Z,31.07
2018-12-18T03:13:21.593Z,27.83
2018-12-18T03:15:50.391Z,28.30
2018-12-18T03:18:19.143Z,28.73
2018-12-18T03:20:47.967Z,26.70
2018-12-18T03:23:16.811Z,28.80
2018-12-18T03:25:45.589Z,27.90
2018-12-18T03:28:14.347Z,29.70
2018-12-18T03:30:43.105Z,28.47
2018-12-18T03:33:11.815Z,30.83
2018-12-18T03:35:40.547Z,26.70
2018-12-18T03:38:09.385Z,28.53
2018-12-18T03:40:38.106Z,34.33
2018-12-18T03:43:06.867Z,29.83
2018-12-18T03:45:35.566Z,27.60
2018-12-18T03:48:04.411Z,32.10
2018-12-18T03:50:33.170Z,29.33
2018-12-18T03:53:01.959Z,28.40
2018-12-18T03:55:30.748Z,31.93
2018-12-18T03:57:59.802Z,28.13
2018-12-18T04:00:28.611Z,29.70
2018-12-18T04:02:57.387Z,29.37
2018-12-18T04:05:26.152Z,29.50
2018-12-18T04:07:55.020Z,31.17
2018-12-18T04:10:23.809Z,29.47
2018-12-18T04:12:52.607Z,29.53
2018-12-18T04:15:21.458Z,32.73
2018-12-18T04:17:50.188Z,29.23
2018-12-18T04:20:19.014Z,30.37
2018-12-18T04:22:47.738Z,28.73
2018-12-18T04:25:16.516Z,29.27
2018-12-18T04:27:45.231Z,29.47
2018-12-18T04:30:14.020Z,30.73
2018-12-18T04:32:43.026Z,29.43
2018-12-18T04:35:11.895Z,26.80
2018-12-18T04:37:40.605Z,27.53
2018-12-18T04:40:09.463Z,30.37
2018-12-18T04:42:38.241Z,29.23
2018-12-18T04:45:06.962Z,29.53
2018-12-18T04:47:35.724Z,31.90
2018-12-18T04:50:04.654Z,29.90
2018-12-18T04:52:33.524Z,30.03
2018-12-18T04:55:02.418Z,35.13
2018-12-18T04:57:31.201Z,26.07
2018-12-18T05:00:00.091Z,29.83
2018-12-18T05:02:28.911Z,32.93
2018-12-18T05:04:57.739Z,32.40
2018-12-18T05:07:26.557Z,30.13
2018-12-18T05:09:55.344Z,30.93
2018-12-18T05:12:24.031Z,34.40
2018-12-18T05:14:52.738Z,34.30
2018-12-18T05:17:21.578Z,29.20
2018-12-18T05:19:50.378Z,31.37
2018-12-18T05:22:19.153Z,33.47
2018-12-18T05:24:47.882Z,34.97
2018-12-18T05:27:16.650Z,32.93
2018-12-18T05:29:45.410Z,28.43
2018-12-18T05:32:14.272Z,31.13
2018-12-18T05:34:43.043Z,35.67
2018-12-18T05:37:11.858Z,33.70
2018-12-18T05:39:40.622Z,35.47
2018-12-18T05:42:09.380Z,37.63
2018-12-18T05:44:38.121Z,36.80
2018-12-18T05:47:06.859Z,30.77
2018-12-18T05:49:36.181Z,31.97
2018-12-18T05:52:04.971Z,34.83
2018-12-18T05:54:33.731Z,36.17
2018-12-18T05:57:02.781Z,31.80
2018-12-18T05:59:31.623Z,31.27
2018-12-18T06:02:00.323Z,32.57
2018-12-18T06:04:29.011Z,40.30
2018-12-18T06:06:57.787Z,39.20
2018-12-18T06:09:26.485Z,35.77
2018-12-18T06:11:55.333Z,39.30
2018-12-18T06:14:24.073Z,40.07
2018-12-18T06:16:52.886Z,36.70
2018-12-18T06:19:21.647Z,35.93
2018-12-18T06:21:50.370Z,43.77
2018-12-18T06:24:19.132Z,38.43
2018-12-18T06:26:47.983Z,36.50
2018-12-18T06:29:16.930Z,36.30
2018-12-18T06:31:45.705Z,45.33
2018-12-18T06:34:14.504Z,33.33
2018-12-18T06:36:43.234Z,36.00
2018-12-18T06:39:12.122Z,35.13
2018-12-18T06:41:40.905Z,36.73
2018-12-18T06:44:09.626Z,36.57
2018-12-18T06:46:38.342Z,40.10
2018-12-18T06:49:07.153Z,33.87
2018-12-18T06:51:35.996Z,37.17
2018-12-18T06:54:04.936Z,47.20
2018-12-18T06:56:33.746Z,38.73
2018-12-18T06:59:02.511Z,35.53
2018-12-18T07:01:31.230Z,39.33
2018-12-18T07:03:59.974Z,37.33
2018-12-18T07:06:28.774Z,49.70
2018-12-18T07:08:57.634Z,38.70
2018-12-18T07:11:26.559Z,36.83
2018-12-18T07:13:55.317Z,39.13
2018-12-18T07:16:24.029Z,45.20
2018-12-18T07:18:52.832Z,35.80
2018-12-18T07:21:21.670Z,39.63
2018-12-18T07:23:50.659Z,37.93
2018-12-18T07:26:19.349Z,41.00
2018-12-18T07:28:48.107Z,36.27
2018-12-18T07:31:17.037Z,39.10
2018-12-18T07:33:46.837Z,44.03
2018-12-18T07:36:15.756Z,36.70
2018-12-18T07:38:44.631Z,38.13
2018-12-18T07:41:13.678Z,40.93
2018-12-18T07:43:42.534Z,40.07
2018-12-18T07:46:11.344Z,39.67
2018-12-18T07:48:40.127Z,44.83
2018-12-18T07:51:08.876Z,44.10
2018-12-18T07:53:37.689Z,42.50
2018-12-18T07:56:06.564Z,40.77
2018-12-18T07:58:35.372Z,35.23
2018-12-18T08:01:04.276Z,39.53
2018-12-18T08:03:33.097Z,42.73
2018-12-18T08:06:02.790Z,41.37
2018-12-18T08:08:31.557Z,35.43
2018-12-18T08:11:00.280Z,36.23
2018-12-18T08:13:29.144Z,35.83
2018-12-18T08:15:58.088Z,39.47
2018-12-18T08:18:26.980Z,37.77
2018-12-18T08:20:55.814Z,41.53
2018-12-18T08:23:24.626Z,45.87
2018-12-18T08:25:54.062Z,41.80
2018-12-18T08:28:22.843Z,38.40
2018-12-18T08:30:51.657Z,41.77
2018-12-18T08:33:20.491Z,35.63
2018-12-18T08:35:49.269Z,41.27
2018-12-18T08:38:18.153Z,39.73
2018-12-18T08:40:47.099Z,38.43
2018-12-18T08:43:15.925Z,37.03
2018-12-18T08:45:44.803Z,37.23
2018-12-18T08:48:13.710Z,35.67
2018-12-18T08:50:42.453Z,38.10
2018-12-18T08:53:11.347Z,35.70
2018-12-18T08:55:40.208Z,37.27
2018-12-18T08:58:08.914Z,33.03
2018-12-18T09:00:37.819Z,35.37
2018-12-18T09:03:06.345Z,35.53
2018-12-18T09:05:35.239Z,31.67
2018-12-18T09:08:04.203Z,39.93
2018-12-18T09:10:39.630Z,37.07
2018-12-18T09:13:04.987Z,36.90
2018-12-18T09:15:39.305Z,35.90
2018-12-18T09:18:08.161Z,34.80
2018-12-18T09:20:36.857Z,38.87
2018-12-18T09:23:05.762Z,38.70
2018-12-18T09:25:34.543Z,37.40
2018-12-18T09:28:04.004Z,32.37
2018-12-18T09:30:32.835Z,33.57
2018-12-18T09:33:01.615Z,39.57
2018-12-18T09:35:30.437Z,34.20
2018-12-18T09:38:04.733Z,30.63
2018-12-18T09:40:38.996Z,33.60
2018-12-18T09:43:13.081Z,40.63
2018-12-18T09:45:41.921Z,34.13
2018-12-18T09:48:10.701Z,37.67
2018-12-18T09:50:39.591Z,32.77
2018-12-18T09:53:08.673Z,32.33
2018-12-18T09:55:37.627Z,34.23
2018-12-18T09:58:10.675Z,31.60
2018-12-18T10:00:40.049Z,29.50
2018-12-18T10:03:08.977Z,30.07
2018-12-18T10:05:37.759Z,33.67
2018-12-18T10:08:06.560Z,31.27
2018-12-18T10:10:35.406Z,37.73
2018-12-18T10:13:04.307Z,32.03
2018-12-18T10:15:33.116Z,37.57
2018-12-18T10:18:02.077Z,36.13
2018-12-18T10:20:30.822Z,35.83
2018-12-18T10:22:59.524Z,38.03
2018-12-18T10:25:28.426Z,33.77
2018-12-18T10:27:57.326Z,36.87
2018-12-18T10:30:26.104Z,32.33
2018-12-18T10:32:54.918Z,40.53
2018-12-18T10:35:23.658Z,39.80
2018-12-18T10:37:52.603Z,38.40
2018-12-18T10:40:21.462Z,31.63
2018-12-18T10:42:51.028Z,35.20
2018-12-18T10:45:21.224Z,39.40
2018-12-18T10:47:50.058Z,38.40
2018-12-18T10:50:18.786Z,38.03
2018-12-18T10:52:47.646Z,31.23
2018-12-18T10:55:16.426Z,42.27
2018-12-18T10:57:45.228Z,30.50
2018-12-18T11:00:16.283Z,31.83
2018-12-18T11:02:45.212Z,29.37
2018-12-18T11:05:14.117Z,35.53
2018-12-18T11:07:42.996Z,30.97
2018-12-18T11:10:12.027Z,30.40
2018-12-18T11:12:43.083Z,31.73
2018-12-18T11:15:11.962Z,33.20
2018-12-18T11:17:40.673Z,33.07
2018-12-18T11:20:09.833Z,30.33
2018-12-18T11:22:38.651Z,29.23
2018-12-18T11:25:07.801Z,32.10
2018-12-18T11:27:37.997Z,28.37
2018-12-18T11:30:06.944Z,30.70
2018-12-18T11:32:35.770Z,28.70
2018-12-18T11:35:04.672Z,32.83
2018-12-18T11:37:33.512Z,28.03
2018-12-18T11:40:02.452Z,29.77
2018-12-18T11:42:31.197Z,28.80
2018-12-18T11:45:00.145Z,26.27
2018-12-18T11:47:28.871Z,26.73
2018-12-18T11:49:57.628Z,28.50
2018-12-18T11:52:26.368Z,29.27
2018-12-18T11:54:55.324Z,27.23
2018-12-18T11:57:24.175Z,25.73
2018-12-18T11:59:52.940Z,26.17
2018-12-18T12:02:21.793Z,30.30
2018-12-18T12:04:50.681Z,29.77
2018-12-18T12:07:19.514Z,33.40
2018-12-18T12:09:48.231Z,29.73
2018-12-18T12:12:17.104Z,33.33
2018-12-18T12:14:46.348Z,28.93
2018-12-18T12:17:15.458Z,28.13
2018-12-18T12:19:44.522Z,28.80
2018-12-18T12:22:13.378Z,25.23
2018-12-18T12:24:42.442Z,31.70
2018-12-18T12:27:16.604Z,27.67
2018-12-18T12:29:45.345Z,25.47
2018-12-18T12:32:14.304Z,28.00
2018-12-18T12:34:43.125Z,24.93
2018-12-18T12:37:12.001Z,26.67
2018-12-18T12:39:40.758Z,33.33
2018-12-18T12:42:09.592Z,29.23
2018-12-18T12:44:38.329Z,26.37
2018-12-18T12:47:07.124Z,25.67
2018-12-18T12:49:41.574Z,31.30
2018-12-18T12:52:10.448Z,33.10
2018-12-18T12:54:39.407Z,25.40
2018-12-18T12:57:08.291Z,26.83
2018-12-18T12:59:37.102Z,28.13
2018-12-18T13:02:05.895Z,26.97
2018-12-18T13:04:34.940Z,31.77
2018-12-18T13:07:03.857Z,23.43
2018-12-18T13:09:33.176Z,23.57
2018-12-18T13:12:02.065Z,28.23
2018-12-18T13:14:30.840Z,27.60
2018-12-18T13:16:59.666Z,31.07
2018-12-18T13:19:28.518Z,26.67
2018-12-18T13:21:57.475Z,31.80
2018-12-18T13:24:26.249Z,24.67
2018-12-18T13:26:55.057Z,27.13
2018-12-18T13:29:24.129Z,33.63
2018-12-18T13:31:53.126Z,29.73
2018-12-18T13:34:21.952Z,28.80
2018-12-18T13:36:50.769Z,25.90
2018-12-18T13:39:19.545Z,25.57
2018-12-18T13:41:48.420Z,25.50
2018-12-18T13:44:17.144Z,24.87
2018-12-18T13:46:45.875Z,29.77
2018-12-18T13:49:14.703Z,29.10
2018-12-18T13:51:43.508Z,25.40
2018-12-18T13:54:12.236Z,26.87
2018-12-18T13:56:41.089Z,24.83
2018-12-18T13:59:09.860Z,27.20
2018-12-18T14:01:38.684Z,28.07
2018-12-18T14:04:07.516Z,39.10
2018-12-18T14:06:36.530Z,28.73
2018-12-18T14:09:08.247Z,31.13
2018-12-18T14:11:37.039Z,26.93
2018-12-18T14:14:05.844Z,39.10
2018-12-18T14:16:34.551Z,37.17
2018-12-18T14:19:03.634Z,28.87
2018-12-18T14:21:32.524Z,26.90
2018-12-18T14:24:01.430Z,25.07
2018-12-18T14:26:30.224Z,28.07
2018-12-18T14:28:58.986Z,33.10
2018-12-18T14:31:27.800Z,34.47
2018-12-18T14:33:56.740Z,26.63
2018-12-18T14:36:25.596Z,28.57
2018-12-18T14:38:54.299Z,27.30
2018-12-18T14:41:23.051Z,26.40
2018-12-18T14:43:52.049Z,29.23
2018-12-18T14:46:20.773Z,31.80
2018-12-18T14:48:49.773Z,31.97
2018-12-18T14:51:18.654Z,31.17
2018-12-18T14:53:47.533Z,39.00
2018-12-18T14:56:16.565Z,33.57
2018-12-18T14:58:45.336Z,31.73
2018-12-18T15:01:14.267Z,37.03
2018-12-18T15:03:43.184Z,34.87
2018-12-18T15:06:11.976Z,41.83
2018-12-18T15:08:41.035Z,30.20
2018-12-18T15:11:10.336Z,37.63
2018-12-18T15:13:39.155Z,32.87
2018-12-18T15:16:07.997Z,34.30
2018-12-18T15:18:39.853Z,32.73
2018-12-18T15:21:08.973Z,36.03
2018-12-18T15:23:37.859Z,29.83
2018-12-18T15:26:06.692Z,35.17
2018-12-18T15:28:35.412Z,32.90
2018-12-18T15:31:05.039Z,35.07
2018-12-18T15:33:33.925Z,29.73
2018-12-18T15:36:02.875Z,37.30
2018-12-18T15:38:31.749Z,32.23
2018-12-18T15:41:00.538Z,34.17
2018-12-18T15:43:29.491Z,41.83
2018-12-18T15:45:58.238Z,36.93
2018-12-18T15:48:27.371Z,38.17
2018-12-18T15:50:56.293Z,35.70
2018-12-18T15:53:25.394Z,33.90
2018-12-18T15:55:54.245Z,34.57
2018-12-18T15:58:23.103Z,33.00
2018-12-18T16:00:51.976Z,37.87
2018-12-18T16:03:20.844Z,33.07
2018-12-18T16:05:49.716Z,34.63
2018-12-18T16:08:18.445Z,31.70
2018-12-18T16:10:47.312Z,34.83
2018-12-18T16:13:16.188Z,32.90
2018-12-18T16:15:44.952Z,30.77
2018-12-18T16:18:14.069Z,31.57
2018-12-18T16:20:42.924Z,32.23
2018-12-18T16:23:11.703Z,37.03
2018-12-18T16:25:40.556Z,31.40
2018-12-18T16:28:09.384Z,37.97
2018-12-18T16:30:38.313Z,36.87
2018-12-18T16:33:07.239Z,36.37
2018-12-18T16:35:36.165Z,38.40
2018-12-18T16:38:05.105Z,33.63
2018-12-18T16:40:33.908Z,32.23
2018-12-18T16:43:02.985Z,38.43
2018-12-18T16:45:31.784Z,31.17
2018-12-18T16:48:00.698Z,36.20
2018-12-18T16:50:30.244Z,34.90
2018-12-18T16:52:59.106Z,30.50
2018-12-18T16:55:28.002Z,32.73
2018-12-18T16:57:56.862Z,29.53
2018-12-18T17:00:25.697Z,34.47
2018-12-18T17:02:54.429Z,28.53
2018-12-18T17:05:23.310Z,31.10
2018-12-18T17:07:52.170Z,33.03
2018-12-18T17:10:20.972Z,32.77
2018-12-18T17:12:56.860Z,31.67
2018-12-18T17:15:25.920Z,25.60
2018-12-18T17:17:54.845Z,27.60
2018-12-18T17:20:23.660Z,34.37
2018-12-18T17:22:52.598Z,31.23
2018-12-18T17:25:21.420Z,31.40
2018-12-18T17:27:50.324Z,30.60
2018-12-18T17:30:19.094Z,33.07
2018-12-18T17:32:47.828Z,27.50
2018-12-18T17:35:16.620Z,29.23
2018-12-18T17:37:45.510Z,27.80
2018-12-18T17:40:14.418Z,29.83
2018-12-18T17:42:43.164Z,29.90
2018-12-18T17:45:12.055Z,30.90
2018-12-18T17:47:40.840Z,31.23
2018-12-18T17:50:09.956Z,28.70
2018-12-18T17:52:38.987Z,32.90
2018-12-18T17:55:08.039Z,26.40
2018-12-18T17:57:36.790Z,26.73
2018-12-18T18:00:05.778Z,30.03
2018-12-18T18:02:34.625Z,28.97
2018-12-18T18:05:03.606Z,25.63
2018-12-18T18:07:32.418Z,30.13
2018-12-18T18:10:01.234Z,25.07
2018-12-18T18:12:30.229Z,25.37
2018-12-18T18:14:59.085Z,32.30
2018-12-18T18:17:27.871Z,28.43
2018-12-18T18:19:56.682Z,32.10
2018-12-18T18:22:25.493Z,30.03
2018-12-18T18:24:54.276Z,32.77
2018-12-18T18:27:23.039Z,29.83
2018-12-18T18:29:51.751Z,32.50
2018-12-18T18:32:20.476Z,30.83
2018-12-18T18:34:49.437Z,43.00
2018-12-18T18:37:18.155Z,30.67
2018-12-18T18:39:46.907Z,26.20
2018-12-18T18:42:15.667Z,32.13
2018-12-18T18:44:44.484Z,29.07
2018-12-18T18:47:13.305Z,40.63
2018-12-18T18:49:42.040Z,33.63
2018-12-18T18:52:10.809Z,37.83
2018-12-18T18:54:39.559Z,42.93
2018-12-18T18:57:08.335Z,37.03
2018-12-18T18:59:37.352Z,31.87
2018-12-18T19:02:06.268Z,33.67
2018-12-18T19:04:35.055Z,27.90
2018-12-18T19:07:04.545Z,34.13
2018-12-18T19:09:33.322Z,28.40
2018-12-18T19:12:02.157Z,31.80
2018-12-18T19:14:30.880Z,40.63
2018-12-18T19:16:59.715Z,26.57
2018-12-18T19:19:28.434Z,30.87
2018-12-18T19:21:57.202Z,27.83
2018-12-18T19:24:25.978Z,25.60
2018-12-18T19:26:54.692Z,34.33
2018-12-18T19:29:23.434Z,36.57
2018-12-18T19:31:52.361Z,51.67
2018-12-18T19:34:21.062Z,36.67
2018-12-18T19:36:50.092Z,28.30
2018-12-18T19:39:19.160Z,33.27
2018-12-18T19:41:47.915Z,29.33
2018-12-18T19:44:16.656Z,27.63
2018-12-18T19:46:45.452Z,31.47
2018-12-18T19:49:14.354Z,26.47
2018-12-18T19:51:43.200Z,30.83
2018-12-18T19:54:12.040Z,24.73
2018-12-18T19:56:40.958Z,26.67
2018-12-18T19:59:10.902Z,23.70
2018-12-18T20:01:39.900Z,27.67
2018-12-18T20:04:08.726Z,24.07
2018-12-18T20:06:37.520Z,23.53
2018-12-18T20:09:07.933Z,24.10
2018-12-18T20:11:36.956Z,28.90
2018-12-18T20:14:05.773Z,27.40
2018-12-18T20:16:34.626Z,25.60
2018-12-18T20:19:03.529Z,27.67
2018-12-18T20:21:32.347Z,25.67
2018-12-18T20:24:01.195Z,30.23
2018-12-18T20:26:29.913Z,27.50
2018-12-18T20:28:58.657Z,27.10
2018-12-18T20:31:27.429Z,25.60
2018-12-18T20:33:56.159Z,24.60
2018-12-18T20:36:24.967Z,24.60
2018-12-18T20:38:53.911Z,24.53
2018-12-18T20:41:22.785Z,25.57
2018-12-18T20:43:51.537Z,23.87
2018-12-18T20:46:20.311Z,22.47
2018-12-18T20:48:49.151Z,25.47
2018-12-18T20:51:17.924Z,26.87
2018-12-18T20:53:53.111Z,25.53
2018-12-18T20:56:21.929Z,27.97
2018-12-18T20:58:50.664Z,28.57
2018-12-18T21:01:19.548Z,27.67
2018-12-18T21:03:48.343Z,31.87
2018-12-18T21:06:17.164Z,27.33
2018-12-18T21:08:45.998Z,24.37
2018-12-18T21:11:14.799Z,27.83
2018-12-18T21:13:43.549Z,28.13
2018-12-18T21:16:12.421Z,28.23
2018-12-18T21:18:41.338Z,28.43
2018-12-18T21:21:15.464Z,28.07
2018-12-18T21:23:41.004Z,27.90
2018-12-18T21:26:09.776Z,29.20
2018-12-18T21:28:38.543Z,29.97
2018-12-18T21:31:07.492Z,28.30
2018-12-18T21:33:36.416Z,25.13
2018-12-18T21:36:05.286Z,28.93
2018-12-18T21:38:34.078Z,26.37
2018-12-18T21:41:02.885Z,28.27
2018-12-18T21:43:31.632Z,27.87
2018-12-18T21:46:00.502Z,29.97
2018-12-18T21:48:29.292Z,30.83
2018-12-18T21:50:58.041Z,31.00
2018-12-18T21:53:26.786Z,31.60
2018-12-18T21:55:55.602Z,27.67
2018-12-18T21:58:24.557Z,27.40
2018-12-18T22:00:53.284Z,29.27
2018-12-18T22:03:21.992Z,26.87
2018-12-18T22:05:50.736Z,27.70
2018-12-18T22:08:19.453Z,32.33
2018-12-18T22:10:48.270Z,27.67
2018-12-18T22:13:17.025Z,28.93
2018-12-18T22:15:45.768Z,35.57
2018-12-18T22:18:14.616Z,25.53
2018-12-18T22:20:43.338Z,29.30
2018-12-18T22:23:12.080Z,29.90
2018-12-18T22:25:40.802Z,33.77
2018-12-18T22:28:09.585Z,26.87
2018-12-18T22:30:38.355Z,29.17
2018-12-18T22:33:07.140Z,29.63
2018-12-18T22:35:35.945Z,29.53
2018-12-18T22:38:04.681Z,27.93
2018-12-18T22:40:33.455Z,28.70
2018-12-18T22:43:02.326Z,30.43
2018-12-18T22:45:31.107Z,31.00
2018-12-18T22:47:59.927Z,32.00
2018-12-18T22:50:28.658Z,31.93
2018-12-18T22:52:57.373Z,29.90
2018-12-18T22:55:26.229Z,30.87
2018-12-18T22:57:56.173Z,30.33
2018-12-18T23:00:30.934Z,33.50
2018-12-18T23:02:59.722Z,33.73
2018-12-18T23:05:28.453Z,30.30
2018-12-18T23:07:57.166Z,30.87
2018-12-18T23:10:26.307Z,35.00
2018-12-18T23:12:55.076Z,30.83
2018-12-18T23:15:24.074Z,33.50
2018-12-18T23:17:52.790Z,34.80
2018-12-18T23:20:21.510Z,35.77
2018-12-18T23:22:50.208Z,33.73
2018-12-18T23:25:19.212Z,34.23
2018-12-18T23:27:48.038Z,33.57
2018-12-18T23:30:16.771Z,32.40
2018-12-18T23:32:45.515Z,33.37
2018-12-18T23:35:14.800Z,31.00
2018-12-18T23:37:43.537Z,29.67
2018-12-18T23:40:12.259Z,34.30
2018-12-18T23:42:41.063Z,31.47
2018-12-18T23:45:09.769Z,33.23
2018-12-18T23:47:38.490Z,34.93
2018-12-18T23:50:07.429Z,31.43
2018-12-18T23:52:36.280Z,37.23
2018-12-18T23:55:05.545Z,32.30
2018-12-18T23:57:34.247Z,37.83
