createdAt,value
2017-08-30T00:01:32.141Z,8.50
2017-08-30T00:03:59.613Z,8.70
2017-08-30T00:06:27.085Z,8.53
2017-08-30T00:08:54.577Z,7.40
2017-08-30T00:11:22.100Z,8.07
2017-08-30T00:13:49.607Z,8.70
2017-08-30T00:16:17.436Z,8.37
2017-08-30T00:18:44.910Z,8.27
2017-08-30T00:21:12.385Z,8.70
2017-08-30T00:23:39.877Z,7.00
2017-08-30T00:26:19.180Z,8.63
2017-08-30T00:28:49.483Z,7.97
2017-08-30T00:31:21.392Z,7.80
2017-08-30T00:33:49.805Z,8.37
2017-08-30T00:36:17.277Z,8.00
2017-08-30T00:38:45.533Z,9.30
2017-08-30T00:41:13.025Z,8.40
2017-08-30T00:43:40.636Z,9.10
2017-08-30T00:46:08.369Z,8.80
2017-08-30T00:48:36.129Z,8.43
2017-08-30T00:51:04.369Z,9.80
2017-08-30T00:53:32.885Z,9.93
2017-08-30T00:56:00.384Z,10.17
2017-08-30T00:58:27.894Z,10.43
2017-08-30T01:00:55.369Z,10.27
2017-08-30T01:03:22.865Z,10.53
2017-08-30T01:05:50.341Z,11.10
2017-08-30T01:08:18.585Z,10.43
2017-08-30T01:10:46.085Z,10.27
2017-08-30T01:13:13.557Z,9.60
2017-08-30T01:15:42.173Z,9.80
2017-08-30T01:18:09.683Z,10.10
2017-08-30T01:20:37.161Z,11.40
2017-08-30T01:23:04.637Z,10.40
2017-08-30T01:25:32.136Z,10.97
2017-08-30T01:27:59.613Z,11.17
2017-08-30T01:30:27.089Z,9.87
2017-08-30T01:32:54.581Z,9.57
2017-08-30T01:35:22.066Z,12.73
2017-08-30T01:37:50.309Z,10.53
2017-08-30T01:40:17.809Z,10.70
2017-08-30T01:42:46.049Z,9.90
2017-08-30T01:45:13.529Z,10.33
2017-08-30T01:47:41.794Z,11.57
2017-08-30T01:50:09.269Z,10.10
2017-08-30T01:52:36.856Z,10.10
2017-08-30T01:55:04.357Z,11.40
2017-08-30T01:57:32.023Z,10.40
2017-08-30T01:59:59.505Z,11.07
2017-08-30T02:02:27.006Z,11.40
2017-08-30T02:04:54.482Z,9.87
2017-08-30T02:07:21.957Z,10.03
2017-08-30T02:09:49.563Z,10.37
2017-08-30T02:12:17.038Z,11.90
2017-08-30T02:14:44.579Z,10.10
2017-08-30T02:17:12.077Z,10.77
2017-08-30T02:19:39.554Z,10.30
2017-08-30T02:22:07.060Z,11.70
2017-08-30T02:24:34.598Z,10.67
2017-08-30T02:27:02.076Z,10.87
2017-08-30T02:29:29.556Z,11.10
2017-08-30T02:31:57.057Z,11.27
2017-08-30T02:34:24.534Z,11.70
2017-08-30T02:36:52.017Z,11.73
2017-08-30T02:39:20.657Z,11.23
2017-08-30T02:41:48.239Z,10.67
2017-08-30T02:44:15.717Z,10.97
2017-08-30T02:46:43.210Z,11.63
2017-08-30T02:49:10.821Z,11.40
2017-08-30T02:51:38.389Z,11.37
2017-08-30T02:54:05.953Z,10.90
2017-08-30T02:56:33.432Z,11.70
2017-08-30T02:59:00.913Z,12.13
2017-08-30T03:01:28.413Z,12.47
2017-08-30T03:03:55.890Z,11.83
2017-08-30T03:06:23.369Z,11.53
2017-08-30T03:08:50.865Z,13.30
2017-08-30T03:11:18.349Z,12.20
2017-08-30T03:13:45.839Z,11.83
2017-08-30T03:16:13.337Z,12.57
2017-08-30T03:18:40.814Z,11.07
2017-08-30T03:21:08.298Z,11.53
2017-08-30T03:23:35.798Z,11.73
2017-08-30T03:26:03.278Z,11.70
2017-08-30T03:28:30.760Z,14.60
2017-08-30T03:30:58.263Z,12.07
2017-08-30T03:33:26.506Z,10.90
2017-08-30T03:35:53.986Z,12.80
2017-08-30T03:38:21.485Z,10.63
2017-08-30T03:40:49.254Z,12.03
2017-08-30T03:43:16.729Z,12.20
2017-08-30T03:45:44.221Z,12.00
2017-08-30T03:48:11.716Z,12.10
2017-08-30T03:50:39.201Z,11.20
2017-08-30T03:53:06.731Z,12.30
2017-08-30T03:55:34.209Z,12.00
2017-08-30T03:58:01.686Z,12.43
2017-08-30T04:00:29.399Z,12.83
2017-08-30T04:02:57.970Z,11.40
2017-08-30T04:05:25.748Z,12.37
2017-08-30T04:07:53.269Z,13.27
2017-08-30T04:10:20.753Z,12.67
2017-08-30T04:12:48.229Z,12.30
2017-08-30T04:15:15.734Z,12.93
2017-08-30T04:17:43.217Z,13.70
2017-08-30T04:20:11.468Z,11.40
2017-08-30T04:22:38.961Z,13.53
2017-08-30T04:25:06.443Z,13.80
2017-08-30T04:27:33.926Z,12.90
2017-08-30T04:30:01.429Z,13.03
2017-08-30T04:32:28.909Z,13.30
2017-08-30T04:34:56.388Z,12.70
2017-08-30T04:37:23.885Z,13.50
2017-08-30T04:39:51.365Z,13.37
2017-08-30T04:42:18.848Z,12.37
2017-08-30T04:44:46.353Z,13.90
2017-08-30T04:47:14.623Z,11.30
2017-08-30T04:49:42.097Z,13.80
2017-08-30T04:52:10.361Z,14.33
2017-08-30T04:54:38.601Z,14.03
2017-08-30T04:57:06.085Z,13.97
2017-08-30T04:59:33.593Z,12.43
2017-08-30T05:02:01.109Z,12.80
2017-08-30T05:04:29.353Z,12.00
2017-08-30T05:06:56.849Z,13.83
2017-08-30T05:09:24.325Z,12.90
2017-08-30T05:11:51.801Z,13.03
2017-08-30T05:14:19.618Z,11.97
2017-08-30T05:16:47.865Z,12.50
2017-08-30T05:19:15.346Z,12.13
2017-08-30T05:21:42.849Z,13.03
2017-08-30T05:24:10.326Z,13.07
2017-08-30T05:26:37.803Z,11.67
2017-08-30T05:29:05.301Z,11.20
2017-08-30T05:31:32.773Z,11.57
2017-08-30T05:34:00.253Z,11.30
2017-08-30T05:36:27.753Z,11.00
2017-08-30T05:38:56.001Z,11.57
2017-08-30T05:41:23.472Z,11.80
2017-08-30T05:43:50.968Z,11.20
2017-08-30T05:46:18.442Z,12.37
2017-08-30T05:48:45.926Z,11.07
2017-08-30T05:51:13.425Z,11.03
2017-08-30T05:53:40.902Z,10.67
2017-08-30T05:56:08.389Z,11.83
2017-08-30T05:58:35.885Z,10.50
2017-08-30T06:01:04.125Z,10.90
2017-08-30T06:03:31.597Z,10.17
2017-08-30T06:05:59.097Z,10.60
2017-08-30T06:08:26.588Z,12.17
2017-08-30T06:10:54.062Z,10.80
2017-08-30T06:13:21.558Z,10.33
2017-08-30T06:15:49.033Z,11.00
2017-08-30T06:18:16.897Z,9.77
2017-08-30T06:20:44.397Z,10.33
2017-08-30T06:23:11.869Z,10.87
2017-08-30T06:25:39.342Z,10.77
2017-08-30T06:28:07.865Z,9.60
2017-08-30T06:30:35.630Z,10.90
2017-08-30T06:33:03.113Z,10.37
2017-08-30T06:35:30.613Z,10.37
2017-08-30T06:37:58.852Z,10.27
2017-08-30T06:40:26.338Z,10.93
2017-08-30T06:42:53.832Z,10.00
2017-08-30T06:45:21.317Z,11.37
2017-08-30T06:47:48.789Z,10.90
2017-08-30T06:50:16.285Z,10.20
2017-08-30T06:52:43.762Z,10.20
2017-08-30T06:55:11.233Z,9.70
2017-08-30T06:57:38.829Z,9.17
2017-08-30T07:00:06.310Z,10.23
2017-08-30T07:02:33.786Z,9.80
2017-08-30T07:05:01.289Z,11.27
2017-08-30T07:07:28.761Z,9.63
2017-08-30T07:09:56.237Z,9.90
2017-08-30T07:12:23.737Z,9.43
2017-08-30T07:14:51.214Z,9.97
2017-08-30T07:17:18.691Z,10.00
2017-08-30T07:19:46.192Z,9.97
2017-08-30T07:22:13.665Z,9.77
2017-08-30T07:24:41.138Z,9.40
2017-08-30T07:27:08.663Z,10.20
2017-08-30T07:29:36.137Z,9.73
2017-08-30T07:32:03.610Z,9.17
2017-08-30T07:34:31.113Z,9.30
2017-08-30T07:36:58.586Z,8.60
2017-08-30T07:39:26.061Z,9.93
2017-08-30T07:41:53.553Z,7.73
2017-08-30T07:44:21.060Z,8.90
2017-08-30T07:46:48.533Z,8.20
2017-08-30T07:49:16.030Z,8.67
2017-08-30T07:51:43.505Z,8.50
2017-08-30T07:54:10.993Z,9.23
2017-08-30T07:56:38.485Z,7.93
2017-08-30T07:59:05.957Z,8.30
2017-08-30T08:01:33.430Z,7.63
2017-08-30T08:04:00.925Z,9.57
2017-08-30T08:06:28.397Z,8.60
2017-08-30T08:08:55.865Z,8.70
2017-08-30T08:11:23.365Z,8.33
2017-08-30T08:13:50.836Z,8.60
2017-08-30T08:16:18.311Z,9.37
2017-08-30T08:18:45.808Z,8.10
2017-08-30T08:21:13.285Z,7.67
2017-08-30T08:23:41.524Z,8.40
2017-08-30T08:26:09.013Z,8.47
2017-08-30T08:28:36.511Z,9.00
2017-08-30T08:31:03.986Z,8.63
2017-08-30T08:33:31.485Z,9.37
2017-08-30T08:35:59.009Z,9.40
2017-08-30T08:38:26.493Z,9.00
2017-08-30T08:40:53.991Z,9.30
2017-08-30T08:43:21.681Z,8.10
2017-08-30T08:45:49.152Z,9.00
2017-08-30T08:48:16.653Z,8.90
2017-08-30T08:50:44.123Z,8.33
2017-08-30T08:53:11.601Z,7.80
2017-08-30T08:55:39.098Z,8.80
2017-08-30T08:58:06.573Z,8.50
2017-08-30T09:00:34.055Z,9.07
2017-08-30T09:03:01.557Z,8.40
2017-08-30T09:05:29.029Z,8.80
2017-08-30T09:07:56.518Z,7.97
2017-08-30T09:10:24.009Z,7.30
2017-08-30T09:12:51.485Z,8.10
2017-08-30T09:15:18.957Z,9.00
2017-08-30T09:17:46.458Z,8.73
2017-08-30T09:20:14.225Z,8.77
2017-08-30T09:22:41.697Z,8.13
2017-08-30T09:25:09.189Z,8.17
2017-08-30T09:27:36.661Z,8.10
2017-08-30T09:30:04.133Z,7.57
2017-08-30T09:32:31.628Z,7.47
2017-08-30T09:34:59.098Z,8.30
2017-08-30T09:37:26.573Z,8.73
2017-08-30T09:39:54.074Z,7.70
2017-08-30T09:42:21.549Z,7.93
2017-08-30T09:44:49.025Z,7.77
2017-08-30T09:47:16.522Z,7.70
2017-08-30T09:49:44.817Z,7.50
2017-08-30T09:52:12.303Z,8.00
2017-08-30T09:54:39.802Z,7.37
2017-08-30T09:57:07.277Z,8.10
2017-08-30T09:59:34.750Z,7.40
2017-08-30T10:02:02.245Z,7.83
2017-08-30T10:04:29.718Z,7.90
2017-08-30T10:06:57.189Z,7.93
2017-08-30T10:09:25.766Z,7.70
2017-08-30T10:11:54.007Z,8.43
2017-08-30T10:14:21.481Z,7.40
2017-08-30T10:16:48.972Z,8.27
2017-08-30T10:19:16.446Z,7.67
2017-08-30T10:21:43.921Z,7.17
2017-08-30T10:24:11.421Z,8.03
2017-08-30T10:26:38.898Z,8.20
2017-08-30T10:29:06.365Z,7.53
2017-08-30T10:31:33.878Z,7.53
2017-08-30T10:34:01.349Z,7.23
2017-08-30T10:36:28.829Z,7.57
2017-08-30T10:38:56.329Z,6.53
2017-08-30T10:41:23.846Z,9.10
2017-08-30T10:43:51.317Z,7.47
2017-08-30T10:46:18.817Z,8.90
2017-08-30T10:48:46.290Z,8.07
2017-08-30T10:51:13.765Z,8.40
2017-08-30T10:53:42.284Z,7.10
2017-08-30T10:56:09.760Z,7.73
2017-08-30T10:58:37.233Z,7.80
2017-08-30T11:01:04.729Z,8.93
2017-08-30T11:03:32.518Z,8.10
2017-08-30T11:05:59.990Z,6.80
2017-08-30T11:08:27.485Z,8.10
2017-08-30T11:10:54.962Z,7.63
2017-08-30T11:13:22.444Z,7.60
2017-08-30T11:15:49.937Z,8.30
2017-08-30T11:18:17.414Z,8.43
2017-08-30T11:20:44.885Z,7.40
2017-08-30T11:23:13.162Z,7.50
2017-08-30T11:25:40.637Z,9.00
2017-08-30T11:28:08.145Z,7.00
2017-08-30T11:30:35.637Z,7.23
2017-08-30T11:33:03.429Z,8.13
2017-08-30T11:35:30.905Z,7.40
2017-08-30T11:37:58.398Z,8.00
2017-08-30T11:40:25.873Z,8.50
2017-08-30T11:42:53.353Z,8.10
2017-08-30T11:45:20.877Z,6.60
2017-08-30T11:47:49.117Z,7.60
2017-08-30T11:50:16.593Z,7.00
2017-08-30T11:52:44.085Z,6.90
2017-08-30T11:55:11.562Z,9.10
2017-08-30T11:57:39.033Z,6.60
2017-08-30T12:00:06.522Z,5.93
2017-08-30T12:02:33.997Z,6.47
2017-08-30T12:05:01.475Z,7.40
2017-08-30T12:07:28.969Z,6.37
2017-08-30T12:09:56.447Z,6.80
2017-08-30T12:12:23.921Z,6.97
2017-08-30T12:14:52.185Z,6.53
2017-08-30T12:17:19.657Z,7.70
2017-08-30T12:19:47.130Z,7.03
2017-08-30T12:22:14.628Z,5.20
2017-08-30T12:24:42.112Z,4.87
2017-08-30T12:27:09.585Z,4.67
2017-08-30T12:29:37.080Z,5.10
2017-08-30T12:32:04.550Z,5.23
2017-08-30T12:34:32.024Z,4.43
2017-08-30T12:37:05.273Z,4.53
2017-08-30T12:39:38.690Z,5.50
2017-08-30T12:42:06.498Z,4.40
2017-08-30T12:44:33.976Z,5.23
2017-08-30T12:47:01.450Z,4.87
2017-08-30T12:49:28.949Z,4.53
2017-08-30T12:51:56.421Z,4.77
2017-08-30T12:54:23.940Z,4.60
2017-08-30T12:56:51.415Z,5.60
2017-08-30T12:59:18.894Z,5.83
2017-08-30T13:01:46.367Z,5.57
2017-08-30T13:04:14.629Z,5.07
2017-08-30T13:06:42.102Z,6.10
2017-08-30T13:09:09.576Z,5.37
2017-08-30T13:11:38.084Z,6.10
2017-08-30T13:14:05.533Z,5.10
2017-08-30T13:16:33.010Z,4.73
2017-08-30T13:19:00.505Z,5.17
2017-08-30T13:21:27.977Z,5.37
2017-08-30T13:23:55.449Z,4.83
2017-08-30T13:26:22.949Z,4.30
2017-08-30T13:28:50.421Z,5.30
2017-08-30T13:31:17.897Z,4.90
2017-08-30T13:33:46.157Z,5.90
2017-08-30T13:36:13.869Z,5.20
2017-08-30T13:38:41.346Z,6.23
2017-08-30T13:41:08.837Z,5.23
2017-08-30T13:43:36.317Z,6.03
2017-08-30T13:46:03.793Z,4.30
2017-08-30T13:48:31.285Z,5.33
2017-08-30T13:50:58.754Z,6.33
2017-08-30T13:53:26.237Z,6.50
2017-08-30T13:55:53.735Z,6.80
2017-08-30T13:58:21.213Z,7.03
2017-08-30T14:00:48.683Z,6.07
2017-08-30T14:03:16.502Z,5.50
2017-08-30T14:05:43.980Z,5.10
2017-08-30T14:08:11.453Z,6.60
2017-08-30T14:10:38.945Z,4.90
2017-08-30T14:13:06.419Z,5.37
2017-08-30T14:15:33.900Z,4.50
2017-08-30T14:18:01.394Z,4.80
2017-08-30T14:20:28.870Z,4.07
2017-08-30T14:22:56.454Z,4.40
2017-08-30T14:25:23.957Z,4.47
2017-08-30T14:27:51.429Z,5.53
2017-08-30T14:30:19.677Z,4.40
2017-08-30T14:32:47.184Z,4.83
2017-08-30T14:35:14.673Z,6.30
2017-08-30T14:37:42.148Z,6.07
2017-08-30T14:40:09.641Z,6.90
2017-08-30T14:42:38.165Z,8.20
2017-08-30T14:45:05.637Z,6.93
2017-08-30T14:47:33.141Z,6.90
2017-08-30T14:50:00.690Z,7.20
2017-08-30T14:52:28.929Z,6.30
2017-08-30T14:54:56.432Z,6.30
2017-08-30T14:57:23.911Z,6.00
2017-08-30T14:59:51.402Z,6.60
2017-08-30T15:02:18.990Z,6.20
2017-08-30T15:04:46.534Z,6.00
2017-08-30T15:07:14.079Z,6.80
2017-08-30T15:09:41.581Z,5.30
2017-08-30T15:12:09.817Z,5.43
2017-08-30T15:14:37.297Z,5.87
2017-08-30T15:17:04.795Z,5.73
2017-08-30T15:19:32.265Z,5.93
2017-08-30T15:21:59.737Z,7.40
2017-08-30T15:24:27.245Z,6.63
2017-08-30T15:26:54.782Z,6.57
2017-08-30T15:29:22.293Z,6.40
2017-08-30T15:31:50.056Z,7.60
2017-08-30T15:34:17.534Z,6.80
2017-08-30T15:36:45.011Z,5.70
2017-08-30T15:39:12.514Z,6.53
2017-08-30T15:41:39.988Z,5.90
2017-08-30T15:44:07.461Z,4.83
2017-08-30T15:46:34.961Z,7.33
2017-08-30T15:49:03.213Z,5.33
2017-08-30T15:51:30.690Z,6.70
2017-08-30T15:53:58.189Z,6.40
2017-08-30T15:56:25.780Z,5.90
2017-08-30T15:58:53.259Z,6.23
2017-08-30T16:01:20.752Z,5.63
2017-08-30T16:03:48.225Z,6.40
2017-08-30T16:06:15.698Z,5.90
2017-08-30T16:08:43.201Z,7.73
2017-08-30T16:11:11.437Z,8.40
2017-08-30T16:13:38.929Z,8.00
2017-08-30T16:16:07.189Z,8.10
2017-08-30T16:18:34.709Z,7.43
2017-08-30T16:21:02.182Z,7.20
2017-08-30T16:23:29.678Z,8.10
2017-08-30T16:25:57.921Z,9.13
2017-08-30T16:28:25.412Z,9.30
2017-08-30T16:30:53.686Z,9.17
2017-08-30T16:33:21.168Z,9.57
2017-08-30T16:35:48.937Z,8.77
2017-08-30T16:38:16.437Z,8.37
2017-08-30T16:40:43.906Z,8.90
2017-08-30T16:43:11.458Z,10.13
2017-08-30T16:45:38.963Z,9.33
2017-08-30T16:48:06.445Z,11.90
2017-08-30T16:50:33.930Z,10.30
2017-08-30T16:53:01.425Z,9.73
2017-08-30T16:55:28.897Z,8.70
2017-08-30T16:57:56.446Z,8.20
2017-08-30T17:00:23.945Z,9.07
2017-08-30T17:02:51.422Z,8.60
2017-08-30T17:05:18.899Z,7.27
2017-08-30T17:07:46.397Z,8.23
2017-08-30T17:10:13.869Z,7.87
2017-08-30T17:12:41.349Z,9.50
2017-08-30T17:15:08.854Z,8.60
2017-08-30T17:17:36.435Z,10.43
2017-08-30T17:20:03.963Z,7.40
2017-08-30T17:22:31.733Z,8.67
2017-08-30T17:24:59.209Z,9.03
2017-08-30T17:27:26.717Z,9.70
2017-08-30T17:29:54.222Z,9.33
2017-08-30T17:32:21.703Z,11.00
2017-08-30T17:34:49.181Z,10.63
2017-08-30T17:37:17.446Z,10.33
2017-08-30T17:39:44.925Z,10.20
2017-08-30T17:42:12.418Z,10.67
2017-08-30T17:44:40.341Z,10.33
2017-08-30T17:47:08.586Z,10.07
2017-08-30T17:49:36.061Z,10.93
2017-08-30T17:52:04.336Z,10.93
2017-08-30T17:54:31.909Z,11.80
2017-08-30T17:56:59.438Z,11.10
2017-08-30T17:59:26.949Z,12.33
2017-08-30T18:01:54.455Z,10.40
2017-08-30T18:04:22.720Z,12.80
2017-08-30T18:06:50.252Z,11.73
2017-08-30T18:09:17.764Z,13.37
2017-08-30T18:11:46.103Z,12.87
2017-08-30T18:14:13.609Z,13.80
2017-08-30T18:16:41.084Z,10.80
2017-08-30T18:19:08.561Z,10.83
2017-08-30T18:21:36.325Z,13.10
2017-08-30T18:24:03.813Z,13.90
2017-08-30T18:26:31.293Z,11.43
2017-08-30T18:28:58.797Z,11.93
2017-08-30T18:31:26.281Z,10.17
2017-08-30T18:33:53.758Z,10.90
2017-08-30T18:36:21.266Z,11.40
2017-08-30T18:38:48.833Z,10.70
2017-08-30T18:41:16.322Z,11.20
2017-08-30T18:43:43.821Z,10.13
2017-08-30T18:46:11.297Z,12.07
2017-08-30T18:48:38.989Z,12.13
2017-08-30T18:51:06.497Z,11.63
2017-08-30T18:53:33.977Z,10.60
2017-08-30T18:56:01.465Z,10.47
2017-08-30T18:58:28.969Z,11.63
2017-08-30T19:00:56.442Z,11.57
2017-08-30T19:03:23.925Z,12.30
2017-08-30T19:05:51.435Z,12.73
2017-08-30T19:08:18.918Z,11.53
2017-08-30T19:10:46.393Z,13.83
2017-08-30T19:13:13.897Z,12.50
2017-08-30T19:15:42.146Z,12.73
2017-08-30T19:18:09.621Z,12.50
2017-08-30T19:20:37.883Z,14.30
2017-08-30T19:23:07.136Z,11.63
2017-08-30T19:25:34.618Z,11.40
2017-08-30T19:28:02.336Z,11.83
2017-08-30T19:30:29.821Z,12.53
2017-08-30T19:32:57.393Z,12.10
2017-08-30T19:35:25.717Z,11.37
2017-08-30T19:37:53.409Z,11.87
2017-08-30T19:40:20.885Z,12.53
2017-08-30T19:42:48.537Z,11.10
2017-08-30T19:45:16.020Z,10.70
2017-08-30T19:47:43.557Z,9.97
2017-08-30T19:50:11.111Z,10.70
2017-08-30T19:52:38.677Z,9.77
2017-08-30T19:55:06.294Z,12.13
2017-08-30T19:57:33.805Z,9.40
2017-08-30T20:00:01.282Z,9.00
2017-08-30T20:02:28.765Z,9.43
2017-08-30T20:04:57.116Z,9.30
2017-08-30T20:07:24.833Z,9.67
2017-08-30T20:09:52.398Z,9.03
2017-08-30T20:12:19.899Z,9.60
2017-08-30T20:14:47.374Z,9.67
2017-08-30T20:17:15.612Z,10.87
2017-08-30T20:19:43.106Z,8.30
2017-08-30T20:22:10.901Z,10.03
2017-08-30T20:24:38.381Z,9.90
2017-08-30T20:27:05.887Z,12.20
2017-08-30T20:29:33.374Z,11.17
2017-08-30T20:32:00.858Z,12.87
2017-08-30T20:34:28.361Z,11.33
2017-08-30T20:36:55.838Z,12.40
2017-08-30T20:39:23.319Z,12.60
2017-08-30T20:42:04.330Z,12.50
2017-08-30T20:44:32.261Z,13.17
2017-08-30T20:47:00.162Z,11.60
2017-08-30T20:49:27.639Z,12.70
2017-08-30T20:51:55.121Z,11.10
2017-08-30T20:54:22.642Z,10.13
2017-08-30T20:56:50.886Z,11.23
2017-08-30T20:59:18.371Z,12.10
2017-08-30T21:01:46.633Z,10.07
2017-08-30T21:04:14.109Z,14.20
2017-08-30T21:06:41.580Z,8.80
2017-08-30T21:09:09.107Z,8.73
2017-08-30T21:11:36.588Z,8.20
2017-08-30T21:14:04.078Z,7.57
2017-08-30T21:16:31.570Z,7.00
2017-08-30T21:18:59.048Z,7.97
2017-08-30T21:21:27.290Z,6.90
2017-08-30T21:23:54.793Z,6.50
2017-08-30T21:26:23.032Z,7.20
2017-08-30T21:28:50.518Z,5.00
2017-08-30T21:31:18.013Z,5.97
2017-08-30T21:33:45.491Z,6.60
2017-08-30T21:36:12.960Z,4.87
2017-08-30T21:38:40.456Z,5.67
2017-08-30T21:41:07.930Z,5.00
2017-08-30T21:43:35.700Z,4.70
2017-08-30T21:46:03.193Z,5.10
2017-08-30T21:48:31.437Z,4.60
2017-08-30T21:50:58.917Z,5.73
2017-08-30T21:53:26.410Z,5.23
2017-08-30T21:55:53.893Z,4.87
2017-08-30T21:58:21.370Z,4.93
2017-08-30T22:00:48.861Z,4.80
2017-08-30T22:03:16.334Z,4.60
2017-08-30T22:05:43.805Z,5.20
2017-08-30T22:08:11.300Z,4.83
2017-08-30T22:10:38.843Z,5.20
2017-08-30T22:13:06.368Z,5.63
2017-08-30T22:15:33.859Z,5.20
2017-08-30T22:18:01.349Z,6.90
2017-08-30T22:20:28.822Z,6.37
2017-08-30T22:22:57.077Z,6.50
2017-08-30T22:25:24.550Z,8.20
2017-08-30T22:27:52.273Z,7.47
2017-08-30T22:30:19.765Z,6.10
2017-08-30T22:32:47.245Z,6.97
2017-08-30T22:35:15.485Z,6.37
2017-08-30T22:37:42.976Z,5.27
2017-08-30T22:40:10.452Z,6.10
2017-08-30T22:42:37.929Z,6.17
2017-08-30T22:45:05.477Z,6.87
2017-08-30T22:47:32.949Z,7.00
2017-08-30T22:50:00.425Z,6.10
2017-08-30T22:52:27.921Z,6.50
2017-08-30T22:54:56.162Z,6.97
2017-08-30T22:57:23.641Z,6.90
2017-08-30T22:59:51.137Z,6.50
2017-08-30T23:02:18.607Z,6.90
2017-08-30T23:04:46.076Z,5.87
2017-08-30T23:07:13.569Z,6.70
2017-08-30T23:09:41.036Z,8.40
2017-08-30T23:12:08.514Z,8.27
2017-08-30T23:14:36.013Z,8.90
2017-08-30T23:17:03.757Z,7.87
2017-08-30T23:19:31.233Z,7.77
2017-08-30T23:21:58.725Z,6.80
2017-08-30T23:24:26.197Z,7.50
2017-08-30T23:26:53.669Z,7.93
2017-08-30T23:29:21.160Z,7.00
2017-08-30T23:31:48.630Z,6.47
2017-08-30T23:34:16.101Z,7.90
2017-08-30T23:36:43.597Z,9.13
2017-08-30T23:39:11.377Z,7.80
2017-08-30T23:41:38.849Z,7.43
2017-08-30T23:44:06.396Z,6.93
2017-08-30T23:46:34.725Z,6.77
2017-08-30T23:49:02.197Z,8.00
2017-08-30T23:51:29.694Z,7.93
2017-08-30T23:53:58.485Z,7.13
2017-08-30T23:56:25.957Z,7.43
2017-08-30T23:58:53.510Z,5.83
