createdAt,value
2023-05-02T00:00:12.743Z,4.93
2023-05-02T00:02:43.174Z,5.10
2023-05-02T00:05:11.797Z,5.30
2023-05-02T00:07:43.438Z,4.57
2023-05-02T00:10:13.435Z,4.73
2023-05-02T00:12:45.191Z,4.97
2023-05-02T00:15:17.342Z,4.10
2023-05-02T00:17:47.996Z,4.30
2023-05-02T00:20:19.657Z,3.97
2023-05-02T00:22:46.292Z,4.90
2023-05-02T00:25:18.968Z,4.77
2023-05-02T00:27:49.660Z,3.83
2023-05-02T00:30:23.649Z,4.33
2023-05-02T00:32:53.240Z,4.40
2023-05-02T00:35:20.176Z,4.47
2023-05-02T00:37:50.924Z,4.00
2023-05-02T00:40:21.379Z,4.13
2023-05-02T00:42:52.629Z,3.90
2023-05-02T00:45:22.692Z,4.10
2023-05-02T00:47:53.981Z,4.53
2023-05-02T00:50:26.448Z,3.90
2023-05-02T00:52:56.759Z,4.37
2023-05-02T00:55:26.666Z,4.47
2023-05-02T00:57:54.882Z,4.23
2023-05-02T01:00:33.872Z,3.87
2023-05-02T01:03:29.299Z,4.10
2023-05-02T01:06:32.411Z,4.27
2023-05-02T01:09:37.444Z,3.73
2023-05-02T01:14:59.539Z,4.43
2023-05-02T01:17:37.687Z,4.40
2023-05-02T01:20:13.280Z,4.10
2023-05-02T01:22:46.335Z,4.00
2023-05-02T01:25:38.569Z,3.93
2023-05-02T01:28:38.004Z,4.10
2023-05-02T01:31:10.578Z,4.17
2023-05-02T01:33:45.104Z,4.17
2023-05-02T01:36:18.535Z,3.70
2023-05-02T01:38:54.098Z,3.73
2023-05-02T01:41:26.132Z,3.37
2023-05-02T01:44:01.715Z,4.33
2023-05-02T01:46:41.150Z,3.83
2023-05-02T01:49:13.700Z,3.87
2023-05-02T01:54:35.211Z,3.70
2023-05-02T01:57:09.578Z,4.10
2023-05-02T01:59:38.694Z,3.40
2023-05-02T02:02:09.080Z,4.03
2023-05-02T02:07:28.909Z,3.93
2023-05-02T02:12:54.790Z,3.70
2023-05-02T02:15:37.373Z,3.40
2023-05-02T02:18:21.028Z,4.00
2023-05-02T02:20:55.077Z,4.20
2023-05-02T02:23:28.481Z,3.03
2023-05-02T02:25:57.538Z,3.37
2023-05-02T02:28:27.931Z,3.47
2023-05-02T02:30:59.484Z,3.33
2023-05-02T02:33:34.185Z,3.30
2023-05-02T02:36:23.916Z,3.13
2023-05-02T02:39:15.572Z,3.30
2023-05-02T02:41:50.284Z,3.20
2023-05-02T02:44:49.133Z,2.70
2023-05-02T02:48:01.844Z,3.17
2023-05-02T02:51:03.669Z,2.97
2023-05-02T02:54:12.401Z,2.50
2023-05-02T02:56:58.771Z,3.30
2023-05-02T02:59:48.450Z,2.40
2023-05-02T03:02:21.244Z,3.00
2023-05-02T03:04:54.788Z,2.80
2023-05-02T03:07:26.649Z,2.63
2023-05-02T03:09:58.454Z,2.73
2023-05-02T03:15:38.295Z,2.90
2023-05-02T03:18:06.631Z,2.40
2023-05-02T03:20:37.302Z,2.70
2023-05-02T03:23:07.355Z,2.97
2023-05-02T03:25:39.289Z,2.63
2023-05-02T03:28:07.380Z,2.83
2023-05-02T03:30:37.611Z,3.10
2023-05-02T03:33:10.317Z,3.13
2023-05-02T03:35:39.592Z,3.20
2023-05-02T03:38:11.365Z,3.07
2023-05-02T03:40:43.175Z,2.70
2023-05-02T03:43:12.285Z,3.10
2023-05-02T03:45:40.561Z,3.00
2023-05-02T03:48:10.917Z,3.23
2023-05-02T03:50:40.472Z,3.20
2023-05-02T03:53:10.613Z,3.20
2023-05-02T03:58:43.343Z,2.70
2023-05-02T04:01:19.813Z,2.30
2023-05-02T04:03:51.263Z,2.97
2023-05-02T04:06:19.007Z,2.80
2023-05-02T04:08:51.854Z,2.93
2023-05-02T04:11:26.868Z,2.40
2023-05-02T04:13:59.760Z,2.93
2023-05-02T04:16:27.883Z,2.77
2023-05-02T04:19:00.255Z,2.80
2023-05-02T04:21:29.747Z,2.50
2023-05-02T04:24:01.306Z,2.30
2023-05-02T04:26:31.831Z,2.50
2023-05-02T04:29:06.144Z,2.80
2023-05-02T04:31:36.058Z,3.03
2023-05-02T04:34:08.934Z,2.93
2023-05-02T04:36:43.206Z,2.50
2023-05-02T04:39:13.381Z,2.43
2023-05-02T04:41:43.495Z,2.20
2023-05-02T04:44:15.636Z,2.10
2023-05-02T04:46:45.275Z,2.27
2023-05-02T04:49:16.230Z,2.13
2023-05-02T04:51:44.897Z,2.50
2023-05-02T04:54:15.558Z,1.90
2023-05-02T04:56:44.853Z,1.70
2023-05-02T04:59:14.979Z,1.60
2023-05-02T05:01:42.162Z,1.70
2023-05-02T05:04:13.822Z,1.60
2023-05-02T05:06:45.526Z,1.80
2023-05-02T05:09:15.430Z,1.53
2023-05-02T05:11:48.543Z,1.40
2023-05-02T05:14:17.982Z,1.47
2023-05-02T05:16:46.016Z,1.40
2023-05-02T05:19:16.219Z,1.60
2023-05-02T05:21:43.848Z,1.60
2023-05-02T05:24:18.927Z,1.33
2023-05-02T05:26:47.787Z,1.57
2023-05-02T05:29:18.707Z,1.40
2023-05-02T05:31:48.099Z,1.50
2023-05-02T05:34:16.124Z,1.43
2023-05-02T05:36:48.165Z,1.63
2023-05-02T05:42:03.483Z,1.20
2023-05-02T05:44:32.881Z,1.60
2023-05-02T05:47:03.082Z,1.30
2023-05-02T05:49:36.480Z,1.37
2023-05-02T05:52:06.961Z,1.20
2023-05-02T05:54:40.264Z,1.40
2023-05-02T05:57:09.442Z,1.40
2023-05-02T05:59:40.813Z,1.30
2023-05-02T06:02:14.255Z,1.10
2023-05-02T06:04:42.904Z,1.20
2023-05-02T06:07:10.853Z,1.80
2023-05-02T06:09:43.471Z,2.80
2023-05-02T06:12:13.755Z,2.20
2023-05-02T06:14:44.974Z,2.37
2023-05-02T06:17:16.613Z,2.70
2023-05-02T06:19:46.786Z,2.07
2023-05-02T06:22:18.481Z,1.90
2023-05-02T06:24:47.743Z,2.47
2023-05-02T06:27:19.395Z,2.10
2023-05-02T06:29:49.463Z,2.17
2023-05-02T06:32:16.998Z,2.00
2023-05-02T06:34:48.290Z,2.50
2023-05-02T06:37:19.185Z,2.20
2023-05-02T06:39:49.254Z,2.10
2023-05-02T06:42:20.506Z,1.70
2023-05-02T06:44:53.376Z,1.80
2023-05-02T06:47:25.513Z,2.00
2023-05-02T06:49:58.086Z,2.10
2023-05-02T06:52:28.592Z,1.60
2023-05-02T06:54:58.660Z,1.90
2023-05-02T06:57:27.732Z,1.50
2023-05-02T06:59:58.745Z,1.73
2023-05-02T07:02:29.877Z,1.50
2023-05-02T07:05:02.501Z,2.00
2023-05-02T07:07:33.746Z,1.63
2023-05-02T07:10:23.087Z,1.63
2023-05-02T07:12:54.473Z,1.33
2023-05-02T07:15:22.624Z,1.30
2023-05-02T07:17:53.745Z,1.40
2023-05-02T07:20:22.530Z,1.40
2023-05-02T07:22:55.130Z,1.40
2023-05-02T07:25:25.450Z,1.50
2023-05-02T07:27:57.063Z,1.27
2023-05-02T07:30:27.208Z,1.60
2023-05-02T07:32:57.727Z,1.47
2023-05-02T07:35:29.293Z,1.37
2023-05-02T07:38:00.975Z,1.30
2023-05-02T07:40:34.487Z,1.20
2023-05-02T07:43:06.441Z,1.33
2023-05-02T07:45:39.033Z,1.70
2023-05-02T07:48:10.008Z,1.40
2023-05-02T07:58:57.639Z,1.13
2023-05-02T08:01:27.737Z,1.50
2023-05-02T08:03:59.512Z,1.20
2023-05-02T08:06:31.796Z,1.00
2023-05-02T08:09:04.243Z,1.50
2023-05-02T08:11:33.382Z,1.20
2023-05-02T08:14:06.350Z,1.17
2023-05-02T08:16:40.883Z,1.30
2023-05-02T08:19:10.200Z,1.10
2023-05-02T08:21:40.796Z,1.50
2023-05-02T08:24:10.893Z,1.60
2023-05-02T08:26:39.931Z,1.40
2023-05-02T08:29:07.824Z,1.37
2023-05-02T08:31:38.257Z,1.23
2023-05-02T08:34:09.135Z,1.30
2023-05-02T08:36:38.290Z,1.47
2023-05-02T08:39:10.924Z,1.00
2023-05-02T08:41:42.893Z,1.37
2023-05-02T08:47:01.223Z,1.57
2023-05-02T08:49:35.188Z,1.20
2023-05-02T08:52:04.257Z,1.40
2023-05-02T08:54:37.880Z,1.13
2023-05-02T08:57:09.889Z,1.43
2023-05-02T08:59:42.314Z,1.43
2023-05-02T09:02:47.094Z,1.20
2023-05-02T09:08:06.206Z,1.30
2023-05-02T09:10:46.794Z,1.37
2023-05-02T09:13:50.316Z,1.27
2023-05-02T09:16:29.698Z,1.23
2023-05-02T09:18:59.657Z,1.00
2023-05-02T09:21:48.522Z,1.10
2023-05-02T09:24:21.533Z,1.17
2023-05-02T09:27:05.170Z,1.00
2023-05-02T09:29:40.996Z,1.13
2023-05-02T09:32:10.558Z,0.90
2023-05-02T09:34:42.635Z,1.33
2023-05-02T09:37:14.569Z,1.13
2023-05-02T09:40:19.374Z,1.07
2023-05-02T09:42:48.341Z,1.13
2023-05-02T09:45:30.734Z,1.13
2023-05-02T09:48:05.616Z,1.20
2023-05-02T09:50:41.266Z,1.00
2023-05-02T09:53:14.807Z,1.20
2023-05-02T09:55:44.402Z,1.23
2023-05-02T09:58:36.632Z,0.83
2023-05-02T10:01:07.124Z,1.33
2023-05-02T10:03:53.535Z,1.10
2023-05-02T10:06:27.497Z,1.47
2023-05-02T10:08:58.528Z,1.13
2023-05-02T10:11:28.741Z,1.00
2023-05-02T10:14:03.235Z,1.47
2023-05-02T10:16:37.816Z,0.90
2023-05-02T10:19:12.362Z,1.27
2023-05-02T10:21:43.334Z,1.70
2023-05-02T10:24:19.690Z,1.27
2023-05-02T10:26:51.335Z,1.10
2023-05-02T10:29:22.954Z,1.30
2023-05-02T10:31:54.404Z,1.30
2023-05-02T10:34:26.411Z,1.37
2023-05-02T10:36:55.399Z,1.30
2023-05-02T10:39:27.945Z,1.10
2023-05-02T10:42:00.667Z,1.40
2023-05-02T10:44:44.297Z,1.23
2023-05-02T10:47:31.097Z,1.00
2023-05-02T10:50:08.994Z,1.33
2023-05-02T10:52:40.439Z,1.27
2023-05-02T10:55:29.843Z,1.23
2023-05-02T10:58:24.763Z,1.40
2023-05-02T11:00:53.113Z,1.30
2023-05-02T11:03:58.048Z,1.23
2023-05-02T11:06:37.733Z,1.20
2023-05-02T11:09:28.400Z,1.30
2023-05-02T11:12:00.031Z,0.80
2023-05-02T11:14:48.859Z,1.10
2023-05-02T11:17:17.490Z,1.10
2023-05-02T11:19:47.133Z,1.20
2023-05-02T11:22:22.738Z,1.10
2023-05-02T11:24:55.807Z,1.20
2023-05-02T11:30:37.666Z,1.13
2023-05-02T11:33:14.731Z,0.90
2023-05-02T11:35:46.135Z,1.27
2023-05-02T11:38:22.701Z,1.50
2023-05-02T11:40:58.569Z,1.40
2023-05-02T11:43:32.531Z,1.30
2023-05-02T11:46:02.300Z,1.37
2023-05-02T11:48:34.083Z,1.10
2023-05-02T11:51:09.354Z,1.20
2023-05-02T11:56:27.171Z,1.10
2023-05-02T11:59:07.150Z,1.30
2023-05-02T12:01:36.345Z,1.60
2023-05-02T12:04:10.319Z,1.27
2023-05-02T12:06:39.535Z,1.27
2023-05-02T12:09:18.067Z,1.23
2023-05-02T12:11:52.664Z,1.03
2023-05-02T12:14:38.610Z,1.13
2023-05-02T12:17:09.882Z,0.97
2023-05-02T12:19:39.143Z,1.10
2023-05-02T12:22:10.665Z,0.90
2023-05-02T12:24:43.518Z,1.20
2023-05-02T12:27:15.647Z,1.37
2023-05-02T12:29:49.108Z,1.47
2023-05-02T12:32:28.877Z,1.37
2023-05-02T12:34:58.949Z,1.20
2023-05-02T12:37:28.376Z,1.07
2023-05-02T12:39:58.424Z,1.07
2023-05-02T12:42:26.887Z,1.23
2023-05-02T12:44:59.141Z,1.03
2023-05-02T12:47:34.515Z,1.20
2023-05-02T12:50:08.701Z,1.20
2023-05-02T12:55:42.784Z,1.30
2023-05-02T12:58:22.511Z,1.20
2023-05-02T13:00:51.011Z,1.13
2023-05-02T13:03:25.468Z,0.97
2023-05-02T13:05:57.668Z,0.93
2023-05-02T13:08:29.863Z,1.13
2023-05-02T13:11:01.588Z,1.27
2023-05-02T13:13:31.947Z,1.13
2023-05-02T13:16:01.573Z,1.20
2023-05-02T13:18:31.795Z,0.90
2023-05-02T13:21:04.330Z,1.23
2023-05-02T13:23:35.026Z,1.50
2023-05-02T13:26:06.476Z,1.27
2023-05-02T13:28:38.783Z,1.23
2023-05-02T13:31:09.273Z,1.40
2023-05-02T13:33:39.453Z,1.20
2023-05-02T13:36:11.509Z,1.30
2023-05-02T13:38:42.449Z,1.23
2023-05-02T13:41:14.314Z,1.43
2023-05-02T13:43:45.460Z,1.30
2023-05-02T13:46:23.496Z,1.13
2023-05-02T13:48:53.808Z,1.13
2023-05-02T13:51:24.153Z,0.97
2023-05-02T13:54:04.803Z,1.07
2023-05-02T13:56:33.608Z,1.30
2023-05-02T13:59:06.046Z,1.13
2023-05-02T14:01:38.322Z,1.03
2023-05-02T14:04:12.892Z,1.10
2023-05-02T14:06:42.060Z,1.30
2023-05-02T14:09:12.990Z,1.20
2023-05-02T14:11:42.085Z,1.20
2023-05-02T14:14:29.989Z,1.30
2023-05-02T14:17:00.528Z,1.40
2023-05-02T14:19:32.987Z,1.17
2023-05-02T14:22:03.166Z,1.10
2023-05-02T14:24:35.115Z,1.63
2023-05-02T14:27:08.459Z,0.80
2023-05-02T14:29:37.173Z,1.20
2023-05-02T14:34:50.931Z,1.40
2023-05-02T14:37:17.860Z,1.57
2023-05-02T14:39:57.248Z,1.67
2023-05-02T14:42:29.080Z,1.70
2023-05-02T14:44:59.826Z,1.30
2023-05-02T14:47:42.430Z,1.40
2023-05-02T14:50:11.575Z,1.30
2023-05-02T14:52:41.908Z,1.63
2023-05-02T14:55:13.977Z,1.33
2023-05-02T14:57:44.064Z,1.87
2023-05-02T15:00:15.725Z,1.40
2023-05-02T15:02:45.176Z,1.57
2023-05-02T15:05:17.473Z,1.30
2023-05-02T15:07:44.655Z,1.30
2023-05-02T15:10:16.405Z,1.10
2023-05-02T15:12:48.901Z,1.40
2023-05-02T15:15:27.790Z,1.40
2023-05-02T15:17:58.564Z,1.20
2023-05-02T15:20:33.900Z,1.30
2023-05-02T15:23:06.465Z,1.43
2023-05-02T15:25:34.813Z,1.30
2023-05-02T15:28:06.539Z,1.20
2023-05-02T15:30:41.331Z,1.40
2023-05-02T15:33:11.707Z,1.40
2023-05-02T15:35:52.078Z,1.53
2023-05-02T15:38:36.160Z,1.53
2023-05-02T15:41:06.392Z,1.67
2023-05-02T15:43:37.567Z,1.43
2023-05-02T15:46:08.892Z,1.40
2023-05-02T15:48:39.911Z,1.27
2023-05-02T15:51:13.209Z,1.40
2023-05-02T15:53:44.466Z,1.67
2023-05-02T15:56:17.190Z,1.70
2023-05-02T15:58:45.593Z,1.70
2023-05-02T16:01:15.883Z,1.50
2023-05-02T16:03:43.658Z,1.57
2023-05-02T16:06:15.371Z,1.40
2023-05-02T16:08:46.415Z,1.30
2023-05-02T16:11:18.389Z,1.40
2023-05-02T16:13:49.472Z,1.40
2023-05-02T16:16:21.389Z,1.20
2023-05-02T16:19:01.765Z,1.50
2023-05-02T16:21:29.998Z,1.63
2023-05-02T16:24:01.643Z,1.27
2023-05-02T16:26:30.235Z,1.70
2023-05-02T16:29:04.127Z,1.67
2023-05-02T16:31:35.358Z,1.63
2023-05-02T16:34:05.340Z,1.40
2023-05-02T16:36:36.619Z,1.57
2023-05-02T16:41:52.000Z,1.70
2023-05-02T16:44:23.458Z,1.53
2023-05-02T16:47:00.547Z,1.50
2023-05-02T16:49:33.828Z,1.37
2023-05-02T16:52:05.052Z,1.50
2023-05-02T16:54:32.933Z,1.37
2023-05-02T16:57:05.692Z,1.67
2023-05-02T16:59:33.920Z,1.30
2023-05-02T17:02:02.708Z,1.53
2023-05-02T17:04:33.881Z,1.30
2023-05-02T17:07:06.411Z,1.53
2023-05-02T17:09:44.323Z,1.67
2023-05-02T17:12:17.881Z,1.50
2023-05-02T17:14:48.858Z,1.50
2023-05-02T17:17:26.308Z,1.50
2023-05-02T17:19:57.664Z,1.50
2023-05-02T17:22:30.167Z,1.40
2023-05-02T17:25:00.219Z,1.50
2023-05-02T17:27:30.955Z,1.50
2023-05-02T17:30:00.656Z,1.53
2023-05-02T17:32:31.295Z,1.60
2023-05-02T17:34:59.049Z,1.47
2023-05-02T17:37:28.474Z,1.53
2023-05-02T17:39:58.788Z,1.40
2023-05-02T17:42:27.882Z,1.73
2023-05-02T17:44:58.440Z,1.60
2023-05-02T17:47:29.853Z,1.47
2023-05-02T17:50:01.255Z,1.53
2023-05-02T17:52:31.444Z,1.27
2023-05-02T17:55:03.618Z,1.70
2023-05-02T17:57:37.073Z,1.83
2023-05-02T18:00:10.891Z,2.07
2023-05-02T18:02:43.482Z,1.97
2023-05-02T18:05:12.856Z,2.13
2023-05-02T18:07:44.284Z,2.17
2023-05-02T18:10:15.173Z,1.70
2023-05-02T18:12:44.113Z,2.03
2023-05-02T18:17:59.611Z,2.10
2023-05-02T18:20:29.154Z,1.90
2023-05-02T18:23:02.052Z,2.17
2023-05-02T18:25:42.369Z,2.10
2023-05-02T18:28:15.506Z,2.10
2023-05-02T18:30:46.618Z,2.20
2023-05-02T18:33:18.661Z,2.63
2023-05-02T18:35:51.031Z,1.77
2023-05-02T18:38:28.067Z,1.83
2023-05-02T18:40:56.811Z,1.97
2023-05-02T18:43:28.089Z,2.03
2023-05-02T18:45:57.063Z,2.27
2023-05-02T18:48:27.298Z,2.27
2023-05-02T18:51:01.456Z,1.87
2023-05-02T18:53:31.189Z,2.50
2023-05-02T18:56:01.285Z,1.83
2023-05-02T18:58:31.569Z,2.23
2023-05-02T19:01:39.429Z,2.37
2023-05-02T19:04:10.979Z,1.77
2023-05-02T19:06:44.174Z,2.00
2023-05-02T19:09:17.997Z,1.80
2023-05-02T19:11:48.528Z,2.40
2023-05-02T19:14:18.566Z,3.63
2023-05-02T19:16:50.074Z,3.10
2023-05-02T19:21:59.387Z,2.40
2023-05-02T19:24:29.402Z,2.90
2023-05-02T19:27:03.105Z,2.20
2023-05-02T19:29:35.053Z,2.30
2023-05-02T19:32:05.001Z,2.50
2023-05-02T19:34:39.890Z,2.60
2023-05-02T19:37:11.036Z,2.50
2023-05-02T19:39:41.673Z,2.80
2023-05-02T19:42:09.888Z,2.57
2023-05-02T19:44:41.959Z,2.53
2023-05-02T19:47:11.618Z,2.30
2023-05-02T19:49:43.454Z,2.73
2023-05-02T19:52:13.999Z,2.87
2023-05-02T19:54:46.002Z,3.17
2023-05-02T19:57:16.537Z,3.03
2023-05-02T19:59:43.877Z,2.33
2023-05-02T20:02:19.016Z,3.40
2023-05-02T20:04:49.056Z,2.93
2023-05-02T20:07:19.338Z,3.13
2023-05-02T20:09:48.967Z,3.13
2023-05-02T20:12:20.237Z,2.73
2023-05-02T20:14:49.222Z,2.90
2023-05-02T20:17:19.914Z,2.60
2023-05-02T20:19:46.793Z,3.13
2023-05-02T20:22:19.910Z,3.10
2023-05-02T20:27:35.773Z,2.57
2023-05-02T20:30:06.789Z,2.97
2023-05-02T20:32:36.778Z,2.40
2023-05-02T20:35:06.220Z,2.40
2023-05-02T20:37:36.380Z,2.40
2023-05-02T20:42:55.183Z,2.57
2023-05-02T20:45:29.771Z,2.50
2023-05-02T20:48:00.479Z,2.43
2023-05-02T20:50:30.736Z,2.30
2023-05-02T20:53:03.630Z,1.63
2023-05-02T20:55:40.265Z,1.77
2023-05-02T20:58:11.575Z,1.70
2023-05-02T21:00:44.424Z,2.00
2023-05-02T21:03:14.683Z,1.90
2023-05-02T21:05:41.361Z,1.83
2023-05-02T21:08:12.219Z,2.27
2023-05-02T21:10:42.108Z,1.80
2023-05-02T21:13:14.470Z,1.80
2023-05-02T21:15:41.704Z,1.37
2023-05-02T21:18:11.157Z,1.90
2023-05-02T21:20:44.064Z,1.80
2023-05-02T21:23:12.472Z,2.10
2023-05-02T21:25:41.497Z,1.60
2023-05-02T21:28:19.997Z,1.73
2023-05-02T21:30:51.376Z,1.67
2023-05-02T21:33:21.469Z,1.90
2023-05-02T21:35:58.438Z,1.60
2023-05-02T21:38:27.184Z,1.63
2023-05-02T21:41:00.901Z,1.70
2023-05-02T21:43:32.001Z,1.60
2023-05-02T21:46:00.935Z,1.57
2023-05-02T21:48:31.001Z,1.60
2023-05-02T21:51:02.689Z,1.30
2023-05-02T21:53:30.695Z,1.53
2023-05-02T21:56:00.178Z,1.30
2023-05-02T21:58:29.647Z,1.40
2023-05-02T22:01:02.273Z,1.47
2023-05-02T22:03:34.303Z,1.50
2023-05-02T22:06:07.906Z,1.40
2023-05-02T22:08:39.950Z,1.57
2023-05-02T22:11:11.385Z,1.30
2023-05-02T22:13:40.798Z,1.50
2023-05-02T22:16:12.699Z,1.37
2023-05-02T22:18:47.324Z,1.30
2023-05-02T22:21:18.298Z,1.50
2023-05-02T22:23:48.945Z,1.30
2023-05-02T22:26:20.326Z,1.20
2023-05-02T22:28:51.525Z,1.30
2023-05-02T22:31:19.703Z,1.30
2023-05-02T22:33:52.921Z,1.30
2023-05-02T22:36:22.970Z,1.23
2023-05-02T22:38:55.331Z,1.40
2023-05-02T22:41:26.670Z,0.97
2023-05-02T22:43:56.736Z,1.33
2023-05-02T22:46:25.494Z,1.40
2023-05-02T22:48:56.652Z,0.83
2023-05-02T22:51:26.559Z,1.00
2023-05-02T22:54:01.899Z,1.40
2023-05-02T22:56:32.216Z,1.00
2023-05-02T22:59:03.492Z,1.20
2023-05-02T23:01:34.227Z,1.13
2023-05-02T23:04:02.651Z,1.13
2023-05-02T23:06:34.300Z,1.27
2023-05-02T23:09:04.232Z,1.07
2023-05-02T23:11:32.978Z,1.00
2023-05-02T23:14:06.410Z,1.07
2023-05-02T23:16:40.679Z,1.20
2023-05-02T23:19:11.796Z,0.90
2023-05-02T23:21:44.353Z,1.13
2023-05-02T23:24:14.586Z,1.13
2023-05-02T23:26:45.504Z,1.30
2023-05-02T23:29:16.729Z,1.00
2023-05-02T23:31:47.761Z,1.00
2023-05-02T23:37:00.963Z,0.97
2023-05-02T23:39:31.604Z,1.27
2023-05-02T23:44:49.352Z,1.03
2023-05-02T23:47:19.977Z,0.73
2023-05-02T23:49:48.956Z,1.00
2023-05-02T23:52:18.110Z,0.87
2023-05-02T23:54:49.549Z,0.80
2023-05-02T23:57:21.816Z,1.10
2023-05-02T23:59:54.652Z,1.00
