createdAt,value
2018-11-25T00:02:20.308Z,6.30
2018-11-25T00:04:48.382Z,6.30
2018-11-25T00:07:16.370Z,6.30
2018-11-25T00:09:44.347Z,6.30
2018-11-25T00:12:12.383Z,6.30
2018-11-25T00:14:40.396Z,6.20
2018-11-25T00:17:09.020Z,6.20
2018-11-25T00:19:37.619Z,6.20
2018-11-25T00:22:05.622Z,6.30
2018-11-25T00:24:33.759Z,6.30
2018-11-25T00:27:01.792Z,6.30
2018-11-25T00:29:29.840Z,6.30
2018-11-25T00:31:57.831Z,6.30
2018-11-25T00:34:25.823Z,6.30
2018-11-25T00:36:53.927Z,6.30
2018-11-25T00:39:21.962Z,6.30
2018-11-25T00:41:50.034Z,6.30
2018-11-25T00:44:18.061Z,6.30
2018-11-25T00:46:46.135Z,6.30
2018-11-25T00:49:14.239Z,6.30
2018-11-25T00:51:42.219Z,6.30
2018-11-25T00:54:11.244Z,6.20
2018-11-25T00:56:40.158Z,6.10
2018-11-25T00:59:08.607Z,6.10
2018-11-25T01:01:36.208Z,6.10
2018-11-25T01:04:04.276Z,6.10
2018-11-25T01:06:32.282Z,6.10
2018-11-25T01:09:00.262Z,6.00
2018-11-25T01:11:28.290Z,6.00
2018-11-25T01:13:56.556Z,6.00
2018-11-25T01:16:24.522Z,6.00
2018-11-25T01:18:52.548Z,6.00
2018-11-25T01:21:20.555Z,6.10
2018-11-25T01:23:48.539Z,6.10
2018-11-25T01:26:16.559Z,6.10
2018-11-25T01:28:45.546Z,6.10
2018-11-25T01:31:13.839Z,6.10
2018-11-25T01:33:42.558Z,6.10
2018-11-25T01:36:10.592Z,6.10
2018-11-25T01:38:38.702Z,6.00
2018-11-25T01:41:06.694Z,6.00
2018-11-25T01:43:34.690Z,6.10
2018-11-25T01:46:02.674Z,6.10
2018-11-25T01:48:30.769Z,6.10
2018-11-25T01:50:58.753Z,6.20
2018-11-25T01:53:26.756Z,6.20
2018-11-25T01:55:54.712Z,6.20
2018-11-25T01:58:22.715Z,6.20
2018-11-25T02:00:50.703Z,6.10
2018-11-25T02:03:18.698Z,6.10
2018-11-25T02:05:46.683Z,6.10
2018-11-25T02:08:15.002Z,6.20
2018-11-25T02:10:43.030Z,6.20
2018-11-25T02:13:11.033Z,6.20
2018-11-25T02:15:39.097Z,6.30
2018-11-25T02:18:07.097Z,6.30
2018-11-25T02:20:35.084Z,6.30
2018-11-25T02:23:03.076Z,6.20
2018-11-25T02:25:31.082Z,6.20
2018-11-25T02:27:59.056Z,6.20
2018-11-25T02:30:27.064Z,6.20
2018-11-25T02:32:55.053Z,6.10
2018-11-25T02:35:23.055Z,6.20
2018-11-25T02:37:51.034Z,6.20
2018-11-25T02:40:19.046Z,6.20
2018-11-25T02:42:47.588Z,6.20
2018-11-25T02:45:18.213Z,6.20
2018-11-25T02:47:46.451Z,6.30
2018-11-25T02:50:25.095Z,6.30
2018-11-25T02:52:53.794Z,6.30
2018-11-25T02:55:22.779Z,6.30
2018-11-25T02:57:50.861Z,6.40
2018-11-25T03:00:19.158Z,6.50
2018-11-25T03:02:48.282Z,6.60
2018-11-25T03:05:16.757Z,6.70
2018-11-25T03:07:44.728Z,6.80
2018-11-25T03:10:12.750Z,6.90
2018-11-25T03:12:40.727Z,7.00
2018-11-25T03:15:10.971Z,7.00
2018-11-25T03:17:38.970Z,7.00
2018-11-25T03:20:09.875Z,7.00
2018-11-25T03:22:37.891Z,7.00
2018-11-25T03:25:09.989Z,6.90
2018-11-25T03:27:37.988Z,6.90
2018-11-25T03:30:09.913Z,6.80
2018-11-25T03:32:38.044Z,6.80
2018-11-25T03:35:06.675Z,6.70
2018-11-25T03:37:34.736Z,6.80
2018-11-25T03:40:02.744Z,6.90
2018-11-25T03:42:30.739Z,6.90
2018-11-25T03:44:58.702Z,7.00
2018-11-25T03:47:26.682Z,7.00
2018-11-25T03:49:54.650Z,7.10
2018-11-25T03:52:22.735Z,7.10
2018-11-25T03:54:51.720Z,7.20
2018-11-25T03:57:20.107Z,7.30
2018-11-25T03:59:48.100Z,7.40
2018-11-25T04:02:16.138Z,7.40
2018-11-25T04:04:44.168Z,7.50
2018-11-25T04:07:12.163Z,7.60
2018-11-25T04:09:40.173Z,7.60
2018-11-25T04:12:08.155Z,7.60
2018-11-25T04:14:36.171Z,7.50
2018-11-25T04:17:04.400Z,7.50
2018-11-25T04:19:32.407Z,7.50
2018-11-25T04:22:00.396Z,7.40
2018-11-25T04:24:28.396Z,7.40
2018-11-25T04:26:56.371Z,7.40
2018-11-25T04:29:24.343Z,7.40
2018-11-25T04:31:53.125Z,7.40
2018-11-25T04:34:21.117Z,7.40
2018-11-25T04:36:49.118Z,7.30
2018-11-25T04:39:17.118Z,7.20
2018-11-25T04:41:45.107Z,7.10
2018-11-25T04:44:13.139Z,7.10
2018-11-25T04:46:41.136Z,7.10
2018-11-25T04:49:09.156Z,7.10
2018-11-25T04:51:37.131Z,7.10
2018-11-25T04:54:05.294Z,7.20
2018-11-25T04:56:33.303Z,7.30
2018-11-25T04:59:01.395Z,7.40
2018-11-25T05:01:29.391Z,7.50
2018-11-25T05:03:57.379Z,7.50
2018-11-25T05:06:25.691Z,7.60
2018-11-25T05:11:31.272Z,7.70
2018-11-25T05:13:59.243Z,7.80
2018-11-25T05:16:27.223Z,7.80
2018-11-25T05:18:55.617Z,7.90
2018-11-25T05:21:23.611Z,7.90
2018-11-25T05:23:51.571Z,8.00
2018-11-25T05:26:19.552Z,8.00
2018-11-25T05:28:47.531Z,8.10
2018-11-25T05:31:15.520Z,8.10
2018-11-25T05:33:43.503Z,8.20
2018-11-25T05:36:11.476Z,8.20
2018-11-25T05:38:39.443Z,8.20
2018-11-25T05:41:07.440Z,8.20
2018-11-25T05:43:35.427Z,8.20
2018-11-25T05:46:03.402Z,8.20
2018-11-25T05:48:31.396Z,8.30
2018-11-25T05:50:59.503Z,8.30
2018-11-25T05:53:27.689Z,8.30
2018-11-25T05:55:55.883Z,8.20
2018-11-25T05:58:23.929Z,8.30
2018-11-25T06:00:51.944Z,8.20
2018-11-25T06:03:19.925Z,8.20
2018-11-25T06:05:47.896Z,8.30
2018-11-25T06:08:15.877Z,8.30
2018-11-25T06:10:43.855Z,8.30
2018-11-25T06:13:11.878Z,8.30
2018-11-25T06:15:39.911Z,8.30
2018-11-25T06:18:07.900Z,8.30
2018-11-25T06:20:35.890Z,8.30
2018-11-25T06:23:03.881Z,8.30
2018-11-25T06:25:31.861Z,8.30
2018-11-25T06:28:00.423Z,8.30
2018-11-25T06:30:28.928Z,8.30
2018-11-25T06:32:56.922Z,8.30
2018-11-25T06:35:24.921Z,8.30
2018-11-25T06:37:52.885Z,8.30
2018-11-25T06:40:20.974Z,8.30
2018-11-25T06:42:49.041Z,8.30
2018-11-25T06:45:21.268Z,8.30
2018-11-25T06:47:49.263Z,8.30
2018-11-25T06:50:17.231Z,8.40
2018-11-25T06:52:45.243Z,8.40
2018-11-25T06:55:13.289Z,8.40
2018-11-25T06:57:41.365Z,8.40
2018-11-25T07:00:16.374Z,8.40
2018-11-25T07:02:44.397Z,8.50
2018-11-25T07:05:12.419Z,8.50
2018-11-25T07:07:40.403Z,8.50
2018-11-25T07:10:12.231Z,8.50
2018-11-25T07:12:40.235Z,8.50
2018-11-25T07:15:16.126Z,8.50
2018-11-25T07:17:44.113Z,8.60
2018-11-25T07:20:13.224Z,8.60
2018-11-25T07:22:41.218Z,8.50
2018-11-25T07:25:13.275Z,8.60
2018-11-25T07:27:41.284Z,8.60
2018-11-25T07:30:18.086Z,8.60
2018-11-25T07:32:46.092Z,8.60
2018-11-25T07:35:14.114Z,8.60
2018-11-25T07:37:42.131Z,8.60
2018-11-25T07:40:12.442Z,8.60
2018-11-25T07:42:40.418Z,8.60
2018-11-25T07:45:09.902Z,8.60
2018-11-25T07:47:37.914Z,8.70
2018-11-25T07:50:08.113Z,8.70
2018-11-25T07:52:36.171Z,8.70
2018-11-25T07:55:05.659Z,8.70
2018-11-25T07:57:33.655Z,8.70
2018-11-25T08:00:01.654Z,8.70
2018-11-25T08:02:29.884Z,8.60
2018-11-25T08:04:58.364Z,8.60
2018-11-25T08:07:26.347Z,8.60
2018-11-25T08:09:54.338Z,8.50
2018-11-25T08:12:22.407Z,8.40
2018-11-25T08:14:50.432Z,8.40
2018-11-25T08:17:18.414Z,8.40
2018-11-25T08:19:46.538Z,8.40
2018-11-25T08:22:14.523Z,8.40
2018-11-25T08:24:42.546Z,8.40
2018-11-25T08:27:10.566Z,8.40
2018-11-25T08:29:38.546Z,8.40
2018-11-25T08:32:06.559Z,8.50
2018-11-25T08:34:34.539Z,8.50
2018-11-25T08:37:02.563Z,8.60
2018-11-25T08:39:30.688Z,8.60
2018-11-25T08:44:35.135Z,8.70
2018-11-25T08:47:03.149Z,8.70
2018-11-25T08:49:31.255Z,8.70
2018-11-25T08:52:00.404Z,8.70
2018-11-25T08:54:28.562Z,8.70
2018-11-25T08:56:56.643Z,8.70
2018-11-25T08:59:24.727Z,8.70
2018-11-25T09:01:52.819Z,8.70
2018-11-25T09:04:21.542Z,8.70
2018-11-25T09:06:49.572Z,8.70
2018-11-25T09:09:17.604Z,8.70
2018-11-25T09:11:45.635Z,8.80
2018-11-25T09:14:13.727Z,8.90
2018-11-25T09:16:41.764Z,9.00
2018-11-25T09:19:09.774Z,9.00
2018-11-25T09:21:37.834Z,9.10
2018-11-25T09:24:05.973Z,9.10
2018-11-25T09:26:33.971Z,9.10
2018-11-25T09:29:01.992Z,9.10
2018-11-25T09:31:30.985Z,9.10
2018-11-25T09:33:59.911Z,9.10
2018-11-25T09:36:28.295Z,9.10
2018-11-25T09:38:56.294Z,9.20
2018-11-25T09:41:24.264Z,9.30
2018-11-25T09:43:52.309Z,9.40
2018-11-25T09:46:20.305Z,9.40
2018-11-25T09:48:48.322Z,9.50
2018-11-25T09:51:16.379Z,9.50
2018-11-25T09:53:44.429Z,9.70
2018-11-25T09:56:12.428Z,9.80
2018-11-25T09:58:40.402Z,9.90
2018-11-25T10:01:08.384Z,10.00
2018-11-25T10:03:36.430Z,10.00
2018-11-25T10:06:04.535Z,10.00
2018-11-25T10:08:32.601Z,10.00
2018-11-25T10:11:00.587Z,10.00
2018-11-25T10:13:28.775Z,10.00
2018-11-25T10:15:56.783Z,9.90
2018-11-25T10:18:24.879Z,9.90
2018-11-25T10:20:52.919Z,9.90
2018-11-25T10:23:20.942Z,9.80
2018-11-25T10:25:48.974Z,9.70
2018-11-25T10:28:16.998Z,9.70
2018-11-25T10:30:45.080Z,9.70
2018-11-25T10:33:13.165Z,9.70
2018-11-25T10:35:41.177Z,9.60
2018-11-25T10:38:09.275Z,9.60
2018-11-25T10:40:38.805Z,9.50
2018-11-25T10:43:08.064Z,9.50
2018-11-25T10:45:37.055Z,9.50
2018-11-25T10:48:05.574Z,9.60
2018-11-25T10:50:34.053Z,9.70
2018-11-25T10:53:02.704Z,9.60
2018-11-25T10:55:30.962Z,9.70
2018-11-25T10:57:59.934Z,9.90
2018-11-25T11:00:35.726Z,9.90
2018-11-25T11:03:10.319Z,10.10
2018-11-25T11:05:44.069Z,10.20
2018-11-25T11:08:12.582Z,10.40
2018-11-25T11:10:40.953Z,10.50
2018-11-25T11:13:09.653Z,10.40
2018-11-25T11:15:38.475Z,10.30
2018-11-25T11:18:07.760Z,10.40
2018-11-25T11:20:36.356Z,10.50
2018-11-25T11:23:04.806Z,10.60
2018-11-25T11:25:33.474Z,10.70
2018-11-25T11:28:02.017Z,10.80
2018-11-25T11:30:31.471Z,10.80
2018-11-25T11:33:00.543Z,10.90
2018-11-25T11:35:29.747Z,11.10
2018-11-25T11:37:59.316Z,11.30
2018-11-25T11:40:28.170Z,11.40
2018-11-25T11:42:56.240Z,11.50
2018-11-25T11:45:24.635Z,11.60
2018-11-25T11:47:54.624Z,11.70
2018-11-25T11:50:23.228Z,11.90
2018-11-25T11:52:51.682Z,12.10
2018-11-25T11:55:20.153Z,12.30
2018-11-25T11:57:49.208Z,12.50
2018-11-25T12:00:24.105Z,13.00
2018-11-25T12:02:53.142Z,13.30
2018-11-25T12:05:21.760Z,13.40
2018-11-25T12:07:50.331Z,13.50
2018-11-25T12:10:19.210Z,13.30
2018-11-25T12:12:47.769Z,13.10
2018-11-25T12:15:18.713Z,12.90
2018-11-25T12:17:47.037Z,12.60
2018-11-25T12:20:15.680Z,12.30
2018-11-25T12:22:44.175Z,12.30
2018-11-25T12:25:14.879Z,12.10
2018-11-25T12:27:43.432Z,11.70
2018-11-25T12:30:13.183Z,11.40
2018-11-25T12:32:42.002Z,11.20
2018-11-25T12:35:11.522Z,11.40
2018-11-25T12:37:39.839Z,11.60
2018-11-25T12:40:10.803Z,12.00
2018-11-25T12:42:40.160Z,12.20
2018-11-25T12:45:12.223Z,12.20
2018-11-25T12:47:41.202Z,12.00
2018-11-25T12:50:15.401Z,12.00
2018-11-25T12:52:45.046Z,12.10
2018-11-25T12:55:16.167Z,12.30
2018-11-25T12:57:44.478Z,12.30
2018-11-25T13:00:33.107Z,12.30
2018-11-25T13:03:01.481Z,12.20
2018-11-25T13:05:31.234Z,12.30
2018-11-25T13:08:00.283Z,12.20
2018-11-25T13:10:29.560Z,12.00
2018-11-25T13:12:59.433Z,12.00
2018-11-25T13:15:29.468Z,12.20
2018-11-25T13:17:58.129Z,12.50
2018-11-25T13:20:27.002Z,12.60
2018-11-25T13:22:55.432Z,12.50
2018-11-25T13:25:24.101Z,12.40
2018-11-25T13:27:53.398Z,12.30
2018-11-25T13:30:24.239Z,12.40
2018-11-25T13:32:53.920Z,12.70
2018-11-25T13:35:22.419Z,12.70
2018-11-25T13:37:50.984Z,12.70
2018-11-25T13:40:19.562Z,12.60
2018-11-25T13:42:48.040Z,12.70
2018-11-25T13:45:17.092Z,12.80
2018-11-25T13:47:45.780Z,12.90
2018-11-25T13:50:14.147Z,13.10
2018-11-25T13:52:42.632Z,13.30
2018-11-25T13:55:15.563Z,13.40
2018-11-25T13:57:43.734Z,13.40
2018-11-25T14:00:22.726Z,13.50
2018-11-25T14:02:56.150Z,13.60
2018-11-25T14:05:24.954Z,13.30
2018-11-25T14:07:53.740Z,13.30
2018-11-25T14:10:28.809Z,13.50
2018-11-25T14:12:58.281Z,13.40
2018-11-25T14:15:27.399Z,13.50
2018-11-25T14:17:56.315Z,13.40
2018-11-25T14:20:24.742Z,13.40
2018-11-25T14:22:53.208Z,13.20
2018-11-25T14:25:22.659Z,13.00
2018-11-25T14:27:53.004Z,12.90
2018-11-25T14:30:23.302Z,12.80
2018-11-25T14:32:51.862Z,12.80
2018-11-25T14:35:20.167Z,12.70
2018-11-25T14:37:48.589Z,12.60
2018-11-25T14:40:19.550Z,12.70
2018-11-25T14:42:47.935Z,12.80
2018-11-25T14:45:17.440Z,13.00
2018-11-25T14:47:45.653Z,13.20
2018-11-25T14:50:16.065Z,13.10
2018-11-25T14:52:45.776Z,12.90
2018-11-25T14:55:14.707Z,12.80
2018-11-25T14:57:44.158Z,12.60
2018-11-25T15:00:15.846Z,12.50
2018-11-25T15:02:45.290Z,12.30
2018-11-25T15:05:24.343Z,12.20
2018-11-25T15:07:53.180Z,12.00
2018-11-25T15:10:23.014Z,11.80
2018-11-25T15:12:52.905Z,11.50
2018-11-25T15:15:21.592Z,11.20
2018-11-25T15:17:50.335Z,11.10
2018-11-25T15:20:19.993Z,10.80
2018-11-25T15:22:51.052Z,10.70
2018-11-25T15:25:22.653Z,10.60
2018-11-25T15:27:51.166Z,10.60
2018-11-25T15:30:19.787Z,10.60
2018-11-25T15:32:48.577Z,10.60
2018-11-25T15:35:18.366Z,10.50
2018-11-25T15:37:47.579Z,10.60
2018-11-25T15:40:22.532Z,10.60
2018-11-25T15:42:51.022Z,10.70
2018-11-25T15:45:19.572Z,10.80
2018-11-25T15:47:49.784Z,10.80
2018-11-25T15:50:26.479Z,10.70
2018-11-25T15:52:55.245Z,10.70
2018-11-25T15:55:24.076Z,10.70
2018-11-25T15:57:52.333Z,10.80
2018-11-25T16:00:21.936Z,10.80
2018-11-25T16:02:50.522Z,10.90
2018-11-25T16:05:20.429Z,11.00
2018-11-25T16:07:48.743Z,11.00
2018-11-25T16:10:18.034Z,11.10
2018-11-25T16:12:47.760Z,11.00
2018-11-25T16:15:18.304Z,11.00
2018-11-25T16:17:46.956Z,10.90
2018-11-25T16:20:18.025Z,10.90
2018-11-25T16:22:47.655Z,10.80
2018-11-25T16:28:09.918Z,10.70
2018-11-25T16:30:38.518Z,10.70
2018-11-25T16:33:06.964Z,10.60
2018-11-25T16:35:35.302Z,10.50
2018-11-25T16:38:04.175Z,10.50
2018-11-25T16:40:32.674Z,10.50
2018-11-25T16:43:01.019Z,10.40
2018-11-25T16:45:29.484Z,10.40
2018-11-25T16:47:57.578Z,10.40
2018-11-25T16:50:25.623Z,10.40
2018-11-25T16:52:53.969Z,10.40
2018-11-25T16:55:22.305Z,10.40
2018-11-25T16:57:50.584Z,10.30
2018-11-25T17:00:19.736Z,10.30
2018-11-25T17:02:47.883Z,10.30
2018-11-25T17:05:32.576Z,10.30
2018-11-25T17:08:05.085Z,10.30
2018-11-25T17:10:33.239Z,10.20
2018-11-25T17:13:01.770Z,10.10
2018-11-25T17:15:30.795Z,10.00
2018-11-25T17:17:59.040Z,9.80
2018-11-25T17:20:27.515Z,9.70
2018-11-25T17:22:55.613Z,9.60
2018-11-25T17:25:23.678Z,9.50
2018-11-25T17:27:51.740Z,9.40
2018-11-25T17:30:20.415Z,9.30
2018-11-25T17:32:50.468Z,9.20
2018-11-25T17:35:25.975Z,9.20
2018-11-25T17:37:54.168Z,9.10
2018-11-25T17:40:22.200Z,9.10
2018-11-25T17:42:50.988Z,8.90
2018-11-25T17:45:18.962Z,8.90
2018-11-25T17:47:47.409Z,8.80
2018-11-25T17:50:17.720Z,8.90
2018-11-25T17:52:46.208Z,9.00
2018-11-25T17:55:14.655Z,9.00
2018-11-25T17:57:43.128Z,9.00
2018-11-25T18:00:13.941Z,9.10
2018-11-25T18:02:42.176Z,9.20
2018-11-25T18:05:10.387Z,9.30
2018-11-25T18:07:38.531Z,9.40
2018-11-25T18:10:09.175Z,9.40
2018-11-25T18:12:37.243Z,9.40
2018-11-25T18:15:08.802Z,9.30
2018-11-25T18:17:36.972Z,9.40
2018-11-25T18:20:06.681Z,9.40
2018-11-25T18:22:34.760Z,9.40
2018-11-25T18:25:02.826Z,9.50
2018-11-25T18:27:37.674Z,9.50
2018-11-25T18:30:09.783Z,9.50
2018-11-25T18:32:38.662Z,9.50
2018-11-25T18:35:07.918Z,9.50
2018-11-25T18:37:36.036Z,9.50
2018-11-25T18:40:05.650Z,9.50
2018-11-25T18:42:34.009Z,9.60
2018-11-25T18:45:02.037Z,9.60
2018-11-25T18:47:31.128Z,9.60
2018-11-25T18:50:00.078Z,9.60
2018-11-25T18:52:29.347Z,9.60
2018-11-25T18:54:56.414Z,9.60
2018-11-25T18:57:24.466Z,9.60
2018-11-25T18:59:52.601Z,9.50
2018-11-25T19:02:26.537Z,9.50
2018-11-25T19:04:54.541Z,9.50
2018-11-25T19:07:22.672Z,9.50
2018-11-25T19:09:50.792Z,9.60
2018-11-25T19:12:18.811Z,9.60
2018-11-25T19:14:47.056Z,9.60
2018-11-25T19:17:15.043Z,9.60
2018-11-25T19:19:43.247Z,9.50
2018-11-25T19:22:11.522Z,9.50
2018-11-25T19:24:39.531Z,9.50
2018-11-25T19:27:07.545Z,9.50
2018-11-25T19:29:35.594Z,9.50
2018-11-25T19:32:03.749Z,9.50
2018-11-25T19:34:31.932Z,9.60
2018-11-25T19:37:00.795Z,9.50
2018-11-25T19:39:29.493Z,9.40
2018-11-25T19:41:57.677Z,9.20
2018-11-25T19:44:25.761Z,9.10
2018-11-25T19:46:53.810Z,9.00
2018-11-25T19:49:22.105Z,9.00
2018-11-25T19:51:50.371Z,9.00
2018-11-25T19:54:18.434Z,9.00
2018-11-25T19:56:46.452Z,9.10
2018-11-25T19:59:14.481Z,9.20
2018-11-25T20:01:42.554Z,9.20
2018-11-25T20:04:10.860Z,9.30
2018-11-25T20:06:39.039Z,9.20
2018-11-25T20:09:09.232Z,9.30
2018-11-25T20:11:37.305Z,9.30
2018-11-25T20:14:05.840Z,9.30
2018-11-25T20:16:39.436Z,9.20
2018-11-25T20:19:07.481Z,9.20
2018-11-25T20:21:41.111Z,9.20
2018-11-25T20:24:09.137Z,9.10
2018-11-25T20:26:37.272Z,9.10
2018-11-25T20:29:05.484Z,9.10
2018-11-25T20:31:33.483Z,9.10
2018-11-25T20:34:01.518Z,9.00
2018-11-25T20:36:30.237Z,9.00
2018-11-25T20:39:03.879Z,8.90
2018-11-25T20:41:31.912Z,8.80
2018-11-25T20:44:00.860Z,8.70
2018-11-25T20:46:34.475Z,8.50
2018-11-25T20:49:02.623Z,8.40
2018-11-25T20:51:36.780Z,8.30
2018-11-25T20:54:05.118Z,8.30
2018-11-25T20:56:33.111Z,8.30
2018-11-25T20:59:01.753Z,8.30
2018-11-25T21:01:30.383Z,8.40
2018-11-25T21:03:58.915Z,8.40
2018-11-25T21:06:26.919Z,8.50
2018-11-25T21:08:55.139Z,8.60
2018-11-25T21:11:23.159Z,8.50
2018-11-25T21:13:51.147Z,8.40
2018-11-25T21:16:19.203Z,8.30
2018-11-25T21:18:47.235Z,8.20
2018-11-25T21:21:15.226Z,8.10
2018-11-25T21:23:43.235Z,8.00
2018-11-25T21:26:11.260Z,7.90
2018-11-25T21:28:39.255Z,7.90
2018-11-25T21:31:07.429Z,8.00
2018-11-25T21:33:35.596Z,8.10
2018-11-25T21:36:03.600Z,8.20
2018-11-25T21:38:32.015Z,8.30
2018-11-25T21:41:00.372Z,8.30
2018-11-25T21:43:28.384Z,8.30
2018-11-25T21:45:56.533Z,8.30
2018-11-25T21:48:24.532Z,8.30
2018-11-25T21:50:52.556Z,8.20
2018-11-25T21:53:21.007Z,8.20
2018-11-25T21:58:17.052Z,8.30
2018-11-25T22:00:45.079Z,8.40
2018-11-25T22:03:13.095Z,8.50
2018-11-25T22:05:41.185Z,8.60
2018-11-25T22:08:09.244Z,8.60
2018-11-25T22:10:37.262Z,8.70
2018-11-25T22:13:05.335Z,8.70
2018-11-25T22:15:33.419Z,8.70
2018-11-25T22:18:02.013Z,8.80
2018-11-25T22:20:31.029Z,8.80
2018-11-25T22:22:59.057Z,8.90
2018-11-25T22:25:27.090Z,8.90
2018-11-25T22:27:55.143Z,8.90
2018-11-25T22:30:24.004Z,8.90
2018-11-25T22:32:54.347Z,8.90
2018-11-25T22:35:23.228Z,8.90
2018-11-25T22:37:51.215Z,9.00
2018-11-25T22:40:19.764Z,8.90
2018-11-25T22:42:48.636Z,8.90
2018-11-25T22:45:17.787Z,9.00
2018-11-25T22:47:45.924Z,8.90
2018-11-25T22:50:14.996Z,9.00
2018-11-25T22:52:49.635Z,9.00
2018-11-25T22:55:19.891Z,9.00
2018-11-25T22:57:47.884Z,9.00
2018-11-25T23:00:34.041Z,9.00
2018-11-25T23:03:02.516Z,9.00
2018-11-25T23:05:41.579Z,9.00
2018-11-25T23:08:09.681Z,9.00
2018-11-25T23:10:37.700Z,8.90
2018-11-25T23:13:05.744Z,8.90
2018-11-25T23:15:33.835Z,9.00
2018-11-25T23:18:01.895Z,9.00
2018-11-25T23:20:30.631Z,8.90
2018-11-25T23:22:58.687Z,8.90
2018-11-25T23:25:26.746Z,8.90
2018-11-25T23:27:54.817Z,8.90
2018-11-25T23:30:22.856Z,8.90
2018-11-25T23:32:50.859Z,8.80
2018-11-25T23:35:20.264Z,8.80
2018-11-25T23:37:48.308Z,8.80
2018-11-25T23:40:16.368Z,8.80
2018-11-25T23:42:44.412Z,8.80
2018-11-25T23:45:13.493Z,8.80
2018-11-25T23:47:41.504Z,8.80
2018-11-25T23:50:11.695Z,8.90
2018-11-25T23:52:39.963Z,8.90
2018-11-25T23:55:09.329Z,8.90
2018-11-25T23:57:37.344Z,8.90
