createdAt,value
2023-01-13T00:00:48.761Z,1.20
2023-01-13T00:03:15.436Z,1.48
2023-01-13T00:05:42.112Z,1.30
2023-01-13T00:08:08.847Z,1.27
2023-01-13T00:10:36.136Z,1.65
2023-01-13T00:13:04.286Z,1.63
2023-01-13T00:15:31.375Z,1.33
2023-01-13T00:17:58.178Z,1.63
2023-01-13T00:20:24.809Z,1.55
2023-01-13T00:22:51.511Z,1.25
2023-01-13T00:25:18.203Z,2.03
2023-01-13T00:27:44.853Z,1.15
2023-01-13T00:30:11.856Z,1.50
2023-01-13T00:32:38.551Z,1.40
2023-01-13T00:35:05.699Z,1.45
2023-01-13T00:37:32.367Z,1.33
2023-01-13T00:39:59.089Z,1.50
2023-01-13T00:42:44.319Z,1.33
2023-01-13T00:45:11.120Z,1.67
2023-01-13T00:47:37.923Z,1.38
2023-01-13T00:50:04.957Z,1.10
2023-01-13T00:52:34.488Z,1.60
2023-01-13T00:55:01.313Z,1.70
2023-01-13T00:57:28.009Z,1.70
2023-01-13T00:59:54.757Z,1.63
2023-01-13T01:02:21.532Z,1.83
2023-01-13T01:04:48.219Z,1.85
2023-01-13T01:07:15.102Z,1.38
2023-01-13T01:09:41.779Z,1.60
2023-01-13T01:12:08.428Z,2.15
2023-01-13T01:14:35.093Z,1.92
2023-01-13T01:17:01.799Z,1.95
2023-01-13T01:19:28.471Z,1.75
2023-01-13T01:21:55.168Z,2.40
2023-01-13T01:24:21.866Z,2.20
2023-01-13T01:26:48.546Z,2.22
2023-01-13T01:29:18.053Z,2.17
2023-01-13T01:31:44.997Z,1.85
2023-01-13T01:34:11.791Z,2.38
2023-01-13T01:36:39.348Z,1.80
2023-01-13T01:39:06.872Z,1.80
2023-01-13T01:41:34.781Z,1.80
2023-01-13T01:44:29.049Z,2.22
2023-01-13T01:46:56.123Z,1.58
2023-01-13T01:49:30.548Z,2.17
2023-01-13T01:52:01.041Z,1.80
2023-01-13T01:54:34.851Z,2.10
2023-01-13T01:57:01.638Z,1.90
2023-01-13T01:59:30.623Z,1.63
2023-01-13T02:01:57.319Z,2.17
2023-01-13T02:04:27.359Z,2.25
2023-01-13T02:06:54.155Z,1.73
2023-01-13T02:09:20.892Z,2.00
2023-01-13T02:12:05.909Z,1.50
2023-01-13T02:14:33.690Z,1.55
2023-01-13T02:17:05.960Z,3.00
2023-01-13T02:19:35.210Z,1.35
2023-01-13T02:22:13.647Z,1.75
2023-01-13T02:25:03.133Z,1.40
2023-01-13T02:27:52.148Z,1.40
2023-01-13T02:30:58.246Z,1.83
2023-01-13T02:33:37.829Z,1.30
2023-01-13T02:36:19.451Z,1.30
2023-01-13T02:38:52.888Z,1.77
2023-01-13T02:42:04.841Z,1.27
2023-01-13T02:44:38.918Z,1.77
2023-01-13T02:47:12.899Z,1.23
2023-01-13T02:49:44.505Z,1.70
2023-01-13T02:52:25.551Z,1.80
2023-01-13T02:54:57.885Z,2.38
2023-01-13T02:57:26.577Z,2.30
2023-01-13T02:59:55.053Z,2.22
2023-01-13T03:02:22.548Z,1.55
2023-01-13T03:04:50.764Z,2.22
2023-01-13T03:07:35.776Z,1.67
2023-01-13T03:10:15.363Z,1.67
2023-01-13T03:12:56.994Z,1.70
2023-01-13T03:15:48.066Z,1.90
2023-01-13T03:18:23.353Z,1.48
2023-01-13T03:21:04.240Z,1.48
2023-01-13T03:24:11.074Z,1.98
2023-01-13T03:26:54.856Z,1.05
2023-01-13T03:29:41.509Z,1.45
2023-01-13T03:32:15.464Z,1.35
2023-01-13T03:34:51.193Z,1.35
2023-01-13T03:37:20.818Z,1.23
2023-01-13T03:39:51.632Z,1.70
2023-01-13T03:42:21.174Z,1.17
2023-01-13T03:45:06.437Z,1.30
2023-01-13T03:47:41.509Z,2.35
2023-01-13T03:50:23.362Z,1.55
2023-01-13T03:52:57.139Z,1.55
2023-01-13T03:55:31.369Z,3.53
2023-01-13T03:58:02.504Z,1.48
2023-01-13T04:00:33.458Z,1.67
2023-01-13T04:03:24.157Z,1.38
2023-01-13T04:05:53.282Z,1.45
2023-01-13T04:08:25.853Z,1.83
2023-01-13T04:10:58.492Z,2.08
2023-01-13T04:13:27.337Z,1.50
2023-01-13T04:15:54.147Z,1.80
2023-01-13T04:18:26.254Z,2.33
2023-01-13T04:20:54.314Z,1.83
2023-01-13T04:23:21.591Z,1.60
2023-01-13T04:25:48.568Z,1.77
2023-01-13T04:28:16.059Z,1.88
2023-01-13T04:30:43.316Z,2.53
2023-01-13T04:33:10.472Z,2.55
2023-01-13T04:35:37.562Z,2.47
2023-01-13T04:38:07.638Z,2.65
2023-01-13T04:40:34.216Z,1.95
2023-01-13T04:43:00.979Z,2.42
2023-01-13T04:45:27.856Z,2.50
2023-01-13T04:47:54.502Z,2.47
2023-01-13T04:50:22.523Z,2.60
2023-01-13T04:52:50.079Z,2.97
2023-01-13T04:55:17.127Z,2.75
2023-01-13T04:57:43.969Z,2.55
2023-01-13T05:00:12.809Z,2.35
2023-01-13T05:02:39.575Z,2.90
2023-01-13T05:05:06.465Z,2.40
2023-01-13T05:07:33.303Z,1.90
2023-01-13T05:09:59.833Z,2.05
2023-01-13T05:12:44.636Z,2.40
2023-01-13T05:15:31.601Z,1.58
2023-01-13T05:17:58.409Z,2.00
2023-01-13T05:20:25.164Z,2.03
2023-01-13T05:23:10.039Z,2.33
2023-01-13T05:25:39.813Z,1.83
2023-01-13T05:28:07.156Z,2.25
2023-01-13T05:30:38.327Z,2.38
2023-01-13T05:33:04.927Z,4.15
2023-01-13T05:35:31.460Z,2.30
2023-01-13T05:37:58.058Z,2.83
2023-01-13T05:40:43.004Z,2.38
2023-01-13T05:43:21.133Z,2.45
2023-01-13T05:46:05.475Z,2.22
2023-01-13T05:48:34.417Z,2.28
2023-01-13T05:51:02.205Z,2.50
2023-01-13T05:53:29.223Z,2.45
2023-01-13T05:55:56.090Z,2.33
2023-01-13T05:58:24.314Z,2.15
2023-01-13T06:00:51.052Z,2.10
2023-01-13T06:03:21.276Z,2.50
2023-01-13T06:05:48.168Z,1.33
2023-01-13T06:08:14.992Z,2.55
2023-01-13T06:10:41.512Z,1.60
2023-01-13T06:13:08.180Z,1.70
2023-01-13T06:15:34.810Z,1.90
2023-01-13T06:18:04.770Z,2.05
2023-01-13T06:20:31.319Z,2.70
2023-01-13T06:22:58.059Z,2.50
2023-01-13T06:25:52.054Z,2.30
2023-01-13T06:28:18.941Z,1.80
2023-01-13T06:30:48.391Z,2.08
2023-01-13T06:33:17.582Z,1.80
2023-01-13T06:35:50.556Z,1.92
2023-01-13T06:38:18.704Z,1.60
2023-01-13T06:40:45.394Z,2.42
2023-01-13T06:43:17.836Z,2.35
2023-01-13T06:45:52.956Z,2.60
2023-01-13T06:48:22.526Z,2.60
2023-01-13T06:50:49.074Z,1.65
2023-01-13T06:53:15.556Z,1.55
2023-01-13T06:55:42.294Z,2.28
2023-01-13T06:58:08.845Z,2.10
2023-01-13T07:00:36.887Z,1.95
2023-01-13T07:03:12.114Z,2.05
2023-01-13T07:05:39.424Z,1.92
2023-01-13T07:08:06.521Z,1.58
2023-01-13T07:10:33.803Z,2.05
2023-01-13T07:13:20.112Z,2.40
2023-01-13T07:15:57.399Z,2.00
2023-01-13T07:18:24.715Z,2.08
2023-01-13T07:20:59.618Z,1.90
2023-01-13T07:23:31.572Z,1.80
2023-01-13T07:25:58.891Z,2.58
2023-01-13T07:28:26.075Z,2.13
2023-01-13T07:30:52.857Z,2.08
2023-01-13T07:33:19.708Z,1.90
2023-01-13T07:35:47.288Z,1.85
2023-01-13T07:38:13.898Z,2.15
2023-01-13T07:40:40.845Z,2.20
2023-01-13T07:43:26.095Z,2.00
2023-01-13T07:45:58.326Z,2.33
2023-01-13T07:48:26.235Z,2.33
2023-01-13T07:50:52.831Z,2.33
2023-01-13T07:53:19.477Z,1.60
2023-01-13T07:55:46.078Z,1.98
2023-01-13T07:58:12.608Z,2.13
2023-01-13T08:00:39.534Z,1.80
2023-01-13T08:03:06.198Z,2.05
2023-01-13T08:05:35.205Z,2.25
2023-01-13T08:08:01.985Z,2.15
2023-01-13T08:10:28.484Z,1.70
2023-01-13T08:13:13.324Z,2.35
2023-01-13T08:15:39.805Z,2.05
2023-01-13T08:18:06.339Z,1.90
2023-01-13T08:20:32.838Z,2.15
2023-01-13T08:23:00.063Z,2.03
2023-01-13T08:25:27.888Z,1.65
2023-01-13T08:27:55.185Z,2.10
2023-01-13T08:30:22.019Z,2.20
2023-01-13T08:32:49.833Z,1.45
2023-01-13T08:35:17.341Z,1.67
2023-01-13T08:37:45.000Z,1.95
2023-01-13T08:40:14.007Z,1.85
2023-01-13T08:42:40.619Z,2.00
2023-01-13T08:45:08.247Z,2.28
2023-01-13T08:47:34.854Z,2.50
2023-01-13T08:50:01.401Z,2.42
2023-01-13T08:52:29.521Z,2.85
2023-01-13T08:54:56.277Z,3.20
2023-01-13T08:57:22.834Z,1.67
2023-01-13T08:59:49.393Z,2.50
2023-01-13T09:02:21.357Z,2.65
2023-01-13T09:04:48.984Z,2.05
2023-01-13T09:07:16.092Z,1.75
2023-01-13T09:09:42.995Z,1.95
2023-01-13T09:12:33.671Z,2.10
2023-01-13T09:15:00.837Z,1.92
2023-01-13T09:17:27.517Z,2.78
2023-01-13T09:19:54.006Z,2.47
2023-01-13T09:22:20.914Z,2.45
2023-01-13T09:24:47.450Z,2.50
2023-01-13T09:27:15.004Z,3.28
2023-01-13T09:29:41.622Z,3.00
2023-01-13T09:32:11.943Z,3.05
2023-01-13T09:34:57.352Z,3.30
2023-01-13T09:37:23.997Z,2.70
2023-01-13T09:39:50.884Z,2.78
2023-01-13T09:43:02.530Z,2.78
2023-01-13T09:45:50.258Z,3.80
2023-01-13T09:48:28.410Z,4.55
2023-01-13T09:51:06.878Z,3.90
2023-01-13T09:53:45.876Z,2.70
2023-01-13T09:56:12.490Z,3.28
2023-01-13T09:58:39.051Z,3.25
2023-01-13T10:01:29.384Z,2.50
2023-01-13T10:03:56.154Z,2.95
2023-01-13T10:06:35.028Z,2.80
2023-01-13T10:09:01.555Z,2.83
2023-01-13T10:11:51.177Z,3.13
2023-01-13T10:14:24.597Z,2.83
2023-01-13T10:17:03.618Z,2.97
2023-01-13T10:19:36.871Z,2.92
2023-01-13T10:22:03.297Z,3.80
2023-01-13T10:24:43.306Z,3.17
2023-01-13T10:27:25.976Z,2.92
2023-01-13T10:29:52.495Z,3.20
2023-01-13T10:32:19.027Z,2.80
2023-01-13T10:34:52.145Z,2.63
2023-01-13T10:37:21.284Z,3.25
2023-01-13T10:39:49.032Z,3.60
2023-01-13T10:42:17.831Z,4.38
2023-01-13T10:44:51.747Z,3.00
2023-01-13T10:47:24.651Z,3.00
2023-01-13T10:50:11.156Z,3.30
2023-01-13T10:52:42.852Z,2.88
2023-01-13T10:55:33.500Z,2.92
2023-01-13T10:58:13.823Z,3.20
2023-01-13T11:00:40.609Z,2.70
2023-01-13T11:03:15.367Z,3.53
2023-01-13T11:05:52.739Z,3.13
2023-01-13T11:08:22.527Z,3.05
2023-01-13T11:10:50.817Z,3.63
2023-01-13T11:13:32.424Z,2.70
2023-01-13T11:16:06.914Z,3.90
2023-01-13T11:18:51.533Z,3.05
2023-01-13T11:21:23.216Z,4.03
2023-01-13T11:23:57.639Z,3.33
2023-01-13T11:26:41.833Z,2.97
2023-01-13T11:29:18.398Z,3.08
2023-01-13T11:31:49.432Z,2.47
2023-01-13T11:34:26.810Z,3.17
2023-01-13T11:36:56.749Z,3.35
2023-01-13T11:39:30.443Z,3.35
2023-01-13T11:42:22.065Z,3.13
2023-01-13T11:45:27.023Z,3.55
2023-01-13T11:47:57.529Z,2.72
2023-01-13T11:50:42.345Z,3.42
2023-01-13T11:53:14.611Z,3.08
2023-01-13T11:56:08.182Z,3.38
2023-01-13T11:59:00.760Z,3.20
2023-01-13T12:01:49.313Z,3.08
2023-01-13T12:04:26.485Z,3.63
2023-01-13T12:07:12.723Z,2.90
2023-01-13T12:09:55.951Z,3.20
2023-01-13T12:12:42.908Z,3.33
2023-01-13T12:15:31.853Z,2.88
2023-01-13T12:18:15.675Z,3.13
2023-01-13T12:21:03.848Z,4.20
2023-01-13T12:24:13.168Z,3.50
2023-01-13T12:26:43.923Z,2.63
2023-01-13T12:29:20.085Z,2.90
2023-01-13T12:31:48.848Z,2.85
2023-01-13T12:34:33.301Z,2.83
2023-01-13T12:36:59.864Z,3.72
2023-01-13T12:39:44.484Z,3.17
2023-01-13T12:42:46.152Z,2.97
2023-01-13T12:47:40.144Z,2.75
2023-01-13T12:50:28.013Z,2.90
2023-01-13T12:52:56.783Z,2.95
2023-01-13T12:55:25.255Z,2.20
2023-01-13T12:58:19.622Z,2.40
2023-01-13T13:00:48.683Z,2.60
2023-01-13T13:03:26.270Z,2.30
2023-01-13T13:06:07.533Z,2.65
2023-01-13T13:09:01.712Z,2.75
2023-01-13T13:12:03.024Z,2.60
2023-01-13T13:14:41.977Z,2.63
2023-01-13T13:17:20.467Z,3.17
2023-01-13T13:19:48.714Z,2.53
2023-01-13T13:22:19.293Z,3.13
2023-01-13T13:24:48.673Z,3.35
2023-01-13T13:27:30.171Z,2.72
2023-01-13T13:29:57.901Z,2.50
2023-01-13T13:32:38.030Z,2.38
2023-01-13T13:35:36.510Z,2.63
2023-01-13T13:38:45.829Z,2.92
2023-01-13T13:41:40.399Z,2.35
2023-01-13T13:44:39.287Z,2.63
2023-01-13T13:47:06.973Z,2.45
2023-01-13T13:49:41.315Z,2.83
2023-01-13T13:52:18.862Z,2.58
2023-01-13T13:54:49.229Z,3.10
2023-01-13T13:57:30.169Z,2.90
2023-01-13T13:59:59.418Z,2.97
2023-01-13T14:02:30.871Z,3.15
2023-01-13T14:05:30.424Z,2.78
2023-01-13T14:08:02.698Z,2.40
2023-01-13T14:10:37.185Z,3.05
2023-01-13T14:13:24.956Z,3.25
2023-01-13T14:16:02.222Z,2.92
2023-01-13T14:18:32.042Z,3.53
2023-01-13T14:21:00.828Z,3.58
2023-01-13T14:23:30.749Z,2.92
2023-01-13T14:26:03.687Z,3.00
2023-01-13T14:28:34.496Z,4.18
2023-01-13T14:31:01.460Z,3.75
2023-01-13T14:33:38.851Z,3.40
2023-01-13T14:36:24.690Z,3.05
2023-01-13T14:39:03.158Z,3.72
2023-01-13T14:41:34.893Z,3.20
2023-01-13T14:44:08.287Z,4.05
2023-01-13T14:46:38.992Z,3.30
2023-01-13T14:49:11.520Z,3.05
2023-01-13T14:51:38.045Z,3.83
2023-01-13T14:54:04.634Z,3.50
2023-01-13T14:56:42.996Z,3.47
2023-01-13T14:59:40.261Z,2.90
2023-01-13T15:02:24.936Z,3.03
2023-01-13T15:04:56.731Z,2.78
2023-01-13T15:07:28.331Z,3.72
2023-01-13T15:09:57.552Z,3.47
2023-01-13T15:12:41.115Z,4.78
2023-01-13T15:15:23.108Z,3.70
2023-01-13T15:17:49.707Z,3.47
2023-01-13T15:20:19.207Z,3.58
2023-01-13T15:22:46.494Z,3.28
2023-01-13T15:25:13.979Z,3.10
2023-01-13T15:27:41.699Z,3.45
2023-01-13T15:30:18.985Z,3.78
2023-01-13T15:32:45.824Z,3.63
2023-01-13T15:35:14.312Z,3.70
2023-01-13T15:37:41.635Z,3.05
2023-01-13T15:40:17.220Z,2.80
2023-01-13T15:43:02.118Z,3.80
2023-01-13T15:45:47.586Z,3.60
2023-01-13T15:48:15.119Z,4.15
2023-01-13T15:50:41.652Z,4.60
2023-01-13T15:53:12.805Z,3.30
2023-01-13T15:55:42.636Z,3.90
2023-01-13T15:58:13.533Z,3.35
2023-01-13T16:00:40.851Z,3.35
2023-01-13T16:03:15.086Z,4.82
2023-01-13T16:05:42.401Z,3.33
2023-01-13T16:08:16.607Z,2.75
2023-01-13T16:10:44.717Z,2.92
2023-01-13T16:13:12.796Z,3.15
2023-01-13T16:15:44.804Z,3.03
2023-01-13T16:18:19.567Z,3.03
2023-01-13T16:20:46.803Z,3.05
2023-01-13T16:23:13.450Z,3.15
2023-01-13T16:25:40.670Z,2.97
2023-01-13T16:28:07.228Z,2.83
2023-01-13T16:30:36.258Z,3.75
2023-01-13T16:33:05.758Z,4.22
2023-01-13T16:35:32.383Z,3.78
2023-01-13T16:37:59.779Z,4.15
2023-01-13T16:40:33.197Z,4.50
2023-01-13T16:43:01.721Z,5.13
2023-01-13T16:45:28.347Z,5.30
2023-01-13T16:47:55.708Z,5.13
2023-01-13T16:50:37.126Z,4.05
2023-01-13T16:53:04.455Z,4.03
2023-01-13T16:55:31.191Z,3.75
2023-01-13T16:57:57.756Z,4.85
2023-01-13T17:00:24.495Z,3.80
2023-01-13T17:02:53.592Z,3.03
2023-01-13T17:05:20.231Z,3.75
2023-01-13T17:07:47.842Z,3.60
2023-01-13T17:10:17.508Z,3.78
2023-01-13T17:12:44.059Z,3.38
2023-01-13T17:15:15.462Z,3.80
2023-01-13T17:17:43.768Z,3.28
2023-01-13T17:20:13.126Z,4.47
2023-01-13T17:22:39.758Z,3.30
2023-01-13T17:25:06.841Z,3.58
2023-01-13T17:27:33.991Z,3.58
2023-01-13T17:30:00.490Z,3.58
2023-01-13T17:32:27.057Z,3.35
2023-01-13T17:34:53.934Z,3.28
2023-01-13T17:37:20.732Z,3.83
2023-01-13T17:39:48.399Z,3.08
2023-01-13T17:42:15.696Z,3.13
2023-01-13T17:44:42.374Z,2.75
2023-01-13T17:47:09.057Z,3.90
2023-01-13T17:49:35.775Z,3.42
2023-01-13T17:52:02.295Z,3.85
2023-01-13T17:54:28.924Z,3.28
2023-01-13T17:56:56.493Z,2.72
2023-01-13T17:59:26.571Z,3.20
2023-01-13T18:01:53.234Z,2.92
2023-01-13T18:04:22.663Z,3.22
2023-01-13T18:06:50.086Z,3.35
2023-01-13T18:09:17.012Z,3.22
2023-01-13T18:11:43.848Z,3.25
2023-01-13T18:14:10.904Z,2.90
2023-01-13T18:16:37.665Z,2.70
2023-01-13T18:19:23.821Z,3.10
2023-01-13T18:22:09.300Z,3.53
2023-01-13T18:24:54.696Z,3.10
2023-01-13T18:27:27.251Z,3.08
2023-01-13T18:29:56.211Z,2.78
2023-01-13T18:32:32.701Z,2.97
2023-01-13T18:35:06.473Z,4.05
2023-01-13T18:37:38.679Z,3.40
2023-01-13T18:40:06.162Z,3.08
2023-01-13T18:42:51.037Z,3.38
2023-01-13T18:45:27.403Z,3.05
2023-01-13T18:47:54.597Z,3.47
2023-01-13T18:50:22.278Z,4.13
2023-01-13T18:52:48.954Z,3.00
2023-01-13T18:55:15.661Z,4.40
2023-01-13T18:57:42.225Z,2.70
2023-01-13T19:00:13.981Z,3.28
2023-01-13T19:02:40.893Z,3.08
2023-01-13T19:05:07.898Z,2.50
2023-01-13T19:07:35.747Z,2.55
2023-01-13T19:10:04.500Z,3.42
2023-01-13T19:12:33.628Z,3.28
2023-01-13T19:15:02.065Z,3.03
2023-01-13T19:17:34.259Z,2.80
2023-01-13T19:20:01.366Z,2.53
2023-01-13T19:22:30.725Z,2.67
2023-01-13T19:24:57.886Z,3.35
2023-01-13T19:27:25.010Z,4.00
2023-01-13T19:29:53.486Z,2.92
2023-01-13T19:32:21.973Z,3.20
2023-01-13T19:34:50.798Z,3.05
2023-01-13T19:37:17.822Z,3.40
2023-01-13T19:39:44.468Z,3.83
2023-01-13T19:42:30.476Z,3.78
2023-01-13T19:45:20.915Z,2.55
2023-01-13T19:47:47.493Z,2.90
2023-01-13T19:50:14.261Z,3.53
2023-01-13T19:52:42.189Z,3.03
2023-01-13T19:55:10.595Z,2.80
2023-01-13T19:57:39.392Z,2.85
2023-01-13T20:00:08.820Z,3.55
2023-01-13T20:02:47.576Z,3.70
2023-01-13T20:05:18.023Z,3.13
2023-01-13T20:07:44.707Z,2.92
2023-01-13T20:10:13.095Z,3.40
2023-01-13T20:12:39.697Z,2.83
2023-01-13T20:15:07.240Z,3.05
2023-01-13T20:17:33.791Z,3.08
2023-01-13T20:20:00.350Z,3.47
2023-01-13T20:22:27.069Z,3.78
2023-01-13T20:24:57.352Z,3.33
2023-01-13T20:27:24.165Z,3.77
2023-01-13T20:29:51.458Z,3.00
2023-01-13T20:32:18.051Z,4.03
2023-01-13T20:34:44.715Z,3.22
2023-01-13T20:37:11.259Z,4.35
2023-01-13T20:39:37.894Z,3.45
2023-01-13T20:42:22.669Z,3.78
2023-01-13T20:44:49.537Z,3.58
2023-01-13T20:47:16.091Z,4.05
2023-01-13T20:49:42.659Z,3.30
2023-01-13T20:52:09.598Z,4.68
2023-01-13T20:54:40.162Z,4.93
2023-01-13T20:57:09.472Z,4.25
2023-01-13T20:59:37.346Z,4.75
2023-01-13T21:02:05.005Z,4.65
2023-01-13T21:04:31.708Z,3.92
2023-01-13T21:06:58.323Z,3.85
2023-01-13T21:09:26.485Z,4.22
2023-01-13T21:12:12.411Z,4.30
2023-01-13T21:14:58.936Z,4.20
2023-01-13T21:17:44.055Z,3.92
2023-01-13T21:20:12.356Z,4.57
2023-01-13T21:22:39.058Z,3.45
2023-01-13T21:25:06.367Z,4.20
2023-01-13T21:27:34.210Z,4.28
2023-01-13T21:30:00.963Z,4.38
2023-01-13T21:32:27.694Z,3.75
2023-01-13T21:34:54.231Z,3.60
2023-01-13T21:37:20.873Z,4.10
2023-01-13T21:39:47.458Z,4.20
2023-01-13T21:42:33.640Z,4.35
2023-01-13T21:45:19.285Z,5.13
2023-01-13T21:47:51.636Z,4.78
2023-01-13T21:50:20.626Z,4.20
2023-01-13T21:52:48.036Z,3.72
2023-01-13T21:55:23.614Z,4.63
2023-01-13T21:57:58.826Z,3.63
2023-01-13T22:00:28.241Z,3.50
2023-01-13T22:02:55.122Z,3.72
2023-01-13T22:05:23.213Z,5.03
2023-01-13T22:07:51.138Z,4.03
2023-01-13T22:10:20.296Z,4.38
2023-01-13T22:12:48.049Z,4.43
2023-01-13T22:15:16.258Z,3.65
2023-01-13T22:17:42.827Z,4.55
2023-01-13T22:20:12.476Z,4.20
2023-01-13T22:22:39.244Z,4.03
2023-01-13T22:25:07.996Z,3.95
2023-01-13T22:27:40.782Z,5.25
2023-01-13T22:30:21.611Z,4.50
2023-01-13T22:32:48.348Z,3.85
2023-01-13T22:35:15.513Z,4.78
2023-01-13T22:37:43.060Z,4.45
2023-01-13T22:40:11.797Z,4.40
2023-01-13T22:42:42.140Z,4.38
2023-01-13T22:45:12.895Z,4.70
2023-01-13T22:47:39.632Z,4.45
2023-01-13T22:50:07.290Z,3.45
2023-01-13T22:52:34.861Z,5.05
2023-01-13T22:55:01.508Z,4.45
2023-01-13T22:57:35.954Z,4.13
2023-01-13T23:00:06.288Z,4.88
2023-01-13T23:02:34.407Z,4.38
2023-01-13T23:05:01.468Z,5.05
2023-01-13T23:07:28.317Z,3.92
2023-01-13T23:09:54.914Z,4.05
2023-01-13T23:12:21.438Z,5.10
2023-01-13T23:14:47.986Z,5.28
2023-01-13T23:17:14.468Z,3.97
2023-01-13T23:19:41.004Z,5.10
2023-01-13T23:22:07.574Z,3.45
2023-01-13T23:24:34.136Z,4.20
2023-01-13T23:27:00.663Z,5.88
2023-01-13T23:29:27.253Z,5.32
2023-01-13T23:31:53.763Z,4.97
2023-01-13T23:34:20.281Z,4.95
2023-01-13T23:36:46.846Z,5.63
2023-01-13T23:39:13.398Z,4.35
2023-01-13T23:41:39.927Z,4.97
2023-01-13T23:44:06.948Z,4.57
2023-01-13T23:46:35.163Z,3.83
2023-01-13T23:49:03.403Z,4.57
2023-01-13T23:51:30.303Z,5.22
2023-01-13T23:53:57.947Z,3.88
2023-01-13T23:56:27.442Z,4.43
2023-01-13T23:58:54.710Z,4.63
