createdAt,value
2022-11-14T00:00:32.596Z,25.33
2022-11-14T00:05:38.475Z,24.90
2022-11-14T00:10:40.170Z,25.40
2022-11-14T00:15:42.417Z,26.60
2022-11-14T00:20:47.170Z,27.23
2022-11-14T00:25:49.067Z,27.40
2022-11-14T00:30:50.743Z,27.77
2022-11-14T00:35:56.644Z,26.60
2022-11-14T00:40:58.327Z,29.38
2022-11-14T00:45:59.954Z,30.05
2022-11-14T00:51:01.904Z,29.33
2022-11-14T00:56:04.186Z,29.00
2022-11-14T01:01:05.961Z,29.70
2022-11-14T01:06:10.902Z,29.20
2022-11-14T01:11:18.072Z,28.63
2022-11-14T01:16:20.109Z,28.83
2022-11-14T01:21:21.769Z,27.13
2022-11-14T01:26:23.556Z,27.38
2022-11-14T01:31:26.215Z,27.45
2022-11-14T01:36:27.895Z,27.52
2022-11-14T01:41:29.565Z,27.33
2022-11-14T01:46:38.886Z,27.52
2022-11-14T01:52:05.746Z,25.83
2022-11-14T01:57:08.782Z,24.85
2022-11-14T02:02:17.990Z,24.63
2022-11-14T02:07:20.004Z,25.30
2022-11-14T02:12:23.088Z,25.17
2022-11-14T02:17:30.564Z,24.88
2022-11-14T02:22:33.055Z,24.38
2022-11-14T02:27:36.285Z,24.20
2022-11-14T02:33:09.615Z,24.33
2022-11-14T02:37:59.840Z,22.77
2022-11-14T02:43:01.721Z,23.50
2022-11-14T02:48:03.806Z,24.35
2022-11-14T02:53:05.535Z,23.92
2022-11-14T02:58:07.616Z,21.83
2022-11-14T03:03:09.362Z,20.95
2022-11-14T03:08:11.120Z,20.98
2022-11-14T03:13:12.815Z,21.23
2022-11-14T03:18:14.563Z,22.98
2022-11-14T03:23:16.297Z,20.67
2022-11-14T03:28:18.121Z,21.50
2022-11-14T03:33:19.875Z,22.33
2022-11-14T03:38:24.431Z,22.00
2022-11-14T03:43:26.660Z,21.80
2022-11-14T03:48:29.288Z,22.38
2022-11-14T03:53:31.179Z,22.80
2022-11-14T03:58:33.259Z,22.88
2022-11-14T04:03:35.221Z,22.23
2022-11-14T04:08:36.977Z,20.85
2022-11-14T04:13:38.690Z,19.73
2022-11-14T04:18:40.366Z,20.85
2022-11-14T04:23:42.071Z,22.80
2022-11-14T04:28:43.841Z,21.80
2022-11-14T04:33:45.492Z,20.67
2022-11-14T04:38:47.188Z,21.00
2022-11-14T04:43:50.941Z,19.45
2022-11-14T04:48:52.871Z,20.52
2022-11-14T04:53:54.540Z,20.40
2022-11-14T04:58:56.310Z,20.50
2022-11-14T05:03:58.056Z,20.40
2022-11-14T05:08:59.771Z,19.40
2022-11-14T05:14:01.545Z,22.13
2022-11-14T05:19:03.464Z,21.45
2022-11-14T05:24:05.701Z,21.25
2022-11-14T05:29:07.769Z,20.60
2022-11-14T05:34:09.398Z,20.58
2022-11-14T05:39:11.029Z,21.02
2022-11-14T05:44:12.679Z,20.83
2022-11-14T05:49:17.897Z,20.48
2022-11-14T05:54:22.381Z,21.08
2022-11-14T05:59:24.075Z,20.85
2022-11-14T06:04:25.748Z,23.50
2022-11-14T06:09:27.435Z,21.48
2022-11-14T06:14:29.154Z,20.75
2022-11-14T06:19:30.925Z,21.50
2022-11-14T06:24:32.666Z,22.08
2022-11-14T06:29:35.790Z,21.77
2022-11-14T06:34:37.564Z,21.30
2022-11-14T06:39:39.289Z,20.88
2022-11-14T06:44:40.948Z,23.38
2022-11-14T06:49:42.681Z,23.40
2022-11-14T06:54:45.515Z,22.50
2022-11-14T06:59:48.123Z,21.08
2022-11-14T07:04:49.794Z,21.50
2022-11-14T07:09:51.527Z,22.48
2022-11-14T07:14:53.240Z,22.17
2022-11-14T07:19:54.935Z,21.70
2022-11-14T07:24:56.607Z,20.00
2022-11-14T07:29:58.311Z,22.88
2022-11-14T07:35:02.259Z,23.25
2022-11-14T07:40:04.712Z,25.33
2022-11-14T07:45:07.025Z,21.42
2022-11-14T07:50:09.068Z,23.17
2022-11-14T07:55:10.758Z,24.98
2022-11-14T08:00:13.494Z,25.30
2022-11-14T08:05:15.375Z,24.95
2022-11-14T08:10:18.130Z,27.80
2022-11-14T08:15:19.825Z,25.92
2022-11-14T08:20:22.678Z,26.25
2022-11-14T08:25:24.418Z,25.83
2022-11-14T08:30:26.465Z,26.30
2022-11-14T08:35:28.272Z,25.27
2022-11-14T08:40:30.656Z,24.75
2022-11-14T08:45:32.344Z,23.38
2022-11-14T08:50:34.319Z,24.35
2022-11-14T08:55:36.006Z,25.45
2022-11-14T09:00:37.718Z,24.20
2022-11-14T09:05:39.616Z,23.08
2022-11-14T09:10:41.335Z,24.27
2022-11-14T09:15:43.166Z,22.48
2022-11-14T09:20:44.933Z,21.75
2022-11-14T09:25:46.570Z,23.13
2022-11-14T09:30:48.256Z,22.38
2022-11-14T09:35:55.591Z,21.05
2022-11-14T09:41:08.961Z,21.65
2022-11-14T09:46:20.573Z,22.48
2022-11-14T09:51:45.197Z,21.00
2022-11-14T09:56:46.927Z,20.02
2022-11-14T10:01:57.631Z,19.67
2022-11-14T10:07:18.201Z,19.20
2022-11-14T10:12:31.162Z,18.02
2022-11-14T10:17:57.314Z,17.40
2022-11-14T10:23:06.126Z,17.23
2022-11-14T10:28:29.996Z,17.40
2022-11-14T10:33:31.845Z,17.02
2022-11-14T10:38:38.840Z,16.75
2022-11-14T10:43:44.854Z,15.52
2022-11-14T10:48:49.405Z,15.93
2022-11-14T10:54:24.914Z,14.93
2022-11-14T10:59:27.987Z,16.40
2022-11-14T11:04:31.293Z,15.60
2022-11-14T11:09:59.168Z,14.40
2022-11-14T11:15:18.207Z,14.20
2022-11-14T11:20:28.985Z,14.18
2022-11-14T11:25:32.858Z,12.88
2022-11-14T11:30:34.669Z,14.00
2022-11-14T11:35:36.579Z,12.85
2022-11-14T11:40:40.532Z,12.20
2022-11-14T11:45:45.628Z,11.50
2022-11-14T11:50:49.067Z,11.15
2022-11-14T11:55:55.332Z,11.82
2022-11-14T12:00:56.999Z,11.60
2022-11-14T12:06:11.020Z,11.90
2022-11-14T12:11:19.806Z,10.70
2022-11-14T12:16:55.469Z,9.80
2022-11-14T12:22:26.284Z,11.18
2022-11-14T12:27:55.815Z,11.25
2022-11-14T12:33:01.152Z,9.55
2022-11-14T12:38:15.211Z,9.35
2022-11-14T12:43:37.633Z,9.90
2022-11-14T12:48:42.662Z,8.88
2022-11-14T12:53:45.168Z,9.32
2022-11-14T12:59:11.494Z,9.55
2022-11-14T13:04:40.117Z,8.57
2022-11-14T13:10:02.713Z,10.18
2022-11-14T13:15:41.543Z,10.32
2022-11-14T13:21:04.983Z,10.05
2022-11-14T13:26:13.341Z,9.77
2022-11-14T13:31:25.499Z,9.38
2022-11-14T13:36:39.052Z,9.35
2022-11-14T13:41:59.584Z,8.43
2022-11-14T13:47:13.779Z,9.52
2022-11-14T13:52:16.685Z,8.88
2022-11-14T13:57:30.125Z,8.40
2022-11-14T14:02:59.104Z,9.68
2022-11-14T14:08:07.218Z,9.30
2022-11-14T14:13:47.936Z,9.77
2022-11-14T14:19:37.120Z,8.75
2022-11-14T14:24:41.644Z,8.38
2022-11-14T14:29:55.849Z,8.60
2022-11-14T14:34:59.544Z,8.73
2022-11-14T14:40:03.941Z,9.13
2022-11-14T14:45:15.647Z,8.85
2022-11-14T14:50:23.471Z,8.57
2022-11-14T14:55:32.629Z,9.02
2022-11-14T15:00:34.673Z,8.95
2022-11-14T15:05:36.391Z,9.32
2022-11-14T15:10:38.971Z,9.52
2022-11-14T15:15:40.946Z,11.00
2022-11-14T15:20:42.679Z,11.15
2022-11-14T15:25:44.602Z,10.32
2022-11-14T15:30:58.650Z,11.10
2022-11-14T15:36:11.114Z,11.07
2022-11-14T15:41:24.202Z,10.80
2022-11-14T15:46:35.637Z,11.57
2022-11-14T15:51:45.040Z,10.82
2022-11-14T15:56:46.773Z,10.68
2022-11-14T16:01:52.051Z,10.70
2022-11-14T16:06:54.013Z,11.05
2022-11-14T16:11:55.826Z,10.52
2022-11-14T16:16:57.481Z,11.00
2022-11-14T16:22:02.968Z,10.43
2022-11-14T16:27:05.241Z,10.68
2022-11-14T16:32:10.491Z,10.18
2022-11-14T16:37:13.661Z,9.98
2022-11-14T16:42:15.329Z,10.65
2022-11-14T16:47:19.650Z,10.70
2022-11-14T16:52:21.407Z,11.23
2022-11-14T16:57:24.104Z,10.20
2022-11-14T17:02:26.333Z,10.50
2022-11-14T17:07:32.602Z,10.23
2022-11-14T17:12:34.582Z,11.73
2022-11-14T17:17:36.488Z,10.25
2022-11-14T17:22:38.144Z,11.68
2022-11-14T17:27:39.842Z,11.80
2022-11-14T17:32:41.715Z,11.13
2022-11-14T17:37:43.534Z,14.38
2022-11-14T17:42:45.258Z,14.07
2022-11-14T17:47:46.987Z,12.93
2022-11-14T17:52:48.626Z,13.18
2022-11-14T17:57:50.296Z,12.15
2022-11-14T18:02:52.324Z,14.45
2022-11-14T18:07:54.045Z,13.35
2022-11-14T18:12:55.707Z,13.65
2022-11-14T18:17:57.560Z,13.52
2022-11-14T18:22:59.248Z,13.27
2022-11-14T18:28:00.973Z,13.18
2022-11-14T18:33:02.655Z,13.52
2022-11-14T18:38:04.318Z,13.38
2022-11-14T18:43:05.954Z,13.13
2022-11-14T18:48:07.706Z,14.45
2022-11-14T18:53:09.540Z,14.95
2022-11-14T18:58:13.739Z,13.63
2022-11-14T19:03:16.302Z,12.60
2022-11-14T19:08:18.863Z,11.90
2022-11-14T19:13:24.300Z,12.02
2022-11-14T19:18:26.028Z,11.05
2022-11-14T19:23:28.278Z,12.15
2022-11-14T19:28:30.069Z,12.20
2022-11-14T19:33:32.783Z,12.48
2022-11-14T19:38:34.889Z,12.20
2022-11-14T19:43:40.944Z,13.38
2022-11-14T19:48:42.957Z,13.55
2022-11-14T19:53:45.843Z,13.70
2022-11-14T19:58:49.284Z,14.07
2022-11-14T20:04:01.806Z,15.25
2022-11-14T20:09:08.561Z,14.52
2022-11-14T20:14:12.139Z,16.17
2022-11-14T20:19:14.131Z,15.88
2022-11-14T20:24:21.352Z,15.70
2022-11-14T20:29:23.092Z,14.90
2022-11-14T20:34:25.034Z,15.70
2022-11-14T20:39:26.880Z,16.13
2022-11-14T20:44:28.583Z,15.13
2022-11-14T20:49:30.540Z,15.93
2022-11-14T20:54:32.287Z,15.63
2022-11-14T20:59:34.149Z,16.85
2022-11-14T21:04:35.911Z,16.52
2022-11-14T21:09:37.616Z,16.83
2022-11-14T21:14:39.481Z,16.65
2022-11-14T21:19:41.227Z,18.13
2022-11-14T21:24:42.989Z,17.23
2022-11-14T21:29:44.679Z,17.35
2022-11-14T21:34:46.446Z,17.50
2022-11-14T21:39:49.086Z,19.17
2022-11-14T21:44:50.809Z,18.25
2022-11-14T21:50:00.749Z,18.35
2022-11-14T21:55:02.873Z,17.90
2022-11-14T22:00:05.010Z,18.02
2022-11-14T22:05:07.224Z,18.27
2022-11-14T22:10:09.276Z,18.13
2022-11-14T22:15:11.115Z,18.40
2022-11-14T22:20:12.848Z,17.63
2022-11-14T22:25:14.622Z,17.60
2022-11-14T22:30:16.486Z,17.10
2022-11-14T22:35:18.347Z,17.70
2022-11-14T22:40:19.999Z,17.55
2022-11-14T22:45:21.645Z,17.98
2022-11-14T22:50:23.358Z,18.20
2022-11-14T22:55:25.018Z,16.77
2022-11-14T23:00:26.700Z,17.65
2022-11-14T23:05:28.897Z,16.50
2022-11-14T23:10:32.989Z,17.58
2022-11-14T23:15:35.072Z,17.92
2022-11-14T23:20:36.757Z,16.60
2022-11-14T23:25:38.417Z,16.70
2022-11-14T23:30:40.078Z,15.70
2022-11-14T23:35:42.460Z,16.60
2022-11-14T23:40:44.234Z,16.30
2022-11-14T23:45:48.133Z,17.02
2022-11-14T23:50:54.036Z,16.63
2022-11-14T23:55:57.903Z,16.08
