createdAt,value
2022-10-11T00:00:49.403Z,99.9
2022-10-11T00:03:18.109Z,99.9
2022-10-11T00:05:19.813Z,99.9
2022-10-11T00:07:21.549Z,99.9
2022-10-11T00:09:26.539Z,99.9
2022-10-11T00:11:28.251Z,99.9
2022-10-11T00:13:29.953Z,99.9
2022-10-11T00:15:31.711Z,99.9
2022-10-11T00:17:33.424Z,99.9
2022-10-11T00:19:35.135Z,99.9
2022-10-11T00:21:38.445Z,99.9
2022-10-11T00:23:43.368Z,99.9
2022-10-11T00:25:45.089Z,99.9
2022-10-11T00:27:46.796Z,99.9
2022-10-11T00:29:48.548Z,99.9
2022-10-11T00:31:50.282Z,99.9
2022-10-11T00:33:51.988Z,99.9
2022-10-11T00:35:53.703Z,99.9
2022-10-11T00:37:58.659Z,99.9
2022-10-11T00:40:00.387Z,99.9
2022-10-11T00:42:02.118Z,99.9
2022-10-11T00:48:07.285Z,99.9
2022-10-11T00:50:08.996Z,99.9
2022-10-11T00:52:13.960Z,99.9
2022-10-11T00:54:16.260Z,99.9
2022-10-11T00:56:17.976Z,99.9
2022-10-11T00:57:20.453Z,99.9
2022-10-11T00:59:22.175Z,99.9
2022-10-11T01:05:30.777Z,99.9
2022-10-11T01:11:35.748Z,99.9
2022-10-11T01:13:37.438Z,99.9
2022-10-11T01:15:39.164Z,99.9
2022-10-11T01:17:40.885Z,99.9
2022-10-11T01:19:45.832Z,99.9
2022-10-11T01:21:47.543Z,99.9
2022-10-11T01:23:49.274Z,99.9
2022-10-11T01:25:50.976Z,99.9
2022-10-11T01:27:52.701Z,99.9
2022-10-11T01:34:01.083Z,99.9
2022-10-11T01:36:03.136Z,99.9
2022-10-11T01:38:04.500Z,99.9
2022-10-11T01:40:06.214Z,99.9
2022-10-11T01:42:07.932Z,99.9
2022-10-11T01:44:09.685Z,99.9
2022-10-11T01:46:11.400Z,99.9
2022-10-11T01:48:16.325Z,99.9
2022-10-11T01:50:18.028Z,99.9
2022-10-11T01:52:19.763Z,99.9
2022-10-11T01:53:22.245Z,99.9
2022-10-11T01:55:23.943Z,99.9
2022-10-11T01:57:25.654Z,99.9
2022-10-11T01:59:27.366Z,99.9
2022-10-11T02:01:32.381Z,99.9
2022-10-11T02:03:34.024Z,99.9
2022-10-11T02:05:35.756Z,99.9
2022-10-11T02:07:37.445Z,99.9
2022-10-11T02:09:39.145Z,99.9
2022-10-11T02:11:40.861Z,99.9
2022-10-11T02:13:42.567Z,99.9
2022-10-11T02:15:47.525Z,99.9
2022-10-11T02:17:49.250Z,99.9
2022-10-11T02:19:50.944Z,99.9
2022-10-11T02:21:52.658Z,99.9
2022-10-11T02:23:54.362Z,99.9
2022-10-11T02:25:56.075Z,99.9
2022-10-11T02:27:57.791Z,99.9
2022-10-11T02:30:02.735Z,99.9
2022-10-11T02:34:06.153Z,99.9
2022-10-11T02:36:08.272Z,99.9
2022-10-11T02:38:09.552Z,99.9
2022-10-11T02:40:11.273Z,99.9
2022-10-11T02:42:12.993Z,99.9
2022-10-11T02:44:17.950Z,99.9
2022-10-11T02:46:19.657Z,99.9
2022-10-11T02:48:21.359Z,99.9
2022-10-11T02:49:23.838Z,99.9
2022-10-11T02:51:25.534Z,99.9
2022-10-11T02:53:27.267Z,99.9
2022-10-11T02:55:28.947Z,99.9
2022-10-11T03:03:39.024Z,99.9
2022-10-11T03:05:40.758Z,99.9
2022-10-11T03:07:42.623Z,99.9
2022-10-11T03:09:44.152Z,99.9
2022-10-11T03:11:49.133Z,99.9
2022-10-11T03:13:50.839Z,99.9
2022-10-11T03:16:02.297Z,99.9
2022-10-11T03:17:54.246Z,99.9
2022-10-11T03:19:55.925Z,99.9
2022-10-11T03:21:57.646Z,99.9
2022-10-11T03:23:59.334Z,99.9
2022-10-11T03:26:04.811Z,99.9
2022-10-11T03:28:05.976Z,99.9
2022-10-11T03:30:07.692Z,99.9
2022-10-11T03:34:11.106Z,99.9
2022-10-11T03:36:12.816Z,99.9
2022-10-11T03:38:14.642Z,99.9
2022-10-11T03:40:19.470Z,99.9
2022-10-11T03:42:21.158Z,99.9
2022-10-11T03:44:22.875Z,99.9
2022-10-11T03:46:51.612Z,99.9
2022-10-11T03:48:53.442Z,99.9
2022-10-11T03:50:55.020Z,99.9
2022-10-11T03:52:59.970Z,99.9
2022-10-11T03:55:01.700Z,99.9
2022-10-11T03:57:03.376Z,99.9
2022-10-11T03:59:05.241Z,99.9
2022-10-11T04:01:06.806Z,99.9
2022-10-11T04:03:08.527Z,99.9
2022-10-11T04:05:10.218Z,99.9
2022-10-11T04:07:15.172Z,99.9
2022-10-11T04:09:17.035Z,99.9
2022-10-11T04:11:18.622Z,99.9
2022-10-11T04:13:20.339Z,99.9
2022-10-11T04:15:22.035Z,99.9
2022-10-11T04:17:23.728Z,99.9
2022-10-11T04:19:25.680Z,99.9
2022-10-11T04:21:30.413Z,99.9
2022-10-11T04:23:32.120Z,99.9
2022-10-11T04:25:33.842Z,99.9
2022-10-11T04:27:35.533Z,99.9
2022-10-11T04:29:37.277Z,99.9
2022-10-11T04:31:38.980Z,99.9
2022-10-11T04:33:40.697Z,99.9
2022-10-11T04:35:45.622Z,99.9
2022-10-11T04:37:47.363Z,99.9
2022-10-11T04:39:49.216Z,99.9
2022-10-11T04:40:51.508Z,99.9
2022-10-11T04:42:53.241Z,99.9
2022-10-11T04:44:54.952Z,99.9
2022-10-11T04:46:56.648Z,99.9
2022-10-11T04:49:01.593Z,99.9
2022-10-11T04:51:03.287Z,99.9
2022-10-11T04:53:04.992Z,99.9
2022-10-11T04:55:06.702Z,99.9
2022-10-11T04:57:08.396Z,99.9
2022-10-11T04:59:10.086Z,99.9
2022-10-11T05:01:11.803Z,99.9
2022-10-11T05:05:18.435Z,99.9
2022-10-11T05:07:20.137Z,99.9
2022-10-11T05:19:33.571Z,99.9
2022-10-11T05:21:35.276Z,99.9
2022-10-11T05:23:36.980Z,99.9
2022-10-11T05:25:38.672Z,99.9
2022-10-11T05:27:40.373Z,99.9
2022-10-11T05:29:42.059Z,99.9
2022-10-11T05:31:47.005Z,99.9
2022-10-11T05:33:48.739Z,99.9
2022-10-11T05:36:52.936Z,99.9
2022-10-11T05:38:54.644Z,99.9
2022-10-11T05:40:56.449Z,99.9
2022-10-11T05:42:58.024Z,99.9
2022-10-11T05:45:02.973Z,99.9
2022-10-11T05:47:04.679Z,99.9
2022-10-11T05:49:06.356Z,99.9
2022-10-11T05:51:08.062Z,99.9
2022-10-11T05:53:09.815Z,99.9
2022-10-11T05:55:11.515Z,99.9
2022-10-11T05:57:13.204Z,99.9
2022-10-11T05:59:18.126Z,99.9
2022-10-11T06:01:20.052Z,99.9
2022-10-11T06:03:21.532Z,99.9
2022-10-11T06:05:23.269Z,99.9
2022-10-11T06:07:24.986Z,99.9
2022-10-11T06:09:26.649Z,99.9
2022-10-11T06:11:28.349Z,99.9
2022-10-11T06:13:34.844Z,99.9
2022-10-11T06:15:36.514Z,99.9
2022-10-11T06:17:38.243Z,99.9
2022-10-11T06:19:39.953Z,99.9
2022-10-11T06:21:41.642Z,99.9
2022-10-11T06:23:43.354Z,99.9
2022-10-11T06:25:45.045Z,99.9
2022-10-11T06:27:50.020Z,99.9
2022-10-11T06:29:51.713Z,99.9
2022-10-11T06:31:53.585Z,99.9
2022-10-11T06:32:55.934Z,99.9
2022-10-11T06:34:57.619Z,99.9
2022-10-11T06:36:59.329Z,99.9
2022-10-11T06:39:01.074Z,99.9
2022-10-11T06:41:05.992Z,99.9
2022-10-11T06:43:07.727Z,99.9
2022-10-11T06:45:09.451Z,99.9
2022-10-11T06:47:11.152Z,99.9
2022-10-11T06:49:12.887Z,99.9
2022-10-11T06:51:14.601Z,99.9
2022-10-11T06:55:21.272Z,99.9
2022-10-11T06:57:23.013Z,99.9
2022-10-11T07:03:28.187Z,99.9
2022-10-11T07:05:29.916Z,99.9
2022-10-11T07:07:31.655Z,99.9
2022-10-11T07:09:36.626Z,99.9
2022-10-11T07:11:38.376Z,99.9
2022-10-11T07:13:40.106Z,99.9
2022-10-11T07:15:41.871Z,99.9
2022-10-11T07:17:43.609Z,99.9
2022-10-11T07:19:45.351Z,99.9
2022-10-11T07:21:47.089Z,99.9
2022-10-11T07:23:52.058Z,99.9
2022-10-11T07:25:53.791Z,99.9
2022-10-11T07:27:55.541Z,99.9
2022-10-11T07:30:24.310Z,99.9
2022-10-11T07:32:26.001Z,99.9
2022-10-11T07:34:27.773Z,99.9
2022-10-11T07:36:32.775Z,99.9
2022-10-11T07:38:34.516Z,99.9
2022-10-11T07:40:36.294Z,99.9
2022-10-11T07:42:38.061Z,99.9
2022-10-11T07:44:39.834Z,99.9
2022-10-11T07:46:41.620Z,99.9
2022-10-11T07:48:43.415Z,99.9
2022-10-11T07:50:48.393Z,99.9
2022-10-11T07:52:50.176Z,99.9
2022-10-11T07:54:51.964Z,99.9
2022-10-11T07:56:53.747Z,99.9
2022-10-11T08:02:59.125Z,99.9
2022-10-11T08:09:07.734Z,99.9
2022-10-11T08:11:09.512Z,99.9
2022-10-11T08:13:11.312Z,99.9
2022-10-11T08:15:13.124Z,99.9
2022-10-11T08:19:19.957Z,99.9
2022-10-11T08:21:21.763Z,99.9
2022-10-11T08:23:23.553Z,99.9
2022-10-11T08:24:26.095Z,99.9
2022-10-11T08:26:27.903Z,99.9
2022-10-11T08:28:29.760Z,99.9
2022-10-11T08:30:31.523Z,99.9
2022-10-11T08:32:36.555Z,99.9
2022-10-11T08:34:38.355Z,99.9
2022-10-11T08:36:40.179Z,99.9
2022-10-11T08:38:41.998Z,99.9
2022-10-11T08:40:43.797Z,99.9
2022-10-11T08:42:45.605Z,99.9
2022-10-11T08:45:09.679Z,99.9
2022-10-11T08:46:55.751Z,99.9
2022-10-11T08:52:57.903Z,99.9
2022-10-11T08:57:01.538Z,99.9
2022-10-11T09:01:08.535Z,99.9
2022-10-11T09:03:10.283Z,99.9
2022-10-11T09:05:12.065Z,99.9
2022-10-11T09:07:13.891Z,99.9
2022-10-11T09:09:15.725Z,99.9
2022-10-11T09:11:17.535Z,99.9
2022-10-11T09:13:19.372Z,99.1
2022-10-11T09:15:24.607Z,98.1
2022-10-11T09:17:26.283Z,97.8
2022-10-11T09:19:28.130Z,97.6
2022-10-11T09:20:30.805Z,97.6
2022-10-11T09:22:32.506Z,97.1
2022-10-11T09:24:34.358Z,96.7
2022-10-11T09:32:44.900Z,68.5
2022-10-11T09:34:46.779Z,68.7
2022-10-11T09:36:48.587Z,69.4
2022-10-11T09:38:50.433Z,70.2
2022-10-11T09:40:52.286Z,59.8
2022-10-11T09:44:59.177Z,70
2022-10-11T09:47:01.030Z,60.4
2022-10-11T09:49:02.879Z,60.6
2022-10-11T09:51:04.715Z,60.5
2022-10-11T09:53:06.551Z,60.7
2022-10-11T09:55:08.380Z,61.6
2022-10-11T09:57:13.486Z,61.5
2022-10-11T09:59:15.375Z,55.5
2022-10-11T10:01:17.181Z,55.9
2022-10-11T10:03:18.988Z,56.2
2022-10-11T10:05:20.820Z,56.2
2022-10-11T10:07:22.646Z,61.4
2022-10-11T10:11:29.571Z,61
2022-10-11T10:13:31.431Z,60.7
2022-10-11T10:15:33.260Z,60.6
2022-10-11T10:16:35.807Z,65.9
2022-10-11T10:18:37.671Z,64.6
2022-10-11T10:20:39.460Z,63.6
2022-10-11T10:22:41.303Z,61.5
2022-10-11T10:26:48.235Z,57.6
2022-10-11T10:28:50.589Z,55.3
2022-10-11T10:30:51.902Z,55.3
2022-10-11T10:32:53.738Z,55.3
2022-10-11T10:34:55.551Z,55.2
2022-10-11T10:36:57.400Z,56.6
2022-10-11T10:39:02.494Z,55.1
2022-10-11T10:41:04.331Z,53.1
2022-10-11T10:43:06.175Z,53.4
2022-10-11T10:45:12.209Z,55
2022-10-11T10:47:09.807Z,54.7
2022-10-11T10:49:52.656Z,52.8
2022-10-11T10:51:13.481Z,52.5
2022-10-11T10:53:18.559Z,50.7
2022-10-11T10:55:20.311Z,49.4
2022-10-11T10:57:22.141Z,49.5
2022-10-11T10:59:23.948Z,48.9
2022-10-11T11:01:25.856Z,48
2022-10-11T11:03:27.621Z,44.6
2022-10-11T11:05:29.425Z,43.9
2022-10-11T11:07:34.413Z,42.4
2022-10-11T11:09:36.227Z,42.5
2022-10-11T11:11:38.164Z,42.6
2022-10-11T11:14:06.694Z,44.9
2022-10-11T11:16:08.631Z,44.8
2022-10-11T11:18:10.327Z,42.7
2022-10-11T11:20:15.432Z,46.4
2022-10-11T11:22:17.253Z,45.9
2022-10-11T11:24:19.054Z,44.5
2022-10-11T11:26:20.773Z,49.1
2022-10-11T11:28:22.547Z,54.2
2022-10-11T11:32:26.133Z,43.1
2022-10-11T11:34:31.108Z,42.5
2022-10-11T11:36:32.927Z,41.2
2022-10-11T11:38:34.734Z,41
2022-10-11T11:40:36.471Z,39.3
2022-10-11T11:42:38.156Z,38.5
2022-10-11T11:44:39.968Z,46.3
2022-10-11T11:46:41.798Z,45.8
2022-10-11T11:48:46.671Z,43
2022-10-11T11:50:48.370Z,39.7
2022-10-11T11:52:50.108Z,46
2022-10-11T11:54:51.892Z,55.5
2022-10-11T11:56:53.738Z,65.5
2022-10-11T12:03:03.912Z,80.4
2022-10-11T12:08:10.105Z,86.8
2022-10-11T12:10:11.892Z,92.1
2022-10-11T12:16:20.656Z,81.9
2022-10-11T12:24:27.967Z,96.5
2022-10-11T12:26:29.814Z,97
2022-10-11T12:28:31.678Z,98
2022-10-11T12:30:36.721Z,92.2
2022-10-11T12:32:38.549Z,87.5
2022-10-11T12:36:42.222Z,69.1
2022-10-11T12:38:44.056Z,54.8
2022-10-11T12:40:45.878Z,53.8
2022-10-11T12:42:47.771Z,52.9
2022-10-11T12:44:52.821Z,52.4
2022-10-11T12:46:54.649Z,51.8
2022-10-11T12:48:56.464Z,48.8
2022-10-11T12:51:02.822Z,46.7
2022-10-11T12:53:00.324Z,45.2
2022-10-11T12:59:08.894Z,50.5
2022-10-11T13:01:10.781Z,55.1
2022-10-11T13:03:12.565Z,56.8
2022-10-11T13:06:16.910Z,56
2022-10-11T13:08:18.754Z,55.6
2022-10-11T13:10:20.571Z,55.4
2022-10-11T13:16:29.314Z,58.2
2022-10-11T13:18:31.146Z,58.6
2022-10-11T13:28:43.640Z,61.2
2022-10-11T13:30:45.393Z,58.6
2022-10-11T13:32:47.219Z,58.2
2022-10-11T13:34:49.115Z,57.7
2022-10-11T13:36:50.866Z,56.5
2022-10-11T13:38:52.701Z,56.4
2022-10-11T13:40:57.783Z,56.5
2022-10-11T13:45:01.446Z,57.2
2022-10-11T13:47:03.287Z,57.8
2022-10-11T13:49:05.228Z,59
2022-10-11T13:51:06.919Z,59.9
2022-10-11T13:53:08.746Z,59.7
2022-10-11T13:55:13.859Z,59.2
2022-10-11T13:57:15.670Z,58.6
2022-10-11T13:59:17.521Z,59.1
2022-10-11T14:00:20.069Z,59.2
2022-10-11T14:02:21.882Z,60.1
2022-10-11T14:04:27.337Z,61.5
2022-10-11T14:06:25.542Z,61.6
2022-10-11T14:08:30.635Z,61.3
2022-10-11T14:10:32.473Z,61.3
2022-10-11T14:12:34.299Z,60.7
2022-10-11T14:14:36.118Z,60.5
2022-10-11T14:16:37.962Z,60.9
2022-10-11T14:18:39.773Z,61.8
2022-10-11T14:20:41.603Z,62.3
2022-10-11T14:22:46.690Z,64.2
2022-10-11T14:24:48.528Z,63.9
2022-10-11T14:26:50.357Z,64.5
2022-10-11T14:28:52.260Z,64.7
2022-10-11T14:30:54.047Z,60.1
2022-10-11T14:32:55.874Z,58.9
2022-10-11T14:34:57.696Z,62.1
2022-10-11T14:37:02.780Z,62.2
2022-10-11T14:39:04.645Z,62.3
2022-10-11T14:41:06.487Z,62.4
2022-10-11T14:43:08.310Z,62.7
2022-10-11T14:45:10.149Z,63.4
2022-10-11T14:47:12.007Z,67.2
2022-10-11T14:49:13.829Z,71.5
2022-10-11T14:51:19.080Z,75.2
2022-10-11T14:53:20.777Z,76
2022-10-11T14:55:22.625Z,77.6
2022-10-11T14:57:51.320Z,78.4
2022-10-11T14:59:53.167Z,79.2
2022-10-11T15:01:55.104Z,83.4
2022-10-11T15:04:00.119Z,81.3
2022-10-11T15:06:01.927Z,81.2
2022-10-11T15:08:03.778Z,81.3
2022-10-11T15:10:05.767Z,82.1
2022-10-11T15:12:07.564Z,82.4
2022-10-11T15:14:09.425Z,82.5
2022-10-11T15:16:11.256Z,83.1
2022-10-11T15:18:16.335Z,82.3
2022-10-11T15:20:18.175Z,82
2022-10-11T15:22:20.015Z,81.6
2022-10-11T15:24:21.882Z,81.7
2022-10-11T15:26:23.720Z,82.1
2022-10-11T15:28:25.596Z,82.2
2022-10-11T15:30:27.375Z,81.5
2022-10-11T15:32:32.467Z,77.5
2022-10-11T15:34:34.303Z,77.8
2022-10-11T15:36:36.150Z,79
2022-10-11T15:38:37.985Z,80.6
2022-10-11T15:40:39.813Z,77.4
2022-10-11T15:46:48.582Z,83.5
2022-10-11T15:48:50.430Z,84.2
2022-10-11T15:50:52.252Z,85.5
2022-10-11T15:51:54.806Z,89.4
2022-10-11T15:53:56.623Z,89.9
2022-10-11T15:55:58.461Z,90.8
2022-10-11T15:58:00.309Z,91.7
2022-10-11T16:00:05.424Z,93.2
2022-10-11T16:02:07.368Z,93.6
2022-10-11T16:04:09.103Z,94.2
2022-10-11T16:06:11.518Z,95.5
2022-10-11T16:08:12.720Z,96.7
2022-10-11T16:10:14.552Z,98.2
2022-10-11T16:12:16.405Z,98.4
2022-10-11T16:14:21.507Z,99.4
2022-10-11T16:16:23.340Z,99.6
2022-10-11T16:18:25.161Z,99.9
2022-10-11T16:20:27.003Z,99.9
2022-10-11T16:22:28.828Z,99.9
2022-10-11T16:24:30.656Z,99.9
2022-10-11T16:26:32.488Z,99.9
2022-10-11T16:28:37.785Z,99.9
2022-10-11T16:30:39.434Z,99.9
2022-10-11T16:32:41.252Z,99.9
2022-10-11T16:34:43.077Z,99.9
2022-10-11T16:36:44.928Z,99.9
2022-10-11T16:38:46.763Z,99.9
2022-10-11T16:40:48.573Z,99.9
2022-10-11T16:42:53.651Z,99.9
2022-10-11T16:46:57.309Z,99.9
2022-10-11T16:47:59.822Z,99.9
2022-10-11T16:50:01.739Z,99.9
2022-10-11T16:52:03.481Z,99.9
2022-10-11T16:54:05.338Z,99.9
2022-10-11T17:02:15.876Z,99.9
2022-10-11T17:04:17.689Z,99.9
2022-10-11T17:06:19.511Z,99.9
2022-10-11T17:08:21.331Z,99.9
2022-10-11T17:10:26.405Z,99.9
2022-10-11T17:12:28.216Z,99.9
2022-10-11T17:14:30.039Z,99.9
2022-10-11T17:16:31.871Z,99.9
2022-10-11T17:18:33.690Z,99.9
2022-10-11T17:22:37.337Z,99.9
2022-10-11T17:24:42.400Z,99.9
2022-10-11T17:26:44.227Z,99.9
2022-10-11T17:28:46.149Z,99.9
2022-10-11T17:30:47.876Z,99.9
2022-10-11T17:32:49.721Z,99.9
2022-10-11T17:34:51.543Z,99.9
2022-10-11T17:36:53.376Z,99.9
2022-10-11T17:38:58.468Z,99.9
2022-10-11T17:41:00.269Z,99.9
2022-10-11T17:43:02.111Z,99.9
2022-10-11T17:46:06.845Z,99.9
2022-10-11T17:48:08.310Z,99.9
2022-10-11T17:50:10.140Z,99.9
2022-10-11T17:52:15.200Z,99.9
2022-10-11T17:54:18.590Z,99.9
2022-10-11T17:56:25.315Z,99.9
2022-10-11T17:58:22.215Z,99.9
2022-10-11T18:02:25.870Z,99.9
2022-10-11T18:04:27.700Z,99.9
2022-10-11T18:06:32.775Z,99.9
2022-10-11T18:08:39.937Z,99.9
2022-10-11T18:10:36.452Z,99.9
2022-10-11T18:12:38.275Z,99.9
2022-10-11T18:14:40.114Z,99.9
2022-10-11T18:16:41.924Z,99.9
2022-10-11T18:18:43.774Z,99.9
2022-10-11T18:20:48.834Z,99.9
2022-10-11T18:22:50.671Z,99.9
2022-10-11T18:24:52.481Z,99.9
2022-10-11T18:26:54.315Z,99.9
2022-10-11T18:28:56.240Z,99.9
2022-10-11T18:30:58.151Z,99.9
2022-10-11T18:32:59.792Z,99.9
2022-10-11T18:35:04.853Z,99.9
2022-10-11T18:37:06.674Z,99.9
2022-10-11T18:39:08.515Z,99.9
2022-10-11T18:41:37.191Z,99.9
2022-10-11T18:43:39.013Z,99.9
2022-10-11T18:45:40.858Z,99.9
2022-10-11T18:47:45.896Z,99.9
2022-10-11T18:49:47.746Z,99.9
2022-10-11T18:51:49.543Z,99.9
2022-10-11T18:53:51.354Z,99.9
2022-10-11T18:55:53.175Z,99.9
2022-10-11T18:57:54.960Z,99.9
2022-10-11T18:59:56.794Z,99.9
2022-10-11T19:02:01.829Z,99.9
2022-10-11T19:04:03.640Z,99.9
2022-10-11T19:06:05.851Z,99.9
2022-10-11T19:08:07.247Z,99.9
2022-10-11T19:10:09.057Z,99.9
2022-10-11T19:12:10.867Z,99.9
2022-10-11T19:16:17.719Z,99.9
2022-10-11T19:18:20.556Z,99.9
2022-10-11T19:24:24.904Z,99.9
2022-10-11T19:26:26.696Z,99.9
2022-10-11T19:28:28.552Z,99.9
2022-10-11T19:30:33.518Z,99.9
2022-10-11T19:32:35.319Z,99.9
2022-10-11T19:34:37.105Z,99.9
2022-10-11T19:35:39.643Z,99.9
2022-10-11T19:37:41.420Z,99.9
2022-10-11T19:39:43.214Z,99.9
2022-10-11T19:41:44.998Z,99.9
2022-10-11T19:43:50.033Z,99.9
2022-10-11T19:45:51.851Z,99.9
2022-10-11T19:47:53.639Z,99.9
2022-10-11T19:49:55.416Z,99.9
2022-10-11T19:51:57.190Z,99.9
2022-10-11T20:00:07.564Z,99.9
2022-10-11T20:02:09.338Z,99.9
2022-10-11T20:04:27.446Z,99.9
2022-10-11T20:08:14.661Z,99.9
2022-10-11T20:10:16.448Z,99.9
2022-10-11T20:12:21.476Z,99.9
2022-10-11T20:14:23.254Z,99.9
2022-10-11T20:16:25.029Z,99.9
2022-10-11T20:18:26.790Z,99.9
2022-10-11T20:20:28.570Z,99.9
2022-10-11T20:22:30.757Z,99.9
2022-10-11T20:24:33.753Z,99.9
2022-10-11T20:26:37.155Z,99.9
2022-10-11T20:28:38.952Z,99.9
2022-10-11T20:30:40.698Z,99.9
2022-10-11T20:31:43.221Z,99.9
2022-10-11T20:33:44.966Z,99.9
2022-10-11T20:35:46.755Z,99.9
2022-10-11T20:37:48.539Z,99.9
2022-10-11T20:39:53.529Z,99.9
2022-10-11T20:43:57.054Z,99.9
2022-10-11T20:45:58.826Z,99.9
2022-10-11T20:48:00.604Z,99.9
2022-10-11T20:52:04.147Z,99.9
2022-10-11T20:56:10.901Z,99.9
2022-10-11T20:58:12.658Z,99.9
2022-10-11T21:00:14.419Z,99.9
2022-10-11T21:04:17.957Z,99.9
2022-10-11T21:06:19.711Z,99.9
2022-10-11T21:08:24.730Z,99.9
2022-10-11T21:12:28.252Z,99.9
2022-10-11T21:14:29.985Z,99.9
2022-10-11T21:16:31.758Z,99.9
2022-10-11T21:18:33.481Z,99.9
2022-10-11T21:20:35.244Z,99.9
2022-10-11T21:22:40.225Z,99.9
2022-10-11T21:24:41.989Z,99.9
2022-10-11T21:26:43.747Z,99.9
2022-10-11T21:27:46.239Z,99.9
2022-10-11T21:29:47.980Z,99.9
2022-10-11T21:31:49.752Z,99.9
2022-10-11T21:33:51.495Z,99.9
2022-10-11T21:35:56.473Z,99.9
2022-10-11T21:37:58.218Z,99.9
2022-10-11T21:39:59.974Z,99.9
2022-10-11T21:42:01.717Z,99.9
2022-10-11T21:44:03.474Z,99.9
2022-10-11T21:46:05.221Z,99.9
2022-10-11T21:48:06.949Z,99.9
2022-10-11T21:50:11.936Z,99.9
2022-10-11T21:52:13.666Z,99.9
2022-10-11T21:54:15.426Z,99.9
2022-10-11T21:58:18.967Z,99.9
2022-10-11T22:00:20.671Z,99.9
2022-10-11T22:02:22.396Z,99.9
2022-10-11T22:04:27.386Z,99.9
2022-10-11T22:06:29.120Z,99.9
2022-10-11T22:08:30.885Z,99.9
2022-10-11T22:10:32.649Z,99.9
2022-10-11T22:12:34.806Z,99.9
2022-10-11T22:14:36.082Z,99.9
2022-10-11T22:16:37.801Z,99.9
2022-10-11T22:18:42.796Z,99.9
2022-10-11T22:20:44.522Z,99.9
2022-10-11T22:22:46.272Z,99.9
2022-10-11T22:25:14.947Z,99.9
2022-10-11T22:27:16.677Z,99.9
2022-10-11T22:29:18.447Z,99.9
2022-10-11T22:31:23.440Z,99.9
2022-10-11T22:35:26.905Z,99.9
2022-10-11T22:37:28.659Z,99.9
2022-10-11T22:39:30.372Z,99.9
2022-10-11T22:41:32.123Z,99.9
2022-10-11T22:43:33.889Z,99.9
2022-10-11T22:45:38.792Z,99.9
2022-10-11T22:47:40.513Z,99.9
2022-10-11T22:49:42.245Z,99.9
2022-10-11T22:51:43.966Z,99.9
2022-10-11T22:53:45.702Z,99.9
2022-10-11T22:55:47.419Z,99.9
2022-10-11T22:57:49.160Z,99.9
2022-10-11T22:59:54.117Z,99.9
2022-10-11T23:01:55.836Z,99.9
2022-10-11T23:03:57.648Z,99.9
2022-10-11T23:05:59.264Z,99.9
2022-10-11T23:08:00.998Z,99.9
2022-10-11T23:10:02.741Z,99.9
2022-10-11T23:12:04.454Z,99.9
2022-10-11T23:14:09.408Z,99.9
2022-10-11T23:16:11.114Z,99.9
2022-10-11T23:18:12.850Z,99.9
2022-10-11T23:19:15.330Z,99.9
2022-10-11T23:21:17.043Z,99.9
2022-10-11T23:23:18.766Z,99.9
2022-10-11T23:25:20.468Z,99.9
2022-10-11T23:27:25.426Z,99.9
2022-10-11T23:29:27.176Z,99.9
2022-10-11T23:31:28.931Z,99.9
2022-10-11T23:33:30.640Z,99.9
2022-10-11T23:35:32.355Z,99.9
2022-10-11T23:37:34.084Z,99.9
2022-10-11T23:39:35.812Z,99.9
2022-10-11T23:41:40.760Z,99.9
2022-10-11T23:43:42.528Z,99.9
2022-10-11T23:45:45.797Z,99.9
2022-10-11T23:47:47.485Z,99.9
2022-10-11T23:49:49.200Z,99.9
2022-10-11T23:51:50.933Z,99.9
2022-10-11T23:53:52.619Z,99.9
2022-10-11T23:55:57.565Z,99.9
2022-10-11T23:57:59.283Z,99.9
