createdAt,value
2023-12-26T00:00:13.132Z,77.77
2023-12-26T00:00:45.208Z,77.66
2023-12-26T00:01:17.570Z,77.92
2023-12-26T00:01:49.543Z,77.69
2023-12-26T00:02:22.230Z,77.67
2023-12-26T00:02:54.588Z,77.75
2023-12-26T00:03:29.933Z,77.93
2023-12-26T00:04:02.016Z,78.08
2023-12-26T00:04:34.191Z,77.93
2023-12-26T00:05:06.661Z,78.13
2023-12-26T00:05:41.094Z,78.34
2023-12-26T00:06:13.238Z,78.00
2023-12-26T00:06:45.270Z,78.23
2023-12-26T00:07:17.255Z,78.29
2023-12-26T00:07:49.226Z,78.56
2023-12-26T00:08:21.241Z,78.40
2023-12-26T00:08:55.466Z,78.58
2023-12-26T00:09:27.669Z,78.62
2023-12-26T00:09:59.832Z,78.44
2023-12-26T00:10:32.235Z,78.39
2023-12-26T00:11:04.434Z,78.79
2023-12-26T00:11:42.673Z,78.97
2023-12-26T00:12:14.704Z,78.93
2023-12-26T00:12:46.756Z,79.07
2023-12-26T00:13:18.800Z,79.15
2023-12-26T00:13:50.775Z,79.25
2023-12-26T00:14:22.843Z,79.80
2023-12-26T00:14:54.956Z,79.28
2023-12-26T00:15:31.301Z,78.82
2023-12-26T00:16:03.516Z,79.04
2023-12-26T00:16:35.501Z,79.13
2023-12-26T00:17:07.544Z,79.17
2023-12-26T00:17:42.353Z,79.42
2023-12-26T00:18:14.631Z,79.35
2023-12-26T00:18:47.258Z,78.57
2023-12-26T00:19:19.383Z,78.69
2023-12-26T00:19:54.635Z,78.75
2023-12-26T00:20:26.718Z,78.84
2023-12-26T00:20:58.781Z,78.99
2023-12-26T00:21:30.829Z,78.54
2023-12-26T00:22:03.086Z,78.84
2023-12-26T00:22:36.321Z,78.99
2023-12-26T00:23:08.383Z,78.67
2023-12-26T00:23:40.425Z,78.61
2023-12-26T00:24:12.667Z,78.67
2023-12-26T00:24:44.672Z,79.02
2023-12-26T00:25:16.654Z,79.14
2023-12-26T00:25:48.651Z,79.59
2023-12-26T00:26:20.580Z,79.68
2023-12-26T00:26:52.567Z,79.59
2023-12-26T00:27:24.681Z,79.80
2023-12-26T00:27:56.772Z,79.92
2023-12-26T00:28:32.071Z,79.73
2023-12-26T00:29:04.070Z,79.63
2023-12-26T00:29:36.826Z,79.86
2023-12-26T00:30:09.692Z,79.73
2023-12-26T00:30:42.080Z,80.16
2023-12-26T00:31:14.252Z,79.88
2023-12-26T00:31:46.402Z,80.12
2023-12-26T00:32:18.484Z,79.83
2023-12-26T00:32:50.758Z,79.78
2023-12-26T00:33:22.912Z,80.31
2023-12-26T00:33:55.316Z,79.88
2023-12-26T00:34:27.588Z,80.23
2023-12-26T00:34:59.717Z,80.31
2023-12-26T00:35:31.797Z,80.64
2023-12-26T00:36:03.977Z,80.78
2023-12-26T00:36:35.996Z,80.84
2023-12-26T00:37:09.266Z,80.71
2023-12-26T00:37:41.358Z,80.94
2023-12-26T00:38:13.431Z,80.96
2023-12-26T00:38:46.862Z,81.16
2023-12-26T00:39:19.141Z,81.24
2023-12-26T00:39:51.388Z,81.48
2023-12-26T00:40:23.376Z,81.28
2023-12-26T00:40:55.396Z,81.34
2023-12-26T00:41:27.518Z,81.02
2023-12-26T00:41:59.574Z,81.73
2023-12-26T00:42:31.768Z,81.55
2023-12-26T00:43:04.210Z,81.63
2023-12-26T00:43:36.191Z,81.59
2023-12-26T00:44:08.254Z,81.81
2023-12-26T00:44:40.280Z,82.06
2023-12-26T00:45:13.579Z,81.89
2023-12-26T00:45:45.954Z,81.89
2023-12-26T00:46:18.080Z,81.81
2023-12-26T00:46:50.149Z,81.76
2023-12-26T00:47:22.275Z,81.83
2023-12-26T00:47:54.544Z,82.46
2023-12-26T00:48:26.715Z,81.87
2023-12-26T00:48:58.800Z,81.95
2023-12-26T00:49:31.028Z,82.22
2023-12-26T00:50:06.877Z,81.99
2023-12-26T00:50:42.981Z,82.14
2023-12-26T00:51:15.379Z,81.89
2023-12-26T00:51:47.417Z,81.83
2023-12-26T00:52:19.393Z,82.02
2023-12-26T00:52:51.408Z,82.21
2023-12-26T00:53:24.229Z,82.13
2023-12-26T00:53:56.332Z,82.02
2023-12-26T00:54:28.326Z,82.21
2023-12-26T00:55:00.324Z,82.57
2023-12-26T00:55:32.276Z,82.20
2023-12-26T00:56:04.617Z,82.00
2023-12-26T00:56:36.712Z,82.43
2023-12-26T00:57:08.766Z,82.36
2023-12-26T00:57:44.802Z,82.07
2023-12-26T00:58:16.784Z,82.27
2023-12-26T00:58:48.778Z,82.27
2023-12-26T00:59:20.883Z,82.31
2023-12-26T00:59:52.945Z,82.47
2023-12-26T01:00:25.101Z,82.43
2023-12-26T01:00:57.293Z,82.14
2023-12-26T01:01:29.309Z,81.98
2023-12-26T01:02:03.195Z,82.25
2023-12-26T01:02:35.323Z,82.24
2023-12-26T01:03:07.472Z,82.24
2023-12-26T01:03:39.551Z,82.24
2023-12-26T01:04:11.807Z,82.30
2023-12-26T01:04:43.842Z,82.20
2023-12-26T01:05:15.960Z,82.03
2023-12-26T01:05:48.012Z,82.23
2023-12-26T01:06:20.101Z,82.24
2023-12-26T01:06:52.181Z,82.49
2023-12-26T01:07:24.227Z,82.19
2023-12-26T01:07:56.277Z,82.36
2023-12-26T01:08:28.282Z,82.48
2023-12-26T01:09:00.588Z,82.33
2023-12-26T01:09:32.998Z,81.95
2023-12-26T01:10:06.600Z,82.23
2023-12-26T01:10:38.640Z,82.29
2023-12-26T01:11:10.633Z,82.56
2023-12-26T01:11:42.737Z,82.11
2023-12-26T01:12:15.164Z,82.14
2023-12-26T01:12:47.708Z,81.48
2023-12-26T01:13:19.832Z,81.80
2023-12-26T01:13:51.893Z,82.01
2023-12-26T01:14:24.309Z,81.83
2023-12-26T01:14:56.370Z,81.94
2023-12-26T01:15:28.348Z,81.35
2023-12-26T01:16:00.283Z,81.64
2023-12-26T01:16:47.369Z,81.59
2023-12-26T01:17:19.424Z,81.67
2023-12-26T01:17:51.542Z,81.54
2023-12-26T01:18:23.657Z,81.65
2023-12-26T01:18:58.133Z,80.87
2023-12-26T01:19:30.220Z,81.31
2023-12-26T01:20:03.998Z,81.11
2023-12-26T01:20:36.275Z,81.50
2023-12-26T01:21:10.189Z,81.37
2023-12-26T01:21:42.406Z,81.21
2023-12-26T01:22:14.412Z,80.88
2023-12-26T01:22:46.441Z,80.90
2023-12-26T01:23:18.399Z,80.92
2023-12-26T01:23:50.476Z,80.56
2023-12-26T01:24:22.436Z,81.11
2023-12-26T01:24:54.475Z,80.58
2023-12-26T01:25:28.091Z,81.14
2023-12-26T01:26:00.066Z,80.58
2023-12-26T01:26:32.197Z,80.26
2023-12-26T01:27:09.824Z,80.06
2023-12-26T01:27:41.833Z,79.82
2023-12-26T01:28:14.037Z,79.89
2023-12-26T01:28:45.942Z,80.21
2023-12-26T01:29:17.919Z,80.21
2023-12-26T01:29:50.535Z,80.48
2023-12-26T01:30:22.638Z,80.03
2023-12-26T01:30:54.682Z,80.06
2023-12-26T01:31:26.626Z,79.92
2023-12-26T01:31:58.562Z,80.14
2023-12-26T01:32:31.050Z,79.72
2023-12-26T01:33:03.392Z,79.75
2023-12-26T01:33:35.583Z,80.00
2023-12-26T01:34:08.436Z,80.02
2023-12-26T01:34:40.761Z,79.88
2023-12-26T01:35:12.846Z,79.86
2023-12-26T01:35:44.957Z,80.11
2023-12-26T01:36:17.349Z,80.15
2023-12-26T01:36:49.473Z,79.94
2023-12-26T01:37:21.410Z,80.30
2023-12-26T01:37:54.459Z,79.98
2023-12-26T01:38:26.475Z,79.99
2023-12-26T01:38:58.661Z,80.05
2023-12-26T01:39:30.695Z,80.02
2023-12-26T01:40:02.724Z,79.94
2023-12-26T01:40:34.814Z,80.18
2023-12-26T01:41:06.829Z,80.19
2023-12-26T01:41:38.882Z,80.13
2023-12-26T01:42:11.026Z,80.45
2023-12-26T01:42:43.374Z,79.97
2023-12-26T01:43:15.377Z,80.19
2023-12-26T01:43:47.364Z,80.42
2023-12-26T01:44:19.334Z,80.20
2023-12-26T01:44:51.281Z,80.32
2023-12-26T01:45:23.756Z,80.02
2023-12-26T01:46:02.329Z,79.80
2023-12-26T01:46:35.876Z,80.01
2023-12-26T01:47:08.056Z,79.85
2023-12-26T01:47:40.649Z,80.49
2023-12-26T01:48:13.829Z,80.22
2023-12-26T01:48:49.010Z,80.01
2023-12-26T01:49:21.677Z,80.48
2023-12-26T01:49:54.229Z,79.82
2023-12-26T01:50:27.467Z,80.09
2023-12-26T01:51:01.806Z,79.93
2023-12-26T01:51:34.969Z,79.72
2023-12-26T01:52:09.940Z,80.04
2023-12-26T01:52:42.819Z,79.81
2023-12-26T01:53:17.369Z,80.10
2023-12-26T01:53:53.142Z,80.44
2023-12-26T01:54:30.033Z,80.18
2023-12-26T01:55:02.419Z,80.26
2023-12-26T01:55:37.654Z,79.72
2023-12-26T01:56:11.999Z,80.18
2023-12-26T01:56:44.193Z,79.76
2023-12-26T01:57:16.331Z,79.81
2023-12-26T01:58:06.961Z,79.87
2023-12-26T01:58:39.633Z,80.03
2023-12-26T01:59:12.676Z,80.09
2023-12-26T01:59:44.934Z,80.04
2023-12-26T02:00:17.348Z,79.63
2023-12-26T02:00:50.712Z,80.38
2023-12-26T02:01:23.020Z,80.20
2023-12-26T02:01:55.707Z,80.32
2023-12-26T02:02:29.628Z,80.13
2023-12-26T02:03:01.680Z,79.95
2023-12-26T02:03:34.463Z,79.73
2023-12-26T02:04:06.753Z,79.88
2023-12-26T02:04:39.390Z,79.92
2023-12-26T02:05:13.648Z,79.93
2023-12-26T02:05:47.719Z,80.07
2023-12-26T02:06:19.796Z,80.08
2023-12-26T02:06:52.346Z,80.35
2023-12-26T02:07:24.342Z,80.16
2023-12-26T02:07:56.552Z,80.18
2023-12-26T02:08:29.833Z,80.41
2023-12-26T02:09:01.848Z,80.20
2023-12-26T02:09:33.836Z,80.16
2023-12-26T02:10:07.404Z,79.90
2023-12-26T02:10:39.377Z,79.80
2023-12-26T02:11:11.392Z,79.92
2023-12-26T02:11:44.279Z,79.95
2023-12-26T02:12:17.437Z,79.88
2023-12-26T02:12:49.453Z,79.94
2023-12-26T02:13:22.235Z,80.06
2023-12-26T02:13:54.261Z,80.05
2023-12-26T02:14:26.326Z,80.10
2023-12-26T02:14:58.827Z,80.07
2023-12-26T02:15:30.942Z,79.89
2023-12-26T02:16:10.734Z,80.01
2023-12-26T02:16:44.713Z,79.59
2023-12-26T02:17:23.283Z,79.99
2023-12-26T02:17:56.922Z,80.06
2023-12-26T02:18:30.148Z,79.82
2023-12-26T02:19:02.872Z,80.04
2023-12-26T02:19:41.903Z,80.24
2023-12-26T02:20:13.907Z,80.15
2023-12-26T02:20:45.952Z,80.17
2023-12-26T02:21:18.523Z,80.42
2023-12-26T02:21:50.623Z,79.76
2023-12-26T02:22:22.877Z,80.04
2023-12-26T02:22:55.090Z,80.00
2023-12-26T02:23:30.135Z,80.38
2023-12-26T02:24:02.214Z,80.30
2023-12-26T02:24:34.277Z,80.17
2023-12-26T02:25:09.541Z,80.23
2023-12-26T02:25:41.605Z,80.19
2023-12-26T02:26:15.334Z,80.22
2023-12-26T02:26:55.363Z,80.66
2023-12-26T02:27:30.610Z,80.38
2023-12-26T02:28:07.158Z,80.19
2023-12-26T02:28:40.472Z,80.28
2023-12-26T02:29:14.316Z,80.69
2023-12-26T02:29:50.348Z,80.33
2023-12-26T02:30:24.819Z,80.26
2023-12-26T02:30:59.881Z,79.98
2023-12-26T02:31:33.469Z,79.88
2023-12-26T02:32:07.244Z,80.07
2023-12-26T02:32:42.011Z,79.89
2023-12-26T02:33:15.559Z,79.85
2023-12-26T02:33:49.182Z,80.33
2023-12-26T02:34:23.907Z,79.82
2023-12-26T02:34:57.300Z,80.25
2023-12-26T02:35:29.693Z,80.29
2023-12-26T02:36:05.279Z,79.99
2023-12-26T02:36:37.756Z,80.26
2023-12-26T02:37:09.920Z,79.77
2023-12-26T02:37:42.246Z,79.89
2023-12-26T02:38:14.657Z,80.39
2023-12-26T02:38:46.630Z,79.95
2023-12-26T02:39:18.722Z,80.09
2023-12-26T02:39:51.908Z,79.97
2023-12-26T02:40:26.526Z,79.76
2023-12-26T02:40:58.527Z,79.90
2023-12-26T02:41:30.508Z,80.00
2023-12-26T02:42:02.887Z,79.82
2023-12-26T02:42:35.071Z,80.04
2023-12-26T02:43:07.142Z,80.11
2023-12-26T02:43:39.167Z,80.19
2023-12-26T02:44:11.127Z,80.00
2023-12-26T02:44:43.133Z,80.02
2023-12-26T02:45:16.287Z,79.91
2023-12-26T02:45:50.185Z,79.95
2023-12-26T02:46:22.175Z,79.77
2023-12-26T02:46:54.211Z,79.99
2023-12-26T02:47:26.381Z,80.01
2023-12-26T02:47:58.543Z,80.20
2023-12-26T02:48:30.744Z,79.79
2023-12-26T02:49:03.062Z,79.25
2023-12-26T02:49:35.132Z,79.93
2023-12-26T02:50:10.551Z,79.52
2023-12-26T02:50:42.617Z,79.81
2023-12-26T02:51:14.691Z,79.55
2023-12-26T02:51:46.689Z,79.21
2023-12-26T02:52:19.730Z,79.40
2023-12-26T02:52:53.201Z,79.04
2023-12-26T02:53:25.263Z,79.23
2023-12-26T02:53:57.317Z,78.99
2023-12-26T02:54:29.457Z,79.24
2023-12-26T02:55:01.436Z,79.29
2023-12-26T02:55:33.516Z,79.25
2023-12-26T02:56:05.684Z,79.38
2023-12-26T02:56:37.736Z,79.39
2023-12-26T02:57:09.770Z,79.93
2023-12-26T02:57:42.048Z,79.58
2023-12-26T02:58:14.047Z,79.62
2023-12-26T02:58:45.987Z,79.51
2023-12-26T02:59:17.978Z,79.35
2023-12-26T02:59:50.034Z,79.54
2023-12-26T03:00:40.430Z,79.76
2023-12-26T03:01:12.378Z,79.93
2023-12-26T03:01:47.234Z,80.12
2023-12-26T03:02:20.205Z,80.00
2023-12-26T03:02:52.365Z,80.22
2023-12-26T03:03:24.735Z,79.41
2023-12-26T03:03:56.878Z,79.56
2023-12-26T03:04:29.920Z,79.58
2023-12-26T03:05:03.056Z,79.36
2023-12-26T03:05:35.166Z,79.67
2023-12-26T03:06:09.094Z,79.66
2023-12-26T03:06:41.405Z,79.68
2023-12-26T03:07:13.358Z,79.96
2023-12-26T03:07:45.345Z,79.64
2023-12-26T03:08:17.283Z,79.60
2023-12-26T03:08:49.389Z,79.58
2023-12-26T03:09:21.605Z,80.02
2023-12-26T03:09:54.071Z,80.23
2023-12-26T03:10:26.366Z,79.77
2023-12-26T03:10:58.292Z,79.92
2023-12-26T03:11:30.318Z,79.82
2023-12-26T03:12:07.798Z,79.68
2023-12-26T03:12:39.778Z,79.82
2023-12-26T03:13:11.663Z,79.76
2023-12-26T03:13:43.679Z,79.95
2023-12-26T03:14:16.703Z,80.17
2023-12-26T03:14:51.028Z,80.06
2023-12-26T03:15:23.153Z,80.11
2023-12-26T03:15:55.201Z,80.87
2023-12-26T03:16:27.255Z,80.19
2023-12-26T03:16:59.288Z,80.82
2023-12-26T03:17:31.562Z,80.25
2023-12-26T03:18:03.770Z,80.40
2023-12-26T03:18:37.461Z,80.59
2023-12-26T03:19:09.608Z,80.74
2023-12-26T03:19:41.746Z,80.67
2023-12-26T03:20:16.845Z,80.85
2023-12-26T03:20:48.933Z,81.06
2023-12-26T03:21:29.935Z,81.13
2023-12-26T03:22:01.885Z,80.76
2023-12-26T03:22:33.938Z,81.19
2023-12-26T03:23:05.909Z,81.73
2023-12-26T03:23:37.899Z,81.48
2023-12-26T03:24:10.007Z,81.82
2023-12-26T03:24:41.977Z,82.00
2023-12-26T03:25:13.912Z,82.25
2023-12-26T03:25:45.934Z,82.05
2023-12-26T03:26:17.861Z,81.98
2023-12-26T03:26:49.801Z,82.07
2023-12-26T03:27:23.051Z,82.50
2023-12-26T03:27:58.679Z,82.08
2023-12-26T03:28:30.744Z,81.68
2023-12-26T03:29:02.985Z,82.01
2023-12-26T03:29:36.830Z,81.79
2023-12-26T03:30:09.448Z,82.48
2023-12-26T03:30:41.563Z,82.56
2023-12-26T03:31:14.192Z,82.37
2023-12-26T03:31:46.620Z,82.71
2023-12-26T03:32:21.303Z,82.23
2023-12-26T03:32:53.488Z,81.85
2023-12-26T03:33:25.700Z,82.37
2023-12-26T03:33:57.858Z,81.84
2023-12-26T03:34:29.936Z,81.69
2023-12-26T03:35:03.124Z,81.71
2023-12-26T03:35:35.192Z,81.48
2023-12-26T03:36:09.612Z,81.57
2023-12-26T03:36:45.800Z,81.49
2023-12-26T03:37:17.769Z,81.70
2023-12-26T03:37:49.740Z,81.65
2023-12-26T03:38:21.827Z,81.44
2023-12-26T03:38:53.858Z,81.56
2023-12-26T03:39:25.861Z,81.03
2023-12-26T03:39:57.798Z,81.49
2023-12-26T03:40:29.854Z,81.47
2023-12-26T03:41:07.324Z,81.88
2023-12-26T03:41:39.395Z,81.61
2023-12-26T03:42:11.431Z,81.82
2023-12-26T03:42:43.920Z,81.41
2023-12-26T03:43:17.891Z,81.74
2023-12-26T03:43:49.875Z,81.64
2023-12-26T03:44:21.890Z,81.37
2023-12-26T03:44:53.953Z,81.70
2023-12-26T03:45:28.025Z,81.33
2023-12-26T03:46:00.073Z,81.15
2023-12-26T03:46:32.059Z,81.11
2023-12-26T03:47:04.296Z,81.21
2023-12-26T03:47:36.460Z,80.87
2023-12-26T03:48:08.957Z,81.18
2023-12-26T03:48:41.326Z,81.27
2023-12-26T03:49:13.581Z,81.27
2023-12-26T03:49:45.792Z,81.30
2023-12-26T03:50:17.863Z,81.12
2023-12-26T03:50:52.897Z,81.20
2023-12-26T03:51:24.850Z,80.64
2023-12-26T03:51:56.770Z,81.26
2023-12-26T03:52:29.028Z,80.88
2023-12-26T03:53:00.929Z,81.02
2023-12-26T03:53:32.913Z,81.15
2023-12-26T03:54:05.291Z,81.12
2023-12-26T03:54:37.358Z,81.06
2023-12-26T03:55:09.685Z,81.24
2023-12-26T03:55:41.730Z,81.52
2023-12-26T03:56:13.745Z,81.35
2023-12-26T03:56:46.098Z,81.59
2023-12-26T03:57:18.061Z,82.00
2023-12-26T03:57:50.417Z,81.80
2023-12-26T03:58:22.400Z,81.34
2023-12-26T03:58:54.330Z,81.59
2023-12-26T03:59:26.334Z,81.59
2023-12-26T03:59:58.354Z,81.56
2023-12-26T04:00:30.824Z,81.17
2023-12-26T04:01:02.874Z,81.53
2023-12-26T04:01:34.916Z,81.42
2023-12-26T04:02:06.826Z,81.14
2023-12-26T04:02:38.948Z,81.15
2023-12-26T04:03:11.198Z,81.11
2023-12-26T04:03:43.416Z,81.04
2023-12-26T04:04:15.610Z,80.70
2023-12-26T04:04:47.863Z,80.82
2023-12-26T04:05:20.072Z,80.99
2023-12-26T04:05:52.189Z,81.26
2023-12-26T04:06:24.962Z,80.94
2023-12-26T04:06:56.998Z,80.82
2023-12-26T04:07:29.184Z,81.08
2023-12-26T04:08:01.235Z,81.37
2023-12-26T04:08:33.184Z,81.18
2023-12-26T04:09:05.569Z,81.34
2023-12-26T04:09:37.536Z,81.20
2023-12-26T04:10:10.124Z,81.54
2023-12-26T04:10:42.110Z,80.98
2023-12-26T04:11:14.389Z,81.56
2023-12-26T04:11:46.596Z,81.31
2023-12-26T04:12:18.611Z,81.41
2023-12-26T04:12:50.573Z,81.32
2023-12-26T04:13:22.637Z,81.44
2023-12-26T04:13:54.636Z,81.57
2023-12-26T04:14:26.643Z,81.74
2023-12-26T04:14:58.864Z,81.69
2023-12-26T04:15:30.862Z,81.71
2023-12-26T04:16:03.064Z,82.20
2023-12-26T04:16:35.040Z,82.15
2023-12-26T04:17:07.024Z,81.96
2023-12-26T04:17:39.219Z,81.82
2023-12-26T04:18:11.417Z,82.00
2023-12-26T04:18:43.610Z,82.12
2023-12-26T04:19:15.735Z,81.76
2023-12-26T04:19:48.195Z,81.96
2023-12-26T04:20:20.236Z,81.72
2023-12-26T04:20:52.322Z,81.97
2023-12-26T04:21:24.377Z,82.13
2023-12-26T04:21:57.130Z,81.98
2023-12-26T04:22:29.164Z,82.15
2023-12-26T04:23:01.252Z,82.43
2023-12-26T04:23:33.330Z,82.85
2023-12-26T04:24:06.244Z,82.48
2023-12-26T04:24:42.881Z,82.79
2023-12-26T04:25:15.833Z,82.62
2023-12-26T04:25:48.124Z,82.97
2023-12-26T04:26:20.182Z,82.63
2023-12-26T04:26:52.151Z,82.74
2023-12-26T04:27:24.133Z,82.75
2023-12-26T04:27:56.186Z,83.09
2023-12-26T04:28:28.152Z,82.61
2023-12-26T04:29:00.136Z,82.73
2023-12-26T04:29:32.712Z,82.96
2023-12-26T04:30:05.269Z,82.66
2023-12-26T04:30:37.683Z,83.13
2023-12-26T04:31:09.840Z,83.19
2023-12-26T04:31:41.875Z,82.78
2023-12-26T04:32:13.929Z,82.90
2023-12-26T04:32:46.686Z,83.21
2023-12-26T04:33:18.863Z,83.13
2023-12-26T04:33:51.012Z,82.91
2023-12-26T04:34:23.198Z,83.27
2023-12-26T04:34:55.682Z,83.52
2023-12-26T04:35:27.656Z,83.05
2023-12-26T04:35:59.796Z,83.30
2023-12-26T04:36:36.640Z,83.27
2023-12-26T04:37:08.677Z,83.61
2023-12-26T04:37:40.683Z,83.43
2023-12-26T04:38:13.541Z,83.47
2023-12-26T04:38:45.643Z,83.74
2023-12-26T04:39:17.812Z,83.78
2023-12-26T04:39:49.756Z,83.75
2023-12-26T04:40:21.778Z,83.77
2023-12-26T04:40:53.756Z,83.46
2023-12-26T04:41:25.721Z,83.24
2023-12-26T04:41:57.764Z,83.38
2023-12-26T04:42:29.859Z,82.94
2023-12-26T04:43:10.987Z,83.06
2023-12-26T04:43:42.903Z,83.01
2023-12-26T04:44:14.981Z,83.78
2023-12-26T04:44:47.588Z,83.28
2023-12-26T04:45:19.851Z,83.44
2023-12-26T04:45:52.172Z,83.79
2023-12-26T04:46:24.235Z,83.83
2023-12-26T04:46:56.168Z,83.96
2023-12-26T04:47:30.174Z,83.79
2023-12-26T04:48:06.670Z,83.28
2023-12-26T04:48:38.929Z,83.92
2023-12-26T04:49:11.169Z,83.85
2023-12-26T04:49:43.385Z,83.45
2023-12-26T04:50:15.408Z,83.73
2023-12-26T04:50:47.461Z,83.50
2023-12-26T04:51:20.048Z,83.55
2023-12-26T04:51:52.112Z,83.87
2023-12-26T04:52:24.154Z,84.04
2023-12-26T04:52:56.355Z,83.99
2023-12-26T04:53:28.714Z,83.69
2023-12-26T04:54:00.734Z,83.88
2023-12-26T04:54:32.726Z,84.12
2023-12-26T04:55:05.162Z,84.08
2023-12-26T04:55:37.247Z,84.63
2023-12-26T04:56:09.265Z,84.17
2023-12-26T04:56:44.664Z,83.85
2023-12-26T04:57:18.490Z,84.22
2023-12-26T04:57:50.497Z,84.64
2023-12-26T04:58:22.426Z,84.47
2023-12-26T04:58:54.405Z,84.52
2023-12-26T04:59:26.387Z,84.80
2023-12-26T04:59:58.719Z,84.53
2023-12-26T05:00:30.691Z,84.59
2023-12-26T05:01:02.795Z,84.51
2023-12-26T05:01:41.558Z,84.62
2023-12-26T05:02:16.585Z,84.56
2023-12-26T05:02:49.114Z,84.61
2023-12-26T05:03:55.875Z,84.62
2023-12-26T05:04:27.957Z,84.76
2023-12-26T05:04:59.885Z,84.09
2023-12-26T05:05:31.950Z,84.77
2023-12-26T05:06:05.757Z,84.79
2023-12-26T05:06:38.851Z,85.04
2023-12-26T05:07:11.076Z,85.19
2023-12-26T05:07:43.047Z,85.23
2023-12-26T05:08:48.625Z,85.23
2023-12-26T05:09:20.707Z,85.51
2023-12-26T05:10:25.961Z,85.29
2023-12-26T05:10:58.207Z,85.48
2023-12-26T05:11:30.229Z,85.46
2023-12-26T05:12:02.446Z,85.26
2023-12-26T05:12:34.972Z,85.21
2023-12-26T05:13:06.952Z,85.32
2023-12-26T05:13:38.901Z,85.53
2023-12-26T05:14:11.021Z,85.39
2023-12-26T05:14:43.019Z,85.27
2023-12-26T05:15:15.146Z,85.97
2023-12-26T05:15:48.007Z,85.75
2023-12-26T05:16:20.978Z,85.49
2023-12-26T05:16:53.010Z,85.90
2023-12-26T05:17:24.981Z,85.59
2023-12-26T05:17:57.270Z,85.66
2023-12-26T05:18:29.603Z,85.73
2023-12-26T05:19:01.764Z,86.31
2023-12-26T05:19:33.911Z,86.19
2023-12-26T05:20:15.303Z,85.70
2023-12-26T05:20:53.556Z,86.14
2023-12-26T05:21:25.500Z,86.01
2023-12-26T05:21:57.508Z,86.22
2023-12-26T05:22:29.466Z,85.81
2023-12-26T05:23:01.500Z,85.61
2023-12-26T05:23:35.383Z,85.96
2023-12-26T05:24:07.842Z,86.13
2023-12-26T05:24:48.503Z,85.89
2023-12-26T05:25:24.777Z,85.98
2023-12-26T05:26:04.801Z,86.18
2023-12-26T05:26:44.995Z,86.10
2023-12-26T05:27:17.168Z,85.96
2023-12-26T05:27:49.216Z,86.13
2023-12-26T05:28:21.206Z,86.28
2023-12-26T05:28:53.181Z,86.26
2023-12-26T05:29:25.114Z,86.46
2023-12-26T05:29:57.050Z,86.17
2023-12-26T05:30:29.245Z,86.20
2023-12-26T05:31:02.407Z,85.77
2023-12-26T05:32:09.836Z,86.06
2023-12-26T05:32:43.331Z,85.83
2023-12-26T05:33:15.447Z,85.82
2023-12-26T05:33:47.688Z,85.96
2023-12-26T05:34:21.289Z,85.82
2023-12-26T05:34:56.417Z,86.03
2023-12-26T05:35:28.325Z,85.46
2023-12-26T05:36:03.569Z,85.93
2023-12-26T05:36:35.536Z,85.43
2023-12-26T05:37:07.478Z,85.32
2023-12-26T05:37:39.474Z,85.48
2023-12-26T05:38:11.429Z,85.17
2023-12-26T05:38:43.433Z,85.41
2023-12-26T05:39:15.901Z,85.34
2023-12-26T05:39:47.946Z,85.66
2023-12-26T05:40:20.530Z,85.44
2023-12-26T05:40:52.474Z,85.57
2023-12-26T05:41:26.313Z,85.48
2023-12-26T05:41:58.559Z,85.50
2023-12-26T05:42:30.610Z,85.68
2023-12-26T05:43:02.855Z,85.37
2023-12-26T05:43:35.176Z,85.56
2023-12-26T05:44:07.206Z,85.39
2023-12-26T05:44:40.597Z,85.22
2023-12-26T05:45:12.633Z,85.45
2023-12-26T05:45:44.626Z,85.65
2023-12-26T05:46:16.693Z,85.30
2023-12-26T05:46:48.671Z,85.15
2023-12-26T05:47:22.165Z,85.38
2023-12-26T05:47:54.446Z,85.22
2023-12-26T05:48:26.650Z,85.38
2023-12-26T05:48:59.915Z,84.99
2023-12-26T05:49:32.623Z,84.64
2023-12-26T05:50:05.137Z,84.44
2023-12-26T05:50:37.361Z,84.96
2023-12-26T05:51:09.421Z,84.97
2023-12-26T05:51:41.545Z,84.94
2023-12-26T05:52:13.674Z,85.10
2023-12-26T05:52:46.241Z,84.85
2023-12-26T05:53:18.290Z,84.54
2023-12-26T05:53:50.317Z,84.95
2023-12-26T05:54:22.342Z,85.06
2023-12-26T05:54:54.323Z,84.77
2023-12-26T05:55:26.331Z,85.27
2023-12-26T05:55:58.576Z,85.34
2023-12-26T05:56:30.604Z,85.17
2023-12-26T05:57:02.933Z,85.16
2023-12-26T05:57:35.506Z,85.13
2023-12-26T05:58:07.462Z,85.40
2023-12-26T05:58:41.245Z,85.17
2023-12-26T05:59:13.452Z,85.58
2023-12-26T05:59:45.414Z,85.52
2023-12-26T06:00:17.859Z,85.51
2023-12-26T06:00:49.881Z,85.57
2023-12-26T06:01:40.619Z,85.80
2023-12-26T06:02:12.641Z,86.09
2023-12-26T06:02:44.624Z,86.23
2023-12-26T06:03:16.670Z,87.00
2023-12-26T06:03:48.705Z,86.86
2023-12-26T06:04:20.782Z,87.63
2023-12-26T06:04:52.732Z,87.81
2023-12-26T06:05:24.731Z,87.83
2023-12-26T06:05:56.752Z,87.95
2023-12-26T06:06:30.043Z,87.84
2023-12-26T06:07:02.057Z,88.22
2023-12-26T06:07:34.954Z,88.25
2023-12-26T06:08:07.231Z,88.23
2023-12-26T06:08:40.888Z,88.50
2023-12-26T06:09:12.939Z,88.62
2023-12-26T06:09:44.907Z,89.15
2023-12-26T06:10:16.896Z,88.68
2023-12-26T06:11:22.216Z,89.00
2023-12-26T06:11:54.315Z,89.15
2023-12-26T06:12:26.412Z,89.37
2023-12-26T06:12:58.517Z,89.30
2023-12-26T06:13:30.510Z,89.56
2023-12-26T06:14:02.642Z,89.70
2023-12-26T06:14:34.688Z,89.46
2023-12-26T06:15:07.211Z,89.25
2023-12-26T06:15:39.197Z,89.15
2023-12-26T06:16:11.209Z,89.18
2023-12-26T06:16:43.176Z,88.83
2023-12-26T06:17:15.240Z,88.66
2023-12-26T06:17:47.504Z,88.87
2023-12-26T06:18:19.727Z,88.76
2023-12-26T06:18:52.404Z,88.68
2023-12-26T06:19:24.924Z,87.92
2023-12-26T06:19:57.203Z,87.82
2023-12-26T06:20:29.450Z,87.96
2023-12-26T06:21:01.538Z,87.62
2023-12-26T06:21:33.505Z,87.45
2023-12-26T06:22:05.536Z,87.78
2023-12-26T06:22:37.600Z,87.11
2023-12-26T06:23:09.558Z,87.24
2023-12-26T06:23:41.611Z,87.47
2023-12-26T06:24:13.794Z,86.98
2023-12-26T06:24:48.879Z,86.94
2023-12-26T06:25:21.025Z,86.72
2023-12-26T06:25:52.897Z,86.42
2023-12-26T06:26:24.995Z,85.61
2023-12-26T06:26:56.970Z,85.94
2023-12-26T06:27:28.887Z,85.89
2023-12-26T06:28:00.896Z,85.73
2023-12-26T06:28:32.904Z,85.54
2023-12-26T06:29:06.864Z,85.66
2023-12-26T06:29:38.830Z,85.50
2023-12-26T06:30:12.153Z,85.45
2023-12-26T06:30:44.812Z,85.28
2023-12-26T06:31:17.073Z,85.48
2023-12-26T06:31:49.029Z,85.27
2023-12-26T06:32:21.014Z,84.84
2023-12-26T06:32:53.169Z,84.86
2023-12-26T06:33:25.607Z,84.90
2023-12-26T06:33:57.876Z,85.22
2023-12-26T06:34:30.014Z,84.86
2023-12-26T06:35:04.343Z,84.96
2023-12-26T06:35:40.107Z,84.90
2023-12-26T06:36:12.853Z,84.63
2023-12-26T06:36:44.870Z,84.57
2023-12-26T06:37:16.824Z,84.97
2023-12-26T06:37:48.831Z,84.61
2023-12-26T06:38:20.912Z,84.68
2023-12-26T06:38:54.191Z,84.81
2023-12-26T06:39:26.218Z,85.04
2023-12-26T06:39:58.261Z,84.95
2023-12-26T06:40:30.209Z,85.03
2023-12-26T06:41:03.741Z,84.77
2023-12-26T06:41:35.752Z,84.77
2023-12-26T06:42:07.774Z,84.79
2023-12-26T06:42:39.815Z,84.31
2023-12-26T06:43:11.903Z,84.56
2023-12-26T06:43:43.894Z,84.31
2023-12-26T06:44:15.869Z,84.18
2023-12-26T06:44:48.105Z,84.26
2023-12-26T06:45:20.141Z,84.22
2023-12-26T06:45:52.421Z,84.39
2023-12-26T06:46:24.574Z,84.71
2023-12-26T06:46:56.517Z,84.56
2023-12-26T06:47:28.490Z,84.11
2023-12-26T06:48:00.707Z,84.19
2023-12-26T06:48:32.984Z,84.22
2023-12-26T06:49:05.147Z,83.67
2023-12-26T06:49:37.282Z,84.33
2023-12-26T06:50:09.748Z,84.30
2023-12-26T06:50:42.158Z,84.10
2023-12-26T06:51:17.120Z,84.46
2023-12-26T06:51:49.132Z,84.01
2023-12-26T06:52:21.258Z,84.23
2023-12-26T06:52:53.348Z,83.96
2023-12-26T06:53:25.360Z,84.76
2023-12-26T06:53:57.411Z,84.99
2023-12-26T06:54:29.534Z,85.62
2023-12-26T06:55:01.616Z,86.54
2023-12-26T06:55:33.616Z,87.32
2023-12-26T06:56:06.056Z,88.42
2023-12-26T06:56:38.043Z,89.23
2023-12-26T06:57:17.045Z,89.59
2023-12-26T06:57:49.359Z,90.57
2023-12-26T06:58:21.385Z,90.87
2023-12-26T06:58:53.990Z,91.18
2023-12-26T06:59:26.710Z,92.32
2023-12-26T06:59:58.720Z,93.15
2023-12-26T07:00:30.992Z,92.58
2023-12-26T07:01:04.231Z,93.09
2023-12-26T07:01:36.238Z,93.59
2023-12-26T07:02:08.190Z,93.71
2023-12-26T07:02:40.176Z,93.53
2023-12-26T07:03:12.963Z,93.95
2023-12-26T07:03:45.145Z,94.66
2023-12-26T07:04:17.242Z,94.94