createdAt,value
2018-09-30T00:00:31.819Z,6.95
2018-09-30T00:03:04.079Z,6.93
2018-09-30T00:05:36.441Z,6.92
2018-09-30T00:08:08.693Z,7.03
2018-09-30T00:10:41.022Z,7.02
2018-09-30T00:13:13.373Z,6.96
2018-09-30T00:15:45.765Z,6.94
2018-09-30T00:18:18.041Z,6.99
2018-09-30T00:20:50.320Z,7.01
2018-09-30T00:23:22.781Z,6.98
2018-09-30T00:26:00.788Z,6.87
2018-09-30T00:28:33.152Z,6.81
2018-09-30T00:31:05.523Z,6.80
2018-09-30T00:33:43.279Z,6.76
2018-09-30T00:36:15.631Z,6.76
2018-09-30T00:38:47.977Z,6.65
2018-09-30T00:41:20.281Z,6.59
2018-09-30T00:43:52.557Z,6.64
2018-09-30T00:46:25.068Z,6.59
2018-09-30T00:48:57.457Z,6.53
2018-09-30T00:51:29.687Z,6.46
2018-09-30T00:54:02.353Z,6.47
2018-09-30T00:56:34.576Z,6.46
2018-09-30T00:59:06.896Z,6.54
2018-09-30T01:01:39.315Z,6.45
2018-09-30T01:04:11.548Z,6.37
2018-09-30T01:06:43.885Z,6.37
2018-09-30T01:09:16.229Z,6.36
2018-09-30T01:11:48.731Z,6.30
2018-09-30T01:14:21.045Z,6.31
2018-09-30T01:16:53.418Z,6.16
2018-09-30T01:19:25.781Z,6.06
2018-09-30T01:24:37.004Z,6.03
2018-09-30T01:27:09.250Z,6.05
2018-09-30T01:29:41.495Z,6.01
2018-09-30T01:32:13.716Z,6.09
2018-09-30T01:34:46.021Z,6.05
2018-09-30T01:37:18.268Z,5.92
2018-09-30T01:39:50.544Z,5.93
2018-09-30T01:42:22.800Z,5.87
2018-09-30T01:44:55.052Z,5.73
2018-09-30T01:47:27.284Z,5.67
2018-09-30T01:49:59.549Z,5.63
2018-09-30T01:52:43.112Z,5.69
2018-09-30T01:55:15.573Z,5.55
2018-09-30T01:57:47.826Z,5.50
2018-09-30T02:00:20.121Z,5.54
2018-09-30T02:02:52.378Z,5.53
2018-09-30T02:05:24.677Z,5.64
2018-09-30T02:07:56.928Z,5.57
2018-09-30T02:10:29.208Z,5.57
2018-09-30T02:13:01.627Z,5.55
2018-09-30T02:15:34.020Z,5.58
2018-09-30T02:18:06.340Z,5.56
2018-09-30T02:20:38.628Z,5.52
2018-09-30T02:23:10.975Z,5.55
2018-09-30T02:25:43.285Z,5.57
2018-09-30T02:28:15.569Z,5.60
2018-09-30T02:30:47.889Z,5.71
2018-09-30T02:33:20.137Z,5.50
2018-09-30T02:35:52.448Z,5.49
2018-09-30T02:38:24.712Z,5.53
2018-09-30T02:40:56.984Z,5.52
2018-09-30T02:43:29.380Z,5.38
2018-09-30T02:46:01.644Z,5.33
2018-09-30T02:48:33.936Z,5.30
2018-09-30T02:51:06.228Z,5.39
2018-09-30T02:53:38.476Z,5.43
2018-09-30T02:56:10.763Z,5.34
2018-09-30T02:58:43.049Z,5.39
2018-09-30T03:01:15.374Z,5.34
2018-09-30T03:03:47.689Z,5.27
2018-09-30T03:06:25.632Z,5.25
2018-09-30T03:09:03.723Z,5.18
2018-09-30T03:11:35.947Z,5.13
2018-09-30T03:14:08.197Z,5.04
2018-09-30T03:16:41.085Z,4.98
2018-09-30T03:19:13.964Z,4.99
2018-09-30T03:21:46.301Z,5.03
2018-09-30T03:24:18.522Z,5.06
2018-09-30T03:26:50.896Z,5.09
2018-09-30T03:29:23.257Z,5.03
2018-09-30T03:31:55.526Z,5.01
2018-09-30T03:34:27.787Z,5.04
2018-09-30T03:37:00.149Z,5.03
2018-09-30T03:39:32.448Z,5.05
2018-09-30T03:42:04.700Z,5.00
2018-09-30T03:44:36.952Z,5.04
2018-09-30T03:47:09.350Z,5.06
2018-09-30T03:49:41.634Z,5.03
2018-09-30T03:52:13.933Z,4.97
2018-09-30T03:54:46.257Z,4.90
2018-09-30T03:57:18.570Z,4.89
2018-09-30T03:59:50.820Z,4.95
2018-09-30T04:02:23.148Z,4.95
2018-09-30T04:04:55.405Z,4.92
2018-09-30T04:07:27.683Z,4.94
2018-09-30T04:10:00.114Z,4.99
2018-09-30T04:12:32.385Z,4.78
2018-09-30T04:15:04.734Z,4.83
2018-09-30T04:17:36.966Z,4.74
2018-09-30T04:20:09.350Z,4.74
2018-09-30T04:22:41.616Z,4.81
2018-09-30T04:25:13.914Z,4.81
2018-09-30T04:27:46.174Z,4.72
2018-09-30T04:30:18.433Z,4.67
2018-09-30T04:32:50.677Z,4.66
2018-09-30T04:35:22.944Z,4.67
2018-09-30T04:37:55.185Z,4.56
2018-09-30T04:40:27.473Z,4.56
2018-09-30T04:42:59.754Z,4.56
2018-09-30T04:45:32.065Z,4.50
2018-09-30T04:48:04.356Z,4.46
2018-09-30T04:50:36.696Z,4.36
2018-09-30T04:53:08.959Z,4.32
2018-09-30T04:55:41.278Z,4.36
2018-09-30T04:58:13.631Z,4.38
2018-09-30T05:00:45.888Z,4.44
2018-09-30T05:03:18.168Z,4.49
2018-09-30T05:05:50.478Z,4.43
2018-09-30T05:08:22.741Z,4.42
2018-09-30T05:10:55.065Z,4.47
2018-09-30T05:13:27.417Z,4.47
2018-09-30T05:15:59.740Z,4.46
2018-09-30T05:18:32.291Z,4.38
2018-09-30T05:21:04.532Z,4.32
2018-09-30T05:23:36.776Z,4.42
2018-09-30T05:26:09.061Z,4.41
2018-09-30T05:28:41.355Z,4.55
2018-09-30T05:31:13.753Z,4.59
2018-09-30T05:33:46.175Z,4.64
2018-09-30T05:36:18.436Z,4.58
2018-09-30T05:38:50.811Z,4.54
2018-09-30T05:41:23.095Z,4.46
2018-09-30T05:43:55.424Z,4.39
2018-09-30T05:46:27.680Z,4.46
2018-09-30T05:48:59.964Z,4.51
2018-09-30T05:51:32.211Z,4.55
2018-09-30T05:54:04.608Z,4.54
2018-09-30T05:56:36.871Z,4.70
2018-09-30T05:59:09.195Z,4.81
2018-09-30T06:01:41.457Z,4.90
2018-09-30T06:04:13.750Z,4.96
2018-09-30T06:06:46.056Z,5.16
2018-09-30T06:09:18.371Z,5.67
2018-09-30T06:11:50.609Z,6.12
2018-09-30T06:14:22.992Z,6.45
2018-09-30T06:16:55.232Z,6.85
2018-09-30T06:19:27.497Z,7.31
2018-09-30T06:21:59.768Z,7.90
2018-09-30T06:24:32.101Z,8.32
2018-09-30T06:27:04.367Z,8.68
2018-09-30T06:29:36.637Z,9.17
2018-09-30T06:32:08.941Z,9.34
2018-09-30T06:34:41.201Z,9.78
2018-09-30T06:37:13.496Z,10.05
2018-09-30T06:39:45.756Z,10.47
2018-09-30T06:42:18.116Z,10.85
2018-09-30T06:44:50.429Z,10.64
2018-09-30T06:47:22.702Z,10.58
2018-09-30T06:49:54.997Z,10.56
2018-09-30T06:52:27.302Z,10.47
2018-09-30T06:54:59.840Z,10.52
2018-09-30T06:57:32.129Z,10.58
2018-09-30T07:00:04.401Z,10.56
2018-09-30T07:02:36.697Z,10.41
2018-09-30T07:05:08.969Z,10.78
2018-09-30T07:07:41.282Z,11.01
2018-09-30T07:10:13.612Z,10.88
2018-09-30T07:12:45.900Z,11.13
2018-09-30T07:15:18.225Z,11.11
2018-09-30T07:17:50.518Z,11.30
2018-09-30T07:20:23.021Z,11.42
2018-09-30T07:22:55.346Z,11.50
2018-09-30T07:25:27.846Z,11.68
2018-09-30T07:28:00.108Z,11.78
2018-09-30T07:30:32.346Z,11.83
2018-09-30T07:33:04.648Z,12.00
2018-09-30T07:35:37.045Z,12.23
2018-09-30T07:38:09.486Z,12.44
2018-09-30T07:40:41.826Z,12.56
2018-09-30T07:43:14.314Z,12.81
2018-09-30T07:45:46.728Z,13.00
2018-09-30T07:48:19.261Z,13.20
2018-09-30T07:50:51.533Z,13.31
2018-09-30T07:53:23.816Z,13.49
2018-09-30T07:55:56.152Z,13.73
2018-09-30T07:58:28.493Z,13.91
2018-09-30T08:01:00.876Z,14.14
2018-09-30T08:03:33.167Z,14.18
2018-09-30T08:06:05.661Z,14.32
2018-09-30T08:08:37.940Z,14.51
2018-09-30T08:11:10.193Z,14.71
2018-09-30T08:13:42.716Z,14.84
2018-09-30T08:16:15.018Z,14.87
2018-09-30T08:18:47.373Z,14.89
2018-09-30T08:21:19.669Z,14.83
2018-09-30T08:23:52.035Z,14.85
2018-09-30T08:26:24.298Z,14.98
2018-09-30T08:28:56.632Z,15.19
2018-09-30T08:31:29.038Z,15.16
2018-09-30T08:34:01.397Z,15.41
2018-09-30T08:36:33.651Z,15.52
2018-09-30T08:39:07.219Z,15.56
2018-09-30T08:41:39.540Z,15.66
2018-09-30T08:44:11.979Z,15.90
2018-09-30T08:46:44.348Z,15.75
2018-09-30T08:49:16.696Z,15.95
2018-09-30T08:51:48.961Z,15.99
2018-09-30T08:54:21.293Z,16.19
2018-09-30T08:56:53.603Z,16.40
2018-09-30T08:59:25.876Z,16.58
2018-09-30T09:01:58.172Z,16.64
2018-09-30T09:04:30.530Z,16.79
2018-09-30T09:07:02.865Z,16.94
2018-09-30T09:09:35.214Z,16.99
2018-09-30T09:12:07.551Z,17.01
2018-09-30T09:14:39.939Z,17.10
2018-09-30T09:17:12.249Z,17.12
2018-09-30T09:19:44.649Z,17.07
2018-09-30T09:22:17.126Z,17.18
2018-09-30T09:24:49.456Z,17.27
2018-09-30T09:27:21.882Z,17.34
2018-09-30T09:29:54.165Z,17.43
2018-09-30T09:32:26.568Z,17.57
2018-09-30T09:34:58.948Z,17.67
2018-09-30T09:37:31.293Z,17.71
2018-09-30T09:40:04.833Z,17.76
2018-09-30T09:42:37.278Z,17.81
2018-09-30T09:45:09.627Z,17.75
2018-09-30T09:47:41.952Z,17.66
2018-09-30T09:50:14.246Z,17.80
2018-09-30T09:52:46.524Z,17.78
2018-09-30T09:55:18.833Z,17.82
2018-09-30T09:57:51.202Z,17.84
2018-09-30T10:00:29.037Z,17.92
2018-09-30T10:03:01.361Z,18.00
2018-09-30T10:05:33.703Z,18.04
2018-09-30T10:08:06.188Z,18.13
2018-09-30T10:10:38.758Z,18.27
2018-09-30T10:13:11.113Z,18.14
2018-09-30T10:15:43.498Z,18.32
2018-09-30T10:18:15.797Z,18.22
2018-09-30T10:20:48.180Z,18.17
2018-09-30T10:23:20.608Z,18.28
2018-09-30T10:25:52.971Z,18.36
2018-09-30T10:28:25.324Z,18.39
2018-09-30T10:30:57.667Z,18.48
2018-09-30T10:33:30.005Z,18.53
2018-09-30T10:36:02.404Z,18.50
2018-09-30T10:38:34.857Z,18.54
2018-09-30T10:41:07.003Z,18.63
2018-09-30T10:43:39.340Z,18.54
2018-09-30T10:46:11.676Z,18.66
2018-09-30T10:48:43.987Z,18.80
2018-09-30T10:51:16.405Z,18.87
2018-09-30T10:53:48.735Z,18.84
2018-09-30T10:56:21.073Z,18.86
2018-09-30T10:58:53.540Z,18.92
2018-09-30T11:01:25.805Z,19.05
2018-09-30T11:03:58.134Z,19.06
2018-09-30T11:06:30.424Z,18.93
2018-09-30T11:09:02.914Z,18.90
2018-09-30T11:11:35.245Z,19.04
2018-09-30T11:14:07.511Z,19.09
2018-09-30T11:16:39.826Z,19.01
2018-09-30T11:19:12.249Z,19.16
2018-09-30T11:21:44.809Z,19.11
2018-09-30T11:24:17.197Z,19.16
2018-09-30T11:26:49.527Z,19.13
2018-09-30T11:29:21.887Z,19.09
2018-09-30T11:31:54.233Z,19.17
2018-09-30T11:34:26.474Z,19.20
2018-09-30T11:36:58.853Z,19.29
2018-09-30T11:39:31.276Z,19.51
2018-09-30T11:42:03.640Z,19.52
2018-09-30T11:44:35.973Z,19.61
2018-09-30T11:47:08.307Z,19.54
2018-09-30T11:49:40.603Z,19.52
2018-09-30T11:52:13.010Z,19.45
2018-09-30T11:54:45.342Z,19.51
2018-09-30T11:57:17.699Z,19.50
2018-09-30T11:59:50.091Z,19.56
2018-09-30T12:02:22.688Z,19.51
2018-09-30T12:04:55.118Z,19.58
2018-09-30T12:07:27.545Z,19.55
2018-09-30T12:09:59.973Z,19.50
2018-09-30T12:12:32.288Z,19.57
2018-09-30T12:15:04.786Z,19.52
2018-09-30T12:17:37.119Z,19.68
2018-09-30T12:20:09.470Z,19.62
2018-09-30T12:22:41.875Z,19.67
2018-09-30T12:25:14.268Z,19.68
2018-09-30T12:27:46.681Z,19.64
2018-09-30T12:30:19.077Z,19.68
2018-09-30T12:32:51.481Z,19.67
2018-09-30T12:35:23.932Z,19.67
2018-09-30T12:37:56.379Z,19.76
2018-09-30T12:40:28.694Z,19.95
2018-09-30T12:43:01.184Z,20.05
2018-09-30T12:45:33.465Z,20.14
2018-09-30T12:48:05.821Z,20.13
2018-09-30T12:50:38.181Z,20.13
2018-09-30T12:53:10.551Z,20.05
2018-09-30T12:55:42.867Z,20.03
2018-09-30T12:58:15.214Z,20.21
2018-09-30T13:00:47.517Z,20.27
2018-09-30T13:03:19.857Z,20.18
2018-09-30T13:05:52.266Z,20.25
2018-09-30T13:08:24.603Z,20.30
2018-09-30T13:10:56.941Z,20.23
2018-09-30T13:13:29.499Z,20.23
2018-09-30T13:16:02.064Z,20.28
2018-09-30T13:18:34.392Z,20.16
2018-09-30T13:21:06.753Z,20.29
2018-09-30T13:23:39.102Z,20.31
2018-09-30T13:26:11.404Z,20.28
2018-09-30T13:28:43.718Z,20.29
2018-09-30T13:31:16.806Z,20.51
2018-09-30T13:33:49.170Z,20.43
2018-09-30T13:36:21.493Z,20.33
2018-09-30T13:38:53.850Z,20.38
2018-09-30T13:41:26.220Z,20.34
2018-09-30T13:43:58.473Z,20.54
2018-09-30T13:46:30.823Z,20.36
2018-09-30T13:49:03.159Z,20.32
2018-09-30T13:51:35.457Z,20.32
2018-09-30T13:54:07.803Z,20.33
2018-09-30T13:56:40.169Z,20.45
2018-09-30T13:59:12.598Z,20.41
2018-09-30T14:01:45.054Z,20.43
2018-09-30T14:04:17.350Z,20.37
2018-09-30T14:06:49.697Z,20.49
2018-09-30T14:09:22.040Z,20.52
2018-09-30T14:11:54.387Z,20.42
2018-09-30T14:14:26.978Z,20.35
2018-09-30T14:16:59.268Z,20.35
2018-09-30T14:19:31.765Z,20.37
2018-09-30T14:22:04.233Z,20.44
2018-09-30T14:24:36.543Z,20.38
2018-09-30T14:27:09.002Z,20.51
2018-09-30T14:29:41.225Z,20.38
2018-09-30T14:32:13.553Z,20.37
2018-09-30T14:34:45.876Z,20.39
2018-09-30T14:37:18.254Z,20.32
2018-09-30T14:39:50.536Z,20.33
2018-09-30T14:42:22.912Z,20.37
2018-09-30T14:44:55.221Z,20.34
2018-09-30T14:47:27.600Z,20.33
2018-09-30T14:49:59.884Z,20.31
2018-09-30T14:52:32.262Z,20.25
2018-09-30T14:55:04.593Z,20.25
2018-09-30T14:57:36.990Z,20.22
2018-09-30T15:00:09.325Z,20.17
2018-09-30T15:02:41.625Z,20.14
2018-09-30T15:05:14.010Z,20.15
2018-09-30T15:07:46.296Z,20.10
2018-09-30T15:10:18.625Z,20.06
2018-09-30T15:12:50.960Z,19.99
2018-09-30T15:15:23.299Z,19.94
2018-09-30T15:17:55.642Z,19.94
2018-09-30T15:20:28.008Z,19.97
2018-09-30T15:23:00.354Z,20.00
2018-09-30T15:25:32.674Z,20.05
2018-09-30T15:28:05.401Z,20.17
2018-09-30T15:30:37.704Z,20.25
2018-09-30T15:33:10.087Z,20.33
2018-09-30T15:35:42.439Z,20.49
2018-09-30T15:38:14.717Z,20.53
2018-09-30T15:40:47.022Z,20.59
2018-09-30T15:43:19.340Z,20.58
2018-09-30T15:45:51.653Z,20.54
2018-09-30T15:48:23.937Z,20.50
2018-09-30T15:50:56.269Z,20.51
2018-09-30T15:53:28.651Z,20.47
2018-09-30T15:56:01.347Z,20.48
2018-09-30T15:58:33.649Z,20.44
2018-09-30T16:01:05.992Z,20.37
2018-09-30T16:03:38.369Z,20.27
2018-09-30T16:06:10.646Z,20.16
2018-09-30T16:08:42.965Z,20.05
2018-09-30T16:11:15.326Z,19.94
2018-09-30T16:13:47.670Z,19.83
2018-09-30T16:16:20.105Z,19.70
2018-09-30T16:18:52.417Z,19.57
2018-09-30T16:21:24.950Z,19.48
2018-09-30T16:23:57.307Z,19.35
2018-09-30T16:26:29.662Z,19.24
2018-09-30T16:29:02.079Z,19.19
2018-09-30T16:31:34.527Z,19.07
2018-09-30T16:34:06.884Z,19.00
2018-09-30T16:36:39.353Z,18.90
2018-09-30T16:39:11.700Z,18.82
2018-09-30T16:41:44.095Z,18.71
2018-09-30T16:44:16.448Z,18.63
2018-09-30T16:46:48.835Z,18.52
2018-09-30T16:49:21.171Z,18.42
2018-09-30T16:51:53.451Z,18.30
2018-09-30T16:54:25.932Z,18.18
2018-09-30T16:56:58.271Z,18.05
2018-09-30T16:59:30.591Z,17.92
2018-09-30T17:02:02.960Z,17.80
2018-09-30T17:04:35.259Z,17.72
2018-09-30T17:07:07.554Z,17.60
2018-09-30T17:09:40.061Z,17.45
2018-09-30T17:12:12.370Z,17.40
2018-09-30T17:14:44.742Z,17.28
2018-09-30T17:17:17.158Z,17.21
2018-09-30T17:19:49.531Z,17.08
2018-09-30T17:22:21.992Z,16.98
2018-09-30T17:24:54.333Z,16.95
2018-09-30T17:27:26.701Z,16.83
2018-09-30T17:30:00.860Z,16.78
2018-09-30T17:32:33.513Z,16.65
2018-09-30T17:35:05.964Z,16.57
2018-09-30T17:37:38.272Z,16.50
2018-09-30T17:40:10.577Z,16.40
2018-09-30T17:42:42.932Z,16.32
2018-09-30T17:45:15.292Z,16.18
2018-09-30T17:47:47.676Z,16.09
2018-09-30T17:50:20.024Z,15.99
2018-09-30T17:52:52.431Z,15.96
2018-09-30T17:55:24.832Z,15.86
2018-09-30T17:57:57.360Z,15.78
2018-09-30T18:00:30.505Z,15.73
2018-09-30T18:03:02.902Z,15.68
2018-09-30T18:05:35.250Z,15.60
2018-09-30T18:08:07.645Z,15.53
2018-09-30T18:10:40.015Z,15.43
2018-09-30T18:13:12.308Z,15.40
2018-09-30T18:15:44.706Z,15.33
2018-09-30T18:18:17.092Z,15.25
2018-09-30T18:20:49.671Z,15.16
2018-09-30T18:23:22.253Z,15.10
2018-09-30T18:25:54.811Z,15.04
2018-09-30T18:28:27.244Z,15.01
2018-09-30T18:30:59.641Z,14.92
2018-09-30T18:33:32.025Z,14.81
2018-09-30T18:36:04.390Z,14.79
2018-09-30T18:38:37.064Z,14.75
2018-09-30T18:41:09.852Z,14.78
2018-09-30T18:43:42.526Z,14.73
2018-09-30T18:46:15.182Z,14.73
2018-09-30T18:48:47.903Z,14.76
2018-09-30T18:51:20.620Z,14.84
2018-09-30T18:53:53.339Z,14.82
2018-09-30T18:56:26.176Z,14.82
2018-09-30T18:58:58.897Z,14.73
2018-09-30T19:01:31.552Z,14.63
2018-09-30T19:04:04.228Z,14.53
2018-09-30T19:06:36.944Z,14.47
2018-09-30T19:09:09.948Z,14.45
2018-09-30T19:11:42.606Z,14.36
2018-09-30T19:14:15.273Z,14.27
2018-09-30T19:16:47.893Z,14.19
2018-09-30T19:19:20.595Z,14.15
2018-09-30T19:21:53.276Z,14.08
2018-09-30T19:24:25.785Z,14.10
2018-09-30T19:26:58.255Z,14.04
2018-09-30T19:29:30.628Z,13.97
2018-09-30T19:32:03.030Z,14.00
2018-09-30T19:34:35.348Z,13.90
2018-09-30T19:37:07.723Z,13.83
2018-09-30T19:39:40.098Z,13.80
2018-09-30T19:42:12.542Z,13.64
2018-09-30T19:44:44.904Z,13.61
2018-09-30T19:47:17.285Z,13.45
2018-09-30T19:49:49.592Z,13.41
2018-09-30T19:52:22.031Z,13.38
2018-09-30T19:54:54.522Z,13.33
2018-09-30T19:57:26.994Z,13.29
2018-09-30T19:59:59.324Z,13.19
2018-09-30T20:02:31.731Z,13.20
2018-09-30T20:05:04.153Z,13.18
2018-09-30T20:07:36.517Z,13.19
2018-09-30T20:10:08.829Z,13.10
2018-09-30T20:12:41.211Z,12.97
2018-09-30T20:15:13.485Z,12.88
2018-09-30T20:17:45.877Z,12.84
2018-09-30T20:20:18.522Z,12.81
2018-09-30T20:22:50.854Z,12.73
2018-09-30T20:25:23.236Z,12.70
2018-09-30T20:27:55.623Z,12.65
2018-09-30T20:30:27.928Z,12.61
2018-09-30T20:33:00.301Z,12.68
2018-09-30T20:35:32.617Z,12.57
2018-09-30T20:38:05.254Z,12.54
2018-09-30T20:40:38.537Z,12.57
2018-09-30T20:43:10.878Z,12.56
2018-09-30T20:45:43.205Z,12.48
2018-09-30T20:48:15.533Z,12.42
2018-09-30T20:50:47.848Z,12.34
2018-09-30T20:53:20.124Z,12.17
2018-09-30T20:55:52.464Z,12.18
2018-09-30T20:58:24.734Z,12.15
2018-09-30T21:00:57.065Z,12.16
2018-09-30T21:03:29.360Z,12.17
2018-09-30T21:06:08.098Z,12.17
2018-09-30T21:08:40.523Z,12.18
2018-09-30T21:11:12.844Z,12.15
2018-09-30T21:13:45.170Z,12.15
2018-09-30T21:16:17.637Z,12.13
2018-09-30T21:18:50.109Z,12.11
2018-09-30T21:21:22.321Z,12.10
2018-09-30T21:23:54.649Z,12.03
2018-09-30T21:26:27.353Z,11.87
2018-09-30T21:28:59.639Z,11.87
2018-09-30T21:31:31.896Z,11.84
2018-09-30T21:34:04.294Z,11.85
2018-09-30T21:36:36.547Z,11.74
2018-09-30T21:39:09.774Z,11.73
2018-09-30T21:41:42.058Z,11.71
2018-09-30T21:44:14.336Z,11.71
2018-09-30T21:46:46.612Z,11.73
2018-09-30T21:49:18.895Z,11.69
2018-09-30T21:51:51.181Z,11.62
2018-09-30T21:54:23.538Z,11.58
2018-09-30T21:56:55.782Z,11.53
2018-09-30T21:59:28.152Z,11.52
2018-09-30T22:02:00.389Z,11.53
2018-09-30T22:04:32.702Z,11.45
2018-09-30T22:07:04.994Z,11.48
2018-09-30T22:09:37.343Z,11.47
2018-09-30T22:12:09.636Z,11.26
2018-09-30T22:14:41.950Z,11.26
2018-09-30T22:17:14.222Z,11.27
2018-09-30T22:19:46.523Z,11.26
2018-09-30T22:22:18.837Z,11.23
2018-09-30T22:24:51.081Z,11.28
2018-09-30T22:27:23.342Z,11.20
2018-09-30T22:29:55.606Z,11.13
2018-09-30T22:32:27.897Z,11.02
2018-09-30T22:35:00.221Z,10.96
2018-09-30T22:37:32.493Z,10.99
2018-09-30T22:40:05.221Z,10.94
2018-09-30T22:42:38.009Z,10.94
2018-09-30T22:45:10.323Z,10.96
2018-09-30T22:47:42.631Z,10.99
2018-09-30T22:50:15.125Z,10.95
2018-09-30T22:52:47.405Z,10.92
2018-09-30T22:55:19.686Z,10.86
2018-09-30T22:57:51.940Z,10.87
2018-09-30T23:00:24.253Z,10.82
2018-09-30T23:02:56.524Z,10.82
2018-09-30T23:05:28.800Z,10.83
2018-09-30T23:08:01.088Z,10.83
2018-09-30T23:10:33.346Z,10.81
2018-09-30T23:13:05.706Z,10.75
2018-09-30T23:15:38.024Z,10.67
2018-09-30T23:18:10.270Z,10.69
2018-09-30T23:20:42.572Z,10.80
2018-09-30T23:23:14.820Z,10.71
2018-09-30T23:25:47.102Z,10.65
2018-09-30T23:28:19.409Z,10.70
2018-09-30T23:30:51.657Z,10.66
2018-09-30T23:33:23.888Z,10.67
2018-09-30T23:35:56.161Z,10.80
2018-09-30T23:38:28.428Z,10.75
2018-09-30T23:41:00.654Z,10.72
2018-09-30T23:43:32.930Z,10.75
2018-09-30T23:46:05.341Z,10.73
2018-09-30T23:48:37.593Z,10.80
2018-09-30T23:51:10.000Z,10.77
2018-09-30T23:53:42.258Z,10.85
2018-09-30T23:56:14.501Z,10.83
2018-09-30T23:58:46.773Z,10.81
