createdAt,value
2017-10-21T00:02:17.525Z,95088.09
2017-10-21T00:04:47.426Z,95080.91
2017-10-21T00:07:17.270Z,95081.44
2017-10-21T00:09:46.101Z,95083.47
2017-10-21T00:12:15.578Z,95081.47
2017-10-21T00:14:44.834Z,95086.42
2017-10-21T00:17:18.277Z,95094.05
2017-10-21T00:19:49.520Z,95098.95
2017-10-21T00:22:18.344Z,95095.35
2017-10-21T00:24:47.111Z,95095.45
2017-10-21T00:27:15.926Z,95099.47
2017-10-21T00:29:46.765Z,95092.42
2017-10-21T00:32:15.610Z,95102.63
2017-10-21T00:34:44.440Z,95097.12
2017-10-21T00:37:14.078Z,95088.79
2017-10-21T00:39:43.134Z,95086.45
2017-10-21T00:42:12.213Z,95085.89
2017-10-21T00:44:41.102Z,95091.77
2017-10-21T00:47:11.115Z,95082.00
2017-10-21T00:49:40.211Z,95081.86
2017-10-21T00:52:09.002Z,95082.05
2017-10-21T00:54:42.500Z,95089.09
2017-10-21T00:57:11.688Z,95083.03
2017-10-21T00:59:40.794Z,95078.98
2017-10-21T01:02:09.646Z,95077.49
2017-10-21T01:04:38.694Z,95071.08
2017-10-21T01:07:13.654Z,95073.22
2017-10-21T01:09:43.533Z,95083.09
2017-10-21T01:12:14.952Z,95089.95
2017-10-21T01:14:44.615Z,95080.91
2017-10-21T01:17:13.984Z,95080.73
2017-10-21T01:19:46.681Z,95077.16
2017-10-21T01:22:16.332Z,95076.47
2017-10-21T01:24:45.871Z,95078.16
2017-10-21T01:27:16.543Z,95082.73
2017-10-21T01:29:46.019Z,95075.86
2017-10-21T01:32:16.450Z,95079.23
2017-10-21T01:34:47.172Z,95091.09
2017-10-21T01:37:17.707Z,95088.03
2017-10-21T01:39:48.083Z,95082.51
2017-10-21T01:42:18.130Z,95084.29
2017-10-21T01:44:50.370Z,95088.59
2017-10-21T01:47:19.891Z,95088.12
2017-10-21T01:49:49.716Z,95097.78
2017-10-21T01:52:20.049Z,95089.47
2017-10-21T01:54:50.372Z,95094.23
2017-10-21T01:57:20.741Z,95083.86
2017-10-21T01:59:50.807Z,95086.96
2017-10-21T02:02:21.056Z,95084.27
2017-10-21T02:04:51.438Z,95078.05
2017-10-21T02:07:21.651Z,95084.56
2017-10-21T02:09:51.849Z,95075.67
2017-10-21T02:12:21.331Z,95080.38
2017-10-21T02:14:51.206Z,95082.16
2017-10-21T02:17:21.452Z,95077.69
2017-10-21T02:19:51.328Z,95084.02
2017-10-21T02:22:21.732Z,95092.72
2017-10-21T02:24:51.185Z,95092.22
2017-10-21T02:27:20.674Z,95089.88
2017-10-21T02:29:51.476Z,95084.50
2017-10-21T02:32:21.216Z,95075.93
2017-10-21T02:34:51.528Z,95077.09
2017-10-21T02:37:21.125Z,95083.38
2017-10-21T02:39:50.684Z,95080.50
2017-10-21T02:42:20.268Z,95075.41
2017-10-21T02:44:50.867Z,95070.80
2017-10-21T02:47:20.232Z,95057.62
2017-10-21T02:49:50.321Z,95061.86
2017-10-21T02:52:19.799Z,95072.70
2017-10-21T02:54:49.953Z,95067.47
2017-10-21T02:57:20.311Z,95066.12
2017-10-21T02:59:50.724Z,95067.55
2017-10-21T03:02:20.236Z,95063.92
2017-10-21T03:04:49.599Z,95064.13
2017-10-21T03:07:19.891Z,95064.26
2017-10-21T03:09:49.628Z,95057.73
2017-10-21T03:12:20.551Z,95056.23
2017-10-21T03:14:50.760Z,95065.73
2017-10-21T03:17:21.120Z,95062.71
2017-10-21T03:19:50.902Z,95060.89
2017-10-21T03:22:20.983Z,95063.50
2017-10-21T03:24:50.732Z,95067.67
2017-10-21T03:27:21.199Z,95064.41
2017-10-21T03:29:50.592Z,95072.55
2017-10-21T03:32:19.908Z,95066.42
2017-10-21T03:34:49.567Z,95065.62
2017-10-21T03:37:19.975Z,95070.08
2017-10-21T03:39:49.861Z,95067.73
2017-10-21T03:42:19.244Z,95067.72
2017-10-21T03:44:49.004Z,95053.66
2017-10-21T03:47:19.131Z,95058.61
2017-10-21T03:49:49.265Z,95054.97
2017-10-21T03:52:18.609Z,95053.81
2017-10-21T03:54:47.964Z,95052.20
2017-10-21T03:57:17.773Z,95054.44
2017-10-21T03:59:47.134Z,95049.72
2017-10-21T04:02:17.474Z,95053.04
2017-10-21T04:04:47.399Z,95047.86
2017-10-21T04:07:17.512Z,95053.17
2017-10-21T04:09:47.983Z,95051.01
2017-10-21T04:12:17.423Z,95056.38
2017-10-21T04:14:47.023Z,95060.62
2017-10-21T04:17:16.703Z,95052.94
2017-10-21T04:19:46.660Z,95050.70
2017-10-21T04:22:16.820Z,95049.73
2017-10-21T04:24:46.291Z,95045.64
2017-10-21T04:27:16.343Z,95052.50
2017-10-21T04:29:46.635Z,95053.74
2017-10-21T04:32:17.727Z,95048.38
2017-10-21T04:34:51.012Z,95049.58
2017-10-21T04:37:20.318Z,95047.50
2017-10-21T04:39:49.719Z,95050.77
2017-10-21T04:42:19.054Z,95050.34
2017-10-21T04:44:49.320Z,95048.02
2017-10-21T04:47:19.794Z,95039.19
2017-10-21T04:49:49.639Z,95047.77
2017-10-21T04:52:20.565Z,95048.00
2017-10-21T04:54:50.219Z,95037.67
2017-10-21T04:57:21.161Z,95039.34
2017-10-21T04:59:51.431Z,95038.20
2017-10-21T05:02:21.587Z,95028.84
2017-10-21T05:04:53.017Z,95024.34
2017-10-21T05:07:23.090Z,95020.36
2017-10-21T05:09:53.680Z,95022.78
2017-10-21T05:12:23.056Z,95020.56
2017-10-21T05:14:56.375Z,95017.72
2017-10-21T05:17:26.238Z,95018.26
2017-10-21T05:20:00.348Z,95030.01
2017-10-21T05:22:29.963Z,95031.45
2017-10-21T05:25:00.355Z,95033.52
2017-10-21T05:27:30.439Z,95026.98
2017-10-21T05:29:59.759Z,95028.65
2017-10-21T05:32:29.359Z,95022.66
2017-10-21T05:35:04.064Z,95019.16
2017-10-21T05:37:33.440Z,95021.83
2017-10-21T05:40:03.829Z,95023.33
2017-10-21T05:42:33.711Z,95032.37
2017-10-21T05:45:05.728Z,95027.74
2017-10-21T05:47:36.147Z,95028.01
2017-10-21T05:50:14.079Z,95020.25
2017-10-21T05:52:43.534Z,95022.64
2017-10-21T05:55:15.076Z,95024.70
2017-10-21T05:57:44.637Z,95034.92
2017-10-21T06:00:14.115Z,95033.17
2017-10-21T06:02:44.936Z,95031.23
2017-10-21T06:05:15.240Z,95049.91
2017-10-21T06:07:44.723Z,95047.33
2017-10-21T06:10:14.456Z,95058.38
2017-10-21T06:12:43.914Z,95053.34
2017-10-21T06:15:13.356Z,95047.41
2017-10-21T06:17:43.213Z,95046.06
2017-10-21T06:20:15.216Z,95043.48
2017-10-21T06:22:48.214Z,95042.92
2017-10-21T06:25:18.442Z,95044.14
2017-10-21T06:27:47.780Z,95048.71
2017-10-21T06:30:18.132Z,95057.75
2017-10-21T06:32:49.620Z,95062.09
2017-10-21T06:35:19.805Z,95056.82
2017-10-21T06:37:49.513Z,95058.82
2017-10-21T06:40:19.252Z,95056.98
2017-10-21T06:42:49.679Z,95052.66
2017-10-21T06:45:19.035Z,95057.97
2017-10-21T06:47:48.985Z,95058.23
2017-10-21T06:50:18.664Z,95059.28
2017-10-21T06:52:48.630Z,95046.41
2017-10-21T06:55:18.443Z,95051.98
2017-10-21T06:57:48.232Z,95050.34
2017-10-21T07:00:20.869Z,95053.71
2017-10-21T07:02:51.378Z,95048.00
2017-10-21T07:05:21.468Z,95047.14
2017-10-21T07:10:41.980Z,95044.88
2017-10-21T07:13:12.186Z,95044.81
2017-10-21T07:15:42.143Z,95056.97
2017-10-21T07:18:12.809Z,95057.78
2017-10-21T07:20:42.153Z,95060.26
2017-10-21T07:23:12.345Z,95062.30
2017-10-21T07:25:41.899Z,95054.38
2017-10-21T07:28:11.964Z,95067.53
2017-10-21T07:30:42.063Z,95064.91
2017-10-21T07:33:16.792Z,95064.41
2017-10-21T07:35:48.964Z,95065.00
2017-10-21T07:38:18.671Z,95063.48
2017-10-21T07:40:48.301Z,95075.48
2017-10-21T07:43:20.835Z,95065.36
2017-10-21T07:45:50.144Z,95071.80
2017-10-21T07:48:20.803Z,95071.89
2017-10-21T07:50:50.230Z,95070.55
2017-10-21T07:53:20.180Z,95071.50
2017-10-21T07:55:49.984Z,95076.34
2017-10-21T07:58:19.874Z,95075.31
2017-10-21T08:00:50.447Z,95075.13
2017-10-21T08:03:22.618Z,95070.67
2017-10-21T08:05:51.983Z,95059.22
2017-10-21T08:08:23.297Z,95067.09
2017-10-21T08:10:53.856Z,95062.98
2017-10-21T08:13:24.269Z,95061.05
2017-10-21T08:15:54.354Z,95064.92
2017-10-21T08:18:25.268Z,95063.30
2017-10-21T08:20:55.349Z,95063.86
2017-10-21T08:23:27.148Z,95063.61
2017-10-21T08:25:56.679Z,95061.33
2017-10-21T08:28:27.035Z,95062.09
2017-10-21T08:30:57.146Z,95056.55
2017-10-21T08:33:27.905Z,95051.73
2017-10-21T08:35:58.632Z,95047.02
2017-10-21T08:38:28.376Z,95054.95
2017-10-21T08:40:58.702Z,95056.61
2017-10-21T08:43:28.248Z,95057.66
2017-10-21T08:46:01.965Z,95055.56
2017-10-21T08:48:32.750Z,95054.00
2017-10-21T08:51:04.036Z,95052.07
2017-10-21T08:53:34.568Z,95046.05
2017-10-21T08:58:39.829Z,95040.59
2017-10-21T09:01:09.372Z,95045.69
2017-10-21T09:03:39.521Z,95046.22
2017-10-21T09:06:10.811Z,95052.57
2017-10-21T09:08:41.936Z,95051.06
2017-10-21T09:11:16.901Z,95050.36
2017-10-21T09:13:46.308Z,95048.20
2017-10-21T09:16:16.603Z,95051.30
2017-10-21T09:18:46.443Z,95042.27
2017-10-21T09:21:15.891Z,95042.09
2017-10-21T09:23:46.012Z,95047.30
2017-10-21T09:26:17.526Z,95042.39
2017-10-21T09:28:47.239Z,95043.33
2017-10-21T09:31:18.274Z,95035.77
2017-10-21T09:33:47.880Z,95029.92
2017-10-21T09:36:17.382Z,95026.70
2017-10-21T09:38:47.534Z,95028.51
2017-10-21T09:41:18.172Z,95034.27
2017-10-21T09:43:49.013Z,95036.80
2017-10-21T09:46:19.025Z,95029.16
2017-10-21T09:48:49.211Z,95034.71
2017-10-21T09:51:18.681Z,95026.81
2017-10-21T09:53:49.469Z,95034.11
2017-10-21T09:56:19.573Z,95025.10
2017-10-21T09:58:51.136Z,95022.22
2017-10-21T10:01:20.523Z,95033.03
2017-10-21T10:03:50.527Z,95022.59
2017-10-21T10:06:21.269Z,95023.89
2017-10-21T10:08:51.544Z,95021.38
2017-10-21T10:11:22.948Z,95011.50
2017-10-21T10:13:52.750Z,95010.36
2017-10-21T10:16:25.164Z,95009.93
2017-10-21T10:19:00.092Z,95013.72
2017-10-21T10:21:31.692Z,95000.72
2017-10-21T10:24:02.489Z,95012.52
2017-10-21T10:26:32.739Z,95023.47
2017-10-21T10:29:03.061Z,95019.93
2017-10-21T10:31:34.599Z,95018.41
2017-10-21T10:34:06.776Z,95019.66
2017-10-21T10:36:38.285Z,95022.62
2017-10-21T10:39:12.396Z,95029.46
2017-10-21T10:41:42.676Z,95017.89
2017-10-21T10:44:12.082Z,95024.33
2017-10-21T10:46:41.583Z,95015.72
2017-10-21T10:49:10.951Z,95017.56
2017-10-21T10:51:42.817Z,95018.94
2017-10-21T10:54:12.212Z,95016.37
2017-10-21T10:56:41.608Z,95005.04
2017-10-21T10:59:12.347Z,94998.16
2017-10-21T11:01:42.501Z,94999.34
2017-10-21T11:04:12.850Z,94991.68
2017-10-21T11:06:42.648Z,94984.38
2017-10-21T11:09:14.856Z,94981.47
2017-10-21T11:11:46.370Z,94978.34
2017-10-21T11:14:16.612Z,94983.30
2017-10-21T11:16:46.792Z,94981.55
2017-10-21T11:19:16.182Z,94973.45
2017-10-21T11:21:46.009Z,94970.51
2017-10-21T11:24:15.392Z,94965.16
2017-10-21T11:26:47.927Z,94968.66
2017-10-21T11:29:19.602Z,94967.83
2017-10-21T11:31:56.603Z,94969.91
2017-10-21T11:34:25.943Z,94979.80
2017-10-21T11:36:56.110Z,94963.98
2017-10-21T11:39:26.177Z,94962.71
2017-10-21T11:41:56.308Z,94961.40
2017-10-21T11:44:26.416Z,94963.58
2017-10-21T11:46:56.634Z,94963.77
2017-10-21T11:49:26.459Z,94951.67
2017-10-21T11:51:58.131Z,94956.77
2017-10-21T11:54:28.296Z,94950.52
2017-10-21T11:56:57.760Z,94949.50
2017-10-21T11:59:28.147Z,94952.36
2017-10-21T12:01:58.451Z,94949.73
2017-10-21T12:04:27.783Z,94950.58
2017-10-21T12:06:58.245Z,94957.14
2017-10-21T12:09:28.495Z,94952.77
2017-10-21T12:11:59.244Z,94959.72
2017-10-21T12:14:29.147Z,94962.48
2017-10-21T12:17:00.008Z,94967.97
2017-10-21T12:19:30.617Z,94970.64
2017-10-21T12:22:03.463Z,94969.19
2017-10-21T12:24:34.343Z,94965.20
2017-10-21T12:27:09.925Z,94963.95
2017-10-21T12:29:42.480Z,94965.91
2017-10-21T12:32:18.099Z,94966.52
2017-10-21T12:34:52.265Z,94963.66
2017-10-21T12:37:22.717Z,94972.16
2017-10-21T12:39:53.427Z,94978.13
2017-10-21T12:42:27.571Z,94972.81
2017-10-21T12:44:57.091Z,94968.62
2017-10-21T12:47:29.420Z,94969.19
2017-10-21T12:50:01.171Z,94976.79
2017-10-21T12:52:33.793Z,94976.85
2017-10-21T12:55:08.092Z,94977.28
2017-10-21T12:58:07.943Z,94969.66
2017-10-21T13:01:15.324Z,94977.47
2017-10-21T13:03:59.869Z,94968.06
2017-10-21T13:06:42.345Z,94971.13
2017-10-21T13:09:12.229Z,94970.75
2017-10-21T13:11:43.514Z,94975.47
2017-10-21T13:14:13.913Z,94971.63
2017-10-21T13:16:47.681Z,94974.56
2017-10-21T13:19:23.180Z,94967.98
2017-10-21T13:22:01.309Z,94975.12
2017-10-21T13:24:31.051Z,94985.44
2017-10-21T13:27:08.783Z,94980.05
2017-10-21T13:29:41.665Z,94980.20
2017-10-21T13:32:11.079Z,94977.14
2017-10-21T13:34:44.541Z,94988.05
2017-10-21T13:37:13.936Z,94984.25
2017-10-21T13:39:45.047Z,94988.71
2017-10-21T13:42:20.013Z,94993.86
2017-10-21T13:44:49.428Z,94989.45
2017-10-21T13:47:26.766Z,94985.08
2017-10-21T13:50:01.045Z,94989.02
2017-10-21T13:52:36.814Z,94988.60
2017-10-21T13:55:14.965Z,94980.37
2017-10-21T13:57:44.919Z,94989.97
2017-10-21T14:00:21.715Z,94984.70
2017-10-21T14:02:52.135Z,94979.97
2017-10-21T14:05:27.320Z,94977.87
2017-10-21T14:08:07.719Z,94975.17
2017-10-21T14:11:02.744Z,94972.34
2017-10-21T14:19:59.658Z,94964.36
2017-10-21T14:25:57.907Z,94971.06
2017-10-21T14:28:30.812Z,94960.79
2017-10-21T14:31:00.835Z,94963.75
2017-10-21T14:33:31.760Z,94968.59
2017-10-21T14:36:03.027Z,94968.36
2017-10-21T14:38:33.246Z,94972.78
2017-10-21T14:41:04.638Z,94966.50
2017-10-21T14:43:34.664Z,94959.46
2017-10-21T14:46:15.780Z,94956.37
2017-10-21T14:48:56.633Z,94951.71
2017-10-21T14:54:09.585Z,94945.16
2017-10-21T14:56:48.701Z,94946.28
2017-10-21T14:59:19.057Z,94947.77
2017-10-21T15:01:48.521Z,94958.61
2017-10-21T15:04:20.004Z,94958.62
2017-10-21T15:06:52.112Z,94963.37
2017-10-21T15:09:23.809Z,94959.16
2017-10-21T15:11:55.349Z,94948.97
2017-10-21T15:14:25.995Z,94952.72
2017-10-21T15:16:57.068Z,94959.82
2017-10-21T15:19:27.069Z,94959.10
2017-10-21T15:22:03.083Z,94958.30
2017-10-21T15:24:33.034Z,94954.07
2017-10-21T15:27:03.406Z,94964.83
2017-10-21T15:29:33.536Z,94961.71
2017-10-21T15:32:02.984Z,94959.16
2017-10-21T15:34:34.303Z,94959.80
2017-10-21T15:37:04.843Z,94955.44
2017-10-21T15:39:39.969Z,94950.94
2017-10-21T15:42:15.520Z,94945.28
2017-10-21T15:44:45.076Z,94940.16
2017-10-21T15:47:14.460Z,94942.81
2017-10-21T15:49:44.129Z,94933.10
2017-10-21T15:52:13.561Z,94940.89
2017-10-21T15:54:45.423Z,94939.53
2017-10-21T15:57:15.311Z,94948.14
2017-10-21T15:59:44.791Z,94942.45
2017-10-21T16:02:14.623Z,94933.69
2017-10-21T16:04:45.322Z,94936.95
2017-10-21T16:14:28.268Z,94938.84
2017-10-21T16:16:58.558Z,94938.91
2017-10-21T16:19:29.159Z,94936.01
2017-10-21T16:22:00.608Z,94930.92
2017-10-21T16:24:31.002Z,94934.55
2017-10-21T16:27:00.660Z,94934.93
2017-10-21T16:29:30.918Z,94936.45
2017-10-21T16:32:00.283Z,94943.89
2017-10-21T16:34:30.431Z,94944.62
2017-10-21T16:37:00.650Z,94922.45
2017-10-21T16:43:10.348Z,94942.13
2017-10-21T16:45:42.364Z,94944.55
2017-10-21T16:48:15.875Z,94941.36
2017-10-21T16:52:26.424Z,94932.07
2017-10-21T16:55:30.526Z,94920.83
2017-10-21T16:58:27.998Z,94952.03
2017-10-21T17:01:32.960Z,94937.18
2017-10-21T17:17:13.257Z,94952.87
2017-10-21T17:19:42.982Z,94946.91
2017-10-21T17:22:12.277Z,94941.34
2017-10-21T17:24:41.475Z,94950.48
2017-10-21T17:27:10.312Z,94943.69
2017-10-21T17:29:39.061Z,94946.10
2017-10-21T17:32:07.610Z,94943.20
2017-10-21T17:34:37.285Z,94943.20
2017-10-21T17:37:05.881Z,94934.97
2017-10-21T17:39:34.586Z,94918.13
2017-10-21T17:42:06.765Z,94923.42
2017-10-21T17:44:35.279Z,94931.66
2017-10-21T17:47:03.965Z,94933.20
2017-10-21T17:49:32.885Z,94933.89
2017-10-21T17:52:03.959Z,94920.91
2017-10-21T17:54:33.225Z,94927.06
2017-10-21T17:57:02.106Z,94925.88
2017-10-21T17:59:31.806Z,94927.04
2017-10-21T18:02:00.463Z,94918.43
2017-10-21T18:04:30.120Z,94905.56
2017-10-21T18:06:58.636Z,94911.06
2017-10-21T18:09:27.901Z,94912.64
2017-10-21T18:11:56.797Z,94913.28
2017-10-21T18:14:25.296Z,94911.44
2017-10-21T18:16:54.641Z,94921.05
2017-10-21T18:19:23.397Z,94920.50
2017-10-21T18:21:52.601Z,94930.78
2017-10-21T18:24:21.530Z,94927.48
2017-10-21T18:26:50.393Z,94933.41
2017-10-21T18:29:20.682Z,94927.67
2017-10-21T18:31:49.881Z,94923.80
2017-10-21T18:34:19.403Z,94920.13
2017-10-21T18:36:48.627Z,94917.78
2017-10-21T18:39:17.154Z,94915.58
2017-10-21T18:41:46.662Z,94901.25
2017-10-21T18:44:15.857Z,94906.62
2017-10-21T18:46:47.126Z,94905.03
2017-10-21T18:49:16.644Z,94899.73
2017-10-21T18:51:45.606Z,94904.08
2017-10-21T18:54:14.863Z,94906.16
2017-10-21T18:56:43.329Z,94903.81
2017-10-21T19:08:22.638Z,94899.33
2017-10-21T19:10:53.190Z,94915.06
2017-10-21T19:13:22.812Z,94919.92
2017-10-21T19:19:29.042Z,94898.82
2017-10-21T19:22:01.382Z,94913.02
2017-10-21T19:24:32.787Z,94895.82
2017-10-21T19:27:05.731Z,94878.55
2017-10-21T19:29:36.885Z,94882.73
2017-10-21T19:32:08.965Z,94883.98
2017-10-21T19:34:41.238Z,94892.73
2017-10-21T19:37:14.398Z,94890.80
2017-10-21T19:39:45.960Z,94890.98
2017-10-21T19:42:20.506Z,94900.72
2017-10-21T19:44:56.256Z,94906.98
2017-10-21T19:47:27.984Z,94916.75
2017-10-21T19:53:33.258Z,94922.70
2017-10-21T19:59:41.485Z,94930.66
2017-10-21T20:02:15.418Z,94929.77
2017-10-21T20:04:47.760Z,94931.13
2017-10-21T20:07:20.411Z,94927.54
2017-10-21T20:13:24.338Z,94917.72
2017-10-21T20:15:53.602Z,94911.80
2017-10-21T20:18:23.849Z,94921.28
2017-10-21T20:20:53.110Z,94920.64
2017-10-21T20:23:24.408Z,94909.61
2017-10-21T20:25:54.789Z,94904.20
2017-10-21T20:28:24.082Z,94910.28
2017-10-21T20:30:53.368Z,94912.89
2017-10-21T20:33:23.970Z,94918.59
2017-10-21T20:35:53.637Z,94932.62
2017-10-21T20:38:23.404Z,94944.02
2017-10-21T20:40:53.816Z,94930.98
2017-10-21T20:43:24.333Z,94934.16
2017-10-21T20:45:53.853Z,94939.58
2017-10-21T20:48:23.513Z,94933.16
2017-10-21T20:50:53.540Z,94942.44
2017-10-21T20:53:22.860Z,94926.22
2017-10-21T20:55:52.184Z,94935.03
2017-10-21T20:58:21.405Z,94927.28
2017-10-21T21:00:50.972Z,94931.98
2017-10-21T21:03:21.584Z,94932.95
2017-10-21T21:05:50.840Z,94920.12
2017-10-21T21:08:20.306Z,94930.30
2017-10-21T21:10:50.264Z,94928.41
2017-10-21T21:13:19.496Z,94914.00
2017-10-21T21:15:49.113Z,94892.66
2017-10-21T21:18:18.317Z,94885.75
2017-10-21T21:20:48.781Z,94879.63
2017-10-21T21:23:18.057Z,94878.79
2017-10-21T21:25:47.331Z,94886.01
2017-10-21T21:28:16.659Z,94899.84
2017-10-21T21:30:49.433Z,94909.94
2017-10-21T21:33:20.138Z,94906.72
2017-10-21T21:35:49.442Z,94910.11
2017-10-21T21:38:18.984Z,94920.75
2017-10-21T21:40:49.101Z,94914.95
2017-10-21T21:43:19.748Z,94926.58
2017-10-21T21:45:50.317Z,94935.52
2017-10-21T21:48:19.600Z,94927.91
2017-10-21T21:50:49.276Z,94922.52
2017-10-21T21:53:19.610Z,94928.38
2017-10-21T21:55:49.961Z,94917.72
2017-10-21T21:58:19.225Z,94916.77
2017-10-21T22:00:48.725Z,94912.56
2017-10-21T22:03:17.953Z,94915.23
2017-10-21T22:05:47.163Z,94921.45
2017-10-21T22:08:16.692Z,94924.41
2017-10-21T22:10:46.603Z,94931.28
2017-10-21T22:13:16.951Z,94934.94
2017-10-21T22:15:47.676Z,94928.77
2017-10-21T22:18:17.854Z,94923.95
2017-10-21T22:20:47.386Z,94929.09
2017-10-21T22:23:16.953Z,94945.91
2017-10-21T22:25:46.621Z,94962.11
2017-10-21T22:28:16.581Z,94971.80
2017-10-21T22:30:45.884Z,94962.60
2017-10-21T22:33:15.133Z,94956.66
2017-10-21T22:35:45.152Z,94952.47
2017-10-21T22:38:15.719Z,94956.30
2017-10-21T22:40:45.323Z,94947.52
2017-10-21T22:43:14.532Z,94931.27
2017-10-21T22:45:44.085Z,94924.98
2017-10-21T22:48:14.058Z,94941.42
2017-10-21T22:50:43.328Z,94944.24
2017-10-21T22:53:12.914Z,94947.11
2017-10-21T22:55:42.118Z,94943.52
2017-10-21T22:58:12.045Z,94952.11
2017-10-21T23:00:41.541Z,94938.83
2017-10-21T23:03:15.506Z,94931.98
2017-10-21T23:05:46.674Z,94932.00
2017-10-21T23:08:16.475Z,94930.69
2017-10-21T23:10:49.622Z,94936.92
2017-10-21T23:13:18.890Z,94929.30
2017-10-21T23:15:49.746Z,94934.56
2017-10-21T23:18:19.744Z,94929.99
2017-10-21T23:20:48.967Z,94922.30
2017-10-21T23:23:18.513Z,94923.28
2017-10-21T23:25:48.465Z,94929.09
2017-10-21T23:28:17.683Z,94931.61
2017-10-21T23:30:47.156Z,94927.78
2017-10-21T23:33:17.389Z,94935.16
2017-10-21T23:35:46.645Z,94938.92
2017-10-21T23:38:16.650Z,94933.67
2017-10-21T23:40:45.911Z,94926.93
2017-10-21T23:43:15.128Z,94928.47
2017-10-21T23:45:44.564Z,94935.98
2017-10-21T23:48:14.532Z,94929.73
2017-10-21T23:50:43.901Z,94935.50
2017-10-21T23:53:17.852Z,94930.96
2017-10-21T23:55:47.517Z,94929.78
2017-10-21T23:58:17.621Z,94928.16
