createdAt,value
2019-02-25T00:02:34.541Z,8.70
2019-02-25T00:05:04.950Z,7.63
2019-02-25T00:07:35.079Z,9.10
2019-02-25T00:10:05.909Z,9.73
2019-02-25T00:12:36.347Z,9.73
2019-02-25T00:15:06.873Z,10.83
2019-02-25T00:17:38.825Z,9.90
2019-02-25T00:20:10.707Z,10.43
2019-02-25T00:22:40.890Z,10.83
2019-02-25T00:25:11.239Z,10.70
2019-02-25T00:27:41.581Z,11.27
2019-02-25T00:30:11.825Z,10.70
2019-02-25T00:32:42.053Z,11.17
2019-02-25T00:35:12.334Z,11.67
2019-02-25T00:37:42.597Z,11.37
2019-02-25T00:40:12.896Z,11.00
2019-02-25T00:42:43.067Z,11.93
2019-02-25T00:45:13.262Z,12.97
2019-02-25T00:47:43.538Z,12.30
2019-02-25T00:50:14.317Z,11.53
2019-02-25T00:52:44.546Z,12.63
2019-02-25T00:55:15.046Z,12.07
2019-02-25T00:57:45.096Z,13.53
2019-02-25T01:00:16.009Z,13.10
2019-02-25T01:02:46.337Z,12.63
2019-02-25T01:05:17.242Z,12.43
2019-02-25T01:07:47.390Z,12.63
2019-02-25T01:10:18.335Z,12.43
2019-02-25T01:12:49.031Z,12.50
2019-02-25T01:15:19.199Z,12.93
2019-02-25T01:17:49.394Z,13.10
2019-02-25T01:20:19.629Z,12.63
2019-02-25T01:22:49.853Z,14.13
2019-02-25T01:25:20.236Z,13.60
2019-02-25T01:27:50.562Z,12.17
2019-02-25T01:30:23.445Z,14.20
2019-02-25T01:32:53.854Z,14.63
2019-02-25T01:35:24.081Z,14.23
2019-02-25T01:37:54.607Z,15.37
2019-02-25T01:40:26.161Z,15.23
2019-02-25T01:42:56.318Z,15.80
2019-02-25T01:45:27.116Z,14.33
2019-02-25T01:47:57.451Z,13.50
2019-02-25T01:50:28.579Z,14.27
2019-02-25T01:52:58.918Z,15.60
2019-02-25T01:55:29.036Z,14.50
2019-02-25T01:57:59.211Z,15.70
2019-02-25T02:00:29.499Z,14.43
2019-02-25T02:02:59.637Z,14.00
2019-02-25T02:05:29.857Z,15.67
2019-02-25T02:08:00.086Z,15.13
2019-02-25T02:10:30.299Z,15.57
2019-02-25T02:13:00.461Z,14.30
2019-02-25T02:15:30.735Z,15.20
2019-02-25T02:18:01.010Z,13.70
2019-02-25T02:20:31.144Z,14.83
2019-02-25T02:23:01.414Z,15.07
2019-02-25T02:25:31.674Z,14.77
2019-02-25T02:28:01.913Z,15.53
2019-02-25T02:30:32.119Z,18.50
2019-02-25T02:33:02.342Z,15.83
2019-02-25T02:35:32.625Z,17.03
2019-02-25T02:38:02.782Z,15.97
2019-02-25T02:40:32.964Z,15.70
2019-02-25T02:43:03.084Z,16.27
2019-02-25T02:45:39.359Z,15.77
2019-02-25T02:48:16.003Z,15.33
2019-02-25T02:50:46.235Z,15.43
2019-02-25T02:53:17.309Z,16.50
2019-02-25T02:55:47.460Z,15.53
2019-02-25T02:58:17.657Z,15.87
2019-02-25T03:00:47.844Z,16.90
2019-02-25T03:03:17.952Z,15.73
2019-02-25T03:05:48.214Z,15.67
2019-02-25T03:08:18.383Z,16.10
2019-02-25T03:10:48.548Z,16.90
2019-02-25T03:13:18.791Z,15.70
2019-02-25T03:15:49.049Z,16.17
2019-02-25T03:18:19.342Z,16.30
2019-02-25T03:20:49.610Z,17.67
2019-02-25T03:23:19.829Z,16.47
2019-02-25T03:25:49.941Z,17.00
2019-02-25T03:28:20.072Z,16.67
2019-02-25T03:30:50.279Z,17.57
2019-02-25T03:33:20.517Z,17.20
2019-02-25T03:35:50.788Z,16.57
2019-02-25T03:38:20.931Z,15.50
2019-02-25T03:40:51.167Z,16.53
2019-02-25T03:43:21.452Z,16.43
2019-02-25T03:45:51.569Z,15.70
2019-02-25T03:48:24.574Z,15.60
2019-02-25T03:50:56.611Z,15.20
2019-02-25T03:53:26.838Z,16.40
2019-02-25T03:55:58.676Z,17.10
2019-02-25T03:58:29.009Z,14.97
2019-02-25T04:00:59.670Z,16.90
2019-02-25T04:03:29.877Z,16.83
2019-02-25T04:06:00.964Z,18.20
2019-02-25T04:08:31.245Z,16.67
2019-02-25T04:11:01.429Z,19.10
2019-02-25T04:13:31.671Z,18.80
2019-02-25T04:16:02.346Z,17.83
2019-02-25T04:18:32.470Z,19.73
2019-02-25T04:21:02.704Z,18.37
2019-02-25T04:23:32.977Z,18.53
2019-02-25T04:26:03.124Z,18.37
2019-02-25T04:28:33.262Z,18.97
2019-02-25T04:31:03.440Z,20.07
2019-02-25T04:33:33.703Z,19.87
2019-02-25T04:36:03.882Z,18.17
2019-02-25T04:38:33.988Z,18.67
2019-02-25T04:41:04.255Z,21.43
2019-02-25T04:43:34.430Z,21.03
2019-02-25T04:46:04.645Z,19.80
2019-02-25T04:48:34.929Z,19.77
2019-02-25T04:51:05.187Z,17.43
2019-02-25T04:53:35.428Z,19.90
2019-02-25T04:56:05.653Z,20.97
2019-02-25T04:58:36.798Z,21.57
2019-02-25T05:01:07.001Z,23.13
2019-02-25T05:03:37.189Z,22.43
2019-02-25T05:06:07.454Z,22.50
2019-02-25T05:08:37.668Z,21.17
2019-02-25T05:11:07.827Z,23.67
2019-02-25T05:13:38.093Z,22.53
2019-02-25T05:16:08.246Z,21.27
2019-02-25T05:18:38.462Z,21.83
2019-02-25T05:21:08.769Z,21.70
2019-02-25T05:23:39.006Z,21.43
2019-02-25T05:26:09.203Z,22.50
2019-02-25T05:28:39.443Z,22.57
2019-02-25T05:31:09.544Z,22.47
2019-02-25T05:33:39.687Z,23.60
2019-02-25T05:36:09.996Z,23.07
2019-02-25T05:38:40.275Z,21.50
2019-02-25T05:41:10.554Z,22.37
2019-02-25T05:43:40.723Z,22.83
2019-02-25T05:46:10.945Z,22.17
2019-02-25T05:48:41.456Z,21.07
2019-02-25T05:51:11.680Z,21.90
2019-02-25T05:53:41.838Z,21.43
2019-02-25T05:56:12.136Z,22.93
2019-02-25T05:58:42.409Z,22.37
2019-02-25T06:01:13.442Z,21.63
2019-02-25T06:03:43.721Z,18.87
2019-02-25T06:06:13.904Z,19.47
2019-02-25T06:08:44.106Z,18.33
2019-02-25T06:11:14.386Z,18.30
2019-02-25T06:13:44.602Z,18.50
2019-02-25T06:16:14.982Z,20.63
2019-02-25T06:18:45.247Z,20.57
2019-02-25T06:21:16.571Z,19.33
2019-02-25T06:23:47.229Z,18.57
2019-02-25T06:26:19.147Z,19.57
2019-02-25T06:28:49.311Z,21.83
2019-02-25T06:31:19.536Z,22.67
2019-02-25T06:33:49.578Z,24.93
2019-02-25T06:36:19.846Z,25.77
2019-02-25T06:38:50.362Z,21.87
2019-02-25T06:41:20.606Z,20.73
2019-02-25T06:43:50.839Z,21.87
2019-02-25T06:46:20.994Z,22.30
2019-02-25T06:48:51.187Z,21.83
2019-02-25T06:51:21.379Z,21.50
2019-02-25T06:53:52.195Z,20.90
2019-02-25T06:56:22.422Z,22.53
2019-02-25T06:58:52.712Z,23.10
2019-02-25T07:01:22.885Z,22.40
2019-02-25T07:04:11.818Z,22.03
2019-02-25T07:07:00.063Z,22.90
2019-02-25T07:09:56.294Z,21.93
2019-02-25T07:12:36.037Z,22.63
2019-02-25T07:15:12.304Z,22.77
2019-02-25T07:18:04.231Z,22.50
2019-02-25T07:20:53.294Z,24.13
2019-02-25T07:23:41.538Z,24.00
2019-02-25T07:26:30.807Z,22.13
2019-02-25T07:29:28.879Z,23.50
2019-02-25T07:32:30.371Z,24.07
2019-02-25T07:35:12.330Z,24.07
2019-02-25T07:38:07.435Z,23.97
2019-02-25T07:41:02.743Z,22.70
2019-02-25T07:43:51.807Z,22.40
2019-02-25T07:46:38.105Z,22.43
2019-02-25T07:49:17.442Z,23.90
2019-02-25T07:52:15.615Z,22.67
2019-02-25T07:55:06.217Z,24.63
2019-02-25T07:57:49.759Z,22.53
2019-02-25T08:00:41.679Z,23.60
2019-02-25T08:03:33.813Z,23.03
2019-02-25T08:06:29.737Z,21.87
2019-02-25T08:09:13.477Z,22.50
2019-02-25T08:11:54.237Z,23.07
2019-02-25T08:14:36.752Z,23.17
2019-02-25T08:17:16.896Z,22.97
2019-02-25T08:19:57.061Z,21.47
2019-02-25T08:22:58.617Z,22.20
2019-02-25T08:25:46.349Z,21.90
2019-02-25T08:28:38.484Z,22.53
2019-02-25T08:31:33.590Z,23.37
2019-02-25T08:34:18.574Z,22.13
2019-02-25T08:37:53.170Z,23.30
2019-02-25T08:41:10.203Z,22.80
2019-02-25T08:44:01.725Z,20.93
2019-02-25T08:46:36.656Z,21.53
2019-02-25T08:49:13.636Z,22.13
2019-02-25T08:51:43.743Z,23.57
2019-02-25T08:54:14.008Z,22.60
2019-02-25T08:56:46.241Z,22.60
2019-02-25T08:59:19.827Z,23.23
2019-02-25T09:02:00.323Z,22.30
2019-02-25T09:04:34.506Z,22.40
2019-02-25T09:07:12.963Z,24.07
2019-02-25T09:09:56.582Z,21.50
2019-02-25T09:12:27.202Z,21.23
2019-02-25T09:15:02.293Z,20.33
2019-02-25T09:17:32.633Z,20.83
2019-02-25T09:20:11.383Z,20.00
2019-02-25T09:22:45.439Z,20.13
2019-02-25T09:25:16.486Z,19.63
2019-02-25T09:27:48.516Z,20.80
2019-02-25T09:30:18.878Z,19.37
2019-02-25T09:32:49.710Z,19.67
2019-02-25T09:35:19.920Z,21.90
2019-02-25T09:37:50.088Z,20.87
2019-02-25T09:40:20.384Z,19.80
2019-02-25T09:42:50.587Z,20.27
2019-02-25T09:45:20.892Z,19.90
2019-02-25T09:47:51.109Z,21.33
2019-02-25T09:50:21.293Z,20.60
2019-02-25T09:52:51.482Z,19.43
2019-02-25T09:55:23.536Z,21.53
2019-02-25T09:57:54.121Z,21.93
2019-02-25T10:00:25.330Z,22.10
2019-02-25T10:02:55.581Z,21.63
2019-02-25T10:05:25.809Z,19.63
2019-02-25T10:07:56.821Z,22.03
2019-02-25T10:10:27.002Z,21.47
2019-02-25T10:12:57.460Z,21.17
2019-02-25T10:15:28.002Z,20.50
2019-02-25T10:17:58.287Z,20.53
2019-02-25T10:20:28.498Z,20.67
2019-02-25T10:22:58.587Z,22.10
2019-02-25T10:25:28.846Z,22.60
2019-02-25T10:27:59.050Z,21.20
2019-02-25T10:30:29.252Z,21.67
2019-02-25T10:33:00.850Z,23.27
2019-02-25T10:35:31.152Z,23.27
2019-02-25T10:38:03.144Z,22.53
2019-02-25T10:40:33.226Z,21.17
2019-02-25T10:43:03.884Z,20.87
2019-02-25T10:45:35.207Z,21.43
2019-02-25T10:48:06.122Z,21.17
2019-02-25T10:50:38.421Z,21.83
2019-02-25T10:53:08.089Z,21.17
2019-02-25T10:55:45.042Z,18.87
2019-02-25T10:58:13.811Z,20.93
2019-02-25T11:00:45.952Z,20.33
2019-02-25T11:03:17.880Z,20.27
2019-02-25T11:05:47.802Z,20.93
2019-02-25T11:08:18.872Z,19.67
2019-02-25T11:11:16.298Z,19.53
2019-02-25T11:13:46.785Z,18.90
2019-02-25T11:16:19.864Z,18.47
2019-02-25T11:18:50.654Z,19.77
2019-02-25T11:21:20.675Z,18.90
2019-02-25T11:23:53.165Z,18.67
2019-02-25T11:26:23.808Z,17.30
2019-02-25T11:28:54.823Z,18.50
2019-02-25T11:31:26.943Z,18.90
2019-02-25T11:33:58.439Z,18.27
2019-02-25T11:36:28.817Z,19.03
2019-02-25T11:39:00.705Z,18.20
2019-02-25T11:41:34.134Z,18.60
2019-02-25T11:44:05.030Z,20.50
2019-02-25T11:46:37.035Z,18.60
2019-02-25T11:49:07.218Z,19.37
2019-02-25T11:51:37.405Z,18.77
2019-02-25T11:54:07.671Z,18.00
2019-02-25T11:56:37.886Z,17.77
2019-02-25T11:59:08.014Z,19.23
2019-02-25T12:01:38.231Z,18.43
2019-02-25T12:04:08.463Z,17.37
2019-02-25T12:06:38.693Z,19.60
2019-02-25T12:09:09.001Z,19.07
2019-02-25T12:11:40.142Z,17.90
2019-02-25T12:14:10.317Z,14.80
2019-02-25T12:16:40.577Z,15.77
2019-02-25T12:19:17.799Z,16.20
2019-02-25T12:21:42.658Z,15.07
2019-02-25T12:24:12.999Z,16.67
2019-02-25T12:26:43.212Z,16.07
2019-02-25T12:29:13.450Z,18.60
2019-02-25T12:31:43.645Z,16.30
2019-02-25T12:34:13.876Z,16.47
2019-02-25T12:36:44.049Z,17.47
2019-02-25T12:39:25.560Z,17.10
2019-02-25T12:41:55.951Z,15.93
2019-02-25T12:44:26.137Z,17.83
2019-02-25T12:46:56.394Z,16.37
2019-02-25T12:49:26.620Z,17.60
2019-02-25T12:51:56.839Z,15.80
2019-02-25T12:54:27.057Z,16.13
2019-02-25T12:56:57.228Z,14.97
2019-02-25T12:59:27.334Z,13.80
2019-02-25T13:01:57.787Z,14.73
2019-02-25T13:04:27.996Z,13.60
2019-02-25T13:06:58.274Z,13.67
2019-02-25T13:09:30.261Z,13.93
2019-02-25T13:12:00.401Z,14.87
2019-02-25T13:14:31.541Z,15.13
2019-02-25T13:17:01.825Z,14.23
2019-02-25T13:19:31.823Z,18.70
2019-02-25T13:22:02.058Z,14.67
2019-02-25T13:24:32.743Z,15.43
2019-02-25T13:27:05.660Z,16.67
2019-02-25T13:29:35.630Z,16.05
2019-02-25T13:32:05.750Z,16.15
2019-02-25T13:34:36.156Z,16.50
2019-02-25T13:37:06.905Z,17.42
2019-02-25T13:39:37.178Z,15.90
2019-02-25T13:42:07.401Z,16.42
2019-02-25T13:44:37.691Z,16.27
2019-02-25T13:47:07.901Z,15.72
2019-02-25T13:49:38.163Z,17.35
2019-02-25T13:52:08.458Z,17.00
2019-02-25T13:54:39.077Z,16.57
2019-02-25T13:57:09.498Z,17.02
2019-02-25T13:59:40.350Z,17.73
2019-02-25T14:02:10.552Z,17.25
2019-02-25T14:04:40.828Z,18.45
2019-02-25T14:07:11.827Z,18.20
2019-02-25T14:09:42.096Z,18.00
2019-02-25T14:12:12.406Z,19.23
2019-02-25T14:14:42.701Z,17.62
2019-02-25T14:17:13.844Z,17.73
2019-02-25T14:19:44.065Z,17.35
2019-02-25T14:22:14.849Z,18.15
2019-02-25T14:24:46.407Z,17.77
2019-02-25T14:27:16.598Z,17.95
2019-02-25T14:29:48.748Z,18.05
2019-02-25T14:32:19.097Z,17.27
2019-02-25T14:34:49.526Z,18.23
2019-02-25T14:37:21.772Z,16.65
2019-02-25T14:39:54.334Z,16.62
2019-02-25T14:42:25.996Z,17.98
2019-02-25T14:44:56.794Z,17.82
2019-02-25T14:47:34.793Z,16.50
2019-02-25T14:50:00.448Z,18.05
2019-02-25T14:52:31.767Z,16.27
2019-02-25T14:55:04.094Z,17.55
2019-02-25T14:57:35.538Z,17.20
2019-02-25T15:00:07.599Z,25.55
2019-02-25T15:02:39.005Z,17.10
2019-02-25T15:05:10.827Z,17.25
2019-02-25T15:07:42.896Z,18.10
2019-02-25T15:10:13.473Z,17.10
2019-02-25T15:12:43.841Z,20.10
2019-02-25T15:15:14.511Z,19.23
2019-02-25T15:17:46.098Z,18.65
2019-02-25T15:20:18.303Z,17.98
2019-02-25T15:22:49.048Z,19.32
2019-02-25T15:25:19.490Z,18.65
2019-02-25T15:27:49.722Z,19.87
2019-02-25T15:30:22.905Z,19.12
2019-02-25T15:32:56.931Z,19.62
2019-02-25T15:35:29.159Z,18.65
2019-02-25T15:38:00.086Z,18.35
2019-02-25T15:40:30.072Z,19.12
2019-02-25T15:43:04.915Z,18.55
2019-02-25T15:45:38.375Z,19.37
2019-02-25T15:48:19.336Z,20.10
2019-02-25T15:50:53.614Z,18.90
2019-02-25T15:53:24.905Z,20.17
2019-02-25T15:55:57.214Z,19.50
2019-02-25T15:58:27.152Z,19.97
2019-02-25T16:00:57.319Z,22.37
2019-02-25T16:03:27.997Z,22.50
2019-02-25T16:06:01.699Z,24.37
2019-02-25T16:08:31.117Z,24.40
2019-02-25T16:11:01.922Z,23.90
2019-02-25T16:13:32.718Z,23.90
2019-02-25T16:16:03.243Z,25.73
2019-02-25T16:18:33.570Z,24.27
2019-02-25T16:21:03.849Z,24.90
2019-02-25T16:23:34.664Z,25.23
2019-02-25T16:26:06.321Z,26.57
2019-02-25T16:28:37.901Z,24.57
2019-02-25T16:31:08.883Z,24.17
2019-02-25T16:33:40.484Z,26.87
2019-02-25T16:36:10.649Z,29.03
2019-02-25T16:38:40.881Z,29.43
2019-02-25T16:41:11.306Z,27.80
2019-02-25T16:43:41.568Z,30.23
2019-02-25T16:46:14.065Z,29.50
2019-02-25T16:48:43.967Z,26.53
2019-02-25T16:51:14.230Z,26.03
2019-02-25T16:53:45.581Z,26.10
2019-02-25T16:56:16.548Z,27.27
2019-02-25T16:58:47.714Z,29.23
2019-02-25T17:01:18.398Z,27.70
2019-02-25T17:03:48.744Z,29.70
2019-02-25T17:06:19.006Z,25.97
2019-02-25T17:08:50.945Z,27.93
2019-02-25T17:11:21.905Z,29.50
2019-02-25T17:13:53.003Z,27.40
2019-02-25T17:16:24.279Z,26.13
2019-02-25T17:18:54.421Z,24.17
2019-02-25T17:21:26.586Z,25.37
2019-02-25T17:23:58.198Z,25.50
2019-02-25T17:26:28.421Z,25.97
2019-02-25T17:28:58.597Z,23.90
2019-02-25T17:31:30.569Z,25.97
2019-02-25T17:34:00.721Z,27.07
2019-02-25T17:36:31.101Z,27.33
2019-02-25T17:39:01.383Z,28.17
2019-02-25T17:41:33.128Z,26.53
2019-02-25T17:44:03.999Z,28.53
2019-02-25T17:46:36.650Z,32.23
2019-02-25T17:49:07.869Z,30.47
2019-02-25T17:51:39.350Z,32.23
2019-02-25T17:54:10.210Z,31.43
2019-02-25T17:56:43.133Z,34.37
2019-02-25T17:59:14.997Z,32.27
2019-02-25T18:01:48.447Z,34.97
2019-02-25T18:04:20.858Z,36.00
2019-02-25T18:06:52.462Z,34.43
2019-02-25T18:09:24.852Z,35.53
2019-02-25T18:11:56.808Z,37.27
2019-02-25T18:14:29.149Z,37.90
2019-02-25T18:17:01.057Z,37.80
2019-02-25T18:19:34.467Z,36.63
2019-02-25T18:22:06.007Z,38.17
2019-02-25T18:24:38.421Z,45.73
2019-02-25T18:27:09.990Z,42.00
2019-02-25T18:29:44.009Z,43.10
2019-02-25T18:32:14.822Z,41.73
2019-02-25T18:34:46.858Z,44.13
2019-02-25T18:37:19.335Z,42.33
2019-02-25T18:39:52.136Z,44.83
2019-02-25T18:42:28.453Z,42.83
2019-02-25T18:45:00.255Z,42.10
2019-02-25T18:47:31.667Z,46.70
2019-02-25T18:50:03.213Z,37.87
2019-02-25T18:52:36.210Z,45.43
2019-02-25T18:55:08.985Z,41.93
2019-02-25T18:57:39.680Z,41.33
2019-02-25T19:00:12.716Z,38.20
2019-02-25T19:02:43.889Z,40.53
2019-02-25T19:05:14.885Z,36.07
2019-02-25T19:07:47.279Z,34.70
2019-02-25T19:10:22.191Z,34.03
2019-02-25T19:12:59.143Z,36.60
2019-02-25T19:15:30.508Z,33.67
2019-02-25T19:18:02.030Z,33.97
2019-02-25T19:20:34.781Z,31.30
2019-02-25T19:23:09.511Z,32.40
2019-02-25T19:25:41.814Z,32.07
2019-02-25T19:28:16.509Z,33.80
2019-02-25T19:30:46.646Z,34.53
2019-02-25T19:33:20.399Z,35.17
2019-02-25T19:35:52.536Z,36.70
2019-02-25T19:38:25.225Z,34.73
2019-02-25T19:40:57.599Z,38.80
2019-02-25T19:43:29.067Z,34.87
2019-02-25T19:46:01.757Z,34.87
2019-02-25T19:48:33.628Z,35.90
2019-02-25T19:51:06.220Z,34.17
2019-02-25T19:53:42.475Z,34.83
2019-02-25T19:56:13.639Z,35.07
2019-02-25T19:58:45.136Z,35.37
2019-02-25T20:01:16.818Z,35.43
2019-02-25T20:03:48.424Z,33.63
2019-02-25T20:06:21.705Z,33.13
2019-02-25T20:08:53.493Z,32.33
2019-02-25T20:11:25.872Z,30.17
2019-02-25T20:13:56.858Z,33.37
2019-02-25T20:16:29.759Z,29.00
2019-02-25T20:19:00.309Z,28.63
2019-02-25T20:21:31.113Z,28.60
2019-02-25T20:24:01.284Z,27.80
2019-02-25T20:26:32.745Z,28.23
2019-02-25T20:29:04.161Z,29.40
2019-02-25T20:31:35.376Z,28.23
2019-02-25T20:34:05.766Z,27.60
2019-02-25T20:36:35.919Z,27.33
2019-02-25T20:39:06.738Z,28.03
2019-02-25T20:41:36.941Z,27.30
2019-02-25T20:44:07.268Z,27.90
2019-02-25T20:46:38.630Z,24.50
2019-02-25T20:49:09.078Z,26.17
2019-02-25T20:51:39.346Z,28.17
2019-02-25T20:54:11.147Z,30.00
2019-02-25T20:56:41.339Z,27.87
2019-02-25T20:59:11.654Z,29.23
2019-02-25T21:01:44.005Z,28.23
2019-02-25T21:04:15.600Z,27.50
2019-02-25T21:06:45.693Z,27.40
2019-02-25T21:09:16.113Z,25.80
2019-02-25T21:11:46.346Z,25.27
2019-02-25T21:14:16.678Z,24.53
2019-02-25T21:16:46.770Z,27.47
2019-02-25T21:19:18.371Z,27.80
2019-02-25T21:21:52.951Z,25.87
2019-02-25T21:24:20.776Z,25.13
2019-02-25T21:26:50.942Z,25.20
2019-02-25T21:29:25.081Z,26.37
2019-02-25T21:31:56.115Z,25.60
2019-02-25T21:34:26.523Z,26.70
2019-02-25T21:36:58.513Z,23.33
2019-02-25T21:39:29.100Z,23.47
2019-02-25T21:41:59.272Z,23.63
2019-02-25T21:44:31.446Z,23.10
2019-02-25T21:47:03.733Z,22.40
2019-02-25T21:49:34.406Z,24.43
2019-02-25T21:52:06.257Z,22.83
2019-02-25T21:54:37.217Z,24.37
2019-02-25T21:57:09.590Z,26.23
2019-02-25T21:59:41.088Z,25.87
2019-02-25T22:02:11.089Z,27.17
2019-02-25T22:04:43.099Z,25.97
2019-02-25T22:07:17.159Z,28.07
2019-02-25T22:09:45.933Z,26.13
2019-02-25T22:12:16.288Z,28.47
2019-02-25T22:14:47.797Z,28.77
2019-02-25T22:17:20.634Z,27.03
2019-02-25T22:19:50.489Z,28.37
2019-02-25T22:22:24.113Z,28.73
2019-02-25T22:24:52.645Z,28.20
2019-02-25T22:27:23.070Z,27.43
2019-02-25T22:29:53.342Z,28.50
2019-02-25T22:32:23.679Z,30.43
2019-02-25T22:34:56.031Z,30.67
2019-02-25T22:37:26.885Z,28.17
2019-02-25T22:39:57.665Z,28.10
2019-02-25T22:42:29.690Z,28.43
2019-02-25T22:44:59.762Z,27.30
2019-02-25T22:47:30.066Z,29.27
2019-02-25T22:50:00.287Z,26.97
2019-02-25T22:52:31.511Z,30.10
2019-02-25T22:55:05.935Z,29.23
2019-02-25T22:57:34.069Z,27.63
2019-02-25T23:00:06.406Z,29.53
2019-02-25T23:02:36.841Z,29.23
2019-02-25T23:05:08.178Z,28.83
2019-02-25T23:07:39.121Z,29.97
2019-02-25T23:10:12.797Z,27.17
2019-02-25T23:12:42.875Z,27.67
2019-02-25T23:15:13.133Z,26.83
2019-02-25T23:17:44.858Z,28.83
2019-02-25T23:20:15.194Z,27.17
2019-02-25T23:22:45.410Z,26.00
2019-02-25T23:25:15.693Z,26.73
2019-02-25T23:27:45.905Z,25.37
2019-02-25T23:30:16.169Z,27.53
2019-02-25T23:32:46.389Z,28.47
2019-02-25T23:35:18.469Z,28.17
2019-02-25T23:37:51.033Z,28.50
2019-02-25T23:40:20.295Z,28.20
2019-02-25T23:42:50.497Z,27.53
2019-02-25T23:45:23.038Z,27.23
2019-02-25T23:47:55.254Z,27.60
2019-02-25T23:50:25.739Z,28.83
2019-02-25T23:52:56.408Z,27.93
2019-02-25T23:55:27.785Z,26.70
2019-02-25T23:57:58.573Z,26.97
