createdAt,value
2023-06-30T00:02:32.481Z,98303.41
2023-06-30T00:05:35.715Z,98308.22
2023-06-30T00:08:38.710Z,98314.66
2023-06-30T00:11:41.532Z,98308.34
2023-06-30T00:14:44.055Z,98296.53
2023-06-30T00:17:49.617Z,98304.13
2023-06-30T00:20:55.709Z,98312.41
2023-06-30T00:24:08.278Z,98304.72
2023-06-30T00:27:10.895Z,98305.22
2023-06-30T00:30:14.361Z,98299.00
2023-06-30T00:33:16.994Z,98294.56
2023-06-30T00:36:19.968Z,98284.75
2023-06-30T00:39:22.539Z,98294.56
2023-06-30T00:42:25.566Z,98292.19
2023-06-30T00:45:30.180Z,98287.97
2023-06-30T00:48:34.492Z,98288.31
2023-06-30T00:51:37.087Z,98295.72
2023-06-30T00:54:39.921Z,98281.81
2023-06-30T00:57:43.748Z,98288.63
2023-06-30T01:00:46.953Z,98284.31
2023-06-30T01:03:56.165Z,98287.16
2023-06-30T01:07:15.375Z,98284.44
2023-06-30T01:10:25.501Z,98281.94
2023-06-30T01:13:28.599Z,98279.56
2023-06-30T01:16:31.770Z,98280.28
2023-06-30T01:19:45.944Z,98283.00
2023-06-30T01:23:07.725Z,98278.03
2023-06-30T01:26:11.131Z,98268.84
2023-06-30T01:29:14.077Z,98267.59
2023-06-30T01:32:17.917Z,98246.88
2023-06-30T01:35:20.772Z,98264.38
2023-06-30T01:38:23.567Z,98259.91
2023-06-30T01:41:26.721Z,98266.31
2023-06-30T01:44:29.922Z,98255.69
2023-06-30T01:47:33.060Z,98255.03
2023-06-30T01:50:36.430Z,98255.16
2023-06-30T01:53:40.384Z,98258.97
2023-06-30T01:56:50.267Z,98262.03
2023-06-30T01:59:52.909Z,98257.94
2023-06-30T02:02:57.455Z,98257.06
2023-06-30T02:06:00.619Z,98252.72
2023-06-30T02:09:03.606Z,98255.56
2023-06-30T02:12:07.339Z,98247.09
2023-06-30T02:15:10.678Z,98254.03
2023-06-30T02:18:17.124Z,98254.16
2023-06-30T02:21:19.919Z,98255.03
2023-06-30T02:24:23.436Z,98258.63
2023-06-30T02:27:27.924Z,98254.28
2023-06-30T02:30:31.391Z,98253.97
2023-06-30T02:33:34.310Z,98247.91
2023-06-30T02:36:38.098Z,98254.53
2023-06-30T02:39:41.664Z,98244.31
2023-06-30T02:42:44.308Z,98251.28
2023-06-30T02:45:47.927Z,98247.56
2023-06-30T02:48:50.615Z,98239.63
2023-06-30T02:51:53.545Z,98247.66
2023-06-30T02:54:56.640Z,98242.97
2023-06-30T02:57:59.769Z,98245.59
2023-06-30T03:01:06.785Z,98246.38
2023-06-30T03:04:10.172Z,98234.81
2023-06-30T03:07:13.413Z,98235.38
2023-06-30T03:10:17.040Z,98240.94
2023-06-30T03:13:19.678Z,98246.38
2023-06-30T03:16:22.592Z,98242.69
2023-06-30T03:19:25.209Z,98246.28
2023-06-30T03:22:29.397Z,98241.91
2023-06-30T03:25:32.029Z,98240.16
2023-06-30T03:28:36.831Z,98243.72
2023-06-30T03:31:39.622Z,98247.91
2023-06-30T03:34:43.264Z,98239.75
2023-06-30T03:37:46.025Z,98239.63
2023-06-30T03:40:49.417Z,98236.03
2023-06-30T03:43:52.203Z,98229.09
2023-06-30T03:46:55.326Z,98241.00
2023-06-30T03:50:00.381Z,98239.81
2023-06-30T03:53:03.269Z,98239.19
2023-06-30T03:56:06.176Z,98236.72
2023-06-30T03:59:11.118Z,98247.41
2023-06-30T04:02:14.191Z,98223.78
2023-06-30T04:05:17.895Z,98240.25
2023-06-30T04:08:21.500Z,98202.06
2023-06-30T04:11:24.460Z,98220.81
2023-06-30T04:14:27.170Z,98241.75
2023-06-30T04:17:30.057Z,98227.06
2023-06-30T04:20:32.592Z,98230.31
2023-06-30T04:23:35.590Z,98224.97
2023-06-30T04:26:38.125Z,98233.03
2023-06-30T04:29:41.052Z,98239.50
2023-06-30T04:32:43.697Z,98230.22
2023-06-30T04:35:46.978Z,98242.66
2023-06-30T04:38:49.946Z,98247.22
2023-06-30T04:41:52.845Z,98243.53
2023-06-30T04:44:55.450Z,98250.84
2023-06-30T04:47:58.425Z,98241.78
2023-06-30T04:51:01.047Z,98239.69
2023-06-30T04:54:04.016Z,98227.53
2023-06-30T04:57:07.217Z,98235.66
2023-06-30T05:00:10.710Z,98233.53
2023-06-30T05:03:13.396Z,98216.56
2023-06-30T05:06:16.318Z,98239.19
2023-06-30T05:09:19.672Z,98223.78
2023-06-30T05:12:22.584Z,98215.41
2023-06-30T05:15:25.128Z,98228.94
2023-06-30T05:18:28.395Z,98223.97
2023-06-30T05:21:31.160Z,98225.94
2023-06-30T05:24:34.625Z,98225.34
2023-06-30T05:27:37.267Z,98228.44
2023-06-30T05:30:40.575Z,98225.09
2023-06-30T05:33:43.306Z,98226.09
2023-06-30T05:36:46.256Z,98236.62
2023-06-30T05:39:48.984Z,98239.59
2023-06-30T05:42:51.991Z,98226.97
2023-06-30T05:45:54.762Z,98237.75
2023-06-30T05:48:58.054Z,98229.28
2023-06-30T05:52:00.782Z,98234.63
2023-06-30T05:55:04.029Z,98245.31
2023-06-30T05:58:06.789Z,98238.38
2023-06-30T06:01:09.786Z,98240.72
2023-06-30T06:04:13.317Z,98235.63
2023-06-30T06:07:16.236Z,98246.09
2023-06-30T06:10:19.265Z,98242.97
2023-06-30T06:13:32.831Z,98248.75
2023-06-30T06:16:35.855Z,98248.41
2023-06-30T06:19:38.679Z,98253.13
2023-06-30T06:22:41.587Z,98253.34
2023-06-30T06:25:45.648Z,98256.34
2023-06-30T06:28:48.594Z,98226.81
2023-06-30T06:31:54.493Z,98256.50
2023-06-30T06:34:57.293Z,98254.44
2023-06-30T06:37:59.845Z,98244.97
2023-06-30T06:41:02.687Z,98254.16
2023-06-30T06:44:06.083Z,98240.09
2023-06-30T06:47:47.054Z,98238.69
2023-06-30T06:50:52.086Z,98241.50
2023-06-30T06:53:55.023Z,98246.56
2023-06-30T06:56:57.659Z,98228.72
2023-06-30T07:00:02.627Z,98241.88
2023-06-30T07:03:06.639Z,98235.06
2023-06-30T07:06:09.430Z,98235.63
2023-06-30T07:09:12.388Z,98227.72
2023-06-30T07:12:15.286Z,98239.94
2023-06-30T07:15:17.947Z,98234.91
2023-06-30T07:18:22.154Z,98237.91
2023-06-30T07:21:27.187Z,98241.31
2023-06-30T07:24:42.436Z,98240.56
2023-06-30T07:27:50.593Z,98248.28
2023-06-30T07:30:53.921Z,98249.41
2023-06-30T07:33:56.494Z,98250.00
2023-06-30T07:36:59.313Z,98249.34
2023-06-30T07:40:12.161Z,98246.28
2023-06-30T07:43:19.257Z,98235.59
2023-06-30T07:46:22.122Z,98240.16
2023-06-30T07:49:26.089Z,98238.44
2023-06-30T07:52:29.308Z,98229.34
2023-06-30T07:55:33.963Z,98209.31
2023-06-30T07:58:36.602Z,98212.13
2023-06-30T08:01:39.456Z,98225.50
2023-06-30T08:04:42.873Z,98228.44
2023-06-30T08:07:49.134Z,98233.25
2023-06-30T08:10:53.610Z,98223.78
2023-06-30T08:13:57.091Z,98226.13
2023-06-30T08:17:01.258Z,98226.88
2023-06-30T08:20:04.705Z,98226.03
2023-06-30T08:23:07.959Z,98220.88
2023-06-30T08:26:10.898Z,98222.63
2023-06-30T08:29:15.171Z,98223.69
2023-06-30T08:32:18.151Z,98216.97
2023-06-30T08:35:21.207Z,98219.56
2023-06-30T08:38:23.868Z,98218.88
2023-06-30T08:41:26.891Z,98222.31
2023-06-30T08:44:30.279Z,98221.19
2023-06-30T08:47:35.643Z,98218.41
2023-06-30T08:50:38.845Z,98220.97
2023-06-30T08:53:41.979Z,98216.03
2023-06-30T08:56:44.896Z,98204.34
2023-06-30T08:59:48.029Z,98212.19
2023-06-30T09:02:50.788Z,98207.28
2023-06-30T09:05:56.272Z,98215.28
2023-06-30T09:09:11.896Z,98220.06
2023-06-30T09:12:16.386Z,98225.91
2023-06-30T09:15:19.891Z,98206.34
2023-06-30T09:18:22.932Z,98202.75
2023-06-30T09:21:27.881Z,98201.59
2023-06-30T09:24:30.959Z,98206.12
2023-06-30T09:27:35.926Z,98208.16
2023-06-30T09:30:42.339Z,98200.00
2023-06-30T09:33:48.756Z,98212.22
2023-06-30T09:36:53.612Z,98185.94
2023-06-30T09:39:56.751Z,98187.63
2023-06-30T09:42:59.606Z,98190.78
2023-06-30T09:46:02.868Z,98193.09
2023-06-30T09:49:06.122Z,98191.00
2023-06-30T09:52:08.802Z,98193.28
2023-06-30T09:55:12.263Z,98180.22
2023-06-30T09:58:15.905Z,98169.03
2023-06-30T10:01:20.672Z,98178.59
2023-06-30T10:04:26.910Z,98175.03
2023-06-30T10:07:41.427Z,98162.94
2023-06-30T10:10:44.744Z,98174.47
2023-06-30T10:13:49.887Z,98176.88
2023-06-30T10:16:52.858Z,98167.75
2023-06-30T10:19:55.575Z,98170.34
2023-06-30T10:23:01.789Z,98175.28
2023-06-30T10:26:06.451Z,98172.88
2023-06-30T10:29:09.396Z,98179.03
2023-06-30T10:32:11.970Z,98178.09
2023-06-30T10:35:16.114Z,98175.59
2023-06-30T10:38:19.393Z,98179.47
2023-06-30T10:41:23.411Z,98163.28
2023-06-30T10:44:45.904Z,98174.31
2023-06-30T10:47:52.438Z,98175.62
2023-06-30T10:50:55.089Z,98173.56
2023-06-30T10:53:58.485Z,98154.41
2023-06-30T10:57:11.278Z,98171.94
2023-06-30T11:00:17.784Z,98161.22
2023-06-30T11:03:20.804Z,98162.41
2023-06-30T11:06:24.052Z,98157.19
2023-06-30T11:09:26.640Z,98159.03
2023-06-30T11:12:53.011Z,98154.84
2023-06-30T11:15:56.825Z,98155.00
2023-06-30T11:19:01.025Z,98151.38
2023-06-30T11:22:23.828Z,98150.53
2023-06-30T11:25:32.231Z,98139.97
2023-06-30T11:28:36.212Z,98129.38
2023-06-30T11:31:39.063Z,98133.91
2023-06-30T11:34:42.486Z,98124.34
2023-06-30T11:37:49.206Z,98132.22
2023-06-30T11:40:51.820Z,98124.38
2023-06-30T11:43:58.936Z,98098.59
2023-06-30T11:47:02.016Z,98071.00
2023-06-30T11:50:09.119Z,98062.84
2023-06-30T11:53:11.782Z,98114.62
2023-06-30T11:56:14.801Z,98112.56
2023-06-30T11:59:17.501Z,98113.22
2023-06-30T12:02:22.074Z,98103.06
2023-06-30T12:05:26.878Z,98099.44
2023-06-30T12:08:32.449Z,98110.59
2023-06-30T12:11:35.373Z,98097.69
2023-06-30T12:14:41.848Z,98102.72
2023-06-30T12:17:44.770Z,98097.06
2023-06-30T12:20:47.374Z,98052.56
2023-06-30T12:23:50.294Z,98065.41
2023-06-30T12:26:52.907Z,98084.69
2023-06-30T12:29:56.708Z,98072.69
2023-06-30T12:33:00.910Z,98068.62
2023-06-30T12:36:09.977Z,98061.34
2023-06-30T12:39:12.622Z,98069.47
2023-06-30T12:42:15.496Z,98063.47
2023-06-30T12:45:18.215Z,98022.38
2023-06-30T12:48:21.356Z,98060.47
2023-06-30T12:51:24.005Z,98066.53
2023-06-30T12:54:27.210Z,98054.69
2023-06-30T12:57:30.081Z,98051.22
2023-06-30T13:00:32.956Z,98046.38
2023-06-30T13:03:36.101Z,98054.72
2023-06-30T13:06:42.393Z,98044.00
2023-06-30T13:09:48.992Z,98046.34
2023-06-30T13:12:52.159Z,98026.34
2023-06-30T13:15:54.703Z,98050.19
2023-06-30T13:18:58.630Z,98030.06
2023-06-30T13:22:01.403Z,98042.72
2023-06-30T13:25:04.685Z,98032.22
2023-06-30T13:28:07.459Z,97958.72
2023-06-30T13:31:10.533Z,97983.59
2023-06-30T13:34:13.515Z,98020.22
2023-06-30T13:37:16.891Z,98025.81
2023-06-30T13:40:19.540Z,98019.34
2023-06-30T13:43:22.474Z,98015.94
2023-06-30T13:46:25.331Z,98013.81
2023-06-30T13:49:28.357Z,98009.06
2023-06-30T13:52:30.945Z,97980.72
2023-06-30T13:55:36.128Z,97989.94
2023-06-30T13:58:39.120Z,97966.84
2023-06-30T14:01:45.269Z,97980.78
2023-06-30T14:04:49.398Z,97982.06
2023-06-30T14:07:52.029Z,97968.50
2023-06-30T14:10:55.651Z,97963.22
2023-06-30T14:14:04.442Z,97962.22
2023-06-30T14:17:07.737Z,97948.44
2023-06-30T14:20:10.831Z,97955.88
2023-06-30T14:23:13.762Z,97909.44
2023-06-30T14:26:16.324Z,97952.31
2023-06-30T14:29:19.745Z,97942.22
2023-06-30T14:32:24.083Z,97932.81
2023-06-30T14:35:29.968Z,97941.00
2023-06-30T14:38:32.718Z,97926.84
2023-06-30T14:41:37.033Z,97923.25
2023-06-30T14:44:40.885Z,97920.44
2023-06-30T14:47:44.134Z,97922.28
2023-06-30T14:50:47.110Z,97885.16
2023-06-30T14:53:50.106Z,97864.94
2023-06-30T14:56:54.092Z,97902.81
2023-06-30T14:59:57.154Z,97897.81
2023-06-30T15:03:01.384Z,97899.66
2023-06-30T15:06:04.476Z,97891.78
2023-06-30T15:09:07.261Z,97888.34
2023-06-30T15:12:10.727Z,97884.19
2023-06-30T15:15:13.730Z,97883.06
2023-06-30T15:18:16.737Z,97878.94
2023-06-30T15:21:19.403Z,97861.88
2023-06-30T15:24:22.386Z,97875.50
2023-06-30T15:27:25.729Z,97865.94
2023-06-30T15:30:29.335Z,97867.44
2023-06-30T15:33:32.217Z,97868.38
2023-06-30T15:36:35.403Z,97864.56
2023-06-30T15:39:38.223Z,97855.38
2023-06-30T15:42:41.205Z,97863.50
2023-06-30T15:45:43.854Z,97855.62
2023-06-30T15:48:46.829Z,97860.31
2023-06-30T15:51:49.627Z,97850.75
2023-06-30T15:55:15.781Z,97845.97
2023-06-30T15:58:18.964Z,97847.34
2023-06-30T16:01:22.016Z,97841.28
2023-06-30T16:04:25.072Z,97844.53
2023-06-30T16:07:27.742Z,97838.13
2023-06-30T16:10:30.706Z,97841.75
2023-06-30T16:13:33.565Z,97835.00
2023-06-30T16:16:36.940Z,97829.66
2023-06-30T16:19:39.614Z,97825.06
2023-06-30T16:22:42.591Z,97825.06
2023-06-30T16:25:45.510Z,97789.25
2023-06-30T16:28:49.457Z,97813.25
2023-06-30T16:31:52.486Z,97820.69
2023-06-30T16:34:55.647Z,97822.56
2023-06-30T16:37:59.363Z,97813.69
2023-06-30T16:41:02.251Z,97818.63
2023-06-30T16:44:05.079Z,97818.50
2023-06-30T16:47:08.250Z,97816.69
2023-06-30T16:50:11.590Z,97816.97
2023-06-30T16:53:14.621Z,97817.34
2023-06-30T16:56:17.182Z,97817.59
2023-06-30T16:59:20.097Z,97810.44
2023-06-30T17:02:23.457Z,97817.94
2023-06-30T17:05:26.800Z,97821.13
2023-06-30T17:08:29.549Z,97819.69
2023-06-30T17:11:32.559Z,97809.00
2023-06-30T17:14:35.173Z,97814.78
2023-06-30T17:17:38.434Z,97816.72
2023-06-30T17:20:41.727Z,97807.63
2023-06-30T17:23:44.525Z,97805.53
2023-06-30T17:26:47.111Z,97795.50
2023-06-30T17:29:50.164Z,97820.59
2023-06-30T17:32:52.824Z,97815.81
2023-06-30T17:35:55.645Z,97813.97
2023-06-30T17:38:59.895Z,97814.34
2023-06-30T17:42:02.816Z,97797.53
2023-06-30T17:45:05.917Z,97814.56
2023-06-30T17:48:08.946Z,97810.62
2023-06-30T17:51:11.443Z,97812.03
2023-06-30T17:54:16.938Z,97822.06
2023-06-30T17:57:20.870Z,97804.22
2023-06-30T18:00:23.885Z,97814.75
2023-06-30T18:03:26.920Z,97811.88
2023-06-30T18:06:29.547Z,97802.09
2023-06-30T18:09:33.673Z,97801.59
2023-06-30T18:12:36.278Z,97800.91
2023-06-30T18:15:39.179Z,97797.31
2023-06-30T18:18:41.742Z,97791.69
2023-06-30T18:21:44.699Z,97799.59
2023-06-30T18:24:47.821Z,97802.00
2023-06-30T18:27:50.875Z,97795.78
2023-06-30T18:30:53.343Z,97799.03
2023-06-30T18:33:56.246Z,97799.72
2023-06-30T18:36:58.762Z,97799.53
2023-06-30T18:40:01.703Z,97808.81
2023-06-30T18:43:04.290Z,97813.09
2023-06-30T18:46:07.222Z,97811.84
2023-06-30T18:49:12.359Z,97817.44
2023-06-30T18:52:16.171Z,97814.53
2023-06-30T18:55:18.908Z,97811.56
2023-06-30T18:58:23.000Z,97816.69
2023-06-30T19:01:27.603Z,97823.03
2023-06-30T19:04:30.640Z,97825.94
2023-06-30T19:07:33.688Z,97829.69
2023-06-30T19:10:36.600Z,97829.19
2023-06-30T19:13:39.207Z,97834.31
2023-06-30T19:16:42.505Z,97834.75
2023-06-30T19:19:45.116Z,97835.41
2023-06-30T19:22:48.119Z,97839.81
2023-06-30T19:25:50.627Z,97838.38
2023-06-30T19:28:53.633Z,97838.00
2023-06-30T19:31:56.200Z,97837.31
2023-06-30T19:34:59.100Z,97838.47
2023-06-30T19:38:01.706Z,97846.50
2023-06-30T19:41:04.460Z,97842.19
2023-06-30T19:44:06.935Z,97837.37
2023-06-30T19:47:09.785Z,97842.84
2023-06-30T19:50:12.712Z,97843.13
2023-06-30T19:53:15.835Z,97838.94
2023-06-30T19:56:18.625Z,97841.69
2023-06-30T19:59:21.613Z,97845.94
2023-06-30T20:02:24.135Z,97845.69
2023-06-30T20:05:27.460Z,97849.47
2023-06-30T20:08:30.061Z,97840.53
2023-06-30T20:11:32.885Z,97842.88
2023-06-30T20:14:35.426Z,97835.28
2023-06-30T20:17:38.333Z,97839.81
2023-06-30T20:20:41.111Z,97841.69
2023-06-30T20:23:44.461Z,97843.09
2023-06-30T20:26:47.411Z,97842.56
2023-06-30T20:29:51.022Z,97833.62
2023-06-30T20:32:53.630Z,97839.59
2023-06-30T20:35:56.924Z,97841.78
2023-06-30T20:39:01.277Z,97841.25
2023-06-30T20:42:04.581Z,97846.63
2023-06-30T20:45:07.564Z,97795.38
2023-06-30T20:48:10.543Z,97851.47
2023-06-30T20:51:13.101Z,97848.66
2023-06-30T20:54:17.720Z,97845.34
2023-06-30T20:57:20.341Z,97849.97
2023-06-30T21:00:23.291Z,97849.97
2023-06-30T21:03:25.896Z,97829.28
2023-06-30T21:06:29.143Z,97848.72
2023-06-30T21:09:31.706Z,97850.50
2023-06-30T21:12:36.954Z,97852.37
2023-06-30T21:15:39.637Z,97850.94
2023-06-30T21:18:42.694Z,97845.78
2023-06-30T21:21:45.385Z,97845.53
2023-06-30T21:24:48.198Z,97846.22
2023-06-30T21:27:50.940Z,97843.81
2023-06-30T21:30:54.964Z,97827.81
2023-06-30T21:33:58.335Z,97836.31
2023-06-30T21:37:02.427Z,97841.78
2023-06-30T21:40:05.848Z,97835.44
2023-06-30T21:43:09.435Z,97836.31
2023-06-30T21:46:13.652Z,97831.22
2023-06-30T21:49:16.597Z,97833.34
2023-06-30T21:52:19.369Z,97835.63
2023-06-30T21:55:22.812Z,97829.84
2023-06-30T21:58:27.742Z,97824.19
2023-06-30T22:01:40.209Z,97826.38
2023-06-30T22:04:44.343Z,97821.91
2023-06-30T22:07:46.944Z,97824.19
2023-06-30T22:10:51.192Z,97822.47
2023-06-30T22:13:55.124Z,97830.25
2023-06-30T22:16:58.484Z,97828.34
2023-06-30T22:20:01.349Z,97821.87
2023-06-30T22:23:04.840Z,97825.12
2023-06-30T22:26:07.608Z,97801.25
2023-06-30T22:29:10.364Z,97818.94
2023-06-30T22:32:14.509Z,97827.34
2023-06-30T22:35:17.585Z,97817.69
2023-06-30T22:38:20.233Z,97823.88
2023-06-30T22:41:23.600Z,97817.75
2023-06-30T22:44:26.059Z,97813.81
2023-06-30T22:47:28.990Z,97817.94
2023-06-30T22:50:31.661Z,97817.25
2023-06-30T22:53:34.619Z,97819.63
2023-06-30T22:56:37.448Z,97812.31
2023-06-30T22:59:40.228Z,97809.16
2023-06-30T23:02:43.000Z,97810.78
2023-06-30T23:05:45.924Z,97803.59
2023-06-30T23:08:48.449Z,97798.09
2023-06-30T23:11:51.314Z,97802.72
2023-06-30T23:14:53.776Z,97793.91
2023-06-30T23:17:56.858Z,97796.06
2023-06-30T23:20:59.492Z,97796.69
2023-06-30T23:24:05.841Z,97788.06
2023-06-30T23:27:08.580Z,97786.78
2023-06-30T23:30:11.815Z,97787.25
2023-06-30T23:33:16.547Z,97758.34
2023-06-30T23:36:20.622Z,97789.88
2023-06-30T23:39:23.372Z,97781.66
2023-06-30T23:42:26.271Z,97786.84
2023-06-30T23:45:28.863Z,97783.97
2023-06-30T23:48:31.596Z,97785.28
2023-06-30T23:51:34.162Z,97792.19
2023-06-30T23:54:37.823Z,97783.09
2023-06-30T23:57:40.386Z,97783.56
