createdAt,value
2023-11-08T07:52:35.976Z,6.00
2023-11-08T07:55:03.742Z,6.10
2023-11-08T07:57:31.226Z,6.20
2023-11-08T07:59:58.686Z,6.50
2023-11-08T08:02:26.092Z,6.60
2023-11-08T08:04:55.200Z,6.80
2023-11-08T08:07:22.705Z,6.80
2023-11-08T08:09:50.159Z,7.10
2023-11-08T08:12:17.589Z,7.10
2023-11-08T08:14:45.363Z,7.30
2023-11-08T08:17:14.053Z,7.40
2023-11-08T08:19:42.604Z,7.60
2023-11-08T08:22:10.150Z,7.50
2023-11-08T08:24:37.713Z,7.80
2023-11-08T08:27:05.575Z,8.10
2023-11-08T08:29:33.446Z,8.30
2023-11-08T08:32:01.011Z,8.30
2023-11-08T08:34:31.678Z,8.50
2023-11-08T08:37:00.162Z,8.70
2023-11-08T08:39:29.493Z,8.80
2023-11-08T08:41:58.427Z,8.90
2023-11-08T08:44:26.410Z,9.00
2023-11-08T08:46:53.842Z,9.20
2023-11-08T08:49:23.028Z,9.30
2023-11-08T08:51:51.407Z,9.30
2023-11-08T08:54:22.800Z,9.50
2023-11-08T08:56:51.250Z,9.60
2023-11-08T08:59:18.692Z,9.70
2023-11-08T09:01:46.350Z,9.70
2023-11-08T09:04:14.450Z,10.00
2023-11-08T09:06:42.601Z,10.00
2023-11-08T09:09:13.623Z,10.20
2023-11-08T09:11:41.988Z,10.10
2023-11-08T09:14:10.522Z,10.00
2023-11-08T09:16:39.783Z,10.10
2023-11-08T09:19:10.182Z,10.00
2023-11-08T09:21:39.255Z,10.40
2023-11-08T09:24:08.305Z,10.30
2023-11-08T09:26:41.579Z,10.70
2023-11-08T09:29:09.525Z,10.90
2023-11-08T09:31:39.969Z,11.10
2023-11-08T09:34:08.736Z,11.20
2023-11-08T09:36:40.434Z,11.40
2023-11-08T09:39:10.961Z,11.50
2023-11-08T09:41:39.622Z,11.80
2023-11-08T09:44:09.455Z,11.90
2023-11-08T09:46:39.444Z,12.00
2023-11-08T09:49:07.618Z,12.10
2023-11-08T09:51:36.078Z,12.50
2023-11-08T09:54:04.775Z,12.50
2023-11-08T09:56:35.349Z,12.70
2023-11-08T09:59:03.670Z,12.80
2023-11-08T10:01:38.119Z,12.90
2023-11-08T10:04:06.288Z,13.10
2023-11-08T10:06:36.205Z,13.30
2023-11-08T10:09:07.360Z,13.30
2023-11-08T10:11:37.248Z,13.50
2023-11-08T10:14:04.750Z,13.80
2023-11-08T10:16:55.266Z,13.90
2023-11-08T10:19:49.130Z,13.60
2023-11-08T10:22:24.042Z,13.50
2023-11-08T10:25:04.438Z,13.40
2023-11-08T10:27:35.445Z,13.00
2023-11-08T10:30:22.352Z,13.20
2023-11-08T10:32:50.037Z,13.20
2023-11-08T10:35:22.860Z,13.40
2023-11-08T10:37:51.608Z,13.80
2023-11-08T10:40:22.434Z,13.70
2023-11-08T10:42:56.511Z,14.10
2023-11-08T10:45:25.010Z,14.30
2023-11-08T10:47:52.871Z,14.60
2023-11-08T10:50:21.943Z,14.70
2023-11-08T10:52:49.878Z,14.70
2023-11-08T10:55:17.669Z,15.00
2023-11-08T10:58:02.758Z,15.20
2023-11-08T11:00:32.556Z,15.10
2023-11-08T11:03:13.156Z,15.10
2023-11-08T11:05:45.119Z,14.70
2023-11-08T11:08:20.855Z,14.80
2023-11-08T11:10:49.327Z,15.20
2023-11-08T11:13:51.409Z,15.00
2023-11-08T11:16:34.352Z,15.30
2023-11-08T11:19:13.564Z,15.80
2023-11-08T11:21:54.622Z,15.90
2023-11-08T11:24:34.313Z,16.00
2023-11-08T11:27:05.076Z,16.20
2023-11-08T11:29:33.975Z,16.10
2023-11-08T11:32:05.738Z,16.30
2023-11-08T11:34:38.246Z,16.00
2023-11-08T11:37:17.518Z,15.70
2023-11-08T11:40:09.912Z,15.40
2023-11-08T11:42:37.722Z,15.40
2023-11-08T11:45:06.892Z,15.00
2023-11-08T11:47:38.125Z,15.10
2023-11-08T11:50:10.934Z,14.80
2023-11-08T11:52:40.687Z,14.90
2023-11-08T11:55:11.237Z,14.70
2023-11-08T11:57:39.387Z,14.70
2023-11-08T12:00:12.396Z,15.30
2023-11-08T12:02:40.418Z,15.20
2023-11-08T12:05:08.819Z,15.10
2023-11-08T12:07:39.017Z,15.70
2023-11-08T12:10:13.279Z,15.70
2023-11-08T12:12:45.641Z,16.00
2023-11-08T12:15:23.883Z,16.30
2023-11-08T12:17:55.237Z,16.50
2023-11-08T12:20:25.787Z,16.60
2023-11-08T12:22:54.488Z,16.80
2023-11-08T12:25:22.811Z,17.10
2023-11-08T12:27:58.187Z,17.10
2023-11-08T12:30:27.738Z,17.10
2023-11-08T12:32:58.594Z,17.10
2023-11-08T12:35:27.313Z,17.00
2023-11-08T12:38:00.543Z,16.60
2023-11-08T12:40:29.099Z,16.70
2023-11-08T12:43:55.891Z,16.80
2023-11-08T12:46:35.313Z,16.80
2023-11-08T12:48:38.575Z,16.90
2023-11-08T12:51:11.939Z,16.90
2023-11-08T12:53:46.968Z,16.70
2023-11-08T12:56:14.446Z,16.20
2023-11-08T12:58:42.878Z,16.40
2023-11-08T13:01:20.874Z,16.20
2023-11-08T13:03:48.693Z,15.90
2023-11-08T13:06:16.209Z,15.80
2023-11-08T13:08:54.941Z,15.70
2023-11-08T13:11:22.508Z,15.80
2023-11-08T13:13:50.057Z,15.60
2023-11-08T13:16:17.538Z,15.50
2023-11-08T13:18:45.510Z,15.10
2023-11-08T13:21:13.872Z,15.10
2023-11-08T13:24:01.709Z,15.00
2023-11-08T13:26:28.857Z,14.90
2023-11-08T13:28:57.243Z,15.00
2023-11-08T13:31:24.775Z,15.00
2023-11-08T13:33:52.381Z,14.80
2023-11-08T13:36:27.082Z,14.80
2023-11-08T13:38:55.689Z,14.50
2023-11-08T13:41:23.495Z,14.60
2023-11-08T13:43:51.063Z,14.50
2023-11-08T13:46:18.613Z,14.40
2023-11-08T13:48:46.136Z,14.20
2023-11-08T13:51:13.706Z,14.10
2023-11-08T13:53:41.204Z,14.20
2023-11-08T13:56:08.680Z,14.00
2023-11-08T13:58:37.496Z,14.10
2023-11-08T14:01:11.306Z,14.10
2023-11-08T14:03:40.111Z,14.10
2023-11-08T14:06:09.521Z,13.90
2023-11-08T14:08:38.877Z,13.70
2023-11-08T14:11:06.894Z,13.90
2023-11-08T14:13:34.894Z,13.80
2023-11-08T14:16:02.597Z,13.80
2023-11-08T14:18:30.119Z,13.90
2023-11-08T14:20:57.940Z,13.70
2023-11-08T14:23:25.546Z,13.70
2023-11-08T14:25:53.037Z,13.70
2023-11-08T14:28:20.832Z,13.70
2023-11-08T14:30:48.704Z,13.60
2023-11-08T14:33:18.146Z,13.70
2023-11-08T14:35:45.898Z,13.70
2023-11-08T14:38:14.045Z,13.60
2023-11-08T14:40:41.861Z,13.50
2023-11-08T14:43:11.097Z,13.50
2023-11-08T14:45:38.794Z,13.60
2023-11-08T14:48:07.123Z,13.30
2023-11-08T14:50:34.987Z,13.40
2023-11-08T14:53:03.679Z,13.40
2023-11-08T14:55:31.275Z,13.20
2023-11-08T14:57:58.807Z,13.30
2023-11-08T15:00:27.184Z,13.20
2023-11-08T15:02:57.430Z,13.20
2023-11-08T15:05:25.052Z,13.20
2023-11-08T15:09:47.550Z,13.10
2023-11-08T15:10:40.996Z,13.10
2023-11-08T15:13:08.567Z,12.90
2023-11-08T15:15:36.101Z,13.10
2023-11-08T15:18:03.720Z,13.10
2023-11-08T15:20:31.199Z,13.20
2023-11-08T15:22:58.986Z,13.30
2023-11-08T15:25:26.634Z,13.20
2023-11-08T15:27:54.349Z,13.10
2023-11-08T15:30:21.927Z,13.10
2023-11-08T15:32:49.380Z,13.20
2023-11-08T15:35:16.994Z,13.10
2023-11-08T15:37:44.515Z,13.10
2023-11-08T15:40:14.222Z,13.00
2023-11-08T15:42:41.828Z,13.10
2023-11-08T15:45:10.729Z,12.90
2023-11-08T15:47:38.276Z,12.90
2023-11-08T15:50:06.591Z,13.00
2023-11-08T15:52:34.205Z,12.80
2023-11-08T15:55:01.885Z,12.80
2023-11-08T15:57:29.426Z,12.80
2023-11-08T15:59:57.585Z,12.60
2023-11-08T16:02:25.113Z,12.50
2023-11-08T16:04:52.704Z,12.70
2023-11-08T16:07:20.290Z,12.50
2023-11-08T16:09:47.804Z,12.40
2023-11-08T16:12:15.296Z,12.50
2023-11-08T16:14:43.172Z,12.50
2023-11-08T16:17:10.611Z,12.40
2023-11-08T16:19:38.162Z,12.40
2023-11-08T16:22:05.656Z,12.30
2023-11-08T16:24:33.177Z,12.30
2023-11-08T16:27:00.798Z,12.30
2023-11-08T16:29:50.881Z,12.40
2023-11-08T16:32:35.071Z,12.30
2023-11-08T16:35:03.236Z,12.10
2023-11-08T16:37:31.113Z,12.20
2023-11-08T16:39:58.584Z,12.10
2023-11-08T16:42:26.964Z,12.00
2023-11-08T16:44:54.412Z,11.90
2023-11-08T16:47:23.205Z,11.90
2023-11-08T16:49:52.032Z,12.00
2023-11-08T16:52:20.492Z,11.90
2023-11-08T16:54:47.967Z,11.80
2023-11-08T16:57:15.499Z,11.80
2023-11-08T16:59:42.968Z,11.60
2023-11-08T17:02:10.431Z,11.50
2023-11-08T17:04:41.558Z,11.60
2023-11-08T17:07:09.231Z,11.60
2023-11-08T17:09:38.727Z,11.50
2023-11-08T17:12:07.696Z,11.40
2023-11-08T17:14:36.080Z,11.40
2023-11-08T17:17:03.598Z,11.40
2023-11-08T17:19:31.111Z,11.50
2023-11-08T17:21:58.934Z,11.10
2023-11-08T17:24:27.025Z,11.10
2023-11-08T17:26:54.593Z,11.10
2023-11-08T17:29:22.073Z,11.00
2023-11-08T17:31:52.181Z,10.90
2023-11-08T17:34:20.066Z,10.90
2023-11-08T17:36:48.760Z,10.90
2023-11-08T17:39:16.388Z,10.80
2023-11-08T17:41:43.830Z,10.70
2023-11-08T17:44:11.860Z,10.80
2023-11-08T17:46:39.357Z,10.80
2023-11-08T17:49:06.959Z,10.70
2023-11-08T17:51:36.230Z,10.70
2023-11-08T17:54:04.521Z,10.70
2023-11-08T17:56:31.980Z,10.50
2023-11-08T17:58:59.540Z,10.60
2023-11-08T18:01:27.139Z,10.60
2023-11-08T18:03:54.880Z,10.50
2023-11-08T18:06:22.358Z,10.60
2023-11-08T18:08:49.806Z,10.30
2023-11-08T18:11:17.358Z,10.40
2023-11-08T18:13:48.909Z,10.40
2023-11-08T18:16:16.846Z,10.30
2023-11-08T18:18:45.731Z,10.20
2023-11-08T18:21:14.229Z,10.30
2023-11-08T18:23:42.846Z,10.10
2023-11-08T18:26:10.483Z,10.10
2023-11-08T18:28:38.000Z,10.10
2023-11-08T18:31:05.640Z,10.10
2023-11-08T18:33:33.118Z,10.20
2023-11-08T18:36:00.565Z,10.10
2023-11-08T18:38:29.999Z,10.10
2023-11-08T18:40:58.909Z,9.80
2023-11-08T18:43:27.424Z,9.90
2023-11-08T18:45:56.387Z,9.90
2023-11-08T18:48:28.472Z,9.90
2023-11-08T18:50:56.194Z,9.80
2023-11-08T18:53:25.151Z,9.70
2023-11-08T18:55:52.641Z,9.70
2023-11-08T18:58:24.266Z,9.70
2023-11-08T19:00:54.724Z,9.50
2023-11-08T19:03:22.249Z,9.70
2023-11-08T19:05:50.431Z,9.70
2023-11-08T19:08:18.172Z,9.70
2023-11-08T19:10:45.848Z,9.70
2023-11-08T19:13:13.902Z,9.50
2023-11-08T19:15:41.563Z,9.40
2023-11-08T19:18:09.457Z,9.40
2023-11-08T19:20:37.090Z,9.10
2023-11-08T19:23:12.281Z,9.20
2023-11-08T19:25:47.999Z,9.20
2023-11-08T19:28:15.462Z,9.20
2023-11-08T19:30:43.897Z,9.20
2023-11-08T19:33:11.459Z,9.10
2023-11-08T19:35:43.095Z,9.10
2023-11-08T19:38:10.758Z,8.90
2023-11-08T19:40:38.407Z,9.00
2023-11-08T19:43:06.582Z,8.90
2023-11-08T19:45:36.888Z,9.10
2023-11-08T19:48:04.865Z,9.00
2023-11-08T19:50:32.752Z,9.00
2023-11-08T19:53:00.521Z,8.90
2023-11-08T19:55:27.995Z,8.90
2023-11-08T19:57:55.794Z,8.80
2023-11-08T20:00:23.522Z,8.80
2023-11-08T20:02:52.785Z,8.80
2023-11-08T20:05:20.545Z,8.90
2023-11-08T20:07:49.885Z,8.80
2023-11-08T20:10:18.561Z,8.70
2023-11-08T20:12:49.074Z,8.60
2023-11-08T20:15:17.272Z,8.60
2023-11-08T20:17:45.088Z,8.70
2023-11-08T20:20:14.260Z,8.80
2023-11-08T20:22:42.209Z,8.40
2023-11-08T20:25:10.806Z,8.60
2023-11-08T20:27:39.284Z,8.60
2023-11-08T20:30:08.631Z,8.60
2023-11-08T20:32:40.669Z,8.60
2023-11-08T20:35:09.744Z,8.50
2023-11-08T20:37:38.002Z,8.40
2023-11-08T20:40:10.296Z,8.60
2023-11-08T20:42:38.278Z,8.50
2023-11-08T20:45:07.240Z,8.50
2023-11-08T20:47:34.960Z,8.40
2023-11-08T20:50:03.573Z,8.40
2023-11-08T20:52:31.460Z,8.40
2023-11-08T20:55:00.486Z,8.60
