createdAt,value
2016-11-15T00:00:46.625Z,0
2016-11-15T00:01:56.946Z,0
2016-11-15T00:03:07.265Z,0
2016-11-15T00:04:17.586Z,0
2016-11-15T00:05:42.574Z,0
2016-11-15T00:06:53.366Z,0
2016-11-15T00:08:03.687Z,0
2016-11-15T00:09:14.005Z,0
2016-11-15T00:10:24.322Z,0
2016-11-15T00:11:34.639Z,0
2016-11-15T00:12:44.956Z,0
2016-11-15T00:13:55.273Z,0
2016-11-15T00:15:05.587Z,0
2016-11-15T00:17:40.805Z,0
2016-11-15T00:18:51.122Z,0
2016-11-15T00:20:01.442Z,0
2016-11-15T00:21:26.330Z,0
2016-11-15T00:22:36.750Z,0
2016-11-15T00:23:47.069Z,0
2016-11-15T00:25:11.959Z,0
2016-11-15T00:26:22.318Z,0
2016-11-15T00:27:47.219Z,0
2016-11-15T00:28:57.545Z,0
2016-11-15T00:30:07.865Z,0
2016-11-15T00:31:18.187Z,0
2016-11-15T00:32:28.518Z,0
2016-11-15T00:33:39.052Z,0
2016-11-15T00:34:49.492Z,0
2016-11-15T00:35:59.927Z,0
2016-11-15T00:37:10.365Z,0
2016-11-15T00:38:20.801Z,0
2016-11-15T00:39:31.442Z,0
2016-11-15T00:40:41.972Z,0
2016-11-15T00:41:52.506Z,0
2016-11-15T00:43:03.035Z,0
2016-11-15T00:44:13.569Z,0
2016-11-15T00:45:24.331Z,0
2016-11-15T00:46:34.859Z,0
2016-11-15T00:47:45.396Z,0
2016-11-15T00:48:55.928Z,0
2016-11-15T00:50:06.459Z,0
2016-11-15T00:51:17.189Z,0
2016-11-15T00:52:27.720Z,0
2016-11-15T00:53:38.257Z,0
2016-11-15T00:54:48.793Z,0
2016-11-15T00:55:59.321Z,0
2016-11-15T00:57:09.849Z,0
2016-11-15T00:58:20.388Z,0
2016-11-15T00:59:30.923Z,0
2016-11-15T01:00:41.452Z,0
2016-11-15T01:01:51.989Z,0
2016-11-15T01:03:02.616Z,0
2016-11-15T01:04:13.159Z,0
2016-11-15T01:05:23.692Z,0
2016-11-15T01:06:34.226Z,0
2016-11-15T01:07:44.757Z,0
2016-11-15T01:08:55.291Z,0
2016-11-15T01:10:05.824Z,0
2016-11-15T01:11:16.352Z,0
2016-11-15T01:12:26.883Z,0
2016-11-15T01:13:37.417Z,0
2016-11-15T01:14:48.149Z,0
2016-11-15T01:15:58.719Z,0
2016-11-15T01:17:09.248Z,0
2016-11-15T01:18:34.304Z,0
2016-11-15T01:19:45.032Z,0
2016-11-15T01:20:55.562Z,0
2016-11-15T01:22:06.091Z,0
2016-11-15T01:23:16.617Z,0
2016-11-15T01:24:27.145Z,0
2016-11-15T01:25:37.675Z,0
2016-11-15T01:26:48.210Z,0
2016-11-15T01:27:58.744Z,0
2016-11-15T01:29:09.270Z,0
2016-11-15T01:30:19.800Z,0
2016-11-15T01:31:30.358Z,0
2016-11-15T01:32:56.417Z,0
2016-11-15T01:34:06.945Z,0
2016-11-15T01:35:17.479Z,0
2016-11-15T01:36:28.149Z,0
2016-11-15T01:37:38.683Z,0
2016-11-15T01:38:49.211Z,0
2016-11-15T01:39:59.739Z,0
2016-11-15T01:41:10.268Z,0
2016-11-15T01:42:20.796Z,0
2016-11-15T01:43:31.327Z,0
2016-11-15T01:44:41.856Z,0
2016-11-15T01:45:52.383Z,0
2016-11-15T01:47:02.916Z,0
2016-11-15T01:48:13.646Z,0
2016-11-15T01:49:38.699Z,0
2016-11-15T01:50:49.233Z,0
2016-11-15T01:51:59.761Z,0
2016-11-15T01:53:10.998Z,0
2016-11-15T01:54:36.062Z,0
2016-11-15T01:55:46.590Z,0
2016-11-15T01:56:57.152Z,0
2016-11-15T01:58:22.424Z,0
2016-11-15T01:59:32.954Z,0
2016-11-15T02:00:43.489Z,0
2016-11-15T02:01:54.019Z,0
2016-11-15T02:03:04.585Z,0
2016-11-15T02:04:15.314Z,0
2016-11-15T02:05:25.853Z,0
2016-11-15T02:06:36.380Z,0
2016-11-15T02:07:46.908Z,0
2016-11-15T02:08:57.440Z,0
2016-11-15T02:10:08.083Z,0
2016-11-15T02:11:18.522Z,0
2016-11-15T02:12:43.565Z,0
2016-11-15T02:13:54.004Z,0
2016-11-15T02:15:04.638Z,0
2016-11-15T02:16:15.080Z,0
2016-11-15T02:18:50.499Z,0
2016-11-15T02:20:01.037Z,0
2016-11-15T02:21:11.475Z,0
2016-11-15T02:22:21.913Z,0
2016-11-15T02:23:32.352Z,0
2016-11-15T02:24:42.814Z,0
2016-11-15T02:26:07.799Z,0
2016-11-15T02:27:18.235Z,0
2016-11-15T02:28:28.677Z,0
2016-11-15T02:29:39.116Z,0
2016-11-15T02:30:49.552Z,0
2016-11-15T02:31:59.987Z,0
2016-11-15T02:33:10.431Z,0
2016-11-15T02:34:20.871Z,0
2016-11-15T02:35:31.307Z,0
2016-11-15T02:36:41.745Z,0
2016-11-15T02:37:52.182Z,0
2016-11-15T02:39:02.623Z,0
2016-11-15T02:40:13.059Z,0
2016-11-15T02:41:23.493Z,0
2016-11-15T02:42:34.027Z,0
2016-11-15T02:43:44.465Z,0
2016-11-15T02:45:09.445Z,0
2016-11-15T02:46:19.880Z,0
2016-11-15T02:47:30.413Z,0
2016-11-15T02:48:40.864Z,0
2016-11-15T02:49:51.298Z,0
2016-11-15T02:51:01.739Z,0
2016-11-15T02:52:12.177Z,0
2016-11-15T02:53:22.724Z,0
2016-11-15T02:54:33.256Z,0
2016-11-15T02:55:43.785Z,0
2016-11-15T02:56:54.321Z,0
2016-11-15T02:58:04.878Z,0
2016-11-15T02:59:15.405Z,0
2016-11-15T03:00:54.985Z,0
2016-11-15T03:02:06.016Z,0
2016-11-15T03:03:16.550Z,0
2016-11-15T03:04:27.081Z,0
2016-11-15T03:05:37.613Z,0
2016-11-15T03:06:48.176Z,0
2016-11-15T03:07:58.705Z,0
2016-11-15T03:09:09.235Z,0
2016-11-15T03:10:19.868Z,0
2016-11-15T03:11:30.404Z,0
2016-11-15T03:12:40.934Z,0
2016-11-15T03:14:05.988Z,0
2016-11-15T03:15:16.524Z,0
2016-11-15T03:16:27.052Z,0
2016-11-15T03:17:37.587Z,0
2016-11-15T03:18:48.115Z,0
2016-11-15T03:19:58.644Z,0
2016-11-15T03:21:09.272Z,0
2016-11-15T03:22:19.798Z,0
2016-11-15T03:23:30.329Z,0
2016-11-15T03:24:40.752Z,0
2016-11-15T03:25:51.160Z,0
2016-11-15T03:27:01.572Z,0
2016-11-15T03:28:11.996Z,0
2016-11-15T03:29:22.413Z,0
2016-11-15T03:30:32.819Z,0
2016-11-15T03:31:43.238Z,0
2016-11-15T03:32:53.743Z,0
2016-11-15T03:34:04.153Z,0
2016-11-15T03:35:14.562Z,0
2016-11-15T03:36:24.972Z,0
2016-11-15T03:37:35.383Z,0
2016-11-15T03:38:45.997Z,0
2016-11-15T03:39:56.407Z,0
2016-11-15T03:41:06.822Z,0
2016-11-15T03:42:17.234Z,0
2016-11-15T03:43:27.644Z,0
2016-11-15T03:44:38.184Z,0
2016-11-15T03:45:48.595Z,0
2016-11-15T03:46:59.039Z,0
2016-11-15T03:48:24.037Z,0
2016-11-15T03:49:34.648Z,0
2016-11-15T03:50:45.053Z,0
2016-11-15T03:51:55.463Z,0
2016-11-15T03:53:05.871Z,0
2016-11-15T03:54:16.282Z,0
2016-11-15T03:55:26.795Z,0
2016-11-15T03:56:37.210Z,0
2016-11-15T03:57:47.726Z,0
2016-11-15T03:58:58.286Z,0
2016-11-15T04:00:08.816Z,0
2016-11-15T04:01:19.345Z,0
2016-11-15T04:02:29.871Z,0
2016-11-15T04:03:40.403Z,0
2016-11-15T04:04:50.931Z,0
2016-11-15T04:06:01.461Z,0
2016-11-15T04:07:12.193Z,0
2016-11-15T04:08:22.761Z,0
2016-11-15T04:09:33.301Z,0
2016-11-15T04:10:43.830Z,0
2016-11-15T04:11:54.361Z,0
2016-11-15T04:13:05.136Z,0
2016-11-15T04:14:15.665Z,0
2016-11-15T04:15:26.200Z,0
2016-11-15T04:16:36.730Z,0
2016-11-15T04:17:47.300Z,0
2016-11-15T04:18:57.861Z,0
2016-11-15T04:20:08.388Z,0
2016-11-15T04:21:18.928Z,0
2016-11-15T04:22:29.457Z,0
2016-11-15T04:23:39.987Z,0
2016-11-15T04:25:05.041Z,0
2016-11-15T04:26:15.569Z,0
2016-11-15T04:27:26.098Z,0
2016-11-15T04:28:36.635Z,0
2016-11-15T04:29:47.265Z,0
2016-11-15T04:30:57.792Z,0
2016-11-15T04:32:08.320Z,0
2016-11-15T04:33:18.850Z,0
2016-11-15T04:34:29.417Z,0
2016-11-15T04:35:40.875Z,0
2016-11-15T04:36:51.560Z,0
2016-11-15T04:38:02.097Z,0
2016-11-15T04:39:12.627Z,0
2016-11-15T04:40:23.159Z,0
2016-11-15T04:41:33.691Z,0
2016-11-15T04:42:44.218Z,0
2016-11-15T04:43:54.752Z,0
2016-11-15T04:45:05.278Z,0
2016-11-15T04:46:15.808Z,0
2016-11-15T04:47:26.467Z,0
2016-11-15T04:48:51.526Z,0
2016-11-15T04:50:02.054Z,0
2016-11-15T04:51:13.080Z,0
2016-11-15T04:52:23.841Z,0
2016-11-15T04:53:34.370Z,0
2016-11-15T04:54:44.903Z,0
2016-11-15T04:55:55.441Z,0
2016-11-15T04:57:05.969Z,0
2016-11-15T04:58:16.597Z,0
2016-11-15T04:59:27.132Z,0
2016-11-15T05:00:37.661Z,0
2016-11-15T05:01:48.192Z,0
2016-11-15T05:02:58.722Z,0
2016-11-15T05:04:09.250Z,0
2016-11-15T05:05:34.246Z,0
2016-11-15T05:06:44.661Z,0
2016-11-15T05:07:55.107Z,0
2016-11-15T05:09:05.617Z,0
2016-11-15T05:10:16.027Z,0
2016-11-15T05:11:26.440Z,0
2016-11-15T05:12:36.850Z,0
2016-11-15T05:13:47.257Z,0
2016-11-15T05:14:57.906Z,0
2016-11-15T05:16:08.316Z,0
2016-11-15T05:17:18.723Z,0
2016-11-15T05:18:29.133Z,0
2016-11-15T05:19:39.548Z,0
2016-11-15T05:20:49.965Z,0
2016-11-15T05:22:00.379Z,0
2016-11-15T05:23:25.823Z,0
2016-11-15T05:24:36.240Z,0
2016-11-15T05:25:46.781Z,0
2016-11-15T05:26:57.230Z,0
2016-11-15T05:28:07.641Z,0
2016-11-15T05:29:18.048Z,0
2016-11-15T05:30:28.467Z,0
2016-11-15T05:31:38.976Z,0
2016-11-15T05:32:49.388Z,0
2016-11-15T05:33:59.803Z,0
2016-11-15T05:35:10.213Z,0
2016-11-15T05:36:20.657Z,0
2016-11-15T05:37:45.618Z,0
2016-11-15T05:38:56.027Z,0
2016-11-15T05:40:06.442Z,0
2016-11-15T05:41:16.852Z,0
2016-11-15T05:42:27.266Z,0
2016-11-15T05:43:52.226Z,0
2016-11-15T05:45:02.640Z,0
2016-11-15T05:46:13.054Z,0
2016-11-15T05:47:38.012Z,0
2016-11-15T05:48:48.421Z,0
2016-11-15T05:49:58.829Z,0
2016-11-15T05:51:09.282Z,0
2016-11-15T05:52:19.698Z,0
2016-11-15T05:53:30.204Z,0
2016-11-15T05:54:40.616Z,0
2016-11-15T05:55:51.040Z,0
2016-11-15T05:57:16.002Z,0
2016-11-15T05:58:26.612Z,0
2016-11-15T05:59:51.571Z,0
2016-11-15T06:01:02.499Z,0
2016-11-15T06:02:12.909Z,0
2016-11-15T06:03:23.330Z,0
2016-11-15T06:04:33.745Z,0
2016-11-15T06:05:44.151Z,0
2016-11-15T06:06:54.560Z,0
2016-11-15T06:08:04.978Z,0
2016-11-15T06:09:15.589Z,0
2016-11-15T06:10:26.001Z,0
2016-11-15T06:11:36.902Z,0
2016-11-15T06:12:47.312Z,0
2016-11-15T06:15:22.779Z,0
2016-11-15T06:16:33.845Z,0
2016-11-15T06:17:44.740Z,0
2016-11-15T06:18:55.178Z,0
2016-11-15T06:20:05.592Z,0
2016-11-15T06:21:16.204Z,0
2016-11-15T06:22:26.618Z,0
2016-11-15T06:23:37.030Z,0
2016-11-15T06:24:47.447Z,0
2016-11-15T06:25:57.858Z,0
2016-11-15T06:27:08.371Z,0
2016-11-15T06:28:18.785Z,0
2016-11-15T06:29:29.197Z,0
2016-11-15T06:30:39.611Z,0
2016-11-15T06:31:50.024Z,0
2016-11-15T06:33:00.474Z,0
2016-11-15T06:34:10.885Z,0
2016-11-15T06:35:21.294Z,0
2016-11-15T06:36:31.705Z,0
2016-11-15T06:37:42.115Z,0
2016-11-15T06:38:52.654Z,0
2016-11-15T06:40:02.976Z,0
2016-11-15T06:41:13.293Z,0
2016-11-15T06:42:23.649Z,0
2016-11-15T06:43:33.971Z,0
2016-11-15T06:44:44.390Z,0
2016-11-15T06:45:54.707Z,0
2016-11-15T06:47:05.024Z,0
2016-11-15T06:48:15.343Z,0
2016-11-15T06:49:25.662Z,0
2016-11-15T06:50:36.086Z,0
2016-11-15T06:51:46.410Z,0
2016-11-15T06:52:56.728Z,0
2016-11-15T06:54:07.047Z,0
2016-11-15T06:55:17.363Z,0
2016-11-15T06:56:27.882Z,0
2016-11-15T06:57:38.206Z,0
2016-11-15T06:58:48.556Z,0
2016-11-15T06:59:58.873Z,0
2016-11-15T07:01:09.191Z,0
2016-11-15T07:02:34.077Z,0
2016-11-15T07:03:44.438Z,0
2016-11-15T07:04:54.760Z,0
2016-11-15T07:06:05.087Z,0
2016-11-15T07:07:15.405Z,0
2016-11-15T07:08:25.724Z,0
2016-11-15T07:09:36.048Z,0
2016-11-15T07:10:46.375Z,0
2016-11-15T07:11:56.693Z,0
2016-11-15T07:13:08.012Z,0
2016-11-15T07:14:18.330Z,0
2016-11-15T07:15:28.648Z,0
2016-11-15T07:16:38.968Z,0
2016-11-15T07:17:49.284Z,0
2016-11-15T07:18:59.603Z,0
2016-11-15T07:20:09.922Z,0
2016-11-15T07:21:20.241Z,0
2016-11-15T07:22:30.564Z,0
2016-11-15T07:23:40.882Z,0
2016-11-15T07:24:51.202Z,0
2016-11-15T07:26:01.521Z,0
2016-11-15T07:27:11.840Z,0
2016-11-15T07:28:22.159Z,0
2016-11-15T07:29:32.480Z,0
2016-11-15T07:30:43.003Z,0
2016-11-15T07:31:53.323Z,0
2016-11-15T07:33:03.641Z,0
2016-11-15T07:34:28.528Z,0
2016-11-15T07:35:38.848Z,0
2016-11-15T07:36:49.170Z,0
2016-11-15T07:37:59.485Z,0
2016-11-15T07:39:09.805Z,0
2016-11-15T07:40:20.122Z,0
2016-11-15T07:41:30.544Z,0
2016-11-15T07:42:55.446Z,0
2016-11-15T07:44:05.770Z,0
2016-11-15T07:45:16.095Z,0
2016-11-15T07:46:26.511Z,0
2016-11-15T07:47:36.836Z,0
2016-11-15T07:48:47.152Z,0
2016-11-15T07:49:57.472Z,0
2016-11-15T07:51:07.789Z,0
2016-11-15T07:52:18.126Z,0
2016-11-15T07:53:28.558Z,0
2016-11-15T07:54:39.028Z,0
2016-11-15T07:55:49.468Z,0
2016-11-15T07:56:59.938Z,0
2016-11-15T07:58:10.573Z,0
2016-11-15T07:59:21.007Z,0
2016-11-15T08:00:31.449Z,0
2016-11-15T08:01:56.431Z,0
2016-11-15T08:03:07.071Z,0
2016-11-15T08:04:17.506Z,0
2016-11-15T08:05:28.429Z,0
2016-11-15T08:06:38.867Z,0
2016-11-15T08:08:03.845Z,0
2016-11-15T08:09:14.289Z,0
2016-11-15T08:10:24.722Z,0
2016-11-15T08:11:35.162Z,0
2016-11-15T08:12:45.597Z,0
2016-11-15T08:13:56.232Z,0
2016-11-15T08:15:07.165Z,0
2016-11-15T08:16:17.635Z,0
2016-11-15T08:17:28.065Z,0
2016-11-15T08:18:38.507Z,0
2016-11-15T08:19:49.142Z,0
2016-11-15T08:20:59.613Z,0
2016-11-15T08:22:10.075Z,0
2016-11-15T08:23:20.511Z,0
2016-11-15T08:24:30.950Z,0
2016-11-15T08:25:41.585Z,0
2016-11-15T08:26:52.023Z,0
2016-11-15T08:28:02.462Z,0
2016-11-15T08:29:12.896Z,0
2016-11-15T08:30:23.363Z,0
2016-11-15T08:31:33.799Z,0
2016-11-15T08:32:44.239Z,0
2016-11-15T08:33:54.674Z,0
2016-11-15T08:35:05.600Z,0
2016-11-15T08:36:16.037Z,0
2016-11-15T08:37:26.678Z,0
2016-11-15T08:38:37.127Z,0
2016-11-15T08:39:47.562Z,0
2016-11-15T08:40:58.001Z,0
2016-11-15T08:42:08.437Z,0
2016-11-15T08:43:18.873Z,0
2016-11-15T08:44:29.308Z,0
2016-11-15T08:45:39.751Z,0
2016-11-15T08:46:50.183Z,0
2016-11-15T08:48:00.686Z,0
2016-11-15T08:49:11.324Z,0
2016-11-15T08:50:21.760Z,0
2016-11-15T08:51:46.738Z,0
2016-11-15T08:52:57.174Z,0
2016-11-15T08:54:08.363Z,0
2016-11-15T08:55:18.803Z,0
2016-11-15T08:56:43.780Z,0
2016-11-15T08:57:54.214Z,0
2016-11-15T08:59:04.651Z,0
2016-11-15T09:00:29.629Z,5
2016-11-15T09:01:40.073Z,5
2016-11-15T09:02:50.513Z,5
2016-11-15T09:04:00.953Z,0
2016-11-15T09:05:11.493Z,0
2016-11-15T09:06:21.928Z,5
2016-11-15T09:07:32.364Z,5
2016-11-15T09:08:42.799Z,5
2016-11-15T09:09:53.239Z,5
2016-11-15T09:11:03.806Z,5
2016-11-15T09:12:14.241Z,5
2016-11-15T09:13:24.681Z,5
2016-11-15T09:14:35.115Z,5
2016-11-15T09:15:45.555Z,5
2016-11-15T09:16:55.994Z,5
2016-11-15T09:18:06.425Z,5
2016-11-15T09:19:16.863Z,5
2016-11-15T09:20:27.296Z,5
2016-11-15T09:21:37.732Z,5
2016-11-15T09:22:48.267Z,5
2016-11-15T09:23:58.701Z,5
2016-11-15T09:25:09.174Z,10
2016-11-15T09:26:19.608Z,5
2016-11-15T09:27:30.043Z,5
2016-11-15T09:28:40.676Z,5
2016-11-15T09:29:51.113Z,5
2016-11-15T09:31:01.548Z,5
2016-11-15T09:32:11.983Z,5
2016-11-15T09:33:22.414Z,5
2016-11-15T09:34:33.047Z,5
2016-11-15T09:35:43.487Z,5
2016-11-15T09:37:08.467Z,5
2016-11-15T09:38:33.447Z,5
2016-11-15T09:39:44.082Z,5
2016-11-15T09:40:55.357Z,5
2016-11-15T09:42:06.016Z,5
2016-11-15T09:43:17.363Z,5
2016-11-15T09:44:27.802Z,5
2016-11-15T09:45:38.336Z,5
2016-11-15T09:46:48.774Z,5
2016-11-15T09:47:59.206Z,5
2016-11-15T09:49:09.643Z,10
2016-11-15T09:50:20.079Z,10
2016-11-15T09:51:31.347Z,10
2016-11-15T09:52:41.783Z,5
2016-11-15T09:53:52.220Z,5
2016-11-15T09:55:02.661Z,5
2016-11-15T09:56:13.100Z,5
2016-11-15T09:57:23.534Z,10
2016-11-15T09:58:33.983Z,10
2016-11-15T09:59:44.417Z,10
2016-11-15T10:00:54.850Z,10
2016-11-15T10:02:05.289Z,15
2016-11-15T10:03:15.826Z,15
2016-11-15T10:04:26.268Z,15
2016-11-15T10:05:36.709Z,15
2016-11-15T10:06:47.149Z,15
2016-11-15T10:07:57.484Z,10
2016-11-15T10:09:07.897Z,10
2016-11-15T10:10:18.217Z,10
2016-11-15T10:11:43.589Z,10
2016-11-15T10:12:53.913Z,10
2016-11-15T10:14:04.329Z,15
2016-11-15T10:15:14.650Z,15
2016-11-15T10:16:24.980Z,10
2016-11-15T10:17:35.302Z,15
2016-11-15T10:18:45.969Z,15
2016-11-15T10:19:56.384Z,15
2016-11-15T10:21:06.704Z,20
2016-11-15T10:22:17.024Z,20
2016-11-15T10:23:27.344Z,20
2016-11-15T10:24:37.760Z,20
2016-11-15T10:25:48.172Z,20
2016-11-15T10:26:58.584Z,20
2016-11-15T10:28:08.996Z,25
2016-11-15T10:29:19.412Z,20
2016-11-15T10:30:29.832Z,20
2016-11-15T10:31:40.341Z,20
2016-11-15T10:32:50.762Z,15
2016-11-15T10:34:01.169Z,10
2016-11-15T10:35:11.580Z,10
2016-11-15T10:36:21.989Z,10
2016-11-15T10:37:32.495Z,10
2016-11-15T10:38:42.902Z,10
2016-11-15T10:40:07.870Z,10
2016-11-15T10:41:32.826Z,10
2016-11-15T10:42:43.823Z,10
2016-11-15T10:43:54.233Z,15
2016-11-15T10:45:04.678Z,15
2016-11-15T10:46:29.638Z,15
2016-11-15T10:47:40.153Z,20
2016-11-15T10:48:50.577Z,20
2016-11-15T10:50:00.984Z,20
2016-11-15T10:51:11.398Z,15
2016-11-15T10:52:21.809Z,15
2016-11-15T10:53:32.345Z,20
2016-11-15T10:54:42.759Z,20
2016-11-15T10:55:53.211Z,20
2016-11-15T11:06:04.681Z,35
2016-11-15T11:07:29.641Z,35
2016-11-15T11:08:40.051Z,40
2016-11-15T11:09:50.567Z,40
2016-11-15T11:11:00.890Z,40
2016-11-15T11:12:11.210Z,40
2016-11-15T11:13:21.532Z,40
2016-11-15T11:14:46.618Z,40
2016-11-15T11:15:57.443Z,40
2016-11-15T11:17:07.759Z,40
2016-11-15T11:18:18.080Z,35
2016-11-15T11:19:28.400Z,30
2016-11-15T11:20:38.918Z,20
2016-11-15T11:21:49.242Z,25
2016-11-15T11:22:59.563Z,20
2016-11-15T11:24:09.886Z,20
2016-11-15T11:25:20.208Z,20
2016-11-15T11:26:30.630Z,25
2016-11-15T11:27:40.948Z,35
2016-11-15T11:28:51.270Z,35
2016-11-15T11:30:01.593Z,30
2016-11-15T11:31:11.914Z,25
2016-11-15T11:32:22.433Z,30
2016-11-15T11:33:32.753Z,30
2016-11-15T11:34:43.070Z,35
2016-11-15T11:35:53.430Z,40
2016-11-15T11:37:03.752Z,35
2016-11-15T11:38:14.104Z,30
2016-11-15T11:39:24.936Z,25
2016-11-15T11:42:00.149Z,25
2016-11-15T11:43:10.569Z,35
2016-11-15T11:44:20.890Z,35
2016-11-15T11:45:31.205Z,25
2016-11-15T11:46:41.523Z,25
2016-11-15T11:47:51.845Z,30
2016-11-15T11:49:02.364Z,30
2016-11-15T11:50:12.687Z,35
2016-11-15T11:51:23.006Z,30
2016-11-15T11:52:33.323Z,35
2016-11-15T11:53:43.645Z,40
2016-11-15T11:54:54.158Z,35
2016-11-15T11:56:04.473Z,35
2016-11-15T11:57:15.268Z,25
2016-11-15T11:58:25.591Z,20
2016-11-15T11:59:35.911Z,20
2016-11-15T12:00:46.233Z,20
2016-11-15T12:01:56.555Z,20
2016-11-15T12:03:06.873Z,25
2016-11-15T12:04:31.762Z,35
2016-11-15T12:05:42.181Z,25
2016-11-15T12:06:52.499Z,30
2016-11-15T12:08:02.815Z,35
2016-11-15T12:09:13.135Z,35
2016-11-15T12:10:23.454Z,25
2016-11-15T12:11:48.341Z,20
2016-11-15T12:12:58.662Z,20
2016-11-15T12:14:08.982Z,25
2016-11-15T12:15:19.302Z,20
2016-11-15T12:16:29.625Z,25
2016-11-15T12:17:39.973Z,35
2016-11-15T12:18:50.286Z,35
2016-11-15T12:20:00.601Z,35
2016-11-15T12:21:10.924Z,35
2016-11-15T12:22:21.344Z,40
2016-11-15T12:23:31.691Z,55
2016-11-15T12:24:42.013Z,60
2016-11-15T12:25:52.334Z,55
2016-11-15T12:27:02.654Z,60
2016-11-15T12:28:12.974Z,85
2016-11-15T12:29:23.296Z,65
2016-11-15T12:30:33.623Z,55
2016-11-15T12:31:43.948Z,60
2016-11-15T12:32:54.272Z,45
2016-11-15T12:34:04.593Z,35
2016-11-15T12:35:29.482Z,25
2016-11-15T12:36:39.812Z,25
2016-11-15T12:37:50.131Z,25
2016-11-15T12:39:00.549Z,30
2016-11-15T12:40:10.910Z,30
2016-11-15T12:41:21.228Z,30
2016-11-15T12:42:31.545Z,30
2016-11-15T12:43:41.866Z,30
2016-11-15T12:44:52.182Z,30
2016-11-15T12:46:02.499Z,35
2016-11-15T12:47:12.848Z,35
2016-11-15T12:48:23.176Z,40
2016-11-15T12:49:33.540Z,40
2016-11-15T12:50:44.060Z,40
2016-11-15T12:51:54.374Z,45
2016-11-15T12:53:04.691Z,45
2016-11-15T12:54:15.053Z,40
2016-11-15T12:55:25.368Z,45
2016-11-15T12:56:35.883Z,50
2016-11-15T12:57:46.206Z,45
2016-11-15T12:58:56.521Z,35
2016-11-15T13:00:07.415Z,35
2016-11-15T13:01:17.741Z,40
2016-11-15T13:02:28.060Z,35
2016-11-15T13:03:52.954Z,25
2016-11-15T13:05:03.284Z,25
2016-11-15T13:06:14.087Z,35
2016-11-15T13:07:24.604Z,45
2016-11-15T13:08:34.930Z,50
2016-11-15T13:09:45.258Z,40
2016-11-15T13:10:55.675Z,45
2016-11-15T13:12:06.011Z,35
2016-11-15T13:13:16.450Z,35
2016-11-15T13:14:26.767Z,35
2016-11-15T13:15:37.084Z,35
2016-11-15T13:16:47.879Z,35
2016-11-15T13:17:58.671Z,40
2016-11-15T13:19:09.099Z,40
2016-11-15T13:20:33.992Z,45
2016-11-15T13:21:44.310Z,50
2016-11-15T13:22:54.632Z,60
2016-11-15T13:24:04.952Z,55
2016-11-15T13:25:15.299Z,70
2016-11-15T13:26:25.621Z,75
2016-11-15T13:27:35.943Z,85
2016-11-15T13:28:46.306Z,65
2016-11-15T13:29:56.725Z,70
2016-11-15T13:31:07.253Z,60
2016-11-15T13:32:17.574Z,55
2016-11-15T13:33:27.901Z,75
2016-11-15T13:34:38.227Z,70
2016-11-15T13:35:48.643Z,90
2016-11-15T13:36:58.970Z,70
2016-11-15T13:38:09.292Z,70
2016-11-15T13:39:19.611Z,50
2016-11-15T13:40:29.933Z,40
2016-11-15T13:41:40.354Z,40
2016-11-15T13:42:50.679Z,40
2016-11-15T13:44:00.998Z,40
2016-11-15T13:45:11.324Z,40
2016-11-15T13:46:21.655Z,45
2016-11-15T13:47:32.559Z,50
2016-11-15T13:48:42.882Z,45
2016-11-15T13:49:53.208Z,50
2016-11-15T13:51:03.531Z,55
2016-11-15T13:52:13.853Z,55
2016-11-15T13:53:24.272Z,60
2016-11-15T13:54:34.594Z,65
2016-11-15T13:55:44.922Z,65
2016-11-15T13:56:55.245Z,65
2016-11-15T13:58:05.565Z,70
2016-11-15T13:59:16.464Z,35
2016-11-15T14:00:41.354Z,35
2016-11-15T14:01:51.679Z,35
2016-11-15T14:03:02.004Z,40
2016-11-15T14:04:12.437Z,40
2016-11-15T14:05:22.886Z,40
2016-11-15T14:06:33.325Z,40
2016-11-15T14:07:43.767Z,65
2016-11-15T14:08:54.237Z,65
2016-11-15T14:10:05.165Z,45
2016-11-15T14:11:15.606Z,45
2016-11-15T14:12:26.045Z,55
2016-11-15T14:13:36.496Z,55
2016-11-15T14:14:46.938Z,65
2016-11-15T14:15:57.381Z,55
2016-11-15T14:17:07.823Z,50
2016-11-15T14:18:18.258Z,45
2016-11-15T14:19:28.699Z,40
2016-11-15T14:20:39.148Z,40
2016-11-15T14:21:49.790Z,40
2016-11-15T14:23:00.233Z,40
2016-11-15T14:24:10.678Z,40
2016-11-15T14:25:35.662Z,40
2016-11-15T14:26:46.337Z,40
2016-11-15T14:27:56.783Z,60
2016-11-15T14:29:07.225Z,50
2016-11-15T14:30:17.665Z,40
2016-11-15T14:31:28.106Z,35
2016-11-15T14:32:53.087Z,35
2016-11-15T14:34:03.523Z,40
2016-11-15T14:35:13.968Z,40
2016-11-15T14:36:24.406Z,40
2016-11-15T14:37:34.847Z,40
2016-11-15T14:38:45.287Z,40
2016-11-15T14:40:10.271Z,40
2016-11-15T14:41:20.710Z,40
2016-11-15T14:42:45.794Z,35
2016-11-15T14:43:56.229Z,40
2016-11-15T14:45:06.664Z,35
2016-11-15T14:47:42.091Z,40
2016-11-15T14:48:52.526Z,40
2016-11-15T14:50:02.963Z,40
2016-11-15T14:51:13.889Z,40
2016-11-15T14:52:24.325Z,40
2016-11-15T14:53:34.765Z,45
2016-11-15T14:54:45.206Z,50
2016-11-15T14:57:21.108Z,65
2016-11-15T14:58:31.542Z,85
2016-11-15T14:59:41.980Z,55
2016-11-15T15:00:52.419Z,85
2016-11-15T15:02:02.859Z,80
2016-11-15T15:03:13.301Z,80
2016-11-15T15:04:38.499Z,85
2016-11-15T15:05:48.945Z,80
2016-11-15T15:06:59.393Z,75
2016-11-15T15:08:09.832Z,50
2016-11-15T15:09:20.272Z,50
2016-11-15T15:10:45.259Z,35
2016-11-15T15:11:55.702Z,40
2016-11-15T15:13:06.037Z,40
2016-11-15T15:14:16.457Z,50
2016-11-15T15:15:26.776Z,50
2016-11-15T15:16:37.101Z,55
2016-11-15T15:17:47.422Z,85
2016-11-15T15:18:58.214Z,70
2016-11-15T15:20:08.733Z,65
2016-11-15T15:21:19.054Z,60
2016-11-15T15:22:29.376Z,70
2016-11-15T15:23:39.698Z,55
2016-11-15T15:24:50.014Z,50
2016-11-15T15:26:00.535Z,55
2016-11-15T15:27:10.854Z,50
2016-11-15T15:28:21.179Z,55
2016-11-15T15:29:31.506Z,55
2016-11-15T15:30:56.884Z,30
2016-11-15T15:32:07.210Z,20
2016-11-15T15:33:18.010Z,15
2016-11-15T15:34:28.337Z,15
2016-11-15T15:35:38.656Z,15
2016-11-15T15:36:48.980Z,15
2016-11-15T15:37:59.300Z,20
2016-11-15T15:39:09.710Z,25
2016-11-15T15:40:34.675Z,25
2016-11-15T15:41:45.290Z,25
2016-11-15T15:43:10.259Z,30
2016-11-15T15:44:20.670Z,30
2016-11-15T15:45:31.113Z,25
2016-11-15T15:46:41.815Z,25
2016-11-15T15:47:52.346Z,25
2016-11-15T15:49:02.886Z,30
2016-11-15T15:50:13.426Z,30
2016-11-15T15:51:38.480Z,35
2016-11-15T15:52:49.023Z,40
2016-11-15T15:53:59.559Z,35
2016-11-15T15:55:10.096Z,35
2016-11-15T15:56:20.628Z,35
2016-11-15T15:57:31.157Z,35
2016-11-15T15:58:41.690Z,40
2016-11-15T15:59:52.255Z,45
2016-11-15T16:01:02.814Z,45
2016-11-15T16:02:13.345Z,45
2016-11-15T16:03:23.873Z,60
2016-11-15T16:04:34.605Z,65
2016-11-15T16:05:45.139Z,50
2016-11-15T16:06:55.670Z,45
2016-11-15T16:08:20.729Z,40
2016-11-15T16:09:31.463Z,40
2016-11-15T16:10:41.998Z,55
2016-11-15T16:11:52.564Z,45
2016-11-15T16:13:03.102Z,55
2016-11-15T16:14:13.663Z,55
2016-11-15T16:15:24.199Z,60
2016-11-15T16:16:34.736Z,65
2016-11-15T16:17:45.270Z,75
2016-11-15T16:19:10.847Z,65
2016-11-15T16:20:21.377Z,65
2016-11-15T16:21:31.909Z,50
2016-11-15T16:22:42.941Z,50
2016-11-15T16:23:53.473Z,55
2016-11-15T16:25:04.004Z,55
2016-11-15T16:26:14.642Z,50
2016-11-15T16:27:25.176Z,50
2016-11-15T16:28:35.710Z,50
2016-11-15T16:29:46.746Z,50
2016-11-15T16:30:57.278Z,50
2016-11-15T16:32:07.938Z,50
2016-11-15T16:33:18.473Z,50
2016-11-15T16:34:29.007Z,50
2016-11-15T16:37:04.799Z,50
2016-11-15T16:38:15.333Z,50
2016-11-15T16:39:40.394Z,45
2016-11-15T16:40:50.924Z,50
2016-11-15T16:42:01.492Z,45
2016-11-15T16:43:12.031Z,40
2016-11-15T16:44:22.562Z,40
2016-11-15T16:45:33.124Z,40
2016-11-15T16:46:43.656Z,40
2016-11-15T16:48:08.914Z,40
2016-11-15T16:49:19.444Z,40
2016-11-15T16:50:29.978Z,35
2016-11-15T16:51:40.546Z,35
2016-11-15T16:52:51.278Z,40
2016-11-15T16:54:02.315Z,40
2016-11-15T16:55:12.849Z,40
2016-11-15T16:56:23.383Z,40
2016-11-15T16:57:48.676Z,40
2016-11-15T16:58:59.211Z,40
2016-11-15T17:00:09.748Z,35
2016-11-15T17:01:34.805Z,35
2016-11-15T17:02:45.348Z,35
2016-11-15T17:03:56.104Z,40
2016-11-15T17:05:06.639Z,40
2016-11-15T17:06:31.698Z,40
2016-11-15T17:07:42.231Z,40
2016-11-15T17:08:52.962Z,40
2016-11-15T17:10:18.025Z,40
2016-11-15T17:11:28.556Z,40
2016-11-15T17:12:39.084Z,40
2016-11-15T17:13:49.852Z,40
2016-11-15T17:15:00.383Z,40
2016-11-15T17:16:11.412Z,40
2016-11-15T17:17:22.438Z,40
2016-11-15T17:18:32.973Z,40
2016-11-15T17:19:43.706Z,40
2016-11-15T17:20:54.236Z,40
2016-11-15T17:22:04.772Z,35
2016-11-15T17:23:15.303Z,30
2016-11-15T17:24:25.861Z,30
2016-11-15T17:25:36.625Z,25
2016-11-15T17:26:47.157Z,25
2016-11-15T17:27:57.718Z,25
2016-11-15T17:29:08.144Z,25
2016-11-15T17:30:18.557Z,20
2016-11-15T17:31:28.972Z,25
2016-11-15T17:32:39.385Z,25
2016-11-15T17:33:49.797Z,25
2016-11-15T17:35:00.210Z,30
2016-11-15T17:36:11.112Z,30
2016-11-15T17:37:21.526Z,35
2016-11-15T17:38:31.939Z,35
2016-11-15T17:39:42.354Z,35
2016-11-15T17:40:52.767Z,40