createdAt,value
2023-05-20T00:04:19.640Z,9.82
2023-05-20T00:09:22.797Z,12.00
2023-05-20T00:14:25.755Z,8.57
2023-05-20T00:19:28.574Z,16.17
2023-05-20T00:24:31.328Z,14.18
2023-05-20T00:29:34.566Z,11.87
2023-05-20T00:34:40.682Z,10.55
2023-05-20T00:39:46.577Z,14.32
2023-05-20T00:44:49.571Z,16.65
2023-05-20T00:49:53.983Z,12.05
2023-05-20T00:54:57.088Z,15.45
2023-05-20T01:00:00.136Z,12.35
2023-05-20T01:05:05.784Z,11.75
2023-05-20T01:10:09.886Z,9.55
2023-05-20T01:15:15.659Z,9.35
2023-05-20T01:20:19.267Z,12.48
2023-05-20T01:25:28.059Z,13.95
2023-05-20T01:30:36.343Z,12.15
2023-05-20T01:35:43.352Z,12.82
2023-05-20T01:40:47.175Z,12.65
2023-05-20T01:45:49.947Z,15.73
2023-05-20T01:50:52.708Z,11.17
2023-05-20T01:55:55.431Z,13.77
2023-05-20T02:00:58.617Z,13.93
2023-05-20T02:06:04.116Z,13.43
2023-05-20T02:11:07.168Z,15.10
2023-05-20T02:16:18.871Z,11.77
2023-05-20T02:21:23.378Z,11.95
2023-05-20T02:26:26.740Z,13.23
2023-05-20T02:31:31.791Z,12.55
2023-05-20T02:36:34.742Z,17.63
2023-05-20T02:46:41.715Z,12.67
2023-05-20T02:51:45.482Z,14.75
2023-05-20T02:56:48.434Z,17.08
2023-05-20T03:01:51.502Z,15.45
2023-05-20T03:06:54.656Z,11.63
2023-05-20T03:11:58.969Z,11.32
2023-05-20T03:17:01.780Z,13.52
2023-05-20T03:22:04.695Z,14.18
2023-05-20T03:27:08.264Z,19.15
2023-05-20T03:37:14.502Z,11.75
2023-05-20T03:42:18.689Z,12.88
2023-05-20T03:47:21.827Z,16.35
2023-05-20T03:57:29.802Z,16.13
2023-05-20T04:02:32.627Z,14.00
2023-05-20T04:07:37.086Z,15.55
2023-05-20T04:12:41.779Z,14.77
2023-05-20T04:17:48.813Z,16.13
2023-05-20T04:22:52.590Z,18.00
2023-05-20T04:27:58.374Z,16.10
2023-05-20T04:33:03.724Z,15.82
2023-05-20T04:38:08.943Z,16.35
2023-05-20T04:43:13.273Z,18.08
2023-05-20T04:48:16.670Z,13.70
2023-05-20T04:53:19.644Z,12.77
2023-05-20T04:58:24.529Z,11.30
2023-05-20T05:03:27.318Z,14.93
2023-05-20T05:08:30.327Z,11.82
2023-05-20T05:13:35.085Z,10.88
2023-05-20T05:18:38.020Z,13.88
2023-05-20T05:23:42.867Z,18.30
2023-05-20T05:28:47.149Z,12.60
2023-05-20T05:33:50.062Z,14.50
2023-05-20T05:38:53.408Z,10.77
2023-05-20T05:44:02.250Z,12.80
2023-05-20T05:49:05.613Z,13.35
2023-05-20T05:54:12.668Z,13.43
2023-05-20T05:59:16.534Z,15.60
2023-05-20T06:04:22.270Z,12.25
2023-05-20T06:09:28.146Z,13.55
2023-05-20T06:14:32.898Z,15.43
2023-05-20T06:19:35.900Z,10.98
2023-05-20T06:24:38.708Z,12.13
2023-05-20T06:29:44.038Z,10.13
2023-05-20T06:34:47.271Z,9.32
2023-05-20T06:39:56.014Z,10.43
2023-05-20T06:44:59.072Z,11.60
2023-05-20T06:50:16.834Z,13.23
2023-05-20T06:55:22.237Z,15.98
2023-05-20T07:00:25.876Z,11.95
2023-05-20T07:05:33.337Z,14.50
2023-05-20T07:10:43.626Z,12.48
2023-05-20T07:15:52.280Z,13.15
2023-05-20T07:20:57.180Z,13.93
2023-05-20T07:26:22.401Z,12.98
2023-05-20T07:31:25.280Z,15.18
2023-05-20T07:36:30.305Z,16.10
2023-05-20T07:41:41.778Z,16.38
2023-05-20T07:51:48.511Z,13.43
2023-05-20T07:57:02.858Z,14.80
2023-05-20T08:02:07.422Z,12.50
2023-05-20T08:07:11.245Z,22.63
2023-05-20T08:12:24.798Z,18.63
2023-05-20T08:17:28.828Z,16.08
2023-05-20T08:22:32.700Z,16.50
2023-05-20T08:32:41.625Z,20.38
2023-05-20T08:37:45.027Z,23.25
2023-05-20T08:42:50.334Z,22.85
2023-05-20T08:47:54.410Z,23.40
2023-05-20T08:52:57.776Z,18.77
2023-05-20T08:58:04.231Z,17.00
2023-05-20T09:03:06.971Z,22.15
2023-05-20T09:08:11.576Z,19.08
2023-05-20T09:13:17.659Z,25.15
2023-05-20T09:18:22.797Z,24.05
2023-05-20T09:23:26.270Z,20.80
2023-05-20T09:28:29.241Z,21.35
2023-05-20T09:33:35.219Z,19.67
2023-05-20T09:38:40.061Z,14.65
2023-05-20T09:43:44.640Z,19.73
2023-05-20T09:48:48.722Z,20.55
2023-05-20T09:53:52.220Z,18.02
2023-05-20T09:58:58.604Z,19.45
2023-05-20T10:04:02.683Z,16.90
2023-05-20T10:14:42.783Z,20.05
2023-05-20T10:19:45.739Z,20.70
2023-05-20T10:25:21.023Z,22.25
2023-05-20T10:30:23.736Z,21.67
2023-05-20T10:35:27.956Z,25.77
2023-05-20T10:40:32.463Z,20.58
2023-05-20T10:45:39.533Z,26.55
2023-05-20T10:50:43.136Z,23.52
2023-05-20T10:55:54.932Z,29.02
2023-05-20T11:01:03.675Z,31.35
2023-05-20T11:06:20.652Z,22.75
2023-05-20T11:11:27.616Z,25.13
2023-05-20T11:16:39.562Z,21.33
2023-05-20T11:21:46.714Z,24.90
2023-05-20T11:26:49.821Z,25.10
2023-05-20T11:31:52.805Z,18.30
2023-05-20T11:42:02.155Z,16.73
2023-05-20T11:47:07.016Z,17.42
2023-05-20T11:52:14.276Z,16.05
2023-05-20T11:57:16.771Z,15.45
2023-05-20T12:02:19.558Z,18.58
2023-05-20T12:07:23.921Z,18.63
2023-05-20T12:12:26.805Z,20.20
2023-05-20T12:17:29.495Z,20.65
2023-05-20T12:22:32.299Z,17.42
2023-05-20T12:27:36.178Z,17.90
2023-05-20T12:32:39.167Z,14.98
2023-05-20T12:37:42.857Z,20.02
2023-05-20T12:42:46.154Z,15.00
2023-05-20T12:47:49.991Z,16.75
2023-05-20T12:52:53.384Z,18.00
2023-05-20T12:57:57.465Z,15.98
2023-05-20T13:03:02.189Z,18.23
2023-05-20T13:08:05.441Z,15.50
2023-05-20T13:18:18.052Z,15.23
2023-05-20T13:23:21.175Z,15.00
2023-05-20T13:28:23.946Z,20.58
2023-05-20T13:38:35.109Z,19.98
2023-05-20T13:43:38.057Z,20.58
2023-05-20T13:48:40.740Z,18.35
2023-05-20T13:53:43.461Z,16.98
2023-05-20T13:58:49.429Z,16.17
2023-05-20T14:03:52.907Z,32.63
2023-05-20T14:08:56.931Z,19.45
2023-05-20T14:13:59.640Z,14.85
2023-05-20T14:19:02.788Z,16.00
2023-05-20T14:24:05.879Z,17.90
2023-05-20T14:29:08.671Z,16.58
2023-05-20T14:34:14.437Z,16.67
2023-05-20T14:39:21.057Z,14.00
2023-05-20T14:44:23.665Z,13.45
2023-05-20T14:49:28.349Z,15.70
2023-05-20T14:54:31.131Z,14.82
2023-05-20T14:59:34.643Z,14.93
2023-05-20T15:04:40.394Z,14.20
2023-05-20T15:09:46.641Z,12.02
2023-05-20T15:14:49.468Z,14.15
2023-05-20T15:24:55.071Z,13.45
2023-05-20T15:35:10.087Z,12.55
2023-05-20T15:40:13.047Z,16.08
2023-05-20T15:45:16.613Z,35.85
2023-05-20T15:50:19.460Z,12.55
2023-05-20T15:55:23.683Z,10.90
2023-05-20T16:00:26.489Z,13.18
2023-05-20T16:05:29.588Z,14.52
2023-05-20T16:10:34.954Z,11.60
2023-05-20T16:15:38.879Z,9.82
2023-05-20T16:20:44.505Z,32.45
2023-05-20T16:25:47.433Z,12.70
2023-05-20T16:30:53.389Z,15.95
2023-05-20T16:36:03.160Z,14.45
2023-05-20T16:41:06.250Z,14.05
2023-05-20T16:51:12.084Z,16.42
2023-05-20T16:56:14.990Z,15.40
2023-05-20T17:01:19.366Z,18.25
2023-05-20T17:06:24.161Z,19.85
2023-05-20T17:11:28.646Z,19.67
2023-05-20T17:16:34.085Z,20.83
2023-05-20T17:21:38.387Z,22.60
2023-05-20T17:26:41.381Z,24.23
2023-05-20T17:31:44.899Z,20.13
2023-05-20T17:36:53.238Z,20.73
2023-05-20T17:41:56.660Z,20.35
2023-05-20T17:46:59.642Z,21.08
2023-05-20T17:57:07.549Z,19.35
2023-05-20T18:02:10.565Z,18.73
2023-05-20T18:12:17.559Z,25.13
2023-05-20T18:17:20.151Z,19.17
2023-05-20T18:22:26.607Z,19.35
2023-05-20T18:27:29.932Z,18.48
2023-05-20T18:32:33.271Z,20.52
2023-05-20T18:37:36.474Z,19.15
2023-05-20T18:42:39.434Z,22.83
2023-05-20T18:47:44.770Z,24.38
2023-05-20T18:52:47.464Z,24.08
2023-05-20T18:57:50.450Z,21.17
2023-05-20T19:02:58.323Z,22.27
2023-05-20T19:08:03.266Z,36.70
2023-05-20T19:13:06.867Z,64.03
2023-05-20T19:18:09.647Z,73.00
2023-05-20T19:23:12.383Z,64.40
2023-05-20T19:28:15.288Z,42.92
2023-05-20T19:33:18.491Z,36.55
2023-05-20T19:38:24.160Z,35.63
2023-05-20T19:43:27.093Z,41.15
2023-05-20T19:48:30.893Z,48.08
2023-05-20T19:53:33.812Z,50.88
2023-05-20T19:58:36.882Z,46.47
2023-05-20T20:03:41.024Z,46.25
2023-05-20T20:08:46.051Z,45.30
2023-05-20T20:13:48.692Z,48.38
2023-05-20T20:18:53.488Z,45.88
2023-05-20T20:23:56.860Z,43.78
2023-05-20T20:28:59.666Z,54.35
2023-05-20T20:34:02.965Z,63.63
2023-05-20T20:39:06.116Z,55.08
2023-05-20T20:44:10.873Z,51.78
2023-05-20T20:49:13.781Z,46.65
2023-05-20T20:54:17.142Z,45.92
2023-05-20T21:04:28.075Z,42.72
2023-05-20T21:09:34.026Z,37.17
2023-05-20T21:14:37.450Z,43.33
2023-05-20T21:19:40.515Z,42.63
2023-05-20T21:24:44.435Z,39.03
2023-05-20T21:29:48.991Z,44.08
2023-05-20T21:34:52.068Z,37.58
2023-05-20T21:39:57.628Z,29.10
2023-05-20T21:45:00.861Z,25.67
2023-05-20T21:55:10.551Z,25.45
2023-05-20T22:00:16.813Z,26.38
2023-05-20T22:05:20.982Z,24.35
2023-05-20T22:10:24.344Z,27.00
2023-05-20T22:20:30.819Z,30.87
2023-05-20T22:25:34.026Z,27.58
2023-05-20T22:30:38.944Z,28.98
2023-05-20T22:35:41.717Z,27.63
2023-05-20T22:40:44.585Z,29.88
2023-05-20T22:45:47.346Z,30.00
2023-05-20T22:50:51.297Z,39.70
2023-05-20T22:55:56.979Z,31.88
2023-05-20T23:01:00.670Z,32.10
2023-05-20T23:06:04.498Z,26.10
2023-05-20T23:16:10.869Z,29.60
2023-05-20T23:21:14.787Z,27.63
2023-05-20T23:26:17.468Z,23.92
2023-05-20T23:31:20.651Z,27.48
2023-05-20T23:41:26.940Z,27.50
2023-05-20T23:46:30.783Z,30.42
2023-05-20T23:51:37.278Z,25.65
2023-05-20T23:56:40.025Z,28.15
