createdAt,value
2022-12-01T00:01:39.550Z,3.35
2022-12-01T00:04:09.212Z,3.28
2022-12-01T00:06:39.733Z,3.30
2022-12-01T00:09:25.407Z,3.26
2022-12-01T00:11:53.402Z,3.30
2022-12-01T00:14:23.743Z,3.19
2022-12-01T00:16:51.898Z,3.20
2022-12-01T00:19:26.490Z,3.29
2022-12-01T00:21:54.479Z,3.21
2022-12-01T00:24:23.544Z,3.28
2022-12-01T00:26:51.705Z,3.28
2022-12-01T00:29:19.763Z,3.23
2022-12-01T00:31:47.841Z,3.19
2022-12-01T00:34:24.923Z,3.14
2022-12-01T00:36:54.306Z,3.18
2022-12-01T00:39:22.416Z,3.13
2022-12-01T00:41:50.528Z,3.25
2022-12-01T00:44:18.515Z,3.26
2022-12-01T00:46:46.586Z,3.27
2022-12-01T00:49:14.774Z,3.30
2022-12-01T00:51:43.136Z,3.24
2022-12-01T00:54:12.648Z,3.32
2022-12-01T00:56:40.754Z,3.21
2022-12-01T00:59:08.904Z,3.19
2022-12-01T01:01:37.042Z,3.26
2022-12-01T01:04:05.271Z,3.31
2022-12-01T01:06:33.386Z,3.05
2022-12-01T01:09:01.462Z,3.17
2022-12-01T01:11:31.138Z,3.07
2022-12-01T01:13:59.828Z,3.10
2022-12-01T01:16:27.881Z,3.16
2022-12-01T01:18:57.846Z,3.20
2022-12-01T01:21:26.438Z,3.14
2022-12-01T01:23:55.447Z,3.12
2022-12-01T01:26:25.007Z,3.16
2022-12-01T01:28:54.479Z,3.10
2022-12-01T01:31:24.222Z,3.15
2022-12-01T01:33:55.904Z,3.22
2022-12-01T01:36:24.965Z,3.13
2022-12-01T01:38:55.067Z,3.04
2022-12-01T01:41:23.626Z,3.09
2022-12-01T01:43:52.650Z,3.15
2022-12-01T01:46:22.798Z,3.12
2022-12-01T01:48:54.615Z,3.08
2022-12-01T01:51:24.968Z,3.04
2022-12-01T01:53:57.552Z,3.21
2022-12-01T01:56:25.709Z,3.04
2022-12-01T01:58:56.259Z,3.07
2022-12-01T02:01:28.108Z,3.00
2022-12-01T02:03:56.316Z,3.06
2022-12-01T02:06:25.046Z,3.04
2022-12-01T02:08:53.126Z,3.01
2022-12-01T02:11:29.595Z,2.99
2022-12-01T02:14:03.753Z,2.96
2022-12-01T02:16:40.562Z,2.93
2022-12-01T02:19:17.708Z,2.91
2022-12-01T02:21:51.610Z,2.96
2022-12-01T02:24:52.788Z,2.90
2022-12-01T02:27:38.248Z,2.92
2022-12-01T02:30:08.851Z,2.85
2022-12-01T02:32:44.311Z,2.84
2022-12-01T02:35:17.721Z,2.90
2022-12-01T02:37:49.115Z,2.88
2022-12-01T02:40:21.349Z,2.88
2022-12-01T02:43:00.005Z,2.90
2022-12-01T02:45:32.981Z,2.87
2022-12-01T02:48:03.658Z,2.96
2022-12-01T02:50:33.644Z,3.00
2022-12-01T02:53:02.602Z,2.90
2022-12-01T02:55:30.641Z,2.92
2022-12-01T02:57:58.679Z,2.82
2022-12-01T03:00:26.863Z,2.78
2022-12-01T03:03:02.642Z,2.81
2022-12-01T03:05:40.758Z,2.73
2022-12-01T03:08:16.036Z,2.76
2022-12-01T03:10:49.172Z,2.76
2022-12-01T03:13:21.055Z,2.74
2022-12-01T03:15:54.982Z,2.73
2022-12-01T03:18:26.631Z,2.70
2022-12-01T03:20:58.529Z,2.81
2022-12-01T03:23:29.027Z,2.73
2022-12-01T03:25:59.192Z,2.80
2022-12-01T03:28:31.973Z,2.77
2022-12-01T03:31:01.176Z,2.68
2022-12-01T03:33:30.801Z,2.63
2022-12-01T03:36:02.944Z,2.59
2022-12-01T03:38:31.936Z,2.61
2022-12-01T03:41:02.885Z,2.64
2022-12-01T03:43:32.725Z,2.59
2022-12-01T03:46:04.099Z,2.52
2022-12-01T03:48:32.410Z,2.56
2022-12-01T03:51:05.893Z,2.60
2022-12-01T03:53:39.033Z,2.56
2022-12-01T03:56:08.312Z,2.53
2022-12-01T03:58:39.475Z,2.53
2022-12-01T04:01:08.852Z,2.65
2022-12-01T04:03:37.085Z,2.59
2022-12-01T04:06:07.042Z,2.62
2022-12-01T04:08:37.232Z,2.63
2022-12-01T04:11:32.277Z,2.59
2022-12-01T04:13:59.807Z,2.59
2022-12-01T04:16:27.885Z,2.57
2022-12-01T04:18:58.135Z,2.63
2022-12-01T04:21:27.444Z,2.62
2022-12-01T04:24:01.227Z,2.57
2022-12-01T04:26:29.296Z,2.51
2022-12-01T04:28:57.416Z,2.52
2022-12-01T04:31:25.554Z,2.52
2022-12-01T04:33:56.324Z,2.51
2022-12-01T04:36:24.391Z,2.55
2022-12-01T04:38:53.834Z,2.67
2022-12-01T04:41:21.946Z,2.51
2022-12-01T04:43:49.923Z,2.59
2022-12-01T04:46:18.045Z,2.51
2022-12-01T04:48:46.107Z,2.62
2022-12-01T04:51:14.165Z,2.69
2022-12-01T04:53:42.214Z,2.62
2022-12-01T04:56:11.605Z,2.89
2022-12-01T04:58:40.022Z,2.69
2022-12-01T05:01:09.190Z,2.70
2022-12-01T05:03:38.238Z,2.74
2022-12-01T05:06:07.112Z,2.61
2022-12-01T05:08:35.292Z,2.52
2022-12-01T05:11:03.392Z,2.62
2022-12-01T05:13:32.795Z,2.66
2022-12-01T05:16:06.164Z,2.80
2022-12-01T05:18:34.661Z,2.96
2022-12-01T05:21:03.589Z,2.91
2022-12-01T05:23:32.875Z,2.68
2022-12-01T05:26:01.243Z,2.73
2022-12-01T05:28:29.380Z,2.70
2022-12-01T05:30:59.250Z,2.61
2022-12-01T05:33:28.805Z,2.74
2022-12-01T05:35:57.032Z,2.74
2022-12-01T05:38:25.039Z,2.72
2022-12-01T05:40:53.928Z,2.75
2022-12-01T05:43:28.734Z,2.75
2022-12-01T05:45:57.628Z,2.83
2022-12-01T05:48:27.166Z,2.66
2022-12-01T05:50:55.395Z,2.82
2022-12-01T05:53:23.453Z,2.79
2022-12-01T05:55:52.715Z,2.80
2022-12-01T05:58:20.777Z,2.77
2022-12-01T06:00:48.734Z,2.51
2022-12-01T06:03:16.799Z,2.73
2022-12-01T06:05:46.307Z,2.74
2022-12-01T06:08:14.349Z,2.77
2022-12-01T06:10:42.390Z,2.74
2022-12-01T06:13:10.445Z,2.77
2022-12-01T06:15:40.594Z,2.86
2022-12-01T06:18:08.629Z,2.75
2022-12-01T06:20:36.680Z,2.81
2022-12-01T06:23:06.021Z,2.72
2022-12-01T06:25:34.107Z,2.87
2022-12-01T06:28:02.452Z,2.92
2022-12-01T06:30:30.497Z,2.91
2022-12-01T06:32:58.547Z,2.79
2022-12-01T06:35:28.629Z,2.72
2022-12-01T06:37:56.626Z,2.74
2022-12-01T06:40:25.996Z,2.70
2022-12-01T06:42:54.051Z,2.79
2022-12-01T06:45:22.194Z,2.74
2022-12-01T06:47:53.881Z,2.74
2022-12-01T06:50:25.269Z,2.77
2022-12-01T06:52:53.770Z,2.69
2022-12-01T06:55:21.806Z,2.72
2022-12-01T06:57:51.365Z,2.62
2022-12-01T07:00:19.974Z,2.81
2022-12-01T07:02:48.309Z,2.72
2022-12-01T07:05:16.424Z,2.72
2022-12-01T07:07:45.004Z,2.73
2022-12-01T07:10:13.767Z,2.72
2022-12-01T07:12:41.928Z,2.82
2022-12-01T07:15:11.924Z,2.67
2022-12-01T07:17:39.939Z,2.79
2022-12-01T07:20:10.199Z,2.69
2022-12-01T07:22:42.881Z,2.64
2022-12-01T07:25:11.016Z,2.74
2022-12-01T07:27:39.124Z,2.72
2022-12-01T07:30:07.944Z,2.69
2022-12-01T07:32:37.492Z,2.73
2022-12-01T07:35:06.164Z,2.67
2022-12-01T07:37:34.336Z,2.73
2022-12-01T07:40:02.511Z,2.68
2022-12-01T07:42:30.535Z,2.74
2022-12-01T07:44:58.546Z,2.84
2022-12-01T07:47:26.548Z,2.78
2022-12-01T07:49:55.997Z,2.87
2022-12-01T07:52:24.093Z,2.78
2022-12-01T07:54:52.666Z,2.86
2022-12-01T07:57:20.733Z,2.70
2022-12-01T07:59:49.066Z,2.82
2022-12-01T08:02:17.344Z,2.87
2022-12-01T08:04:45.538Z,2.83
2022-12-01T08:07:15.004Z,2.82
2022-12-01T08:09:44.888Z,2.87
2022-12-01T08:12:12.871Z,2.75
2022-12-01T08:14:40.893Z,3.00
2022-12-01T08:17:09.108Z,2.86
2022-12-01T08:19:37.493Z,2.88
2022-12-01T08:22:05.567Z,2.81
2022-12-01T08:24:35.020Z,2.80
2022-12-01T08:27:03.128Z,2.89
2022-12-01T08:29:31.263Z,2.99
2022-12-01T08:31:59.802Z,2.89
2022-12-01T08:34:27.858Z,2.82
2022-12-01T08:36:55.933Z,2.92
2022-12-01T08:39:23.949Z,2.84
2022-12-01T08:41:53.453Z,3.15
2022-12-01T08:44:21.479Z,2.93
2022-12-01T08:46:49.634Z,2.85
2022-12-01T08:49:17.676Z,2.96
2022-12-01T08:51:45.715Z,2.92
2022-12-01T08:54:13.706Z,3.22
2022-12-01T08:56:43.398Z,2.97
2022-12-01T08:59:15.241Z,3.06
2022-12-01T09:01:53.169Z,3.04
2022-12-01T09:04:22.192Z,3.07
2022-12-01T09:06:50.941Z,3.29
2022-12-01T09:09:20.441Z,3.06
2022-12-01T09:11:49.079Z,3.12
2022-12-01T09:14:18.955Z,3.07
2022-12-01T09:16:47.834Z,2.94
2022-12-01T09:19:22.134Z,2.99
2022-12-01T09:21:52.332Z,3.08
2022-12-01T09:24:20.322Z,3.17
2022-12-01T09:26:48.405Z,3.20
2022-12-01T09:29:17.858Z,3.33
2022-12-01T09:31:45.916Z,3.18
2022-12-01T09:34:15.013Z,3.30
2022-12-01T09:36:43.323Z,3.37
2022-12-01T09:39:13.112Z,3.30
2022-12-01T09:41:44.064Z,2.99
2022-12-01T09:44:15.769Z,3.19
2022-12-01T09:46:51.594Z,3.29
2022-12-01T09:49:22.766Z,4.08
2022-12-01T09:51:51.261Z,3.40
2022-12-01T09:54:19.415Z,3.34
2022-12-01T09:56:49.497Z,3.51
2022-12-01T09:59:20.571Z,3.61
2022-12-01T10:01:52.334Z,4.26
2022-12-01T10:04:23.832Z,4.23
2022-12-01T10:06:56.703Z,3.91
2022-12-01T10:09:27.309Z,4.00
2022-12-01T10:11:59.111Z,3.52
2022-12-01T10:14:30.153Z,4.37
2022-12-01T10:17:04.945Z,4.28
2022-12-01T10:19:37.265Z,3.59
2022-12-01T10:22:15.157Z,3.80
2022-12-01T10:24:49.809Z,3.82
2022-12-01T10:27:21.838Z,3.47
2022-12-01T10:29:51.266Z,3.60
2022-12-01T10:32:22.096Z,3.68
2022-12-01T10:34:50.121Z,3.89
2022-12-01T10:37:19.623Z,3.58
2022-12-01T10:39:49.958Z,3.64
2022-12-01T10:42:20.177Z,3.62
2022-12-01T10:44:48.989Z,3.89
2022-12-01T10:47:20.110Z,3.85
2022-12-01T10:49:50.154Z,3.68
2022-12-01T10:52:35.844Z,4.32
2022-12-01T10:55:05.222Z,3.71
2022-12-01T10:57:33.457Z,3.94
2022-12-01T11:00:02.767Z,3.94
2022-12-01T11:02:31.944Z,4.30
2022-12-01T11:05:02.904Z,4.11
2022-12-01T11:07:33.339Z,3.88
2022-12-01T11:10:09.262Z,3.83
2022-12-01T11:12:37.435Z,3.70
2022-12-01T11:15:06.003Z,3.80
2022-12-01T11:17:35.765Z,3.82
2022-12-01T11:20:19.771Z,4.15
2022-12-01T11:22:49.436Z,4.31
2022-12-01T11:25:20.467Z,3.73
2022-12-01T11:27:51.688Z,4.63
2022-12-01T11:30:23.580Z,4.15
2022-12-01T11:32:53.926Z,3.94
2022-12-01T11:35:23.245Z,4.76
2022-12-01T11:40:46.986Z,3.68
2022-12-01T11:43:29.029Z,3.76
2022-12-01T11:45:58.021Z,3.74
2022-12-01T11:48:26.708Z,3.90
2022-12-01T11:51:02.617Z,3.96
2022-12-01T11:53:33.119Z,4.47
2022-12-01T11:56:15.629Z,4.84
2022-12-01T11:58:44.108Z,4.18
2022-12-01T12:01:20.526Z,4.26
2022-12-01T12:03:55.766Z,4.10
2022-12-01T12:06:43.210Z,4.10
2022-12-01T12:09:24.369Z,3.92
2022-12-01T12:11:55.765Z,4.12
2022-12-01T12:14:28.921Z,4.28
2022-12-01T12:17:05.946Z,4.30
2022-12-01T12:20:07.046Z,4.05
2022-12-01T12:22:37.895Z,4.46
2022-12-01T12:25:18.641Z,4.56
2022-12-01T12:27:54.123Z,4.03
2022-12-01T12:30:23.522Z,4.19
2022-12-01T12:33:10.789Z,4.22
2022-12-01T12:35:45.971Z,4.19
2022-12-01T12:38:22.956Z,4.01
2022-12-01T12:40:56.010Z,4.24
2022-12-01T12:43:29.205Z,4.70
2022-12-01T12:46:01.295Z,4.67
2022-12-01T12:48:45.651Z,4.88
2022-12-01T12:51:28.298Z,4.28
2022-12-01T12:53:59.831Z,4.19
2022-12-01T12:56:31.748Z,4.49
2022-12-01T12:59:02.176Z,4.21
2022-12-01T13:01:34.636Z,4.36
2022-12-01T13:04:05.478Z,4.82
2022-12-01T13:06:35.994Z,4.86
2022-12-01T13:09:08.308Z,4.96
2022-12-01T13:11:42.783Z,5.32
2022-12-01T13:14:15.289Z,5.05
2022-12-01T13:16:45.071Z,5.65
2022-12-01T13:19:16.034Z,4.94
2022-12-01T13:21:45.298Z,4.59
2022-12-01T13:24:19.852Z,4.98
2022-12-01T13:26:53.999Z,4.72
2022-12-01T13:29:25.951Z,4.64
2022-12-01T13:31:54.998Z,5.11
2022-12-01T13:34:26.445Z,4.48
2022-12-01T13:36:56.138Z,4.57
2022-12-01T13:39:25.613Z,5.30
2022-12-01T13:42:03.103Z,5.12
2022-12-01T13:44:32.762Z,5.05
2022-12-01T13:47:03.828Z,5.17
2022-12-01T13:49:39.708Z,4.62
2022-12-01T13:52:18.245Z,5.05
2022-12-01T13:55:01.190Z,5.41
2022-12-01T13:57:31.474Z,5.35
2022-12-01T14:00:05.083Z,5.35
2022-12-01T14:02:40.398Z,5.35
2022-12-01T14:05:26.567Z,4.84
2022-12-01T14:07:55.232Z,5.29
2022-12-01T14:10:30.983Z,4.85
2022-12-01T14:13:02.755Z,5.28
2022-12-01T14:15:40.259Z,5.18
2022-12-01T14:18:09.574Z,4.59
2022-12-01T14:20:45.889Z,5.41
2022-12-01T14:23:16.369Z,5.43
2022-12-01T14:25:57.447Z,5.07
2022-12-01T14:28:57.852Z,4.61
2022-12-01T14:31:26.658Z,4.63
2022-12-01T14:33:58.802Z,4.55
2022-12-01T14:36:31.003Z,4.47
2022-12-01T14:39:02.320Z,5.00
2022-12-01T14:41:32.722Z,5.20
2022-12-01T14:44:05.134Z,5.38
2022-12-01T14:46:36.305Z,5.01
2022-12-01T14:49:04.656Z,4.77
2022-12-01T14:51:37.223Z,5.05
2022-12-01T14:54:11.835Z,4.94
2022-12-01T14:56:40.756Z,5.42
2022-12-01T14:59:20.032Z,5.32
2022-12-01T15:01:50.605Z,5.16
2022-12-01T15:04:19.160Z,5.44
2022-12-01T15:06:47.493Z,5.36
2022-12-01T15:09:34.045Z,5.31
2022-12-01T15:12:03.798Z,5.13
2022-12-01T15:14:34.467Z,5.28
2022-12-01T15:17:05.110Z,5.09
2022-12-01T15:19:37.858Z,4.78
2022-12-01T15:22:08.566Z,4.87
2022-12-01T15:24:36.610Z,5.10
2022-12-01T15:27:04.713Z,5.06
2022-12-01T15:29:36.177Z,4.80
2022-12-01T15:32:07.150Z,4.94
2022-12-01T15:34:37.443Z,5.08
2022-12-01T15:37:06.410Z,4.67
2022-12-01T15:39:36.553Z,4.89
2022-12-01T15:42:05.323Z,4.89
2022-12-01T15:44:35.672Z,5.04
2022-12-01T15:47:18.604Z,4.91
2022-12-01T15:49:49.563Z,4.87
2022-12-01T15:52:18.659Z,4.98
2022-12-01T15:54:48.118Z,4.93
2022-12-01T15:57:18.471Z,5.02
2022-12-01T15:59:52.621Z,5.02
2022-12-01T16:02:25.217Z,5.18
2022-12-01T16:05:01.385Z,4.98
2022-12-01T16:08:04.479Z,5.07
2022-12-01T16:10:26.943Z,5.03
2022-12-01T16:13:15.017Z,4.93
2022-12-01T16:15:44.976Z,5.00
2022-12-01T16:18:25.465Z,5.08
2022-12-01T16:20:53.849Z,5.04
2022-12-01T16:23:24.914Z,5.15
2022-12-01T16:25:55.608Z,4.82
2022-12-01T16:28:32.051Z,4.90
2022-12-01T16:31:01.618Z,4.94
2022-12-01T16:33:30.322Z,5.04
2022-12-01T16:36:00.195Z,5.05
2022-12-01T16:38:29.588Z,4.94
2022-12-01T16:40:59.143Z,4.85
2022-12-01T16:43:28.546Z,4.81
2022-12-01T16:46:00.584Z,4.73
2022-12-01T16:48:30.495Z,4.57
2022-12-01T16:51:02.781Z,4.79
2022-12-01T16:53:30.828Z,4.83
2022-12-01T16:56:00.053Z,4.93
2022-12-01T16:58:28.310Z,4.72
2022-12-01T17:00:56.558Z,4.74
2022-12-01T17:03:25.604Z,5.11
2022-12-01T17:05:55.479Z,5.05
2022-12-01T17:08:23.657Z,4.92
2022-12-01T17:10:52.771Z,5.22
2022-12-01T17:13:23.201Z,4.83
2022-12-01T17:15:52.033Z,4.98
2022-12-01T17:18:20.960Z,4.97
2022-12-01T17:20:59.172Z,4.92
2022-12-01T17:23:27.323Z,4.85
2022-12-01T17:25:55.374Z,4.93
2022-12-01T17:28:23.416Z,5.03
2022-12-01T17:30:51.624Z,4.67
2022-12-01T17:33:19.785Z,4.54
2022-12-01T17:35:49.869Z,4.77
2022-12-01T17:38:19.307Z,4.54
2022-12-01T17:40:47.667Z,4.64
2022-12-01T17:43:15.819Z,4.68
2022-12-01T17:45:43.866Z,4.69
2022-12-01T17:48:11.903Z,4.44
2022-12-01T17:50:39.984Z,4.43
2022-12-01T17:53:08.385Z,4.50
2022-12-01T17:55:39.902Z,4.36
2022-12-01T17:58:08.179Z,4.34
2022-12-01T18:00:36.224Z,4.43
2022-12-01T18:03:04.331Z,4.62
2022-12-01T18:05:32.614Z,4.79
2022-12-01T18:08:00.769Z,4.53
2022-12-01T18:10:28.965Z,4.67
2022-12-01T18:12:58.367Z,4.60
2022-12-01T18:15:31.818Z,4.51
2022-12-01T18:18:02.637Z,4.48
2022-12-01T18:20:30.773Z,4.37
2022-12-01T18:22:58.892Z,4.60
2022-12-01T18:25:26.974Z,4.61
2022-12-01T18:27:59.787Z,4.31
2022-12-01T18:30:29.625Z,4.44
2022-12-01T18:32:59.307Z,4.54
2022-12-01T18:35:31.568Z,4.62
2022-12-01T18:38:01.288Z,4.40
2022-12-01T18:40:32.554Z,4.48
2022-12-01T18:43:00.680Z,4.65
2022-12-01T18:45:30.210Z,4.61
2022-12-01T18:47:58.316Z,4.60
2022-12-01T18:50:26.424Z,4.46
2022-12-01T18:52:54.453Z,4.63
2022-12-01T18:55:22.602Z,4.91
2022-12-01T18:57:53.201Z,4.82
2022-12-01T19:00:23.727Z,4.80
2022-12-01T19:02:53.881Z,4.62
2022-12-01T19:05:23.974Z,4.75
2022-12-01T19:07:54.407Z,4.45
2022-12-01T19:10:22.621Z,4.64
2022-12-01T19:12:50.771Z,4.54
2022-12-01T19:15:19.042Z,4.48
2022-12-01T19:17:47.144Z,4.83
2022-12-01T19:20:16.629Z,4.73
2022-12-01T19:22:51.785Z,4.96
2022-12-01T19:25:21.838Z,4.55
2022-12-01T19:27:51.158Z,4.45
2022-12-01T19:30:19.304Z,4.70
2022-12-01T19:32:47.754Z,4.64
2022-12-01T19:35:17.306Z,5.09
2022-12-01T19:37:45.988Z,5.04
2022-12-01T19:40:14.939Z,4.72
2022-12-01T19:42:43.087Z,4.91
2022-12-01T19:45:11.701Z,4.95
2022-12-01T19:47:42.204Z,4.76
2022-12-01T19:50:11.173Z,4.95
2022-12-01T19:52:41.499Z,5.09
2022-12-01T19:55:11.751Z,5.01
2022-12-01T19:57:39.821Z,5.24
2022-12-01T20:00:10.439Z,5.09
2022-12-01T20:02:51.785Z,4.75
2022-12-01T20:05:19.930Z,4.60
2022-12-01T20:07:49.480Z,4.87
2022-12-01T20:10:20.128Z,4.81
2022-12-01T20:12:50.717Z,4.82
2022-12-01T20:15:19.036Z,4.97
2022-12-01T20:17:47.668Z,4.91
2022-12-01T20:20:16.394Z,4.85
2022-12-01T20:22:44.555Z,4.47
2022-12-01T20:25:14.057Z,4.71
2022-12-01T20:27:45.472Z,5.12
2022-12-01T20:30:14.515Z,5.38
2022-12-01T20:32:42.651Z,4.99
2022-12-01T20:35:12.739Z,5.27
2022-12-01T20:37:41.267Z,5.26
2022-12-01T20:40:10.317Z,4.77
2022-12-01T20:42:40.243Z,4.80
2022-12-01T20:45:08.476Z,4.78
2022-12-01T20:47:36.952Z,4.90
2022-12-01T20:50:05.165Z,4.89
2022-12-01T20:52:33.418Z,4.79
2022-12-01T20:55:05.340Z,4.82
2022-12-01T20:57:33.493Z,5.07
2022-12-01T21:00:08.720Z,4.59
2022-12-01T21:02:37.772Z,4.38
2022-12-01T21:05:06.580Z,4.46
2022-12-01T21:07:34.802Z,4.72
2022-12-01T21:10:03.410Z,4.60
2022-12-01T21:12:48.959Z,4.59
2022-12-01T21:15:23.818Z,4.77
2022-12-01T21:17:54.197Z,4.90
2022-12-01T21:20:26.356Z,4.61
2022-12-01T21:22:55.034Z,4.66
2022-12-01T21:25:24.547Z,4.88
2022-12-01T21:27:52.624Z,4.72
2022-12-01T21:30:25.737Z,4.72
2022-12-01T21:32:54.806Z,4.93
2022-12-01T21:35:24.713Z,5.08
2022-12-01T21:37:55.391Z,4.88
2022-12-01T21:40:26.915Z,5.01
2022-12-01T21:42:55.966Z,4.89
2022-12-01T21:45:27.488Z,4.79
2022-12-01T21:47:59.166Z,5.10
2022-12-01T21:50:27.680Z,4.97
2022-12-01T21:52:58.893Z,4.63
2022-12-01T21:55:34.953Z,4.64
2022-12-01T21:58:03.301Z,4.85
2022-12-01T22:02:49.476Z,4.75
2022-12-01T22:05:28.137Z,5.05
2022-12-01T22:08:01.802Z,4.56
2022-12-01T22:10:52.519Z,4.82
2022-12-01T22:13:24.340Z,5.04
2022-12-01T22:15:55.202Z,4.71
2022-12-01T22:18:28.411Z,4.80
2022-12-01T22:21:00.934Z,4.44
2022-12-01T22:23:33.851Z,4.61
2022-12-01T22:26:02.607Z,4.55
2022-12-01T22:28:30.925Z,4.43
2022-12-01T22:30:59.612Z,4.65
2022-12-01T22:33:30.450Z,4.71
2022-12-01T22:35:59.738Z,4.59
2022-12-01T22:38:35.058Z,4.52
2022-12-01T22:41:06.490Z,4.64
2022-12-01T22:43:54.719Z,4.74
2022-12-01T22:46:26.026Z,4.55
2022-12-01T22:48:57.691Z,4.55
2022-12-01T22:51:30.264Z,4.58
2022-12-01T22:54:02.927Z,4.48
2022-12-01T22:56:34.789Z,4.56
2022-12-01T22:59:14.122Z,4.43
2022-12-01T23:01:48.446Z,4.66
2022-12-01T23:04:26.432Z,4.13
2022-12-01T23:07:03.830Z,4.46
2022-12-01T23:09:46.388Z,4.49
2022-12-01T23:12:29.951Z,4.30
2022-12-01T23:15:15.705Z,4.45
2022-12-01T23:17:44.095Z,4.43
2022-12-01T23:20:32.817Z,4.54
2022-12-01T23:23:03.090Z,4.17
2022-12-01T23:25:32.071Z,4.30
2022-12-01T23:28:03.913Z,4.36
2022-12-01T23:30:32.257Z,4.61
2022-12-01T23:33:07.681Z,4.29
2022-12-01T23:35:45.947Z,4.58
2022-12-01T23:38:21.139Z,4.65
2022-12-01T23:40:50.445Z,4.35
2022-12-01T23:43:21.916Z,4.33
2022-12-01T23:45:52.576Z,4.55
2022-12-01T23:48:23.665Z,4.34
2022-12-01T23:50:55.455Z,4.63
2022-12-01T23:53:28.365Z,4.28
2022-12-01T23:55:57.959Z,3.95
2022-12-01T23:58:26.417Z,4.21
