createdAt,value
2023-04-11T00:01:32.304Z,0.39
2023-04-11T00:04:01.086Z,0.39
2023-04-11T00:06:28.009Z,0.40
2023-04-11T00:08:55.053Z,0.36
2023-04-11T00:11:22.040Z,0.34
2023-04-11T00:13:48.824Z,0.31
2023-04-11T00:16:15.629Z,0.35
2023-04-11T00:18:42.454Z,0.35
2023-04-11T00:21:10.963Z,0.33
2023-04-11T00:23:37.713Z,0.27
2023-04-11T00:26:04.948Z,0.24
2023-04-11T00:28:31.761Z,0.27
2023-04-11T00:30:58.510Z,0.28
2023-04-11T00:33:25.514Z,0.42
2023-04-11T00:35:52.269Z,0.36
2023-04-11T00:38:20.511Z,0.33
2023-04-11T00:40:47.241Z,0.23
2023-04-11T00:43:13.966Z,0.26
2023-04-11T00:45:40.766Z,0.28
2023-04-11T00:48:07.975Z,0.37
2023-04-11T00:50:39.855Z,0.34
2023-04-11T00:53:06.856Z,0.32
2023-04-11T00:55:35.335Z,0.26
2023-04-11T00:58:02.720Z,0.23
2023-04-11T01:00:32.004Z,0.28
2023-04-11T01:02:58.831Z,0.29
2023-04-11T01:05:26.404Z,0.39
2023-04-11T01:07:53.531Z,0.35
2023-04-11T01:10:21.424Z,0.32
2023-04-11T01:12:50.712Z,0.31
2023-04-11T01:15:17.582Z,0.34
2023-04-11T01:17:44.448Z,0.32
2023-04-11T01:20:12.331Z,0.31
2023-04-11T01:22:41.947Z,0.31
2023-04-11T01:25:10.892Z,0.49
2023-04-11T01:27:37.653Z,0.39
2023-04-11T01:30:05.376Z,0.35
2023-04-11T01:32:32.101Z,0.32
2023-04-11T01:34:59.753Z,0.40
2023-04-11T01:37:26.647Z,0.39
2023-04-11T01:39:53.540Z,0.39
2023-04-11T01:42:22.532Z,0.44
2023-04-11T01:44:50.372Z,0.34
2023-04-11T01:47:17.413Z,0.32
2023-04-11T01:49:44.218Z,0.36
2023-04-11T01:52:11.073Z,0.33
2023-04-11T01:54:37.820Z,0.36
2023-04-11T01:57:04.537Z,0.92
2023-04-11T01:59:32.722Z,0.58
2023-04-11T02:01:59.594Z,0.44
2023-04-11T02:04:26.584Z,0.39
2023-04-11T02:06:53.307Z,0.35
2023-04-11T02:09:20.042Z,0.32
2023-04-11T02:11:46.789Z,0.39
2023-04-11T02:14:13.496Z,0.60
2023-04-11T02:16:51.569Z,0.58
2023-04-11T02:19:18.956Z,0.61
2023-04-11T02:21:45.724Z,0.79
2023-04-11T02:24:12.465Z,0.70
2023-04-11T02:26:40.336Z,0.52
2023-04-11T02:29:07.112Z,0.40
2023-04-11T02:31:34.580Z,0.36
2023-04-11T02:34:03.087Z,0.33
2023-04-11T02:36:29.858Z,0.33
2023-04-11T02:38:56.921Z,0.41
2023-04-11T02:41:23.852Z,0.73
2023-04-11T02:43:50.688Z,0.59
2023-04-11T02:46:17.505Z,0.46
2023-04-11T02:48:44.270Z,0.42
2023-04-11T02:51:12.418Z,0.46
2023-04-11T02:53:39.131Z,0.38
2023-04-11T02:56:07.009Z,0.32
2023-04-11T02:58:33.793Z,0.31
2023-04-11T03:01:00.577Z,0.43
2023-04-11T03:03:27.488Z,0.63
2023-04-11T03:05:54.304Z,0.56
2023-04-11T03:08:22.461Z,0.57
2023-04-11T03:10:49.238Z,0.44
2023-04-11T03:13:16.015Z,0.36
2023-04-11T03:15:42.868Z,0.44
2023-04-11T03:18:10.519Z,0.43
2023-04-11T03:20:37.255Z,0.45
2023-04-11T03:23:04.120Z,0.49
2023-04-11T03:25:32.327Z,0.44
2023-04-11T03:27:59.030Z,0.52
2023-04-11T03:30:25.894Z,0.46
2023-04-11T03:32:52.770Z,0.54
2023-04-11T03:35:19.768Z,0.52
2023-04-11T03:37:46.569Z,0.46
2023-04-11T03:40:13.394Z,0.48
2023-04-11T03:42:41.538Z,0.41
2023-04-11T03:45:09.455Z,0.42
2023-04-11T03:47:36.337Z,0.46
2023-04-11T03:50:03.218Z,0.52
2023-04-11T03:52:29.989Z,0.51
2023-04-11T03:54:56.704Z,0.46
2023-04-11T03:57:23.411Z,0.41
2023-04-11T03:59:51.552Z,0.37
2023-04-11T04:02:18.484Z,0.35
2023-04-11T04:04:46.303Z,0.33
2023-04-11T04:07:13.142Z,0.32
2023-04-11T04:09:40.481Z,0.58
2023-04-11T04:12:07.594Z,0.48
2023-04-11T04:14:34.432Z,0.37
2023-04-11T04:17:02.874Z,0.36
2023-04-11T04:19:29.629Z,1.13
2023-04-11T04:21:56.357Z,0.99
2023-04-11T04:24:23.486Z,2.64
2023-04-11T04:26:50.289Z,1.73
2023-04-11T04:29:17.147Z,1.18
2023-04-11T04:31:44.435Z,0.91
2023-04-11T04:34:12.591Z,0.62
2023-04-11T04:36:39.798Z,0.57
2023-04-11T04:39:06.535Z,2.59
2023-04-11T04:41:33.268Z,1.61
2023-04-11T04:43:59.991Z,1.01
2023-04-11T04:46:26.716Z,0.66
2023-04-11T04:48:53.491Z,0.55
2023-04-11T04:51:21.594Z,0.58
2023-04-11T04:53:48.433Z,0.43
2023-04-11T04:56:15.202Z,0.37
2023-04-11T04:58:41.942Z,0.54
2023-04-11T05:01:08.773Z,0.44
2023-04-11T05:03:35.660Z,0.47
2023-04-11T05:06:02.514Z,0.59
2023-04-11T05:08:30.637Z,0.50
2023-04-11T05:10:57.383Z,0.41
2023-04-11T05:13:24.082Z,0.34
2023-04-11T05:15:50.945Z,0.37
2023-04-11T05:18:17.765Z,0.63
2023-04-11T05:20:44.535Z,0.56
2023-04-11T05:23:11.260Z,0.48
2023-04-11T05:25:39.465Z,1.16
2023-04-11T05:28:06.208Z,0.75
2023-04-11T05:30:33.002Z,0.54
2023-04-11T05:32:59.847Z,0.44
2023-04-11T05:35:26.715Z,0.37
2023-04-11T05:37:53.529Z,0.58
2023-04-11T05:40:20.349Z,0.96
2023-04-11T05:42:48.572Z,1.02
2023-04-11T05:45:15.408Z,0.70
2023-04-11T05:47:42.198Z,1.79
2023-04-11T05:50:10.846Z,1.15
2023-04-11T05:52:37.658Z,0.92
2023-04-11T05:55:05.263Z,0.82
2023-04-11T05:57:32.139Z,0.72
2023-04-11T06:00:00.266Z,0.60
2023-04-11T06:02:27.280Z,0.50
2023-04-11T06:04:54.202Z,0.41
2023-04-11T06:07:21.678Z,0.38
2023-04-11T06:09:48.459Z,0.44
2023-04-11T06:12:15.195Z,0.43
2023-04-11T06:14:42.034Z,0.73
2023-04-11T06:17:10.144Z,0.68
2023-04-11T06:19:37.128Z,0.66
2023-04-11T06:22:03.818Z,0.55
2023-04-11T06:24:37.503Z,0.55
2023-04-11T06:27:04.615Z,0.59
2023-04-11T06:29:31.487Z,0.59
2023-04-11T06:31:58.969Z,0.45
2023-04-11T06:34:27.177Z,0.48
2023-04-11T06:36:53.955Z,0.44
2023-04-11T06:39:20.819Z,0.37
2023-04-11T06:41:48.264Z,0.37
2023-04-11T06:44:15.277Z,0.54
2023-04-11T06:46:42.230Z,0.62
2023-04-11T06:49:09.309Z,0.47
2023-04-11T06:51:37.463Z,0.39
2023-04-11T06:54:04.832Z,0.41
2023-04-11T06:56:31.658Z,0.36
2023-04-11T06:58:58.518Z,0.38
2023-04-11T07:01:25.450Z,0.48
2023-04-11T07:03:52.533Z,0.44
2023-04-11T07:06:19.865Z,0.58
2023-04-11T07:08:48.107Z,0.55
2023-04-11T07:11:14.830Z,0.62
2023-04-11T07:13:41.599Z,1.66
2023-04-11T07:16:09.377Z,1.44
2023-04-11T07:18:36.205Z,1.00
2023-04-11T07:21:03.081Z,0.79
2023-04-11T07:23:30.454Z,0.79
2023-04-11T07:25:58.590Z,0.58
2023-04-11T07:28:25.461Z,0.51
2023-04-11T07:30:52.304Z,0.41
2023-04-11T07:33:19.080Z,0.36
2023-04-11T07:35:45.844Z,0.33
2023-04-11T07:38:12.673Z,0.32
2023-04-11T07:40:39.438Z,0.31
2023-04-11T07:43:07.683Z,0.35
2023-04-11T07:45:34.629Z,0.42
2023-04-11T07:48:01.451Z,0.36
2023-04-11T07:50:28.368Z,0.33
2023-04-11T07:52:55.191Z,0.32
2023-04-11T07:55:22.028Z,0.31
2023-04-11T07:57:48.754Z,0.31
2023-04-11T08:00:22.208Z,0.30
2023-04-11T08:02:49.117Z,0.25
2023-04-11T08:05:16.047Z,0.28
2023-04-11T08:07:43.203Z,0.33
2023-04-11T08:10:10.415Z,0.36
2023-04-11T08:12:37.198Z,0.38
2023-04-11T08:15:04.634Z,0.43
2023-04-11T08:17:33.078Z,0.46
2023-04-11T08:20:02.102Z,0.43
2023-04-11T08:22:29.277Z,0.32
2023-04-11T08:24:55.986Z,0.31
2023-04-11T08:27:22.819Z,0.31
2023-04-11T08:29:49.624Z,0.33
2023-04-11T08:32:16.503Z,0.36
2023-04-11T08:34:44.665Z,0.36
2023-04-11T08:37:12.348Z,0.44
2023-04-11T08:39:39.218Z,0.51
2023-04-11T08:42:06.164Z,0.41
2023-04-11T08:44:32.991Z,0.41
2023-04-11T08:46:59.723Z,0.45
2023-04-11T08:49:26.510Z,0.53
2023-04-11T08:51:55.566Z,0.49
2023-04-11T08:54:22.284Z,0.48
2023-04-11T08:56:49.128Z,0.45
2023-04-11T08:59:15.846Z,0.51
2023-04-11T09:01:42.730Z,0.46
2023-04-11T09:04:09.680Z,0.43
2023-04-11T09:06:36.463Z,0.46
2023-04-11T09:09:05.069Z,0.46
2023-04-11T09:11:50.485Z,0.69
2023-04-11T09:14:17.323Z,0.60
2023-04-11T09:16:54.386Z,0.57
2023-04-11T09:19:24.165Z,0.44
2023-04-11T09:21:51.163Z,0.49
2023-04-11T09:24:19.673Z,0.73
2023-04-11T09:26:46.475Z,0.66
2023-04-11T09:29:34.882Z,0.54
2023-04-11T09:32:01.706Z,0.55
2023-04-11T09:34:28.440Z,0.51
2023-04-11T09:36:55.966Z,0.46
2023-04-11T09:39:24.124Z,0.52
2023-04-11T09:41:50.908Z,0.68
2023-04-11T09:44:17.633Z,0.59
2023-04-11T09:46:59.755Z,0.50
2023-04-11T09:49:27.637Z,0.79
2023-04-11T09:51:55.749Z,0.65
2023-04-11T09:54:26.220Z,0.62
2023-04-11T09:56:53.035Z,0.52
2023-04-11T09:59:20.971Z,0.50
2023-04-11T10:01:50.094Z,0.47
2023-04-11T10:04:16.963Z,0.49
2023-04-11T10:06:53.667Z,0.57
2023-04-11T10:09:21.154Z,0.48
2023-04-11T10:11:49.336Z,0.49
2023-04-11T10:14:45.119Z,0.45
2023-04-11T10:17:14.892Z,0.42
2023-04-11T10:19:43.864Z,0.41
2023-04-11T10:22:11.385Z,0.41
2023-04-11T10:24:38.242Z,0.36
2023-04-11T10:27:06.531Z,0.34
2023-04-11T10:29:51.639Z,0.49
2023-04-11T10:32:23.116Z,0.53
2023-04-11T10:35:32.966Z,0.47
2023-04-11T10:37:59.763Z,0.44
2023-04-11T10:40:26.525Z,0.42
2023-04-11T10:42:54.708Z,0.41
2023-04-11T10:45:23.420Z,0.39
2023-04-11T10:48:09.662Z,0.39
2023-04-11T10:50:38.932Z,0.45
2023-04-11T10:53:06.440Z,0.43
2023-04-11T10:55:43.783Z,0.42
2023-04-11T10:58:13.551Z,0.47
2023-04-11T11:01:21.274Z,0.56
2023-04-11T11:03:59.525Z,0.71
2023-04-11T11:06:26.406Z,0.84
2023-04-11T11:08:53.262Z,0.92
2023-04-11T11:11:20.152Z,0.81
2023-04-11T11:13:50.548Z,0.74
2023-04-11T11:16:18.716Z,0.69
2023-04-11T11:18:47.191Z,0.76
2023-04-11T11:21:20.623Z,0.83
2023-04-11T11:23:55.029Z,0.90
2023-04-11T11:26:22.445Z,0.84
2023-04-11T11:28:50.632Z,0.75
2023-04-11T11:31:17.511Z,0.73
2023-04-11T11:33:44.326Z,0.66
2023-04-11T11:36:11.890Z,0.49
2023-04-11T11:38:38.916Z,0.45
2023-04-11T11:41:05.930Z,0.38
2023-04-11T11:43:36.214Z,0.36
2023-04-11T11:46:14.984Z,0.42
2023-04-11T11:48:43.193Z,0.41
2023-04-11T11:51:10.238Z,0.50
2023-04-11T11:53:37.323Z,0.48
2023-04-11T11:56:14.644Z,0.42
2023-04-11T11:58:44.946Z,0.36
2023-04-11T12:06:14.213Z,0.29
2023-04-11T12:08:41.222Z,0.27
2023-04-11T12:11:12.283Z,0.29
2023-04-11T12:13:39.050Z,0.25
2023-04-11T12:16:06.757Z,0.27
2023-04-11T12:18:34.947Z,0.31
2023-04-11T12:21:01.758Z,0.43
2023-04-11T12:23:28.617Z,0.32
2023-04-11T12:25:55.377Z,0.31
2023-04-11T12:28:22.177Z,0.26
2023-04-11T12:30:49.013Z,0.23
2023-04-11T12:33:15.828Z,0.22
2023-04-11T12:35:44.100Z,0.21
2023-04-11T12:38:13.226Z,0.25
2023-04-11T12:40:41.909Z,0.27
2023-04-11T12:43:08.658Z,0.24
2023-04-11T12:45:35.471Z,0.22
2023-04-11T12:48:02.365Z,0.21
2023-04-11T12:50:29.243Z,0.23
2023-04-11T12:52:57.708Z,0.22
2023-04-11T12:55:24.783Z,0.21
2023-04-11T12:57:51.541Z,0.20
2023-04-11T13:00:19.010Z,0.19
2023-04-11T13:02:46.089Z,0.19
2023-04-11T13:05:13.324Z,0.20
2023-04-11T13:07:40.093Z,0.24
2023-04-11T13:10:09.715Z,0.31
2023-04-11T13:12:36.908Z,0.26
2023-04-11T13:15:04.305Z,0.23
2023-04-11T13:17:31.079Z,0.23
2023-04-11T13:19:57.928Z,0.26
2023-04-11T13:22:24.832Z,0.23
2023-04-11T13:24:51.531Z,0.26
2023-04-11T13:27:19.731Z,0.23
2023-04-11T13:29:46.516Z,0.28
2023-04-11T13:32:13.381Z,0.26
2023-04-11T13:34:40.096Z,0.44
2023-04-11T13:37:07.041Z,0.35
2023-04-11T13:39:33.903Z,0.36
2023-04-11T13:42:00.719Z,0.33
2023-04-11T13:44:28.853Z,0.27
2023-04-11T13:46:55.596Z,0.26
2023-04-11T13:49:22.386Z,0.28
2023-04-11T13:51:49.231Z,0.31
2023-04-11T13:54:16.002Z,0.30
2023-04-11T13:56:42.713Z,0.30
2023-04-11T13:59:09.459Z,0.45
2023-04-11T14:01:37.865Z,0.38
2023-04-11T14:04:05.266Z,0.54
2023-04-11T14:06:32.216Z,0.43
2023-04-11T14:08:58.970Z,0.37
2023-04-11T14:11:25.815Z,0.29
2023-04-11T14:13:52.599Z,0.29
2023-04-11T14:16:19.461Z,0.30
2023-04-11T14:18:47.658Z,0.25
2023-04-11T14:21:14.409Z,0.27
2023-04-11T14:23:41.282Z,0.25
2023-04-11T14:26:08.005Z,0.37
2023-04-11T14:28:34.835Z,1.42
2023-04-11T14:31:01.741Z,1.14
2023-04-11T14:33:28.626Z,0.79
2023-04-11T14:35:56.769Z,0.59
2023-04-11T14:38:23.499Z,0.67
2023-04-11T14:40:50.312Z,0.53
2023-04-11T14:43:17.104Z,0.38
2023-04-11T14:45:43.901Z,0.34
2023-04-11T14:48:10.674Z,0.42
2023-04-11T14:50:37.389Z,0.64
2023-04-11T14:53:05.586Z,0.64
2023-04-11T14:55:32.352Z,0.50
2023-04-11T14:57:59.133Z,0.41
2023-04-11T15:00:26.832Z,0.35
2023-04-11T15:02:55.070Z,0.28
2023-04-11T15:05:23.676Z,0.24
2023-04-11T15:07:51.815Z,0.18
2023-04-11T15:10:21.525Z,0.19
2023-04-11T15:12:48.892Z,0.19
2023-04-11T15:15:15.734Z,0.23
2023-04-11T15:17:45.829Z,0.26
2023-04-11T15:20:13.756Z,0.29
2023-04-11T15:22:42.791Z,0.30
2023-04-11T15:25:12.014Z,0.30
2023-04-11T15:27:40.825Z,0.30
2023-04-11T15:30:08.528Z,0.40
2023-04-11T15:32:35.530Z,0.35
2023-04-11T15:35:02.492Z,0.38
2023-04-11T15:37:29.257Z,0.68
2023-04-11T15:39:55.987Z,0.50
2023-04-11T15:42:22.714Z,0.42
2023-04-11T15:44:50.832Z,0.41
2023-04-11T15:47:17.576Z,0.41
2023-04-11T15:49:44.345Z,0.50
2023-04-11T15:52:11.209Z,0.40
2023-04-11T15:54:37.993Z,0.45
2023-04-11T15:57:04.817Z,0.56
2023-04-11T15:59:31.560Z,0.49
2023-04-11T16:01:59.753Z,0.40
2023-04-11T16:04:26.634Z,0.35
2023-04-11T16:06:53.526Z,0.37
2023-04-11T16:09:20.248Z,0.34
2023-04-11T16:11:47.682Z,0.37
2023-04-11T16:14:14.499Z,0.33
2023-04-11T16:16:41.322Z,0.34
2023-04-11T16:19:09.504Z,0.32
2023-04-11T16:21:36.328Z,0.38
2023-04-11T16:24:03.092Z,0.46
2023-04-11T16:26:29.923Z,0.33
2023-04-11T16:28:56.748Z,0.22
2023-04-11T16:31:23.489Z,0.17
2023-04-11T16:33:51.158Z,0.14
2023-04-11T16:36:19.617Z,0.12
2023-04-11T16:38:47.143Z,0.11
2023-04-11T16:41:15.441Z,0.10
2023-04-11T16:43:42.348Z,0.05
2023-04-11T16:46:11.661Z,0.05
2023-04-11T16:48:38.481Z,0.07
2023-04-11T16:51:05.974Z,0.20
2023-04-11T16:53:35.180Z,0.25
2023-04-11T16:56:02.045Z,0.33
2023-04-11T16:58:28.957Z,0.31
2023-04-11T17:00:55.726Z,0.30
2023-04-11T17:03:23.009Z,0.20
2023-04-11T17:05:49.855Z,0.11
2023-04-11T17:08:17.435Z,0.08
2023-04-11T17:10:45.621Z,0.04
2023-04-11T17:13:12.356Z,0.02
2023-04-11T17:15:39.073Z,0.01
2023-04-11T17:18:05.942Z,0.01
2023-04-11T17:20:32.987Z,0.00
2023-04-11T17:22:59.774Z,0.00
2023-04-11T17:25:26.526Z,0.01
2023-04-11T17:27:54.736Z,0.00
2023-04-11T17:30:21.725Z,0.00
2023-04-11T17:32:48.718Z,0.00
2023-04-11T17:35:15.609Z,0.00
2023-04-11T17:37:42.401Z,0.00
2023-04-11T17:40:10.197Z,0.00
2023-04-11T17:42:36.965Z,0.05
2023-04-11T17:45:16.463Z,0.07
2023-04-11T17:47:45.102Z,0.09
2023-04-11T17:50:13.094Z,0.09
2023-04-11T17:52:41.295Z,0.05
2023-04-11T17:55:09.455Z,0.03
2023-04-11T17:57:36.339Z,0.11
2023-04-11T18:00:05.827Z,0.11
2023-04-11T18:02:32.725Z,0.11
2023-04-11T18:05:00.900Z,0.26
2023-04-11T18:07:27.832Z,0.23
2023-04-11T18:09:54.564Z,0.12
2023-04-11T18:12:21.297Z,0.21
2023-04-11T18:14:56.535Z,0.24
2023-04-11T18:17:24.721Z,0.16
2023-04-11T18:19:51.443Z,0.08
2023-04-11T18:22:18.156Z,0.09
2023-04-11T18:24:44.954Z,0.05
2023-04-11T18:27:12.303Z,0.08
2023-04-11T18:29:39.134Z,0.09
2023-04-11T18:32:05.906Z,0.10
2023-04-11T18:34:34.095Z,0.15
2023-04-11T18:37:00.874Z,0.17
2023-04-11T18:39:27.594Z,0.17
2023-04-11T18:41:54.424Z,0.19
2023-04-11T18:44:21.134Z,0.23
2023-04-11T18:46:48.709Z,0.26
2023-04-11T18:49:17.807Z,0.33
2023-04-11T18:51:46.208Z,0.31
2023-04-11T18:54:12.996Z,0.26
2023-04-11T18:56:40.502Z,0.22
2023-04-11T18:59:09.744Z,0.31
2023-04-11T19:01:37.382Z,0.26
2023-04-11T19:04:05.331Z,0.20
2023-04-11T19:06:32.544Z,0.20
2023-04-11T19:09:00.782Z,0.25
2023-04-11T19:11:27.520Z,0.23
2023-04-11T19:13:54.797Z,0.21
2023-04-11T19:16:21.769Z,0.22
2023-04-11T19:18:55.128Z,0.17
2023-04-11T19:21:22.046Z,0.29
2023-04-11T19:23:48.823Z,0.20
2023-04-11T19:26:17.114Z,0.15
2023-04-11T19:28:43.877Z,0.16
2023-04-11T19:31:10.681Z,0.09
2023-04-11T19:33:37.416Z,0.05
2023-04-11T19:36:04.485Z,0.03
2023-04-11T19:38:31.513Z,0.01
2023-04-11T19:41:08.740Z,0.04
2023-04-11T19:43:36.892Z,0.06
2023-04-11T19:46:03.795Z,0.08
2023-04-11T19:48:30.604Z,0.09
2023-04-11T19:50:57.394Z,0.09
2023-04-11T19:53:24.168Z,0.14
2023-04-11T19:55:51.201Z,0.12
2023-04-11T19:58:18.263Z,0.11
2023-04-11T20:00:46.375Z,0.11
2023-04-11T20:03:14.107Z,0.10
2023-04-11T20:05:41.335Z,0.24
2023-04-11T20:08:08.133Z,0.22
2023-04-11T20:10:36.410Z,0.15
2023-04-11T20:13:03.639Z,0.12
2023-04-11T20:15:31.143Z,0.11
2023-04-11T20:17:59.611Z,0.15
2023-04-11T20:20:26.752Z,0.19
2023-04-11T20:22:53.546Z,0.15
2023-04-11T20:25:20.775Z,0.12
2023-04-11T20:27:47.666Z,0.16
2023-04-11T20:30:14.860Z,0.13
2023-04-11T20:32:42.164Z,0.16
2023-04-11T20:35:11.400Z,0.09
2023-04-11T20:37:38.713Z,0.09
2023-04-11T20:40:06.631Z,0.10
2023-04-11T20:42:34.048Z,0.10
2023-04-11T20:45:04.333Z,0.05
2023-04-11T20:47:31.070Z,0.03
2023-04-11T20:49:57.888Z,0.06
2023-04-11T20:52:26.022Z,0.08
2023-04-11T20:54:52.817Z,0.09
2023-04-11T20:57:19.531Z,0.09
2023-04-11T20:59:46.293Z,0.05
2023-04-11T21:02:13.150Z,0.23
2023-04-11T21:04:39.933Z,0.12
2023-04-11T21:07:06.743Z,0.06
2023-04-11T21:09:34.977Z,0.03
2023-04-11T21:12:01.763Z,0.02
2023-04-11T21:14:28.460Z,0.01
2023-04-11T21:16:55.161Z,0.01
2023-04-11T21:19:21.939Z,0.00
2023-04-11T21:21:48.692Z,0.14
2023-04-11T21:24:15.395Z,0.07
2023-04-11T21:26:43.557Z,0.04
2023-04-11T21:29:10.473Z,0.02
2023-04-11T21:31:38.479Z,0.01
2023-04-11T21:34:05.238Z,0.01
2023-04-11T21:36:32.012Z,0.00
2023-04-11T21:38:58.719Z,0.05
2023-04-11T21:41:25.424Z,0.04
2023-04-11T21:43:53.622Z,0.07
2023-04-11T21:46:20.359Z,0.04
2023-04-11T21:48:47.815Z,0.11
2023-04-11T21:51:16.203Z,0.06
2023-04-11T21:53:43.021Z,0.03
2023-04-11T21:56:10.292Z,0.02
2023-04-11T21:58:37.060Z,0.01
2023-04-11T22:01:05.749Z,0.48
2023-04-11T22:03:32.815Z,0.26
2023-04-11T22:05:59.761Z,0.14
2023-04-11T22:08:26.835Z,0.07
2023-04-11T22:10:53.639Z,0.04
2023-04-11T22:13:20.496Z,0.02
2023-04-11T22:15:47.812Z,0.01
2023-04-11T22:18:16.052Z,0.01
2023-04-11T22:20:43.977Z,0.00
2023-04-11T22:23:11.143Z,0.00
2023-04-11T22:25:38.087Z,0.00
2023-04-11T22:28:05.145Z,0.00
2023-04-11T22:30:32.088Z,0.00
2023-04-11T22:32:58.823Z,0.01
2023-04-11T22:35:27.557Z,0.00
2023-04-11T22:37:54.874Z,0.00
2023-04-11T22:40:21.622Z,0.00
2023-04-11T22:42:49.011Z,0.00
2023-04-11T22:45:15.728Z,0.00
2023-04-11T22:47:42.546Z,0.00
2023-04-11T22:50:09.852Z,0.00
2023-04-11T22:52:37.999Z,0.00
2023-04-11T22:55:05.573Z,0.00
2023-04-11T22:57:32.367Z,0.00
2023-04-11T22:59:59.105Z,0.13
2023-04-11T23:02:25.957Z,0.07
2023-04-11T23:04:52.828Z,0.04
2023-04-11T23:07:19.554Z,0.02
2023-04-11T23:09:47.650Z,0.01
2023-04-11T23:12:14.454Z,0.01
2023-04-11T23:14:41.207Z,0.00
2023-04-11T23:17:07.988Z,0.00
2023-04-11T23:19:34.796Z,0.00
2023-04-11T23:22:01.739Z,0.00
2023-04-11T23:24:28.551Z,0.00
2023-04-11T23:26:56.684Z,0.00
2023-04-11T23:29:23.434Z,0.00
2023-04-11T23:31:50.221Z,0.00
2023-04-11T23:34:16.976Z,0.00
2023-04-11T23:36:43.683Z,0.00
2023-04-11T23:39:10.602Z,0.00
2023-04-11T23:41:37.328Z,0.00
2023-04-11T23:44:05.546Z,0.00
2023-04-11T23:46:32.337Z,0.02
2023-04-11T23:48:59.114Z,0.01
2023-04-11T23:51:25.857Z,0.05
2023-04-11T23:53:52.588Z,0.03
2023-04-11T23:56:19.422Z,0.01
2023-04-11T23:58:46.187Z,0.01
