createdAt,value
2022-08-22T00:00:24.942Z,98906.88
2022-08-22T00:01:10.830Z,98912.97
2022-08-22T00:02:05.250Z,98905.00
2022-08-22T00:02:42.589Z,99013.19
2022-08-22T00:02:44.828Z,99036.28
2022-08-22T00:02:47.156Z,98959.59
2022-08-22T00:02:53.912Z,98969.09
2022-08-22T00:02:55.204Z,98947.06
2022-08-22T00:02:55.559Z,98918.81
2022-08-22T00:03:01.343Z,98961.59
2022-08-22T00:03:02.491Z,98957.81
2022-08-22T00:03:07.585Z,98962.94
2022-08-22T00:03:09.681Z,98917.06
2022-08-22T00:04:23.338Z,98908.81
2022-08-22T00:05:14.144Z,98908.22
2022-08-22T00:06:24.340Z,98908.81
2022-08-22T00:07:08.412Z,98907.34
2022-08-22T00:08:09.513Z,98907.03
2022-08-22T00:08:52.658Z,98906.47
2022-08-22T00:09:36.542Z,98909.63
2022-08-22T00:10:25.544Z,98918.06
2022-08-22T00:11:09.983Z,98904.97
2022-08-22T00:12:29.516Z,98908.03
2022-08-22T00:13:12.138Z,98914.34
2022-08-22T00:14:20.806Z,98911.19
2022-08-22T00:15:06.962Z,98911.69
2022-08-22T00:15:44.724Z,98905.97
2022-08-22T00:16:28.966Z,98908.81
2022-08-22T00:17:04.892Z,98914.81
2022-08-22T00:17:53.302Z,98904.97
2022-08-22T00:18:38.823Z,98912.81
2022-08-22T00:19:44.547Z,98903.72
2022-08-22T00:20:41.532Z,98908.81
2022-08-22T00:21:26.210Z,98906.56
2022-08-22T00:22:51.245Z,98911.47
2022-08-22T00:23:55.745Z,98909.59
2022-08-22T00:25:07.396Z,98908.12
2022-08-22T00:26:06.943Z,98907.94
2022-08-22T00:26:53.550Z,98901.75
2022-08-22T00:27:53.493Z,98908.31
2022-08-22T00:28:28.876Z,98905.38
2022-08-22T00:29:19.599Z,98907.25
2022-08-22T00:29:57.228Z,98901.25
2022-08-22T00:30:32.754Z,98904.22
2022-08-22T00:31:13.804Z,98907.34
2022-08-22T00:32:15.872Z,98902.53
2022-08-22T00:33:02.577Z,98908.22
2022-08-22T00:33:45.876Z,98913.16
2022-08-22T00:34:22.426Z,98905.88
2022-08-22T00:35:02.655Z,98907.84
2022-08-22T00:35:48.261Z,98914.62
2022-08-22T00:36:33.693Z,98909.72
2022-08-22T00:37:17.012Z,98909.72
2022-08-22T00:38:09.298Z,98909.22
2022-08-22T00:38:52.141Z,98909.72
2022-08-22T00:39:43.795Z,98917.56
2022-08-22T00:40:24.897Z,98905.38
2022-08-22T00:41:12.236Z,98907.75
2022-08-22T00:42:29.393Z,98907.16
2022-08-22T00:43:11.467Z,98914.72
2022-08-22T00:43:49.144Z,98913.81
2022-08-22T00:44:36.191Z,98914.91
2022-08-22T00:45:29.290Z,98916.69
2022-08-22T00:46:34.158Z,98915.03
2022-08-22T00:47:45.048Z,98905.47
2022-08-22T00:48:32.800Z,98911.66
2022-08-22T00:49:23.030Z,98913.75
2022-08-22T00:50:12.751Z,98908.63
2022-08-22T00:50:50.552Z,98909.22
2022-08-22T00:51:54.977Z,98910.37
2022-08-22T00:52:47.063Z,98910.37
2022-08-22T00:53:27.514Z,98898.41
2022-08-22T00:54:47.032Z,98907.81
2022-08-22T00:56:03.217Z,98903.22
2022-08-22T00:56:38.409Z,98906.16
2022-08-22T00:57:22.460Z,98910.28
2022-08-22T00:58:06.446Z,98907.62
2022-08-22T00:59:23.074Z,98911.09
2022-08-22T01:00:09.427Z,98913.16
2022-08-22T01:00:54.476Z,98911.37
2022-08-22T01:01:32.545Z,98913.84
2022-08-22T01:02:21.827Z,98912.94
2022-08-22T01:03:16.795Z,98911.00
2022-08-22T01:04:07.552Z,98913.94
2022-08-22T01:04:58.401Z,98905.47
2022-08-22T01:05:42.252Z,98906.97
2022-08-22T01:06:23.268Z,98905.88
2022-08-22T01:06:57.699Z,98907.47
2022-08-22T01:07:44.049Z,98908.53
2022-08-22T01:08:37.797Z,98902.72
2022-08-22T01:09:15.998Z,98910.19
2022-08-22T01:09:50.658Z,98908.34
2022-08-22T01:11:01.396Z,98907.06
2022-08-22T01:12:11.909Z,98907.47
2022-08-22T01:12:53.182Z,98911.28
2022-08-22T01:13:50.501Z,98911.56
2022-08-22T01:14:37.963Z,98910.69
2022-08-22T01:15:16.501Z,98911.00
2022-08-22T01:15:53.454Z,98912.94
2022-08-22T01:17:00.821Z,98912.94
2022-08-22T01:17:32.712Z,98915.22
2022-08-22T01:18:40.281Z,98913.53
2022-08-22T01:19:33.038Z,98910.75
2022-08-22T01:20:30.685Z,98921.56
2022-08-22T01:21:28.568Z,98915.88
2022-08-22T01:22:12.294Z,98912.06
2022-08-22T01:22:59.278Z,98910.19
2022-08-22T01:23:37.070Z,98915.69
2022-08-22T01:24:31.100Z,98911.16
2022-08-22T01:25:22.342Z,98908.12
2022-08-22T01:26:23.015Z,98915.69
2022-08-22T01:26:57.971Z,98914.59
2022-08-22T01:27:44.919Z,98922.53
2022-08-22T01:28:23.264Z,98914.00
2022-08-22T01:29:14.622Z,98911.94
2022-08-22T01:30:13.101Z,98916.94
2022-08-22T01:30:57.056Z,98914.91
2022-08-22T01:31:47.444Z,98916.97
2022-08-22T01:32:56.814Z,98915.31
2022-08-22T01:34:06.421Z,98914.59
2022-08-22T01:34:54.431Z,98918.16
2022-08-22T01:35:58.600Z,98916.25
2022-08-22T01:36:57.984Z,98918.22
2022-08-22T01:37:45.678Z,98917.56
2022-08-22T01:38:42.010Z,98916.47
2022-08-22T01:39:35.704Z,98919.63
2022-08-22T01:40:19.796Z,98920.22
2022-08-22T01:41:31.082Z,98918.44
2022-08-22T01:42:05.783Z,98927.88
2022-08-22T01:42:46.458Z,98917.66
2022-08-22T01:43:21.023Z,98919.81
2022-08-22T01:44:22.177Z,98914.81
2022-08-22T01:45:15.076Z,98916.19
2022-08-22T01:46:01.586Z,98913.94
2022-08-22T01:46:44.994Z,98915.69
2022-08-22T01:47:28.847Z,98917.88
2022-08-22T01:48:14.297Z,98916.19
2022-08-22T01:48:52.980Z,98913.53
2022-08-22T01:49:37.511Z,98917.66
2022-08-22T01:50:33.348Z,98916.06
2022-08-22T01:51:33.264Z,98914.53
2022-08-22T01:52:15.426Z,98917.28
2022-08-22T01:53:16.273Z,98913.53
2022-08-22T01:53:48.122Z,98912.94
2022-08-22T01:54:45.312Z,98919.50
2022-08-22T01:55:23.063Z,98922.06
2022-08-22T01:56:21.485Z,98918.84
2022-08-22T01:57:02.281Z,98918.94
2022-08-22T01:58:01.100Z,98914.13
2022-08-22T01:58:37.452Z,98916.28
2022-08-22T01:59:15.922Z,98918.53
2022-08-22T02:00:07.094Z,98919.03
2022-08-22T02:01:20.471Z,98912.84
2022-08-22T02:02:09.269Z,98914.91
2022-08-22T02:02:53.331Z,98910.78
2022-08-22T02:03:42.749Z,98915.97
2022-08-22T02:04:17.758Z,98919.41
2022-08-22T02:04:52.453Z,98913.31
2022-08-22T02:05:33.693Z,98906.25
2022-08-22T02:06:14.631Z,98919.41
2022-08-22T02:07:31.567Z,98913.03
2022-08-22T02:08:28.585Z,98914.31
2022-08-22T02:09:41.950Z,98910.41
2022-08-22T02:10:40.471Z,98911.78
2022-08-22T02:11:35.156Z,98911.16
2022-08-22T02:12:22.269Z,98908.53
2022-08-22T02:13:05.849Z,98910.56
2022-08-22T02:13:52.018Z,98913.31
2022-08-22T02:14:44.125Z,98905.88
2022-08-22T02:15:18.699Z,98905.47
2022-08-22T02:16:06.712Z,98902.53
2022-08-22T02:16:46.103Z,98907.47
2022-08-22T02:17:28.308Z,98905.38
2022-08-22T02:18:12.377Z,98909.63
2022-08-22T02:19:00.312Z,98903.22
2022-08-22T02:19:44.673Z,98909.13
2022-08-22T02:20:28.776Z,98914.13
2022-08-22T02:21:13.899Z,98907.25
2022-08-22T02:22:25.809Z,98907.44
2022-08-22T02:23:25.011Z,98906.47
2022-08-22T02:24:03.469Z,98907.06
2022-08-22T02:24:53.424Z,98904.59
2022-08-22T02:25:47.118Z,98903.50
2022-08-22T02:26:47.714Z,98901.53
2022-08-22T02:27:49.233Z,98902.31
2022-08-22T02:28:32.441Z,98898.59
2022-08-22T02:29:14.264Z,98899.88
2022-08-22T02:30:17.039Z,98889.28
2022-08-22T02:31:00.584Z,98894.09
2022-08-22T02:31:40.327Z,98893.19
2022-08-22T02:32:46.970Z,98889.78
2022-08-22T02:33:36.633Z,98887.41
2022-08-22T02:34:37.861Z,98890.25
2022-08-22T02:35:12.684Z,98897.31
2022-08-22T02:35:54.674Z,98886.41
2022-08-22T02:36:40.706Z,98894.75
2022-08-22T02:37:30.057Z,98890.72
2022-08-22T02:38:41.033Z,98892.09
2022-08-22T02:39:28.031Z,98895.25
2022-08-22T02:40:15.310Z,98894.25
2022-08-22T02:41:00.498Z,98899.56
2022-08-22T02:41:47.396Z,98897.63
2022-08-22T02:42:46.717Z,98901.25
2022-08-22T02:43:35.790Z,98902.81
2022-08-22T02:44:21.144Z,98897.03
2022-08-22T02:45:06.009Z,98901.47
2022-08-22T02:45:45.909Z,98900.28
2022-08-22T02:46:24.097Z,98893.88
2022-08-22T02:47:05.567Z,98902.94
2022-08-22T02:47:57.357Z,98898.50
2022-08-22T02:48:58.745Z,98900.84
2022-08-22T02:49:36.042Z,98897.81
2022-08-22T02:50:47.592Z,98898.59
2022-08-22T02:51:36.042Z,98900.56
2022-08-22T02:52:18.885Z,98902.91
2022-08-22T02:53:17.303Z,98903.50
2022-08-22T02:54:09.038Z,98893.28
2022-08-22T02:55:06.511Z,98904.69
2022-08-22T02:56:03.927Z,98900.47
2022-08-22T02:56:43.169Z,98899.59
2022-08-22T02:57:39.342Z,98904.28
2022-08-22T02:58:29.174Z,98901.34
2022-08-22T02:59:16.597Z,98907.03
2022-08-22T03:00:31.189Z,98906.25
2022-08-22T03:01:36.550Z,98905.66
2022-08-22T03:02:27.760Z,98899.78
2022-08-22T03:03:00.953Z,98905.88
2022-08-22T03:03:38.791Z,98911.97
2022-08-22T03:04:42.937Z,98908.31
2022-08-22T03:05:17.519Z,98902.50
2022-08-22T03:06:01.072Z,98902.50
2022-08-22T03:06:39.556Z,98904.28
2022-08-22T03:07:20.505Z,98900.97
2022-08-22T03:08:17.153Z,98903.22
2022-08-22T03:09:16.667Z,98906.06
2022-08-22T03:10:18.052Z,98900.56
2022-08-22T03:11:10.664Z,98905.25
2022-08-22T03:12:18.243Z,98903.81
2022-08-22T03:13:10.989Z,98901.94
2022-08-22T03:14:04.466Z,98898.59
2022-08-22T03:14:47.487Z,98901.34
2022-08-22T03:15:28.043Z,98900.94
2022-08-22T03:16:10.516Z,98897.59
2022-08-22T03:17:00.897Z,98902.31
2022-08-22T03:17:56.822Z,98904.19
2022-08-22T03:18:31.617Z,98905.25
2022-08-22T03:19:03.499Z,98903.47
2022-08-22T03:20:00.460Z,98908.78
2022-08-22T03:21:14.758Z,98907.78
2022-08-22T03:22:01.251Z,98906.81
2022-08-22T03:23:13.095Z,98903.13
2022-08-22T03:23:47.820Z,98907.69
2022-08-22T03:24:31.769Z,98903.28
2022-08-22T03:25:27.073Z,98901.94
2022-08-22T03:26:26.879Z,98898.59
2022-08-22T03:27:14.283Z,98908.31
2022-08-22T03:28:11.745Z,98907.12
2022-08-22T03:29:00.005Z,98914.91
2022-08-22T03:29:44.849Z,98915.41
2022-08-22T03:30:21.844Z,98917.47
2022-08-22T03:31:01.477Z,98913.91
2022-08-22T03:31:33.544Z,98909.78
2022-08-22T03:32:10.574Z,98911.34
2022-08-22T03:33:19.891Z,98912.13
2022-08-22T03:34:22.988Z,98913.09
2022-08-22T03:35:04.886Z,98912.72
2022-08-22T03:36:13.745Z,98912.63
2022-08-22T03:37:23.199Z,98912.91
2022-08-22T03:38:11.141Z,98911.75
2022-08-22T03:38:49.938Z,98914.31
2022-08-22T03:39:43.631Z,98920.97
2022-08-22T03:40:31.767Z,98918.63
2022-08-22T03:41:12.701Z,98913.31
2022-08-22T03:42:02.930Z,98910.75
2022-08-22T03:42:40.906Z,98917.16
2022-08-22T03:43:28.492Z,98911.25
2022-08-22T03:44:12.690Z,98913.31
2022-08-22T03:44:59.757Z,98910.75
2022-08-22T03:45:43.203Z,98919.88
2022-08-22T03:46:46.035Z,98916.81
2022-08-22T03:47:23.520Z,98916.66
2022-08-22T03:48:04.399Z,98916.06
2022-08-22T03:48:45.320Z,98923.03
2022-08-22T03:50:00.169Z,98917.47
2022-08-22T03:50:56.548Z,98924.13
2022-08-22T03:52:05.110Z,98919.13
2022-08-22T03:53:10.418Z,98922.12
2022-08-22T03:54:10.211Z,98924.00
2022-08-22T03:55:05.090Z,98920.41
2022-08-22T03:55:55.318Z,98918.06
2022-08-22T03:57:14.769Z,98925.28
2022-08-22T03:57:52.502Z,98929.72
2022-08-22T03:58:33.316Z,98923.34
2022-08-22T03:59:17.484Z,98928.66
2022-08-22T04:00:05.240Z,98924.81
2022-08-22T04:00:59.901Z,98921.97
2022-08-22T04:01:58.644Z,98926.97
2022-08-22T04:02:43.984Z,98926.37
2022-08-22T04:03:38.304Z,98926.87
2022-08-22T04:04:40.979Z,98929.84
2022-08-22T04:05:14.263Z,98930.62
2022-08-22T04:06:27.336Z,98932.97
2022-08-22T04:07:46.514Z,98934.84
2022-08-22T04:08:46.003Z,98939.44
2022-08-22T04:09:43.928Z,98933.28
2022-08-22T04:10:33.956Z,98930.62
2022-08-22T04:11:36.383Z,98931.59
2022-08-22T04:12:43.171Z,98930.81
2022-08-22T04:13:52.808Z,98936.44
2022-08-22T04:14:58.632Z,98937.72
2022-08-22T04:15:42.519Z,98936.72
2022-08-22T04:16:41.130Z,98933.28
2022-08-22T04:18:06.959Z,98932.00
2022-08-22T04:19:08.190Z,98926.28
2022-08-22T04:19:49.155Z,98933.87
2022-08-22T04:20:56.739Z,98934.47
2022-08-22T04:22:11.408Z,98932.69
2022-08-22T04:23:03.528Z,98937.19
2022-08-22T04:23:44.721Z,98936.63
2022-08-22T04:24:34.211Z,98938.56
2022-08-22T04:25:23.416Z,98940.44
2022-08-22T04:26:11.898Z,98936.72
2022-08-22T04:27:05.993Z,98938.28
2022-08-22T04:27:55.867Z,98941.44
2022-08-22T04:28:43.387Z,98943.59
2022-08-22T04:29:32.245Z,98935.94
2022-08-22T04:30:32.956Z,98941.44
2022-08-22T04:31:15.107Z,98940.84
2022-08-22T04:32:22.096Z,98944.78
2022-08-22T04:33:37.977Z,98941.53
2022-08-22T04:34:22.415Z,98949.37
2022-08-22T04:35:02.371Z,98945.56
2022-08-22T04:35:55.367Z,98945.47
2022-08-22T04:36:35.457Z,98942.03
2022-08-22T04:37:17.964Z,98941.84
2022-08-22T04:38:01.926Z,98945.28
2022-08-22T04:38:48.827Z,98944.19
2022-08-22T04:39:30.077Z,98943.41
2022-08-22T04:40:11.463Z,98944.97
2022-08-22T04:41:02.598Z,98950.28
2022-08-22T04:42:31.290Z,98946.75
2022-08-22T04:43:17.924Z,98936.03
2022-08-22T04:44:05.745Z,98940.72
2022-08-22T04:44:52.566Z,98941.75
2022-08-22T04:45:51.600Z,98946.47
2022-08-22T04:46:47.315Z,98945.75
2022-08-22T04:47:37.537Z,98952.03
2022-08-22T04:48:36.539Z,98948.31
2022-08-22T04:49:24.838Z,98950.28
2022-08-22T04:50:26.361Z,98948.72
2022-08-22T04:51:05.455Z,98952.56
2022-08-22T04:51:51.237Z,98945.56
2022-08-22T04:52:49.270Z,98948.44
2022-08-22T04:53:47.039Z,98948.13
2022-08-22T04:54:32.916Z,98941.22
2022-08-22T04:55:33.071Z,98943.03
2022-08-22T04:56:47.924Z,98951.38
2022-08-22T04:57:29.150Z,98947.16
2022-08-22T04:58:22.237Z,98949.72
2022-08-22T04:59:04.754Z,98944.59
2022-08-22T04:59:37.167Z,98944.00
2022-08-22T05:00:11.626Z,98939.06
2022-08-22T05:01:07.671Z,98952.06
2022-08-22T05:01:55.710Z,98947.81
2022-08-22T05:02:28.220Z,98946.53
2022-08-22T05:03:03.406Z,98947.09
2022-08-22T05:03:45.060Z,98950.63
2022-08-22T05:04:26.666Z,98952.09
2022-08-22T05:05:13.240Z,98961.03
2022-08-22T05:05:49.630Z,98959.16
2022-08-22T05:06:26.569Z,98956.72
2022-08-22T05:07:24.052Z,98951.38
2022-08-22T05:08:00.566Z,98953.56
2022-08-22T05:08:36.189Z,98954.81
2022-08-22T05:09:16.472Z,98950.78
2022-08-22T05:10:10.536Z,98955.13
2022-08-22T05:10:47.087Z,98962.41
2022-08-22T05:11:22.273Z,98957.31
2022-08-22T05:12:01.034Z,98955.13
2022-08-22T05:12:38.409Z,98953.19
2022-08-22T05:13:18.287Z,98954.56
2022-08-22T05:14:37.805Z,98960.06
2022-08-22T05:15:23.249Z,98961.81
2022-08-22T05:15:59.729Z,98954.53
2022-08-22T05:16:40.765Z,98960.03
2022-08-22T05:17:17.622Z,98962.84
2022-08-22T05:17:55.800Z,98959.63
2022-08-22T05:18:43.624Z,98958.41
2022-08-22T05:19:28.451Z,98962.94
2022-08-22T05:20:09.054Z,98966.69
2022-08-22T05:20:45.260Z,98964.22
2022-08-22T05:21:23.372Z,98963.72
2022-08-22T05:22:00.897Z,98961.56
2022-08-22T05:22:40.021Z,98967.59
2022-08-22T05:23:19.039Z,98968.66
2022-08-22T05:24:11.624Z,98962.81
2022-08-22T05:24:48.509Z,98970.63
2022-08-22T05:25:36.317Z,98966.28
2022-08-22T05:26:11.045Z,98972.19
2022-08-22T05:26:50.481Z,98965.88
2022-08-22T05:27:31.552Z,98971.69
2022-08-22T05:28:20.750Z,98972.59
2022-08-22T05:29:02.059Z,98969.22
2022-08-22T05:29:34.685Z,98972.19
2022-08-22T05:30:16.251Z,98972.37
2022-08-22T05:30:48.934Z,98969.97
2022-08-22T05:31:30.107Z,98977.34
2022-08-22T05:32:11.067Z,98969.31
2022-08-22T05:32:54.608Z,98976.91
2022-08-22T05:33:46.760Z,98969.44
2022-08-22T05:34:26.568Z,98978.97
2022-08-22T05:35:02.128Z,98979.28
2022-08-22T05:35:46.035Z,98976.91
2022-08-22T05:36:32.469Z,98976.25
2022-08-22T05:37:20.805Z,98979.78
2022-08-22T05:37:56.002Z,98978.34
2022-08-22T05:38:34.492Z,98976.75
2022-08-22T05:39:13.391Z,98979.00
2022-08-22T05:39:49.812Z,98984.97
2022-08-22T05:40:28.198Z,98984.38
2022-08-22T05:41:07.358Z,98981.41
2022-08-22T05:41:41.147Z,98988.91
2022-08-22T05:42:26.485Z,98988.72
2022-08-22T05:42:59.048Z,98990.22
2022-08-22T05:43:34.955Z,98993.28
2022-08-22T05:44:34.274Z,98988.88
2022-08-22T05:45:12.287Z,98996.78
2022-08-22T05:45:47.397Z,98997.53
2022-08-22T05:46:27.272Z,98993.09
2022-08-22T05:47:14.104Z,98991.34
2022-08-22T05:48:03.344Z,98994.19
2022-08-22T05:48:43.629Z,98993.41
2022-08-22T05:49:49.749Z,98982.38
2022-08-22T05:50:34.808Z,98988.75
2022-08-22T05:51:21.707Z,98991.91
2022-08-22T05:52:25.628Z,98992.19
2022-08-22T05:53:10.182Z,98995.84
2022-08-22T05:53:48.458Z,98999.38
2022-08-22T05:54:33.888Z,98996.44
2022-08-22T05:55:27.135Z,98993.19
2022-08-22T05:56:08.793Z,98996.59
2022-08-22T05:57:10.415Z,98999.75
2022-08-22T05:57:48.542Z,98999.34
2022-08-22T05:58:42.709Z,98998.88
2022-08-22T05:59:43.746Z,98997.59
2022-08-22T06:00:22.090Z,98997.72
2022-08-22T06:01:03.374Z,98999.19
2022-08-22T06:02:07.707Z,98994.28
2022-08-22T06:02:56.187Z,98996.22
2022-08-22T06:03:38.897Z,99000.75
2022-08-22T06:04:39.202Z,99012.75
2022-08-22T06:05:12.416Z,98999.66
2022-08-22T06:05:50.040Z,99004.06
2022-08-22T06:06:25.540Z,99000.72
2022-08-22T06:07:05.085Z,99000.72
2022-08-22T06:07:49.353Z,99001.63
2022-08-22T06:08:48.642Z,98997.88
2022-08-22T06:09:43.729Z,98999.16
2022-08-22T06:10:25.870Z,99002.44
2022-08-22T06:11:04.379Z,98998.38
2022-08-22T06:11:47.302Z,98997.94
2022-08-22T06:12:26.513Z,99005.91
2022-08-22T06:13:41.500Z,98999.03
2022-08-22T06:14:40.659Z,99005.03
2022-08-22T06:15:27.578Z,99002.53
2022-08-22T06:16:01.556Z,99007.28
2022-08-22T06:16:47.314Z,99003.03
2022-08-22T06:17:25.921Z,99003.81
2022-08-22T06:18:03.415Z,99007.56
2022-08-22T06:18:38.491Z,99003.63
2022-08-22T06:19:19.971Z,99003.03
2022-08-22T06:19:54.210Z,99003.22
2022-08-22T06:20:37.454Z,99001.84
2022-08-22T06:21:21.064Z,99004.97
2022-08-22T06:21:55.077Z,99005.84
2022-08-22T06:22:31.375Z,99012.44
2022-08-22T06:23:07.388Z,99013.06
2022-08-22T06:23:53.253Z,99015.88
2022-08-22T06:24:27.676Z,99017.28
2022-08-22T06:25:27.758Z,99016.84
2022-08-22T06:26:01.443Z,99013.31
2022-08-22T06:26:40.243Z,99010.16
2022-08-22T06:27:16.220Z,99013.13
2022-08-22T06:27:50.891Z,99010.78
2022-08-22T06:28:26.559Z,99010.41
2022-08-22T06:29:01.079Z,99015.09
2022-08-22T06:29:36.246Z,99012.44
2022-08-22T06:30:12.858Z,99012.31
2022-08-22T06:30:46.205Z,99015.38
2022-08-22T06:31:28.017Z,99007.38
2022-08-22T06:32:04.174Z,99011.91
2022-08-22T06:32:59.985Z,99014.03
2022-08-22T06:33:38.516Z,99011.31
2022-08-22T06:34:24.612Z,99011.97
2022-08-22T06:35:10.665Z,99014.16
2022-08-22T06:36:07.936Z,99009.34
2022-08-22T06:36:44.503Z,99014.00
2022-08-22T06:37:34.237Z,99008.78
2022-08-22T06:38:06.477Z,99011.91
2022-08-22T06:39:08.117Z,99008.47
2022-08-22T06:39:44.144Z,99007.06
2022-08-22T06:40:17.800Z,99008.34
2022-08-22T06:40:54.447Z,99011.72
2022-08-22T06:41:30.315Z,99006.53
2022-08-22T06:42:12.235Z,99012.31
2022-08-22T06:42:50.975Z,99005.31
2022-08-22T06:43:24.982Z,99003.50
2022-08-22T06:43:59.215Z,99008.72
2022-08-22T06:44:35.885Z,99019.53
2022-08-22T06:45:10.786Z,99014.03
2022-08-22T06:45:43.025Z,99017.00
2022-08-22T06:46:18.894Z,99017.78
2022-08-22T06:46:54.099Z,99014.44
2022-08-22T06:47:33.602Z,99011.34
2022-08-22T06:48:38.272Z,99016.16
2022-08-22T06:49:11.986Z,99012.88
2022-08-22T06:49:45.755Z,99022.12
2022-08-22T06:50:45.495Z,99018.28
2022-08-22T06:51:20.372Z,99017.53
2022-08-22T06:52:03.250Z,99016.56
2022-08-22T06:53:07.529Z,99017.19
2022-08-22T06:53:48.257Z,99017.06
2022-08-22T06:54:28.681Z,99020.97
2022-08-22T06:55:07.459Z,99024.50
2022-08-22T06:55:43.437Z,99017.66
2022-08-22T06:56:25.621Z,99020.81
2022-08-22T06:56:58.038Z,99020.97
2022-08-22T06:57:36.142Z,99026.72
2022-08-22T06:58:21.769Z,99020.84
2022-08-22T06:58:57.369Z,99026.59
2022-08-22T06:59:32.694Z,99019.31
2022-08-22T07:00:13.290Z,99028.97
2022-08-22T07:00:53.525Z,99032.47
2022-08-22T07:01:46.597Z,99024.72
2022-08-22T07:02:41.271Z,99024.94
2022-08-22T07:03:35.199Z,99029.91
2022-08-22T07:04:10.279Z,99029.66
2022-08-22T07:04:42.851Z,99024.63
2022-08-22T07:05:39.656Z,99027.31
2022-08-22T07:06:39.215Z,99032.63
2022-08-22T07:07:11.175Z,99027.66
2022-08-22T07:07:43.365Z,99029.34
2022-08-22T07:08:19.914Z,99027.47
2022-08-22T07:08:55.904Z,99030.09
2022-08-22T07:09:34.747Z,99034.06
2022-08-22T07:10:07.367Z,99021.34
2022-08-22T07:10:55.744Z,99033.37
2022-08-22T07:11:31.199Z,99037.47
2022-08-22T07:12:11.093Z,99028.09
2022-08-22T07:12:50.902Z,99038.19
2022-08-22T07:13:25.275Z,99029.44
2022-08-22T07:14:08.203Z,99032.37
2022-08-22T07:14:45.000Z,99027.06
2022-08-22T07:15:32.479Z,99030.28
2022-08-22T07:16:08.389Z,99036.41
2022-08-22T07:16:58.029Z,99033.28
2022-08-22T07:17:32.824Z,99035.06
2022-08-22T07:18:08.888Z,99035.41
2022-08-22T07:18:50.423Z,99036.97
2022-08-22T07:19:30.510Z,99032.47
2022-08-22T07:20:27.003Z,99032.63
2022-08-22T07:21:07.315Z,99038.09
2022-08-22T07:21:45.829Z,99040.75
2022-08-22T07:22:26.955Z,99040.31
2022-08-22T07:23:02.950Z,99034.94
2022-08-22T07:23:40.542Z,99042.91
2022-08-22T07:24:26.028Z,99047.16
2022-08-22T07:25:11.121Z,99044.66
2022-08-22T07:25:52.642Z,99040.31
2022-08-22T07:26:24.785Z,99039.81
2022-08-22T07:27:39.972Z,99041.72
2022-08-22T07:28:51.247Z,99041.22
2022-08-22T07:29:59.025Z,99035.91
2022-08-22T07:31:02.006Z,99031.78
2022-08-22T07:31:57.984Z,99033.25
2022-08-22T07:32:42.053Z,99027.59
2022-08-22T07:33:51.710Z,99035.66
2022-08-22T07:34:32.413Z,99033.50
2022-08-22T07:35:21.693Z,99036.16
2022-08-22T07:36:01.725Z,99032.97
2022-08-22T07:36:39.474Z,99031.28
2022-08-22T07:37:28.165Z,99039.19
2022-08-22T07:38:32.751Z,99040.13
2022-08-22T07:39:37.582Z,99042.47
2022-08-22T07:40:28.301Z,99045.50
2022-08-22T07:41:15.629Z,99038.13
2022-08-22T07:41:59.603Z,99040.00
2022-08-22T07:42:43.552Z,99046.66
2022-08-22T07:43:40.422Z,99051.41
2022-08-22T07:44:23.154Z,99050.53
2022-08-22T07:45:09.354Z,99044.59
2022-08-22T07:45:52.189Z,99047.44
2022-08-22T07:46:35.147Z,99045.44
2022-08-22T07:47:12.654Z,99043.25
2022-08-22T07:48:08.286Z,99049.38
2022-08-22T07:49:08.163Z,99043.25
2022-08-22T07:49:59.902Z,99047.44
2022-08-22T07:50:34.945Z,99042.66
2022-08-22T07:51:15.388Z,99045.38
2022-08-22T07:51:59.296Z,99043.97
2022-08-22T07:52:44.816Z,99042.38
2022-08-22T07:53:25.381Z,99046.50
2022-08-22T07:54:02.588Z,99041.16
2022-08-22T07:54:45.524Z,99038.81
2022-08-22T07:55:24.050Z,99043.03
2022-08-22T07:55:58.645Z,99050.59
2022-08-22T07:56:57.734Z,99048.69
2022-08-22T07:57:32.670Z,99048.28
2022-08-22T07:58:07.956Z,99047.22
2022-08-22T07:58:42.435Z,99045.66
2022-08-22T07:59:18.963Z,99052.81
2022-08-22T07:59:56.677Z,99047.16
2022-08-22T08:00:31.562Z,99050.66
2022-08-22T08:01:03.966Z,99048.63
2022-08-22T08:01:37.722Z,99049.25
2022-08-22T08:02:14.116Z,99051.62
2022-08-22T08:02:51.037Z,99046.00
2022-08-22T08:03:25.732Z,99049.75
2022-08-22T08:04:04.883Z,99044.41
2022-08-22T08:04:40.594Z,99052.25
2022-08-22T08:05:15.196Z,99057.81
2022-08-22T08:05:47.539Z,99052.16
2022-08-22T08:06:23.338Z,99047.34
2022-08-22T08:06:59.864Z,99050.78
2022-08-22T08:07:32.493Z,99045.47
2022-08-22T08:08:25.890Z,99049.38
2022-08-22T08:08:58.432Z,99045.19
2022-08-22T08:09:34.626Z,99050.84
2022-08-22T08:10:14.390Z,99048.00
2022-08-22T08:10:50.755Z,99054.75
2022-08-22T08:11:26.495Z,99051.47
2022-08-22T08:12:00.513Z,99048.94
2022-08-22T08:12:39.928Z,99049.09
2022-08-22T08:13:21.917Z,99046.72
2022-08-22T08:13:59.343Z,99049.22
2022-08-22T08:14:35.786Z,99047.94
2022-08-22T08:15:12.509Z,99047.75
2022-08-22T08:15:45.886Z,99046.50
2022-08-22T08:16:21.449Z,99051.84
2022-08-22T08:17:00.886Z,99050.44
2022-08-22T08:17:35.732Z,99058.25
2022-08-22T08:18:21.957Z,99049.28
2022-08-22T08:18:58.019Z,99050.22
2022-08-22T08:19:33.456Z,99047.84
2022-08-22T08:20:11.919Z,99051.28
2022-08-22T08:20:43.942Z,99050.03
2022-08-22T08:21:39.120Z,99050.50
2022-08-22T08:22:22.971Z,99053.69
2022-08-22T08:22:56.548Z,99048.81
2022-08-22T08:23:39.069Z,99053.06
2022-08-22T08:24:16.362Z,99046.47
2022-08-22T08:24:50.756Z,99053.97
2022-08-22T08:25:27.541Z,99046.44
2022-08-22T08:26:07.135Z,99051.09
2022-08-22T08:27:03.935Z,99056.37
2022-08-22T08:27:57.943Z,99050.91
2022-08-22T08:28:37.573Z,99053.63
2022-08-22T08:29:09.752Z,99042.91
2022-08-22T08:29:56.351Z,99045.66
2022-08-22T08:30:45.513Z,99049.59
2022-08-22T08:31:27.799Z,99051.84
2022-08-22T08:32:01.322Z,99049.53
2022-08-22T08:32:37.662Z,99053.44
2022-08-22T08:33:25.449Z,99054.25
2022-08-22T08:34:06.601Z,99044.22
2022-08-22T08:34:40.198Z,99051.41
2022-08-22T08:35:25.682Z,99047.19
2022-08-22T08:36:06.172Z,99049.84
2022-08-22T08:36:52.492Z,99047.97
2022-08-22T08:37:33.371Z,99050.13
2022-08-22T08:38:11.553Z,99048.06
2022-08-22T08:38:59.915Z,99046.47
2022-08-22T08:39:35.028Z,99051.22
2022-08-22T08:40:26.260Z,99055.81
2022-08-22T08:41:10.242Z,99053.81
2022-08-22T08:42:15.769Z,99052.25
2022-08-22T08:43:29.828Z,99050.63
2022-08-22T08:44:17.121Z,99057.28
2022-08-22T08:45:09.162Z,99054.25
2022-08-22T08:45:41.083Z,99055.44
2022-08-22T08:46:14.285Z,99055.78
2022-08-22T08:47:01.221Z,99058.00
2022-08-22T08:47:33.071Z,99051.84
2022-08-22T08:48:29.660Z,99051.06
2022-08-22T08:49:35.033Z,99054.97
2022-08-22T08:50:34.650Z,99039.78
2022-08-22T08:51:15.766Z,99047.03
2022-08-22T08:51:53.783Z,99055.81
2022-08-22T08:53:27.744Z,99058.47
2022-08-22T08:54:40.529Z,99047.03
2022-08-22T08:55:59.143Z,99049.69
2022-08-22T08:57:20.694Z,99054.16
2022-08-22T08:58:12.950Z,99049.38
2022-08-22T08:59:04.296Z,99051.22
2022-08-22T09:00:18.066Z,99049.97
2022-08-22T09:01:02.313Z,99045.88
2022-08-22T09:01:40.275Z,99052.47
2022-08-22T09:03:47.162Z,99045.78
2022-08-22T09:04:44.401Z,99047.69
2022-08-22T09:06:33.266Z,99046.03
2022-08-22T09:07:42.956Z,99041.97
2022-08-22T09:08:52.686Z,99047.59
2022-08-22T09:09:46.267Z,99043.22
2022-08-22T09:10:51.022Z,99043.41
2022-08-22T09:11:44.451Z,99048.34