createdAt,value
2018-08-27T00:00:24.994Z,35.27
2018-08-27T00:01:24.951Z,35.36
2018-08-27T00:02:24.908Z,35.28
2018-08-27T00:03:24.864Z,35.28
2018-08-27T00:04:24.825Z,35.36
2018-08-27T00:05:24.779Z,35.38
2018-08-27T00:06:24.735Z,35.28
2018-08-27T00:07:24.694Z,35.19
2018-08-27T00:08:24.649Z,35.19
2018-08-27T00:09:24.606Z,35.19
2018-08-27T00:10:24.563Z,35.09
2018-08-27T00:11:24.521Z,35.28
2018-08-27T00:12:24.476Z,35.09
2018-08-27T00:13:24.434Z,35.28
2018-08-27T00:14:24.392Z,35.09
2018-08-27T00:15:24.347Z,35.28
2018-08-27T00:16:24.306Z,35.38
2018-08-27T00:17:24.261Z,35.19
2018-08-27T00:18:24.226Z,35.28
2018-08-27T00:19:24.174Z,35.38
2018-08-27T00:20:24.131Z,35.28
2018-08-27T00:21:24.088Z,35.28
2018-08-27T00:22:24.045Z,35.28
2018-08-27T00:23:24.001Z,34.99
2018-08-27T00:24:23.959Z,34.97
2018-08-27T00:25:23.950Z,34.99
2018-08-27T00:26:23.873Z,35.09
2018-08-27T00:27:23.828Z,34.97
2018-08-27T00:28:23.786Z,34.99
2018-08-27T00:29:23.743Z,34.99
2018-08-27T00:30:23.703Z,35.09
2018-08-27T00:31:23.656Z,34.99
2018-08-27T00:32:23.613Z,34.99
2018-08-27T00:33:23.570Z,34.99
2018-08-27T00:34:23.527Z,35.09
2018-08-27T00:35:23.483Z,35.07
2018-08-27T00:36:23.440Z,35.07
2018-08-27T00:37:23.397Z,35.09
2018-08-27T00:38:23.355Z,34.97
2018-08-27T00:39:23.310Z,35.07
2018-08-27T00:40:23.270Z,35.09
2018-08-27T00:41:23.224Z,35.09
2018-08-27T00:42:23.181Z,35.09
2018-08-27T00:43:23.137Z,34.99
2018-08-27T00:44:23.095Z,35.09
2018-08-27T00:45:23.055Z,34.99
2018-08-27T00:46:23.010Z,34.99
2018-08-27T00:47:22.964Z,34.97
2018-08-27T00:48:22.921Z,34.70
2018-08-27T00:49:22.879Z,34.78
2018-08-27T00:50:22.836Z,34.88
2018-08-27T00:51:22.793Z,34.97
2018-08-27T00:52:22.751Z,34.97
2018-08-27T00:53:22.706Z,34.89
2018-08-27T00:54:22.663Z,34.99
2018-08-27T00:55:22.619Z,35.17
2018-08-27T00:56:22.576Z,34.99
2018-08-27T00:57:22.533Z,35.19
2018-08-27T00:58:22.491Z,34.80
2018-08-27T00:59:22.447Z,34.78
2018-08-27T01:00:22.403Z,34.89
2018-08-27T01:01:22.364Z,34.97
2018-08-27T01:02:22.317Z,34.97
2018-08-27T01:03:22.273Z,34.88
2018-08-27T01:04:22.231Z,34.88
2018-08-27T01:05:22.188Z,34.88
2018-08-27T01:06:22.149Z,34.89
2018-08-27T01:07:22.101Z,34.97
2018-08-27T01:08:22.108Z,34.89
2018-08-27T01:09:22.017Z,34.97
2018-08-27T01:10:21.995Z,35.09
2018-08-27T01:11:21.928Z,34.80
2018-08-27T01:12:21.885Z,34.88
2018-08-27T01:13:21.842Z,34.80
2018-08-27T01:14:21.799Z,34.88
2018-08-27T01:15:21.755Z,34.88
2018-08-27T01:16:21.712Z,34.97
2018-08-27T01:17:21.669Z,34.88
2018-08-27T01:18:21.626Z,34.97
2018-08-27T01:19:21.584Z,34.88
2018-08-27T01:20:21.539Z,34.97
2018-08-27T01:21:21.496Z,34.78
2018-08-27T01:22:21.489Z,34.88
2018-08-27T01:23:21.410Z,34.78
2018-08-27T01:24:21.373Z,34.97
2018-08-27T01:25:21.324Z,34.78
2018-08-27T01:26:21.280Z,34.97
2018-08-27T01:27:21.236Z,34.88
2018-08-27T01:28:21.194Z,35.07
2018-08-27T01:29:21.151Z,34.88
2018-08-27T01:30:21.108Z,34.69
2018-08-27T01:31:21.066Z,34.69
2018-08-27T01:32:21.026Z,34.97
2018-08-27T01:33:20.977Z,34.59
2018-08-27T01:34:20.938Z,34.69
2018-08-27T01:35:20.891Z,34.39
2018-08-27T01:36:20.848Z,34.97
2018-08-27T01:37:20.805Z,34.49
2018-08-27T01:38:20.762Z,34.88
2018-08-27T01:39:20.718Z,34.49
2018-08-27T01:40:20.678Z,34.78
2018-08-27T01:41:20.632Z,34.59
2018-08-27T01:42:20.590Z,34.49
2018-08-27T01:43:20.545Z,34.49
2018-08-27T01:44:20.545Z,34.78
2018-08-27T01:45:20.460Z,34.59
2018-08-27T01:46:20.418Z,34.78
2018-08-27T01:47:20.372Z,34.78
2018-08-27T01:48:20.329Z,34.59
2018-08-27T01:49:20.287Z,34.78
2018-08-27T01:50:20.244Z,34.49
2018-08-27T01:51:20.203Z,34.49
2018-08-27T01:52:20.157Z,34.49
2018-08-27T01:53:20.116Z,34.39
2018-08-27T01:54:20.071Z,34.69
2018-08-27T01:55:20.031Z,34.69
2018-08-27T01:56:19.985Z,34.49
2018-08-27T01:57:19.941Z,34.39
2018-08-27T01:58:19.898Z,34.39
2018-08-27T01:59:19.854Z,34.49
2018-08-27T02:00:19.811Z,34.39
2018-08-27T02:01:19.768Z,34.69
2018-08-27T02:02:19.725Z,34.59
2018-08-27T02:03:19.690Z,34.49
2018-08-27T02:04:19.638Z,34.39
2018-08-27T02:05:19.594Z,34.39
2018-08-27T02:06:19.551Z,34.49
2018-08-27T02:07:19.508Z,34.59
2018-08-27T02:08:19.465Z,34.59
2018-08-27T02:09:19.421Z,34.49
2018-08-27T02:10:19.380Z,34.59
2018-08-27T02:11:19.335Z,34.49
2018-08-27T02:12:19.292Z,34.39
2018-08-27T02:13:19.249Z,34.49
2018-08-27T02:14:19.205Z,34.49
2018-08-27T02:15:19.162Z,34.39
2018-08-27T02:16:19.119Z,34.78
2018-08-27T02:17:19.078Z,34.49
2018-08-27T02:18:19.032Z,34.59
2018-08-27T02:19:18.989Z,34.49
2018-08-27T02:20:18.945Z,34.49
2018-08-27T02:21:18.903Z,34.39
2018-08-27T02:22:18.859Z,34.69
2018-08-27T02:23:18.815Z,34.69
2018-08-27T02:24:18.772Z,34.88
2018-08-27T02:25:18.730Z,34.11
2018-08-27T02:26:18.690Z,34.11
2018-08-27T02:27:18.648Z,34.11
2018-08-27T02:28:18.599Z,34.20
2018-08-27T02:29:18.556Z,34.11
2018-08-27T02:30:18.518Z,34.01
2018-08-27T02:31:18.469Z,34.30
2018-08-27T02:32:18.433Z,34.30
2018-08-27T02:33:18.384Z,34.20
2018-08-27T02:34:18.342Z,34.39
2018-08-27T02:35:18.297Z,34.20
2018-08-27T02:36:18.257Z,34.30
2018-08-27T02:37:18.211Z,34.20
2018-08-27T02:38:18.168Z,34.30
2018-08-27T02:39:18.123Z,34.11
2018-08-27T02:40:18.080Z,34.11
2018-08-27T02:41:18.037Z,33.91
2018-08-27T02:42:17.995Z,34.20
2018-08-27T02:43:18.004Z,34.11
2018-08-27T02:44:17.910Z,34.11
2018-08-27T02:45:17.864Z,34.20
2018-08-27T02:46:17.821Z,34.11
2018-08-27T02:47:17.777Z,34.11
2018-08-27T02:48:17.734Z,34.20
2018-08-27T02:49:17.695Z,34.20
2018-08-27T02:50:17.647Z,34.20
2018-08-27T02:51:17.604Z,33.91
2018-08-27T02:52:17.562Z,34.11
2018-08-27T02:53:17.518Z,34.11
2018-08-27T02:54:17.475Z,34.11
2018-08-27T02:55:17.430Z,34.01
2018-08-27T02:56:17.387Z,34.01
2018-08-27T02:57:17.345Z,34.20
2018-08-27T02:58:17.302Z,34.39
2018-08-27T02:59:17.259Z,34.39
2018-08-27T03:00:17.214Z,34.01
2018-08-27T03:01:17.171Z,34.01
2018-08-27T03:02:17.128Z,34.20
2018-08-27T03:03:17.084Z,34.20
2018-08-27T03:04:17.041Z,34.30
2018-08-27T03:05:16.998Z,34.11
2018-08-27T03:06:16.956Z,33.81
2018-08-27T03:07:16.911Z,33.81
2018-08-27T03:08:16.867Z,33.81
2018-08-27T03:09:16.825Z,33.91
2018-08-27T03:10:16.782Z,34.01
2018-08-27T03:11:16.737Z,33.81
2018-08-27T03:12:16.745Z,34.11
2018-08-27T03:13:16.651Z,33.52
2018-08-27T03:14:16.610Z,34.01
2018-08-27T03:15:16.564Z,33.81
2018-08-27T03:16:16.521Z,33.51
2018-08-27T03:17:16.477Z,33.51
2018-08-27T03:18:16.489Z,33.62
2018-08-27T03:19:16.392Z,33.62
2018-08-27T03:20:16.347Z,33.60
2018-08-27T03:21:16.304Z,33.52
2018-08-27T03:22:16.262Z,33.52
2018-08-27T03:23:16.217Z,33.72
2018-08-27T03:24:16.174Z,33.62
2018-08-27T03:25:16.131Z,33.62
2018-08-27T03:26:16.088Z,33.72
2018-08-27T03:27:16.044Z,33.70
2018-08-27T03:28:16.002Z,33.70
2018-08-27T03:29:15.959Z,33.72
2018-08-27T03:30:15.915Z,33.81
2018-08-27T03:31:15.870Z,33.81
2018-08-27T03:32:15.827Z,33.72
2018-08-27T03:33:15.792Z,33.52
2018-08-27T03:34:15.742Z,33.81
2018-08-27T03:35:15.698Z,33.81
2018-08-27T03:36:15.654Z,33.81
2018-08-27T03:37:15.611Z,33.52
2018-08-27T03:38:15.568Z,33.62
2018-08-27T03:39:15.524Z,33.41
2018-08-27T03:40:15.484Z,33.42
2018-08-27T03:41:15.438Z,33.70
2018-08-27T03:42:15.395Z,33.81
2018-08-27T03:43:15.350Z,33.51
2018-08-27T03:44:15.307Z,33.72
2018-08-27T03:45:15.264Z,33.51
2018-08-27T03:46:15.222Z,33.70
2018-08-27T03:47:15.177Z,33.62
2018-08-27T03:48:15.136Z,33.72
2018-08-27T03:49:15.091Z,33.52
2018-08-27T03:50:15.048Z,33.80
2018-08-27T03:51:15.021Z,33.70
2018-08-27T03:52:14.962Z,33.33
2018-08-27T03:53:14.917Z,33.33
2018-08-27T03:54:14.874Z,33.42
2018-08-27T03:55:14.830Z,33.80
2018-08-27T03:56:14.788Z,33.80
2018-08-27T03:57:14.743Z,33.42
2018-08-27T03:58:14.700Z,33.52
2018-08-27T03:59:14.656Z,33.41
2018-08-27T04:00:14.616Z,33.33
2018-08-27T04:01:14.571Z,33.72
2018-08-27T04:02:14.527Z,33.81
2018-08-27T04:03:14.485Z,33.33
2018-08-27T04:04:14.439Z,33.72
2018-08-27T04:05:14.446Z,33.42
2018-08-27T04:06:14.357Z,33.62
2018-08-27T04:07:14.309Z,33.31
2018-08-27T04:08:14.266Z,33.31
2018-08-27T04:09:14.226Z,33.41
2018-08-27T04:10:14.181Z,33.33
2018-08-27T04:11:14.136Z,33.41
2018-08-27T04:12:14.093Z,33.42
2018-08-27T04:13:14.055Z,33.31
2018-08-27T04:14:14.007Z,33.52
2018-08-27T04:15:13.962Z,33.42
2018-08-27T04:16:13.920Z,33.33
2018-08-27T04:17:13.876Z,33.70
2018-08-27T04:18:13.833Z,33.72
2018-08-27T04:19:13.789Z,33.33
2018-08-27T04:20:13.746Z,33.72
2018-08-27T04:21:13.703Z,33.72
2018-08-27T04:22:13.660Z,33.51
2018-08-27T04:23:13.615Z,33.52
2018-08-27T04:24:13.572Z,33.42
2018-08-27T04:25:13.528Z,33.33
2018-08-27T04:26:13.485Z,33.33
2018-08-27T04:27:13.442Z,33.52
2018-08-27T04:28:13.398Z,33.41
2018-08-27T04:29:13.356Z,33.33
2018-08-27T04:30:13.312Z,33.31
2018-08-27T04:31:13.305Z,33.22
2018-08-27T04:32:13.225Z,33.22
2018-08-27T04:33:13.182Z,33.33
2018-08-27T04:34:13.138Z,33.42
2018-08-27T04:35:13.095Z,33.41
2018-08-27T04:36:13.051Z,33.33
2018-08-27T04:37:13.008Z,33.33
2018-08-27T04:38:12.965Z,33.33
2018-08-27T04:39:12.923Z,33.31
2018-08-27T04:40:12.878Z,33.33
2018-08-27T04:41:12.836Z,33.31
2018-08-27T04:42:12.791Z,33.41
2018-08-27T04:43:12.747Z,33.41
2018-08-27T04:44:12.704Z,33.31
2018-08-27T04:45:12.692Z,33.60
2018-08-27T04:46:12.618Z,33.42
2018-08-27T04:47:12.574Z,33.62
2018-08-27T04:48:12.535Z,33.33
2018-08-27T04:49:12.488Z,33.31
2018-08-27T04:50:12.445Z,33.33
2018-08-27T04:51:12.401Z,33.33
2018-08-27T04:52:12.358Z,33.31
2018-08-27T04:53:12.315Z,33.33
2018-08-27T04:54:12.271Z,33.14
2018-08-27T04:55:12.229Z,33.42
2018-08-27T04:56:12.186Z,33.33
2018-08-27T04:57:12.141Z,33.33
2018-08-27T04:58:12.098Z,33.33
2018-08-27T04:59:12.054Z,33.23
2018-08-27T05:00:12.011Z,33.23
2018-08-27T05:01:11.968Z,33.33
2018-08-27T05:02:11.926Z,33.23
2018-08-27T05:03:11.880Z,33.33
2018-08-27T05:04:11.843Z,33.33
2018-08-27T05:05:11.795Z,33.42
2018-08-27T05:06:11.751Z,33.33
2018-08-27T05:07:11.711Z,33.33
2018-08-27T05:08:11.666Z,33.23
2018-08-27T05:09:11.621Z,33.33
2018-08-27T05:10:11.578Z,33.33
2018-08-27T05:11:11.533Z,33.33
2018-08-27T05:12:11.491Z,33.33
2018-08-27T05:13:11.540Z,33.33
2018-08-27T05:14:11.404Z,33.23
2018-08-27T05:15:11.360Z,33.14
2018-08-27T05:16:11.317Z,33.23
2018-08-27T05:17:11.274Z,33.23
2018-08-27T05:18:11.230Z,33.23
2018-08-27T05:19:11.401Z,33.23
2018-08-27T05:20:11.144Z,33.33
2018-08-27T05:21:11.100Z,33.23
2018-08-27T05:22:11.057Z,33.23
2018-08-27T05:23:11.013Z,33.23
2018-08-27T05:24:10.970Z,33.33
2018-08-27T05:25:10.927Z,33.51
2018-08-27T05:26:10.884Z,33.52
2018-08-27T05:27:10.839Z,33.33
2018-08-27T05:28:10.796Z,33.31
2018-08-27T05:29:10.753Z,33.31
2018-08-27T05:30:10.710Z,33.12
2018-08-27T05:31:10.675Z,33.42
2018-08-27T05:32:10.623Z,33.42
2018-08-27T05:33:10.579Z,33.33
2018-08-27T05:34:10.537Z,33.12
2018-08-27T05:35:10.492Z,33.04
2018-08-27T05:36:10.449Z,33.04
2018-08-27T05:37:10.404Z,33.42
2018-08-27T05:38:10.431Z,33.04
2018-08-27T05:39:10.318Z,32.94
2018-08-27T05:40:10.275Z,32.84
2018-08-27T05:41:10.236Z,32.84
2018-08-27T05:42:10.189Z,32.75
2018-08-27T05:43:10.145Z,33.04
2018-08-27T05:44:10.101Z,33.04
2018-08-27T05:45:10.058Z,33.04
2018-08-27T05:46:10.018Z,32.57
2018-08-27T05:47:10.021Z,32.57
2018-08-27T05:48:09.931Z,32.67
2018-08-27T05:49:09.885Z,32.67
2018-08-27T05:50:09.842Z,32.67
2018-08-27T05:51:09.803Z,32.57
2018-08-27T05:52:09.762Z,32.37
2018-08-27T05:53:09.711Z,32.09
2018-08-27T05:54:09.669Z,31.70
2018-08-27T05:55:09.633Z,31.10
2018-08-27T05:56:09.581Z,31.09
2018-08-27T05:57:09.538Z,30.88
2018-08-27T05:58:09.496Z,30.58
2018-08-27T05:59:09.451Z,30.10
2018-08-27T06:00:09.408Z,29.81
2018-08-27T06:01:09.364Z,29.41
2018-08-27T06:02:09.321Z,29.12
2018-08-27T06:03:09.277Z,28.73
2018-08-27T06:04:09.234Z,28.91
2018-08-27T06:05:09.191Z,28.91
2018-08-27T06:06:09.147Z,28.80
2018-08-27T06:07:09.102Z,28.89
2018-08-27T06:08:09.078Z,28.61
2018-08-27T06:09:09.117Z,28.70
2018-08-27T06:10:09.021Z,28.70
2018-08-27T06:11:09.022Z,28.80
2018-08-27T06:12:08.884Z,28.80
2018-08-27T06:13:08.840Z,28.88
2018-08-27T06:14:08.796Z,28.69
2018-08-27T06:15:08.751Z,28.88
2018-08-27T06:16:08.716Z,28.59
2018-08-27T06:17:08.691Z,28.69
2018-08-27T06:18:08.620Z,29.06
2018-08-27T06:19:08.576Z,28.87
2018-08-27T06:20:08.531Z,29.25
2018-08-27T06:21:08.488Z,28.77
2018-08-27T06:22:08.613Z,29.16
2018-08-27T06:23:08.399Z,29.35
2018-08-27T06:24:08.354Z,29.43
2018-08-27T06:25:08.424Z,29.55
2018-08-27T06:26:08.268Z,29.53
2018-08-27T06:27:08.224Z,29.43
2018-08-27T06:28:08.177Z,29.16
2018-08-27T06:29:08.133Z,28.97
2018-08-27T06:30:08.090Z,28.88
2018-08-27T06:31:08.045Z,28.40
2018-08-27T06:32:08.000Z,27.73
2018-08-27T06:33:07.957Z,27.09
2018-08-27T06:34:07.913Z,26.42
2018-08-27T06:35:07.898Z,25.56
2018-08-27T06:36:07.825Z,24.71
2018-08-27T06:37:07.781Z,24.24
2018-08-27T06:38:07.859Z,24.05
2018-08-27T06:39:07.699Z,23.19
2018-08-27T06:40:07.659Z,22.63
2018-08-27T06:41:07.608Z,22.16
2018-08-27T06:42:07.566Z,21.97
2018-08-27T06:43:07.521Z,21.19
2018-08-27T06:44:07.478Z,21.11
2018-08-27T06:45:07.436Z,21.11
2018-08-27T06:46:07.405Z,20.32
2018-08-27T06:47:07.400Z,20.04
2018-08-27T06:48:07.308Z,20.43
2018-08-27T06:49:07.266Z,20.24
2018-08-27T06:50:07.224Z,19.86
2018-08-27T06:51:07.184Z,19.76
2018-08-27T06:52:07.140Z,19.76
2018-08-27T06:53:07.098Z,19.65
2018-08-27T06:54:07.056Z,19.57
2018-08-27T06:55:07.014Z,19.57
2018-08-27T06:56:06.972Z,19.86
2018-08-27T06:57:06.930Z,19.76
2018-08-27T06:58:06.991Z,19.08
2018-08-27T06:59:06.849Z,19.27
2018-08-27T07:00:06.806Z,19.29
2018-08-27T07:01:06.765Z,18.90
2018-08-27T07:02:06.773Z,18.80
2018-08-27T07:03:06.682Z,18.90
2018-08-27T07:04:06.641Z,18.90
2018-08-27T07:05:06.600Z,18.70
2018-08-27T07:06:06.560Z,19.09
2018-08-27T07:07:06.518Z,19.37
2018-08-27T07:08:06.478Z,19.27
2018-08-27T07:09:06.437Z,19.85
2018-08-27T07:10:06.397Z,19.75
2018-08-27T07:11:06.408Z,20.23
2018-08-27T07:12:06.316Z,20.42
2018-08-27T07:13:06.278Z,19.93
2018-08-27T07:14:06.236Z,20.70
2018-08-27T07:15:06.198Z,20.88
2018-08-27T07:16:06.152Z,20.78
2018-08-27T07:17:06.112Z,21.26
2018-08-27T07:18:06.073Z,21.55
2018-08-27T07:19:06.029Z,21.93
2018-08-27T07:20:06.028Z,22.02
2018-08-27T07:21:05.947Z,22.30
2018-08-27T07:22:05.906Z,22.30
2018-08-27T07:23:05.866Z,23.08
2018-08-27T07:24:05.823Z,22.60
2018-08-27T07:25:05.784Z,22.89
2018-08-27T07:26:05.743Z,23.16
2018-08-27T07:27:05.698Z,23.07
2018-08-27T07:28:05.664Z,23.44
2018-08-27T07:29:05.615Z,23.74
2018-08-27T07:30:05.574Z,23.74
2018-08-27T07:31:05.531Z,23.64
2018-08-27T07:32:05.489Z,24.30
2018-08-27T07:33:05.452Z,23.72
2018-08-27T07:34:05.405Z,24.50
2018-08-27T07:35:05.362Z,24.69
2018-08-27T07:36:05.387Z,24.88
2018-08-27T07:37:05.278Z,24.79
2018-08-27T07:38:05.236Z,24.69
2018-08-27T07:39:05.193Z,24.69
2018-08-27T07:40:05.149Z,24.68
2018-08-27T07:41:05.108Z,25.18
2018-08-27T07:42:05.066Z,25.27
2018-08-27T07:43:05.022Z,24.98
2018-08-27T07:44:04.980Z,24.87
2018-08-27T07:45:04.936Z,24.97
2018-08-27T07:46:04.895Z,24.78
2018-08-27T07:47:04.852Z,25.16
2018-08-27T07:48:04.809Z,25.07
2018-08-27T07:49:04.767Z,24.87
2018-08-27T07:50:04.725Z,24.97
2018-08-27T07:51:04.684Z,24.98
2018-08-27T07:52:04.693Z,25.18
2018-08-27T07:53:04.597Z,24.98
2018-08-27T07:54:04.555Z,25.08
2018-08-27T07:55:04.512Z,25.08
2018-08-27T07:56:04.470Z,24.69
2018-08-27T07:57:04.428Z,25.08
2018-08-27T07:58:04.387Z,25.47
2018-08-27T07:59:04.344Z,25.37
2018-08-27T08:00:04.302Z,25.27
2018-08-27T08:01:04.262Z,25.37
2018-08-27T08:02:04.218Z,25.56
2018-08-27T08:03:04.179Z,25.85
2018-08-27T08:04:04.135Z,25.66
2018-08-27T08:05:04.092Z,25.76
2018-08-27T08:06:04.051Z,25.66
2018-08-27T08:07:04.016Z,25.66
2018-08-27T08:08:03.965Z,25.37
2018-08-27T08:09:03.924Z,25.47
2018-08-27T08:10:03.887Z,25.47
2018-08-27T08:11:03.846Z,25.55
2018-08-27T08:12:03.798Z,25.36
2018-08-27T08:13:03.756Z,25.74
2018-08-27T08:14:03.714Z,25.94
2018-08-27T08:15:03.671Z,25.84
2018-08-27T08:16:03.632Z,25.84
2018-08-27T08:17:03.589Z,25.84
2018-08-27T08:18:03.547Z,25.84
2018-08-27T08:19:03.504Z,25.94
2018-08-27T08:20:03.464Z,25.26
2018-08-27T08:21:03.422Z,25.36
2018-08-27T08:22:03.381Z,25.55
2018-08-27T08:23:03.339Z,25.66
2018-08-27T08:24:03.298Z,25.66
2018-08-27T08:25:03.258Z,25.74
2018-08-27T08:26:03.217Z,25.65
2018-08-27T08:27:03.177Z,25.55
2018-08-27T08:28:03.139Z,25.55
2018-08-27T08:29:03.101Z,25.65
2018-08-27T08:30:03.056Z,25.94
2018-08-27T08:31:03.013Z,25.74
2018-08-27T08:32:02.976Z,25.74
2018-08-27T08:33:02.945Z,26.21
2018-08-27T08:34:02.893Z,26.12
2018-08-27T08:35:02.851Z,25.83
2018-08-27T08:36:02.812Z,26.21
2018-08-27T08:37:02.775Z,26.03
2018-08-27T08:38:02.732Z,26.12
2018-08-27T08:39:02.690Z,26.04
2018-08-27T08:40:02.748Z,26.31
2018-08-27T08:41:02.612Z,25.73
2018-08-27T08:42:02.569Z,26.23
2018-08-27T08:43:02.527Z,25.65
2018-08-27T08:44:02.486Z,25.74
2018-08-27T08:45:02.445Z,25.73
2018-08-27T08:46:02.406Z,25.83
2018-08-27T08:47:02.362Z,25.93
2018-08-27T08:48:02.321Z,25.83
2018-08-27T08:49:02.280Z,25.84
2018-08-27T08:50:02.239Z,25.73
2018-08-27T08:51:02.197Z,25.93
2018-08-27T08:52:02.156Z,25.94
2018-08-27T08:53:02.114Z,25.93
2018-08-27T08:54:02.073Z,25.65
2018-08-27T08:55:02.031Z,25.65
2018-08-27T08:56:01.994Z,25.55
2018-08-27T08:57:01.948Z,25.46
2018-08-27T08:58:01.906Z,25.73
2018-08-27T08:59:01.865Z,25.55
2018-08-27T09:00:01.828Z,25.55
2018-08-27T09:01:01.788Z,25.55
2018-08-27T09:02:01.742Z,25.46
2018-08-27T09:03:01.703Z,25.55
2018-08-27T09:04:01.663Z,25.46
2018-08-27T09:05:01.622Z,25.74
2018-08-27T09:06:01.578Z,25.74
2018-08-27T09:07:01.537Z,25.65
2018-08-27T09:08:01.554Z,25.63
2018-08-27T09:09:01.543Z,25.65
2018-08-27T09:10:01.413Z,25.54
2018-08-27T09:11:01.369Z,25.54
2018-08-27T09:12:01.331Z,25.73
2018-08-27T09:13:01.290Z,25.73
2018-08-27T09:14:01.246Z,25.73
2018-08-27T09:15:01.202Z,25.54
2018-08-27T09:16:01.162Z,25.54
2018-08-27T09:17:01.196Z,25.54
2018-08-27T09:18:01.076Z,25.63
2018-08-27T09:19:01.033Z,25.63
2018-08-27T09:20:00.991Z,25.73
2018-08-27T09:21:00.948Z,25.63
2018-08-27T09:22:00.906Z,25.63
2018-08-27T09:23:00.863Z,25.44
2018-08-27T09:24:00.820Z,25.54
2018-08-27T09:25:00.778Z,25.35
2018-08-27T09:26:00.735Z,25.44
2018-08-27T09:27:00.692Z,25.44
2018-08-27T09:28:00.649Z,25.25
2018-08-27T09:29:00.607Z,25.73
2018-08-27T09:30:00.563Z,25.83
2018-08-27T09:31:00.519Z,25.83
2018-08-27T09:32:00.476Z,25.73
2018-08-27T09:33:00.467Z,25.73
2018-08-27T09:34:00.392Z,25.93
2018-08-27T09:35:00.347Z,25.63
2018-08-27T09:36:00.304Z,26.12
2018-08-27T09:37:00.316Z,26.01
2018-08-27T09:38:00.218Z,26.12
2018-08-27T09:39:00.173Z,26.10
2018-08-27T09:40:00.132Z,26.10
2018-08-27T09:41:00.087Z,26.20
2018-08-27T09:42:00.044Z,26.21
2018-08-27T09:43:00.000Z,26.30
2018-08-27T09:43:59.984Z,26.31
2018-08-27T09:44:59.912Z,26.50
2018-08-27T09:45:59.945Z,26.30
2018-08-27T09:46:59.870Z,26.40
2018-08-27T09:47:59.783Z,26.40
2018-08-27T09:48:59.742Z,26.30
2018-08-27T09:49:59.696Z,26.50
2018-08-27T09:50:59.651Z,26.20
2018-08-27T09:51:59.608Z,26.30
2018-08-27T09:52:59.588Z,26.98
2018-08-27T09:53:59.521Z,26.40
2018-08-27T09:54:59.477Z,26.59
2018-08-27T09:55:59.433Z,26.68
2018-08-27T09:56:59.392Z,26.50
2018-08-27T09:57:59.348Z,26.30
2018-08-27T09:58:59.356Z,26.40
2018-08-27T09:59:59.259Z,26.59
2018-08-27T10:00:59.227Z,26.10
2018-08-27T10:01:59.175Z,26.20
2018-08-27T10:02:59.127Z,26.10
2018-08-27T10:03:59.084Z,26.68
2018-08-27T10:04:59.041Z,26.68
2018-08-27T10:05:58.998Z,26.98
2018-08-27T10:06:58.962Z,26.68
2018-08-27T10:07:58.910Z,26.59
2018-08-27T10:08:58.923Z,26.40
2018-08-27T10:09:58.822Z,26.40
2018-08-27T10:10:58.778Z,26.78
2018-08-27T10:11:58.734Z,26.59
2018-08-27T10:12:58.693Z,26.68
2018-08-27T10:13:58.648Z,27.08
2018-08-27T10:14:58.662Z,26.78
2018-08-27T10:15:58.560Z,26.78
2018-08-27T10:16:58.516Z,26.88
2018-08-27T10:17:58.473Z,26.68
2018-08-27T10:18:58.428Z,27.08
2018-08-27T10:19:58.392Z,26.78
2018-08-27T10:20:58.342Z,26.98
2018-08-27T10:21:58.298Z,26.98
2018-08-27T10:22:58.254Z,27.09
2018-08-27T10:23:58.210Z,26.78
2018-08-27T10:24:58.166Z,27.17
2018-08-27T10:25:58.123Z,27.08
2018-08-27T10:26:58.128Z,27.17
2018-08-27T10:27:58.036Z,27.46
2018-08-27T10:28:57.991Z,27.17
2018-08-27T10:29:57.958Z,27.26
2018-08-27T10:30:57.905Z,26.98
2018-08-27T10:31:57.860Z,27.26
2018-08-27T10:32:57.817Z,27.46
2018-08-27T10:33:57.777Z,27.36
2018-08-27T10:34:57.729Z,27.26
2018-08-27T10:35:57.686Z,27.26
2018-08-27T10:36:57.643Z,27.66
2018-08-27T10:37:57.602Z,27.46
2018-08-27T10:38:57.554Z,27.56
2018-08-27T10:39:57.510Z,27.56
2018-08-27T10:40:57.467Z,27.56
2018-08-27T10:41:57.423Z,27.56
2018-08-27T10:42:57.444Z,27.26
2018-08-27T10:43:57.334Z,27.26
2018-08-27T10:44:57.291Z,27.56
2018-08-27T10:45:57.251Z,27.36
2018-08-27T10:46:57.209Z,27.57
2018-08-27T10:47:57.163Z,27.46
2018-08-27T10:48:57.117Z,27.36
2018-08-27T10:49:57.073Z,27.46
2018-08-27T10:50:57.029Z,27.36
2018-08-27T10:51:56.985Z,27.66
2018-08-27T10:52:56.941Z,27.66
2018-08-27T10:53:56.898Z,27.56
2018-08-27T10:54:56.854Z,27.66
2018-08-27T10:55:56.810Z,27.94
2018-08-27T10:56:56.766Z,28.23
2018-08-27T10:57:56.727Z,28.62
2018-08-27T10:58:56.682Z,28.62
2018-08-27T10:59:56.635Z,28.81
2018-08-27T11:00:56.597Z,28.72
2018-08-27T11:01:56.553Z,28.72
2018-08-27T11:02:56.511Z,28.81
2018-08-27T11:03:56.460Z,28.72
2018-08-27T11:04:56.416Z,28.91
2018-08-27T11:05:56.373Z,28.91
2018-08-27T11:06:56.328Z,28.91
2018-08-27T11:07:56.285Z,28.91
2018-08-27T11:08:56.242Z,28.81
2018-08-27T11:09:56.198Z,28.62
2018-08-27T11:10:56.154Z,29.30
2018-08-27T11:11:56.110Z,29.01
2018-08-27T11:12:56.067Z,29.10
2018-08-27T11:13:56.050Z,29.01
2018-08-27T11:14:55.983Z,29.20
2018-08-27T11:15:55.950Z,29.49
2018-08-27T11:16:55.894Z,29.39
2018-08-27T11:17:55.847Z,29.49
2018-08-27T11:18:55.803Z,29.49
2018-08-27T11:19:55.825Z,29.49
2018-08-27T11:20:55.716Z,29.59
2018-08-27T11:21:55.672Z,29.39
2018-08-27T11:22:55.628Z,29.69
2018-08-27T11:23:55.584Z,29.49
2018-08-27T11:24:55.540Z,29.30
2018-08-27T11:25:55.497Z,29.20
2018-08-27T11:26:55.454Z,28.91
2018-08-27T11:27:55.408Z,29.01
2018-08-27T11:28:55.365Z,29.20
2018-08-27T11:29:55.327Z,29.01
2018-08-27T11:30:55.277Z,29.10
2018-08-27T11:31:55.233Z,29.01
2018-08-27T11:32:55.278Z,28.62
2018-08-27T11:33:55.146Z,28.62
2018-08-27T11:34:55.153Z,28.81
2018-08-27T11:35:55.102Z,28.72
2018-08-27T11:36:55.014Z,28.81
2018-08-27T11:37:54.970Z,28.91
2018-08-27T11:38:54.926Z,28.81
2018-08-27T11:39:54.884Z,28.81
2018-08-27T11:40:54.838Z,28.91
2018-08-27T11:41:54.794Z,28.72
2018-08-27T11:42:54.749Z,28.62
2018-08-27T11:43:54.707Z,28.64
2018-08-27T11:44:54.663Z,28.83
2018-08-27T11:45:54.620Z,29.12
2018-08-27T11:46:54.573Z,29.12
2018-08-27T11:47:54.531Z,29.12
2018-08-27T11:48:54.487Z,29.50
2018-08-27T11:49:54.446Z,29.41
2018-08-27T11:50:54.597Z,29.50
2018-08-27T11:51:54.355Z,29.50
2018-08-27T11:52:54.312Z,29.02
2018-08-27T11:53:54.269Z,28.92
2018-08-27T11:54:54.251Z,29.22
2018-08-27T11:55:54.183Z,29.02
2018-08-27T11:56:54.141Z,28.92
2018-08-27T11:57:54.094Z,29.02
2018-08-27T11:58:54.050Z,29.12
2018-08-27T11:59:54.006Z,29.02
2018-08-27T12:00:53.962Z,29.12
2018-08-27T12:01:53.967Z,29.02
2018-08-27T12:02:53.874Z,29.02
2018-08-27T12:03:53.830Z,29.02
2018-08-27T12:04:53.787Z,28.92
2018-08-27T12:05:53.742Z,29.02
2018-08-27T12:06:53.699Z,29.12
2018-08-27T12:07:53.655Z,29.22
2018-08-27T12:08:53.648Z,29.41
2018-08-27T12:09:53.568Z,29.12
2018-08-27T12:10:53.524Z,29.32
2018-08-27T12:11:53.480Z,29.22
2018-08-27T12:12:53.437Z,29.02
2018-08-27T12:13:53.393Z,28.65
2018-08-27T12:14:53.351Z,28.75
2018-08-27T12:15:53.310Z,28.75
2018-08-27T12:16:53.309Z,28.85
2018-08-27T12:17:53.218Z,28.75
2018-08-27T12:18:53.173Z,28.75
2018-08-27T12:19:53.135Z,28.75
2018-08-27T12:20:53.086Z,28.75
2018-08-27T12:21:53.043Z,28.85
2018-08-27T12:22:53.003Z,29.43
2018-08-27T12:23:53.051Z,29.13
2018-08-27T12:24:52.911Z,29.13
2018-08-27T12:25:52.869Z,29.23
2018-08-27T12:26:52.823Z,29.03
2018-08-27T12:27:52.780Z,28.94
2018-08-27T12:28:52.735Z,29.03
2018-08-27T12:29:52.694Z,29.13
2018-08-27T12:30:52.683Z,29.13
2018-08-27T12:31:52.605Z,29.03
2018-08-27T12:32:52.566Z,29.03
2018-08-27T12:33:52.519Z,29.13
2018-08-27T12:34:52.473Z,29.13
2018-08-27T12:35:52.429Z,29.13
2018-08-27T12:36:52.386Z,29.13
2018-08-27T12:37:52.434Z,29.13
2018-08-27T12:38:52.298Z,29.13
2018-08-27T12:39:52.260Z,29.03
2018-08-27T12:40:52.221Z,29.13
2018-08-27T12:41:52.172Z,29.13
2018-08-27T12:42:52.125Z,29.03
2018-08-27T12:43:52.080Z,29.13
2018-08-27T12:44:52.036Z,29.13
2018-08-27T12:45:51.996Z,29.03
2018-08-27T12:46:51.947Z,29.13
2018-08-27T12:47:51.905Z,29.03
2018-08-27T12:48:51.862Z,29.03
2018-08-27T12:49:51.819Z,29.03
2018-08-27T12:50:51.791Z,29.03
2018-08-27T12:51:51.730Z,28.94