createdAt,value
2019-04-25T00:00:41.997Z,28.80
2019-04-25T00:03:12.729Z,33.50
2019-04-25T00:05:43.594Z,31.40
2019-04-25T00:08:14.232Z,32.00
2019-04-25T00:10:45.428Z,35.20
2019-04-25T00:13:16.069Z,34.23
2019-04-25T00:15:47.094Z,34.27
2019-04-25T00:18:17.601Z,33.50
2019-04-25T00:20:49.632Z,33.03
2019-04-25T00:23:21.766Z,37.63
2019-04-25T00:26:01.235Z,47.67
2019-04-25T00:28:31.815Z,37.63
2019-04-25T00:31:02.482Z,41.70
2019-04-25T00:33:33.001Z,40.97
2019-04-25T00:36:03.835Z,42.07
2019-04-25T00:38:34.411Z,43.33
2019-04-25T00:41:05.054Z,40.03
2019-04-25T00:43:35.471Z,43.43
2019-04-25T00:46:05.921Z,42.43
2019-04-25T00:48:36.402Z,44.23
2019-04-25T00:51:06.853Z,43.87
2019-04-25T00:53:37.317Z,43.90
2019-04-25T00:56:07.784Z,45.27
2019-04-25T00:58:39.909Z,42.53
2019-04-25T01:01:12.163Z,44.23
2019-04-25T01:03:44.138Z,42.60
2019-04-25T01:06:15.056Z,44.90
2019-04-25T01:08:45.824Z,44.63
2019-04-25T01:11:16.381Z,45.13
2019-04-25T01:13:46.865Z,44.97
2019-04-25T01:16:17.337Z,46.47
2019-04-25T01:18:48.754Z,44.03
2019-04-25T01:21:19.201Z,44.13
2019-04-25T01:23:49.724Z,42.93
2019-04-25T01:26:20.230Z,42.57
2019-04-25T01:28:50.791Z,40.60
2019-04-25T01:31:23.351Z,40.00
2019-04-25T01:33:55.612Z,39.70
2019-04-25T01:36:33.435Z,41.10
2019-04-25T01:39:06.629Z,37.50
2019-04-25T01:41:38.695Z,39.57
2019-04-25T01:44:16.452Z,41.27
2019-04-25T01:46:48.177Z,37.93
2019-04-25T01:49:18.825Z,38.67
2019-04-25T01:51:50.312Z,36.60
2019-04-25T01:54:20.885Z,38.57
2019-04-25T01:56:51.323Z,38.80
2019-04-25T01:59:21.814Z,37.87
2019-04-25T02:01:52.960Z,40.93
2019-04-25T02:04:24.497Z,39.37
2019-04-25T02:06:55.680Z,39.40
2019-04-25T02:09:26.517Z,37.27
2019-04-25T02:12:01.250Z,36.47
2019-04-25T02:14:33.552Z,41.40
2019-04-25T02:17:04.614Z,39.97
2019-04-25T02:19:35.749Z,40.50
2019-04-25T02:22:06.408Z,38.07
2019-04-25T02:24:36.876Z,36.53
2019-04-25T02:27:07.329Z,39.47
2019-04-25T02:29:37.834Z,39.07
2019-04-25T02:32:09.137Z,36.07
2019-04-25T02:34:39.791Z,40.57
2019-04-25T02:37:10.309Z,37.87
2019-04-25T02:39:40.778Z,40.30
2019-04-25T02:42:11.238Z,39.70
2019-04-25T02:44:44.527Z,41.07
2019-04-25T02:47:34.437Z,41.00
2019-04-25T02:50:15.073Z,39.60
2019-04-25T02:52:50.377Z,41.50
2019-04-25T02:55:30.963Z,41.07
2019-04-25T02:57:54.193Z,40.10
2019-04-25T03:00:45.446Z,38.67
2019-04-25T03:03:02.384Z,38.87
2019-04-25T03:05:35.318Z,35.50
2019-04-25T03:08:09.034Z,34.80
2019-04-25T03:10:37.822Z,34.43
2019-04-25T03:13:11.433Z,34.83
2019-04-25T03:15:40.673Z,32.37
2019-04-25T03:18:14.562Z,31.53
2019-04-25T03:20:47.848Z,32.30
2019-04-25T03:23:35.443Z,30.27
2019-04-25T03:26:07.473Z,28.07
2019-04-25T03:28:38.117Z,30.23
2019-04-25T03:31:15.228Z,29.57
2019-04-25T03:33:40.747Z,30.33
2019-04-25T03:36:11.147Z,27.30
2019-04-25T03:38:41.600Z,28.90
2019-04-25T03:41:14.356Z,32.47
2019-04-25T03:43:45.052Z,34.47
2019-04-25T03:46:15.547Z,32.73
2019-04-25T03:48:46.027Z,29.57
2019-04-25T03:51:16.603Z,34.17
2019-04-25T03:53:47.006Z,27.53
2019-04-25T03:56:19.046Z,26.40
2019-04-25T03:58:49.490Z,26.13
2019-04-25T04:01:20.015Z,26.10
2019-04-25T04:03:50.413Z,34.80
2019-04-25T04:06:21.033Z,32.67
2019-04-25T04:08:51.503Z,34.10
2019-04-25T04:11:23.697Z,32.77
2019-04-25T04:13:55.507Z,22.93
2019-04-25T04:16:27.602Z,22.17
2019-04-25T04:18:58.193Z,19.30
2019-04-25T04:21:39.061Z,19.20
2019-04-25T04:24:17.190Z,19.07
2019-04-25T04:26:49.254Z,19.63
2019-04-25T04:29:19.724Z,19.98
2019-04-25T04:31:50.225Z,19.10
2019-04-25T04:34:20.747Z,19.40
2019-04-25T04:36:51.235Z,20.27
2019-04-25T04:39:21.695Z,19.50
2019-04-25T04:41:53.538Z,20.17
2019-04-25T04:44:24.402Z,20.30
2019-04-25T04:46:55.096Z,19.65
2019-04-25T04:49:25.557Z,20.27
2019-04-25T04:51:56.206Z,19.82
2019-04-25T04:54:26.682Z,20.20
2019-04-25T04:56:57.208Z,19.40
2019-04-25T04:59:27.659Z,20.27
2019-04-25T05:02:14.601Z,21.55
2019-04-25T05:04:45.180Z,20.65
2019-04-25T05:07:33.880Z,20.40
2019-04-25T05:10:05.311Z,19.52
2019-04-25T05:12:35.794Z,20.45
2019-04-25T05:15:08.347Z,19.87
2019-04-25T05:17:38.824Z,20.70
2019-04-25T05:20:09.502Z,21.75
2019-04-25T05:22:40.181Z,22.17
2019-04-25T05:25:10.911Z,22.22
2019-04-25T05:27:59.090Z,22.37
2019-04-25T05:30:16.629Z,24.37
2019-04-25T05:32:47.668Z,23.75
2019-04-25T05:35:18.161Z,27.98
2019-04-25T05:37:48.650Z,23.45
2019-04-25T05:40:20.067Z,24.50
2019-04-25T05:42:52.180Z,23.35
2019-04-25T05:45:24.674Z,22.17
2019-04-25T05:47:55.331Z,22.35
2019-04-25T05:50:26.284Z,23.20
2019-04-25T05:52:57.142Z,24.37
2019-04-25T05:55:27.968Z,24.32
2019-04-25T05:57:58.449Z,24.20
2019-04-25T06:00:30.484Z,25.48
2019-04-25T06:03:00.983Z,24.23
2019-04-25T06:05:33.211Z,23.62
2019-04-25T06:08:04.342Z,23.27
2019-04-25T06:10:48.851Z,22.37
2019-04-25T06:13:36.028Z,22.85
2019-04-25T06:16:08.065Z,23.42
2019-04-25T06:18:48.961Z,24.05
2019-04-25T06:21:19.992Z,25.70
2019-04-25T06:23:52.178Z,25.90
2019-04-25T06:26:33.281Z,25.55
2019-04-25T06:28:59.524Z,26.70
2019-04-25T06:31:29.239Z,25.77
2019-04-25T06:33:59.297Z,24.98
2019-04-25T06:36:31.172Z,24.05
2019-04-25T06:39:01.666Z,23.98
2019-04-25T06:41:32.207Z,26.60
2019-04-25T06:44:04.344Z,25.30
2019-04-25T06:46:44.059Z,31.55
2019-04-25T06:49:16.244Z,25.02
2019-04-25T06:51:50.959Z,24.60
2019-04-25T06:54:22.007Z,26.00
2019-04-25T06:56:53.725Z,26.05
2019-04-25T06:59:25.911Z,25.08
2019-04-25T07:01:56.497Z,25.62
2019-04-25T07:04:28.060Z,25.57
2019-04-25T07:07:09.659Z,26.15
2019-04-25T07:09:34.297Z,25.80
2019-04-25T07:12:03.975Z,25.60
2019-04-25T07:14:38.448Z,26.48
2019-04-25T07:17:09.770Z,27.02
2019-04-25T07:19:40.328Z,27.25
2019-04-25T07:22:11.797Z,27.00
2019-04-25T07:24:43.924Z,25.88
2019-04-25T07:27:19.186Z,27.17
2019-04-25T07:30:04.122Z,27.22
2019-04-25T07:32:39.066Z,25.97
2019-04-25T07:35:09.652Z,26.48
2019-04-25T07:37:41.717Z,27.73
2019-04-25T07:40:13.916Z,29.80
2019-04-25T07:42:44.349Z,27.87
2019-04-25T07:45:19.138Z,27.20
2019-04-25T07:47:53.932Z,28.32
2019-04-25T07:50:24.534Z,29.23
2019-04-25T07:53:01.429Z,29.42
2019-04-25T07:55:39.853Z,28.87
2019-04-25T07:58:10.483Z,29.98
2019-04-25T08:00:43.840Z,29.77
2019-04-25T08:03:17.708Z,30.20
2019-04-25T08:06:05.253Z,29.40
2019-04-25T08:08:38.119Z,29.57
2019-04-25T08:11:10.181Z,29.67
2019-04-25T08:14:00.659Z,30.00
2019-04-25T08:16:34.758Z,29.63
2019-04-25T08:19:07.091Z,30.37
2019-04-25T08:21:38.405Z,28.45
2019-04-25T08:24:10.456Z,32.03
2019-04-25T08:26:41.772Z,30.02
2019-04-25T08:29:13.324Z,30.37
2019-04-25T08:31:45.302Z,29.50
2019-04-25T08:34:16.788Z,29.02
2019-04-25T08:36:48.544Z,29.37
2019-04-25T08:39:19.072Z,28.98
2019-04-25T08:41:49.657Z,29.00
2019-04-25T08:44:20.155Z,28.05
2019-04-25T08:46:50.799Z,27.02
2019-04-25T08:49:31.543Z,28.70
2019-04-25T08:52:13.138Z,27.30
2019-04-25T08:55:11.038Z,27.55
2019-04-25T08:57:51.614Z,27.73
2019-04-25T09:00:42.444Z,28.75
2019-04-25T09:03:15.294Z,25.68
2019-04-25T09:05:47.802Z,27.07
2019-04-25T09:08:18.771Z,27.42
2019-04-25T09:10:49.339Z,27.75
2019-04-25T09:13:20.259Z,27.37
2019-04-25T09:15:51.523Z,26.87
2019-04-25T09:18:23.865Z,26.48
2019-04-25T09:20:55.688Z,26.95
2019-04-25T09:23:26.858Z,25.95
2019-04-25T09:25:59.944Z,27.45
2019-04-25T09:28:37.601Z,28.20
2019-04-25T09:31:11.440Z,27.58
2019-04-25T09:33:45.096Z,26.48
2019-04-25T09:36:16.856Z,23.55
2019-04-25T09:38:50.550Z,24.27
2019-04-25T09:41:21.056Z,24.15
2019-04-25T09:43:54.872Z,23.00
2019-04-25T09:46:28.554Z,27.22
2019-04-25T09:49:14.138Z,24.23
2019-04-25T09:51:49.040Z,24.12
2019-04-25T09:54:30.238Z,22.02
2019-04-25T09:57:18.531Z,22.00
2019-04-25T09:59:49.800Z,24.12
2019-04-25T10:02:20.593Z,23.35
2019-04-25T10:04:51.179Z,22.67
2019-04-25T10:07:22.170Z,22.22
2019-04-25T10:09:54.473Z,23.52
2019-04-25T10:12:24.933Z,21.57
2019-04-25T10:15:04.609Z,19.98
2019-04-25T10:17:35.096Z,18.90
2019-04-25T10:20:07.780Z,19.60
2019-04-25T10:22:38.841Z,18.42
2019-04-25T10:25:09.685Z,18.87
2019-04-25T10:27:40.737Z,20.02
2019-04-25T10:30:17.769Z,21.07
2019-04-25T10:32:46.290Z,20.12
2019-04-25T10:35:16.886Z,20.50
2019-04-25T10:37:48.470Z,21.02
2019-04-25T10:40:19.427Z,19.35
2019-04-25T10:42:50.701Z,19.90
2019-04-25T10:45:24.248Z,19.57
2019-04-25T10:47:55.299Z,19.82
2019-04-25T10:50:25.697Z,21.10
2019-04-25T10:52:56.183Z,20.12
2019-04-25T10:55:27.821Z,21.65
2019-04-25T10:57:59.952Z,21.05
2019-04-25T11:00:33.796Z,21.25
2019-04-25T11:03:18.629Z,19.65
2019-04-25T11:05:50.826Z,21.15
2019-04-25T11:08:21.243Z,21.75
2019-04-25T11:10:53.745Z,23.15
2019-04-25T11:13:25.417Z,21.12
2019-04-25T11:15:57.129Z,22.98
2019-04-25T11:18:27.853Z,21.55
2019-04-25T11:20:59.228Z,21.87
2019-04-25T11:23:29.831Z,22.93
2019-04-25T11:26:00.459Z,23.02
2019-04-25T11:28:31.239Z,21.02
2019-04-25T11:31:04.167Z,20.60
2019-04-25T11:33:35.916Z,21.73
2019-04-25T11:36:06.625Z,22.10
2019-04-25T11:38:38.703Z,21.68
2019-04-25T11:41:17.065Z,21.60
2019-04-25T11:43:48.682Z,21.35
2019-04-25T11:46:19.926Z,22.17
2019-04-25T11:48:50.666Z,20.85
2019-04-25T11:51:24.050Z,21.85
2019-04-25T11:53:55.646Z,23.12
2019-04-25T11:56:26.755Z,21.25
2019-04-25T11:58:57.475Z,21.73
2019-04-25T12:01:29.762Z,20.90
2019-04-25T12:04:00.599Z,21.07
2019-04-25T12:06:33.481Z,21.68
2019-04-25T12:09:05.823Z,21.40
2019-04-25T12:11:36.540Z,22.77
2019-04-25T12:14:07.541Z,21.62
2019-04-25T12:16:38.594Z,21.70
2019-04-25T12:19:11.173Z,21.73
2019-04-25T12:21:43.747Z,21.48
2019-04-25T12:24:16.480Z,19.48
2019-04-25T12:26:48.707Z,20.55
2019-04-25T12:29:19.914Z,21.73
2019-04-25T12:31:53.868Z,21.40
2019-04-25T12:34:24.481Z,20.72
2019-04-25T12:36:55.339Z,20.88
2019-04-25T12:39:25.925Z,21.85
2019-04-25T12:41:57.480Z,22.70
2019-04-25T12:44:47.848Z,20.68
2019-04-25T12:47:24.194Z,21.55
2019-04-25T12:49:56.037Z,21.27
2019-04-25T12:52:27.704Z,21.48
2019-04-25T12:54:59.608Z,20.97
2019-04-25T12:57:31.547Z,20.32
2019-04-25T13:00:04.042Z,21.45
2019-04-25T13:02:38.452Z,21.95
2019-04-25T13:05:15.294Z,21.07
2019-04-25T13:07:51.470Z,22.30
2019-04-25T13:10:27.460Z,21.60
2019-04-25T13:13:01.772Z,20.80
2019-04-25T13:15:39.182Z,21.77
2019-04-25T13:18:12.435Z,21.87
2019-04-25T13:20:45.153Z,21.82
2019-04-25T13:23:15.859Z,22.02
2019-04-25T13:25:46.599Z,20.68
2019-04-25T13:28:25.955Z,21.05
2019-04-25T13:31:14.846Z,21.65
2019-04-25T13:33:51.391Z,21.48
2019-04-25T13:36:25.101Z,22.65
2019-04-25T13:38:57.080Z,21.52
2019-04-25T13:41:27.816Z,21.17
2019-04-25T13:43:58.936Z,21.55
2019-04-25T13:46:29.647Z,24.20
2019-04-25T13:49:00.148Z,22.73
2019-04-25T13:51:30.827Z,21.55
2019-04-25T13:54:01.521Z,22.77
2019-04-25T13:56:33.685Z,22.60
2019-04-25T13:59:04.983Z,21.75
2019-04-25T14:01:39.250Z,21.82
2019-04-25T14:04:12.194Z,21.97
2019-04-25T14:06:43.548Z,22.15
2019-04-25T14:09:35.968Z,22.07
2019-04-25T14:12:14.030Z,22.13
2019-04-25T14:14:45.403Z,21.48
2019-04-25T14:17:22.589Z,21.75
2019-04-25T14:19:58.797Z,23.15
2019-04-25T14:22:30.410Z,23.32
2019-04-25T14:25:01.093Z,22.95
2019-04-25T14:27:32.524Z,23.15
2019-04-25T14:30:06.720Z,20.68
2019-04-25T14:32:37.405Z,20.17
2019-04-25T14:35:09.400Z,20.60
2019-04-25T14:37:40.421Z,19.95
2019-04-25T14:40:11.183Z,19.50
2019-04-25T14:42:42.660Z,20.48
2019-04-25T14:45:21.560Z,21.65
2019-04-25T14:47:58.167Z,20.82
2019-04-25T14:50:29.959Z,23.02
2019-04-25T14:53:00.723Z,21.33
2019-04-25T14:55:51.609Z,21.37
2019-04-25T14:58:26.203Z,21.93
2019-04-25T15:00:56.974Z,22.42
2019-04-25T15:03:27.469Z,21.97
2019-04-25T15:05:59.088Z,20.70
2019-04-25T15:08:30.596Z,20.37
2019-04-25T15:11:01.343Z,21.10
2019-04-25T15:13:32.107Z,22.20
2019-04-25T15:16:04.896Z,22.13
2019-04-25T15:18:46.139Z,20.23
2019-04-25T15:21:07.650Z,22.17
2019-04-25T15:23:38.162Z,21.70
2019-04-25T15:26:08.859Z,23.10
2019-04-25T15:28:39.480Z,26.50
2019-04-25T15:31:10.138Z,28.25
2019-04-25T15:33:40.675Z,30.80
2019-04-25T15:36:14.502Z,31.07
2019-04-25T15:38:52.285Z,32.38
2019-04-25T15:41:39.671Z,30.68
2019-04-25T15:44:17.647Z,31.50
2019-04-25T15:46:56.898Z,33.33
2019-04-25T15:49:27.487Z,34.92
2019-04-25T15:51:59.671Z,35.73
2019-04-25T15:54:30.175Z,32.35
2019-04-25T15:57:00.696Z,32.50
2019-04-25T15:59:31.412Z,35.52
2019-04-25T16:02:07.910Z,35.90
2019-04-25T16:04:34.578Z,34.33
2019-04-25T16:07:05.437Z,36.33
2019-04-25T16:09:36.580Z,34.92
2019-04-25T16:12:07.407Z,33.70
2019-04-25T16:14:41.217Z,34.58
2019-04-25T16:17:11.841Z,38.38
2019-04-25T16:19:42.305Z,38.67
2019-04-25T16:22:12.828Z,35.65
2019-04-25T16:24:44.592Z,35.38
2019-04-25T16:27:15.184Z,36.98
2019-04-25T16:29:45.642Z,37.93
2019-04-25T16:32:20.825Z,38.70
2019-04-25T16:34:51.226Z,37.67
2019-04-25T16:37:21.823Z,36.58
2019-04-25T16:39:52.367Z,39.45
2019-04-25T16:42:22.872Z,39.25
2019-04-25T16:44:54.892Z,39.90
2019-04-25T16:47:28.763Z,42.00
2019-04-25T16:50:00.182Z,41.50
2019-04-25T16:52:31.695Z,40.70
2019-04-25T16:55:02.322Z,41.15
2019-04-25T16:57:32.905Z,41.20
2019-04-25T17:00:04.553Z,45.28
2019-04-25T17:02:39.306Z,43.68
2019-04-25T17:05:08.868Z,46.63
2019-04-25T17:07:39.505Z,50.20
2019-04-25T17:10:10.671Z,54.30
2019-04-25T17:12:41.236Z,60.83
2019-04-25T17:15:17.957Z,66.12
2019-04-25T17:18:05.225Z,134.18
2019-04-25T17:20:37.304Z,86.50
2019-04-25T17:23:07.864Z,106.27
2019-04-25T17:25:38.350Z,90.22
2019-04-25T17:28:09.003Z,93.87
2019-04-25T17:30:42.099Z,91.47
2019-04-25T17:33:15.135Z,93.35
2019-04-25T17:35:53.070Z,88.20
2019-04-25T17:38:25.518Z,80.95
2019-04-25T17:40:56.025Z,80.75
2019-04-25T17:43:26.990Z,78.17
2019-04-25T17:45:57.518Z,73.92
2019-04-25T17:48:28.118Z,67.00
2019-04-25T17:50:58.605Z,60.78
2019-04-25T17:53:29.150Z,58.23
2019-04-25T17:55:59.752Z,58.55
2019-04-25T17:58:30.295Z,58.95
2019-04-25T18:01:00.904Z,56.40
2019-04-25T18:03:33.730Z,79.80
2019-04-25T18:06:04.356Z,87.08
2019-04-25T18:08:35.606Z,86.28
2019-04-25T18:11:06.416Z,68.92
2019-04-25T18:13:38.814Z,58.17
2019-04-25T18:16:13.874Z,55.48
2019-04-25T18:18:46.008Z,48.73
2019-04-25T18:21:16.538Z,137.85
2019-04-25T18:23:48.666Z,78.90
2019-04-25T18:26:20.748Z,71.45
2019-04-25T18:28:55.595Z,108.75
2019-04-25T18:31:26.099Z,73.12
2019-04-25T18:33:58.215Z,81.57
2019-04-25T18:36:37.309Z,52.40
2019-04-25T18:39:21.257Z,51.75
2019-04-25T18:41:59.093Z,47.08
2019-04-25T18:44:29.636Z,52.40
2019-04-25T18:47:00.132Z,53.15
2019-04-25T18:49:30.815Z,58.02
2019-04-25T18:52:05.644Z,71.02
2019-04-25T18:54:38.764Z,110.00
2019-04-25T18:57:10.829Z,49.45
2019-04-25T18:59:46.084Z,40.12
2019-04-25T19:02:27.698Z,44.88
2019-04-25T19:05:02.820Z,49.90
2019-04-25T19:07:33.346Z,121.42
2019-04-25T19:10:04.592Z,57.10
2019-04-25T19:12:35.123Z,43.20
2019-04-25T19:15:07.085Z,40.67
2019-04-25T19:17:37.615Z,47.30
2019-04-25T19:20:08.379Z,39.30
2019-04-25T19:22:40.159Z,35.75
2019-04-25T19:25:11.019Z,34.60
2019-04-25T19:27:42.087Z,36.35
2019-04-25T19:30:14.245Z,37.05
2019-04-25T19:32:45.065Z,36.55
2019-04-25T19:35:15.623Z,34.45
2019-04-25T19:37:46.453Z,32.53
2019-04-25T19:40:25.183Z,30.60
2019-04-25T19:43:13.565Z,31.85
2019-04-25T19:45:45.535Z,37.00
2019-04-25T19:48:16.050Z,27.70
2019-04-25T19:50:46.596Z,24.82
2019-04-25T19:53:17.210Z,23.98
2019-04-25T19:55:47.735Z,24.92
2019-04-25T19:58:18.237Z,24.82
2019-04-25T20:00:50.902Z,23.65
2019-04-25T20:03:23.145Z,24.18
2019-04-25T20:06:07.110Z,21.27
2019-04-25T20:08:39.199Z,22.35
2019-04-25T20:11:11.388Z,20.95
2019-04-25T20:13:42.828Z,21.85
2019-04-25T20:16:14.192Z,25.17
2019-04-25T20:18:45.614Z,21.80
2019-04-25T20:21:16.184Z,22.17
2019-04-25T20:23:46.653Z,21.37
2019-04-25T20:26:17.211Z,23.95
2019-04-25T20:28:48.344Z,22.45
2019-04-25T20:31:18.895Z,22.93
2019-04-25T20:34:02.368Z,22.50
2019-04-25T20:36:21.744Z,19.95
2019-04-25T20:38:53.132Z,22.10
2019-04-25T20:41:24.039Z,21.40
2019-04-25T20:43:54.979Z,21.30
2019-04-25T20:46:25.523Z,20.90
2019-04-25T20:48:56.468Z,21.33
2019-04-25T20:51:27.037Z,21.65
2019-04-25T20:53:57.650Z,19.67
2019-04-25T20:56:28.180Z,22.00
2019-04-25T20:58:58.665Z,22.00
2019-04-25T21:01:29.187Z,21.48
2019-04-25T21:03:59.693Z,22.65
2019-04-25T21:06:31.879Z,23.52
2019-04-25T21:09:02.374Z,22.85
2019-04-25T21:11:32.985Z,24.07
2019-04-25T21:14:05.068Z,26.10
2019-04-25T21:16:43.030Z,23.87
2019-04-25T21:19:15.104Z,24.72
2019-04-25T21:21:45.620Z,23.65
2019-04-25T21:24:16.153Z,27.55
2019-04-25T21:26:46.685Z,27.65
2019-04-25T21:29:17.298Z,27.17
2019-04-25T21:31:47.868Z,26.20
2019-04-25T21:34:25.766Z,29.75
2019-04-25T21:36:51.251Z,30.72
2019-04-25T21:39:40.415Z,34.05
2019-04-25T21:42:13.078Z,31.50
2019-04-25T21:44:43.984Z,34.90
2019-04-25T21:47:14.548Z,34.20
2019-04-25T21:49:45.336Z,36.55
2019-04-25T21:52:15.877Z,35.10
2019-04-25T21:54:48.625Z,40.35
2019-04-25T21:57:18.926Z,44.25
2019-04-25T21:59:58.983Z,46.60
2019-04-25T22:02:22.155Z,51.40
2019-04-25T22:04:54.155Z,49.08
2019-04-25T22:07:25.325Z,51.18
2019-04-25T22:09:56.945Z,50.48
2019-04-25T22:12:27.703Z,45.85
2019-04-25T22:14:59.117Z,46.77
2019-04-25T22:17:29.781Z,40.95
2019-04-25T22:20:00.490Z,42.50
2019-04-25T22:22:31.323Z,39.05
2019-04-25T22:25:02.672Z,41.10
2019-04-25T22:27:36.670Z,37.78
2019-04-25T22:30:09.589Z,37.15
2019-04-25T22:32:41.824Z,37.20
2019-04-25T22:35:19.676Z,39.33
2019-04-25T22:37:50.463Z,36.20
2019-04-25T22:40:21.018Z,36.77
2019-04-25T22:42:52.321Z,36.50
2019-04-25T22:45:22.828Z,37.45
2019-04-25T22:47:53.470Z,37.15
2019-04-25T22:50:24.066Z,37.90
2019-04-25T22:52:54.535Z,38.40
2019-04-25T22:55:24.974Z,36.15
2019-04-25T22:57:55.379Z,42.00
2019-04-25T23:00:30.431Z,38.17
2019-04-25T23:03:09.351Z,37.00
2019-04-25T23:05:41.465Z,33.60
2019-04-25T23:08:12.635Z,32.50
2019-04-25T23:10:43.182Z,33.18
2019-04-25T23:13:13.656Z,32.78
2019-04-25T23:15:44.076Z,30.60
2019-04-25T23:18:14.780Z,30.27
2019-04-25T23:20:46.735Z,29.48
2019-04-25T23:23:17.213Z,31.02
2019-04-25T23:25:54.959Z,31.10
2019-04-25T23:28:30.203Z,30.88
2019-04-25T23:31:05.396Z,30.12
2019-04-25T23:33:36.875Z,29.05
2019-04-25T23:36:07.716Z,29.50
2019-04-25T23:38:38.208Z,29.48
2019-04-25T23:41:09.365Z,26.97
2019-04-25T23:43:40.209Z,26.50
2019-04-25T23:46:10.669Z,25.05
2019-04-25T23:48:41.477Z,24.05
2019-04-25T23:51:11.871Z,24.90
2019-04-25T23:53:42.750Z,25.30
2019-04-25T23:56:13.358Z,27.13
2019-04-25T23:58:44.227Z,25.72
