createdAt,value
2019-01-09T00:00:03.616Z,34.31
2019-01-09T00:01:03.617Z,34.61
2019-01-09T00:02:03.602Z,34.31
2019-01-09T00:03:03.597Z,34.41
2019-01-09T00:04:03.576Z,34.31
2019-01-09T00:05:03.559Z,34.81
2019-01-09T00:06:03.564Z,34.51
2019-01-09T00:07:03.536Z,34.61
2019-01-09T00:08:03.535Z,34.81
2019-01-09T00:09:03.521Z,34.81
2019-01-09T00:10:03.509Z,34.81
2019-01-09T00:11:03.502Z,34.71
2019-01-09T00:12:03.493Z,34.09
2019-01-09T00:13:03.519Z,33.89
2019-01-09T00:14:03.473Z,33.89
2019-01-09T00:15:04.453Z,33.89
2019-01-09T00:16:03.453Z,33.70
2019-01-09T00:17:03.434Z,33.89
2019-01-09T00:18:03.447Z,34.09
2019-01-09T00:19:03.439Z,34.09
2019-01-09T00:20:03.415Z,34.00
2019-01-09T00:21:03.421Z,34.19
2019-01-09T00:22:03.387Z,33.39
2019-01-09T00:23:03.375Z,34.00
2019-01-09T00:24:03.400Z,33.89
2019-01-09T00:25:03.354Z,33.39
2019-01-09T00:26:03.343Z,33.89
2019-01-09T00:27:03.332Z,33.89
2019-01-09T00:28:03.317Z,33.70
2019-01-09T00:29:03.310Z,33.50
2019-01-09T00:30:03.294Z,33.70
2019-01-09T00:31:03.288Z,33.80
2019-01-09T00:32:03.278Z,33.89
2019-01-09T00:33:03.269Z,33.80
2019-01-09T00:34:03.258Z,33.80
2019-01-09T00:35:03.240Z,34.18
2019-01-09T00:36:03.244Z,33.80
2019-01-09T00:37:03.237Z,33.38
2019-01-09T00:38:03.223Z,33.98
2019-01-09T00:39:03.197Z,34.18
2019-01-09T00:40:03.192Z,34.08
2019-01-09T00:41:03.181Z,33.98
2019-01-09T00:42:03.187Z,33.78
2019-01-09T00:43:03.169Z,33.78
2019-01-09T00:44:03.168Z,33.88
2019-01-09T00:45:03.140Z,33.20
2019-01-09T00:46:03.138Z,33.18
2019-01-09T00:47:03.135Z,33.89
2019-01-09T00:48:03.107Z,33.48
2019-01-09T00:49:03.096Z,33.28
2019-01-09T00:50:03.107Z,33.38
2019-01-09T00:51:03.068Z,33.28
2019-01-09T00:52:03.065Z,33.18
2019-01-09T00:53:03.063Z,33.38
2019-01-09T00:54:03.065Z,32.98
2019-01-09T00:55:03.049Z,32.78
2019-01-09T00:56:03.024Z,34.00
2019-01-09T00:57:03.012Z,33.68
2019-01-09T00:58:03.002Z,33.28
2019-01-09T00:59:03.703Z,33.50
2019-01-09T01:00:02.987Z,33.58
2019-01-09T01:01:02.982Z,33.80
2019-01-09T01:02:02.959Z,34.19
2019-01-09T01:03:02.948Z,33.80
2019-01-09T01:04:02.962Z,33.50
2019-01-09T01:05:02.939Z,33.70
2019-01-09T01:06:02.940Z,33.39
2019-01-09T01:07:02.928Z,34.01
2019-01-09T01:08:02.897Z,34.01
2019-01-09T01:09:02.894Z,33.91
2019-01-09T01:10:02.910Z,33.91
2019-01-09T01:11:02.911Z,33.91
2019-01-09T01:12:02.875Z,33.91
2019-01-09T01:13:02.862Z,34.01
2019-01-09T01:14:02.873Z,33.91
2019-01-09T01:15:02.835Z,34.01
2019-01-09T01:16:02.910Z,33.91
2019-01-09T01:17:02.806Z,33.91
2019-01-09T01:18:02.807Z,33.91
2019-01-09T01:19:02.812Z,33.61
2019-01-09T01:20:02.815Z,34.01
2019-01-09T01:21:02.759Z,33.91
2019-01-09T01:22:02.763Z,33.51
2019-01-09T01:23:02.775Z,33.81
2019-01-09T01:24:02.752Z,34.11
2019-01-09T01:25:02.728Z,34.11
2019-01-09T01:26:02.785Z,33.91
2019-01-09T01:27:02.696Z,33.41
2019-01-09T01:28:02.691Z,33.70
2019-01-09T01:29:02.683Z,33.71
2019-01-09T01:30:02.678Z,33.59
2019-01-09T01:31:02.655Z,34.19
2019-01-09T01:32:02.643Z,33.89
2019-01-09T01:33:02.636Z,33.80
2019-01-09T01:34:02.641Z,33.50
2019-01-09T01:35:02.628Z,33.70
2019-01-09T01:36:02.609Z,32.59
2019-01-09T01:37:02.597Z,33.50
2019-01-09T01:38:02.591Z,33.20
2019-01-09T01:39:02.575Z,33.29
2019-01-09T01:40:02.581Z,33.29
2019-01-09T01:41:02.560Z,32.79
2019-01-09T01:42:02.553Z,32.40
2019-01-09T01:43:02.536Z,32.79
2019-01-09T01:44:02.513Z,33.20
2019-01-09T01:45:02.517Z,33.39
2019-01-09T01:46:02.523Z,33.09
2019-01-09T01:47:02.497Z,32.89
2019-01-09T01:48:02.482Z,33.00
2019-01-09T01:49:02.465Z,33.59
2019-01-09T01:50:02.457Z,33.39
2019-01-09T01:51:02.453Z,33.09
2019-01-09T01:52:02.445Z,32.59
2019-01-09T01:53:02.437Z,33.00
2019-01-09T01:54:02.420Z,32.50
2019-01-09T01:55:02.414Z,32.79
2019-01-09T01:56:02.390Z,32.70
2019-01-09T01:57:02.388Z,32.70
2019-01-09T01:58:02.382Z,32.70
2019-01-09T01:59:02.365Z,32.50
2019-01-09T02:00:02.351Z,33.50
2019-01-09T02:01:02.340Z,32.70
2019-01-09T02:02:02.330Z,32.70
2019-01-09T02:03:02.327Z,32.40
2019-01-09T02:04:02.315Z,33.09
2019-01-09T02:05:02.303Z,33.09
2019-01-09T02:06:03.836Z,33.29
2019-01-09T02:07:02.277Z,33.09
2019-01-09T02:08:02.263Z,33.29
2019-01-09T02:09:02.273Z,33.00
2019-01-09T02:10:02.255Z,34.01
2019-01-09T02:11:02.284Z,33.81
2019-01-09T02:12:02.227Z,33.51
2019-01-09T02:13:02.211Z,33.61
2019-01-09T02:14:02.205Z,33.71
2019-01-09T02:15:02.213Z,33.71
2019-01-09T02:16:02.189Z,33.91
2019-01-09T02:17:02.209Z,33.91
2019-01-09T02:18:02.171Z,33.61
2019-01-09T02:19:02.161Z,33.91
2019-01-09T02:20:02.146Z,33.71
2019-01-09T02:21:02.130Z,33.41
2019-01-09T02:22:02.128Z,33.71
2019-01-09T02:23:02.133Z,33.71
2019-01-09T02:24:02.098Z,33.81
2019-01-09T02:25:02.115Z,34.21
2019-01-09T02:26:02.087Z,34.21
2019-01-09T02:27:02.066Z,33.51
2019-01-09T02:28:02.060Z,34.01
2019-01-09T02:29:02.066Z,33.81
2019-01-09T02:30:02.049Z,33.31
2019-01-09T02:31:02.034Z,33.31
2019-01-09T02:32:02.024Z,33.51
2019-01-09T02:33:02.037Z,34.11
2019-01-09T02:34:02.031Z,33.91
2019-01-09T02:35:02.139Z,33.61
2019-01-09T02:36:01.971Z,33.51
2019-01-09T02:37:01.991Z,33.50
2019-01-09T02:38:01.952Z,33.20
2019-01-09T02:39:01.950Z,33.01
2019-01-09T02:40:01.931Z,32.59
2019-01-09T02:41:01.926Z,32.40
2019-01-09T02:42:01.914Z,32.40
2019-01-09T02:43:01.898Z,33.09
2019-01-09T02:44:01.892Z,32.40
2019-01-09T02:45:01.904Z,32.29
2019-01-09T02:46:01.908Z,32.70
2019-01-09T02:47:01.862Z,32.50
2019-01-09T02:48:01.845Z,32.40
2019-01-09T02:49:01.866Z,32.70
2019-01-09T02:50:01.856Z,33.09
2019-01-09T02:51:01.834Z,32.40
2019-01-09T02:52:01.820Z,32.59
2019-01-09T02:53:01.805Z,32.70
2019-01-09T02:54:01.782Z,32.70
2019-01-09T02:55:01.807Z,32.50
2019-01-09T02:56:01.757Z,32.59
2019-01-09T02:57:01.766Z,32.70
2019-01-09T02:58:01.743Z,32.40
2019-01-09T02:59:01.727Z,32.79
2019-01-09T03:00:01.751Z,32.89
2019-01-09T03:01:01.718Z,32.50
2019-01-09T03:02:01.707Z,33.00
2019-01-09T03:03:01.728Z,32.40
2019-01-09T03:04:01.678Z,32.70
2019-01-09T03:05:01.671Z,32.79
2019-01-09T03:06:01.656Z,32.40
2019-01-09T03:07:01.655Z,32.70
2019-01-09T03:08:01.634Z,32.79
2019-01-09T03:09:01.628Z,33.00
2019-01-09T03:10:01.610Z,32.79
2019-01-09T03:11:01.610Z,32.09
2019-01-09T03:12:01.589Z,31.79
2019-01-09T03:13:01.573Z,32.50
2019-01-09T03:14:01.578Z,32.20
2019-01-09T03:15:01.560Z,32.68
2019-01-09T03:16:02.251Z,32.18
2019-01-09T03:17:01.541Z,32.70
2019-01-09T03:18:01.526Z,31.99
2019-01-09T03:19:01.535Z,32.08
2019-01-09T03:20:01.516Z,32.20
2019-01-09T03:21:01.584Z,32.18
2019-01-09T03:22:01.492Z,32.78
2019-01-09T03:23:01.485Z,32.38
2019-01-09T03:24:01.493Z,32.48
2019-01-09T03:25:02.276Z,31.99
2019-01-09T03:26:01.455Z,32.09
2019-01-09T03:27:01.460Z,32.79
2019-01-09T03:28:01.420Z,32.70
2019-01-09T03:29:01.413Z,32.79
2019-01-09T03:30:02.253Z,32.70
2019-01-09T03:31:01.391Z,32.89
2019-01-09T03:32:01.385Z,32.41
2019-01-09T03:33:01.651Z,32.29
2019-01-09T03:34:01.367Z,32.81
2019-01-09T03:35:01.374Z,32.51
2019-01-09T03:36:01.339Z,32.81
2019-01-09T03:37:01.326Z,33.01
2019-01-09T03:38:01.380Z,32.31
2019-01-09T03:39:01.309Z,33.21
2019-01-09T03:40:01.299Z,33.71
2019-01-09T03:41:01.301Z,32.71
2019-01-09T03:42:01.285Z,32.81
2019-01-09T03:43:01.268Z,33.11
2019-01-09T03:44:01.260Z,33.01
2019-01-09T03:45:01.241Z,32.71
2019-01-09T03:46:01.235Z,32.61
2019-01-09T03:47:01.227Z,32.71
2019-01-09T03:48:01.255Z,32.41
2019-01-09T03:49:01.221Z,32.71
2019-01-09T03:50:01.238Z,32.71
2019-01-09T03:51:01.206Z,33.71
2019-01-09T03:52:01.176Z,33.01
2019-01-09T03:53:01.162Z,33.11
2019-01-09T03:54:01.151Z,32.81
2019-01-09T03:55:01.148Z,32.91
2019-01-09T03:56:01.130Z,32.81
2019-01-09T03:57:01.117Z,32.31
2019-01-09T03:58:01.107Z,32.79
2019-01-09T03:59:01.106Z,32.70
2019-01-09T04:00:01.085Z,32.81
2019-01-09T04:01:01.084Z,32.50
2019-01-09T04:02:01.082Z,32.70
2019-01-09T04:03:01.047Z,32.71
2019-01-09T04:04:01.040Z,32.59
2019-01-09T04:05:01.032Z,32.79
2019-01-09T04:06:01.020Z,32.71
2019-01-09T04:07:01.036Z,32.81
2019-01-09T04:08:01.019Z,32.70
2019-01-09T04:09:00.990Z,32.51
2019-01-09T04:10:00.976Z,32.61
2019-01-09T04:11:00.966Z,32.41
2019-01-09T04:12:00.961Z,33.01
2019-01-09T04:13:00.975Z,32.79
2019-01-09T04:14:00.941Z,32.41
2019-01-09T04:15:00.927Z,32.70
2019-01-09T04:16:00.913Z,32.70
2019-01-09T04:17:00.915Z,32.50
2019-01-09T04:18:00.902Z,32.70
2019-01-09T04:19:00.895Z,33.21
2019-01-09T04:20:00.878Z,33.01
2019-01-09T04:21:00.877Z,32.11
2019-01-09T04:22:00.858Z,32.79
2019-01-09T04:23:00.841Z,32.71
2019-01-09T04:24:00.844Z,33.00
2019-01-09T04:25:00.853Z,32.79
2019-01-09T04:26:00.814Z,32.81
2019-01-09T04:27:00.805Z,32.61
2019-01-09T04:28:00.797Z,32.51
2019-01-09T04:29:00.781Z,32.31
2019-01-09T04:30:00.782Z,32.81
2019-01-09T04:31:00.771Z,32.71
2019-01-09T04:32:00.779Z,32.71
2019-01-09T04:33:00.755Z,32.71
2019-01-09T04:34:00.732Z,32.81
2019-01-09T04:35:00.762Z,32.41
2019-01-09T04:36:00.716Z,32.91
2019-01-09T04:37:00.708Z,33.01
2019-01-09T04:38:00.686Z,33.53
2019-01-09T04:39:00.669Z,32.41
2019-01-09T04:40:00.739Z,32.71
2019-01-09T04:41:00.658Z,32.81
2019-01-09T04:42:00.655Z,32.91
2019-01-09T04:43:00.633Z,32.31
2019-01-09T04:44:00.612Z,32.31
2019-01-09T04:45:00.616Z,32.71
2019-01-09T04:46:00.597Z,33.01
2019-01-09T04:47:00.597Z,32.41
2019-01-09T04:48:00.595Z,33.01
2019-01-09T04:49:00.573Z,33.01
2019-01-09T04:50:00.591Z,33.01
2019-01-09T04:51:00.545Z,32.31
2019-01-09T04:52:00.531Z,32.21
2019-01-09T04:53:00.539Z,32.20
2019-01-09T04:54:00.518Z,32.20
2019-01-09T04:55:00.506Z,31.99
2019-01-09T04:56:00.489Z,32.70
2019-01-09T04:57:01.308Z,32.40
2019-01-09T04:58:00.467Z,32.20
2019-01-09T04:59:00.470Z,32.40
2019-01-09T05:00:00.460Z,31.99
2019-01-09T05:01:00.447Z,32.40
2019-01-09T05:02:00.429Z,32.50
2019-01-09T05:03:00.430Z,32.40
2019-01-09T05:04:00.418Z,32.40
2019-01-09T05:05:00.402Z,33.00
2019-01-09T05:06:00.384Z,32.50
2019-01-09T05:07:00.954Z,32.79
2019-01-09T05:08:00.368Z,32.08
2019-01-09T05:09:00.367Z,32.48
2019-01-09T05:10:00.358Z,31.98
2019-01-09T05:11:00.348Z,31.98
2019-01-09T05:12:00.322Z,31.37
2019-01-09T05:13:00.320Z,31.95
2019-01-09T05:14:00.302Z,31.67
2019-01-09T05:15:00.294Z,31.15
2019-01-09T05:16:00.291Z,31.04
2019-01-09T05:17:00.287Z,30.54
2019-01-09T05:18:00.307Z,31.02
2019-01-09T05:19:00.254Z,30.82
2019-01-09T05:20:00.245Z,30.32
2019-01-09T05:21:00.237Z,30.31
2019-01-09T05:22:00.223Z,30.91
2019-01-09T05:23:00.242Z,30.29
2019-01-09T05:24:00.236Z,29.69
2019-01-09T05:25:00.194Z,29.60
2019-01-09T05:26:00.193Z,29.39
2019-01-09T05:27:00.194Z,29.90
2019-01-09T05:28:00.189Z,29.68
2019-01-09T05:29:00.173Z,29.68
2019-01-09T05:30:00.277Z,29.48
2019-01-09T05:31:07.357Z,29.58
2019-01-09T05:32:01.135Z,28.78
2019-01-09T05:33:00.116Z,29.48
2019-01-09T05:34:00.112Z,29.67
2019-01-09T05:35:00.164Z,30.07
2019-01-09T05:36:00.088Z,29.97
2019-01-09T05:37:09.167Z,30.05
2019-01-09T05:38:01.079Z,30.07
2019-01-09T05:39:00.062Z,30.07
2019-01-09T05:40:00.052Z,30.46
2019-01-09T05:41:00.026Z,29.97
2019-01-09T05:42:00.073Z,29.77
2019-01-09T05:43:00.017Z,29.95
2019-01-09T05:43:59.998Z,30.25
2019-01-09T05:45:00.005Z,29.85
2019-01-09T05:45:59.983Z,29.55
2019-01-09T05:46:59.962Z,29.65
2019-01-09T05:47:59.943Z,29.35
2019-01-09T05:48:59.964Z,30.05
2019-01-09T05:49:59.933Z,29.35
2019-01-09T05:50:59.930Z,29.46
2019-01-09T05:51:59.913Z,29.95
2019-01-09T05:52:59.939Z,29.46
2019-01-09T05:53:59.883Z,28.66
2019-01-09T05:54:59.886Z,29.24
2019-01-09T05:55:59.874Z,28.76
2019-01-09T05:56:59.860Z,28.96
2019-01-09T05:57:59.873Z,28.86
2019-01-09T05:58:59.830Z,28.96
2019-01-09T05:59:59.834Z,29.55
2019-01-09T06:00:59.822Z,29.05
2019-01-09T06:01:59.794Z,28.76
2019-01-09T06:02:59.820Z,28.66
2019-01-09T06:03:59.795Z,28.96
2019-01-09T06:04:59.777Z,28.94
2019-01-09T06:05:59.755Z,28.64
2019-01-09T06:06:59.746Z,29.04
2019-01-09T06:07:59.744Z,29.14
2019-01-09T06:08:59.733Z,28.94
2019-01-09T06:09:59.714Z,29.04
2019-01-09T06:10:59.708Z,29.04
2019-01-09T06:11:59.693Z,28.85
2019-01-09T06:12:59.681Z,29.24
2019-01-09T06:13:59.685Z,29.14
2019-01-09T06:14:59.675Z,28.85
2019-01-09T06:15:59.695Z,28.64
2019-01-09T06:16:59.655Z,29.14
2019-01-09T06:17:59.634Z,28.94
2019-01-09T06:18:59.622Z,29.14
2019-01-09T06:19:59.617Z,29.34
2019-01-09T06:20:59.618Z,29.34
2019-01-09T06:21:59.588Z,29.14
2019-01-09T06:22:59.581Z,29.13
2019-01-09T06:23:59.564Z,28.85
2019-01-09T06:24:59.611Z,29.14
2019-01-09T06:25:59.547Z,29.04
2019-01-09T06:26:59.546Z,29.14
2019-01-09T06:27:59.523Z,29.24
2019-01-09T06:28:59.516Z,29.14
2019-01-09T06:29:59.521Z,29.43
2019-01-09T06:30:59.498Z,29.34
2019-01-09T06:31:59.512Z,29.24
2019-01-09T06:32:59.469Z,29.13
2019-01-09T06:33:59.459Z,29.13
2019-01-09T06:34:59.481Z,28.83
2019-01-09T06:35:59.456Z,29.13
2019-01-09T06:36:59.434Z,29.13
2019-01-09T06:37:59.424Z,29.14
2019-01-09T06:38:59.418Z,29.14
2019-01-09T06:39:59.397Z,29.14
2019-01-09T06:40:59.390Z,29.04
2019-01-09T06:41:59.391Z,29.44
2019-01-09T06:42:59.376Z,29.33
2019-01-09T06:43:59.369Z,29.13
2019-01-09T06:44:59.374Z,29.22
2019-01-09T06:45:59.336Z,29.33
2019-01-09T06:46:59.332Z,29.33
2019-01-09T06:47:59.342Z,28.93
2019-01-09T06:48:59.360Z,28.93
2019-01-09T06:49:59.302Z,29.22
2019-01-09T06:50:59.302Z,29.03
2019-01-09T06:51:59.273Z,29.13
2019-01-09T06:52:59.267Z,28.93
2019-01-09T06:53:59.272Z,29.33
2019-01-09T06:54:59.320Z,29.05
2019-01-09T06:55:59.253Z,29.85
2019-01-09T06:56:59.221Z,29.85
2019-01-09T06:57:59.212Z,29.35
2019-01-09T06:58:59.197Z,29.35
2019-01-09T06:59:59.222Z,29.46
2019-01-09T07:00:59.188Z,29.67
2019-01-09T07:01:59.195Z,29.47
2019-01-09T07:02:59.205Z,29.47
2019-01-09T07:03:59.163Z,30.27
2019-01-09T07:04:59.157Z,29.46
2019-01-09T07:05:59.222Z,29.46
2019-01-09T07:06:59.135Z,29.86
2019-01-09T07:07:59.131Z,30.07
2019-01-09T07:08:59.106Z,29.46
2019-01-09T07:10:00.923Z,29.57
2019-01-09T07:10:59.084Z,30.86
2019-01-09T07:11:59.064Z,29.85
2019-01-09T07:12:59.077Z,29.35
2019-01-09T07:13:59.061Z,29.57
2019-01-09T07:14:59.028Z,29.57
2019-01-09T07:15:59.072Z,29.27
2019-01-09T07:16:59.019Z,29.57
2019-01-09T07:17:59.055Z,30.56
2019-01-09T07:18:58.998Z,30.86
2019-01-09T07:19:58.987Z,30.66
2019-01-09T07:20:58.973Z,30.96
2019-01-09T07:21:58.961Z,30.76
2019-01-09T07:22:58.952Z,30.65
2019-01-09T07:23:58.946Z,30.86
2019-01-09T07:24:58.944Z,30.85
2019-01-09T07:25:59.049Z,30.75
2019-01-09T07:26:58.925Z,30.85
2019-01-09T07:27:58.896Z,30.55
2019-01-09T07:28:58.889Z,30.94
2019-01-09T07:29:58.902Z,30.96
2019-01-09T07:30:58.874Z,30.77
2019-01-09T07:31:58.876Z,30.38
2019-01-09T07:32:58.849Z,30.18
2019-01-09T07:33:59.310Z,31.39
2019-01-09T07:34:58.819Z,30.99
2019-01-09T07:35:58.831Z,31.29
2019-01-09T07:36:58.825Z,30.71
2019-01-09T07:37:58.825Z,31.42
2019-01-09T07:38:58.790Z,31.92
2019-01-09T07:39:58.776Z,31.32
2019-01-09T07:40:58.767Z,31.92
2019-01-09T07:41:58.751Z,32.92
2019-01-09T07:42:58.749Z,32.92
2019-01-09T07:43:58.837Z,31.40
2019-01-09T07:44:58.727Z,31.89
2019-01-09T07:45:58.710Z,30.99
2019-01-09T07:46:58.723Z,31.19
2019-01-09T07:47:58.709Z,30.79
2019-01-09T07:48:58.697Z,30.79
2019-01-09T07:49:58.759Z,30.69
2019-01-09T07:50:58.749Z,30.91
2019-01-09T07:51:59.368Z,31.30
2019-01-09T07:52:58.666Z,30.31
2019-01-09T07:53:58.636Z,30.92
2019-01-09T07:54:58.618Z,31.42
2019-01-09T07:55:58.641Z,30.92
2019-01-09T07:56:58.635Z,31.12
2019-01-09T07:57:58.592Z,31.01
2019-01-09T07:58:58.600Z,31.01
2019-01-09T07:59:58.572Z,30.91
2019-01-09T08:00:58.651Z,31.29
2019-01-09T08:01:58.553Z,30.98
2019-01-09T08:02:58.540Z,30.40
2019-01-09T08:03:58.530Z,31.09
2019-01-09T08:04:58.526Z,30.71
2019-01-09T08:05:58.519Z,30.91
2019-01-09T08:06:58.496Z,31.10
2019-01-09T08:07:58.554Z,32.00
2019-01-09T08:08:58.482Z,30.61
2019-01-09T08:09:58.461Z,31.92
2019-01-09T08:10:58.449Z,32.22
2019-01-09T08:11:58.429Z,30.82
2019-01-09T08:12:58.420Z,31.82
2019-01-09T08:13:58.411Z,32.42
2019-01-09T08:14:58.409Z,32.12
2019-01-09T08:15:58.386Z,32.62
2019-01-09T08:16:58.393Z,31.62
2019-01-09T08:17:58.370Z,31.54
2019-01-09T08:18:58.352Z,32.14
2019-01-09T08:19:58.370Z,32.33
2019-01-09T08:21:05.264Z,32.14
2019-01-09T08:21:59.363Z,32.42
2019-01-09T08:22:58.336Z,32.42
2019-01-09T08:23:58.324Z,32.22
2019-01-09T08:24:58.295Z,32.12
2019-01-09T08:25:58.283Z,32.43
2019-01-09T08:26:58.274Z,32.75
2019-01-09T08:27:58.261Z,32.35
2019-01-09T08:28:58.262Z,33.95
2019-01-09T08:29:58.247Z,33.63
2019-01-09T08:30:58.240Z,32.33
2019-01-09T08:31:58.221Z,33.95
2019-01-09T08:32:58.224Z,33.84
2019-01-09T08:33:58.217Z,34.03
2019-01-09T08:34:58.205Z,33.51
2019-01-09T08:35:58.189Z,34.11
2019-01-09T08:36:58.178Z,33.61
2019-01-09T08:38:02.756Z,33.40
2019-01-09T08:38:59.153Z,33.78
2019-01-09T08:39:58.165Z,33.48
2019-01-09T08:40:58.137Z,33.08
2019-01-09T08:41:58.123Z,33.48
2019-01-09T08:42:58.102Z,33.78
2019-01-09T08:43:58.086Z,33.28
2019-01-09T08:44:58.088Z,33.17
2019-01-09T08:45:58.074Z,32.67
2019-01-09T08:46:58.058Z,32.87
2019-01-09T08:47:58.055Z,32.57
2019-01-09T08:48:58.039Z,32.57
2019-01-09T08:49:58.023Z,33.76
2019-01-09T08:50:58.025Z,32.29
2019-01-09T08:51:58.005Z,33.80
2019-01-09T08:52:57.998Z,33.61
2019-01-09T08:53:57.996Z,34.11
2019-01-09T08:54:57.979Z,33.73
2019-01-09T08:55:57.967Z,34.43
2019-01-09T08:56:57.964Z,34.63
2019-01-09T08:57:57.947Z,34.64
2019-01-09T08:58:57.944Z,35.42
2019-01-09T08:59:57.924Z,35.11
2019-01-09T09:00:57.922Z,34.91
2019-01-09T09:01:57.901Z,34.89
2019-01-09T09:02:57.894Z,34.89
2019-01-09T09:03:57.886Z,34.20
2019-01-09T09:04:57.907Z,35.61
2019-01-09T09:05:57.853Z,35.61
2019-01-09T09:06:57.876Z,35.81
2019-01-09T09:07:57.841Z,35.93
2019-01-09T09:08:57.832Z,35.85
2019-01-09T09:09:57.820Z,37.62
2019-01-09T09:10:57.867Z,37.32
2019-01-09T09:11:57.794Z,37.52
2019-01-09T09:12:57.878Z,37.52
2019-01-09T09:13:57.778Z,36.21
2019-01-09T09:14:57.864Z,36.21
2019-01-09T09:15:57.751Z,36.59
2019-01-09T09:16:57.758Z,36.99
2019-01-09T09:17:57.734Z,36.57
2019-01-09T09:18:57.720Z,36.77
2019-01-09T09:19:57.838Z,36.87
2019-01-09T09:20:57.769Z,36.57
2019-01-09T09:21:57.724Z,36.18
2019-01-09T09:22:57.697Z,36.35
2019-01-09T09:23:57.673Z,36.27
2019-01-09T09:24:57.665Z,36.25
2019-01-09T09:25:57.658Z,36.85
2019-01-09T09:26:57.640Z,36.95
2019-01-09T09:27:57.623Z,36.65
2019-01-09T09:28:57.616Z,35.36
2019-01-09T09:29:57.613Z,35.24
2019-01-09T09:30:57.606Z,35.24
2019-01-09T09:31:57.586Z,35.74
2019-01-09T09:32:57.595Z,35.84
2019-01-09T09:33:57.567Z,35.54
2019-01-09T09:34:57.601Z,35.34
2019-01-09T09:35:57.645Z,35.34
2019-01-09T09:36:57.551Z,35.64
2019-01-09T09:37:57.572Z,35.82
2019-01-09T09:38:57.581Z,35.52
2019-01-09T09:39:57.530Z,35.42
2019-01-09T09:40:57.548Z,35.33
2019-01-09T09:41:57.501Z,35.64
2019-01-09T09:42:57.515Z,35.33
2019-01-09T09:43:57.463Z,35.63
2019-01-09T09:44:57.479Z,34.52
2019-01-09T09:45:57.600Z,34.81
2019-01-09T09:46:57.492Z,34.91
2019-01-09T09:47:57.579Z,35.01
2019-01-09T09:48:57.511Z,35.10
2019-01-09T09:49:57.408Z,34.80
2019-01-09T09:50:57.412Z,34.99
2019-01-09T09:51:57.423Z,35.10
2019-01-09T09:52:57.383Z,34.99
2019-01-09T09:53:57.373Z,34.59
2019-01-09T09:54:57.372Z,34.69
2019-01-09T09:55:57.341Z,34.59
2019-01-09T09:56:57.377Z,34.69
2019-01-09T09:58:05.310Z,34.80
2019-01-09T09:58:58.385Z,34.18
2019-01-09T09:59:57.330Z,34.48
2019-01-09T10:00:57.295Z,34.78
2019-01-09T10:01:57.308Z,35.17
2019-01-09T10:02:57.327Z,33.98
2019-01-09T10:03:57.386Z,34.98
2019-01-09T10:04:57.387Z,34.68
2019-01-09T10:05:57.256Z,34.98
2019-01-09T10:06:57.274Z,35.17
2019-01-09T10:07:57.256Z,33.59
2019-01-09T10:08:57.306Z,34.78
2019-01-09T10:09:57.237Z,34.68
2019-01-09T10:10:57.210Z,34.40
2019-01-09T10:11:57.174Z,34.30
2019-01-09T10:12:57.193Z,35.21
2019-01-09T10:13:57.194Z,34.52
2019-01-09T10:14:57.295Z,34.73
2019-01-09T10:15:57.159Z,35.72
2019-01-09T10:16:57.129Z,35.33
2019-01-09T10:17:57.164Z,35.82
2019-01-09T10:18:57.218Z,35.33
2019-01-09T10:19:57.150Z,36.14
2019-01-09T10:20:57.115Z,35.84
2019-01-09T10:21:57.136Z,36.04
2019-01-09T10:22:57.076Z,35.72
2019-01-09T10:23:57.071Z,35.84
2019-01-09T10:24:57.134Z,35.94
2019-01-09T10:25:57.042Z,36.64
2019-01-09T10:26:57.033Z,36.14
2019-01-09T10:27:57.009Z,35.82
2019-01-09T10:28:57.075Z,35.24
2019-01-09T10:29:56.991Z,35.72
2019-01-09T10:30:57.020Z,35.33
2019-01-09T10:31:59.111Z,35.52
2019-01-09T10:32:56.974Z,35.63
2019-01-09T10:33:56.945Z,35.33
2019-01-09T10:34:56.954Z,35.42
2019-01-09T10:35:56.936Z,35.42
2019-01-09T10:36:56.981Z,35.84
2019-01-09T10:37:56.952Z,35.74
2019-01-09T10:38:56.940Z,36.14
2019-01-09T10:39:56.978Z,36.74
2019-01-09T10:40:57.025Z,36.55
2019-01-09T10:41:56.897Z,35.75
2019-01-09T10:42:57.005Z,36.57
2019-01-09T10:43:56.955Z,36.85
2019-01-09T10:44:56.883Z,36.07
2019-01-09T10:45:56.830Z,36.25
2019-01-09T10:46:56.820Z,36.05
2019-01-09T10:47:56.815Z,37.07
2019-01-09T10:48:56.810Z,37.47
2019-01-09T10:49:56.813Z,37.27
2019-01-09T10:50:56.781Z,37.47
2019-01-09T10:51:56.764Z,37.17
2019-01-09T10:52:56.777Z,37.57
2019-01-09T10:53:56.964Z,36.97
2019-01-09T10:54:56.750Z,37.17
2019-01-09T10:55:56.718Z,36.16
2019-01-09T10:56:56.717Z,36.27
2019-01-09T10:57:56.721Z,36.18
2019-01-09T10:58:56.689Z,37.27
2019-01-09T10:59:56.683Z,36.57
2019-01-09T11:00:56.668Z,37.17
2019-01-09T11:01:56.666Z,37.27
2019-01-09T11:02:56.689Z,37.27
2019-01-09T11:03:56.680Z,35.47
2019-01-09T11:04:56.732Z,36.69
2019-01-09T11:05:56.629Z,36.49
2019-01-09T11:06:56.639Z,37.19
2019-01-09T11:07:56.613Z,37.40
2019-01-09T11:08:56.606Z,37.30
2019-01-09T11:09:56.583Z,37.38
2019-01-09T11:10:56.586Z,35.31
2019-01-09T11:11:56.564Z,37.51
2019-01-09T11:12:56.602Z,36.91
2019-01-09T11:13:56.548Z,37.12
2019-01-09T11:14:56.529Z,36.71
2019-01-09T11:15:56.513Z,37.30
2019-01-09T11:16:56.497Z,36.99
2019-01-09T11:17:56.628Z,36.89
2019-01-09T11:18:56.561Z,37.49
2019-01-09T11:19:56.481Z,37.19
2019-01-09T11:20:56.465Z,36.27
2019-01-09T11:21:56.471Z,36.27
2019-01-09T11:22:56.470Z,36.46
2019-01-09T11:23:56.484Z,36.85
2019-01-09T11:24:56.422Z,35.34
2019-01-09T11:25:56.408Z,35.42
2019-01-09T11:26:56.417Z,35.72
2019-01-09T11:27:56.385Z,35.34
2019-01-09T11:28:56.388Z,35.54
2019-01-09T11:29:56.445Z,35.63
2019-01-09T11:30:56.354Z,35.44
2019-01-09T11:31:56.346Z,35.16
2019-01-09T11:32:56.364Z,35.58
2019-01-09T11:33:56.334Z,36.27
2019-01-09T11:34:56.346Z,37.08
2019-01-09T11:35:56.322Z,37.29
2019-01-09T11:36:56.299Z,37.57
2019-01-09T11:37:56.298Z,36.87
2019-01-09T11:38:56.269Z,37.17
2019-01-09T11:39:56.274Z,36.35
2019-01-09T11:40:56.265Z,37.15
2019-01-09T11:41:56.256Z,36.16
2019-01-09T11:42:56.235Z,36.46
2019-01-09T11:43:56.223Z,36.24
2019-01-09T11:44:56.235Z,35.46
2019-01-09T11:45:56.209Z,35.44
2019-01-09T11:46:56.204Z,35.64
2019-01-09T11:47:56.189Z,36.55
2019-01-09T11:48:56.177Z,36.46
2019-01-09T11:49:56.225Z,37.35
2019-01-09T11:50:56.194Z,37.65
2019-01-09T11:51:56.189Z,37.65
2019-01-09T11:52:56.208Z,37.57
2019-01-09T11:53:56.178Z,37.65
2019-01-09T11:54:56.312Z,38.75
2019-01-09T11:55:56.216Z,38.05
2019-01-09T11:56:56.089Z,38.05
2019-01-09T11:57:56.108Z,38.54
2019-01-09T11:58:56.202Z,38.45
2019-01-09T11:59:56.277Z,39.34
2019-01-09T12:00:56.266Z,38.45
2019-01-09T12:01:56.065Z,38.84
2019-01-09T12:02:56.053Z,38.25
2019-01-09T12:03:56.073Z,38.73
2019-01-09T12:04:56.099Z,38.65
2019-01-09T12:05:56.033Z,38.35
2019-01-09T12:06:56.062Z,39.04
2019-01-09T12:07:56.143Z,39.54
2019-01-09T12:09:04.278Z,39.74
2019-01-09T12:09:57.006Z,39.44
2019-01-09T12:10:56.242Z,39.42
2019-01-09T12:11:55.997Z,39.23
2019-01-09T12:12:55.923Z,39.92
2019-01-09T12:13:55.978Z,39.83
2019-01-09T12:14:55.908Z,39.83
2019-01-09T12:15:55.947Z,39.40
2019-01-09T12:16:55.875Z,39.40
2019-01-09T12:17:55.893Z,39.40
2019-01-09T12:18:55.854Z,39.40
2019-01-09T12:19:55.855Z,40.02
2019-01-09T12:20:55.845Z,40.00
2019-01-09T12:21:55.820Z,39.50
2019-01-09T12:22:55.837Z,40.00
2019-01-09T12:23:55.806Z,39.40
2019-01-09T12:24:55.810Z,39.40
2019-01-09T12:25:55.806Z,39.90
2019-01-09T12:26:55.797Z,39.47
2019-01-09T12:27:55.754Z,31.81
2019-01-09T12:28:55.755Z,26.57
2019-01-09T12:29:55.755Z,28.61
2019-01-09T12:30:55.766Z,30.54
2019-01-09T12:31:55.831Z,33.86
2019-01-09T12:32:55.719Z,34.66
2019-01-09T12:33:55.706Z,35.76
2019-01-09T12:34:55.683Z,37.66
2019-01-09T12:35:55.700Z,37.26
2019-01-09T12:36:55.665Z,37.94
2019-01-09T12:37:55.659Z,37.02
2019-01-09T12:38:55.664Z,37.34
2019-01-09T12:39:55.646Z,37.34
2019-01-09T12:40:55.627Z,37.72
2019-01-09T12:41:55.670Z,37.24
2019-01-09T12:42:55.614Z,38.84
2019-01-09T12:43:55.601Z,37.74
2019-01-09T12:44:55.593Z,38.64
2019-01-09T12:45:55.593Z,38.84
2019-01-09T12:46:55.574Z,38.34
2019-01-09T12:47:55.554Z,38.64
2019-01-09T12:48:55.588Z,38.94
2019-01-09T12:49:55.541Z,38.62
2019-01-09T12:50:55.540Z,38.72
2019-01-09T12:51:55.556Z,38.62