createdAt,value
2023-04-19T00:03:45.563Z,100.00
2023-04-19T00:07:47.181Z,100.00
2023-04-19T00:11:48.632Z,100.00
2023-04-19T00:15:50.952Z,100.00
2023-04-19T00:19:57.123Z,100.00
2023-04-19T00:23:58.102Z,100.00
2023-04-19T00:27:58.604Z,100.00
2023-04-19T00:32:05.220Z,100.00
2023-04-19T00:36:12.417Z,100.00
2023-04-19T00:40:18.185Z,100.00
2023-04-19T00:44:22.915Z,100.00
2023-04-19T00:48:33.811Z,100.00
2023-04-19T00:52:39.427Z,100.00
2023-04-19T00:56:41.737Z,100.00
2023-04-19T01:00:44.122Z,100.00
2023-04-19T01:04:45.019Z,100.00
2023-04-19T01:08:49.902Z,100.00
2023-04-19T01:13:13.943Z,100.00
2023-04-19T01:17:16.072Z,100.00
2023-04-19T01:21:21.834Z,100.00
2023-04-19T01:25:32.612Z,100.00
2023-04-19T01:29:33.565Z,100.00
2023-04-19T01:33:38.405Z,100.00
2023-04-19T01:37:46.834Z,100.00
2023-04-19T01:41:51.103Z,100.00
2023-04-19T01:46:01.936Z,100.00
2023-04-19T01:50:15.763Z,100.00
2023-04-19T01:54:22.235Z,100.00
2023-04-19T01:58:34.882Z,100.00
2023-04-19T02:02:41.475Z,100.00
2023-04-19T02:06:52.838Z,100.00
2023-04-19T02:10:54.736Z,100.00
2023-04-19T02:14:59.680Z,100.00
2023-04-19T02:19:06.575Z,100.00
2023-04-19T02:23:13.350Z,100.00
2023-04-19T02:27:16.772Z,100.00
2023-04-19T02:31:23.533Z,100.00
2023-04-19T02:35:26.022Z,100.00
2023-04-19T02:39:36.062Z,100.00
2023-04-19T02:43:38.675Z,100.00
2023-04-19T02:47:43.790Z,100.00
2023-04-19T02:51:45.816Z,100.00
2023-04-19T02:55:54.530Z,100.00
2023-04-19T02:59:59.899Z,100.00
2023-04-19T03:04:09.410Z,100.00
2023-04-19T03:08:21.279Z,100.00
2023-04-19T03:12:23.614Z,100.00
2023-04-19T03:16:34.817Z,100.00
2023-04-19T03:20:50.501Z,100.00
2023-04-19T03:25:29.536Z,100.00
2023-04-19T03:30:09.433Z,100.00
2023-04-19T03:34:51.021Z,100.00
2023-04-19T03:39:13.227Z,100.00
2023-04-19T03:43:15.289Z,100.00
2023-04-19T03:47:31.987Z,100.00
2023-04-19T03:51:40.159Z,100.00
2023-04-19T03:55:43.147Z,100.00
2023-04-19T03:59:46.037Z,100.00
2023-04-19T04:04:01.058Z,100.00
2023-04-19T04:08:13.025Z,100.00
2023-04-19T04:12:13.567Z,100.00
2023-04-19T04:16:22.442Z,100.00
2023-04-19T04:20:27.668Z,100.00
2023-04-19T04:24:41.228Z,100.00
2023-04-19T04:28:51.049Z,100.00
2023-04-19T04:32:54.093Z,100.00
2023-04-19T04:37:02.091Z,100.00
2023-04-19T04:41:03.331Z,100.00
2023-04-19T04:45:06.641Z,100.00
2023-04-19T04:49:17.216Z,100.00
2023-04-19T04:53:20.220Z,100.00
2023-04-19T04:57:27.204Z,100.00
2023-04-19T05:01:37.594Z,100.00
2023-04-19T05:05:45.286Z,100.00
2023-04-19T05:09:46.744Z,100.00
2023-04-19T05:13:51.669Z,100.00
2023-04-19T05:17:54.599Z,100.00
2023-04-19T05:22:08.416Z,100.00
2023-04-19T05:26:15.925Z,100.00
2023-04-19T05:30:20.758Z,100.00
2023-04-19T05:34:26.123Z,100.00
2023-04-19T05:38:32.398Z,100.00
2023-04-19T05:42:37.341Z,100.00
2023-04-19T05:46:38.098Z,100.00
2023-04-19T05:50:40.464Z,100.00
2023-04-19T05:54:56.933Z,100.00
2023-04-19T05:58:58.343Z,100.00
2023-04-19T06:03:02.475Z,100.00
2023-04-19T06:07:06.197Z,100.00
2023-04-19T06:11:20.244Z,100.00
2023-04-19T06:15:32.018Z,100.00
2023-04-19T06:19:36.876Z,100.00
2023-04-19T06:23:44.479Z,100.00
2023-04-19T06:27:57.723Z,100.00
2023-04-19T06:32:05.559Z,100.00
2023-04-19T06:36:24.490Z,100.00
2023-04-19T06:40:32.181Z,100.00
2023-04-19T06:44:37.964Z,100.00
2023-04-19T06:48:38.671Z,100.00
2023-04-19T06:52:42.282Z,100.00
2023-04-19T06:56:47.368Z,100.00
2023-04-19T07:00:50.442Z,100.00
2023-04-19T07:04:53.964Z,100.00
2023-04-19T07:08:57.172Z,100.00
2023-04-19T07:12:58.848Z,100.00
2023-04-19T07:17:01.656Z,100.00
2023-04-19T07:21:02.682Z,100.00
2023-04-19T07:25:03.602Z,100.00
2023-04-19T07:29:06.192Z,100.00
2023-04-19T07:33:09.757Z,100.00
2023-04-19T07:37:12.693Z,100.00
2023-04-19T07:41:19.217Z,100.00
2023-04-19T07:45:18.924Z,100.00
2023-04-19T07:49:26.218Z,100.00
2023-04-19T07:53:30.228Z,100.00
2023-04-19T07:57:35.974Z,100.00
2023-04-19T08:01:37.139Z,100.00
2023-04-19T08:05:39.622Z,100.00
2023-04-19T08:09:40.348Z,100.00
2023-04-19T08:13:51.598Z,100.00
2023-04-19T08:18:05.296Z,100.00
2023-04-19T08:22:09.930Z,100.00
2023-04-19T08:26:10.213Z,100.00
2023-04-19T08:30:19.141Z,100.00
2023-04-19T08:34:22.330Z,100.00
2023-04-19T08:38:24.679Z,100.00
2023-04-19T08:42:36.549Z,100.00
2023-04-19T08:46:37.391Z,100.00
2023-04-19T08:50:48.809Z,100.00
2023-04-19T08:54:59.900Z,100.00
2023-04-19T09:03:12.923Z,100.00
2023-04-19T09:07:24.785Z,100.00
2023-04-19T09:11:38.507Z,100.00
2023-04-19T09:15:41.911Z,100.00
2023-04-19T09:19:48.277Z,100.00
2023-04-19T09:23:51.441Z,100.00
2023-04-19T09:27:53.676Z,100.00
2023-04-19T09:32:02.330Z,100.00
2023-04-19T09:36:05.474Z,98.70
2023-04-19T09:40:23.701Z,92.15
2023-04-19T09:48:30.000Z,94.31
2023-04-19T09:52:30.248Z,92.11
2023-04-19T09:56:30.578Z,85.80
2023-04-19T10:00:47.847Z,83.80
2023-04-19T10:05:03.183Z,86.25
2023-04-19T10:09:11.394Z,84.68
2023-04-19T10:17:23.172Z,84.38
2023-04-19T10:21:27.263Z,86.17
2023-04-19T10:25:32.169Z,86.15
2023-04-19T10:29:55.084Z,84.75
2023-04-19T10:33:59.267Z,86.22
2023-04-19T10:38:12.360Z,84.63
2023-04-19T10:42:21.269Z,84.57
2023-04-19T10:46:38.129Z,83.01
2023-04-19T10:51:06.678Z,83.75
2023-04-19T10:55:12.575Z,83.45
2023-04-19T10:59:29.571Z,84.60
2023-04-19T11:03:51.034Z,85.06
2023-04-19T11:07:54.239Z,86.37
2023-04-19T11:12:04.576Z,88.68
2023-04-19T11:16:17.743Z,90.67
2023-04-19T11:20:21.828Z,89.74
2023-04-19T11:24:32.810Z,90.55
2023-04-19T11:28:38.573Z,90.64
2023-04-19T11:32:40.978Z,90.13
2023-04-19T11:36:55.218Z,89.74
2023-04-19T11:41:03.261Z,87.73
2023-04-19T11:45:18.703Z,88.34
2023-04-19T11:49:30.183Z,86.92
2023-04-19T11:53:30.281Z,87.57
2023-04-19T11:57:36.107Z,89.05
2023-04-19T12:01:38.814Z,88.08
2023-04-19T12:05:41.243Z,86.14
2023-04-19T12:09:41.936Z,84.67
2023-04-19T12:13:44.739Z,85.38
2023-04-19T12:17:58.803Z,80.50
2023-04-19T12:22:10.380Z,79.13
2023-04-19T12:26:12.931Z,79.61
2023-04-19T12:30:15.657Z,79.68
2023-04-19T12:34:15.886Z,76.76
2023-04-19T12:38:23.976Z,77.00
2023-04-19T12:42:38.858Z,76.12
2023-04-19T12:46:41.546Z,75.70
2023-04-19T12:50:41.780Z,72.58
2023-04-19T12:54:42.602Z,73.19
2023-04-19T12:58:43.027Z,72.50
2023-04-19T13:02:48.882Z,71.62
2023-04-19T13:06:49.356Z,72.29
2023-04-19T13:10:49.804Z,72.19
2023-04-19T13:14:52.367Z,73.73
2023-04-19T13:18:55.080Z,73.41
2023-04-19T13:22:55.533Z,71.21
2023-04-19T13:26:58.971Z,71.78
2023-04-19T13:30:59.397Z,68.15
2023-04-19T13:35:01.437Z,68.00
2023-04-19T13:39:02.527Z,68.01
2023-04-19T13:43:05.669Z,66.74
2023-04-19T13:47:29.521Z,68.38
2023-04-19T13:51:50.700Z,69.19
2023-04-19T13:56:02.418Z,69.56
2023-04-19T14:00:03.562Z,68.26
2023-04-19T14:04:06.884Z,67.90
2023-04-19T14:08:07.700Z,67.18
2023-04-19T14:12:11.632Z,64.98
2023-04-19T14:16:11.515Z,64.89
2023-04-19T14:20:12.385Z,64.98
2023-04-19T14:24:12.331Z,64.28
2023-04-19T14:28:14.509Z,65.81
2023-04-19T14:32:25.991Z,66.71
2023-04-19T14:36:29.004Z,65.58
2023-04-19T14:40:34.662Z,66.07
2023-04-19T14:44:37.661Z,67.00
2023-04-19T14:48:37.435Z,66.33
2023-04-19T14:52:41.176Z,66.25
2023-04-19T14:56:41.433Z,66.10
2023-04-19T15:00:44.555Z,66.91
2023-04-19T15:04:45.205Z,67.29
2023-04-19T15:08:47.532Z,67.98
2023-04-19T15:12:57.799Z,66.40
2023-04-19T15:16:59.906Z,66.21
2023-04-19T15:20:59.999Z,66.86
2023-04-19T15:25:03.639Z,67.07
2023-04-19T15:29:03.885Z,65.30
2023-04-19T15:33:11.894Z,65.84
2023-04-19T15:37:12.047Z,66.51
2023-04-19T15:41:11.945Z,67.37
2023-04-19T15:45:15.493Z,66.43
2023-04-19T15:49:17.710Z,65.51
2023-04-19T15:53:18.262Z,64.77
2023-04-19T15:57:19.275Z,65.11
2023-04-19T16:01:20.092Z,64.68
2023-04-19T16:05:25.741Z,63.79
2023-04-19T16:09:28.609Z,64.46
2023-04-19T16:13:28.499Z,64.31
2023-04-19T16:17:32.849Z,64.64
2023-04-19T16:21:35.109Z,64.32
2023-04-19T16:25:37.033Z,63.91
2023-04-19T16:29:40.962Z,64.73
2023-04-19T16:33:54.262Z,65.01
2023-04-19T16:38:04.540Z,65.64
2023-04-19T16:42:04.562Z,65.59
2023-04-19T16:46:12.805Z,66.18
2023-04-19T16:50:17.436Z,64.81
2023-04-19T16:54:21.790Z,65.36
2023-04-19T16:58:27.764Z,65.08
2023-04-19T17:02:37.650Z,64.97
2023-04-19T17:06:42.808Z,65.49
2023-04-19T17:10:53.012Z,65.19
2023-04-19T17:14:56.707Z,65.70
2023-04-19T17:19:14.464Z,65.60
2023-04-19T17:23:30.770Z,66.38
2023-04-19T17:27:39.171Z,66.79
2023-04-19T17:31:47.071Z,67.61
2023-04-19T17:35:50.025Z,69.13
2023-04-19T17:39:50.330Z,70.71
2023-04-19T17:43:56.139Z,71.96
2023-04-19T17:47:56.990Z,72.54
2023-04-19T17:51:57.664Z,72.35
2023-04-19T17:55:58.114Z,72.10
2023-04-19T18:00:03.158Z,71.64
2023-04-19T18:04:03.468Z,70.70
2023-04-19T18:08:03.746Z,76.50
2023-04-19T18:12:05.799Z,77.70
2023-04-19T18:16:12.379Z,76.77
2023-04-19T18:20:13.794Z,85.70
2023-04-19T18:24:16.429Z,87.74
2023-04-19T18:28:16.665Z,90.49
2023-04-19T18:32:19.171Z,96.41
2023-04-19T18:36:23.678Z,100.00
2023-04-19T18:40:24.412Z,100.00
2023-04-19T18:44:39.060Z,100.00
2023-04-19T18:48:47.105Z,100.00
2023-04-19T18:52:47.339Z,100.00
2023-04-19T18:57:21.005Z,100.00
2023-04-19T19:01:21.484Z,100.00
2023-04-19T19:05:25.255Z,100.00
2023-04-19T19:09:26.562Z,100.00
2023-04-19T19:13:30.483Z,100.00
2023-04-19T19:17:30.442Z,100.00
2023-04-19T19:21:33.037Z,100.00
2023-04-19T19:25:33.539Z,100.00
2023-04-19T19:29:36.517Z,100.00
2023-04-19T19:33:40.863Z,100.00
2023-04-19T19:37:43.558Z,100.00
2023-04-19T19:45:48.220Z,100.00
2023-04-19T19:50:17.537Z,100.00
2023-04-19T19:54:21.452Z,100.00
2023-04-19T19:58:46.449Z,100.00
2023-04-19T20:02:54.212Z,100.00
2023-04-19T20:07:28.876Z,100.00
2023-04-19T20:11:24.551Z,100.00
2023-04-19T20:15:25.074Z,100.00
2023-04-19T20:19:26.245Z,100.00
2023-04-19T20:23:27.269Z,100.00
2023-04-19T20:27:36.831Z,100.00
2023-04-19T20:31:37.461Z,100.00
2023-04-19T20:35:38.121Z,100.00
2023-04-19T20:39:39.165Z,100.00
2023-04-19T20:43:41.970Z,100.00
2023-04-19T20:47:44.207Z,100.00
2023-04-19T20:51:46.525Z,100.00
2023-04-19T20:55:46.981Z,100.00
2023-04-19T20:59:50.057Z,100.00
2023-04-19T21:03:54.098Z,100.00
2023-04-19T21:07:54.578Z,100.00
2023-04-19T21:11:55.680Z,100.00
2023-04-19T21:15:58.518Z,100.00
2023-04-19T21:19:58.660Z,100.00
2023-04-19T21:24:01.172Z,100.00
2023-04-19T21:28:01.117Z,100.00
2023-04-19T21:32:03.602Z,100.00
2023-04-19T21:36:07.518Z,100.00
2023-04-19T21:40:08.118Z,100.00
2023-04-19T21:44:11.147Z,100.00
2023-04-19T21:48:13.514Z,100.00
2023-04-19T21:52:14.020Z,100.00
2023-04-19T21:56:14.259Z,100.00
2023-04-19T22:00:15.777Z,100.00
2023-04-19T22:04:19.167Z,100.00
2023-04-19T22:08:22.956Z,100.00
2023-04-19T22:12:24.300Z,100.00
2023-04-19T22:16:30.128Z,100.00
2023-04-19T22:20:38.706Z,100.00
2023-04-19T22:24:56.221Z,100.00
2023-04-19T22:28:58.083Z,100.00
2023-04-19T22:33:01.351Z,100.00
2023-04-19T22:37:03.979Z,100.00
2023-04-19T22:41:04.362Z,100.00
2023-04-19T22:45:03.996Z,100.00
2023-04-19T22:49:04.888Z,100.00
2023-04-19T22:53:14.890Z,100.00
2023-04-19T22:57:16.363Z,100.00
2023-04-19T23:01:19.884Z,100.00
2023-04-19T23:05:21.301Z,100.00
2023-04-19T23:09:24.625Z,100.00
2023-04-19T23:13:24.951Z,100.00
2023-04-19T23:17:24.989Z,100.00
2023-04-19T23:21:27.076Z,100.00
2023-04-19T23:25:29.996Z,100.00
2023-04-19T23:29:30.393Z,100.00
2023-04-19T23:33:30.733Z,100.00
2023-04-19T23:37:31.072Z,100.00
2023-04-19T23:41:34.066Z,100.00
2023-04-19T23:45:34.483Z,100.00
2023-04-19T23:49:35.582Z,100.00
2023-04-19T23:53:36.092Z,100.00
2023-04-19T23:57:38.667Z,100.00
