createdAt,value
2022-10-16T00:00:37.236Z,14.4
2022-10-16T00:01:37.339Z,14.4
2022-10-16T00:02:37.328Z,14.4
2022-10-16T00:03:37.298Z,14.4
2022-10-16T00:04:37.253Z,14.4
2022-10-16T00:05:37.268Z,14.4
2022-10-16T00:06:37.321Z,14.4
2022-10-16T00:07:37.295Z,14.3
2022-10-16T00:08:37.283Z,14.4
2022-10-16T00:09:37.337Z,14.4
2022-10-16T00:10:37.456Z,14.4
2022-10-16T00:11:37.497Z,14.5
2022-10-16T00:12:37.582Z,14.5
2022-10-16T00:13:37.536Z,14.5
2022-10-16T00:14:37.349Z,14.5
2022-10-16T00:15:37.257Z,14.5
2022-10-16T00:16:37.265Z,14.5
2022-10-16T00:17:37.237Z,14.5
2022-10-16T00:18:37.300Z,14.5
2022-10-16T00:19:37.295Z,14.5
2022-10-16T00:20:37.222Z,14.5
2022-10-16T00:21:37.409Z,14.5
2022-10-16T00:22:37.284Z,14.5
2022-10-16T00:23:37.252Z,14.5
2022-10-16T00:24:37.255Z,14.5
2022-10-16T00:25:37.330Z,14.5
2022-10-16T00:26:37.358Z,14.5
2022-10-16T00:27:37.358Z,14.4
2022-10-16T00:28:37.336Z,14.4
2022-10-16T00:29:37.375Z,14.5
2022-10-16T00:30:37.374Z,14.4
2022-10-16T00:31:37.255Z,14.4
2022-10-16T00:32:37.265Z,14.4
2022-10-16T00:33:37.296Z,14.3
2022-10-16T00:34:37.293Z,14.3
2022-10-16T00:35:37.306Z,14.3
2022-10-16T00:36:37.239Z,14.3
2022-10-16T00:37:37.272Z,14.4
2022-10-16T00:38:37.331Z,14.4
2022-10-16T00:39:37.405Z,14.4
2022-10-16T00:40:37.295Z,14.4
2022-10-16T00:41:37.307Z,14.4
2022-10-16T00:42:37.281Z,14.4
2022-10-16T00:43:37.413Z,14.4
2022-10-16T00:44:37.404Z,14.3
2022-10-16T00:45:37.478Z,14.4
2022-10-16T00:46:37.240Z,14.3
2022-10-16T00:47:37.231Z,14.4
2022-10-16T00:48:37.266Z,14.3
2022-10-16T00:49:37.219Z,14.3
2022-10-16T00:50:37.278Z,14.3
2022-10-16T00:51:37.262Z,14.3
2022-10-16T00:52:37.707Z,14.3
2022-10-16T00:53:37.290Z,14.3
2022-10-16T00:54:37.344Z,14.3
2022-10-16T00:55:40.135Z,14.3
2022-10-16T00:56:37.310Z,14.2
2022-10-16T00:57:37.311Z,14.2
2022-10-16T00:58:37.279Z,14.2
2022-10-16T00:59:37.294Z,14.2
2022-10-16T01:00:37.337Z,14.1
2022-10-16T01:01:37.339Z,14.2
2022-10-16T01:02:37.255Z,14.2
2022-10-16T01:03:37.226Z,14.3
2022-10-16T01:04:37.275Z,14.3
2022-10-16T01:05:37.266Z,14.3
2022-10-16T01:06:37.316Z,14.3
2022-10-16T01:07:37.278Z,14.2
2022-10-16T01:08:37.280Z,14.2
2022-10-16T01:09:37.292Z,14.2
2022-10-16T01:10:37.335Z,14.2
2022-10-16T01:11:37.311Z,14.1
2022-10-16T01:12:38.760Z,14.1
2022-10-16T01:13:37.226Z,14.1
2022-10-16T01:14:37.256Z,14.1
2022-10-16T01:16:37.345Z,14
2022-10-16T01:17:37.255Z,13.9
2022-10-16T01:18:37.262Z,13.9
2022-10-16T01:19:37.252Z,13.9
2022-10-16T01:20:37.271Z,14.2
2022-10-16T01:21:37.219Z,14.1
2022-10-16T01:22:37.285Z,14.2
2022-10-16T01:23:37.418Z,14.2
2022-10-16T01:24:37.379Z,14.2
2022-10-16T01:25:37.247Z,14.1
2022-10-16T01:26:37.305Z,14.1
2022-10-16T01:27:37.313Z,14
2022-10-16T01:28:37.383Z,14
2022-10-16T01:29:37.265Z,13.9
2022-10-16T01:30:37.259Z,13.9
2022-10-16T01:31:37.370Z,13.8
2022-10-16T01:32:37.346Z,13.7
2022-10-16T01:33:37.250Z,13.7
2022-10-16T01:34:37.276Z,13.7
2022-10-16T01:35:37.259Z,13.6
2022-10-16T01:36:37.364Z,13.6
2022-10-16T01:37:37.230Z,13.5
2022-10-16T01:38:37.273Z,13.5
2022-10-16T01:39:37.383Z,13.5
2022-10-16T01:40:37.293Z,13.5
2022-10-16T01:41:37.297Z,13.5
2022-10-16T01:42:37.333Z,13.4
2022-10-16T01:43:37.308Z,13.4
2022-10-16T01:44:37.222Z,13.4
2022-10-16T01:45:37.351Z,13.3
2022-10-16T01:46:37.366Z,13.3
2022-10-16T01:47:37.379Z,13.3
2022-10-16T01:48:37.267Z,13.3
2022-10-16T01:49:37.241Z,13.3
2022-10-16T01:50:37.269Z,13.3
2022-10-16T01:51:37.272Z,13.2
2022-10-16T01:52:37.363Z,13.2
2022-10-16T01:53:37.251Z,13.2
2022-10-16T01:54:37.288Z,13.2
2022-10-16T01:55:37.321Z,13.2
2022-10-16T01:56:37.292Z,13.3
2022-10-16T01:57:37.304Z,13.3
2022-10-16T01:58:37.269Z,13.2
2022-10-16T01:59:37.313Z,13.2
2022-10-16T02:00:37.326Z,13.2
2022-10-16T02:01:37.340Z,13.2
2022-10-16T02:02:37.308Z,13.2
2022-10-16T02:03:37.369Z,13.2
2022-10-16T02:04:37.245Z,13.2
2022-10-16T02:05:37.297Z,13.2
2022-10-16T02:06:37.396Z,13.2
2022-10-16T02:07:37.243Z,13.2
2022-10-16T02:08:37.252Z,13.3
2022-10-16T02:09:37.278Z,13.3
2022-10-16T02:10:37.323Z,13.4
2022-10-16T02:11:37.255Z,13.4
2022-10-16T02:12:37.246Z,13.4
2022-10-16T02:13:37.339Z,13.5
2022-10-16T02:14:37.248Z,13.5
2022-10-16T02:15:37.228Z,13.4
2022-10-16T02:16:37.336Z,13.5
2022-10-16T02:17:37.334Z,13.4
2022-10-16T02:18:37.403Z,13.5
2022-10-16T02:20:37.381Z,13.4
2022-10-16T02:21:37.260Z,13.5
2022-10-16T02:22:37.324Z,13.5
2022-10-16T02:23:37.300Z,13.5
2022-10-16T02:24:37.263Z,13.7
2022-10-16T02:25:37.259Z,13.7
2022-10-16T02:26:37.292Z,13.7
2022-10-16T02:27:37.255Z,13.7
2022-10-16T02:28:37.334Z,13.7
2022-10-16T02:29:37.320Z,13.7
2022-10-16T02:30:37.342Z,13.7
2022-10-16T02:31:37.370Z,13.6
2022-10-16T02:32:37.332Z,13.6
2022-10-16T02:33:37.351Z,13.6
2022-10-16T02:34:37.272Z,13.6
2022-10-16T02:35:37.285Z,13.5
2022-10-16T02:36:37.252Z,13.5
2022-10-16T02:37:37.400Z,13.5
2022-10-16T02:38:37.240Z,13.5
2022-10-16T02:39:37.238Z,13.5
2022-10-16T02:40:37.290Z,13.5
2022-10-16T02:41:37.328Z,13.5
2022-10-16T02:42:37.349Z,13.6
2022-10-16T02:43:37.307Z,13.7
2022-10-16T02:44:37.316Z,13.7
2022-10-16T02:45:37.486Z,13.7
2022-10-16T02:46:37.529Z,13.7
2022-10-16T02:47:37.522Z,13.7
2022-10-16T02:48:37.582Z,13.7
2022-10-16T02:49:37.450Z,13.7
2022-10-16T02:50:37.325Z,13.7
2022-10-16T02:51:37.296Z,13.6
2022-10-16T02:52:37.239Z,13.6
2022-10-16T02:53:37.256Z,13.6
2022-10-16T02:54:37.282Z,13.6
2022-10-16T02:55:37.286Z,13.6
2022-10-16T02:56:37.301Z,13.7
2022-10-16T02:57:37.394Z,13.6
2022-10-16T02:58:37.272Z,13.7
2022-10-16T02:59:37.280Z,13.7
2022-10-16T03:00:37.258Z,13.7
2022-10-16T03:01:37.412Z,13.7
2022-10-16T03:02:37.298Z,13.7
2022-10-16T03:03:37.327Z,13.7
2022-10-16T03:04:37.289Z,13.7
2022-10-16T03:05:37.282Z,13.8
2022-10-16T03:06:37.278Z,13.8
2022-10-16T03:07:37.295Z,13.7
2022-10-16T03:08:37.361Z,13.7
2022-10-16T03:09:37.296Z,13.6
2022-10-16T03:10:37.279Z,13.7
2022-10-16T03:11:37.332Z,13.7
2022-10-16T03:12:37.390Z,13.6
2022-10-16T03:13:37.274Z,13.7
2022-10-16T03:14:37.346Z,13.8
2022-10-16T03:15:37.281Z,13.7
2022-10-16T03:16:37.261Z,13.7
2022-10-16T03:17:37.375Z,13.7
2022-10-16T03:18:37.351Z,13.8
2022-10-16T03:19:37.334Z,13.8
2022-10-16T03:20:37.332Z,13.7
2022-10-16T03:21:37.262Z,13.7
2022-10-16T03:22:37.388Z,13.6
2022-10-16T03:23:37.316Z,13.6
2022-10-16T03:24:37.269Z,13.6
2022-10-16T03:25:37.253Z,13.6
2022-10-16T03:26:37.276Z,13.7
2022-10-16T03:27:37.285Z,13.7
2022-10-16T03:28:37.354Z,13.7
2022-10-16T03:29:37.250Z,13.6
2022-10-16T03:30:37.296Z,13.7
2022-10-16T03:31:37.343Z,13.7
2022-10-16T03:32:37.243Z,13.7
2022-10-16T03:33:37.343Z,13.7
2022-10-16T03:34:37.340Z,13.6
2022-10-16T03:35:37.369Z,13.6
2022-10-16T03:36:37.342Z,13.6
2022-10-16T03:37:37.356Z,13.6
2022-10-16T03:38:37.264Z,13.7
2022-10-16T03:39:37.261Z,13.7
2022-10-16T03:40:37.245Z,13.7
2022-10-16T03:41:37.283Z,13.6
2022-10-16T03:42:37.240Z,13.6
2022-10-16T03:43:37.303Z,13.7
2022-10-16T03:44:37.297Z,13.7
2022-10-16T03:45:37.314Z,13.7
2022-10-16T03:46:37.313Z,13.7
2022-10-16T03:47:37.356Z,13.7
2022-10-16T03:48:37.368Z,13.7
2022-10-16T03:49:37.324Z,13.7
2022-10-16T03:50:37.326Z,13.7
2022-10-16T03:51:37.342Z,13.7
2022-10-16T03:52:37.378Z,13.6
2022-10-16T03:53:37.304Z,13.7
2022-10-16T03:54:37.268Z,13.6
2022-10-16T03:55:37.302Z,13.7
2022-10-16T03:56:37.271Z,13.7
2022-10-16T03:57:37.279Z,13.7
2022-10-16T03:58:37.294Z,13.6
2022-10-16T03:59:37.389Z,13.6
2022-10-16T04:00:37.306Z,13.6
2022-10-16T04:01:37.260Z,13.6
2022-10-16T04:02:37.408Z,13.6
2022-10-16T04:03:37.353Z,13.6
2022-10-16T04:04:37.327Z,13.6
2022-10-16T04:05:37.265Z,13.6
2022-10-16T04:06:37.296Z,13.5
2022-10-16T04:07:37.297Z,13.6
2022-10-16T04:08:37.261Z,13.5
2022-10-16T04:09:37.355Z,13.7
2022-10-16T04:12:17.285Z,13.7
2022-10-16T04:12:37.464Z,13.7
2022-10-16T04:13:37.260Z,13.7
2022-10-16T04:14:37.300Z,13.7
2022-10-16T04:15:37.302Z,13.6
2022-10-16T04:16:37.314Z,13.7
2022-10-16T04:17:37.320Z,13.7
2022-10-16T04:18:37.264Z,13.7
2022-10-16T04:19:37.337Z,13.7
2022-10-16T04:20:37.342Z,13.8
2022-10-16T04:21:37.350Z,13.9
2022-10-16T04:22:37.347Z,13.9
2022-10-16T04:23:37.388Z,13.9
2022-10-16T04:24:37.360Z,13.9
2022-10-16T04:25:37.266Z,13.9
2022-10-16T04:26:37.249Z,13.9
2022-10-16T04:27:38.356Z,13.8
2022-10-16T04:28:37.348Z,13.9
2022-10-16T04:29:37.295Z,13.9
2022-10-16T04:30:37.407Z,13.9
2022-10-16T04:31:37.259Z,13.8
2022-10-16T04:32:37.308Z,13.8
2022-10-16T04:33:37.331Z,13.7
2022-10-16T04:34:37.325Z,13.7
2022-10-16T04:35:37.351Z,13.7
2022-10-16T04:36:37.337Z,13.8
2022-10-16T04:37:37.514Z,13.7
2022-10-16T04:38:37.563Z,13.8
2022-10-16T04:39:37.590Z,13.8
2022-10-16T04:40:37.244Z,13.7
2022-10-16T04:41:37.376Z,13.8
2022-10-16T04:42:37.250Z,13.8
2022-10-16T04:43:37.284Z,13.7
2022-10-16T04:44:37.269Z,13.8
2022-10-16T04:45:37.296Z,13.9
2022-10-16T04:46:37.306Z,13.9
2022-10-16T04:47:37.311Z,13.9
2022-10-16T04:48:37.332Z,13.8
2022-10-16T04:49:37.314Z,13.9
2022-10-16T04:50:37.267Z,13.9
2022-10-16T04:51:37.256Z,14
2022-10-16T04:52:37.349Z,14
2022-10-16T04:53:37.306Z,14
2022-10-16T04:54:37.386Z,14
2022-10-16T04:55:37.362Z,13.9
2022-10-16T04:56:37.258Z,13.9
2022-10-16T04:57:37.247Z,13.9
2022-10-16T04:58:37.276Z,13.9
2022-10-16T04:59:37.294Z,14
2022-10-16T05:00:37.285Z,14
2022-10-16T05:01:37.401Z,13.9
2022-10-16T05:02:37.394Z,13.9
2022-10-16T05:03:37.335Z,13.9
2022-10-16T05:04:37.317Z,14
2022-10-16T05:05:37.345Z,14.1
2022-10-16T05:06:37.257Z,14
2022-10-16T05:07:37.277Z,14
2022-10-16T05:08:37.321Z,14
2022-10-16T05:09:37.346Z,14
2022-10-16T05:10:37.258Z,14
2022-10-16T05:11:37.464Z,13.9
2022-10-16T05:12:37.265Z,14
2022-10-16T05:13:37.274Z,14
2022-10-16T05:14:37.300Z,14
2022-10-16T05:15:37.284Z,14
2022-10-16T05:16:37.407Z,14
2022-10-16T05:17:41.106Z,14
2022-10-16T05:18:37.273Z,14
2022-10-16T05:19:37.307Z,14
2022-10-16T05:20:37.270Z,14
2022-10-16T05:21:37.297Z,14
2022-10-16T05:22:37.342Z,14
2022-10-16T05:23:37.359Z,14
2022-10-16T05:24:37.350Z,14
2022-10-16T05:25:37.380Z,14
2022-10-16T05:26:37.361Z,14
2022-10-16T05:27:37.380Z,14
2022-10-16T05:28:37.364Z,14.1
2022-10-16T05:29:37.279Z,14
2022-10-16T05:30:37.302Z,14
2022-10-16T05:31:37.276Z,14
2022-10-16T05:32:37.402Z,14
2022-10-16T05:33:37.398Z,13.9
2022-10-16T05:34:37.314Z,13.9
2022-10-16T05:35:37.267Z,13.9
2022-10-16T05:36:37.282Z,13.9
2022-10-16T05:37:37.327Z,13.9
2022-10-16T05:38:37.365Z,13.9
2022-10-16T05:39:37.350Z,13.9
2022-10-16T05:40:37.358Z,13.9
2022-10-16T05:41:37.366Z,13.9
2022-10-16T05:42:37.373Z,14
2022-10-16T05:43:37.277Z,14
2022-10-16T05:44:37.288Z,13.9
2022-10-16T05:45:37.288Z,14
2022-10-16T05:46:37.272Z,13.9
2022-10-16T05:47:37.296Z,13.8
2022-10-16T05:48:37.329Z,13.8
2022-10-16T05:49:39.210Z,13.8
2022-10-16T05:50:37.323Z,13.8
2022-10-16T05:51:37.339Z,13.8
2022-10-16T05:52:37.331Z,13.8
2022-10-16T05:53:37.381Z,13.9
2022-10-16T05:54:37.348Z,13.8
2022-10-16T05:55:37.360Z,13.8
2022-10-16T05:56:37.386Z,13.8
2022-10-16T05:57:37.272Z,13.8
2022-10-16T05:58:37.375Z,13.8
2022-10-16T05:59:37.281Z,13.8
2022-10-16T06:00:37.285Z,13.9
2022-10-16T06:01:37.268Z,13.8
2022-10-16T06:02:37.263Z,13.9
2022-10-16T06:03:37.518Z,13.9
2022-10-16T06:04:37.305Z,13.9
2022-10-16T06:05:37.318Z,13.8
2022-10-16T06:06:37.350Z,13.8
2022-10-16T06:07:37.281Z,13.8
2022-10-16T06:08:37.275Z,13.8
2022-10-16T06:09:37.266Z,13.9
2022-10-16T06:10:37.288Z,13.8
2022-10-16T06:11:37.333Z,13.9
2022-10-16T06:12:37.270Z,13.9
2022-10-16T06:13:37.268Z,13.9
2022-10-16T06:14:37.332Z,13.9
2022-10-16T06:15:37.264Z,13.9
2022-10-16T06:16:37.253Z,13.9
2022-10-16T06:17:37.263Z,13.9
2022-10-16T06:18:37.355Z,13.9
2022-10-16T06:19:37.309Z,14
2022-10-16T06:20:37.268Z,14
2022-10-16T06:21:37.385Z,14
2022-10-16T06:22:37.274Z,13.9
2022-10-16T06:23:37.322Z,14
2022-10-16T06:24:37.283Z,13.9
2022-10-16T06:25:37.275Z,13.9
2022-10-16T06:26:37.326Z,14
2022-10-16T06:27:37.342Z,14
2022-10-16T06:28:37.304Z,14
2022-10-16T06:29:37.250Z,14
2022-10-16T06:30:37.289Z,14
2022-10-16T06:31:37.260Z,13.9
2022-10-16T06:32:37.419Z,13.9
2022-10-16T06:33:37.633Z,14
2022-10-16T06:34:40.614Z,14
2022-10-16T06:35:37.460Z,14
2022-10-16T06:36:37.467Z,14
2022-10-16T06:37:37.581Z,14
2022-10-16T06:38:37.293Z,14
2022-10-16T06:39:37.264Z,13.9
2022-10-16T06:40:37.273Z,14
2022-10-16T06:41:37.292Z,14
2022-10-16T06:42:37.307Z,13.9
2022-10-16T06:43:37.264Z,14
2022-10-16T06:44:37.280Z,13.9
2022-10-16T06:45:37.293Z,13.9
2022-10-16T06:46:37.274Z,14
2022-10-16T06:47:37.293Z,14
2022-10-16T06:48:37.462Z,14
2022-10-16T06:49:37.287Z,14.1
2022-10-16T06:50:37.326Z,14.1
2022-10-16T06:51:40.471Z,14.1
2022-10-16T06:52:37.272Z,14.1
2022-10-16T06:53:39.731Z,14.1
2022-10-16T06:54:42.324Z,14.2
2022-10-16T06:55:37.284Z,14.2
2022-10-16T06:56:37.283Z,14.2
2022-10-16T06:57:37.291Z,14.2
2022-10-16T06:58:37.337Z,14.3
2022-10-16T06:59:37.282Z,14.3
2022-10-16T07:00:37.270Z,14.3
2022-10-16T07:01:37.296Z,14.4
2022-10-16T07:02:37.273Z,14.4
2022-10-16T07:03:37.288Z,14.5
2022-10-16T07:04:37.301Z,14.5
2022-10-16T07:05:37.334Z,14.5
2022-10-16T07:06:37.349Z,14.5
2022-10-16T07:07:37.274Z,14.6
2022-10-16T07:08:37.276Z,14.6
2022-10-16T07:09:37.309Z,14.6
2022-10-16T07:10:37.270Z,14.6
2022-10-16T07:11:37.277Z,14.6
2022-10-16T07:12:37.274Z,14.6
2022-10-16T07:13:37.328Z,14.6
2022-10-16T07:14:37.277Z,14.6
2022-10-16T07:15:37.275Z,14.6
2022-10-16T07:16:37.279Z,14.6
2022-10-16T07:17:37.275Z,14.5
2022-10-16T07:18:37.290Z,14.5
2022-10-16T07:19:37.271Z,14.6
2022-10-16T07:20:37.297Z,14.7
2022-10-16T07:21:37.458Z,14.6
2022-10-16T07:22:37.278Z,14.7
2022-10-16T07:23:37.270Z,14.7
2022-10-16T07:24:37.277Z,14.8
2022-10-16T07:25:37.264Z,14.9
2022-10-16T07:26:37.263Z,14.9
2022-10-16T07:28:37.348Z,15
2022-10-16T07:29:37.349Z,15.1
2022-10-16T07:30:37.276Z,15.1
2022-10-16T07:31:37.426Z,15.1
2022-10-16T07:32:37.263Z,15.2
2022-10-16T07:33:37.299Z,15.2
2022-10-16T07:34:37.294Z,15.2
2022-10-16T07:35:37.274Z,15.3
2022-10-16T07:36:37.365Z,15.3
2022-10-16T07:37:37.321Z,15.3
2022-10-16T07:38:37.280Z,15.2
2022-10-16T07:39:37.296Z,15.3
2022-10-16T07:40:37.280Z,15.3
2022-10-16T07:41:37.300Z,15.3
2022-10-16T07:42:37.288Z,15.3
2022-10-16T07:43:37.274Z,15.4
2022-10-16T07:44:37.337Z,15.4
2022-10-16T07:45:37.372Z,15.3
2022-10-16T07:46:37.286Z,15.2
2022-10-16T07:47:37.504Z,15.3
2022-10-16T07:48:37.326Z,15.3
2022-10-16T07:49:37.293Z,15.2
2022-10-16T07:50:37.281Z,15.2
2022-10-16T07:51:37.308Z,15.1
2022-10-16T07:52:37.314Z,15
2022-10-16T07:53:37.283Z,15
2022-10-16T07:54:37.299Z,15
2022-10-16T07:55:37.295Z,15
2022-10-16T07:56:39.873Z,15
2022-10-16T07:57:37.367Z,15
2022-10-16T07:58:37.465Z,15
2022-10-16T07:59:37.373Z,15
2022-10-16T08:00:37.404Z,14.9
2022-10-16T08:01:37.455Z,14.9
2022-10-16T08:02:37.385Z,15
2022-10-16T08:03:37.407Z,15.1
2022-10-16T08:04:37.300Z,15.1
2022-10-16T08:05:37.393Z,15.1
2022-10-16T08:06:37.304Z,15.3
2022-10-16T08:07:37.325Z,15.3
2022-10-16T08:08:37.420Z,15.3
2022-10-16T08:09:37.287Z,15.3
2022-10-16T08:10:37.338Z,15.3
2022-10-16T08:11:37.350Z,15.2
2022-10-16T08:12:37.289Z,15.2
2022-10-16T08:13:37.292Z,15.2
2022-10-16T08:14:37.280Z,15.2
2022-10-16T08:15:37.339Z,15.3
2022-10-16T08:16:37.277Z,15.4
2022-10-16T08:17:37.284Z,15.2
2022-10-16T08:18:37.322Z,15.1
2022-10-16T08:19:37.320Z,15.2
2022-10-16T08:20:37.273Z,15.2
2022-10-16T08:21:37.310Z,15.1
2022-10-16T08:22:37.311Z,15.1
2022-10-16T08:23:37.434Z,15.1
2022-10-16T08:24:37.328Z,15.1
2022-10-16T08:25:37.301Z,15
2022-10-16T08:26:37.277Z,15.1
2022-10-16T08:27:37.357Z,15
2022-10-16T08:28:37.452Z,15
2022-10-16T08:29:37.370Z,15
2022-10-16T08:30:37.364Z,14.9
2022-10-16T08:31:37.564Z,15
2022-10-16T08:32:37.606Z,15
2022-10-16T08:33:37.652Z,15
2022-10-16T08:34:37.693Z,15.1
2022-10-16T08:35:37.294Z,15.1
2022-10-16T08:36:37.279Z,15.2
2022-10-16T08:37:37.307Z,15.3
2022-10-16T08:38:37.435Z,15.3
2022-10-16T08:39:37.437Z,15.3
2022-10-16T08:40:37.288Z,15.5
2022-10-16T08:41:37.336Z,15.7
2022-10-16T08:42:37.344Z,15.7
2022-10-16T08:43:37.287Z,15.9
2022-10-16T08:44:37.300Z,15.9
2022-10-16T08:45:37.365Z,15.9
2022-10-16T08:46:37.365Z,16
2022-10-16T08:47:37.383Z,15.9
2022-10-16T08:48:37.407Z,16
2022-10-16T08:49:37.455Z,16
2022-10-16T08:50:37.389Z,16
2022-10-16T08:51:40.252Z,16
2022-10-16T08:52:37.289Z,16
2022-10-16T08:53:37.312Z,16
2022-10-16T08:54:37.334Z,16.2
2022-10-16T08:55:37.321Z,16.2
2022-10-16T08:56:37.282Z,16.2
2022-10-16T08:57:37.294Z,16.1
2022-10-16T08:58:37.458Z,16.2
2022-10-16T08:59:37.400Z,16.3
2022-10-16T09:00:37.413Z,16.2
2022-10-16T09:01:37.379Z,16.2
2022-10-16T09:02:37.408Z,16.1
2022-10-16T09:03:37.401Z,16.1
2022-10-16T09:04:37.398Z,16
2022-10-16T09:05:37.384Z,16
2022-10-16T09:06:37.306Z,16
2022-10-16T09:07:37.308Z,16
2022-10-16T09:08:37.312Z,16.1
2022-10-16T09:09:37.320Z,16.2
2022-10-16T09:10:37.350Z,16.3
2022-10-16T09:11:37.319Z,16.2
2022-10-16T09:12:37.336Z,16.3
2022-10-16T09:13:37.355Z,16.4
2022-10-16T09:14:37.373Z,16.4
2022-10-16T09:15:37.356Z,16.5
2022-10-16T09:16:37.359Z,16.5
2022-10-16T09:17:37.373Z,16.6
2022-10-16T09:18:37.422Z,16.5
2022-10-16T09:19:37.283Z,16.5
2022-10-16T09:20:37.292Z,16.5
2022-10-16T09:21:37.403Z,16.7
2022-10-16T09:22:37.306Z,16.8
2022-10-16T09:23:37.289Z,16.9
2022-10-16T09:24:37.319Z,16.9
2022-10-16T09:25:37.416Z,17.1
2022-10-16T09:26:37.324Z,17.1
2022-10-16T09:27:37.326Z,17
2022-10-16T09:28:37.425Z,17.1
2022-10-16T09:29:37.348Z,17
2022-10-16T09:30:37.352Z,16.9
2022-10-16T09:31:37.392Z,16.8
2022-10-16T09:32:37.298Z,16.8
2022-10-16T09:33:37.378Z,16.6
2022-10-16T09:34:37.381Z,16.6
2022-10-16T09:35:37.395Z,16.5
2022-10-16T09:36:37.296Z,16.5
2022-10-16T09:37:37.304Z,16.6
2022-10-16T09:38:37.311Z,16.8
2022-10-16T09:39:37.413Z,17.1
2022-10-16T09:40:37.418Z,17.3
2022-10-16T09:41:37.425Z,17.4
2022-10-16T09:42:37.303Z,17.3
2022-10-16T09:43:37.320Z,17.1
2022-10-16T09:44:37.378Z,17.1
2022-10-16T09:45:37.353Z,17.2
2022-10-16T09:46:37.304Z,17.3
2022-10-16T09:47:37.298Z,17.3
2022-10-16T09:48:37.393Z,17.3
2022-10-16T09:49:37.384Z,17.4
2022-10-16T09:50:37.304Z,17.4
2022-10-16T09:51:37.296Z,17.5
2022-10-16T09:52:37.400Z,17.5
2022-10-16T09:53:37.406Z,17.6
2022-10-16T09:54:37.310Z,17.6
2022-10-16T09:55:37.423Z,17.8
2022-10-16T09:56:37.451Z,17.8
2022-10-16T09:57:37.336Z,18
2022-10-16T09:58:37.288Z,17.9
2022-10-16T09:59:37.351Z,17.9
2022-10-16T10:00:37.358Z,17.8
2022-10-16T10:01:37.299Z,17.9
2022-10-16T10:02:37.315Z,17.9
2022-10-16T10:03:37.399Z,17.8
2022-10-16T10:04:37.405Z,17.8
2022-10-16T10:05:37.389Z,17.8
2022-10-16T10:06:37.381Z,17.9
2022-10-16T10:07:37.394Z,17.9
2022-10-16T10:08:37.401Z,18
2022-10-16T10:09:37.414Z,18
2022-10-16T10:10:37.313Z,18
2022-10-16T10:11:37.354Z,18.1
2022-10-16T10:12:37.341Z,18.3
2022-10-16T10:13:37.309Z,18.3
2022-10-16T10:14:37.388Z,18.4
2022-10-16T10:15:37.310Z,18.3
2022-10-16T10:16:37.430Z,18.4
2022-10-16T10:17:37.502Z,18.5
2022-10-16T10:18:37.378Z,18.6
2022-10-16T10:19:37.369Z,18.7
2022-10-16T10:20:37.376Z,18.6
2022-10-16T10:21:37.761Z,18.8
2022-10-16T10:22:37.400Z,18.8
2022-10-16T10:23:37.427Z,18.8
2022-10-16T10:24:37.426Z,19
2022-10-16T10:25:37.318Z,18.9
2022-10-16T10:26:40.054Z,18.8
2022-10-16T10:27:37.351Z,18.9
2022-10-16T10:28:37.356Z,18.9
2022-10-16T10:29:37.349Z,19.1
2022-10-16T10:30:37.337Z,19
2022-10-16T10:31:37.360Z,19.1
2022-10-16T10:32:37.356Z,19.2
2022-10-16T10:33:37.691Z,18.9
2022-10-16T10:34:37.791Z,18.9
2022-10-16T10:35:37.749Z,19.1
2022-10-16T10:36:37.392Z,19.2
2022-10-16T10:37:37.394Z,19.2
2022-10-16T10:38:37.432Z,19.2
2022-10-16T10:39:37.435Z,19.2
2022-10-16T10:40:37.412Z,19.1
2022-10-16T10:41:37.311Z,19
2022-10-16T10:42:37.318Z,19
2022-10-16T10:43:37.428Z,19.3
2022-10-16T10:44:37.337Z,19.5
2022-10-16T10:45:37.347Z,19.7
2022-10-16T10:46:39.886Z,19.8
2022-10-16T10:47:37.353Z,19.9
2022-10-16T10:48:37.388Z,19.8
2022-10-16T10:49:37.295Z,19.6
2022-10-16T10:50:37.337Z,19.5
2022-10-16T10:51:37.340Z,19.5
2022-10-16T10:52:37.382Z,19.4
2022-10-16T10:53:37.395Z,19.4
2022-10-16T10:54:37.304Z,19.5
2022-10-16T10:55:37.306Z,19.5
2022-10-16T10:56:37.513Z,19.7
2022-10-16T10:58:37.448Z,20
2022-10-16T10:59:37.331Z,20.2
2022-10-16T11:00:37.339Z,20.3
2022-10-16T11:01:37.403Z,20.5
2022-10-16T11:02:37.320Z,20.3
2022-10-16T11:03:37.381Z,20.2
2022-10-16T11:04:37.378Z,20.3
2022-10-16T11:05:37.300Z,20.5
2022-10-16T11:06:37.435Z,20.5
2022-10-16T11:07:37.394Z,20.4
2022-10-16T11:08:37.395Z,20.5
2022-10-16T11:09:37.303Z,20.4
2022-10-16T11:10:37.404Z,20.4
2022-10-16T11:11:37.421Z,20.1
2022-10-16T11:12:37.315Z,20.2
2022-10-16T11:13:37.428Z,20.1
2022-10-16T11:14:37.435Z,20.3
2022-10-16T11:15:37.449Z,20.5
2022-10-16T11:16:37.342Z,20.5
2022-10-16T11:17:37.305Z,20.6
2022-10-16T11:18:37.305Z,20.6
2022-10-16T11:19:37.304Z,20.9
2022-10-16T11:20:37.380Z,21.3
2022-10-16T11:21:37.406Z,21.7
2022-10-16T11:22:37.383Z,22.2
2022-10-16T11:23:37.397Z,23
2022-10-16T11:24:37.395Z,23.4
2022-10-16T11:25:37.405Z,24.1
2022-10-16T11:26:37.427Z,24.3
2022-10-16T11:27:37.414Z,24.6
2022-10-16T11:28:37.499Z,23.9
2022-10-16T11:29:37.436Z,23.2
2022-10-16T11:30:37.437Z,22.9
2022-10-16T11:31:37.299Z,22.6
2022-10-16T11:32:37.324Z,22.3
2022-10-16T11:33:37.374Z,22.2
2022-10-16T11:34:37.942Z,22
2022-10-16T11:35:37.384Z,22.3
2022-10-16T11:36:37.394Z,22.7
2022-10-16T11:37:37.440Z,23.4
2022-10-16T11:38:37.398Z,24.2
2022-10-16T11:39:37.391Z,24.4
2022-10-16T11:40:37.402Z,24.1
2022-10-16T11:41:37.374Z,24.2
2022-10-16T11:42:37.502Z,24.2
2022-10-16T11:43:37.428Z,24.2
2022-10-16T11:44:37.428Z,24.6
2022-10-16T11:45:37.366Z,25.1
2022-10-16T11:46:47.871Z,25.2
2022-10-16T11:47:58.236Z,25
2022-10-16T11:48:37.380Z,25
2022-10-16T11:49:37.595Z,24.8
2022-10-16T11:50:37.465Z,25.3
2022-10-16T11:51:37.481Z,25.7
2022-10-16T11:52:37.445Z,26.2
2022-10-16T11:53:37.492Z,26.7
2022-10-16T11:54:37.383Z,26.9
2022-10-16T11:55:40.449Z,26.5
2022-10-16T11:56:37.307Z,25.9
2022-10-16T11:57:37.418Z,25.3
2022-10-16T11:58:37.323Z,24.6
2022-10-16T11:59:37.386Z,24.2
2022-10-16T12:00:37.430Z,24.2
2022-10-16T12:01:37.447Z,24.7
2022-10-16T12:02:37.341Z,24.5
2022-10-16T12:03:37.387Z,23.6
2022-10-16T12:04:37.361Z,23.1
2022-10-16T12:05:37.360Z,22.8
2022-10-16T12:06:37.372Z,22.8
2022-10-16T12:07:37.383Z,22.8
2022-10-16T12:08:37.402Z,22.8
2022-10-16T12:09:37.393Z,22.8
2022-10-16T12:11:37.336Z,22.4
2022-10-16T12:12:37.862Z,22.3
2022-10-16T12:13:37.425Z,21.7
2022-10-16T12:14:57.347Z,21.7
2022-10-16T12:16:37.438Z,21.5
2022-10-16T12:17:37.345Z,21.2
2022-10-16T12:18:37.350Z,21.1
2022-10-16T12:19:37.358Z,20.9
2022-10-16T12:20:37.367Z,20.8
2022-10-16T12:21:37.377Z,20.9
2022-10-16T12:22:39.390Z,20.5
2022-10-16T12:23:37.359Z,20.7
2022-10-16T12:24:37.371Z,20.8
2022-10-16T12:25:37.329Z,20.5
2022-10-16T12:26:37.405Z,20.3
2022-10-16T12:27:37.417Z,20.2
2022-10-16T12:28:37.487Z,20.2
2022-10-16T12:29:37.416Z,20.2
2022-10-16T12:30:37.541Z,20.4
2022-10-16T12:31:38.665Z,20.5
2022-10-16T12:32:53.158Z,20.5
2022-10-16T12:33:37.344Z,20.6
2022-10-16T12:34:37.357Z,20.7
2022-10-16T12:35:37.329Z,20.8
2022-10-16T12:36:37.370Z,20.7
2022-10-16T12:37:37.373Z,20.8
2022-10-16T12:38:37.377Z,20.9
2022-10-16T12:39:37.364Z,21
2022-10-16T12:40:37.329Z,21.4
2022-10-16T12:41:37.338Z,21.5
2022-10-16T12:42:37.337Z,21.7
2022-10-16T12:43:37.337Z,21.7
2022-10-16T12:44:37.333Z,21.5
2022-10-16T12:45:37.421Z,21.4
2022-10-16T12:46:37.323Z,21.2
2022-10-16T12:47:37.356Z,21.2
2022-10-16T12:48:49.017Z,20.9
2022-10-16T12:49:37.338Z,20.9
2022-10-16T12:50:37.365Z,20.9
2022-10-16T12:51:37.351Z,21
2022-10-16T12:52:37.330Z,21.2
2022-10-16T12:53:37.323Z,21.3
2022-10-16T12:54:37.344Z,21.3
2022-10-16T12:55:37.378Z,21.5
2022-10-16T12:56:37.494Z,21.6
2022-10-16T12:57:38.916Z,22
2022-10-16T12:58:37.353Z,22.1
2022-10-16T12:59:37.333Z,22.5
2022-10-16T13:00:37.407Z,22.7
2022-10-16T13:01:37.330Z,22.9
2022-10-16T13:02:37.334Z,23.2
2022-10-16T13:03:37.372Z,23.2
2022-10-16T13:04:37.338Z,23.3
2022-10-16T13:05:37.433Z,23.4
2022-10-16T13:06:37.327Z,23.6
2022-10-16T13:07:37.318Z,23.9
2022-10-16T13:08:37.336Z,24.2
2022-10-16T13:09:37.411Z,24.4
2022-10-16T13:10:37.346Z,24.4
2022-10-16T13:11:37.393Z,24.4
2022-10-16T13:12:37.353Z,24.4
2022-10-16T13:13:37.398Z,24.2
2022-10-16T13:14:37.487Z,23.9
2022-10-16T13:15:37.498Z,23.7
2022-10-16T13:16:37.402Z,23.5
2022-10-16T13:17:37.442Z,23.4
2022-10-16T13:18:37.460Z,23
2022-10-16T13:19:37.449Z,22.9
2022-10-16T13:20:37.375Z,22.9
2022-10-16T13:21:37.360Z,22.8
2022-10-16T13:22:37.367Z,22.8
2022-10-16T13:23:37.461Z,22.9
2022-10-16T13:24:37.347Z,22.8
2022-10-16T13:25:37.504Z,22.8
2022-10-16T13:26:37.405Z,22.6
2022-10-16T13:27:37.411Z,22.4
2022-10-16T13:28:37.413Z,22.4
2022-10-16T13:29:37.343Z,22.1
2022-10-16T13:30:37.416Z,22.1
2022-10-16T13:31:37.444Z,22.1
2022-10-16T13:32:37.431Z,22