createdAt,value
2019-04-21T00:00:35.503Z,0.00
2019-04-21T00:01:39.874Z,0.00
2019-04-21T00:02:37.697Z,0.00
2019-04-21T00:03:40.992Z,0.00
2019-04-21T00:04:48.235Z,0.00
2019-04-21T00:05:52.188Z,0.00
2019-04-21T00:07:01.230Z,0.00
2019-04-21T00:07:50.708Z,0.00
2019-04-21T00:08:57.907Z,0.00
2019-04-21T00:10:56.718Z,0.00
2019-04-21T00:11:55.626Z,0.00
2019-04-21T00:12:53.461Z,0.00
2019-04-21T00:13:47.030Z,0.00
2019-04-21T00:14:46.146Z,0.00
2019-04-21T00:15:40.667Z,0.00
2019-04-21T00:16:45.441Z,0.00
2019-04-21T00:17:35.055Z,0.00
2019-04-21T00:18:40.876Z,0.00
2019-04-21T00:19:37.169Z,0.00
2019-04-21T00:20:40.932Z,0.00
2019-04-21T00:21:40.477Z,0.00
2019-04-21T00:22:44.019Z,0.00
2019-04-21T00:23:55.253Z,0.00
2019-04-21T00:24:49.745Z,0.00
2019-04-21T00:25:50.297Z,0.00
2019-04-21T00:26:55.801Z,0.00
2019-04-21T00:27:50.428Z,0.00
2019-04-21T00:29:02.283Z,0.00
2019-04-21T00:29:51.913Z,0.00
2019-04-21T00:30:50.904Z,0.00
2019-04-21T00:31:51.152Z,0.00
2019-04-21T00:32:46.741Z,0.00
2019-04-21T00:33:39.162Z,0.00
2019-04-21T00:34:34.324Z,0.00
2019-04-21T00:35:41.479Z,0.00
2019-04-21T00:36:47.176Z,0.00
2019-04-21T00:37:53.359Z,0.00
2019-04-21T00:39:08.302Z,0.00
2019-04-21T00:40:02.195Z,0.00
2019-04-21T00:40:54.103Z,0.00
2019-04-21T00:41:53.763Z,0.00
2019-04-21T00:42:52.104Z,0.00
2019-04-21T00:43:48.964Z,0.00
2019-04-21T00:44:51.991Z,0.00
2019-04-21T00:45:44.651Z,0.00
2019-04-21T00:46:47.193Z,0.00
2019-04-21T00:47:53.323Z,0.00
2019-04-21T00:48:53.431Z,0.00
2019-04-21T00:49:56.843Z,0.00
2019-04-21T00:51:14.575Z,0.00
2019-04-21T00:52:05.263Z,0.00
2019-04-21T00:53:02.190Z,0.00
2019-04-21T00:55:07.641Z,0.00
2019-04-21T00:55:59.650Z,0.00
2019-04-21T00:56:56.209Z,0.00
2019-04-21T00:58:00.054Z,0.00
2019-04-21T00:59:02.382Z,0.00
2019-04-21T01:00:00.797Z,0.00
2019-04-21T01:00:58.562Z,0.00
2019-04-21T01:01:55.540Z,0.00
2019-04-21T01:02:57.940Z,0.00
2019-04-21T01:03:57.938Z,0.00
2019-04-21T01:05:00.032Z,0.00
2019-04-21T01:05:57.329Z,0.00
2019-04-21T01:06:55.633Z,0.00
2019-04-21T01:07:52.954Z,0.00
2019-04-21T01:08:55.626Z,0.00
2019-04-21T01:09:48.595Z,0.00
2019-04-21T01:10:48.959Z,0.00
2019-04-21T01:12:00.225Z,0.00
2019-04-21T01:12:56.208Z,0.00
2019-04-21T01:13:58.264Z,0.00
2019-04-21T01:14:58.175Z,0.00
2019-04-21T01:15:53.361Z,0.00
2019-04-21T01:16:58.167Z,0.00
2019-04-21T01:17:51.955Z,0.00
2019-04-21T01:18:55.244Z,0.00
2019-04-21T01:19:52.550Z,0.00
2019-04-21T01:20:33.430Z,0.00
2019-04-21T01:21:32.397Z,0.00
2019-04-21T01:22:32.389Z,0.00
2019-04-21T01:23:33.644Z,0.00
2019-04-21T01:24:36.137Z,0.00
2019-04-21T01:25:41.545Z,0.00
2019-04-21T01:26:46.367Z,0.00
2019-04-21T01:27:53.708Z,0.00
2019-04-21T01:28:54.539Z,0.00
2019-04-21T01:29:57.672Z,0.00
2019-04-21T01:30:53.571Z,0.00
2019-04-21T01:31:48.626Z,0.00
2019-04-21T01:32:53.123Z,0.00
2019-04-21T01:33:59.204Z,0.00
2019-04-21T01:34:53.280Z,0.00
2019-04-21T01:35:55.571Z,0.00
2019-04-21T01:36:49.816Z,0.00
2019-04-21T01:37:56.030Z,0.00
2019-04-21T01:38:58.282Z,0.00
2019-04-21T01:39:53.243Z,0.00
2019-04-21T01:40:57.131Z,0.00
2019-04-21T01:41:59.121Z,0.00
2019-04-21T01:42:52.922Z,0.00
2019-04-21T01:43:53.482Z,0.00
2019-04-21T01:44:53.565Z,0.00
2019-04-21T01:45:50.463Z,0.00
2019-04-21T01:46:48.757Z,0.00
2019-04-21T01:47:50.663Z,0.00
2019-04-21T01:48:50.494Z,0.00
2019-04-21T01:49:43.003Z,0.00
2019-04-21T01:50:51.629Z,0.00
2019-04-21T01:52:03.140Z,0.00
2019-04-21T01:52:55.952Z,0.00
2019-04-21T01:53:56.501Z,0.00
2019-04-21T01:54:56.057Z,0.00
2019-04-21T01:55:54.120Z,0.00
2019-04-21T01:56:53.965Z,0.00
2019-04-21T01:57:49.435Z,0.00
2019-04-21T01:58:42.931Z,0.00
2019-04-21T01:59:47.149Z,0.00
2019-04-21T02:00:54.349Z,0.00
2019-04-21T02:01:54.131Z,0.00
2019-04-21T02:02:59.565Z,0.00
2019-04-21T02:04:57.947Z,0.00
2019-04-21T02:05:59.674Z,0.00
2019-04-21T02:07:00.612Z,0.00
2019-04-21T02:08:49.398Z,0.00
2019-04-21T02:09:59.292Z,0.00
2019-04-21T02:11:00.655Z,0.00
2019-04-21T02:11:55.146Z,0.00
2019-04-21T02:12:55.333Z,0.00
2019-04-21T02:13:57.590Z,0.00
2019-04-21T02:15:02.624Z,0.00
2019-04-21T02:15:55.480Z,0.00
2019-04-21T02:16:54.387Z,0.00
2019-04-21T02:17:54.127Z,0.00
2019-04-21T02:18:53.168Z,0.00
2019-04-21T02:19:50.351Z,0.00
2019-04-21T02:20:41.311Z,0.00
2019-04-21T02:21:50.431Z,0.00
2019-04-21T02:23:12.889Z,0.00
2019-04-21T02:24:01.842Z,0.00
2019-04-21T02:24:58.036Z,0.00
2019-04-21T02:25:57.806Z,0.00
2019-04-21T02:26:56.168Z,0.00
2019-04-21T02:27:59.461Z,0.00
2019-04-21T02:29:55.245Z,0.00
2019-04-21T02:32:11.421Z,0.00
2019-04-21T02:33:13.668Z,0.00
2019-04-21T02:34:09.301Z,0.00
2019-04-21T02:37:21.429Z,0.00
2019-04-21T02:38:23.274Z,0.00
2019-04-21T02:40:59.563Z,0.00
2019-04-21T02:42:03.412Z,0.00
2019-04-21T02:43:07.652Z,0.00
2019-04-21T02:44:08.301Z,0.00
2019-04-21T02:45:09.256Z,0.00
2019-04-21T02:46:10.556Z,0.00
2019-04-21T02:46:54.594Z,0.00
2019-04-21T02:48:08.930Z,0.00
2019-04-21T02:49:11.194Z,0.00
2019-04-21T02:50:09.594Z,0.00
2019-04-21T02:50:57.717Z,0.00
2019-04-21T02:52:16.593Z,0.00
2019-04-21T02:53:07.138Z,0.00
2019-04-21T02:54:32.219Z,0.00
2019-04-21T02:55:04.035Z,0.00
2019-04-21T02:56:01.059Z,0.00
2019-04-21T02:58:10.003Z,0.00
2019-04-21T02:59:12.405Z,0.00
2019-04-21T03:00:06.909Z,0.00
2019-04-21T03:01:07.549Z,0.00
2019-04-21T03:03:06.983Z,0.00
2019-04-21T03:04:00.667Z,0.00
2019-04-21T03:05:22.194Z,0.00
2019-04-21T03:06:18.716Z,0.00
2019-04-21T03:07:11.488Z,0.00
2019-04-21T03:08:02.964Z,0.00
2019-04-21T03:10:02.299Z,0.00
2019-04-21T03:11:08.949Z,0.00
2019-04-21T03:13:08.974Z,0.00
2019-04-21T03:14:13.653Z,0.00
2019-04-21T03:15:06.179Z,0.00
2019-04-21T03:16:11.690Z,0.00
2019-04-21T03:17:05.673Z,0.00
2019-04-21T03:18:05.794Z,0.00
2019-04-21T03:20:02.893Z,0.00
2019-04-21T03:21:16.195Z,0.00
2019-04-21T03:22:05.301Z,0.00
2019-04-21T03:23:07.767Z,0.00
2019-04-21T03:24:05.847Z,0.00
2019-04-21T03:26:14.340Z,0.00
2019-04-21T03:28:11.988Z,0.00
2019-04-21T03:29:05.870Z,0.00
2019-04-21T03:36:33.992Z,0.00
2019-04-21T03:38:13.100Z,0.00
2019-04-21T03:39:01.734Z,0.00
2019-04-21T03:39:59.853Z,0.00
2019-04-21T03:41:06.634Z,0.00
2019-04-21T03:42:07.340Z,0.00
2019-04-21T03:43:04.474Z,0.00
2019-04-21T03:44:09.957Z,0.00
2019-04-21T03:45:06.778Z,0.00
2019-04-21T03:46:01.307Z,0.00
2019-04-21T03:47:09.232Z,0.00
2019-04-21T03:48:01.062Z,0.00
2019-04-21T03:51:07.377Z,0.00
2019-04-21T03:52:15.225Z,0.00
2019-04-21T03:53:03.492Z,0.00
2019-04-21T03:54:00.372Z,0.00
2019-04-21T03:55:12.526Z,0.00
2019-04-21T03:57:17.757Z,0.00
2019-04-21T03:58:15.122Z,0.00
2019-04-21T04:00:06.232Z,0.00
2019-04-21T04:04:00.758Z,0.00
2019-04-21T04:05:08.782Z,0.00
2019-04-21T04:06:09.641Z,0.00
2019-04-21T04:07:19.092Z,0.00
2019-04-21T04:08:16.320Z,0.00
2019-04-21T04:09:14.412Z,0.00
2019-04-21T04:10:07.705Z,0.00
2019-04-21T04:11:56.618Z,0.00
2019-04-21T04:13:05.465Z,0.00
2019-04-21T04:14:20.380Z,0.00
2019-04-21T04:15:00.741Z,5.62
2019-04-21T04:17:11.863Z,5.62
2019-04-21T04:18:57.993Z,5.62
2019-04-21T04:20:22.223Z,5.62
2019-04-21T04:21:12.287Z,11.25
2019-04-21T04:22:07.016Z,11.25
2019-04-21T04:23:03.353Z,11.25
2019-04-21T04:25:07.341Z,11.25
2019-04-21T04:26:19.174Z,16.88
2019-04-21T04:27:10.625Z,16.88
2019-04-21T04:30:07.674Z,22.50
2019-04-21T04:31:06.481Z,22.50
2019-04-21T04:31:55.407Z,22.50
2019-04-21T04:32:57.378Z,28.12
2019-04-21T04:34:10.455Z,28.12
2019-04-21T04:35:03.771Z,28.12
2019-04-21T04:37:06.027Z,33.75
2019-04-21T04:38:08.088Z,33.75
2019-04-21T04:39:19.379Z,39.38
2019-04-21T04:41:06.254Z,45.00
2019-04-21T04:42:26.704Z,45.00
2019-04-21T04:43:07.941Z,45.00
2019-04-21T04:44:13.605Z,50.62
2019-04-21T04:45:58.453Z,56.25
2019-04-21T04:49:10.987Z,61.88
2019-04-21T04:51:14.800Z,67.50
2019-04-21T04:52:56.655Z,73.12
2019-04-21T04:53:53.123Z,73.12
2019-04-21T04:56:05.860Z,78.75
2019-04-21T04:57:09.995Z,84.38
2019-04-21T05:00:14.893Z,90.00
2019-04-21T05:01:24.631Z,90.00
2019-04-21T05:02:15.032Z,95.62
2019-04-21T05:03:01.827Z,95.62
2019-04-21T05:04:10.313Z,101.25
2019-04-21T05:06:11.939Z,106.88
2019-04-21T05:07:11.833Z,106.88
2019-04-21T05:08:19.727Z,112.50
2019-04-21T05:09:15.418Z,112.50
2019-04-21T05:10:01.581Z,118.12
2019-04-21T05:11:07.727Z,118.12
2019-04-21T05:11:55.694Z,123.75
2019-04-21T05:12:57.229Z,123.75
2019-04-21T05:14:59.278Z,129.38
2019-04-21T05:16:06.220Z,135.00
2019-04-21T05:17:02.281Z,135.00
2019-04-21T05:17:57.643Z,140.62
2019-04-21T05:21:03.550Z,146.25
2019-04-21T05:21:54.730Z,146.25
2019-04-21T05:22:53.140Z,151.88
2019-04-21T05:23:52.135Z,151.88
2019-04-21T05:24:52.731Z,157.50
2019-04-21T05:25:45.857Z,157.50
2019-04-21T05:26:47.901Z,163.12
2019-04-21T05:27:47.356Z,163.12
2019-04-21T05:28:44.641Z,168.75
2019-04-21T05:29:53.970Z,168.75
2019-04-21T05:31:01.247Z,174.38
2019-04-21T05:32:09.114Z,174.38
2019-04-21T05:32:57.572Z,180.00
2019-04-21T05:33:57.644Z,180.00
2019-04-21T05:34:53.347Z,185.62
2019-04-21T05:35:49.261Z,185.62
2019-04-21T05:36:53.166Z,191.25
2019-04-21T05:37:51.833Z,191.25
2019-04-21T05:38:51.408Z,191.25
2019-04-21T05:39:51.425Z,191.25
2019-04-21T05:40:45.633Z,196.88
2019-04-21T05:41:41.762Z,196.88
2019-04-21T05:42:47.593Z,202.50
2019-04-21T05:43:51.382Z,208.12
2019-04-21T05:44:59.834Z,208.12
2019-04-21T05:45:53.319Z,213.75
2019-04-21T05:47:00.743Z,213.75
2019-04-21T05:47:56.312Z,219.38
2019-04-21T05:48:52.522Z,219.38
2019-04-21T05:49:49.875Z,225.00
2019-04-21T05:50:49.518Z,225.00
2019-04-21T05:51:44.113Z,230.62
2019-04-21T05:52:48.972Z,230.62
2019-04-21T05:53:55.933Z,236.25
2019-04-21T05:54:57.461Z,236.25
2019-04-21T05:56:51.258Z,241.88
2019-04-21T05:57:47.814Z,247.50
2019-04-21T05:58:49.680Z,247.50
2019-04-21T05:59:51.556Z,253.12
2019-04-21T06:01:07.862Z,253.12
2019-04-21T06:02:02.122Z,258.75
2019-04-21T06:03:00.670Z,258.75
2019-04-21T06:03:57.544Z,264.38
2019-04-21T06:06:03.410Z,253.12
2019-04-21T06:07:02.094Z,253.12
2019-04-21T06:07:52.419Z,258.75
2019-04-21T06:08:48.062Z,264.38
2019-04-21T06:09:56.866Z,270.00
2019-04-21T06:10:53.983Z,506.25
2019-04-21T06:11:51.220Z,1006.88
2019-04-21T06:13:03.975Z,1192.50
2019-04-21T06:13:58.046Z,1130.62
2019-04-21T06:14:55.888Z,1203.75
2019-04-21T06:16:55.635Z,1141.88
2019-04-21T06:18:01.017Z,1316.25
2019-04-21T06:18:58.301Z,1265.62
2019-04-21T06:19:57.235Z,1243.12
2019-04-21T06:20:55.104Z,1321.88
2019-04-21T06:21:51.102Z,1237.50
2019-04-21T06:22:53.169Z,1327.50
2019-04-21T06:23:49.646Z,1468.12
2019-04-21T06:25:21.607Z,1710.00
2019-04-21T06:27:11.614Z,1282.50
2019-04-21T06:27:51.094Z,1378.12
2019-04-21T06:28:50.345Z,1372.50
2019-04-21T06:29:54.501Z,1198.12
2019-04-21T06:30:59.649Z,1181.25
2019-04-21T06:32:21.989Z,1411.88
2019-04-21T06:32:52.746Z,1833.75
2019-04-21T06:33:50.689Z,1715.62
2019-04-21T06:35:14.879Z,1288.12
2019-04-21T06:36:21.608Z,1158.75
2019-04-21T06:36:56.673Z,1327.50
2019-04-21T06:37:49.447Z,1462.50
2019-04-21T06:39:04.673Z,1406.25
2019-04-21T06:40:09.282Z,1411.88
2019-04-21T06:40:55.985Z,1445.62
2019-04-21T06:41:48.549Z,1456.88
2019-04-21T06:43:07.688Z,1462.50
2019-04-21T06:45:53.680Z,1434.38
2019-04-21T06:46:51.690Z,1530.00
2019-04-21T06:48:01.124Z,1490.62
2019-04-21T06:48:55.445Z,1468.12
2019-04-21T06:49:50.545Z,1411.88
2019-04-21T06:50:52.943Z,1361.25
2019-04-21T06:51:48.289Z,1383.75
2019-04-21T06:53:01.100Z,1350.00
2019-04-21T06:53:59.344Z,1451.25
2019-04-21T06:54:56.043Z,1507.50
2019-04-21T06:55:52.526Z,1378.12
2019-04-21T06:56:51.322Z,1248.75
2019-04-21T06:57:56.005Z,1254.38
2019-04-21T06:58:51.496Z,1417.50
2019-04-21T06:59:53.066Z,1608.75
2019-04-21T07:00:51.007Z,1485.00
2019-04-21T07:02:21.268Z,1552.50
2019-04-21T07:03:02.923Z,1490.62
2019-04-21T07:04:01.051Z,1468.12
2019-04-21T07:04:54.626Z,1473.75
2019-04-21T07:05:57.590Z,1468.12
2019-04-21T07:06:54.654Z,1575.00
2019-04-21T07:08:09.827Z,1501.88
2019-04-21T07:09:02.949Z,1479.38
2019-04-21T07:09:59.374Z,1597.50
2019-04-21T07:10:51.753Z,1884.38
2019-04-21T07:11:53.857Z,2002.50
2019-04-21T07:12:56.130Z,2053.12
2019-04-21T07:13:54.818Z,2058.75
2019-04-21T07:14:52.787Z,2103.75
2019-04-21T07:15:53.787Z,1912.50
2019-04-21T07:17:54.031Z,1726.88
2019-04-21T07:19:01.204Z,1839.38
2019-04-21T07:19:57.160Z,2053.12
2019-04-21T07:20:56.429Z,2182.50
2019-04-21T07:21:52.549Z,2160.00
2019-04-21T07:23:13.474Z,2165.62
2019-04-21T07:23:57.332Z,303.75
2019-04-21T07:24:49.222Z,1974.38
2019-04-21T07:25:53.137Z,2013.75
2019-04-21T07:26:51.032Z,2109.38
2019-04-21T07:27:52.640Z,2154.38
2019-04-21T07:28:56.337Z,2148.75
2019-04-21T07:29:55.023Z,2233.12
2019-04-21T07:30:53.466Z,2272.50
2019-04-21T07:32:01.812Z,2266.88
2019-04-21T07:32:55.345Z,2098.12
2019-04-21T07:33:59.763Z,2058.75
2019-04-21T07:34:51.173Z,2193.75
2019-04-21T07:35:51.711Z,2452.50
2019-04-21T07:37:53.662Z,2773.12
2019-04-21T07:38:50.977Z,2587.50
2019-04-21T07:39:52.827Z,2660.62
2019-04-21T07:40:43.834Z,3043.12
2019-04-21T07:41:47.018Z,3476.25
2019-04-21T07:42:47.085Z,3200.62
2019-04-21T07:43:44.129Z,2491.88
2019-04-21T07:44:42.336Z,2086.88
2019-04-21T07:45:44.430Z,1980.00
2019-04-21T07:46:41.675Z,1912.50
2019-04-21T07:47:50.689Z,1811.25
2019-04-21T07:48:49.451Z,1749.38
2019-04-21T07:49:56.538Z,1743.75
2019-04-21T07:50:56.320Z,1726.88
2019-04-21T07:51:50.901Z,1732.50
2019-04-21T07:52:53.276Z,1743.75
2019-04-21T07:53:55.355Z,1749.38
2019-04-21T07:54:57.559Z,1749.38
2019-04-21T07:55:30.161Z,1743.75
2019-04-21T07:56:35.092Z,1755.00
2019-04-21T07:57:45.671Z,1766.25
2019-04-21T07:58:53.562Z,1777.50
2019-04-21T07:59:56.197Z,1800.00
2019-04-21T08:00:56.375Z,1816.88
2019-04-21T08:01:53.778Z,1833.75
2019-04-21T08:02:51.860Z,1861.88
2019-04-21T08:03:59.444Z,1873.12
2019-04-21T08:05:54.366Z,1906.88
2019-04-21T08:07:54.225Z,1951.88
2019-04-21T08:08:49.146Z,1968.75
2019-04-21T08:09:46.827Z,1991.25
2019-04-21T08:10:44.266Z,2008.12
2019-04-21T08:11:41.628Z,2030.62
2019-04-21T08:12:47.553Z,2047.50
2019-04-21T08:14:02.097Z,2070.00
2019-04-21T08:14:55.870Z,2092.50
2019-04-21T08:16:04.687Z,2098.12
2019-04-21T08:16:53.954Z,2103.75
2019-04-21T08:17:47.302Z,2120.62
2019-04-21T08:18:47.619Z,2143.12
2019-04-21T08:19:44.596Z,2548.12
2019-04-21T08:21:51.660Z,2570.62
2019-04-21T08:22:51.578Z,2553.75
2019-04-21T08:23:46.750Z,2553.75
2019-04-21T08:24:51.870Z,2559.38
2019-04-21T08:26:06.442Z,2548.12
2019-04-21T08:26:55.044Z,2570.62
2019-04-21T08:28:52.311Z,2576.25
2019-04-21T08:29:52.216Z,2587.50
2019-04-21T08:30:47.960Z,2587.50
2019-04-21T08:31:56.285Z,2576.25
2019-04-21T08:33:08.825Z,2559.38
2019-04-21T08:33:57.455Z,2570.62
2019-04-21T08:34:54.905Z,2548.12
2019-04-21T08:36:51.504Z,2137.50
2019-04-21T08:37:48.575Z,2508.75
2019-04-21T08:38:48.469Z,2491.88
2019-04-21T08:39:59.682Z,2486.25
2019-04-21T08:40:51.649Z,2463.75
2019-04-21T08:41:54.258Z,2452.50
2019-04-21T08:42:52.133Z,2446.88
2019-04-21T08:43:51.128Z,2452.50
2019-04-21T08:44:52.436Z,2407.50
2019-04-21T08:45:50.878Z,2356.88
2019-04-21T08:46:55.086Z,2328.75
2019-04-21T08:48:10.326Z,2289.38
2019-04-21T08:48:49.806Z,2266.88
2019-04-21T08:49:49.057Z,2233.12
2019-04-21T08:50:53.978Z,2193.75
2019-04-21T08:51:53.653Z,2171.25
2019-04-21T08:52:56.852Z,2131.88
2019-04-21T08:54:51.530Z,2086.88
2019-04-21T08:55:58.041Z,2081.25
2019-04-21T08:56:46.631Z,2030.62
2019-04-21T08:58:00.861Z,2013.75
2019-04-21T08:58:52.932Z,2008.12
2019-04-21T08:59:55.138Z,1991.25
2019-04-21T09:00:46.799Z,1991.25
2019-04-21T09:01:50.328Z,1963.12
2019-04-21T09:02:47.584Z,1642.50
2019-04-21T09:03:52.037Z,1636.88
2019-04-21T09:04:49.104Z,1614.38
2019-04-21T09:05:54.008Z,1620.00
2019-04-21T09:06:58.779Z,1631.25
2019-04-21T09:07:51.279Z,1935.00
2019-04-21T09:08:47.521Z,1957.50
2019-04-21T09:09:47.431Z,1974.38
2019-04-21T09:10:51.781Z,2233.12
2019-04-21T09:11:49.921Z,2896.88
2019-04-21T09:13:49.972Z,3493.12
2019-04-21T09:14:50.926Z,3183.75
2019-04-21T09:15:41.576Z,3228.75
2019-04-21T09:16:40.744Z,3318.75
2019-04-21T09:17:41.430Z,3155.62
2019-04-21T09:18:41.495Z,2835.00
2019-04-21T09:20:07.780Z,2508.75
2019-04-21T09:21:52.960Z,2435.62
2019-04-21T09:22:50.909Z,2407.50
2019-04-21T09:23:45.223Z,2351.25
2019-04-21T09:24:45.711Z,2334.38
2019-04-21T09:25:46.812Z,2413.12
2019-04-21T09:26:46.127Z,2632.50
2019-04-21T09:27:41.964Z,2773.12
2019-04-21T09:28:39.572Z,3015.00
2019-04-21T09:29:36.777Z,3133.12
2019-04-21T09:30:30.738Z,3346.88
2019-04-21T09:31:33.858Z,3583.12
2019-04-21T09:32:31.423Z,3521.25
2019-04-21T09:33:33.444Z,3307.50
2019-04-21T09:34:33.197Z,3240.00
2019-04-21T09:35:29.074Z,3211.88
2019-04-21T09:36:35.293Z,3178.12
2019-04-21T09:37:39.567Z,3397.50
2019-04-21T09:38:35.175Z,3324.38
2019-04-21T09:39:31.209Z,2986.88
2019-04-21T09:40:33.641Z,2947.50
2019-04-21T09:41:29.328Z,3330.00
2019-04-21T09:42:32.327Z,3645.00
2019-04-21T09:43:35.838Z,3605.62
2019-04-21T09:44:33.334Z,3560.62
2019-04-21T09:45:28.572Z,3560.62
2019-04-21T09:46:27.598Z,3645.00
2019-04-21T09:47:36.539Z,3903.75
2019-04-21T09:48:29.780Z,3870.00
2019-04-21T09:49:31.281Z,3633.75
2019-04-21T09:50:27.621Z,3780.00
2019-04-21T09:51:27.806Z,4196.25
2019-04-21T09:52:36.102Z,4078.12
2019-04-21T09:53:33.233Z,4050.00
2019-04-21T09:54:31.252Z,4111.88
2019-04-21T09:55:36.549Z,3886.88
2019-04-21T09:56:35.933Z,3870.00
2019-04-21T09:57:37.107Z,4140.00
2019-04-21T09:58:35.439Z,4123.12
2019-04-21T09:59:32.084Z,4162.50
2019-04-21T10:00:31.379Z,4353.75
2019-04-21T10:01:37.140Z,4291.88
2019-04-21T10:02:35.643Z,4185.00
2019-04-21T10:03:37.103Z,4162.50
2019-04-21T10:04:27.483Z,4145.62
2019-04-21T10:05:27.346Z,4207.50
2019-04-21T10:06:26.483Z,4213.12
2019-04-21T10:07:33.378Z,4370.62
2019-04-21T10:08:27.443Z,4336.88
2019-04-21T10:09:26.505Z,4314.38
2019-04-21T10:10:27.578Z,4505.62
2019-04-21T10:11:26.902Z,4511.25
2019-04-21T10:12:26.412Z,4297.50
2019-04-21T10:13:27.445Z,4567.50
2019-04-21T10:14:26.478Z,4657.50
2019-04-21T10:15:28.235Z,4573.12
2019-04-21T10:16:26.386Z,4635.00
2019-04-21T10:17:27.437Z,4573.12
2019-04-21T10:18:27.319Z,4033.12
2019-04-21T10:19:27.503Z,3808.12
2019-04-21T10:20:26.514Z,3954.38
2019-04-21T10:21:27.650Z,3819.38
2019-04-21T10:22:26.703Z,3594.38
2019-04-21T10:23:27.391Z,3453.75
2019-04-21T10:24:26.429Z,3420.00
2019-04-21T10:25:26.274Z,3493.12
2019-04-21T10:26:26.448Z,3431.25
2019-04-21T10:27:27.327Z,3211.88
2019-04-21T10:28:26.907Z,3015.00
2019-04-21T10:29:29.520Z,3076.88
2019-04-21T10:30:27.224Z,3251.25
2019-04-21T10:31:27.006Z,3290.62
2019-04-21T10:32:26.228Z,3358.12
2019-04-21T10:33:26.325Z,3116.25
2019-04-21T10:34:27.278Z,2981.25
2019-04-21T10:35:26.284Z,3060.00
2019-04-21T10:36:26.883Z,3189.38
2019-04-21T10:37:41.314Z,3369.38
2019-04-21T10:38:36.564Z,3386.25
2019-04-21T10:39:27.405Z,3116.25
2019-04-21T10:40:27.489Z,2986.88
2019-04-21T10:41:26.121Z,3093.75
2019-04-21T10:42:27.006Z,3240.00
2019-04-21T10:43:27.456Z,3256.88
2019-04-21T10:44:27.328Z,3352.50
2019-04-21T10:45:26.081Z,3324.38
2019-04-21T10:46:26.696Z,3234.38
2019-04-21T10:47:26.977Z,3093.75
2019-04-21T10:48:26.066Z,3150.00
2019-04-21T10:49:26.642Z,3133.12
2019-04-21T10:50:26.808Z,3071.25
2019-04-21T10:51:26.025Z,3178.12
2019-04-21T10:52:29.248Z,3189.38
2019-04-21T10:53:27.079Z,3200.62
2019-04-21T10:54:27.290Z,3256.88
2019-04-21T10:56:41.158Z,3065.62
2019-04-21T10:57:37.820Z,3150.00
2019-04-21T10:58:36.306Z,3470.62
2019-04-21T10:59:35.778Z,3493.12
2019-04-21T11:00:36.431Z,3588.75
2019-04-21T11:01:36.869Z,3251.25
2019-04-21T11:02:36.809Z,2908.12
2019-04-21T11:03:36.938Z,2885.62
2019-04-21T11:04:38.313Z,3228.75
2019-04-21T11:05:36.780Z,3526.88
2019-04-21T11:06:36.876Z,3420.00
2019-04-21T11:07:52.200Z,3324.38
2019-04-21T11:08:41.501Z,3195.00
2019-04-21T11:09:37.924Z,3048.75
2019-04-21T11:10:36.010Z,3127.50
2019-04-21T11:11:35.663Z,3172.50
2019-04-21T11:12:37.684Z,3206.25
2019-04-21T11:13:36.941Z,3116.25
2019-04-21T11:14:35.693Z,3031.88
2019-04-21T11:15:36.969Z,2868.75
2019-04-21T11:16:35.623Z,2885.62
2019-04-21T11:17:36.446Z,2964.38
2019-04-21T11:18:35.993Z,3048.75
2019-04-21T11:19:36.814Z,3178.12
2019-04-21T11:20:35.572Z,3245.62
2019-04-21T11:21:36.694Z,3448.12
2019-04-21T11:22:36.909Z,3628.12
2019-04-21T11:23:35.544Z,3442.50
2019-04-21T11:24:36.736Z,3262.50
2019-04-21T11:25:35.931Z,3076.88
2019-04-21T11:26:35.916Z,2868.75
2019-04-21T11:27:35.526Z,2773.12
2019-04-21T11:28:36.755Z,2790.00
2019-04-21T11:29:35.485Z,2733.75
2019-04-21T11:30:35.868Z,2778.75
2019-04-21T11:31:36.801Z,3026.25
2019-04-21T11:32:35.475Z,3161.25
2019-04-21T11:33:35.665Z,3268.12
2019-04-21T11:34:36.699Z,3133.12
2019-04-21T11:35:35.426Z,2874.38
2019-04-21T11:36:35.429Z,2739.38
2019-04-21T11:37:35.427Z,2677.50
2019-04-21T11:38:51.316Z,2739.38
2019-04-21T11:39:45.758Z,2941.88
2019-04-21T11:40:36.378Z,3009.38
2019-04-21T11:41:35.975Z,3037.50
2019-04-21T11:42:35.666Z,3015.00
2019-04-21T11:43:35.348Z,2998.12
2019-04-21T11:44:35.417Z,2880.00
2019-04-21T11:45:36.533Z,2970.00
2019-04-21T11:46:36.262Z,2975.62
2019-04-21T11:47:36.407Z,2970.00
2019-04-21T11:48:36.528Z,3060.00
2019-04-21T11:49:35.301Z,3088.12
2019-04-21T11:50:35.281Z,3026.25
2019-04-21T11:51:35.297Z,2913.75
2019-04-21T11:52:35.269Z,2840.62
2019-04-21T11:53:35.274Z,2761.88
2019-04-21T11:54:35.258Z,2806.88
2019-04-21T11:55:39.773Z,2936.25
2019-04-21T11:56:37.014Z,2919.38
2019-04-21T11:57:40.149Z,2880.00
2019-04-21T11:58:36.259Z,2941.88
2019-04-21T11:59:35.612Z,2784.38
2019-04-21T12:00:35.828Z,2716.88
2019-04-21T12:01:35.948Z,2756.25
2019-04-21T12:02:35.351Z,2745.00
2019-04-21T12:03:35.760Z,2874.38
2019-04-21T12:04:35.789Z,3121.88
2019-04-21T12:05:35.290Z,3279.38
2019-04-21T12:06:43.098Z,3510.00
2019-04-21T12:07:37.502Z,3628.12
2019-04-21T12:08:42.186Z,3853.12
2019-04-21T12:09:37.521Z,3993.75
2019-04-21T12:10:35.529Z,3898.12
2019-04-21T12:11:35.670Z,3825.00
2019-04-21T12:12:35.132Z,3735.00
2019-04-21T12:13:36.197Z,3729.38
2019-04-21T12:14:36.299Z,3729.38
2019-04-21T12:15:35.034Z,3628.12
2019-04-21T12:16:35.233Z,3538.12
2019-04-21T12:17:36.148Z,3515.62
2019-04-21T12:18:35.009Z,3583.12
2019-04-21T12:19:35.008Z,3639.38
2019-04-21T12:20:35.536Z,3600.00
2019-04-21T12:21:46.692Z,3571.88
2019-04-21T12:22:37.229Z,3600.00
2019-04-21T12:23:36.412Z,3633.75
2019-04-21T12:24:36.359Z,3543.75
2019-04-21T12:25:34.925Z,3504.38
2019-04-21T12:26:35.963Z,3566.25
2019-04-21T12:27:35.976Z,3521.25
2019-04-21T12:28:34.892Z,3583.12
2019-04-21T12:29:35.576Z,3560.62
2019-04-21T12:30:35.752Z,3583.12
2019-04-21T12:31:35.862Z,3577.50
2019-04-21T12:32:36.028Z,3504.38
2019-04-21T12:33:36.139Z,3465.00
2019-04-21T12:34:36.144Z,3363.75
2019-04-21T12:35:35.640Z,3369.38
2019-04-21T12:36:35.827Z,3453.75
2019-04-21T12:37:35.069Z,3526.88
2019-04-21T12:38:42.550Z,3515.62
2019-04-21T12:39:36.919Z,3403.12
2019-04-21T12:40:34.822Z,3346.88
2019-04-21T12:41:34.766Z,3470.62
2019-04-21T12:42:37.618Z,3555.00
2019-04-21T12:43:34.890Z,3526.88
2019-04-21T12:44:34.750Z,3391.88
2019-04-21T12:45:35.847Z,3296.25
2019-04-21T12:46:35.930Z,3470.62
2019-04-21T12:47:34.702Z,3448.12
2019-04-21T12:48:35.822Z,3301.88
2019-04-21T12:49:35.893Z,3245.62
2019-04-21T12:50:35.935Z,3234.38
2019-04-21T12:51:35.608Z,3088.12
2019-04-21T12:52:35.703Z,2975.62
2019-04-21T12:53:35.925Z,3178.12
2019-04-21T12:54:35.490Z,3155.62
2019-04-21T12:55:37.459Z,2992.50
2019-04-21T12:56:35.741Z,3116.25
2019-04-21T12:57:35.108Z,3099.38
2019-04-21T12:58:35.283Z,3262.50
2019-04-21T12:59:36.326Z,3161.25
2019-04-21T13:00:34.565Z,3110.62
2019-04-21T13:01:35.001Z,3189.38
2019-04-21T13:02:35.724Z,3262.50
2019-04-21T13:03:34.533Z,3256.88
2019-04-21T13:04:35.794Z,3020.62
2019-04-21T13:05:35.699Z,3048.75
2019-04-21T13:06:34.502Z,3127.50
2019-04-21T13:07:35.426Z,3161.25
2019-04-21T13:08:46.604Z,3161.25
2019-04-21T13:09:36.154Z,3082.50
2019-04-21T13:10:34.459Z,3200.62
2019-04-21T13:11:35.079Z,3273.75
2019-04-21T13:12:35.264Z,3155.62
2019-04-21T13:13:35.629Z,3026.25
2019-04-21T13:14:35.767Z,2964.38
2019-04-21T13:15:35.502Z,3065.62
2019-04-21T13:16:34.398Z,3110.62
2019-04-21T13:17:35.373Z,3076.88
2019-04-21T13:18:35.327Z,2970.00
2019-04-21T13:19:35.623Z,2874.38
2019-04-21T13:20:34.359Z,2908.12
2019-04-21T13:21:34.397Z,2919.38
2019-04-21T13:22:34.365Z,3009.38
2019-04-21T13:23:34.925Z,2941.88
2019-04-21T13:24:34.338Z,2790.00
2019-04-21T13:25:34.325Z,2790.00
2019-04-21T13:26:43.060Z,2812.50
2019-04-21T13:27:36.452Z,2936.25
2019-04-21T13:28:34.641Z,2992.50
2019-04-21T13:29:34.490Z,2930.62
2019-04-21T13:30:34.252Z,2801.25
2019-04-21T13:31:34.400Z,2784.38
2019-04-21T13:32:35.242Z,2857.50
2019-04-21T13:33:35.227Z,2846.25
2019-04-21T13:34:34.229Z,2806.88
2019-04-21T13:35:35.225Z,2902.50
2019-04-21T13:36:34.195Z,2902.50
2019-04-21T13:37:35.331Z,2767.50
2019-04-21T13:38:42.172Z,2728.12