createdAt,value
2023-01-29T00:05:20.767Z,-0.40
2023-01-29T00:10:26.690Z,-0.40
2023-01-29T00:15:34.001Z,-0.30
2023-01-29T00:20:37.344Z,-0.30
2023-01-29T00:25:40.690Z,-0.30
2023-01-29T00:30:43.950Z,-0.30
2023-01-29T00:35:47.399Z,-0.20
2023-01-29T00:41:09.138Z,-0.20
2023-01-29T00:46:12.459Z,-0.20
2023-01-29T00:51:15.667Z,-0.20
2023-01-29T00:56:18.720Z,-0.20
2023-01-29T01:01:45.417Z,-0.20
2023-01-29T01:06:50.727Z,-0.20
2023-01-29T01:11:54.162Z,-0.20
2023-01-29T01:16:57.922Z,-0.20
2023-01-29T01:22:01.091Z,-0.20
2023-01-29T01:27:04.361Z,-0.20
2023-01-29T01:32:07.730Z,-0.20
2023-01-29T01:37:10.958Z,-0.10
2023-01-29T01:42:14.194Z,-0.10
2023-01-29T01:47:43.525Z,-0.10
2023-01-29T01:52:51.150Z,-0.10
2023-01-29T01:58:02.648Z,-0.10
2023-01-29T02:03:25.945Z,0.00
2023-01-29T02:09:16.663Z,0.00
2023-01-29T02:14:21.679Z,0.10
2023-01-29T02:19:55.251Z,0.00
2023-01-29T02:25:22.787Z,0.00
2023-01-29T02:30:45.160Z,0.10
2023-01-29T02:36:17.251Z,0.10
2023-01-29T02:41:44.708Z,0.00
2023-01-29T02:47:17.409Z,0.00
2023-01-29T02:52:26.519Z,0.00
2023-01-29T02:57:39.591Z,0.00
2023-01-29T03:03:16.830Z,0.00
2023-01-29T03:08:37.396Z,0.00
2023-01-29T03:13:52.517Z,0.00
2023-01-29T03:19:06.531Z,0.00
2023-01-29T03:24:35.432Z,0.00
2023-01-29T03:29:59.341Z,0.00
2023-01-29T03:35:07.966Z,0.00
2023-01-29T03:40:11.794Z,0.10
2023-01-29T03:45:43.230Z,0.00
2023-01-29T03:50:58.541Z,0.10
2023-01-29T03:56:39.497Z,0.10
2023-01-29T04:01:55.367Z,0.10
2023-01-29T04:07:05.319Z,0.00
2023-01-29T04:12:11.590Z,0.10
2023-01-29T04:17:37.618Z,0.00
2023-01-29T04:22:45.324Z,0.10
2023-01-29T04:28:10.847Z,0.00
2023-01-29T04:33:23.331Z,0.00
2023-01-29T04:39:28.213Z,-0.10
2023-01-29T04:44:46.989Z,0.00
2023-01-29T04:50:03.298Z,0.00
2023-01-29T04:55:30.507Z,0.00
2023-01-29T05:00:43.554Z,0.00
2023-01-29T05:05:50.350Z,0.00
2023-01-29T05:10:56.148Z,-0.10
2023-01-29T05:16:42.281Z,-0.10
2023-01-29T05:21:48.436Z,-0.10
2023-01-29T05:27:13.174Z,-0.10
2023-01-29T05:32:17.312Z,-0.10
2023-01-29T05:37:20.549Z,-0.20
2023-01-29T05:42:24.558Z,-0.20
2023-01-29T05:47:30.757Z,-0.20
2023-01-29T05:52:36.972Z,-0.20
2023-01-29T05:57:41.406Z,-0.20
2023-01-29T06:02:44.917Z,-0.20
2023-01-29T06:07:48.415Z,-0.20
2023-01-29T06:12:51.678Z,-0.20
2023-01-29T06:17:56.305Z,-0.20
2023-01-29T06:22:59.843Z,-0.30
2023-01-29T06:28:02.957Z,-0.30
2023-01-29T06:33:06.237Z,-0.30
2023-01-29T06:38:09.598Z,-0.30
2023-01-29T06:43:15.467Z,-0.30
2023-01-29T06:48:19.203Z,-0.30
2023-01-29T06:53:22.637Z,-0.20
2023-01-29T06:58:26.598Z,-0.20
2023-01-29T07:03:30.142Z,-0.20
2023-01-29T07:08:37.683Z,-0.20
2023-01-29T07:13:40.988Z,-0.10
2023-01-29T07:18:44.029Z,-0.10
2023-01-29T07:23:47.377Z,0.00
2023-01-29T07:28:50.550Z,0.00
2023-01-29T07:33:56.761Z,0.00
2023-01-29T07:39:01.467Z,0.10
2023-01-29T07:44:04.768Z,0.10
2023-01-29T07:49:08.212Z,0.20
2023-01-29T07:54:11.544Z,0.10
2023-01-29T07:59:15.239Z,0.10
2023-01-29T08:04:18.527Z,0.20
2023-01-29T08:09:23.826Z,0.20
2023-01-29T08:14:27.095Z,0.30
2023-01-29T08:19:30.660Z,0.40
2023-01-29T08:24:47.902Z,0.40
2023-01-29T08:29:58.879Z,0.50
2023-01-29T08:35:02.248Z,0.50
2023-01-29T08:40:06.682Z,0.50
2023-01-29T08:45:10.915Z,0.60
2023-01-29T08:50:17.144Z,0.60
2023-01-29T08:55:20.494Z,0.60
2023-01-29T09:00:24.458Z,0.60
2023-01-29T09:05:29.019Z,0.70
2023-01-29T09:10:33.007Z,0.80
2023-01-29T09:15:36.361Z,0.80
2023-01-29T09:20:40.190Z,0.90
2023-01-29T09:25:49.428Z,0.90
2023-01-29T09:30:56.625Z,0.90
2023-01-29T09:35:59.835Z,0.90
2023-01-29T09:41:21.535Z,1.00
2023-01-29T09:46:35.749Z,1.00
2023-01-29T09:51:45.088Z,1.00
2023-01-29T09:56:51.206Z,1.00
2023-01-29T10:02:00.212Z,1.10
2023-01-29T10:07:31.229Z,1.10
2023-01-29T10:12:49.562Z,1.10
2023-01-29T10:18:01.873Z,1.10
2023-01-29T10:23:20.081Z,1.10
2023-01-29T10:28:31.975Z,1.20
2023-01-29T10:34:01.386Z,1.20
2023-01-29T10:39:05.657Z,1.20
2023-01-29T10:44:18.207Z,1.30
2023-01-29T10:49:41.763Z,1.30
2023-01-29T10:55:17.947Z,1.30
2023-01-29T11:00:32.990Z,1.40
2023-01-29T11:05:44.279Z,1.40
2023-01-29T11:11:10.075Z,1.40
2023-01-29T11:16:13.988Z,1.50
2023-01-29T11:21:18.097Z,1.60
2023-01-29T11:26:24.203Z,1.60
2023-01-29T11:31:39.159Z,1.60
2023-01-29T11:36:42.417Z,1.60
2023-01-29T11:42:03.160Z,1.70
2023-01-29T11:47:24.503Z,1.70
2023-01-29T11:52:39.680Z,1.60
2023-01-29T11:57:47.028Z,1.60
2023-01-29T12:02:57.496Z,1.50
2023-01-29T12:08:03.566Z,1.50
2023-01-29T12:13:21.654Z,1.60
2023-01-29T12:18:39.846Z,1.60
2023-01-29T12:24:04.585Z,1.60
2023-01-29T12:29:52.615Z,1.60
2023-01-29T12:35:10.844Z,1.50
2023-01-29T12:40:19.359Z,1.50
2023-01-29T12:45:27.144Z,1.50
2023-01-29T12:50:34.987Z,1.40
2023-01-29T12:55:38.806Z,1.40
2023-01-29T13:00:48.893Z,1.40
2023-01-29T13:06:10.304Z,1.40
2023-01-29T13:11:21.218Z,1.40
2023-01-29T13:16:34.685Z,1.40
2023-01-29T13:21:42.826Z,1.40
2023-01-29T13:26:47.729Z,1.50
2023-01-29T13:31:53.997Z,1.50
2023-01-29T13:37:01.297Z,1.50
2023-01-29T13:42:18.587Z,1.50
2023-01-29T13:47:31.448Z,1.40
2023-01-29T13:52:44.127Z,1.40
2023-01-29T13:57:47.528Z,1.40
2023-01-29T14:03:00.589Z,1.40
2023-01-29T14:08:18.490Z,1.40
2023-01-29T14:13:22.402Z,1.40
2023-01-29T14:18:30.518Z,1.40
2023-01-29T14:23:57.339Z,1.40
2023-01-29T14:32:42.514Z,1.40
2023-01-29T14:34:53.628Z,1.40
2023-01-29T14:40:02.080Z,1.50
2023-01-29T14:45:30.048Z,1.40
2023-01-29T14:50:33.807Z,1.40
2023-01-29T14:55:55.149Z,1.40
2023-01-29T15:01:01.668Z,1.40
2023-01-29T15:06:08.399Z,1.40
2023-01-29T15:11:34.429Z,1.40
2023-01-29T15:17:03.069Z,1.40
2023-01-29T15:22:09.246Z,1.40
2023-01-29T15:27:22.557Z,1.30
2023-01-29T15:32:48.268Z,1.30
2023-01-29T15:38:18.212Z,1.30
2023-01-29T15:43:36.227Z,1.30
2023-01-29T15:48:43.558Z,1.30
2023-01-29T15:53:56.228Z,1.30
2023-01-29T15:59:07.334Z,1.30
2023-01-29T16:04:21.378Z,1.30
2023-01-29T16:09:28.076Z,1.30
2023-01-29T16:14:32.242Z,1.30
2023-01-29T16:19:36.187Z,1.30
2023-01-29T16:24:40.638Z,1.30
2023-01-29T16:29:45.285Z,1.30
2023-01-29T16:34:50.828Z,1.30
2023-01-29T16:39:56.241Z,1.20
2023-01-29T16:45:26.090Z,1.30
2023-01-29T16:50:46.353Z,1.20
2023-01-29T16:56:05.837Z,1.20
2023-01-29T17:01:12.365Z,1.20
2023-01-29T17:06:26.277Z,1.20
2023-01-29T17:11:35.852Z,1.20
2023-01-29T17:17:08.352Z,1.20
2023-01-29T17:22:15.700Z,1.30
2023-01-29T17:27:23.347Z,1.20
2023-01-29T17:32:45.212Z,1.20
2023-01-29T17:37:54.940Z,1.30
2023-01-29T17:42:59.609Z,1.30
2023-01-29T17:48:04.475Z,1.30
2023-01-29T17:53:23.585Z,1.30
2023-01-29T17:58:31.429Z,1.30
2023-01-29T18:03:37.176Z,1.30
2023-01-29T18:08:43.966Z,1.40
2023-01-29T18:13:50.075Z,1.40
2023-01-29T18:18:55.315Z,1.40
2023-01-29T18:24:01.657Z,1.40
2023-01-29T18:29:07.310Z,1.40
2023-01-29T18:34:12.337Z,1.40
2023-01-29T18:39:20.922Z,1.40
2023-01-29T18:44:25.127Z,1.50
2023-01-29T18:49:34.362Z,1.40
2023-01-29T18:54:39.129Z,1.40
2023-01-29T18:59:44.784Z,1.50
2023-01-29T19:04:53.286Z,1.50
2023-01-29T19:09:58.681Z,1.50
2023-01-29T19:15:04.250Z,1.50
2023-01-29T19:20:10.463Z,1.50
2023-01-29T19:25:18.795Z,1.50
2023-01-29T19:30:25.192Z,1.50
2023-01-29T19:35:31.888Z,1.50
2023-01-29T19:40:39.565Z,1.50
2023-01-29T19:45:50.411Z,1.50
2023-01-29T19:51:10.680Z,1.60
2023-01-29T19:56:18.897Z,1.60
2023-01-29T20:01:25.469Z,1.60
2023-01-29T20:06:34.537Z,1.60
2023-01-29T20:11:40.185Z,1.60
2023-01-29T20:16:44.737Z,1.60
2023-01-29T20:21:49.252Z,1.60
2023-01-29T20:26:53.810Z,1.60
2023-01-29T20:32:00.783Z,1.60
2023-01-29T20:37:09.553Z,1.60
2023-01-29T20:42:14.022Z,1.60
2023-01-29T20:47:18.747Z,1.60
2023-01-29T20:52:26.985Z,1.60
2023-01-29T20:57:32.326Z,1.60
2023-01-29T21:02:36.909Z,1.60
2023-01-29T21:07:45.104Z,1.60
2023-01-29T21:12:55.223Z,1.60
2023-01-29T21:18:03.375Z,1.60
2023-01-29T21:23:09.548Z,1.60
2023-01-29T21:28:15.016Z,1.60
2023-01-29T21:33:19.230Z,1.60
2023-01-29T21:38:23.896Z,1.60
2023-01-29T21:43:28.357Z,1.60
2023-01-29T21:48:32.847Z,1.60
2023-01-29T21:53:37.084Z,1.60
2023-01-29T21:58:40.556Z,1.50
2023-01-29T22:03:46.122Z,1.50
2023-01-29T22:08:50.766Z,1.60
2023-01-29T22:13:54.730Z,1.60
2023-01-29T22:18:59.097Z,1.60
2023-01-29T22:24:02.444Z,1.60
2023-01-29T22:29:05.936Z,1.60
2023-01-29T22:34:12.809Z,1.60
2023-01-29T22:39:15.968Z,1.60
2023-01-29T22:44:19.256Z,1.60
2023-01-29T22:49:23.908Z,1.60
2023-01-29T22:54:27.066Z,1.60
2023-01-29T22:59:31.010Z,1.60
2023-01-29T23:04:34.866Z,1.60
2023-01-29T23:09:38.102Z,1.60
2023-01-29T23:14:42.392Z,1.60
2023-01-29T23:19:45.615Z,1.60
2023-01-29T23:24:48.757Z,1.60
2023-01-29T23:29:51.895Z,1.60
2023-01-29T23:34:55.009Z,1.60
2023-01-29T23:39:58.208Z,1.60
2023-01-29T23:45:01.407Z,1.60
2023-01-29T23:50:04.718Z,1.60
2023-01-29T23:55:08.306Z,1.60
