createdAt,value
2017-10-31T00:01:54.693Z,7.27
2017-10-31T00:04:22.224Z,6.77
2017-10-31T00:06:49.809Z,6.93
2017-10-31T00:09:17.332Z,5.80
2017-10-31T00:11:44.860Z,7.57
2017-10-31T00:14:12.440Z,6.83
2017-10-31T00:16:40.000Z,6.10
2017-10-31T00:19:08.316Z,6.70
2017-10-31T00:21:35.875Z,6.70
2017-10-31T00:24:03.399Z,6.60
2017-10-31T00:26:30.923Z,11.37
2017-10-31T00:28:58.468Z,10.60
2017-10-31T00:31:26.005Z,15.43
2017-10-31T00:33:53.552Z,12.50
2017-10-31T00:36:21.233Z,12.37
2017-10-31T00:38:48.756Z,14.97
2017-10-31T00:41:16.288Z,16.10
2017-10-31T00:43:43.893Z,18.17
2017-10-31T00:46:11.423Z,10.73
2017-10-31T00:48:38.951Z,11.03
2017-10-31T00:51:06.488Z,9.27
2017-10-31T00:53:34.012Z,6.97
2017-10-31T00:56:01.531Z,6.93
2017-10-31T00:58:29.108Z,5.60
2017-10-31T01:00:56.637Z,6.27
2017-10-31T01:03:24.920Z,6.40
2017-10-31T01:05:52.465Z,6.50
2017-10-31T01:08:19.985Z,6.97
2017-10-31T01:10:49.808Z,8.13
2017-10-31T01:13:17.653Z,7.43
2017-10-31T01:15:45.191Z,6.93
2017-10-31T01:18:12.716Z,6.07
2017-10-31T01:20:41.023Z,5.67
2017-10-31T01:23:08.551Z,5.47
2017-10-31T01:25:36.080Z,5.23
2017-10-31T01:28:05.970Z,6.00
2017-10-31T01:30:36.595Z,6.23
2017-10-31T01:33:04.909Z,5.37
2017-10-31T01:35:32.433Z,5.40
2017-10-31T01:37:59.953Z,5.70
2017-10-31T01:40:27.501Z,5.53
2017-10-31T01:42:55.441Z,6.03
2017-10-31T01:45:23.000Z,6.10
2017-10-31T01:47:50.546Z,5.50
2017-10-31T01:50:18.071Z,6.13
2017-10-31T01:52:48.683Z,6.50
2017-10-31T01:55:17.873Z,5.47
2017-10-31T01:57:51.197Z,6.03
2017-10-31T02:00:20.814Z,8.23
2017-10-31T02:02:50.868Z,7.47
2017-10-31T02:05:18.422Z,7.77
2017-10-31T02:07:46.014Z,7.40
2017-10-31T02:10:13.539Z,6.57
2017-10-31T02:12:41.061Z,8.17
2017-10-31T02:15:08.685Z,10.07
2017-10-31T02:17:36.224Z,8.53
2017-10-31T02:20:03.890Z,6.93
2017-10-31T02:22:31.463Z,9.67
2017-10-31T02:24:59.448Z,8.97
2017-10-31T02:27:26.976Z,11.53
2017-10-31T02:29:54.533Z,9.73
2017-10-31T02:32:22.063Z,7.37
2017-10-31T02:34:49.630Z,6.97
2017-10-31T02:37:17.944Z,7.13
2017-10-31T02:39:45.512Z,10.60
2017-10-31T02:42:13.036Z,8.57
2017-10-31T02:44:40.587Z,6.60
2017-10-31T02:47:08.116Z,5.40
2017-10-31T02:49:35.646Z,6.23
2017-10-31T02:52:03.211Z,5.80
2017-10-31T02:54:30.749Z,5.33
2017-10-31T02:56:58.278Z,5.00
2017-10-31T02:59:25.858Z,4.80
2017-10-31T03:01:53.416Z,7.03
2017-10-31T03:04:20.948Z,8.33
2017-10-31T03:06:48.483Z,7.43
2017-10-31T03:09:16.108Z,5.80
2017-10-31T03:11:43.637Z,6.07
2017-10-31T03:14:11.179Z,5.23
2017-10-31T03:16:38.706Z,4.87
2017-10-31T03:19:07.143Z,4.63
2017-10-31T03:21:34.706Z,5.00
2017-10-31T03:24:02.216Z,5.47
2017-10-31T03:26:29.761Z,5.40
2017-10-31T03:28:57.308Z,4.83
2017-10-31T03:31:24.832Z,5.20
2017-10-31T03:33:52.354Z,5.30
2017-10-31T03:36:19.916Z,5.53
2017-10-31T03:38:47.445Z,5.70
2017-10-31T03:41:14.992Z,4.33
2017-10-31T03:43:42.544Z,4.10
2017-10-31T03:46:10.059Z,4.73
2017-10-31T03:48:37.589Z,5.43
2017-10-31T03:51:05.144Z,4.60
2017-10-31T03:53:32.673Z,4.70
2017-10-31T03:56:00.237Z,5.17
2017-10-31T03:58:28.554Z,4.80
2017-10-31T04:00:56.076Z,5.10
2017-10-31T04:03:23.601Z,4.83
2017-10-31T04:05:51.625Z,4.40
2017-10-31T04:08:20.524Z,4.53
2017-10-31T04:10:48.073Z,4.87
2017-10-31T04:13:19.011Z,5.57
2017-10-31T04:15:48.999Z,5.57
2017-10-31T04:18:20.370Z,5.07
2017-10-31T04:20:50.456Z,5.27
2017-10-31T04:23:21.457Z,5.73
2017-10-31T04:25:52.550Z,4.97
2017-10-31T04:28:22.783Z,4.90
2017-10-31T04:30:52.722Z,5.60
2017-10-31T04:33:22.706Z,5.27
2017-10-31T04:35:55.984Z,5.23
2017-10-31T04:38:26.118Z,5.53
2017-10-31T04:40:55.894Z,5.90
2017-10-31T04:43:27.522Z,5.77
2017-10-31T04:45:55.443Z,5.33
2017-10-31T04:48:25.417Z,5.93
2017-10-31T04:50:55.656Z,5.23
2017-10-31T04:53:26.703Z,5.47
2017-10-31T04:55:56.921Z,4.70
2017-10-31T04:58:27.251Z,4.50
2017-10-31T05:00:57.405Z,4.63
2017-10-31T05:03:27.605Z,14.80
2017-10-31T05:05:57.995Z,27.43
2017-10-31T05:08:28.133Z,29.50
2017-10-31T05:10:59.158Z,26.90
2017-10-31T05:13:29.127Z,23.10
2017-10-31T05:15:58.869Z,19.97
2017-10-31T05:18:28.697Z,13.23
2017-10-31T05:20:58.426Z,11.03
2017-10-31T05:23:28.826Z,7.10
2017-10-31T05:25:58.872Z,6.50
2017-10-31T05:28:29.816Z,6.50
2017-10-31T05:31:03.563Z,6.70
2017-10-31T05:33:34.531Z,7.53
2017-10-31T05:36:04.467Z,6.97
2017-10-31T05:38:35.515Z,7.00
2017-10-31T05:41:06.264Z,5.37
2017-10-31T05:43:35.928Z,5.20
2017-10-31T05:46:05.978Z,5.77
2017-10-31T05:48:35.949Z,4.63
2017-10-31T05:51:05.833Z,4.70
2017-10-31T05:53:35.768Z,5.73
2017-10-31T05:56:07.690Z,5.17
2017-10-31T05:58:37.689Z,5.47
2017-10-31T06:01:07.645Z,5.37
2017-10-31T06:03:37.561Z,5.13
2017-10-31T06:06:07.756Z,5.07
2017-10-31T06:08:37.525Z,5.00
2017-10-31T06:11:08.064Z,5.33
2017-10-31T06:13:38.089Z,5.37
2017-10-31T06:16:07.840Z,5.97
2017-10-31T06:18:37.712Z,4.30
2017-10-31T06:21:07.632Z,4.63
2017-10-31T06:23:41.604Z,4.93
2017-10-31T06:26:16.232Z,5.10
2017-10-31T06:28:52.587Z,6.00
2017-10-31T06:34:34.096Z,7.27
2017-10-31T06:37:10.121Z,7.60
2017-10-31T06:39:38.852Z,6.97
2017-10-31T06:42:08.918Z,6.03
2017-10-31T06:44:38.836Z,6.83
2017-10-31T06:47:10.011Z,7.27
2017-10-31T06:49:40.693Z,7.90
2017-10-31T06:52:11.477Z,6.47
2017-10-31T06:54:39.021Z,7.27
2017-10-31T06:57:06.581Z,6.43
2017-10-31T06:59:34.094Z,7.50
2017-10-31T07:02:01.624Z,11.13
2017-10-31T07:04:29.180Z,7.53
2017-10-31T07:06:56.704Z,7.00
2017-10-31T07:09:24.223Z,6.27
2017-10-31T07:11:52.515Z,5.13
2017-10-31T07:14:22.486Z,7.50
2017-10-31T07:16:51.526Z,24.93
2017-10-31T07:19:20.142Z,34.87
2017-10-31T07:21:47.790Z,18.63
2017-10-31T07:24:15.835Z,23.13
2017-10-31T07:26:44.149Z,42.17
2017-10-31T07:29:11.678Z,35.83
2017-10-31T07:31:39.199Z,18.20
2017-10-31T07:34:07.571Z,31.10
2017-10-31T07:36:35.096Z,30.70
2017-10-31T07:39:03.383Z,21.07
2017-10-31T07:41:31.232Z,17.47
2017-10-31T07:43:58.943Z,12.97
2017-10-31T07:46:26.480Z,23.27
2017-10-31T07:49:08.778Z,19.13
2017-10-31T07:51:41.986Z,25.23
2017-10-31T07:54:09.683Z,14.90
2017-10-31T07:56:37.213Z,11.63
2017-10-31T07:59:04.746Z,11.27
2017-10-31T08:01:32.315Z,9.33
2017-10-31T08:04:00.635Z,8.30
2017-10-31T08:06:28.845Z,7.50
2017-10-31T08:08:56.422Z,7.20
2017-10-31T08:11:25.045Z,7.43
2017-10-31T08:13:52.572Z,8.07
2017-10-31T08:16:20.126Z,7.57
2017-10-31T08:18:47.656Z,7.63
2017-10-31T08:21:15.203Z,7.50
2017-10-31T08:23:42.879Z,8.70
2017-10-31T08:26:11.324Z,7.40
2017-10-31T08:28:38.957Z,8.27
2017-10-31T08:31:06.720Z,7.93
2017-10-31T08:33:34.371Z,6.80
2017-10-31T08:36:02.049Z,6.40
2017-10-31T08:38:29.676Z,7.40
2017-10-31T08:40:57.462Z,6.90
2017-10-31T08:43:25.369Z,6.47
2017-10-31T08:45:53.170Z,7.93
2017-10-31T08:48:20.891Z,6.37
2017-10-31T08:50:48.543Z,6.80
2017-10-31T08:53:16.231Z,6.53
2017-10-31T08:55:43.808Z,7.83
2017-10-31T08:58:11.519Z,6.17
2017-10-31T09:00:39.298Z,6.83
2017-10-31T09:03:07.180Z,7.23
2017-10-31T09:05:35.110Z,7.03
2017-10-31T09:08:03.130Z,6.33
2017-10-31T09:10:30.781Z,5.90
2017-10-31T09:12:58.495Z,6.57
2017-10-31T09:15:26.113Z,7.50
2017-10-31T09:17:57.138Z,6.67
2017-10-31T09:20:24.730Z,7.30
2017-10-31T09:22:53.695Z,6.70
2017-10-31T09:25:21.260Z,6.30
2017-10-31T09:27:49.623Z,6.80
2017-10-31T09:30:17.181Z,5.83
2017-10-31T09:32:44.702Z,7.63
2017-10-31T09:35:12.997Z,7.90
2017-10-31T09:37:40.544Z,7.87
2017-10-31T09:40:08.831Z,6.90
2017-10-31T09:42:36.347Z,6.73
2017-10-31T09:45:03.880Z,6.87
2017-10-31T09:47:31.402Z,7.77
2017-10-31T09:49:59.699Z,7.37
2017-10-31T09:52:27.241Z,7.43
2017-10-31T09:54:55.614Z,6.63
2017-10-31T09:57:23.201Z,6.97
2017-10-31T09:59:50.776Z,7.93
2017-10-31T10:02:19.067Z,7.80
2017-10-31T10:04:46.579Z,8.63
2017-10-31T10:07:15.089Z,7.97
2017-10-31T10:09:42.621Z,10.00
2017-10-31T10:12:10.158Z,8.17
2017-10-31T10:14:37.715Z,8.10
2017-10-31T10:17:05.258Z,8.40
2017-10-31T10:19:32.813Z,9.27
2017-10-31T10:22:00.368Z,9.27
2017-10-31T10:24:27.922Z,7.43
2017-10-31T10:26:55.649Z,7.00
2017-10-31T10:29:23.266Z,7.43
2017-10-31T10:31:51.577Z,8.50
2017-10-31T10:34:19.133Z,7.90
2017-10-31T10:36:46.678Z,8.17
2017-10-31T10:39:15.253Z,8.17
2017-10-31T10:41:43.571Z,7.97
2017-10-31T10:44:11.162Z,9.03
2017-10-31T10:46:38.781Z,8.57
2017-10-31T10:49:06.301Z,7.57
2017-10-31T10:51:35.823Z,8.13
2017-10-31T10:54:03.379Z,8.70
2017-10-31T10:56:31.016Z,9.10
2017-10-31T10:58:58.580Z,8.80
2017-10-31T11:01:26.128Z,8.47
2017-10-31T11:03:53.702Z,8.50
2017-10-31T11:06:22.031Z,8.70
2017-10-31T11:08:49.580Z,8.57
2017-10-31T11:11:17.103Z,7.43
2017-10-31T11:13:44.678Z,8.27
2017-10-31T11:16:12.199Z,7.60
2017-10-31T11:18:40.498Z,7.80
2017-10-31T11:21:08.062Z,8.13
2017-10-31T11:23:35.625Z,8.20
2017-10-31T11:26:03.156Z,8.47
2017-10-31T11:28:30.735Z,7.87
2017-10-31T11:30:59.040Z,7.93
2017-10-31T11:33:26.573Z,7.53
2017-10-31T11:35:54.138Z,7.33
2017-10-31T11:38:21.689Z,6.67
2017-10-31T11:40:49.253Z,5.67
2017-10-31T11:43:16.812Z,5.77
2017-10-31T11:45:44.340Z,5.77
2017-10-31T11:48:11.891Z,6.33
2017-10-31T11:50:39.485Z,5.73
2017-10-31T11:53:07.017Z,6.07
2017-10-31T11:55:34.552Z,5.03
2017-10-31T11:58:02.894Z,5.10
2017-10-31T12:00:30.422Z,5.27
2017-10-31T12:02:57.968Z,4.97
2017-10-31T12:05:25.578Z,4.70
2017-10-31T12:07:53.120Z,4.60
2017-10-31T12:10:20.657Z,4.60
2017-10-31T12:12:48.215Z,4.23
2017-10-31T12:15:15.752Z,3.90
2017-10-31T12:17:43.275Z,4.47
2017-10-31T12:20:11.591Z,4.17
2017-10-31T12:22:39.117Z,3.97
2017-10-31T12:25:06.642Z,4.73
2017-10-31T12:27:34.206Z,5.37
2017-10-31T12:30:01.746Z,7.93
2017-10-31T12:32:29.275Z,5.43
2017-10-31T12:34:56.831Z,3.63
2017-10-31T12:37:24.357Z,5.10
2017-10-31T12:39:52.643Z,4.13
2017-10-31T12:42:20.190Z,3.90
2017-10-31T12:44:47.727Z,5.03
2017-10-31T12:47:15.261Z,6.07
2017-10-31T12:49:42.875Z,5.50
2017-10-31T12:52:10.503Z,3.67
2017-10-31T12:54:38.884Z,3.37
2017-10-31T12:57:06.456Z,3.10
2017-10-31T12:59:33.984Z,2.30
2017-10-31T13:02:01.531Z,3.03
2017-10-31T13:04:29.148Z,3.87
2017-10-31T13:06:56.764Z,2.73
2017-10-31T13:09:25.237Z,2.37
2017-10-31T13:11:53.125Z,2.07
2017-10-31T13:14:20.779Z,2.10
2017-10-31T13:16:48.495Z,2.77
2017-10-31T13:19:17.089Z,1.97
2017-10-31T13:21:44.783Z,1.77
2017-10-31T13:24:12.317Z,1.93
2017-10-31T13:26:40.384Z,1.63
2017-10-31T13:29:08.366Z,2.03
2017-10-31T13:31:36.436Z,1.80
2017-10-31T13:34:05.144Z,1.77
2017-10-31T13:36:33.354Z,2.03
2017-10-31T13:39:01.229Z,2.53
2017-10-31T13:41:30.088Z,1.97
2017-10-31T13:43:57.993Z,2.50
2017-10-31T13:46:25.521Z,1.90
2017-10-31T13:48:53.313Z,1.27
2017-10-31T13:51:21.320Z,1.30
2017-10-31T13:53:50.608Z,1.10
2017-10-31T13:56:18.231Z,1.13
2017-10-31T13:58:45.891Z,1.23
2017-10-31T14:01:13.470Z,1.77
2017-10-31T14:03:41.554Z,1.37
2017-10-31T14:06:10.341Z,1.30
2017-10-31T14:08:39.820Z,0.90
2017-10-31T14:11:09.565Z,0.67
2017-10-31T14:13:38.371Z,0.87
2017-10-31T14:16:07.214Z,1.50
2017-10-31T14:18:35.472Z,1.90
2017-10-31T14:21:04.754Z,1.53
2017-10-31T14:23:33.201Z,1.37
2017-10-31T14:26:02.476Z,0.83
2017-10-31T14:28:30.779Z,0.90
2017-10-31T14:31:00.389Z,1.00
2017-10-31T14:33:29.325Z,0.57
2017-10-31T14:35:57.943Z,0.80
2017-10-31T14:38:26.032Z,0.77
2017-10-31T14:40:54.211Z,0.50
2017-10-31T14:43:21.869Z,0.73
2017-10-31T14:45:50.120Z,0.67
2017-10-31T14:48:18.948Z,1.03
2017-10-31T14:50:47.408Z,0.80
2017-10-31T14:53:15.807Z,1.43
2017-10-31T14:55:44.923Z,1.77
2017-10-31T14:58:12.651Z,1.23
2017-10-31T15:00:40.634Z,1.53
2017-10-31T15:03:09.712Z,1.53
2017-10-31T15:05:39.435Z,2.93
2017-10-31T15:08:07.525Z,2.80
2017-10-31T15:10:36.153Z,3.50
2017-10-31T15:13:04.348Z,3.70
2017-10-31T15:15:32.498Z,3.20
2017-10-31T15:18:00.994Z,4.27
2017-10-31T15:20:28.544Z,4.27
2017-10-31T15:22:56.295Z,4.40
2017-10-31T15:25:24.282Z,4.33
2017-10-31T15:27:52.066Z,2.90
2017-10-31T15:30:20.941Z,2.30
2017-10-31T15:32:50.147Z,2.73
2017-10-31T15:35:18.983Z,2.90
2017-10-31T15:37:47.752Z,3.33
2017-10-31T15:40:16.253Z,3.43
2017-10-31T15:42:44.176Z,4.23
2017-10-31T15:45:12.606Z,4.50
2017-10-31T15:47:41.020Z,4.20
2017-10-31T15:50:08.581Z,5.73
2017-10-31T15:52:38.440Z,7.80
2017-10-31T15:55:06.529Z,8.17
2017-10-31T15:57:34.305Z,8.13
2017-10-31T16:00:02.941Z,9.80
2017-10-31T16:02:30.706Z,7.77
2017-10-31T16:04:58.769Z,6.00
2017-10-31T16:07:27.140Z,3.40
2017-10-31T16:09:54.716Z,3.37
2017-10-31T16:12:22.231Z,3.57
2017-10-31T16:14:51.100Z,3.50
2017-10-31T16:17:19.457Z,4.00
2017-10-31T16:19:47.697Z,3.67
2017-10-31T16:22:15.548Z,5.30
2017-10-31T16:24:43.476Z,7.97
2017-10-31T16:27:11.910Z,9.83
2017-10-31T16:29:39.798Z,10.40
2017-10-31T16:32:08.381Z,10.23
2017-10-31T16:34:37.703Z,8.20
2017-10-31T16:37:05.991Z,8.30
2017-10-31T16:39:34.705Z,7.23
2017-10-31T16:42:03.213Z,9.23
2017-10-31T16:44:32.610Z,7.73
2017-10-31T16:47:01.298Z,6.17
2017-10-31T16:49:29.798Z,6.67
2017-10-31T16:51:58.366Z,6.07
2017-10-31T16:54:27.357Z,5.90
2017-10-31T16:56:55.963Z,4.00
2017-10-31T16:59:25.189Z,6.60
2017-10-31T17:01:53.136Z,5.60
2017-10-31T17:04:20.702Z,4.93
2017-10-31T17:06:48.230Z,4.70
2017-10-31T17:09:15.781Z,3.90
2017-10-31T17:11:43.401Z,3.13
2017-10-31T17:14:11.002Z,4.00
2017-10-31T17:16:39.330Z,3.30
2017-10-31T17:19:06.951Z,3.00
2017-10-31T17:21:34.472Z,4.87
2017-10-31T17:24:03.063Z,5.20
2017-10-31T17:26:30.584Z,4.40
2017-10-31T17:28:58.130Z,4.07
2017-10-31T17:31:25.713Z,5.13
2017-10-31T17:33:53.226Z,6.20
2017-10-31T17:36:20.740Z,5.33
2017-10-31T17:38:48.280Z,5.67
2017-10-31T17:41:15.828Z,5.77
2017-10-31T17:43:43.344Z,5.20
2017-10-31T17:46:10.895Z,5.20
2017-10-31T17:48:38.422Z,4.73
2017-10-31T17:51:05.957Z,5.37
2017-10-31T17:53:33.509Z,4.73
2017-10-31T17:56:01.081Z,4.37
2017-10-31T17:58:28.605Z,5.17
2017-10-31T18:00:56.149Z,5.93
2017-10-31T18:03:23.663Z,6.67
2017-10-31T18:05:51.185Z,5.43
2017-10-31T18:08:19.524Z,5.43
2017-10-31T18:10:47.046Z,6.03
2017-10-31T18:13:14.570Z,7.07
2017-10-31T18:15:42.115Z,5.10
2017-10-31T18:18:10.403Z,5.63
2017-10-31T18:20:37.916Z,8.33
2017-10-31T18:23:05.456Z,7.30
2017-10-31T18:25:32.975Z,6.90
2017-10-31T18:28:01.258Z,4.40
2017-10-31T18:30:28.824Z,6.37
2017-10-31T18:32:56.364Z,6.23
2017-10-31T18:35:23.896Z,7.67
2017-10-31T18:37:51.442Z,7.43
2017-10-31T18:40:18.959Z,6.93
2017-10-31T18:42:47.273Z,7.20
2017-10-31T18:45:14.820Z,7.53
2017-10-31T18:47:42.344Z,7.40
2017-10-31T18:50:09.876Z,7.83
2017-10-31T18:52:37.424Z,7.60
2017-10-31T18:55:05.758Z,6.70
2017-10-31T18:57:34.159Z,8.60
2017-10-31T19:00:01.728Z,8.23
2017-10-31T19:02:29.293Z,9.10
2017-10-31T19:04:56.816Z,8.17
2017-10-31T19:07:24.355Z,7.67
2017-10-31T19:09:51.964Z,6.80
2017-10-31T19:12:19.493Z,8.17
2017-10-31T19:14:47.069Z,10.60
2017-10-31T19:17:14.643Z,10.57
2017-10-31T19:19:42.182Z,14.40
2017-10-31T19:22:09.756Z,10.23
2017-10-31T19:24:37.309Z,9.77
2017-10-31T19:27:04.896Z,10.97
2017-10-31T19:29:32.501Z,10.23
2017-10-31T19:32:00.105Z,7.67
2017-10-31T19:34:27.683Z,8.70
2017-10-31T19:36:55.287Z,6.20
2017-10-31T19:39:22.836Z,4.30
2017-10-31T19:41:50.491Z,5.93
2017-10-31T19:44:18.128Z,5.17
2017-10-31T19:46:47.923Z,4.73
2017-10-31T19:49:15.660Z,5.13
2017-10-31T19:51:43.213Z,5.07
2017-10-31T19:54:10.766Z,4.90
2017-10-31T19:56:39.006Z,4.83
2017-10-31T19:59:06.803Z,4.70
2017-10-31T20:01:34.414Z,5.13
2017-10-31T20:04:02.008Z,5.17
2017-10-31T20:06:29.559Z,5.67
2017-10-31T20:08:57.867Z,4.87
2017-10-31T20:11:25.405Z,5.57
2017-10-31T20:13:54.741Z,6.77
2017-10-31T20:16:22.252Z,6.50
2017-10-31T20:18:49.926Z,6.23
2017-10-31T20:21:17.515Z,5.90
2017-10-31T20:23:45.032Z,5.37
2017-10-31T20:26:13.311Z,5.47
2017-10-31T20:28:41.617Z,5.80
2017-10-31T20:31:09.141Z,5.90
2017-10-31T20:33:36.672Z,5.17
2017-10-31T20:36:04.255Z,5.50
2017-10-31T20:38:31.785Z,6.00
2017-10-31T20:40:59.363Z,5.47
2017-10-31T20:43:26.906Z,5.63
2017-10-31T20:45:54.459Z,5.23
2017-10-31T20:48:21.983Z,5.77
2017-10-31T20:50:49.578Z,5.93
2017-10-31T20:53:17.524Z,8.27
2017-10-31T20:55:45.928Z,5.67
2017-10-31T20:58:13.511Z,6.60
2017-10-31T21:00:41.040Z,7.20
2017-10-31T21:03:08.568Z,7.23
2017-10-31T21:05:36.157Z,6.73
2017-10-31T21:08:04.535Z,6.60
2017-10-31T21:10:32.070Z,7.33
2017-10-31T21:13:00.374Z,8.57
2017-10-31T21:15:27.913Z,8.83
2017-10-31T21:17:55.448Z,6.90
2017-10-31T21:20:23.083Z,8.60
2017-10-31T21:22:50.666Z,8.37
2017-10-31T21:25:18.193Z,9.77
2017-10-31T21:27:45.804Z,12.23
2017-10-31T21:30:14.116Z,15.43
2017-10-31T21:32:41.645Z,24.73
2017-10-31T21:35:10.015Z,21.17
2017-10-31T21:37:37.555Z,15.20
2017-10-31T21:40:05.213Z,11.33
2017-10-31T21:42:32.841Z,10.13
2017-10-31T21:45:00.387Z,9.13
2017-10-31T21:47:27.908Z,7.80
2017-10-31T21:49:56.623Z,9.33
2017-10-31T21:52:24.172Z,8.37
2017-10-31T21:54:51.740Z,8.23
2017-10-31T21:57:19.464Z,8.27
2017-10-31T21:59:47.002Z,9.10
2017-10-31T22:02:15.339Z,6.73
2017-10-31T22:04:42.901Z,8.50
2017-10-31T22:07:10.447Z,8.37
2017-10-31T22:09:37.973Z,10.20
2017-10-31T22:12:05.596Z,9.63
2017-10-31T22:14:34.030Z,9.73
2017-10-31T22:17:08.985Z,9.90
2017-10-31T22:19:41.927Z,11.67
2017-10-31T22:22:14.749Z,9.87
2017-10-31T22:24:47.849Z,10.27
2017-10-31T22:27:24.014Z,9.73
2017-10-31T22:29:58.740Z,9.47
2017-10-31T22:32:33.103Z,10.10
2017-10-31T22:35:05.721Z,8.37
2017-10-31T22:37:39.687Z,10.63
2017-10-31T22:40:07.707Z,8.87
2017-10-31T22:42:35.275Z,9.27
2017-10-31T22:45:05.159Z,9.57
2017-10-31T22:47:32.773Z,9.63
2017-10-31T22:50:05.344Z,7.70
2017-10-31T22:52:33.881Z,10.37
2017-10-31T22:55:02.312Z,9.57
2017-10-31T22:57:29.943Z,9.37
2017-10-31T22:59:57.545Z,8.93
2017-10-31T23:02:25.329Z,8.83
2017-10-31T23:04:53.017Z,9.50
2017-10-31T23:07:20.674Z,8.17
2017-10-31T23:09:48.356Z,8.77
2017-10-31T23:12:15.937Z,7.57
2017-10-31T23:14:43.511Z,7.80
2017-10-31T23:17:11.947Z,9.07
2017-10-31T23:19:39.564Z,8.33
2017-10-31T23:22:07.147Z,7.73
2017-10-31T23:24:34.725Z,9.50
2017-10-31T23:27:03.049Z,7.67
2017-10-31T23:29:30.598Z,6.73
2017-10-31T23:31:58.140Z,6.70
2017-10-31T23:34:25.676Z,6.47
2017-10-31T23:36:53.210Z,6.23
2017-10-31T23:39:20.740Z,6.67
2017-10-31T23:41:48.282Z,6.83
2017-10-31T23:44:15.808Z,5.83
2017-10-31T23:46:44.096Z,7.23
2017-10-31T23:49:11.671Z,6.20
2017-10-31T23:51:39.683Z,6.40
2017-10-31T23:54:07.207Z,7.13
2017-10-31T23:56:35.637Z,6.77
2017-10-31T23:59:03.171Z,8.83
