createdAt,value
2023-02-22T00:02:14.100Z,7.03
2023-02-22T00:04:43.826Z,8.02
2023-02-22T00:07:11.939Z,5.97
2023-02-22T00:09:40.131Z,6.95
2023-02-22T00:12:10.223Z,7.63
2023-02-22T00:14:38.467Z,8.93
2023-02-22T00:17:06.821Z,7.68
2023-02-22T00:19:35.074Z,6.63
2023-02-22T00:22:04.564Z,6.65
2023-02-22T00:24:36.269Z,5.88
2023-02-22T00:27:04.682Z,5.88
2023-02-22T00:29:34.403Z,12.32
2023-02-22T00:32:03.365Z,13.20
2023-02-22T00:34:31.854Z,13.60
2023-02-22T00:37:02.990Z,13.55
2023-02-22T00:39:32.766Z,13.55
2023-02-22T00:42:00.955Z,8.35
2023-02-22T00:44:31.011Z,10.38
2023-02-22T00:46:59.252Z,9.55
2023-02-22T00:49:27.405Z,12.13
2023-02-22T00:51:56.033Z,10.07
2023-02-22T00:54:24.310Z,8.55
2023-02-22T00:56:54.505Z,7.95
2023-02-22T00:59:22.718Z,9.43
2023-02-22T01:01:52.694Z,9.20
2023-02-22T01:04:20.943Z,9.05
2023-02-22T01:06:49.307Z,10.02
2023-02-22T01:09:17.640Z,8.23
2023-02-22T01:11:47.568Z,7.80
2023-02-22T01:14:18.307Z,7.45
2023-02-22T01:16:46.753Z,10.73
2023-02-22T01:19:15.019Z,8.60
2023-02-22T01:21:43.689Z,9.82
2023-02-22T01:24:16.262Z,8.23
2023-02-22T01:26:45.468Z,10.18
2023-02-22T01:29:17.231Z,11.15
2023-02-22T01:31:52.805Z,11.00
2023-02-22T01:34:21.277Z,14.60
2023-02-22T01:36:50.130Z,15.05
2023-02-22T01:39:18.961Z,16.60
2023-02-22T01:41:48.127Z,15.23
2023-02-22T01:44:27.684Z,20.15
2023-02-22T01:46:56.392Z,19.48
2023-02-22T01:49:27.088Z,18.38
2023-02-22T01:51:59.212Z,20.67
2023-02-22T01:54:30.971Z,25.73
2023-02-22T01:57:06.061Z,20.60
2023-02-22T01:59:40.806Z,17.75
2023-02-22T02:02:09.288Z,20.65
2023-02-22T02:04:38.247Z,17.67
2023-02-22T02:07:09.646Z,16.25
2023-02-22T02:09:44.327Z,18.85
2023-02-22T02:12:14.986Z,21.65
2023-02-22T02:14:45.404Z,17.20
2023-02-22T02:17:16.468Z,17.60
2023-02-22T02:19:52.529Z,24.20
2023-02-22T02:22:42.788Z,19.45
2023-02-22T02:25:49.141Z,21.20
2023-02-22T02:28:48.890Z,23.38
2023-02-22T02:31:45.073Z,18.42
2023-02-22T02:34:24.258Z,26.40
2023-02-22T02:37:02.948Z,17.35
2023-02-22T02:39:38.326Z,17.95
2023-02-22T02:42:11.432Z,23.50
2023-02-22T02:44:46.617Z,23.50
2023-02-22T02:47:20.571Z,24.85
2023-02-22T02:49:57.136Z,19.25
2023-02-22T02:52:28.546Z,18.67
2023-02-22T02:54:57.935Z,15.15
2023-02-22T02:57:26.111Z,17.80
2023-02-22T02:59:54.320Z,31.02
2023-02-22T03:02:40.757Z,29.90
2023-02-22T03:05:27.491Z,28.30
2023-02-22T03:08:02.598Z,19.65
2023-02-22T03:10:50.401Z,22.17
2023-02-22T03:13:30.057Z,31.88
2023-02-22T03:16:09.802Z,36.53
2023-02-22T03:18:49.129Z,37.17
2023-02-22T03:21:25.535Z,32.78
2023-02-22T03:24:07.070Z,19.98
2023-02-22T03:26:40.842Z,29.98
2023-02-22T03:29:12.899Z,21.67
2023-02-22T03:31:48.478Z,19.05
2023-02-22T03:34:24.005Z,25.52
2023-02-22T03:36:59.065Z,24.08
2023-02-22T03:39:31.163Z,20.02
2023-02-22T03:42:04.843Z,17.80
2023-02-22T03:44:37.944Z,21.70
2023-02-22T03:47:10.887Z,23.17
2023-02-22T03:49:43.944Z,27.83
2023-02-22T03:52:14.065Z,28.42
2023-02-22T03:54:43.002Z,28.13
2023-02-22T03:57:16.909Z,29.65
2023-02-22T03:59:46.894Z,32.03
2023-02-22T04:02:19.024Z,28.70
2023-02-22T04:04:47.807Z,32.13
2023-02-22T04:07:19.027Z,25.52
2023-02-22T04:09:47.690Z,31.60
2023-02-22T04:12:17.721Z,22.80
2023-02-22T04:14:56.049Z,22.75
2023-02-22T04:17:24.973Z,26.98
2023-02-22T04:19:53.198Z,23.60
2023-02-22T04:22:25.082Z,21.00
2023-02-22T04:24:54.588Z,23.05
2023-02-22T04:27:22.811Z,23.75
2023-02-22T04:29:51.211Z,19.23
2023-02-22T04:32:19.603Z,22.00
2023-02-22T04:34:48.269Z,19.48
2023-02-22T04:37:16.595Z,17.40
2023-02-22T04:39:46.927Z,12.82
2023-02-22T04:42:15.070Z,14.57
2023-02-22T04:44:43.427Z,15.90
2023-02-22T04:47:11.720Z,14.93
2023-02-22T04:49:39.910Z,14.27
2023-02-22T04:52:08.455Z,16.70
2023-02-22T04:54:39.561Z,18.50
2023-02-22T04:57:09.870Z,18.17
2023-02-22T04:59:38.188Z,20.95
2023-02-22T05:02:06.604Z,19.60
2023-02-22T05:04:36.105Z,24.55
2023-02-22T05:07:04.340Z,24.80
2023-02-22T05:09:32.533Z,21.77
2023-02-22T05:12:00.842Z,23.23
2023-02-22T05:14:30.905Z,19.55
2023-02-22T05:16:59.742Z,20.13
2023-02-22T05:19:27.998Z,29.50
2023-02-22T05:21:56.691Z,21.85
2023-02-22T05:24:24.926Z,26.40
2023-02-22T05:26:53.860Z,18.75
2023-02-22T05:29:22.126Z,16.58
2023-02-22T05:31:51.796Z,17.85
2023-02-22T05:34:19.981Z,16.65
2023-02-22T05:36:48.206Z,16.92
2023-02-22T05:39:16.392Z,15.43
2023-02-22T05:41:44.706Z,17.08
2023-02-22T05:44:12.839Z,15.02
2023-02-22T05:46:41.153Z,21.77
2023-02-22T05:49:10.795Z,21.33
2023-02-22T05:51:39.042Z,25.08
2023-02-22T05:54:07.277Z,24.73
2023-02-22T05:56:36.441Z,19.95
2023-02-22T05:59:04.777Z,25.05
2023-02-22T06:01:33.222Z,30.77
2023-02-22T06:04:01.893Z,22.73
2023-02-22T06:06:31.433Z,17.05
2023-02-22T06:08:59.525Z,18.75
2023-02-22T06:11:27.759Z,26.02
2023-02-22T06:13:55.927Z,25.13
2023-02-22T06:16:24.780Z,25.17
2023-02-22T06:18:52.985Z,25.10
2023-02-22T06:21:21.953Z,22.33
2023-02-22T06:23:51.949Z,20.45
2023-02-22T06:26:20.721Z,21.13
2023-02-22T06:28:48.960Z,29.52
2023-02-22T06:31:17.476Z,24.83
2023-02-22T06:33:45.896Z,27.73
2023-02-22T06:36:14.270Z,34.60
2023-02-22T06:38:43.170Z,20.20
2023-02-22T06:41:12.930Z,23.15
2023-02-22T06:43:41.141Z,25.27
2023-02-22T06:46:11.973Z,24.38
2023-02-22T06:48:40.668Z,21.65
2023-02-22T06:51:09.452Z,21.25
2023-02-22T06:53:37.686Z,23.90
2023-02-22T06:56:06.864Z,26.08
2023-02-22T06:58:36.476Z,24.55
2023-02-22T07:01:07.965Z,24.35
2023-02-22T07:03:36.823Z,22.88
2023-02-22T07:06:06.188Z,25.58
2023-02-22T07:08:34.689Z,24.52
2023-02-22T07:11:03.041Z,31.80
2023-02-22T07:13:31.329Z,31.58
2023-02-22T07:16:01.111Z,26.92
2023-02-22T07:18:30.861Z,27.35
2023-02-22T07:20:59.730Z,26.65
2023-02-22T07:23:28.220Z,28.10
2023-02-22T07:25:56.508Z,24.73
2023-02-22T07:28:24.702Z,23.75
2023-02-22T07:30:52.976Z,25.67
2023-02-22T07:33:22.510Z,22.75
2023-02-22T07:35:52.223Z,23.80
2023-02-22T07:38:21.186Z,22.60
2023-02-22T07:40:49.411Z,22.83
2023-02-22T07:43:19.541Z,22.77
2023-02-22T07:45:49.199Z,23.30
2023-02-22T07:48:19.364Z,20.60
2023-02-22T07:50:49.374Z,21.33
2023-02-22T07:53:21.005Z,22.97
2023-02-22T07:55:51.148Z,20.90
2023-02-22T07:58:21.226Z,19.67
2023-02-22T08:00:49.509Z,21.23
2023-02-22T08:03:20.351Z,20.70
2023-02-22T08:05:51.647Z,23.93
2023-02-22T08:08:20.080Z,22.37
2023-02-22T08:10:48.881Z,26.40
2023-02-22T08:13:18.198Z,19.63
2023-02-22T08:15:47.317Z,20.77
2023-02-22T08:18:19.426Z,20.10
2023-02-22T08:20:52.016Z,24.00
2023-02-22T08:23:22.555Z,17.47
2023-02-22T08:25:50.803Z,18.33
2023-02-22T08:28:23.463Z,19.33
2023-02-22T08:30:52.368Z,17.50
2023-02-22T08:33:21.147Z,18.40
2023-02-22T08:35:51.791Z,16.30
2023-02-22T08:38:22.490Z,20.20
2023-02-22T08:40:51.201Z,19.03
2023-02-22T08:43:20.612Z,16.90
2023-02-22T08:45:48.982Z,18.23
2023-02-22T08:48:17.932Z,19.57
2023-02-22T08:50:46.789Z,27.10
2023-02-22T08:53:17.966Z,16.67
2023-02-22T08:55:46.931Z,17.43
2023-02-22T08:58:15.253Z,16.43
2023-02-22T09:00:44.860Z,16.80
2023-02-22T09:03:15.394Z,18.90
2023-02-22T09:05:44.322Z,13.03
2023-02-22T09:08:12.667Z,15.30
2023-02-22T09:10:42.815Z,14.77
2023-02-22T09:13:11.076Z,11.93
2023-02-22T09:15:40.008Z,15.27
2023-02-22T09:18:10.943Z,10.60
2023-02-22T09:20:39.431Z,10.10
2023-02-22T09:23:10.566Z,8.83
2023-02-22T09:25:40.848Z,10.57
2023-02-22T09:28:11.157Z,9.80
2023-02-22T09:30:39.596Z,9.23
2023-02-22T09:33:11.123Z,12.30
2023-02-22T09:35:42.483Z,9.57
2023-02-22T09:38:11.647Z,7.90
2023-02-22T09:40:45.901Z,7.53
2023-02-22T09:43:28.225Z,6.57
2023-02-22T09:46:13.607Z,7.07
2023-02-22T09:48:52.973Z,5.77
2023-02-22T09:51:27.461Z,5.70
2023-02-22T09:54:00.701Z,6.60
2023-02-22T09:56:31.188Z,7.50
2023-02-22T09:59:04.794Z,8.93
2023-02-22T10:01:36.648Z,10.83
2023-02-22T10:04:11.920Z,7.20
2023-02-22T10:06:43.514Z,6.60
2023-02-22T10:09:12.769Z,5.13
2023-02-22T10:11:57.369Z,10.40
2023-02-22T10:14:43.780Z,6.30
2023-02-22T10:17:22.458Z,7.93
2023-02-22T10:20:06.498Z,7.80
2023-02-22T10:22:48.988Z,6.30
2023-02-22T10:25:20.247Z,5.63
2023-02-22T10:27:56.576Z,6.33
2023-02-22T10:30:33.682Z,6.03
2023-02-22T10:33:10.529Z,6.23
2023-02-22T10:35:41.259Z,6.53
2023-02-22T10:38:18.189Z,6.10
2023-02-22T10:40:51.598Z,6.23
2023-02-22T10:43:20.009Z,5.27
2023-02-22T10:45:50.290Z,5.33
2023-02-22T10:48:21.253Z,4.83
2023-02-22T10:50:50.645Z,4.80
2023-02-22T10:53:18.891Z,6.13
2023-02-22T10:56:09.927Z,6.07
2023-02-22T10:58:52.943Z,5.43
2023-02-22T11:01:29.570Z,5.10
2023-02-22T11:04:00.431Z,4.90
2023-02-22T11:06:29.403Z,6.17
2023-02-22T11:09:10.350Z,4.93
2023-02-22T11:11:41.328Z,6.27
2023-02-22T11:14:12.034Z,5.37
2023-02-22T11:16:44.629Z,4.87
2023-02-22T11:19:23.286Z,5.67
2023-02-22T11:21:54.296Z,5.50
2023-02-22T11:24:30.359Z,6.70
2023-02-22T11:27:05.888Z,6.87
2023-02-22T11:29:36.916Z,5.13
2023-02-22T11:32:15.328Z,5.30
2023-02-22T11:34:44.033Z,6.80
2023-02-22T11:37:30.502Z,5.27
2023-02-22T11:40:13.890Z,4.97
2023-02-22T11:42:42.108Z,5.00
2023-02-22T11:45:14.099Z,4.73
2023-02-22T11:47:56.187Z,5.33
2023-02-22T11:50:33.038Z,3.57
2023-02-22T11:53:26.467Z,3.90
2023-02-22T11:56:12.288Z,4.10
2023-02-22T11:58:48.049Z,4.40
2023-02-22T12:01:24.472Z,3.67
2023-02-22T12:04:21.114Z,9.10
2023-02-22T12:07:01.509Z,3.43
2023-02-22T12:09:36.153Z,3.83
2023-02-22T12:12:18.028Z,2.83
2023-02-22T12:14:58.361Z,3.77
2023-02-22T12:17:59.507Z,5.93
2023-02-22T12:20:37.243Z,4.40
2023-02-22T12:23:15.467Z,3.40
2023-02-22T12:25:58.554Z,3.43
2023-02-22T12:28:35.590Z,2.87
2023-02-22T12:31:19.573Z,4.07
2023-02-22T12:33:56.367Z,3.80
2023-02-22T12:36:33.021Z,3.27
2023-02-22T12:39:07.591Z,3.70
2023-02-22T12:41:44.893Z,3.97
2023-02-22T12:44:20.259Z,6.90
2023-02-22T12:46:52.723Z,3.70
2023-02-22T12:49:31.029Z,3.20
2023-02-22T12:52:20.939Z,3.30
2023-02-22T12:54:57.335Z,4.57
2023-02-22T12:57:36.003Z,3.73
2023-02-22T13:00:15.712Z,5.63
2023-02-22T13:02:49.830Z,3.13
2023-02-22T13:05:20.779Z,3.30
2023-02-22T13:08:03.380Z,5.00
2023-02-22T13:10:49.445Z,3.90
2023-02-22T13:13:25.853Z,3.80
2023-02-22T13:16:01.661Z,3.87
2023-02-22T13:18:36.135Z,4.47
2023-02-22T13:21:13.386Z,4.13
2023-02-22T13:23:48.836Z,3.60
2023-02-22T13:26:23.781Z,4.37
2023-02-22T13:28:58.269Z,3.83
2023-02-22T13:31:45.895Z,3.40
2023-02-22T13:34:31.791Z,2.97
2023-02-22T13:37:19.352Z,3.97
2023-02-22T13:40:14.383Z,3.73
2023-02-22T13:43:02.995Z,4.13
2023-02-22T13:45:52.984Z,3.23
2023-02-22T13:48:37.067Z,3.40
2023-02-22T13:51:14.981Z,3.83
2023-02-22T13:53:51.282Z,3.60
2023-02-22T13:56:23.449Z,4.23
2023-02-22T13:58:54.957Z,4.40
2023-02-22T14:01:42.489Z,4.40
2023-02-22T14:04:22.432Z,4.60
2023-02-22T14:06:51.281Z,4.30
2023-02-22T14:09:45.597Z,4.13
2023-02-22T14:12:47.010Z,4.10
2023-02-22T14:15:29.245Z,3.90
2023-02-22T14:18:01.250Z,4.17
2023-02-22T14:20:35.162Z,4.83
2023-02-22T14:23:35.434Z,5.07
2023-02-22T14:26:17.385Z,3.50
2023-02-22T14:28:54.525Z,3.70
2023-02-22T14:31:36.100Z,4.00
2023-02-22T14:34:11.564Z,4.30
2023-02-22T14:36:52.831Z,5.20
2023-02-22T14:39:26.787Z,5.40
2023-02-22T14:42:01.541Z,6.00
2023-02-22T14:44:35.972Z,4.50
2023-02-22T14:47:08.802Z,5.03
2023-02-22T14:49:44.145Z,4.33
2023-02-22T14:52:22.688Z,4.30
2023-02-22T14:54:59.858Z,4.70
2023-02-22T14:57:39.072Z,4.30
2023-02-22T15:00:22.590Z,4.57
2023-02-22T15:02:57.380Z,5.53
2023-02-22T15:05:30.023Z,4.30
2023-02-22T15:07:59.660Z,5.43
2023-02-22T15:10:31.212Z,7.63
2023-02-22T15:13:10.982Z,5.93
2023-02-22T15:15:43.858Z,7.40
2023-02-22T15:18:23.592Z,7.97
2023-02-22T15:20:56.261Z,7.80
2023-02-22T15:23:33.326Z,10.43
2023-02-22T15:26:03.018Z,10.93
2023-02-22T15:28:32.412Z,9.80
2023-02-22T15:31:18.881Z,9.67
2023-02-22T15:33:48.716Z,12.70
2023-02-22T15:36:18.128Z,10.00
2023-02-22T15:38:50.401Z,7.13
2023-02-22T15:41:28.001Z,8.00
2023-02-22T15:44:03.446Z,9.40
2023-02-22T15:46:34.932Z,8.10
2023-02-22T15:49:19.512Z,7.87
2023-02-22T15:51:51.780Z,8.13
2023-02-22T15:54:27.320Z,14.13
2023-02-22T15:56:56.711Z,8.23
2023-02-22T15:59:30.476Z,8.50
2023-02-22T16:02:00.708Z,12.90
2023-02-22T16:04:32.634Z,12.40
2023-02-22T16:07:06.967Z,9.50
2023-02-22T16:09:35.617Z,11.30
2023-02-22T16:12:11.153Z,9.30
2023-02-22T16:14:44.985Z,10.03
2023-02-22T16:17:28.833Z,9.90
2023-02-22T16:19:59.465Z,10.27
2023-02-22T16:22:33.765Z,11.10
2023-02-22T16:25:25.219Z,11.13
2023-02-22T16:27:57.394Z,9.63
2023-02-22T16:30:29.197Z,10.43
2023-02-22T16:32:58.328Z,12.03
2023-02-22T16:35:29.705Z,11.20
2023-02-22T16:38:00.745Z,12.40
2023-02-22T16:40:34.048Z,14.50
2023-02-22T16:43:03.780Z,15.50
2023-02-22T16:45:32.125Z,13.60
2023-02-22T16:48:04.926Z,13.90
2023-02-22T16:50:34.542Z,15.93
2023-02-22T16:53:03.018Z,18.67
2023-02-22T16:55:31.648Z,14.27
2023-02-22T16:58:01.117Z,12.63
2023-02-22T17:00:32.456Z,15.30
2023-02-22T17:03:03.900Z,13.50
2023-02-22T17:05:36.196Z,12.05
2023-02-22T17:08:05.476Z,11.43
2023-02-22T17:10:34.084Z,14.07
2023-02-22T17:13:19.933Z,18.20
2023-02-22T17:15:50.500Z,19.65
2023-02-22T17:18:22.636Z,16.13
2023-02-22T17:20:53.462Z,17.95
2023-02-22T17:23:23.260Z,20.80
2023-02-22T17:25:54.664Z,38.28
2023-02-22T17:28:23.633Z,16.95
2023-02-22T17:30:52.860Z,20.80
2023-02-22T17:33:26.745Z,31.27
2023-02-22T17:35:59.064Z,16.73
2023-02-22T17:38:29.086Z,12.98
2023-02-22T17:40:58.803Z,13.82
2023-02-22T17:43:28.833Z,13.43
2023-02-22T17:45:57.858Z,20.75
2023-02-22T17:48:27.208Z,23.45
2023-02-22T17:50:56.807Z,26.90
2023-02-22T17:53:25.552Z,25.73
2023-02-22T17:55:53.879Z,21.33
2023-02-22T17:58:23.603Z,22.92
2023-02-22T18:00:53.282Z,22.02
2023-02-22T18:03:25.325Z,17.23
2023-02-22T18:05:57.648Z,16.02
2023-02-22T18:08:26.753Z,12.82
2023-02-22T18:10:56.590Z,17.58
2023-02-22T18:13:27.153Z,17.58
2023-02-22T18:15:59.971Z,13.85
2023-02-22T18:18:28.885Z,15.60
2023-02-22T18:21:00.263Z,17.00
2023-02-22T18:23:31.121Z,16.75
2023-02-22T18:26:10.582Z,21.85
2023-02-22T18:28:39.789Z,22.33
2023-02-22T18:31:09.287Z,14.13
2023-02-22T18:33:37.749Z,16.30
2023-02-22T18:36:11.465Z,15.93
2023-02-22T18:38:43.100Z,17.73
2023-02-22T18:41:14.460Z,16.33
2023-02-22T18:43:43.393Z,15.25
2023-02-22T18:46:13.389Z,19.10
2023-02-22T18:48:41.732Z,17.88
2023-02-22T18:51:13.138Z,19.20
2023-02-22T18:53:46.752Z,16.63
2023-02-22T18:56:21.745Z,17.35
2023-02-22T18:58:54.706Z,17.23
2023-02-22T19:01:23.506Z,24.65
2023-02-22T19:03:52.522Z,28.33
2023-02-22T19:06:23.033Z,19.13
2023-02-22T19:08:51.691Z,20.23
2023-02-22T19:11:24.912Z,15.77
2023-02-22T19:13:54.754Z,15.35
2023-02-22T19:16:24.836Z,18.20
2023-02-22T19:18:57.215Z,21.02
2023-02-22T19:21:28.826Z,18.45
2023-02-22T19:24:01.898Z,20.05
2023-02-22T19:26:30.884Z,25.27
2023-02-22T19:29:04.724Z,18.95
2023-02-22T19:31:34.589Z,24.00
2023-02-22T19:34:04.491Z,17.88
2023-02-22T19:36:34.404Z,19.90
2023-02-22T19:39:02.677Z,18.80
2023-02-22T19:41:31.590Z,18.23
2023-02-22T19:44:00.114Z,22.10
2023-02-22T19:46:28.464Z,20.80
2023-02-22T19:48:57.304Z,19.05
2023-02-22T19:51:27.880Z,19.38
2023-02-22T19:54:00.163Z,20.17
2023-02-22T19:56:30.228Z,21.48
2023-02-22T19:59:00.782Z,19.20
2023-02-22T20:01:31.905Z,22.85
2023-02-22T20:04:03.655Z,16.77
2023-02-22T20:06:35.107Z,17.75
2023-02-22T20:09:04.908Z,18.40
2023-02-22T20:11:33.321Z,29.08
2023-02-22T20:14:02.049Z,23.90
2023-02-22T20:16:30.632Z,17.55
2023-02-22T20:18:58.797Z,14.88
2023-02-22T20:21:31.239Z,13.73
2023-02-22T20:23:59.932Z,15.60
2023-02-22T20:26:32.480Z,13.00
2023-02-22T20:29:01.255Z,14.02
2023-02-22T20:31:29.643Z,13.93
2023-02-22T20:34:00.171Z,13.40
2023-02-22T20:36:29.980Z,13.73
2023-02-22T20:38:59.893Z,14.90
2023-02-22T20:41:31.582Z,12.98
2023-02-22T20:44:01.125Z,13.20
2023-02-22T20:46:31.849Z,14.52
2023-02-22T20:49:02.561Z,15.00
2023-02-22T20:51:31.830Z,16.67
2023-02-22T20:54:01.188Z,19.27
2023-02-22T20:56:33.196Z,14.57
2023-02-22T20:59:02.999Z,22.73
2023-02-22T21:01:32.322Z,25.55
2023-02-22T21:04:01.984Z,35.05
2023-02-22T21:06:31.424Z,29.98
2023-02-22T21:09:02.789Z,29.75
2023-02-22T21:11:32.842Z,30.60
2023-02-22T21:14:01.992Z,25.48
2023-02-22T21:16:32.875Z,34.60
2023-02-22T21:19:02.912Z,32.15
2023-02-22T21:21:32.019Z,30.35
2023-02-22T21:24:02.188Z,32.42
2023-02-22T21:26:34.050Z,37.47
2023-02-22T21:29:04.922Z,33.22
2023-02-22T21:31:35.072Z,26.15
2023-02-22T21:34:04.268Z,25.65
2023-02-22T21:36:33.025Z,24.05
2023-02-22T21:39:08.456Z,27.10
2023-02-22T21:41:40.746Z,27.63
2023-02-22T21:44:09.050Z,26.48
2023-02-22T21:46:37.456Z,30.55
2023-02-22T21:49:05.907Z,28.75
2023-02-22T21:51:35.212Z,39.25
2023-02-22T21:54:06.118Z,37.67
2023-02-22T21:56:39.864Z,29.55
2023-02-22T21:59:12.677Z,35.05
2023-02-22T22:01:47.156Z,29.30
2023-02-22T22:04:18.822Z,30.58
2023-02-22T22:06:48.847Z,29.00
2023-02-22T22:09:21.898Z,27.92
2023-02-22T22:11:53.437Z,28.55
2023-02-22T22:14:24.257Z,26.58
2023-02-22T22:16:54.599Z,23.60
2023-02-22T22:19:23.016Z,27.10
2023-02-22T22:21:53.901Z,24.50
2023-02-22T22:24:23.676Z,27.05
2023-02-22T22:26:55.464Z,33.58
2023-02-22T22:29:24.736Z,25.23
2023-02-22T22:31:53.299Z,29.35
2023-02-22T22:34:24.289Z,26.25
2023-02-22T22:36:52.780Z,19.38
2023-02-22T22:39:21.157Z,21.38
2023-02-22T22:41:49.689Z,18.48
2023-02-22T22:44:22.440Z,20.73
2023-02-22T22:46:53.841Z,17.70
2023-02-22T22:49:23.580Z,15.95
2023-02-22T22:51:51.887Z,17.90
2023-02-22T22:54:20.009Z,16.77
2023-02-22T22:56:48.280Z,16.55
2023-02-22T22:59:17.990Z,20.20
2023-02-22T23:01:47.593Z,19.02
2023-02-22T23:04:17.671Z,19.33
2023-02-22T23:06:49.894Z,18.13
2023-02-22T23:09:21.784Z,19.38
2023-02-22T23:11:53.311Z,26.38
2023-02-22T23:14:24.329Z,20.63
2023-02-22T23:16:59.840Z,20.52
2023-02-22T23:19:28.108Z,16.77
2023-02-22T23:21:59.058Z,24.55
2023-02-22T23:24:28.016Z,18.88
2023-02-22T23:27:00.204Z,18.75
2023-02-22T23:29:29.949Z,16.92
2023-02-22T23:31:59.757Z,19.38
2023-02-22T23:34:29.016Z,19.55
2023-02-22T23:36:57.298Z,18.85
2023-02-22T23:39:26.420Z,18.10
2023-02-22T23:41:56.041Z,22.20
2023-02-22T23:44:24.415Z,22.45
2023-02-22T23:46:55.740Z,18.23
2023-02-22T23:49:32.712Z,17.50
2023-02-22T23:52:00.988Z,20.25
2023-02-22T23:54:36.511Z,18.92
2023-02-22T23:57:05.439Z,18.00
2023-02-22T23:59:34.773Z,17.90
