createdAt,value
2019-05-29T00:00:24.463Z,8.37
2019-05-29T00:02:53.506Z,9.40
2019-05-29T00:05:22.551Z,9.27
2019-05-29T00:07:51.565Z,9.50
2019-05-29T00:10:20.634Z,8.67
2019-05-29T00:12:49.930Z,8.07
2019-05-29T00:15:18.953Z,9.23
2019-05-29T00:17:48.638Z,9.00
2019-05-29T00:20:18.641Z,9.50
2019-05-29T00:22:48.072Z,9.07
2019-05-29T00:25:18.775Z,9.23
2019-05-29T00:27:47.873Z,9.23
2019-05-29T00:30:17.085Z,8.43
2019-05-29T00:32:46.487Z,8.23
2019-05-29T00:35:16.455Z,8.77
2019-05-29T00:37:45.526Z,8.20
2019-05-29T00:40:15.108Z,8.60
2019-05-29T00:42:44.554Z,9.60
2019-05-29T00:45:15.627Z,8.47
2019-05-29T00:47:44.735Z,8.73
2019-05-29T00:50:14.368Z,8.63
2019-05-29T00:52:43.387Z,7.77
2019-05-29T00:55:12.696Z,8.80
2019-05-29T00:57:42.102Z,8.63
2019-05-29T01:00:13.229Z,7.83
2019-05-29T01:02:42.484Z,8.53
2019-05-29T01:05:12.005Z,8.23
2019-05-29T01:07:41.092Z,8.57
2019-05-29T01:10:10.656Z,8.27
2019-05-29T01:12:39.707Z,7.33
2019-05-29T01:15:11.149Z,7.43
2019-05-29T01:17:40.540Z,7.73
2019-05-29T01:20:09.788Z,8.10
2019-05-29T01:22:39.454Z,8.13
2019-05-29T01:25:08.963Z,8.50
2019-05-29T01:27:38.249Z,8.97
2019-05-29T01:30:07.393Z,9.20
2019-05-29T01:32:36.789Z,8.87
2019-05-29T01:35:06.374Z,9.17
2019-05-29T01:37:35.389Z,8.90
2019-05-29T01:40:19.298Z,8.70
2019-05-29T01:42:36.831Z,9.27
2019-05-29T01:45:08.159Z,8.93
2019-05-29T01:47:36.869Z,7.80
2019-05-29T01:50:06.313Z,7.90
2019-05-29T01:52:35.333Z,8.50
2019-05-29T01:55:04.945Z,8.50
2019-05-29T01:57:33.951Z,8.67
2019-05-29T02:00:02.984Z,8.40
2019-05-29T02:02:32.064Z,8.70
2019-05-29T02:05:01.084Z,7.97
2019-05-29T02:07:30.092Z,8.60
2019-05-29T02:09:59.090Z,8.33
2019-05-29T02:12:28.132Z,8.60
2019-05-29T02:14:57.413Z,8.40
2019-05-29T02:17:26.464Z,8.87
2019-05-29T02:19:55.812Z,8.57
2019-05-29T02:22:25.520Z,9.17
2019-05-29T02:24:54.511Z,9.63
2019-05-29T02:27:23.554Z,9.30
2019-05-29T02:29:52.907Z,9.33
2019-05-29T02:32:23.477Z,8.80
2019-05-29T02:34:52.671Z,8.67
2019-05-29T02:37:22.278Z,8.77
2019-05-29T02:39:51.373Z,8.97
2019-05-29T02:42:20.975Z,9.17
2019-05-29T02:44:50.528Z,8.20
2019-05-29T02:47:19.523Z,9.30
2019-05-29T02:49:48.843Z,9.47
2019-05-29T02:52:17.871Z,8.77
2019-05-29T02:54:46.900Z,10.43
2019-05-29T02:57:15.911Z,10.90
2019-05-29T02:59:45.270Z,10.43
2019-05-29T03:02:14.308Z,10.37
2019-05-29T03:04:43.303Z,10.97
2019-05-29T03:07:12.321Z,11.07
2019-05-29T03:09:41.578Z,10.70
2019-05-29T03:12:10.910Z,10.63
2019-05-29T03:14:39.940Z,10.77
2019-05-29T03:17:09.316Z,10.73
2019-05-29T03:19:38.743Z,11.10
2019-05-29T03:22:08.018Z,11.60
2019-05-29T03:24:37.037Z,11.23
2019-05-29T03:27:06.187Z,11.80
2019-05-29T03:29:35.502Z,11.87
2019-05-29T03:32:04.582Z,11.10
2019-05-29T03:34:39.244Z,10.70
2019-05-29T03:37:04.656Z,9.93
2019-05-29T03:39:34.656Z,8.40
2019-05-29T03:42:03.725Z,9.90
2019-05-29T03:44:35.208Z,10.63
2019-05-29T03:47:03.887Z,10.00
2019-05-29T03:49:33.710Z,10.20
2019-05-29T03:52:04.149Z,10.37
2019-05-29T03:54:34.976Z,11.93
2019-05-29T03:57:03.915Z,9.83
2019-05-29T03:59:34.644Z,11.33
2019-05-29T04:02:03.767Z,11.47
2019-05-29T04:04:33.490Z,11.33
2019-05-29T04:07:03.252Z,11.27
2019-05-29T04:09:33.292Z,11.47
2019-05-29T04:12:02.536Z,11.67
2019-05-29T04:14:31.693Z,11.87
2019-05-29T04:17:01.515Z,11.70
2019-05-29T04:19:32.630Z,11.27
2019-05-29T04:22:07.694Z,11.53
2019-05-29T04:24:39.226Z,11.23
2019-05-29T04:27:10.432Z,11.17
2019-05-29T04:29:39.474Z,11.30
2019-05-29T04:32:09.230Z,11.53
2019-05-29T04:34:39.993Z,10.50
2019-05-29T04:37:09.127Z,10.97
2019-05-29T04:39:39.061Z,10.17
2019-05-29T04:42:08.563Z,9.83
2019-05-29T04:44:39.105Z,10.37
2019-05-29T04:47:11.550Z,9.23
2019-05-29T04:49:40.134Z,11.03
2019-05-29T04:52:09.195Z,12.00
2019-05-29T04:54:40.128Z,11.90
2019-05-29T04:57:09.693Z,12.40
2019-05-29T04:59:39.250Z,11.97
2019-05-29T05:02:08.442Z,12.73
2019-05-29T05:04:37.466Z,12.10
2019-05-29T05:07:06.825Z,12.07
2019-05-29T05:09:35.891Z,12.37
2019-05-29T05:12:04.907Z,13.43
2019-05-29T05:14:34.602Z,13.27
2019-05-29T05:17:04.661Z,13.87
2019-05-29T05:19:33.936Z,13.50
2019-05-29T05:22:03.044Z,14.30
2019-05-29T05:24:32.218Z,15.00
2019-05-29T05:27:01.601Z,14.63
2019-05-29T05:29:30.647Z,14.00
2019-05-29T05:32:00.024Z,15.87
2019-05-29T05:34:30.462Z,15.33
2019-05-29T05:37:00.241Z,14.40
2019-05-29T05:39:30.708Z,16.23
2019-05-29T05:42:00.301Z,15.07
2019-05-29T05:44:30.698Z,15.33
2019-05-29T05:46:59.807Z,15.60
2019-05-29T05:49:29.437Z,16.37
2019-05-29T05:51:58.847Z,15.83
2019-05-29T05:54:28.229Z,15.10
2019-05-29T05:56:57.256Z,13.80
2019-05-29T05:59:26.311Z,13.33
2019-05-29T06:01:55.673Z,14.47
2019-05-29T06:04:24.717Z,12.50
2019-05-29T06:06:54.177Z,13.03
2019-05-29T06:09:23.616Z,10.53
2019-05-29T06:11:52.955Z,10.20
2019-05-29T06:14:21.975Z,8.87
2019-05-29T06:16:51.079Z,9.20
2019-05-29T06:19:20.211Z,9.60
2019-05-29T06:21:49.233Z,9.23
2019-05-29T06:24:18.256Z,7.13
2019-05-29T06:26:47.876Z,9.07
2019-05-29T06:29:16.909Z,8.93
2019-05-29T06:31:45.919Z,8.87
2019-05-29T06:34:15.638Z,8.30
2019-05-29T06:36:48.045Z,9.57
2019-05-29T06:39:15.474Z,8.77
2019-05-29T06:41:44.877Z,9.20
2019-05-29T06:44:14.225Z,9.03
2019-05-29T06:46:45.318Z,9.53
2019-05-29T06:49:13.974Z,8.80
2019-05-29T06:51:43.457Z,9.90
2019-05-29T06:54:12.641Z,10.03
2019-05-29T06:56:41.971Z,11.10
2019-05-29T06:59:11.353Z,10.67
2019-05-29T07:01:41.712Z,10.93
2019-05-29T07:04:12.603Z,10.70
2019-05-29T07:06:42.748Z,11.40
2019-05-29T07:09:12.135Z,11.50
2019-05-29T07:11:41.537Z,12.07
2019-05-29T07:14:10.590Z,11.60
2019-05-29T07:16:45.321Z,12.00
2019-05-29T07:19:45.077Z,10.97
2019-05-29T07:21:42.724Z,11.97
2019-05-29T07:24:12.521Z,11.90
2019-05-29T07:26:43.109Z,12.27
2019-05-29T07:29:12.782Z,11.70
2019-05-29T07:31:42.938Z,11.90
2019-05-29T07:34:12.021Z,10.70
2019-05-29T07:36:41.955Z,10.53
2019-05-29T07:39:11.215Z,12.83
2019-05-29T07:41:41.429Z,12.57
2019-05-29T07:44:10.813Z,12.87
2019-05-29T07:46:40.112Z,13.03
2019-05-29T07:49:09.444Z,13.70
2019-05-29T07:51:38.533Z,13.17
2019-05-29T07:54:07.821Z,14.03
2019-05-29T07:56:36.834Z,13.90
2019-05-29T07:59:05.875Z,14.70
2019-05-29T08:01:34.929Z,13.70
2019-05-29T08:04:04.637Z,14.90
2019-05-29T08:06:34.020Z,12.87
2019-05-29T08:09:04.567Z,14.67
2019-05-29T08:11:33.572Z,15.10
2019-05-29T08:14:02.612Z,14.43
2019-05-29T08:16:31.904Z,14.80
2019-05-29T08:19:01.231Z,13.43
2019-05-29T08:21:30.267Z,12.43
2019-05-29T08:23:59.895Z,13.33
2019-05-29T08:26:28.919Z,15.37
2019-05-29T08:28:57.961Z,13.60
2019-05-29T08:31:26.972Z,13.93
2019-05-29T08:33:56.075Z,13.90
2019-05-29T08:36:25.144Z,11.93
2019-05-29T08:38:54.223Z,10.73
2019-05-29T08:41:23.293Z,12.27
2019-05-29T08:43:52.906Z,11.83
2019-05-29T08:46:22.287Z,11.45
2019-05-29T08:48:52.254Z,11.28
2019-05-29T08:51:21.639Z,12.20
2019-05-29T08:53:53.036Z,12.75
2019-05-29T08:56:21.457Z,12.37
2019-05-29T08:58:50.815Z,12.70
2019-05-29T09:01:19.898Z,12.23
2019-05-29T09:03:50.994Z,12.05
2019-05-29T09:06:20.318Z,12.70
2019-05-29T09:08:50.499Z,12.53
2019-05-29T09:11:20.391Z,11.60
2019-05-29T09:13:49.441Z,11.90
2019-05-29T09:16:18.573Z,9.90
2019-05-29T09:18:47.621Z,10.75
2019-05-29T09:21:18.026Z,9.43
2019-05-29T09:23:47.715Z,9.63
2019-05-29T09:26:21.192Z,9.65
2019-05-29T09:28:47.578Z,10.08
2019-05-29T09:31:18.411Z,10.10
2019-05-29T09:33:47.538Z,8.08
2019-05-29T09:36:17.504Z,8.05
2019-05-29T09:38:47.632Z,9.25
2019-05-29T09:41:17.442Z,10.08
2019-05-29T09:43:58.426Z,9.70
2019-05-29T09:46:18.842Z,8.70
2019-05-29T09:48:49.983Z,8.18
2019-05-29T09:51:21.591Z,9.93
2019-05-29T09:53:50.325Z,9.50
2019-05-29T09:56:19.676Z,9.08
2019-05-29T09:58:48.691Z,7.97
2019-05-29T10:01:23.883Z,7.30
2019-05-29T10:03:49.069Z,8.35
2019-05-29T10:06:18.400Z,7.15
2019-05-29T10:08:47.681Z,5.80
2019-05-29T10:11:17.075Z,6.47
2019-05-29T10:13:46.127Z,6.80
2019-05-29T10:16:15.375Z,6.17
2019-05-29T10:18:44.785Z,6.53
2019-05-29T10:21:14.158Z,4.92
2019-05-29T10:23:43.264Z,5.30
2019-05-29T10:26:12.836Z,5.87
2019-05-29T10:28:56.079Z,5.47
2019-05-29T10:31:12.914Z,5.03
2019-05-29T10:33:42.401Z,5.17
2019-05-29T10:36:11.490Z,5.15
2019-05-29T10:38:40.504Z,4.83
2019-05-29T10:41:10.359Z,4.80
2019-05-29T10:43:39.704Z,4.42
2019-05-29T10:46:09.304Z,4.50
2019-05-29T10:48:38.727Z,4.35
2019-05-29T10:51:07.809Z,4.10
2019-05-29T10:53:37.170Z,4.42
2019-05-29T10:56:06.555Z,5.40
2019-05-29T10:58:48.341Z,4.92
2019-05-29T11:01:07.199Z,4.53
2019-05-29T11:03:36.286Z,5.47
2019-05-29T11:06:05.409Z,4.30
2019-05-29T11:08:34.734Z,3.55
2019-05-29T11:11:03.782Z,2.95
2019-05-29T11:13:32.884Z,3.12
2019-05-29T11:16:01.905Z,3.00
2019-05-29T11:18:31.089Z,2.85
2019-05-29T11:21:00.159Z,3.17
2019-05-29T11:23:29.222Z,3.50
2019-05-29T11:25:58.284Z,3.30
2019-05-29T11:28:27.352Z,3.20
2019-05-29T11:30:57.243Z,2.83
2019-05-29T11:33:26.357Z,2.30
2019-05-29T11:36:07.412Z,2.75
2019-05-29T11:38:26.129Z,3.20
2019-05-29T11:41:20.469Z,2.77
2019-05-29T11:43:26.551Z,2.30
2019-05-29T11:45:57.271Z,2.65
2019-05-29T11:48:26.639Z,3.47
2019-05-29T11:50:56.174Z,3.50
2019-05-29T11:53:25.285Z,3.47
2019-05-29T11:55:55.713Z,3.83
2019-05-29T11:58:31.132Z,3.60
2019-05-29T12:00:57.170Z,3.25
2019-05-29T12:03:26.207Z,2.37
2019-05-29T12:05:55.450Z,1.90
2019-05-29T12:08:24.484Z,2.00
2019-05-29T12:10:53.506Z,1.98
2019-05-29T12:13:22.645Z,2.70
2019-05-29T12:15:51.954Z,2.60
2019-05-29T12:18:24.286Z,2.80
2019-05-29T12:20:52.148Z,2.33
2019-05-29T12:23:26.470Z,2.77
2019-05-29T12:26:10.316Z,3.00
2019-05-29T12:28:22.703Z,2.95
2019-05-29T12:30:53.343Z,3.37
2019-05-29T12:33:22.519Z,2.40
2019-05-29T12:35:52.781Z,2.10
2019-05-29T12:38:21.889Z,2.30
2019-05-29T12:40:51.208Z,2.20
2019-05-29T12:43:27.280Z,2.05
2019-05-29T12:45:51.525Z,1.90
2019-05-29T12:48:21.022Z,1.80
2019-05-29T12:50:50.443Z,1.80
2019-05-29T12:53:29.704Z,2.20
2019-05-29T12:55:50.606Z,2.20
2019-05-29T12:58:19.746Z,1.80
2019-05-29T13:00:49.021Z,2.20
2019-05-29T13:03:18.026Z,1.70
2019-05-29T13:05:47.119Z,1.60
2019-05-29T13:08:16.183Z,1.40
2019-05-29T13:10:45.234Z,1.80
2019-05-29T13:13:14.291Z,1.67
2019-05-29T13:15:43.294Z,1.75
2019-05-29T13:18:12.621Z,1.90
2019-05-29T13:20:41.868Z,1.57
2019-05-29T13:23:11.239Z,1.62
2019-05-29T13:25:40.318Z,1.57
2019-05-29T13:28:09.367Z,1.60
2019-05-29T13:30:39.458Z,1.32
2019-05-29T13:33:09.124Z,1.20
2019-05-29T13:35:38.494Z,1.37
2019-05-29T13:38:07.563Z,1.50
2019-05-29T13:40:36.596Z,1.10
2019-05-29T13:43:14.720Z,1.40
2019-05-29T13:45:36.961Z,1.37
2019-05-29T13:48:07.349Z,1.40
2019-05-29T13:50:36.816Z,1.70
2019-05-29T13:53:07.467Z,1.30
2019-05-29T13:55:36.617Z,1.35
2019-05-29T13:58:05.937Z,1.50
2019-05-29T14:00:35.435Z,1.50
2019-05-29T14:03:05.420Z,1.50
2019-05-29T14:05:35.658Z,1.57
2019-05-29T14:08:04.948Z,1.50
2019-05-29T14:10:33.918Z,1.60
2019-05-29T14:13:03.076Z,1.30
2019-05-29T14:15:32.778Z,1.02
2019-05-29T14:18:02.875Z,1.40
2019-05-29T14:20:32.073Z,1.17
2019-05-29T14:23:01.290Z,1.20
2019-05-29T14:25:30.438Z,1.75
2019-05-29T14:28:00.768Z,1.10
2019-05-29T14:30:30.053Z,1.00
2019-05-29T14:32:59.090Z,1.92
2019-05-29T14:35:28.163Z,1.37
2019-05-29T14:37:57.501Z,1.40
2019-05-29T14:40:27.101Z,1.40
2019-05-29T14:42:56.754Z,1.00
2019-05-29T14:45:25.762Z,1.50
2019-05-29T14:47:54.804Z,1.40
2019-05-29T14:50:24.722Z,1.22
2019-05-29T14:52:53.746Z,1.32
2019-05-29T14:55:22.781Z,1.32
2019-05-29T14:57:51.850Z,1.40
2019-05-29T15:00:25.515Z,1.25
2019-05-29T15:02:52.049Z,1.20
2019-05-29T15:05:21.275Z,1.02
2019-05-29T15:07:50.669Z,1.20
2019-05-29T15:10:26.763Z,1.30
2019-05-29T15:12:51.247Z,1.40
2019-05-29T15:15:22.123Z,1.40
2019-05-29T15:17:51.187Z,1.40
2019-05-29T15:20:20.770Z,1.22
2019-05-29T15:22:49.799Z,1.40
2019-05-29T15:25:23.918Z,1.25
2019-05-29T15:27:50.209Z,1.40
2019-05-29T15:30:23.152Z,1.40
2019-05-29T15:32:50.584Z,1.40
2019-05-29T15:35:20.275Z,1.62
2019-05-29T15:37:49.774Z,1.60
2019-05-29T15:40:18.888Z,1.70
2019-05-29T15:42:47.890Z,1.50
2019-05-29T15:45:18.376Z,1.80
2019-05-29T15:47:47.421Z,1.95
2019-05-29T15:50:17.951Z,2.00
2019-05-29T15:52:47.567Z,1.80
2019-05-29T15:55:28.332Z,1.65
2019-05-29T15:57:48.320Z,1.70
2019-05-29T16:00:19.034Z,1.75
2019-05-29T16:02:49.637Z,1.35
2019-05-29T16:05:19.606Z,1.50
2019-05-29T16:07:48.674Z,1.40
2019-05-29T16:10:20.838Z,1.60
2019-05-29T16:12:49.471Z,1.55
2019-05-29T16:15:19.501Z,1.50
2019-05-29T16:17:48.710Z,1.50
2019-05-29T16:20:18.711Z,1.52
2019-05-29T16:22:47.890Z,1.35
2019-05-29T16:25:18.983Z,1.47
2019-05-29T16:27:48.160Z,1.65
2019-05-29T16:30:18.021Z,5.37
2019-05-29T16:32:47.194Z,5.85
2019-05-29T16:35:17.199Z,4.78
2019-05-29T16:37:46.403Z,2.00
2019-05-29T16:40:18.166Z,1.70
2019-05-29T16:42:47.692Z,1.75
2019-05-29T16:45:18.323Z,1.62
2019-05-29T16:47:47.630Z,2.15
2019-05-29T16:50:19.368Z,1.92
2019-05-29T16:52:49.131Z,2.12
2019-05-29T16:55:19.356Z,1.30
2019-05-29T16:57:48.503Z,1.50
2019-05-29T17:00:19.717Z,1.40
2019-05-29T17:02:48.767Z,1.30
2019-05-29T17:05:20.322Z,1.52
2019-05-29T17:07:49.595Z,1.40
2019-05-29T17:10:22.522Z,1.30
2019-05-29T17:12:51.935Z,1.40
2019-05-29T17:15:22.704Z,1.60
2019-05-29T17:17:51.962Z,1.70
2019-05-29T17:20:37.017Z,1.42
2019-05-29T17:23:06.089Z,1.25
2019-05-29T17:25:35.380Z,1.45
2019-05-29T17:28:04.784Z,1.20
2019-05-29T17:30:33.799Z,1.40
2019-05-29T17:33:02.877Z,1.55
2019-05-29T17:35:32.212Z,1.05
2019-05-29T17:38:01.276Z,1.30
2019-05-29T17:40:30.336Z,1.25
2019-05-29T17:42:59.370Z,1.10
2019-05-29T17:45:28.409Z,1.42
2019-05-29T17:47:57.752Z,1.40
2019-05-29T17:50:27.124Z,1.10
2019-05-29T17:52:56.595Z,1.42
2019-05-29T17:55:26.513Z,1.62
2019-05-29T17:57:55.514Z,1.37
2019-05-29T18:00:24.885Z,1.40
2019-05-29T18:02:54.081Z,1.30
2019-05-29T18:05:24.564Z,1.30
2019-05-29T18:07:53.675Z,1.47
2019-05-29T18:10:24.130Z,1.40
2019-05-29T18:12:54.234Z,1.57
2019-05-29T18:15:23.770Z,1.40
2019-05-29T18:17:53.537Z,1.80
2019-05-29T18:20:23.638Z,1.72
2019-05-29T18:22:52.768Z,1.55
2019-05-29T18:25:21.983Z,1.82
2019-05-29T18:27:51.151Z,1.45
2019-05-29T18:30:20.354Z,1.32
2019-05-29T18:32:49.410Z,1.50
2019-05-29T18:35:19.036Z,1.50
2019-05-29T18:37:48.785Z,1.57
2019-05-29T18:40:20.222Z,1.72
2019-05-29T18:42:49.708Z,1.60
2019-05-29T18:45:21.594Z,1.55
2019-05-29T18:47:49.949Z,1.50
2019-05-29T18:50:21.374Z,1.60
2019-05-29T18:52:50.710Z,1.42
2019-05-29T18:55:20.760Z,1.70
2019-05-29T18:57:49.997Z,1.72
2019-05-29T19:00:19.328Z,1.37
2019-05-29T19:02:48.402Z,1.30
2019-05-29T19:05:17.558Z,1.45
2019-05-29T19:07:47.047Z,1.40
2019-05-29T19:10:17.963Z,1.50
2019-05-29T19:12:47.044Z,1.60
2019-05-29T19:15:16.242Z,1.50
2019-05-29T19:17:45.325Z,1.40
2019-05-29T19:20:15.870Z,1.27
2019-05-29T19:22:45.813Z,1.47
2019-05-29T19:25:15.676Z,1.30
2019-05-29T19:27:44.732Z,1.70
2019-05-29T19:30:13.823Z,1.70
2019-05-29T19:32:43.234Z,1.60
2019-05-29T19:35:12.937Z,1.50
2019-05-29T19:37:42.074Z,1.50
2019-05-29T19:40:12.313Z,1.60
2019-05-29T19:42:41.766Z,1.70
2019-05-29T19:45:13.909Z,1.47
2019-05-29T19:47:44.098Z,1.40
2019-05-29T19:50:14.126Z,1.40
2019-05-29T19:52:43.724Z,1.30
2019-05-29T19:55:13.305Z,1.13
2019-05-29T19:57:54.684Z,1.40
2019-05-29T20:00:13.835Z,1.30
2019-05-29T20:02:42.878Z,1.50
2019-05-29T20:05:12.856Z,1.33
2019-05-29T20:07:42.250Z,1.47
2019-05-29T20:10:11.678Z,1.60
2019-05-29T20:12:41.112Z,1.43
2019-05-29T20:15:10.840Z,1.50
2019-05-29T20:17:39.948Z,1.43
2019-05-29T20:20:09.829Z,1.50
2019-05-29T20:22:39.652Z,1.30
2019-05-29T20:25:08.894Z,1.83
2019-05-29T20:27:38.650Z,1.60
2019-05-29T20:30:08.669Z,1.43
2019-05-29T20:32:38.974Z,1.43
2019-05-29T20:35:08.130Z,1.33
2019-05-29T20:37:38.400Z,1.30
2019-05-29T20:40:07.956Z,1.20
2019-05-29T20:42:38.446Z,1.20
2019-05-29T20:45:08.127Z,1.20
2019-05-29T20:47:38.152Z,1.67
2019-05-29T20:50:07.342Z,1.50
2019-05-29T20:52:37.302Z,1.43
2019-05-29T20:55:07.015Z,1.40
2019-05-29T20:57:36.082Z,1.47
2019-05-29T21:00:06.264Z,1.30
2019-05-29T21:02:36.048Z,1.57
2019-05-29T21:05:05.893Z,1.40
2019-05-29T21:07:34.931Z,1.83
2019-05-29T21:10:04.897Z,1.40
2019-05-29T21:12:35.140Z,1.57
2019-05-29T21:15:05.023Z,1.30
2019-05-29T21:17:34.094Z,1.30
2019-05-29T21:20:03.163Z,1.30
2019-05-29T21:22:32.237Z,1.20
2019-05-29T21:25:08.318Z,1.20
2019-05-29T21:27:32.066Z,1.30
2019-05-29T21:30:01.086Z,1.30
2019-05-29T21:32:30.139Z,1.40
2019-05-29T21:34:59.497Z,1.10
2019-05-29T21:37:29.162Z,1.17
2019-05-29T21:39:58.458Z,1.07
2019-05-29T21:42:27.886Z,1.30
2019-05-29T21:44:56.987Z,1.10
2019-05-29T21:47:26.024Z,1.27
2019-05-29T21:49:55.361Z,1.50
2019-05-29T21:52:24.359Z,1.20
2019-05-29T21:54:53.418Z,1.40
2019-05-29T21:57:22.738Z,1.30
2019-05-29T21:59:51.748Z,1.30
2019-05-29T22:02:20.765Z,1.20
2019-05-29T22:04:49.757Z,1.67
2019-05-29T22:07:18.806Z,1.50
2019-05-29T22:09:48.163Z,1.40
2019-05-29T22:12:17.209Z,1.60
2019-05-29T22:14:46.240Z,1.40
2019-05-29T22:17:15.594Z,1.47
2019-05-29T22:19:44.608Z,1.50
2019-05-29T22:22:13.663Z,1.50
2019-05-29T22:24:42.968Z,1.63
2019-05-29T22:27:11.982Z,1.40
2019-05-29T22:29:41.148Z,1.50
2019-05-29T22:32:10.483Z,1.60
2019-05-29T22:34:39.484Z,1.70
2019-05-29T22:37:08.508Z,1.60
2019-05-29T22:39:38.259Z,1.50
2019-05-29T22:42:07.320Z,1.87
2019-05-29T22:44:36.366Z,1.70
2019-05-29T22:47:05.676Z,2.27
2019-05-29T22:49:34.686Z,2.27
2019-05-29T22:52:03.714Z,1.93
2019-05-29T22:54:32.748Z,2.00
2019-05-29T22:57:02.177Z,2.20
2019-05-29T22:59:32.366Z,2.17
2019-05-29T23:02:02.607Z,2.90
2019-05-29T23:04:31.973Z,2.77
2019-05-29T23:07:02.465Z,2.70
2019-05-29T23:09:31.616Z,2.70
2019-05-29T23:12:00.610Z,2.80
2019-05-29T23:14:29.645Z,2.80
2019-05-29T23:16:58.992Z,2.97
2019-05-29T23:19:28.023Z,2.40
2019-05-29T23:21:57.044Z,2.63
2019-05-29T23:24:26.054Z,3.13
2019-05-29T23:26:56.627Z,2.60
2019-05-29T23:29:25.720Z,2.53
2019-05-29T23:31:55.040Z,2.80
2019-05-29T23:34:24.088Z,2.57
2019-05-29T23:36:53.109Z,2.40
2019-05-29T23:39:22.497Z,2.33
2019-05-29T23:41:51.538Z,2.60
2019-05-29T23:44:20.572Z,2.83
2019-05-29T23:46:49.622Z,2.90
2019-05-29T23:49:19.068Z,2.97
2019-05-29T23:51:48.121Z,2.70
2019-05-29T23:54:17.142Z,2.33
2019-05-29T23:56:46.228Z,2.97
2019-05-29T23:59:15.648Z,2.73
