createdAt,value
2023-04-02T00:00:12.805Z,87594.00
2023-04-02T00:01:12.871Z,87592.00
2023-04-02T00:02:12.932Z,87592.00
2023-04-02T00:03:13.059Z,87594.00
2023-04-02T00:04:13.096Z,87594.00
2023-04-02T00:05:13.045Z,87596.00
2023-04-02T00:06:13.089Z,87594.00
2023-04-02T00:07:13.135Z,87596.00
2023-04-02T00:08:13.197Z,87596.00
2023-04-02T00:09:13.245Z,87594.00
2023-04-02T00:10:13.301Z,87592.00
2023-04-02T00:11:13.332Z,87594.00
2023-04-02T00:12:13.377Z,87594.00
2023-04-02T00:13:13.375Z,87590.00
2023-04-02T00:14:13.383Z,87596.00
2023-04-02T00:15:13.389Z,87596.00
2023-04-02T00:16:13.400Z,87596.00
2023-04-02T00:17:13.368Z,87596.00
2023-04-02T00:18:13.425Z,87598.00
2023-04-02T00:19:13.372Z,87596.00
2023-04-02T00:20:13.345Z,87594.00
2023-04-02T00:21:13.356Z,87596.00
2023-04-02T00:22:13.337Z,87594.00
2023-04-02T00:23:13.338Z,87596.00
2023-04-02T00:24:13.350Z,87598.00
2023-04-02T00:25:13.383Z,87598.00
2023-04-02T00:26:13.343Z,87596.00
2023-04-02T00:27:13.329Z,87598.00
2023-04-02T00:28:13.352Z,87598.00
2023-04-02T00:29:13.353Z,87600.00
2023-04-02T00:30:13.314Z,87600.00
2023-04-02T00:31:13.348Z,87600.00
2023-04-02T00:32:13.481Z,87600.00
2023-04-02T00:33:13.510Z,87596.00
2023-04-02T00:34:13.516Z,87596.00
2023-04-02T00:35:13.546Z,87594.00
2023-04-02T00:36:13.617Z,87596.00
2023-04-02T00:37:13.638Z,87596.00
2023-04-02T00:38:13.705Z,87596.00
2023-04-02T00:39:13.754Z,87596.00
2023-04-02T00:40:13.819Z,87596.00
2023-04-02T00:41:13.868Z,87594.00
2023-04-02T00:42:13.903Z,87594.00
2023-04-02T00:43:13.973Z,87598.00
2023-04-02T00:44:14.008Z,87594.00
2023-04-02T00:45:14.059Z,87598.00
2023-04-02T00:46:14.190Z,87594.00
2023-04-02T00:47:14.112Z,87596.00
2023-04-02T00:48:14.106Z,87596.00
2023-04-02T00:49:14.096Z,87596.00
2023-04-02T00:50:14.086Z,87596.00
2023-04-02T00:51:14.084Z,87598.00
2023-04-02T00:52:14.073Z,87596.00
2023-04-02T00:53:14.077Z,87598.00
2023-04-02T00:54:14.093Z,87596.00
2023-04-02T00:55:14.083Z,87594.00
2023-04-02T00:56:14.063Z,87592.00
2023-04-02T00:57:14.131Z,87592.00
2023-04-02T00:58:14.142Z,87590.00
2023-04-02T00:59:14.192Z,87594.00
2023-04-02T01:00:14.227Z,87592.00
2023-04-02T01:01:14.313Z,87588.00
2023-04-02T01:02:14.320Z,87592.00
2023-04-02T01:03:14.406Z,87590.00
2023-04-02T01:04:14.397Z,87590.00
2023-04-02T01:05:14.453Z,87592.00
2023-04-02T01:06:14.479Z,87588.00
2023-04-02T01:07:14.533Z,87594.00
2023-04-02T01:08:14.576Z,87590.00
2023-04-02T01:09:14.622Z,87590.00
2023-04-02T01:10:14.649Z,87590.00
2023-04-02T01:11:14.709Z,87590.00
2023-04-02T01:12:14.768Z,87590.00
2023-04-02T01:13:14.818Z,87590.00
2023-04-02T01:14:14.881Z,87592.00
2023-04-02T01:15:14.938Z,87590.00
2023-04-02T01:16:15.015Z,87590.00
2023-04-02T01:17:15.006Z,87590.00
2023-04-02T01:18:15.049Z,87586.00
2023-04-02T01:19:15.087Z,87586.00
2023-04-02T01:20:15.133Z,87586.00
2023-04-02T01:21:15.168Z,87584.00
2023-04-02T01:22:15.208Z,87588.00
2023-04-02T01:23:15.255Z,87588.00
2023-04-02T01:24:15.324Z,87588.00
2023-04-02T01:25:15.367Z,87586.00
2023-04-02T01:26:15.400Z,87590.00
2023-04-02T01:27:15.465Z,87592.00
2023-04-02T01:28:15.489Z,87592.00
2023-04-02T01:29:15.554Z,87594.00
2023-04-02T01:30:15.604Z,87596.00
2023-04-02T01:31:15.693Z,87596.00
2023-04-02T01:32:15.679Z,87594.00
2023-04-02T01:33:15.716Z,87594.00
2023-04-02T01:34:15.763Z,87594.00
2023-04-02T01:35:15.825Z,87594.00
2023-04-02T01:36:15.867Z,87594.00
2023-04-02T01:37:15.895Z,87596.00
2023-04-02T01:38:15.936Z,87596.00
2023-04-02T01:39:15.995Z,87594.00
2023-04-02T01:40:16.043Z,87594.00
2023-04-02T01:41:16.071Z,87596.00
2023-04-02T01:42:16.116Z,87596.00
2023-04-02T01:43:16.181Z,87598.00
2023-04-02T01:44:16.217Z,87602.00
2023-04-02T01:45:16.318Z,87598.00
2023-04-02T01:46:16.335Z,87602.00
2023-04-02T01:47:16.399Z,87600.00
2023-04-02T01:48:16.447Z,87602.00
2023-04-02T01:49:16.506Z,87606.00
2023-04-02T01:50:16.576Z,87604.00
2023-04-02T01:51:16.634Z,87610.00
2023-04-02T01:52:16.697Z,87610.00
2023-04-02T01:53:16.756Z,87614.00
2023-04-02T01:54:16.839Z,87612.00
2023-04-02T01:55:16.874Z,87614.00
2023-04-02T01:56:16.926Z,87610.00
2023-04-02T01:57:17.052Z,87610.00
2023-04-02T01:58:17.041Z,87610.00
2023-04-02T01:59:17.096Z,87612.00
2023-04-02T02:00:17.158Z,87614.00
2023-04-02T02:01:17.330Z,87612.00
2023-04-02T02:02:17.277Z,87614.00
2023-04-02T02:03:17.376Z,87610.00
2023-04-02T02:04:17.389Z,87614.00
2023-04-02T02:05:17.440Z,87612.00
2023-04-02T02:06:17.498Z,87612.00
2023-04-02T02:07:17.557Z,87612.00
2023-04-02T02:08:17.616Z,87616.00
2023-04-02T02:09:17.699Z,87616.00
2023-04-02T02:10:17.741Z,87612.00
2023-04-02T02:11:17.786Z,87612.00
2023-04-02T02:12:17.851Z,87614.00
2023-04-02T02:13:17.906Z,87616.00
2023-04-02T02:14:17.977Z,87616.00
2023-04-02T02:15:17.964Z,87616.00
2023-04-02T02:16:18.021Z,87618.00
2023-04-02T02:17:17.971Z,87620.00
2023-04-02T02:18:17.966Z,87618.00
2023-04-02T02:19:17.968Z,87618.00
2023-04-02T02:20:17.981Z,87616.00
2023-04-02T02:21:17.958Z,87616.00
2023-04-02T02:22:17.960Z,87618.00
2023-04-02T02:23:17.966Z,87620.00
2023-04-02T02:24:18.020Z,87620.00
2023-04-02T02:25:18.100Z,87618.00
2023-04-02T02:26:18.148Z,87622.00
2023-04-02T02:27:18.200Z,87620.00
2023-04-02T02:28:18.266Z,87624.00
2023-04-02T02:29:18.330Z,87626.00
2023-04-02T02:30:18.403Z,87626.00
2023-04-02T02:31:18.494Z,87626.00
2023-04-02T02:32:18.530Z,87628.00
2023-04-02T02:33:18.571Z,87630.00
2023-04-02T02:34:18.631Z,87630.00
2023-04-02T02:35:18.681Z,87630.00
2023-04-02T02:36:18.702Z,87630.00
2023-04-02T02:37:18.658Z,87628.00
2023-04-02T02:38:18.668Z,87628.00
2023-04-02T02:39:18.684Z,87628.00
2023-04-02T02:40:18.673Z,87628.00
2023-04-02T02:41:18.659Z,87624.00
2023-04-02T02:42:18.670Z,87626.00
2023-04-02T02:43:18.651Z,87626.00
2023-04-02T02:44:18.643Z,87626.00
2023-04-02T02:45:18.652Z,87626.00
2023-04-02T02:46:18.712Z,87622.00
2023-04-02T02:47:18.731Z,87622.00
2023-04-02T02:48:18.798Z,87626.00
2023-04-02T02:49:18.857Z,87626.00
2023-04-02T02:50:18.860Z,87628.00
2023-04-02T02:51:18.850Z,87628.00
2023-04-02T02:52:18.854Z,87630.00
2023-04-02T02:53:18.850Z,87632.00
2023-04-02T02:54:18.846Z,87632.00
2023-04-02T02:55:18.854Z,87634.00
2023-04-02T02:56:18.843Z,87634.00
2023-04-02T02:57:18.852Z,87632.00
2023-04-02T02:58:18.882Z,87635.00
2023-04-02T02:59:18.932Z,87635.00
2023-04-02T03:00:19.025Z,87637.00
2023-04-02T03:01:19.020Z,87637.00
2023-04-02T03:02:18.988Z,87637.00
2023-04-02T03:03:19.083Z,87639.00
2023-04-02T03:04:19.085Z,87639.00
2023-04-02T03:05:18.989Z,87639.00
2023-04-02T03:06:18.984Z,87641.00
2023-04-02T03:07:18.981Z,87641.00
2023-04-02T03:08:18.978Z,87643.00
2023-04-02T03:09:19.039Z,87643.00
2023-04-02T03:10:19.108Z,87647.00
2023-04-02T03:11:19.146Z,87647.00
2023-04-02T03:12:19.222Z,87647.00
2023-04-02T03:13:19.270Z,87649.00
2023-04-02T03:14:19.340Z,87651.00
2023-04-02T03:15:19.411Z,87649.00
2023-04-02T03:16:19.484Z,87651.00
2023-04-02T03:17:19.499Z,87653.00
2023-04-02T03:18:19.572Z,87655.00
2023-04-02T03:19:19.645Z,87655.00
2023-04-02T03:20:19.731Z,87655.00
2023-04-02T03:21:19.784Z,87661.00
2023-04-02T03:22:19.832Z,87661.00
2023-04-02T03:23:20.581Z,87661.00
2023-04-02T03:24:19.940Z,87663.00
2023-04-02T03:25:20.000Z,87663.00
2023-04-02T03:26:20.066Z,87663.00
2023-04-02T03:27:20.092Z,87665.00
2023-04-02T03:28:20.160Z,87665.00
2023-04-02T03:29:20.221Z,87667.00
2023-04-02T03:30:20.281Z,87663.00
2023-04-02T03:31:20.412Z,87665.00
2023-04-02T03:32:20.426Z,87665.00
2023-04-02T03:33:20.464Z,87665.00
2023-04-02T03:34:20.532Z,87669.00
2023-04-02T03:35:20.594Z,87669.00
2023-04-02T03:36:20.687Z,87669.00
2023-04-02T03:37:20.714Z,87669.00
2023-04-02T03:38:20.770Z,87671.00
2023-04-02T03:39:20.836Z,87671.00
2023-04-02T03:40:20.920Z,87671.00
2023-04-02T03:41:20.996Z,87673.00
2023-04-02T03:42:21.048Z,87671.00
2023-04-02T03:43:21.067Z,87673.00
2023-04-02T03:44:21.157Z,87671.00
2023-04-02T03:45:21.186Z,87677.00
2023-04-02T03:46:21.266Z,87675.00
2023-04-02T03:47:21.301Z,87671.00
2023-04-02T03:48:21.375Z,87671.00
2023-04-02T03:49:21.409Z,87669.00
2023-04-02T03:50:21.472Z,87671.00
2023-04-02T03:51:21.548Z,87671.00
2023-04-02T03:52:21.605Z,87673.00
2023-04-02T03:53:21.650Z,87675.00
2023-04-02T03:54:21.714Z,87675.00
2023-04-02T03:55:21.795Z,87677.00
2023-04-02T03:56:21.863Z,87679.00
2023-04-02T03:57:21.982Z,87675.00
2023-04-02T03:58:21.988Z,87677.00
2023-04-02T03:59:22.047Z,87677.00
2023-04-02T04:00:22.101Z,87675.00
2023-04-02T04:01:22.164Z,87677.00
2023-04-02T04:02:22.386Z,87677.00
2023-04-02T04:03:22.285Z,87679.00
2023-04-02T04:04:22.392Z,87677.00
2023-04-02T04:05:22.380Z,87681.00
2023-04-02T04:06:22.463Z,87682.00
2023-04-02T04:07:22.521Z,87682.00
2023-04-02T04:08:22.597Z,87684.00
2023-04-02T04:09:22.596Z,87682.00
2023-04-02T04:10:22.669Z,87684.00
2023-04-02T04:11:22.782Z,87688.00
2023-04-02T04:12:22.776Z,87688.00
2023-04-02T04:13:22.826Z,87688.00
2023-04-02T04:14:22.875Z,87692.00
2023-04-02T04:15:22.940Z,87692.00
2023-04-02T04:16:22.996Z,87692.00
2023-04-02T04:17:23.044Z,87692.00
2023-04-02T04:18:23.085Z,87696.00
2023-04-02T04:19:23.139Z,87696.00
2023-04-02T04:20:23.188Z,87698.00
2023-04-02T04:21:23.250Z,87702.00
2023-04-02T04:22:23.296Z,87700.00
2023-04-02T04:23:23.334Z,87702.00
2023-04-02T04:24:23.393Z,87702.00
2023-04-02T04:25:23.457Z,87704.00
2023-04-02T04:26:23.443Z,87704.00
2023-04-02T04:27:23.432Z,87706.00
2023-04-02T04:28:23.439Z,87706.00
2023-04-02T04:29:23.417Z,87708.00
2023-04-02T04:30:23.416Z,87708.00
2023-04-02T04:31:25.767Z,87712.00
2023-04-02T04:32:23.595Z,87710.00
2023-04-02T04:33:23.640Z,87719.00
2023-04-02T04:34:23.690Z,87721.00
2023-04-02T04:35:23.749Z,87723.00
2023-04-02T04:36:23.799Z,87725.00
2023-04-02T04:37:23.827Z,87727.00
2023-04-02T04:38:23.864Z,87727.00
2023-04-02T04:39:23.924Z,87729.00
2023-04-02T04:40:24.002Z,87731.00
2023-04-02T04:41:24.009Z,87733.00
2023-04-02T04:42:24.096Z,87731.00
2023-04-02T04:43:24.114Z,87731.00
2023-04-02T04:44:24.174Z,87731.00
2023-04-02T04:45:24.217Z,87731.00
2023-04-02T04:46:24.276Z,87731.00
2023-04-02T04:47:24.350Z,87731.00
2023-04-02T04:48:24.394Z,87733.00
2023-04-02T04:49:24.447Z,87735.00
2023-04-02T04:50:24.506Z,87737.00
2023-04-02T04:51:24.571Z,87739.00
2023-04-02T04:52:24.619Z,87739.00
2023-04-02T04:53:24.678Z,87739.00
2023-04-02T04:54:24.735Z,87741.00
2023-04-02T04:55:24.792Z,87745.00
2023-04-02T04:56:24.899Z,87743.00
2023-04-02T04:57:24.976Z,87745.00
2023-04-02T04:58:24.967Z,87749.00
2023-04-02T04:59:25.034Z,87750.00
2023-04-02T05:00:25.098Z,87752.00
2023-04-02T05:01:25.279Z,87754.00
2023-04-02T05:02:25.233Z,87756.00
2023-04-02T05:03:25.253Z,87758.00
2023-04-02T05:04:25.351Z,87758.00
2023-04-02T05:05:25.427Z,87758.00
2023-04-02T05:06:25.453Z,87760.00
2023-04-02T05:07:25.500Z,87762.00
2023-04-02T05:08:25.542Z,87764.00
2023-04-02T05:09:25.629Z,87762.00
2023-04-02T05:10:25.677Z,87764.00
2023-04-02T05:11:25.746Z,87766.00
2023-04-02T05:12:25.800Z,87764.00
2023-04-02T05:13:25.861Z,87768.00
2023-04-02T05:14:25.916Z,87768.00
2023-04-02T05:15:25.975Z,87768.00
2023-04-02T05:16:26.086Z,87768.00
2023-04-02T05:17:26.142Z,87768.00
2023-04-02T05:18:26.159Z,87766.00
2023-04-02T05:19:26.223Z,87768.00
2023-04-02T05:20:26.291Z,87770.00
2023-04-02T05:21:26.344Z,87770.00
2023-04-02T05:22:26.410Z,87774.00
2023-04-02T05:23:26.470Z,87774.00
2023-04-02T05:24:26.537Z,87774.00
2023-04-02T05:25:26.596Z,87776.00
2023-04-02T05:26:26.672Z,87774.00
2023-04-02T05:27:26.733Z,87776.00
2023-04-02T05:28:26.719Z,87774.00
2023-04-02T05:29:26.721Z,87778.00
2023-04-02T05:30:26.725Z,87778.00
2023-04-02T05:31:26.743Z,87782.00
2023-04-02T05:32:26.745Z,87782.00
2023-04-02T05:33:26.705Z,87784.00
2023-04-02T05:34:26.727Z,87786.00
2023-04-02T05:35:26.703Z,87786.00
2023-04-02T05:36:26.805Z,87786.00
2023-04-02T05:37:26.843Z,87792.00
2023-04-02T05:38:26.874Z,87790.00
2023-04-02T05:39:26.936Z,87792.00
2023-04-02T05:40:26.992Z,87792.00
2023-04-02T05:41:27.083Z,87794.00
2023-04-02T05:42:27.142Z,87792.00
2023-04-02T05:43:27.202Z,87792.00
2023-04-02T05:44:27.266Z,87794.00
2023-04-02T05:45:27.351Z,87794.00
2023-04-02T05:46:27.485Z,87796.00
2023-04-02T05:47:27.510Z,87798.00
2023-04-02T05:48:27.540Z,87796.00
2023-04-02T05:49:27.699Z,87796.00
2023-04-02T05:50:27.745Z,87798.00
2023-04-02T05:51:27.759Z,87798.00
2023-04-02T05:52:27.843Z,87800.00
2023-04-02T05:53:27.866Z,87800.00
2023-04-02T05:54:27.933Z,87802.00
2023-04-02T05:55:28.027Z,87804.00
2023-04-02T05:56:28.070Z,87802.00
2023-04-02T05:57:42.826Z,87802.00
2023-04-02T05:59:28.149Z,87800.00
2023-04-02T06:00:28.146Z,87798.00
2023-04-02T06:01:28.146Z,87798.00
2023-04-02T06:02:28.271Z,87800.00
2023-04-02T06:03:28.219Z,87798.00
2023-04-02T06:04:28.155Z,87798.00
2023-04-02T06:05:28.173Z,87800.00
2023-04-02T06:06:28.163Z,87802.00
2023-04-02T06:07:28.156Z,87802.00
2023-04-02T06:08:28.145Z,87802.00
2023-04-02T06:09:28.172Z,87802.00
2023-04-02T06:10:28.156Z,87802.00
2023-04-02T06:11:28.156Z,87804.00
2023-04-02T06:12:28.150Z,87804.00
2023-04-02T06:13:28.138Z,87802.00
2023-04-02T06:14:28.175Z,87805.00
2023-04-02T06:15:28.256Z,87805.00
2023-04-02T06:16:28.389Z,87804.00
2023-04-02T06:17:28.420Z,87804.00
2023-04-02T06:18:28.445Z,87809.00
2023-04-02T06:19:28.503Z,87805.00
2023-04-02T06:20:28.648Z,87807.00
2023-04-02T06:21:28.623Z,87809.00
2023-04-02T06:22:28.706Z,87809.00
2023-04-02T06:23:28.747Z,87809.00
2023-04-02T06:24:28.750Z,87809.00
2023-04-02T06:25:28.744Z,87809.00
2023-04-02T06:26:28.752Z,87809.00
2023-04-02T06:27:28.740Z,87809.00
2023-04-02T06:28:28.771Z,87805.00
2023-04-02T06:29:28.757Z,87805.00
2023-04-02T06:30:28.797Z,87805.00
2023-04-02T06:31:28.754Z,87807.00
2023-04-02T06:32:28.777Z,87807.00
2023-04-02T06:33:28.766Z,87807.00
2023-04-02T06:34:28.832Z,87809.00
2023-04-02T06:35:28.907Z,87811.00
2023-04-02T06:36:28.975Z,87813.00
2023-04-02T06:37:29.012Z,87811.00
2023-04-02T06:38:29.070Z,87813.00
2023-04-02T06:39:29.133Z,87813.00
2023-04-02T06:40:29.199Z,87811.00
2023-04-02T06:41:29.252Z,87813.00
2023-04-02T06:42:29.367Z,87811.00
2023-04-02T06:43:29.372Z,87809.00
2023-04-02T06:44:29.453Z,87813.00
2023-04-02T06:45:29.527Z,87811.00
2023-04-02T06:46:29.673Z,87815.00
2023-04-02T06:47:29.651Z,87817.00
2023-04-02T06:48:29.701Z,87813.00
2023-04-02T06:49:29.758Z,87817.00
2023-04-02T06:50:29.813Z,87817.00
2023-04-02T06:51:29.880Z,87817.00
2023-04-02T06:52:29.929Z,87815.00
2023-04-02T06:53:29.996Z,87817.00
2023-04-02T06:54:30.029Z,87817.00
2023-04-02T06:55:30.140Z,87817.00
2023-04-02T06:56:30.127Z,87817.00
2023-04-02T06:57:30.216Z,87815.00
2023-04-02T06:58:30.243Z,87819.00
2023-04-02T06:59:30.302Z,87817.00
2023-04-02T07:00:30.358Z,87817.00
2023-04-02T07:01:30.464Z,87821.00
2023-04-02T07:02:30.472Z,87821.00
2023-04-02T07:03:30.517Z,87821.00
2023-04-02T07:04:30.621Z,87819.00
2023-04-02T07:05:30.630Z,87815.00
2023-04-02T07:06:30.665Z,87817.00
2023-04-02T07:07:30.725Z,87823.00
2023-04-02T07:08:30.784Z,87823.00
2023-04-02T07:09:30.853Z,87823.00
2023-04-02T07:10:30.881Z,87823.00
2023-04-02T07:11:30.933Z,87823.00
2023-04-02T07:12:30.982Z,87827.00
2023-04-02T07:13:31.035Z,87823.00
2023-04-02T07:14:31.097Z,87823.00
2023-04-02T07:15:31.108Z,87827.00
2023-04-02T07:16:31.204Z,87829.00
2023-04-02T07:17:31.117Z,87829.00
2023-04-02T07:18:31.102Z,87829.00
2023-04-02T07:19:31.086Z,87829.00
2023-04-02T07:20:31.081Z,87833.00
2023-04-02T07:21:31.107Z,87835.00
2023-04-02T07:22:31.094Z,87837.00
2023-04-02T07:23:31.096Z,87835.00
2023-04-02T07:24:31.081Z,87837.00
2023-04-02T07:25:31.093Z,87835.00
2023-04-02T07:26:31.094Z,87837.00
2023-04-02T07:27:31.086Z,87837.00
2023-04-02T07:28:31.127Z,87837.00
2023-04-02T07:29:31.146Z,87839.00
2023-04-02T07:30:31.179Z,87835.00
2023-04-02T07:31:31.326Z,87837.00
2023-04-02T07:32:31.255Z,87837.00
2023-04-02T07:33:31.337Z,87837.00
2023-04-02T07:34:31.268Z,87835.00
2023-04-02T07:35:31.336Z,87835.00
2023-04-02T07:36:31.298Z,87835.00
2023-04-02T07:37:31.318Z,87837.00
2023-04-02T07:38:31.344Z,87835.00
2023-04-02T07:39:31.368Z,87835.00
2023-04-02T07:40:31.362Z,87837.00
2023-04-02T07:41:31.349Z,87839.00
2023-04-02T07:42:31.340Z,87837.00
2023-04-02T07:43:31.342Z,87839.00
2023-04-02T07:44:31.313Z,87837.00
2023-04-02T07:45:31.316Z,87839.00
2023-04-02T07:46:31.334Z,87837.00
2023-04-02T07:47:31.297Z,87837.00
2023-04-02T07:48:31.296Z,87839.00
2023-04-02T07:49:31.283Z,87839.00
2023-04-02T07:50:31.247Z,87843.00
2023-04-02T07:51:31.241Z,87839.00
2023-04-02T07:52:31.237Z,87845.00
2023-04-02T07:53:31.299Z,87845.00
2023-04-02T07:54:31.201Z,87841.00
2023-04-02T07:55:31.181Z,87845.00
2023-04-02T07:56:31.178Z,87841.00
2023-04-02T07:57:31.277Z,87845.00
2023-04-02T07:58:31.185Z,87843.00
2023-04-02T07:59:31.148Z,87845.00
2023-04-02T08:00:31.163Z,87845.00
2023-04-02T08:01:31.125Z,87845.00
2023-04-02T08:02:31.142Z,87847.00
2023-04-02T08:03:31.247Z,87847.00
2023-04-02T08:04:31.082Z,87851.00
2023-04-02T08:05:31.057Z,87849.00
2023-04-02T08:06:31.061Z,87851.00
2023-04-02T08:07:31.035Z,87851.00
2023-04-02T08:08:31.041Z,87852.00
2023-04-02T08:09:31.013Z,87854.00
2023-04-02T08:10:30.999Z,87852.00
2023-04-02T08:11:31.975Z,87854.00
2023-04-02T08:12:30.968Z,87852.00
2023-04-02T08:13:30.967Z,87854.00
2023-04-02T08:14:30.940Z,87860.00
2023-04-02T08:15:30.944Z,87860.00
2023-04-02T08:16:30.934Z,87858.00
2023-04-02T08:17:30.952Z,87858.00
2023-04-02T08:18:30.874Z,87860.00
2023-04-02T08:19:30.845Z,87862.00
2023-04-02T08:20:30.830Z,87862.00
2023-04-02T08:21:30.812Z,87862.00
2023-04-02T08:22:30.817Z,87860.00
2023-04-02T08:23:30.808Z,87862.00
2023-04-02T08:24:30.769Z,87860.00
2023-04-02T08:25:30.747Z,87862.00
2023-04-02T08:26:30.747Z,87862.00
2023-04-02T08:27:30.721Z,87862.00
2023-04-02T08:28:30.692Z,87864.00
2023-04-02T08:29:30.686Z,87866.00
2023-04-02T08:30:30.665Z,87866.00
2023-04-02T08:31:30.654Z,87868.00
2023-04-02T08:32:30.635Z,87866.00
2023-04-02T08:33:30.600Z,87866.00
2023-04-02T08:34:30.579Z,87866.00
2023-04-02T08:35:30.558Z,87864.00
2023-04-02T08:36:30.584Z,87870.00
2023-04-02T08:37:30.549Z,87862.00
2023-04-02T08:38:30.513Z,87868.00
2023-04-02T08:39:30.500Z,87864.00
2023-04-02T08:40:30.526Z,87864.00
2023-04-02T08:41:30.538Z,87866.00
2023-04-02T08:42:30.540Z,87864.00
2023-04-02T08:43:30.507Z,87864.00
2023-04-02T08:44:30.492Z,87864.00
2023-04-02T08:45:30.481Z,87864.00
2023-04-02T08:46:30.558Z,87868.00
2023-04-02T08:47:30.492Z,87868.00
2023-04-02T08:48:30.454Z,87868.00
2023-04-02T08:49:30.442Z,87868.00
2023-04-02T08:50:30.412Z,87868.00
2023-04-02T08:51:30.402Z,87870.00
2023-04-02T08:52:30.393Z,87868.00
2023-04-02T08:53:30.380Z,87868.00
2023-04-02T08:54:30.512Z,87866.00
2023-04-02T08:55:30.326Z,87868.00
2023-04-02T08:56:30.324Z,87870.00
2023-04-02T08:57:30.421Z,87868.00
2023-04-02T08:58:30.274Z,87868.00
2023-04-02T08:59:30.259Z,87868.00
2023-04-02T09:00:30.240Z,87868.00
2023-04-02T09:01:30.305Z,87868.00
2023-04-02T09:02:30.247Z,87868.00
2023-04-02T09:03:30.172Z,87868.00
2023-04-02T09:04:30.232Z,87870.00
2023-04-02T09:05:30.132Z,87870.00
2023-04-02T09:06:30.120Z,87868.00
2023-04-02T09:07:30.130Z,87870.00
2023-04-02T09:08:30.086Z,87872.00
2023-04-02T09:09:30.068Z,87870.00
2023-04-02T09:10:30.048Z,87872.00
2023-04-02T09:11:30.019Z,87874.00
2023-04-02T09:12:30.008Z,87874.00
2023-04-02T09:13:29.991Z,87876.00
2023-04-02T09:14:29.967Z,87874.00
2023-04-02T09:15:29.944Z,87876.00
2023-04-02T09:16:30.010Z,87874.00
2023-04-02T09:17:32.790Z,87876.00
2023-04-02T09:18:30.994Z,87878.00
2023-04-02T09:19:29.885Z,87878.00
2023-04-02T09:20:29.859Z,87878.00
2023-04-02T09:21:29.840Z,87878.00
2023-04-02T09:22:29.817Z,87880.00
2023-04-02T09:23:29.796Z,87876.00
2023-04-02T09:24:29.778Z,87876.00
2023-04-02T09:25:29.827Z,87876.00
2023-04-02T09:26:29.764Z,87874.00
2023-04-02T09:27:29.720Z,87874.00
2023-04-02T09:28:29.712Z,87872.00
2023-04-02T09:29:29.693Z,87874.00
2023-04-02T09:30:29.739Z,87874.00
2023-04-02T09:31:29.670Z,87876.00
2023-04-02T09:32:29.677Z,87876.00
2023-04-02T09:33:29.619Z,87878.00
2023-04-02T09:34:29.605Z,87880.00
2023-04-02T09:35:29.600Z,87882.00
2023-04-02T09:36:29.615Z,87882.00
2023-04-02T09:37:29.563Z,87882.00
2023-04-02T09:38:29.523Z,87882.00
2023-04-02T09:39:29.513Z,87884.00
2023-04-02T09:40:29.493Z,87886.00
2023-04-02T09:41:29.460Z,87884.00
2023-04-02T09:42:29.450Z,87886.00
2023-04-02T09:43:29.428Z,87888.00
2023-04-02T09:44:29.399Z,87888.00
2023-04-02T09:45:29.386Z,87886.00
2023-04-02T09:46:29.453Z,87888.00
2023-04-02T09:47:29.383Z,87892.00
2023-04-02T09:48:29.323Z,87888.00
2023-04-02T09:49:29.337Z,87888.00
2023-04-02T09:50:29.334Z,87890.00
2023-04-02T09:51:29.366Z,87890.00
2023-04-02T09:52:29.307Z,87888.00
2023-04-02T09:53:29.199Z,87888.00
2023-04-02T09:54:29.186Z,87890.00
2023-04-02T09:55:29.166Z,87892.00
2023-04-02T09:56:29.133Z,87890.00
2023-04-02T09:57:29.169Z,87890.00
2023-04-02T09:58:29.125Z,87888.00
2023-04-02T09:59:29.166Z,87892.00
2023-04-02T10:00:32.510Z,87890.00
2023-04-02T10:01:29.249Z,87892.00
2023-04-02T10:02:29.254Z,87892.00
2023-04-02T10:03:29.125Z,87890.00
2023-04-02T10:04:29.139Z,87890.00
2023-04-02T10:05:40.017Z,87890.00
2023-04-02T10:06:30.071Z,87890.00
2023-04-02T10:07:29.061Z,87892.00
2023-04-02T10:08:29.022Z,87888.00
2023-04-02T10:09:29.008Z,87888.00
2023-04-02T10:10:29.003Z,87886.00
2023-04-02T10:11:33.699Z,87890.00
2023-04-02T10:12:29.937Z,87888.00
2023-04-02T10:13:28.915Z,87890.00
2023-04-02T10:14:28.884Z,87888.00
2023-04-02T10:15:28.883Z,87886.00
2023-04-02T10:16:28.888Z,87886.00
2023-04-02T10:17:28.939Z,87888.00
2023-04-02T10:18:28.796Z,87892.00
2023-04-02T10:19:28.780Z,87886.00
2023-04-02T10:20:30.524Z,87884.00
2023-04-02T10:21:28.793Z,87888.00
2023-04-02T10:22:28.794Z,87886.00
2023-04-02T10:23:28.735Z,87888.00
2023-04-02T10:24:28.727Z,87888.00
2023-04-02T10:25:28.683Z,87888.00
2023-04-02T10:26:28.656Z,87886.00
2023-04-02T10:27:28.648Z,87884.00
2023-04-02T10:28:28.619Z,87882.00
2023-04-02T10:29:28.603Z,87886.00
2023-04-02T10:30:28.599Z,87890.00
2023-04-02T10:31:28.550Z,87888.00
2023-04-02T10:32:28.547Z,87890.00
2023-04-02T10:33:28.497Z,87888.00
2023-04-02T10:34:28.467Z,87890.00
2023-04-02T10:35:28.519Z,87890.00
2023-04-02T10:36:28.447Z,87886.00
2023-04-02T10:37:28.411Z,87888.00
2023-04-02T10:38:28.386Z,87890.00
2023-04-02T10:39:28.367Z,87888.00
2023-04-02T10:40:28.349Z,87888.00
2023-04-02T10:41:28.314Z,87888.00
2023-04-02T10:42:28.315Z,87888.00
2023-04-02T10:43:28.262Z,87890.00
2023-04-02T10:44:28.253Z,87890.00
2023-04-02T10:45:28.226Z,87886.00
2023-04-02T10:46:28.209Z,87888.00
2023-04-02T10:47:28.192Z,87888.00
2023-04-02T10:48:28.162Z,87890.00
2023-04-02T10:49:28.136Z,87894.00
2023-04-02T10:50:28.109Z,87894.00
2023-04-02T10:51:28.070Z,87886.00
2023-04-02T10:52:28.039Z,87884.00
2023-04-02T10:53:28.015Z,87884.00
2023-04-02T10:54:28.049Z,87886.00
2023-04-02T10:55:27.966Z,87886.00
2023-04-02T10:56:29.842Z,87884.00
2023-04-02T10:57:28.957Z,87884.00
2023-04-02T10:58:27.922Z,87888.00
2023-04-02T10:59:27.927Z,87888.00
2023-04-02T11:00:27.893Z,87888.00
2023-04-02T11:01:27.893Z,87894.00
2023-04-02T11:02:27.911Z,87894.00
2023-04-02T11:03:27.899Z,87890.00
2023-04-02T11:04:27.773Z,87892.00
2023-04-02T11:05:27.763Z,87890.00
2023-04-02T11:06:28.668Z,87894.00
2023-04-02T11:07:27.757Z,87894.00
2023-04-02T11:08:27.777Z,87892.00
2023-04-02T11:09:27.812Z,87892.00
2023-04-02T11:10:27.856Z,87890.00
2023-04-02T11:11:27.850Z,87892.00
2023-04-02T11:12:27.906Z,87892.00
2023-04-02T11:13:27.930Z,87890.00
2023-04-02T11:14:27.971Z,87890.00
2023-04-02T11:15:28.037Z,87890.00
2023-04-02T11:16:28.107Z,87892.00
2023-04-02T11:17:28.153Z,87888.00
2023-04-02T11:18:28.131Z,87892.00
2023-04-02T11:19:28.164Z,87892.00
2023-04-02T11:20:28.219Z,87894.00
2023-04-02T11:21:28.246Z,87900.00
2023-04-02T11:22:28.265Z,87900.00
2023-04-02T11:23:28.300Z,87904.00
2023-04-02T11:24:28.339Z,87906.00
2023-04-02T11:25:28.381Z,87907.00
2023-04-02T11:26:28.406Z,87906.00
2023-04-02T11:27:28.431Z,87909.00
2023-04-02T11:28:28.461Z,87911.00
2023-04-02T11:29:28.488Z,87911.00
2023-04-02T11:30:28.517Z,87915.00
2023-04-02T11:31:28.549Z,87915.00
2023-04-02T11:32:28.600Z,87917.00
2023-04-02T11:33:36.537Z,87919.00
2023-04-02T11:34:29.557Z,87921.00
2023-04-02T11:35:28.564Z,87925.00
2023-04-02T11:36:28.506Z,87923.00
2023-04-02T11:37:28.487Z,87927.00
2023-04-02T11:38:28.472Z,87927.00
2023-04-02T11:39:28.442Z,87929.00
2023-04-02T11:40:28.410Z,87929.00
2023-04-02T11:41:28.397Z,87929.00
2023-04-02T11:42:28.357Z,87931.00
2023-04-02T11:43:28.364Z,87933.00
2023-04-02T11:44:28.405Z,87933.00
2023-04-02T11:45:28.462Z,87935.00