createdAt,value
2023-04-25T00:01:47.860Z,10.55
2023-04-25T00:04:15.253Z,10.47
2023-04-25T00:06:42.784Z,10.33
2023-04-25T00:09:11.555Z,10.23
2023-04-25T00:11:38.826Z,10.20
2023-04-25T00:14:07.183Z,10.15
2023-04-25T00:16:35.559Z,10.06
2023-04-25T00:19:02.933Z,10.06
2023-04-25T00:21:32.126Z,10.09
2023-04-25T00:23:59.163Z,10.12
2023-04-25T00:26:26.413Z,10.15
2023-04-25T00:28:53.568Z,10.13
2023-04-25T00:31:21.896Z,10.11
2023-04-25T00:33:49.453Z,10.14
2023-04-25T00:36:17.776Z,10.16
2023-04-25T00:38:45.386Z,10.19
2023-04-25T00:41:12.831Z,10.26
2023-04-25T00:43:40.657Z,10.31
2023-04-25T00:46:08.021Z,10.32
2023-04-25T00:48:35.408Z,10.32
2023-04-25T00:51:03.140Z,10.26
2023-04-25T00:53:30.796Z,10.25
2023-04-25T00:55:58.510Z,10.25
2023-04-25T00:58:25.821Z,10.25
2023-04-25T01:00:53.366Z,10.26
2023-04-25T01:03:21.328Z,10.25
2023-04-25T01:05:49.044Z,10.24
2023-04-25T01:08:16.666Z,10.18
2023-04-25T01:10:43.814Z,10.11
2023-04-25T01:13:11.381Z,10.07
2023-04-25T01:15:38.619Z,10.04
2023-04-25T01:18:07.422Z,10.03
2023-04-25T01:20:34.968Z,10.03
2023-04-25T01:23:03.452Z,10.05
2023-04-25T01:25:31.732Z,10.08
2023-04-25T01:27:59.286Z,10.06
2023-04-25T01:30:27.357Z,10.03
2023-04-25T01:32:56.530Z,10.00
2023-04-25T01:35:24.525Z,9.97
2023-04-25T01:37:54.248Z,9.96
2023-04-25T01:40:21.834Z,9.96
2023-04-25T01:42:49.196Z,9.94
2023-04-25T01:45:16.629Z,9.94
2023-04-25T01:47:47.399Z,9.90
2023-04-25T01:50:14.484Z,9.85
2023-04-25T01:52:41.742Z,9.84
2023-04-25T01:55:10.016Z,9.84
2023-04-25T01:57:41.380Z,9.83
2023-04-25T02:00:09.634Z,9.83
2023-04-25T02:02:39.398Z,9.81
2023-04-25T02:05:13.770Z,9.79
2023-04-25T02:07:43.274Z,9.71
2023-04-25T02:10:10.637Z,9.65
2023-04-25T02:12:46.801Z,9.50
2023-04-25T02:15:37.305Z,9.46
2023-04-25T02:18:17.007Z,9.45
2023-04-25T02:20:44.805Z,9.47
2023-04-25T02:23:12.560Z,9.45
2023-04-25T02:25:40.901Z,9.43
2023-04-25T02:28:08.711Z,9.45
2023-04-25T02:30:36.912Z,9.45
2023-04-25T02:33:06.223Z,9.44
2023-04-25T02:35:34.564Z,9.44
2023-04-25T02:38:01.703Z,9.42
2023-04-25T02:40:29.266Z,9.46
2023-04-25T02:42:56.624Z,9.51
2023-04-25T02:45:23.912Z,9.55
2023-04-25T02:47:51.172Z,9.53
2023-04-25T02:50:20.316Z,9.47
2023-04-25T02:52:47.887Z,9.45
2023-04-25T02:55:18.414Z,9.43
2023-04-25T02:57:45.969Z,9.45
2023-04-25T03:00:16.103Z,9.49
2023-04-25T03:02:43.791Z,9.56
2023-04-25T03:05:11.043Z,9.61
2023-04-25T03:07:40.228Z,9.66
2023-04-25T03:10:08.276Z,9.70
2023-04-25T03:12:35.933Z,9.74
2023-04-25T03:15:05.460Z,9.74
2023-04-25T03:17:32.631Z,9.77
2023-04-25T03:20:00.570Z,9.82
2023-04-25T03:22:27.714Z,9.85
2023-04-25T03:24:55.169Z,9.91
2023-04-25T03:27:22.314Z,10.01
2023-04-25T03:29:50.174Z,10.13
2023-04-25T03:32:17.363Z,10.23
2023-04-25T03:34:44.986Z,10.30
2023-04-25T03:37:12.249Z,10.39
2023-04-25T03:39:39.520Z,10.44
2023-04-25T03:42:07.481Z,10.52
2023-04-25T03:44:35.119Z,10.62
2023-04-25T03:47:02.691Z,10.70
2023-04-25T03:49:31.548Z,10.76
2023-04-25T03:52:02.311Z,10.79
2023-04-25T03:54:36.694Z,10.81
2023-04-25T03:57:07.254Z,10.86
2023-04-25T03:59:37.168Z,10.92
2023-04-25T04:02:05.126Z,10.98
2023-04-25T04:04:34.585Z,11.03
2023-04-25T04:07:02.611Z,11.02
2023-04-25T04:09:35.598Z,11.02
2023-04-25T04:12:08.109Z,11.06
2023-04-25T04:14:37.084Z,11.08
2023-04-25T04:17:04.825Z,11.10
2023-04-25T04:19:34.773Z,11.14
2023-04-25T04:22:14.900Z,11.23
2023-04-25T04:24:44.575Z,11.29
2023-04-25T04:27:13.609Z,11.39
2023-04-25T04:30:00.923Z,11.50
2023-04-25T04:32:38.725Z,11.52
2023-04-25T04:35:09.465Z,11.58
2023-04-25T04:37:37.428Z,11.72
2023-04-25T04:40:05.985Z,11.88
2023-04-25T04:42:45.755Z,12.11
2023-04-25T04:45:19.563Z,12.26
2023-04-25T04:47:55.958Z,12.45
2023-04-25T04:50:46.837Z,12.70
2023-04-25T04:53:43.063Z,12.86
2023-04-25T04:56:36.226Z,12.98
2023-04-25T04:59:22.011Z,13.04
2023-04-25T05:02:14.576Z,13.07
2023-04-25T05:04:52.245Z,13.11
2023-04-25T05:07:52.070Z,13.13
2023-04-25T05:10:42.564Z,13.07
2023-04-25T05:13:39.205Z,13.02
2023-04-25T05:16:25.133Z,12.97
2023-04-25T05:19:32.421Z,12.91
2023-04-25T05:22:26.481Z,12.86
2023-04-25T05:25:16.864Z,12.87
2023-04-25T05:27:57.427Z,12.92
2023-04-25T05:30:50.590Z,12.95
2023-04-25T05:33:21.322Z,12.92
2023-04-25T05:35:48.985Z,12.99
2023-04-25T05:38:16.640Z,13.16
2023-04-25T05:41:02.852Z,13.28
2023-04-25T05:44:02.973Z,13.47
2023-04-25T05:46:39.841Z,13.66
2023-04-25T05:49:31.557Z,13.81
2023-04-25T05:52:19.701Z,13.94
2023-04-25T05:54:57.501Z,14.10
2023-04-25T05:57:25.890Z,14.22
2023-04-25T05:59:54.268Z,14.30
2023-04-25T06:02:22.738Z,14.40
2023-04-25T06:04:50.785Z,14.46
2023-04-25T06:07:19.712Z,14.46
2023-04-25T06:09:47.154Z,14.46
2023-04-25T06:12:14.305Z,14.48
2023-04-25T06:14:41.675Z,14.46
2023-04-25T06:17:09.014Z,14.46
2023-04-25T06:19:36.268Z,14.41
2023-04-25T06:22:03.430Z,14.30
2023-04-25T06:24:32.099Z,14.27
2023-04-25T06:26:59.423Z,14.25
2023-04-25T06:29:26.927Z,14.21
2023-04-25T06:31:54.127Z,14.15
2023-04-25T06:34:22.455Z,14.08
2023-04-25T06:36:50.112Z,14.06
2023-04-25T06:39:17.436Z,14.07
2023-04-25T06:41:45.019Z,14.06
2023-04-25T06:44:32.236Z,14.16
2023-04-25T06:46:59.597Z,14.30
2023-04-25T06:49:27.154Z,14.50
2023-04-25T06:51:54.306Z,14.64
2023-04-25T06:54:21.555Z,14.78
2023-04-25T06:56:58.333Z,14.91
2023-04-25T06:59:27.424Z,15.00
2023-04-25T07:01:54.779Z,15.05
2023-04-25T07:04:25.804Z,15.20
2023-04-25T07:06:56.121Z,15.33
2023-04-25T07:09:29.439Z,15.46
2023-04-25T07:11:57.304Z,15.49
2023-04-25T07:14:24.970Z,15.53
2023-04-25T07:16:52.242Z,15.66
2023-04-25T07:19:20.301Z,15.84
2023-04-25T07:21:47.681Z,15.93
2023-04-25T07:24:14.898Z,15.99
2023-04-25T07:26:45.426Z,16.06
2023-04-25T07:29:21.076Z,16.08
2023-04-25T07:31:48.464Z,16.08
2023-04-25T07:34:16.297Z,16.11
2023-04-25T07:36:43.963Z,16.09
2023-04-25T07:39:11.445Z,16.05
2023-04-25T07:41:39.097Z,16.10
2023-04-25T07:44:07.148Z,16.17
2023-04-25T07:46:34.928Z,16.14
2023-04-25T07:49:03.086Z,16.12
2023-04-25T07:51:30.644Z,16.21
2023-04-25T07:54:00.259Z,16.34
2023-04-25T07:56:30.362Z,16.45
2023-04-25T07:59:01.205Z,16.58
2023-04-25T08:01:28.972Z,16.62
2023-04-25T08:04:03.366Z,16.59
2023-04-25T08:06:44.687Z,16.59
2023-04-25T08:09:18.990Z,16.67
2023-04-25T08:11:47.382Z,16.75
2023-04-25T08:14:16.258Z,16.85
2023-04-25T08:16:44.569Z,16.94
2023-04-25T08:19:11.999Z,17.05
2023-04-25T08:21:39.348Z,17.11
2023-04-25T08:24:09.717Z,17.24
2023-04-25T08:26:39.808Z,17.37
2023-04-25T08:29:07.558Z,17.47
2023-04-25T08:31:36.109Z,17.58
2023-04-25T08:34:05.151Z,17.63
2023-04-25T08:36:48.281Z,17.67
2023-04-25T08:39:25.748Z,17.64
2023-04-25T08:42:22.386Z,17.60
2023-04-25T08:44:50.155Z,17.56
2023-04-25T08:47:19.576Z,17.55
2023-04-25T08:49:50.809Z,17.56
2023-04-25T08:52:24.923Z,17.56
2023-04-25T08:54:52.886Z,17.56
2023-04-25T08:57:20.350Z,17.55
2023-04-25T08:59:48.924Z,17.47
2023-04-25T09:02:18.557Z,17.38
2023-04-25T09:04:48.126Z,17.28
2023-04-25T09:07:19.077Z,17.21
2023-04-25T09:09:46.223Z,17.18
2023-04-25T09:12:14.595Z,17.20
2023-04-25T09:14:42.977Z,17.25
2023-04-25T09:17:18.313Z,17.34
2023-04-25T09:19:51.611Z,17.41
2023-04-25T09:22:26.646Z,17.43
2023-04-25T09:24:53.929Z,17.44
2023-04-25T09:27:27.408Z,17.42
2023-04-25T09:30:04.489Z,17.44
2023-04-25T09:32:46.223Z,17.51
2023-04-25T09:35:25.224Z,17.59
2023-04-25T09:37:54.596Z,17.59
2023-04-25T09:41:01.481Z,17.59
2023-04-25T09:43:39.592Z,17.65
2023-04-25T09:46:11.612Z,17.68
2023-04-25T09:48:41.622Z,17.70
2023-04-25T09:51:14.572Z,17.73
2023-04-25T09:53:50.537Z,17.76
2023-04-25T09:56:23.601Z,17.71
2023-04-25T09:58:51.463Z,17.66
2023-04-25T10:01:18.775Z,17.63
2023-04-25T10:03:57.303Z,17.56
2023-04-25T10:06:39.570Z,17.47
2023-04-25T10:09:08.433Z,17.39
2023-04-25T10:11:36.396Z,17.37
2023-04-25T10:14:03.552Z,17.36
2023-04-25T10:16:31.907Z,17.36
2023-04-25T10:18:59.188Z,17.37
2023-04-25T10:21:27.587Z,17.41
2023-04-25T10:23:54.909Z,17.44
2023-04-25T10:26:22.570Z,17.48
2023-04-25T10:29:00.264Z,17.53
2023-04-25T10:31:27.679Z,17.55
2023-04-25T10:33:55.288Z,17.57
2023-04-25T10:36:23.255Z,17.60
2023-04-25T10:38:51.462Z,17.65
2023-04-25T10:41:19.817Z,17.71
2023-04-25T10:43:47.782Z,17.73
2023-04-25T10:46:22.542Z,17.66
2023-04-25T10:48:51.029Z,17.61
2023-04-25T10:51:18.871Z,17.57
2023-04-25T10:54:06.909Z,17.57
2023-04-25T10:56:38.887Z,17.57
2023-04-25T10:59:24.343Z,17.52
2023-04-25T11:01:55.582Z,17.42
2023-04-25T11:04:30.644Z,17.43
2023-04-25T11:07:07.980Z,17.48
2023-04-25T11:09:37.232Z,17.52
2023-04-25T11:12:05.589Z,17.55
2023-04-25T11:14:32.530Z,17.55
2023-04-25T11:17:00.933Z,17.52
2023-04-25T11:19:29.497Z,17.47
2023-04-25T11:21:57.561Z,17.52
2023-04-25T11:24:31.896Z,17.57
2023-04-25T11:26:59.565Z,17.61
2023-04-25T11:29:31.103Z,17.64
2023-04-25T11:32:01.663Z,17.62
2023-04-25T11:34:31.331Z,17.59
2023-04-25T11:36:58.498Z,17.59
2023-04-25T11:39:26.465Z,17.62
2023-04-25T11:41:53.960Z,17.64
2023-04-25T11:44:21.074Z,17.71
2023-04-25T11:46:48.249Z,17.75
2023-04-25T11:49:15.862Z,17.80
2023-04-25T11:51:47.234Z,17.83
2023-04-25T11:54:14.376Z,17.84
2023-04-25T11:56:42.948Z,17.86
2023-04-25T11:59:12.327Z,17.87
2023-04-25T12:01:48.334Z,17.89
2023-04-25T12:04:23.222Z,17.92
2023-04-25T12:06:52.118Z,17.96
2023-04-25T12:09:22.174Z,18.02
2023-04-25T12:11:53.082Z,18.04
2023-04-25T12:14:31.019Z,18.03
2023-04-25T12:16:59.363Z,18.00
2023-04-25T12:19:26.877Z,17.92
2023-04-25T12:24:26.035Z,17.78
2023-04-25T12:26:55.153Z,17.72
2023-04-25T12:29:29.429Z,17.65
2023-04-25T12:31:59.288Z,17.58
2023-04-25T12:34:26.620Z,17.49
2023-04-25T12:36:54.167Z,17.39
2023-04-25T12:39:22.692Z,17.29
2023-04-25T12:41:50.628Z,17.22
2023-04-25T12:44:17.890Z,17.16
2023-04-25T12:46:45.793Z,17.10
2023-04-25T12:51:44.547Z,17.09
2023-04-25T12:54:11.693Z,17.10
2023-04-25T12:56:38.963Z,17.12
2023-04-25T12:59:06.279Z,17.13
2023-04-25T13:01:35.704Z,17.19
2023-04-25T13:04:04.033Z,17.23
2023-04-25T13:06:31.999Z,17.27
2023-04-25T13:08:59.220Z,17.30
2023-04-25T13:11:26.796Z,17.33
2023-04-25T13:13:54.126Z,17.38
2023-04-25T13:16:22.636Z,17.41
2023-04-25T13:18:49.927Z,17.43
2023-04-25T13:21:17.207Z,17.45
2023-04-25T13:23:45.289Z,17.45
2023-04-25T13:26:12.642Z,17.47
2023-04-25T13:28:42.717Z,17.46
2023-04-25T13:31:10.612Z,17.39
2023-04-25T13:33:37.862Z,17.30
2023-04-25T13:36:05.871Z,17.20
2023-04-25T13:38:33.489Z,17.13
2023-04-25T13:41:01.531Z,17.10
2023-04-25T13:43:28.715Z,17.06
2023-04-25T13:45:56.153Z,16.97
2023-04-25T13:48:24.648Z,16.88
2023-04-25T13:50:51.799Z,16.76
2023-04-25T13:53:19.152Z,16.70
2023-04-25T13:55:46.713Z,16.67
2023-04-25T13:58:13.861Z,16.67
2023-04-25T14:00:43.675Z,16.66
2023-04-25T14:03:11.335Z,16.62
2023-04-25T14:05:39.606Z,16.54
2023-04-25T14:08:10.576Z,16.42
2023-04-25T14:10:37.877Z,16.32
2023-04-25T14:13:05.876Z,16.24
2023-04-25T14:15:33.788Z,16.13
2023-04-25T14:18:01.505Z,16.02
2023-04-25T14:20:29.282Z,15.94
2023-04-25T14:22:58.938Z,15.85
2023-04-25T14:25:26.160Z,15.72
2023-04-25T14:27:53.693Z,15.61
2023-04-25T14:30:21.629Z,15.51
2023-04-25T14:32:52.052Z,15.45
2023-04-25T14:35:19.539Z,15.43
2023-04-25T14:37:46.790Z,15.42
2023-04-25T14:40:15.986Z,15.44
2023-04-25T14:42:43.955Z,15.45
2023-04-25T14:45:11.410Z,15.45
2023-04-25T14:47:38.871Z,15.43
2023-04-25T14:50:07.274Z,15.39
2023-04-25T14:52:34.706Z,15.37
2023-04-25T14:55:05.443Z,15.34
2023-04-25T14:57:35.872Z,15.30
2023-04-25T15:00:03.221Z,15.24
2023-04-25T15:02:30.914Z,15.19
2023-04-25T15:04:58.293Z,15.15
2023-04-25T15:07:26.416Z,15.12
2023-04-25T15:09:54.482Z,15.07
2023-04-25T15:12:21.743Z,15.04
2023-04-25T15:14:48.894Z,15.02
2023-04-25T15:17:16.265Z,15.02
2023-04-25T15:19:43.417Z,15.03
2023-04-25T15:22:10.650Z,15.06
2023-04-25T15:24:39.067Z,15.09
2023-04-25T15:27:07.535Z,15.14
2023-04-25T15:29:36.294Z,15.17
2023-04-25T15:32:03.985Z,15.19
2023-04-25T15:34:31.412Z,15.20
2023-04-25T15:36:58.769Z,15.19
2023-04-25T15:39:26.730Z,15.18
2023-04-25T15:41:54.001Z,15.16
2023-04-25T15:44:21.233Z,15.13
2023-04-25T15:46:48.182Z,15.09
2023-04-25T15:49:16.969Z,15.03
2023-04-25T15:51:44.530Z,15.00
2023-04-25T15:54:11.897Z,14.96
2023-04-25T15:56:41.185Z,14.94
2023-04-25T15:59:08.338Z,14.91
2023-04-25T16:01:36.221Z,14.90
2023-04-25T16:04:05.948Z,14.87
2023-04-25T16:06:33.466Z,14.85
2023-04-25T16:09:01.649Z,14.81
2023-04-25T16:11:29.633Z,14.76
2023-04-25T16:13:59.915Z,14.72
2023-04-25T16:16:27.456Z,14.69
2023-04-25T16:18:54.655Z,14.68
2023-04-25T16:21:21.892Z,14.66
2023-04-25T16:23:49.592Z,14.65
2023-04-25T16:26:17.225Z,14.61
2023-04-25T16:28:44.778Z,14.57
2023-04-25T16:31:12.283Z,14.52
2023-04-25T16:33:39.693Z,14.47
2023-04-25T16:36:07.766Z,14.42
2023-04-25T16:38:36.155Z,14.38
2023-04-25T16:41:03.554Z,14.33
2023-04-25T16:43:31.568Z,14.29
2023-04-25T16:46:00.756Z,14.24
2023-04-25T16:48:29.366Z,14.15
2023-04-25T16:50:57.009Z,14.09
2023-04-25T16:53:24.363Z,14.02
2023-04-25T16:55:51.817Z,13.98
2023-04-25T16:58:19.739Z,13.93
2023-04-25T17:00:47.591Z,13.88
2023-04-25T17:03:15.930Z,13.84
2023-04-25T17:05:44.014Z,13.77
2023-04-25T17:08:12.212Z,13.72
2023-04-25T17:10:39.733Z,13.67
2023-04-25T17:13:07.290Z,13.63
2023-04-25T17:15:36.248Z,13.60
2023-04-25T17:18:04.057Z,13.55
2023-04-25T17:20:33.225Z,13.55
2023-04-25T17:23:02.767Z,13.55
2023-04-25T17:25:31.235Z,13.55
2023-04-25T17:27:59.025Z,13.55
2023-04-25T17:30:28.358Z,13.54
2023-04-25T17:32:57.828Z,13.50
2023-04-25T17:35:26.011Z,13.43
2023-04-25T17:37:54.666Z,13.36
2023-04-25T17:40:25.414Z,13.31
2023-04-25T17:42:53.053Z,13.25
2023-04-25T17:45:20.719Z,13.20
2023-04-25T17:47:48.115Z,13.15
2023-04-25T17:50:17.994Z,13.13
2023-04-25T17:52:47.908Z,13.11
2023-04-25T17:55:15.308Z,13.09
2023-04-25T17:57:44.265Z,13.07
2023-04-25T18:00:13.836Z,13.03
2023-04-25T18:02:45.097Z,12.97
2023-04-25T18:05:13.432Z,12.92
2023-04-25T18:07:42.284Z,12.88
2023-04-25T18:10:11.364Z,12.83
2023-04-25T18:12:40.361Z,12.80
2023-04-25T18:15:09.966Z,12.77
2023-04-25T18:17:40.141Z,12.75
2023-04-25T18:20:14.456Z,12.74
2023-04-25T18:22:43.394Z,12.70
2023-04-25T18:25:10.879Z,12.67
2023-04-25T18:27:38.720Z,12.64
2023-04-25T18:30:10.201Z,12.62
2023-04-25T18:32:38.700Z,12.59
2023-04-25T18:35:06.836Z,12.61
2023-04-25T18:37:36.657Z,12.59
2023-04-25T18:40:06.782Z,12.59
2023-04-25T18:42:34.522Z,12.57
2023-04-25T18:45:01.935Z,12.54
2023-04-25T18:47:29.539Z,12.51
2023-04-25T18:49:56.894Z,12.48
2023-04-25T18:52:25.886Z,12.45
2023-04-25T18:54:54.495Z,12.45
2023-04-25T18:57:21.726Z,12.44
2023-04-25T18:59:51.120Z,12.42
2023-04-25T19:02:22.587Z,12.38
2023-04-25T19:04:50.277Z,12.34
2023-04-25T19:07:20.357Z,12.33
2023-04-25T19:09:48.427Z,12.30
2023-04-25T19:12:15.880Z,12.30
2023-04-25T19:14:47.728Z,12.31
2023-04-25T19:17:14.894Z,12.30
2023-04-25T19:19:41.991Z,12.28
2023-04-25T19:22:11.140Z,12.24
2023-04-25T19:24:43.927Z,12.21
2023-04-25T19:27:11.511Z,12.19
2023-04-25T19:29:43.950Z,12.16
2023-04-25T19:32:17.861Z,12.14
2023-04-25T19:34:45.554Z,12.13
2023-04-25T19:37:12.845Z,12.12
2023-04-25T19:39:40.137Z,12.09
2023-04-25T19:42:08.508Z,12.06
2023-04-25T19:44:36.883Z,12.05
2023-04-25T19:47:04.560Z,12.04
2023-04-25T19:49:33.135Z,12.01
2023-04-25T19:52:00.447Z,11.98
2023-04-25T19:54:27.529Z,11.97
2023-04-25T19:56:54.890Z,11.96
2023-04-25T19:59:22.155Z,11.96
2023-04-25T20:01:49.448Z,11.97
2023-04-25T20:04:18.122Z,11.98
2023-04-25T20:06:45.703Z,11.99
2023-04-25T20:09:13.330Z,12.01
2023-04-25T20:11:40.355Z,12.02
2023-04-25T20:14:07.593Z,12.03
2023-04-25T20:16:36.947Z,12.03
2023-04-25T20:19:07.325Z,12.01
2023-04-25T20:21:35.702Z,11.99
2023-04-25T20:24:03.373Z,11.98
2023-04-25T20:26:33.840Z,11.97
2023-04-25T20:29:01.554Z,11.96
2023-04-25T20:31:31.409Z,11.97
2023-04-25T20:33:59.844Z,11.98
2023-04-25T20:36:27.114Z,11.98
2023-04-25T20:38:54.681Z,11.96
2023-04-25T20:41:22.641Z,11.94
2023-04-25T20:43:51.719Z,11.90
2023-04-25T20:46:19.348Z,11.88
2023-04-25T20:48:46.751Z,11.86
2023-04-25T20:51:13.821Z,11.86
2023-04-25T20:53:41.360Z,11.86
2023-04-25T20:56:10.348Z,11.84
2023-04-25T20:58:38.539Z,11.80
2023-04-25T21:01:06.125Z,11.77
2023-04-25T21:03:35.189Z,11.73
2023-04-25T21:06:02.480Z,11.69
2023-04-25T21:08:29.673Z,11.66
2023-04-25T21:10:56.824Z,11.65
2023-04-25T21:13:26.327Z,11.65
2023-04-25T21:15:53.414Z,11.66
2023-04-25T21:18:20.940Z,11.64
2023-04-25T21:20:48.185Z,11.61
2023-04-25T21:23:16.464Z,11.55
2023-04-25T21:25:43.713Z,11.51
2023-04-25T21:28:11.686Z,11.46
2023-04-25T21:30:38.897Z,11.42
2023-04-25T21:33:06.316Z,11.39
2023-04-25T21:35:33.903Z,11.33
2023-04-25T21:38:01.112Z,11.29
2023-04-25T21:40:28.264Z,11.22
2023-04-25T21:42:56.325Z,11.17
2023-04-25T21:45:23.415Z,11.12
2023-04-25T21:47:50.990Z,11.08
2023-04-25T21:50:19.207Z,11.05
2023-04-25T21:52:47.705Z,11.03
2023-04-25T21:55:16.065Z,11.00
2023-04-25T21:57:43.010Z,10.98
2023-04-25T22:00:21.123Z,10.95
2023-04-25T22:02:48.563Z,10.91
2023-04-25T22:05:19.839Z,10.86
2023-04-25T22:07:47.582Z,10.81
2023-04-25T22:10:14.955Z,10.78
2023-04-25T22:12:42.089Z,10.78
2023-04-25T22:15:10.160Z,10.79
2023-04-25T22:17:38.352Z,10.79
2023-04-25T22:20:13.858Z,10.78
2023-04-25T22:22:41.446Z,10.74
2023-04-25T22:25:09.506Z,10.69
2023-04-25T22:27:36.758Z,10.64
2023-04-25T22:30:04.711Z,10.60
2023-04-25T22:32:32.932Z,10.55
2023-04-25T22:35:00.720Z,10.50
2023-04-25T22:37:29.356Z,10.44
2023-04-25T22:39:56.495Z,10.40
2023-04-25T22:42:24.188Z,10.35
2023-04-25T22:44:52.543Z,10.27
2023-04-25T22:47:22.485Z,10.22
2023-04-25T22:49:51.242Z,10.19
2023-04-25T22:52:18.198Z,10.18
2023-04-25T22:54:46.053Z,10.17
2023-04-25T22:57:13.001Z,10.16
2023-04-25T22:59:40.453Z,10.15
2023-04-25T23:02:08.868Z,10.15
2023-04-25T23:04:37.320Z,10.11
2023-04-25T23:07:04.876Z,10.06
2023-04-25T23:09:32.689Z,10.03
2023-04-25T23:11:59.813Z,10.01
2023-04-25T23:14:27.251Z,10.01
2023-04-25T23:16:55.286Z,10.01
2023-04-25T23:19:22.605Z,10.02
2023-04-25T23:21:50.138Z,10.04
2023-04-25T23:24:17.275Z,10.03
2023-04-25T23:26:44.376Z,10.01
2023-04-25T23:29:11.695Z,9.97
2023-04-25T23:31:39.247Z,9.93
2023-04-25T23:34:07.208Z,9.89
2023-04-25T23:36:34.974Z,9.87
2023-04-25T23:39:02.839Z,9.86
2023-04-25T23:41:29.882Z,9.85
2023-04-25T23:43:57.070Z,9.84
2023-04-25T23:46:24.237Z,9.84
2023-04-25T23:48:52.314Z,9.82
2023-04-25T23:51:19.712Z,9.78
2023-04-25T23:53:46.898Z,9.76
2023-04-25T23:56:14.013Z,9.77
2023-04-25T23:58:41.059Z,9.77
