createdAt,value
2022-10-11T00:00:06.553Z,2.92
2022-10-11T00:00:58.358Z,2.92
2022-10-11T00:01:50.084Z,2.64
2022-10-11T00:02:41.858Z,2.38
2022-10-11T00:03:33.592Z,2.38
2022-10-11T00:04:25.340Z,2.38
2022-10-11T00:05:17.105Z,2.14
2022-10-11T00:06:09.253Z,2.38
2022-10-11T00:07:00.554Z,2.14
2022-10-11T00:07:52.355Z,2.64
2022-10-11T00:08:44.132Z,2.38
2022-10-11T00:09:35.874Z,2.14
2022-10-11T00:10:27.647Z,2.38
2022-10-11T00:11:19.354Z,2.14
2022-10-11T00:12:11.169Z,2.14
2022-10-11T00:13:02.906Z,2.14
2022-10-11T00:13:54.662Z,2.14
2022-10-11T00:14:46.413Z,1.91
2022-10-11T00:15:38.182Z,2.14
2022-10-11T00:16:29.830Z,1.91
2022-10-11T00:17:21.678Z,1.91
2022-10-11T00:18:13.423Z,2.14
2022-10-11T00:19:05.220Z,1.69
2022-10-11T00:19:56.954Z,2.14
2022-10-11T00:20:48.715Z,2.14
2022-10-11T00:21:40.468Z,1.91
2022-10-11T00:22:32.216Z,1.91
2022-10-11T00:23:23.970Z,1.91
2022-10-11T00:24:15.730Z,1.69
2022-10-11T00:25:07.466Z,1.91
2022-10-11T00:25:59.249Z,1.69
2022-10-11T00:26:50.990Z,1.69
2022-10-11T00:27:42.754Z,1.91
2022-10-11T00:28:34.570Z,1.91
2022-10-11T00:29:26.255Z,1.49
2022-10-11T00:30:18.042Z,1.91
2022-10-11T00:31:09.701Z,1.69
2022-10-11T00:32:01.506Z,1.69
2022-10-11T00:32:53.276Z,1.69
2022-10-11T00:33:45.035Z,1.49
2022-10-11T00:34:36.801Z,1.69
2022-10-11T00:35:28.519Z,1.49
2022-10-11T00:36:20.306Z,1.69
2022-10-11T00:37:12.030Z,1.49
2022-10-11T00:38:03.821Z,1.49
2022-10-11T00:38:55.538Z,1.69
2022-10-11T00:39:47.311Z,1.91
2022-10-11T00:40:39.056Z,1.69
2022-10-11T00:41:30.760Z,1.69
2022-10-11T00:42:22.562Z,1.69
2022-10-11T00:43:14.316Z,1.49
2022-10-11T00:44:06.065Z,1.49
2022-10-11T00:44:57.821Z,1.49
2022-10-11T00:45:49.638Z,1.49
2022-10-11T00:46:41.313Z,1.49
2022-10-11T00:47:33.073Z,1.49
2022-10-11T00:48:24.850Z,1.49
2022-10-11T00:49:16.581Z,1.49
2022-10-11T00:50:08.357Z,1.30
2022-10-11T00:51:00.015Z,1.30
2022-10-11T00:51:51.851Z,1.49
2022-10-11T00:52:43.591Z,1.30
2022-10-11T00:53:35.378Z,1.30
2022-10-11T00:54:27.098Z,1.30
2022-10-11T00:55:18.875Z,1.49
2022-10-11T00:56:10.599Z,1.30
2022-10-11T00:57:02.381Z,1.49
2022-10-11T00:57:54.107Z,1.12
2022-10-11T00:58:45.887Z,1.30
2022-10-11T00:59:37.626Z,1.30
2022-10-11T01:00:29.384Z,1.12
2022-10-11T01:01:21.152Z,1.12
2022-10-11T01:02:12.887Z,1.49
2022-10-11T01:03:04.632Z,1.30
2022-10-11T01:03:56.392Z,1.30
2022-10-11T01:04:48.148Z,1.30
2022-10-11T01:05:39.811Z,1.30
2022-10-11T01:06:31.650Z,1.12
2022-10-11T01:07:23.410Z,1.12
2022-10-11T01:08:15.158Z,1.30
2022-10-11T01:09:06.916Z,0.96
2022-10-11T01:09:58.660Z,1.30
2022-10-11T01:10:50.426Z,1.30
2022-10-11T01:11:42.154Z,0.96
2022-10-11T01:12:33.920Z,1.30
2022-10-11T01:13:25.658Z,1.12
2022-10-11T01:14:17.414Z,1.12
2022-10-11T01:15:09.171Z,1.30
2022-10-11T01:16:01.109Z,0.96
2022-10-11T01:16:52.656Z,0.96
2022-10-11T01:17:44.412Z,1.12
2022-10-11T01:18:36.147Z,1.12
2022-10-11T01:19:27.935Z,1.12
2022-10-11T01:20:19.564Z,1.12
2022-10-11T01:21:11.413Z,1.12
2022-10-11T01:22:03.155Z,1.12
2022-10-11T01:22:54.913Z,1.12
2022-10-11T01:23:46.647Z,1.12
2022-10-11T01:24:38.413Z,1.12
2022-10-11T01:25:30.128Z,1.12
2022-10-11T01:26:21.925Z,1.12
2022-10-11T01:27:13.666Z,1.12
2022-10-11T01:28:05.425Z,1.12
2022-10-11T01:28:57.223Z,1.12
2022-10-11T01:29:48.924Z,1.12
2022-10-11T01:30:40.652Z,1.12
2022-10-11T01:31:32.421Z,1.12
2022-10-11T01:32:24.158Z,1.12
2022-10-11T01:33:15.922Z,1.12
2022-10-11T01:34:07.685Z,1.12
2022-10-11T01:34:59.432Z,1.12
2022-10-11T01:35:51.180Z,0.96
2022-10-11T01:36:42.925Z,1.12
2022-10-11T01:37:34.668Z,1.12
2022-10-11T01:38:26.417Z,1.12
2022-10-11T01:39:18.164Z,1.12
2022-10-11T01:40:09.845Z,0.96
2022-10-11T01:41:01.707Z,0.96
2022-10-11T01:41:53.450Z,1.12
2022-10-11T01:42:45.171Z,1.12
2022-10-11T01:43:36.943Z,1.12
2022-10-11T01:44:28.675Z,0.96
2022-10-11T01:45:20.462Z,0.96
2022-10-11T01:46:12.188Z,0.81
2022-10-11T01:47:03.951Z,0.96
2022-10-11T01:47:55.681Z,0.96
2022-10-11T01:48:47.450Z,0.81
2022-10-11T01:49:39.209Z,0.81
2022-10-11T01:50:30.958Z,0.81
2022-10-11T01:51:22.723Z,0.67
2022-10-11T01:52:14.466Z,0.81
2022-10-11T01:53:06.229Z,0.96
2022-10-11T01:53:57.965Z,0.81
2022-10-11T01:55:08.740Z,0.96
2022-10-11T01:55:41.464Z,0.81
2022-10-11T01:56:33.232Z,0.81
2022-10-11T01:57:24.961Z,0.96
2022-10-11T01:58:16.701Z,0.96
2022-10-11T01:59:08.476Z,0.96
2022-10-11T02:00:00.149Z,1.12
2022-10-11T02:00:51.997Z,0.96
2022-10-11T02:01:43.849Z,0.96
2022-10-11T02:02:35.486Z,0.96
2022-10-11T02:03:27.227Z,1.12
2022-10-11T02:04:18.976Z,1.12
2022-10-11T02:05:10.710Z,1.30
2022-10-11T02:06:02.937Z,1.12
2022-10-11T02:06:54.206Z,1.12
2022-10-11T02:07:45.969Z,0.81
2022-10-11T02:08:37.729Z,0.96
2022-10-11T02:09:29.497Z,1.12
2022-10-11T02:10:21.240Z,1.12
2022-10-11T02:11:12.991Z,1.12
2022-10-11T02:12:04.745Z,0.96
2022-10-11T02:12:56.489Z,0.96
2022-10-11T02:13:48.229Z,0.96
2022-10-11T02:14:39.976Z,0.96
2022-10-11T02:15:31.748Z,0.96
2022-10-11T02:16:23.539Z,0.96
2022-10-11T02:17:15.252Z,1.12
2022-10-11T02:18:07.029Z,0.96
2022-10-11T02:18:58.760Z,0.96
2022-10-11T02:19:50.528Z,1.12
2022-10-11T02:20:42.260Z,1.12
2022-10-11T02:21:34.032Z,0.81
2022-10-11T02:22:25.762Z,0.96
2022-10-11T02:23:17.549Z,0.96
2022-10-11T02:24:09.261Z,1.12
2022-10-11T02:25:01.015Z,0.96
2022-10-11T02:25:52.763Z,0.96
2022-10-11T02:26:44.534Z,0.96
2022-10-11T02:27:36.265Z,1.12
2022-10-11T02:28:28.089Z,0.96
2022-10-11T02:29:19.698Z,0.96
2022-10-11T02:30:11.527Z,0.96
2022-10-11T02:31:03.287Z,1.12
2022-10-11T02:31:55.028Z,1.12
2022-10-11T02:32:46.769Z,1.12
2022-10-11T02:33:38.540Z,1.12
2022-10-11T02:34:30.186Z,1.12
2022-10-11T02:35:22.022Z,0.96
2022-10-11T02:36:13.766Z,1.12
2022-10-11T02:37:05.533Z,0.96
2022-10-11T02:37:57.260Z,1.12
2022-10-11T02:38:49.035Z,1.12
2022-10-11T02:39:40.763Z,1.12
2022-10-11T02:40:32.538Z,1.12
2022-10-11T02:41:24.257Z,0.96
2022-10-11T02:42:16.024Z,0.81
2022-10-11T02:43:07.752Z,0.96
2022-10-11T02:43:59.523Z,0.96
2022-10-11T02:44:51.253Z,1.12
2022-10-11T02:45:43.030Z,0.96
2022-10-11T02:46:34.753Z,0.96
2022-10-11T02:47:26.519Z,0.96
2022-10-11T02:48:18.253Z,0.96
2022-10-11T02:49:09.931Z,0.96
2022-10-11T02:50:01.793Z,0.96
2022-10-11T02:50:53.512Z,0.96
2022-10-11T02:51:45.272Z,0.96
2022-10-11T02:52:37.020Z,0.96
2022-10-11T02:53:28.751Z,0.81
2022-10-11T02:54:20.448Z,0.96
2022-10-11T02:55:12.268Z,0.96
2022-10-11T02:56:04.360Z,0.81
2022-10-11T02:56:55.774Z,0.96
2022-10-11T02:57:47.522Z,0.81
2022-10-11T02:58:39.242Z,0.96
2022-10-11T02:59:31.007Z,0.96
2022-10-11T03:00:22.738Z,0.96
2022-10-11T03:01:14.615Z,0.81
2022-10-11T03:02:06.372Z,1.12
2022-10-11T03:02:58.029Z,1.12
2022-10-11T03:03:49.655Z,1.12
2022-10-11T03:04:41.509Z,0.96
2022-10-11T03:05:33.233Z,0.96
2022-10-11T03:06:24.990Z,1.12
2022-10-11T03:07:16.730Z,1.12
2022-10-11T03:08:08.488Z,0.96
2022-10-11T03:09:00.139Z,0.96
2022-10-11T03:09:51.978Z,0.96
2022-10-11T03:10:43.724Z,0.81
2022-10-11T03:11:35.492Z,0.96
2022-10-11T03:12:27.227Z,0.96
2022-10-11T03:13:19.004Z,0.96
2022-10-11T03:14:10.703Z,1.12
2022-10-11T03:15:02.400Z,1.12
2022-10-11T03:16:02.626Z,0.96
2022-10-11T03:16:45.972Z,1.12
2022-10-11T03:17:37.790Z,0.96
2022-10-11T03:18:29.466Z,0.96
2022-10-11T03:19:21.186Z,0.96
2022-10-11T03:20:12.968Z,1.12
2022-10-11T03:21:04.697Z,0.96
2022-10-11T03:21:56.434Z,0.96
2022-10-11T03:22:48.174Z,0.96
2022-10-11T03:23:39.867Z,1.12
2022-10-11T03:24:31.671Z,0.81
2022-10-11T03:25:23.437Z,0.96
2022-10-11T03:26:15.164Z,1.12
2022-10-11T03:27:06.929Z,0.96
2022-10-11T03:27:58.662Z,1.12
2022-10-11T03:28:50.390Z,1.12
2022-10-11T03:29:42.158Z,0.96
2022-10-11T03:30:33.932Z,1.12
2022-10-11T03:31:25.637Z,0.96
2022-10-11T03:32:17.395Z,1.12
2022-10-11T03:33:09.138Z,1.12
2022-10-11T03:34:00.810Z,0.96
2022-10-11T03:34:52.637Z,1.12
2022-10-11T03:35:44.382Z,1.12
2022-10-11T03:36:36.133Z,1.12
2022-10-11T03:37:27.880Z,1.12
2022-10-11T03:38:19.615Z,1.12
2022-10-11T03:39:11.374Z,1.12
2022-10-11T03:40:03.092Z,1.12
2022-10-11T03:40:54.889Z,1.12
2022-10-11T03:41:46.605Z,1.30
2022-10-11T03:42:38.377Z,1.12
2022-10-11T03:43:30.022Z,1.30
2022-10-11T03:44:21.866Z,0.96
2022-10-11T03:45:13.615Z,1.12
2022-10-11T03:46:05.739Z,0.96
2022-10-11T03:46:57.078Z,0.96
2022-10-11T03:47:48.838Z,0.96
2022-10-11T03:48:40.540Z,0.96
2022-10-11T03:49:32.326Z,1.12
2022-10-11T03:50:24.074Z,0.96
2022-10-11T03:51:15.826Z,0.96
2022-10-11T03:52:07.567Z,1.12
2022-10-11T03:52:59.321Z,1.30
2022-10-11T03:53:51.071Z,0.96
2022-10-11T03:54:42.808Z,1.12
2022-10-11T03:55:34.546Z,1.12
2022-10-11T03:56:26.300Z,0.96
2022-10-11T03:57:18.030Z,1.12
2022-10-11T03:58:09.754Z,1.12
2022-10-11T03:59:01.542Z,1.12
2022-10-11T03:59:53.297Z,0.96
2022-10-11T04:00:45.020Z,1.12
2022-10-11T04:01:36.804Z,1.12
2022-10-11T04:02:28.509Z,1.12
2022-10-11T04:03:20.244Z,1.12
2022-10-11T04:04:11.999Z,1.12
2022-10-11T04:05:03.758Z,1.12
2022-10-11T04:05:55.491Z,1.12
2022-10-11T04:06:47.247Z,1.12
2022-10-11T04:07:38.905Z,1.12
2022-10-11T04:08:30.735Z,0.96
2022-10-11T04:09:22.459Z,1.12
2022-10-11T04:10:14.216Z,0.96
2022-10-11T04:11:05.950Z,1.12
2022-10-11T04:11:57.710Z,1.30
2022-10-11T04:12:49.441Z,1.30
2022-10-11T04:13:41.200Z,1.12
2022-10-11T04:14:32.949Z,1.30
2022-10-11T04:15:24.692Z,1.12
2022-10-11T04:16:16.447Z,1.12
2022-10-11T04:17:08.178Z,1.12
2022-10-11T04:17:59.837Z,1.12
2022-10-11T04:18:51.670Z,1.12
2022-10-11T04:19:43.391Z,0.96
2022-10-11T04:20:35.155Z,1.12
2022-10-11T04:21:26.895Z,1.12
2022-10-11T04:22:18.659Z,1.12
2022-10-11T04:23:10.319Z,0.96
2022-10-11T04:24:02.140Z,1.12
2022-10-11T04:24:53.875Z,1.12
2022-10-11T04:25:45.630Z,1.12
2022-10-11T04:26:37.370Z,1.12
2022-10-11T04:27:29.120Z,0.96
2022-10-11T04:28:20.930Z,1.30
2022-10-11T04:29:12.620Z,0.96
2022-10-11T04:30:04.368Z,1.12
2022-10-11T04:30:56.117Z,1.12
2022-10-11T04:31:47.839Z,0.81
2022-10-11T04:32:39.602Z,1.12
2022-10-11T04:33:31.337Z,0.96
2022-10-11T04:34:23.084Z,1.12
2022-10-11T04:35:14.837Z,1.12
2022-10-11T04:36:07.214Z,1.12
2022-10-11T04:36:58.311Z,0.96
2022-10-11T04:37:50.011Z,1.12
2022-10-11T04:38:41.806Z,1.12
2022-10-11T04:39:33.546Z,0.96
2022-10-11T04:40:25.289Z,0.96
2022-10-11T04:41:17.045Z,1.12
2022-10-11T04:42:08.771Z,1.30
2022-10-11T04:43:00.527Z,0.96
2022-10-11T04:43:52.264Z,0.96
2022-10-11T04:44:44.028Z,1.12
2022-10-11T04:45:35.739Z,0.96
2022-10-11T04:46:27.507Z,0.96
2022-10-11T04:47:19.228Z,0.96
2022-10-11T04:48:11.022Z,0.96
2022-10-11T04:49:02.720Z,1.12
2022-10-11T04:49:54.472Z,1.30
2022-10-11T04:50:46.203Z,1.12
2022-10-11T04:51:37.971Z,1.12
2022-10-11T04:52:29.707Z,1.30
2022-10-11T04:53:21.463Z,1.12
2022-10-11T04:54:13.183Z,1.12
2022-10-11T04:55:04.934Z,0.96
2022-10-11T04:55:56.687Z,0.96
2022-10-11T04:56:48.431Z,1.12
2022-10-11T04:57:40.103Z,1.12
2022-10-11T04:58:31.938Z,0.96
2022-10-11T04:59:23.663Z,1.12
2022-10-11T05:00:15.414Z,1.12
2022-10-11T05:01:07.159Z,0.96
2022-10-11T05:01:58.974Z,0.96
2022-10-11T05:02:50.623Z,1.12
2022-10-11T05:03:42.379Z,1.12
2022-10-11T05:04:34.106Z,1.12
2022-10-11T05:05:25.872Z,0.96
2022-10-11T05:06:17.584Z,1.12
2022-10-11T05:07:09.354Z,0.96
2022-10-11T05:08:00.995Z,1.12
2022-10-11T05:08:52.856Z,1.12
2022-10-11T05:09:44.561Z,0.96
2022-10-11T05:10:36.337Z,0.96
2022-10-11T05:11:28.042Z,1.12
2022-10-11T05:12:19.798Z,1.30
2022-10-11T05:13:11.538Z,1.30
2022-10-11T05:14:03.295Z,1.12
2022-10-11T05:14:55.023Z,1.12
2022-10-11T05:15:46.783Z,0.96
2022-10-11T05:16:38.513Z,1.12
2022-10-11T05:17:30.208Z,0.96
2022-10-11T05:18:21.992Z,0.81
2022-10-11T05:19:13.773Z,0.96
2022-10-11T05:20:05.491Z,0.81
2022-10-11T05:20:57.241Z,1.12
2022-10-11T05:21:48.956Z,1.12
2022-10-11T05:22:40.716Z,1.12
2022-10-11T05:23:32.428Z,0.81
2022-10-11T05:24:24.212Z,0.96
2022-10-11T05:25:15.913Z,1.12
2022-10-11T05:26:08.331Z,1.12
2022-10-11T05:27:03.196Z,1.12
2022-10-11T05:27:51.145Z,1.12
2022-10-11T05:28:43.009Z,0.96
2022-10-11T05:29:34.626Z,1.12
2022-10-11T05:30:26.362Z,0.96
2022-10-11T05:31:18.115Z,0.96
2022-10-11T05:32:09.851Z,1.12
2022-10-11T05:33:01.648Z,0.96
2022-10-11T05:33:53.333Z,1.12
2022-10-11T05:34:45.067Z,1.12
2022-10-11T05:35:36.790Z,0.96
2022-10-11T05:36:28.551Z,1.12
2022-10-11T05:37:20.195Z,1.12
2022-10-11T05:38:12.022Z,1.12
2022-10-11T05:39:03.749Z,1.12
2022-10-11T05:39:55.517Z,0.96
2022-10-11T05:40:47.235Z,1.12
2022-10-11T05:41:38.988Z,1.12
2022-10-11T05:42:30.704Z,1.12
2022-10-11T05:43:22.466Z,1.12
2022-10-11T05:44:14.181Z,1.30
2022-10-11T05:45:05.921Z,1.12
2022-10-11T05:45:57.675Z,1.12
2022-10-11T05:46:49.418Z,1.12
2022-10-11T05:47:41.152Z,1.12
2022-10-11T05:48:32.898Z,0.96
2022-10-11T05:49:24.643Z,1.12
2022-10-11T05:50:19.734Z,1.12
2022-10-11T05:51:08.112Z,1.12
2022-10-11T05:51:59.877Z,0.96
2022-10-11T05:52:51.586Z,1.12
2022-10-11T05:53:43.343Z,1.12
2022-10-11T05:54:35.052Z,1.12
2022-10-11T05:55:26.994Z,1.12
2022-10-11T05:56:18.520Z,0.96
2022-10-11T05:57:10.214Z,1.12
2022-10-11T05:58:02.021Z,1.12
2022-10-11T05:58:55.649Z,1.30
2022-10-11T05:59:45.501Z,1.12
2022-10-11T06:00:37.286Z,0.96
2022-10-11T06:01:29.067Z,0.96
2022-10-11T06:02:20.667Z,0.96
2022-10-11T06:03:12.458Z,1.12
2022-10-11T06:04:04.229Z,1.12
2022-10-11T06:04:55.936Z,0.96
2022-10-11T06:05:47.682Z,1.12
2022-10-11T06:06:39.404Z,1.12
2022-10-11T06:07:31.158Z,0.96
2022-10-11T06:08:22.893Z,0.96
2022-10-11T06:09:14.628Z,0.96
2022-10-11T06:10:06.307Z,1.12
2022-10-11T06:10:58.105Z,1.12
2022-10-11T06:11:49.828Z,0.96
2022-10-11T06:12:41.584Z,0.96
2022-10-11T06:13:33.327Z,1.12
2022-10-11T06:14:25.065Z,1.12
2022-10-11T06:15:16.787Z,0.96
2022-10-11T06:16:08.761Z,1.12
2022-10-11T06:17:00.189Z,0.96
2022-10-11T06:17:52.028Z,0.96
2022-10-11T06:18:43.767Z,1.12
2022-10-11T06:19:35.483Z,0.96
2022-10-11T06:20:27.227Z,0.81
2022-10-11T06:21:18.960Z,0.81
2022-10-11T06:22:10.615Z,0.96
2022-10-11T06:23:02.460Z,0.81
2022-10-11T06:23:59.843Z,0.81
2022-10-11T06:24:45.901Z,0.67
2022-10-11T06:25:37.659Z,0.81
2022-10-11T06:26:29.388Z,1.12
2022-10-11T06:27:21.125Z,1.12
2022-10-11T06:28:12.938Z,0.81
2022-10-11T06:29:04.581Z,0.96
2022-10-11T06:29:56.333Z,0.96
2022-10-11T06:30:48.042Z,0.81
2022-10-11T06:31:39.857Z,0.96
2022-10-11T06:32:31.513Z,0.81
2022-10-11T06:33:23.264Z,0.67
2022-10-11T06:34:14.987Z,0.81
2022-10-11T06:35:06.674Z,0.96
2022-10-11T06:35:58.460Z,1.12
2022-10-11T06:36:50.107Z,0.96
2022-10-11T06:37:41.933Z,1.12
2022-10-11T06:38:33.700Z,1.30
2022-10-11T06:39:25.416Z,1.12
2022-10-11T06:40:17.157Z,1.12
2022-10-11T06:41:08.872Z,1.30
2022-10-11T06:42:00.580Z,1.49
2022-10-11T06:42:52.333Z,1.49
2022-10-11T06:43:44.104Z,1.49
2022-10-11T06:44:35.799Z,1.69
2022-10-11T06:45:27.560Z,1.69
2022-10-11T06:46:19.262Z,1.69
2022-10-11T06:47:11.004Z,1.69
2022-10-11T06:48:02.733Z,1.69
2022-10-11T06:48:54.492Z,1.49
2022-10-11T06:49:46.202Z,2.14
2022-10-11T06:50:58.382Z,1.49
2022-10-11T06:51:29.672Z,1.91
2022-10-11T06:52:21.417Z,2.14
2022-10-11T06:53:13.161Z,2.14
2022-10-11T06:54:04.883Z,1.91
2022-10-11T06:54:56.618Z,1.91
2022-10-11T06:55:48.349Z,2.38
2022-10-11T06:56:40.050Z,2.38
2022-10-11T06:57:31.834Z,2.64
2022-10-11T06:58:23.540Z,2.38
2022-10-11T06:59:15.298Z,2.38
2022-10-11T07:00:10.298Z,2.38
2022-10-11T07:00:58.840Z,2.14
2022-10-11T07:01:50.459Z,2.38
2022-10-11T07:02:42.235Z,2.14
2022-10-11T07:03:33.953Z,2.14
2022-10-11T07:04:25.703Z,2.14
2022-10-11T07:05:17.421Z,1.91
2022-10-11T07:06:09.950Z,2.14
2022-10-11T07:07:00.878Z,2.14
2022-10-11T07:07:52.645Z,2.38
2022-10-11T07:08:44.351Z,2.14
2022-10-11T07:09:36.110Z,2.64
2022-10-11T07:10:27.851Z,2.38
2022-10-11T07:11:19.585Z,2.14
2022-10-11T07:12:11.297Z,2.14
2022-10-11T07:13:03.049Z,2.14
2022-10-11T07:13:54.779Z,1.91
2022-10-11T07:14:46.517Z,2.14
2022-10-11T07:15:38.332Z,1.91
2022-10-11T07:16:29.994Z,1.91
2022-10-11T07:17:21.723Z,1.91
2022-10-11T07:18:13.443Z,2.14
2022-10-11T07:19:05.170Z,2.38
2022-10-11T07:19:56.914Z,2.14
2022-10-11T07:20:48.669Z,1.91
2022-10-11T07:21:40.303Z,2.14
2022-10-11T07:22:32.116Z,2.14
2022-10-11T07:23:23.890Z,2.14
2022-10-11T07:24:15.581Z,2.38
2022-10-11T07:25:07.388Z,2.38
2022-10-11T07:25:59.053Z,2.14
2022-10-11T07:26:50.857Z,2.38
2022-10-11T07:27:42.520Z,2.14
2022-10-11T07:28:34.341Z,2.14
2022-10-11T07:29:26.006Z,2.14
2022-10-11T07:30:17.749Z,2.38
2022-10-11T07:31:09.458Z,1.91
2022-10-11T07:32:01.151Z,1.91
2022-10-11T07:32:52.934Z,2.14
2022-10-11T07:33:44.692Z,1.91
2022-10-11T07:34:36.407Z,2.14
2022-10-11T07:35:28.204Z,2.38
2022-10-11T07:36:19.875Z,2.38
2022-10-11T07:37:11.640Z,2.38
2022-10-11T07:38:03.345Z,2.38
2022-10-11T07:38:55.092Z,2.38
2022-10-11T07:39:46.839Z,2.14
2022-10-11T07:40:38.565Z,2.14
2022-10-11T07:41:30.203Z,2.14
2022-10-11T07:42:22.043Z,2.14
2022-10-11T07:43:13.761Z,2.38
2022-10-11T07:44:05.526Z,2.14
2022-10-11T07:44:57.232Z,2.14
2022-10-11T07:45:48.984Z,2.14
2022-10-11T07:46:40.625Z,2.14
2022-10-11T07:47:32.355Z,2.14
2022-10-11T07:48:24.187Z,1.91
2022-10-11T07:49:15.929Z,1.91
2022-10-11T07:50:07.676Z,1.91
2022-10-11T07:50:59.400Z,1.91
2022-10-11T07:51:51.141Z,1.69
2022-10-11T07:52:42.862Z,1.91
2022-10-11T07:53:34.589Z,1.91
2022-10-11T07:54:26.332Z,1.91
2022-10-11T07:55:18.057Z,1.91
2022-10-11T07:56:09.798Z,2.14
2022-10-11T07:57:01.443Z,1.91
2022-10-11T07:57:53.263Z,1.91
2022-10-11T07:58:44.994Z,1.91
2022-10-11T07:59:36.731Z,1.69
2022-10-11T08:00:28.453Z,1.69
2022-10-11T08:01:20.239Z,2.14
2022-10-11T08:02:11.959Z,1.69
2022-10-11T08:03:03.667Z,1.49
2022-10-11T08:03:55.394Z,1.69
2022-10-11T08:04:47.135Z,1.49
2022-10-11T08:05:38.863Z,1.69
2022-10-11T08:06:30.744Z,1.69
2022-10-11T08:07:22.330Z,1.49
2022-10-11T08:08:14.131Z,1.49
2022-10-11T08:09:05.788Z,1.69
2022-10-11T08:09:57.541Z,1.49
2022-10-11T08:10:49.254Z,1.49
2022-10-11T08:11:41.014Z,1.49
2022-10-11T08:12:32.717Z,1.49
2022-10-11T08:13:24.479Z,1.49
2022-10-11T08:14:16.200Z,1.30
2022-10-11T08:15:07.932Z,1.49
2022-10-11T08:15:59.656Z,1.49
2022-10-11T08:16:51.411Z,1.69
2022-10-11T08:17:43.132Z,1.49
2022-10-11T08:18:34.876Z,1.49
2022-10-11T08:19:26.623Z,1.49
2022-10-11T08:20:18.355Z,1.69
2022-10-11T08:21:10.084Z,1.49
2022-10-11T08:22:01.838Z,1.49
2022-10-11T08:22:53.536Z,1.49
2022-10-11T08:23:45.286Z,1.30
2022-10-11T08:24:38.471Z,1.30
2022-10-11T08:25:28.763Z,1.30
2022-10-11T08:26:20.406Z,1.30
2022-10-11T08:27:12.247Z,1.30
2022-10-11T08:28:03.984Z,1.49
2022-10-11T08:28:55.865Z,1.30
2022-10-11T08:29:47.445Z,1.30
2022-10-11T08:30:39.178Z,1.30
2022-10-11T08:31:30.849Z,1.30
2022-10-11T08:32:22.664Z,1.30
2022-10-11T08:33:14.385Z,1.12
2022-10-11T08:34:06.130Z,1.30
2022-10-11T08:34:57.878Z,1.30
2022-10-11T08:35:49.618Z,1.30
2022-10-11T08:36:41.343Z,1.30
2022-10-11T08:37:33.083Z,1.30
2022-10-11T08:38:24.818Z,1.30
2022-10-11T08:39:16.556Z,1.30
2022-10-11T08:40:08.295Z,1.30
2022-10-11T08:41:00.047Z,1.30
2022-10-11T08:41:51.771Z,1.30
2022-10-11T08:42:43.508Z,1.30
2022-10-11T08:43:35.245Z,1.30
2022-10-11T08:44:26.982Z,1.30
2022-10-11T08:45:18.731Z,1.30
2022-10-11T08:46:10.394Z,1.49
2022-10-11T08:47:02.188Z,1.30
2022-10-11T08:47:53.935Z,1.30
2022-10-11T08:48:45.655Z,1.30
2022-10-11T08:49:37.404Z,1.30
2022-10-11T08:50:29.128Z,1.30
2022-10-11T08:51:20.809Z,1.30
2022-10-11T08:52:12.605Z,1.12
2022-10-11T08:53:04.495Z,1.30
2022-10-11T08:53:56.088Z,1.30
2022-10-11T08:54:47.832Z,1.30
2022-10-11T08:55:39.544Z,1.49
2022-10-11T08:56:31.304Z,1.30
2022-10-11T08:57:23.020Z,1.30
2022-10-11T08:58:14.788Z,1.30
2022-10-11T08:59:06.488Z,1.69
2022-10-11T08:59:58.243Z,1.49
2022-10-11T09:00:50.012Z,1.49
2022-10-11T09:01:41.742Z,1.49
2022-10-11T09:02:55.525Z,1.49
2022-10-11T09:03:25.197Z,1.30
2022-10-11T09:04:16.908Z,1.49
2022-10-11T09:05:08.664Z,1.49
2022-10-11T09:06:00.292Z,1.49
2022-10-11T09:06:52.133Z,1.49
2022-10-11T09:07:43.852Z,1.30
2022-10-11T09:08:35.622Z,1.30
2022-10-11T09:09:27.338Z,1.49
2022-10-11T09:10:19.077Z,1.69
2022-10-11T09:11:10.763Z,1.49
2022-10-11T09:12:02.549Z,1.49
2022-10-11T09:12:54.285Z,1.49
2022-10-11T09:13:46.043Z,1.49
2022-10-11T09:14:37.764Z,1.49
2022-10-11T09:15:29.515Z,1.49
2022-10-11T09:16:21.242Z,1.30
2022-10-11T09:17:12.971Z,1.69
2022-10-11T09:18:04.688Z,1.49
2022-10-11T09:18:56.451Z,1.30
2022-10-11T09:19:48.156Z,1.30
2022-10-11T09:20:39.908Z,1.12
2022-10-11T09:21:31.635Z,1.30
2022-10-11T09:22:28.092Z,1.30
2022-10-11T09:23:15.089Z,1.30
2022-10-11T09:24:06.827Z,1.12
2022-10-11T09:24:58.545Z,1.12
2022-10-11T09:25:50.275Z,1.30
2022-10-11T09:26:41.998Z,0.96
2022-10-11T09:27:57.828Z,0.96
2022-10-11T09:28:25.503Z,0.96
2022-10-11T09:29:17.201Z,0.96
2022-10-11T09:30:08.896Z,0.81
2022-10-11T09:31:00.553Z,0.81
2022-10-11T09:31:52.338Z,0.81
2022-10-11T09:32:44.082Z,0.81
2022-10-11T09:33:35.787Z,0.81
2022-10-11T09:34:27.514Z,0.67
2022-10-11T09:35:19.213Z,0.67
2022-10-11T09:36:10.896Z,0.67
2022-10-11T09:37:02.657Z,0.81
2022-10-11T09:37:54.383Z,0.81
2022-10-11T09:38:46.109Z,0.55
2022-10-11T09:39:37.826Z,0.67
2022-10-11T09:40:29.536Z,0.81
2022-10-11T09:41:21.255Z,0.67
2022-10-11T09:42:12.975Z,0.67
2022-10-11T09:43:04.698Z,0.81
2022-10-11T09:43:56.398Z,0.67
2022-10-11T09:44:48.110Z,0.96
2022-10-11T09:45:39.837Z,0.96
2022-10-11T09:46:31.583Z,1.12
2022-10-11T09:47:23.270Z,0.67
2022-10-11T09:48:15.016Z,0.81
2022-10-11T09:49:06.714Z,0.96
2022-10-11T09:49:58.463Z,0.67
2022-10-11T09:50:50.153Z,0.81
2022-10-11T09:51:41.903Z,0.81
2022-10-11T09:52:33.599Z,0.67
2022-10-11T09:53:25.415Z,0.96
2022-10-11T09:54:17.030Z,0.96
2022-10-11T09:55:08.772Z,0.81
2022-10-11T09:56:00.389Z,0.96
2022-10-11T09:56:52.260Z,0.55
2022-10-11T09:57:43.931Z,0.44
2022-10-11T09:58:35.647Z,0.55
2022-10-11T09:59:27.363Z,0.55
2022-10-11T10:00:19.117Z,0.67
2022-10-11T10:01:10.782Z,0.44
2022-10-11T10:02:02.580Z,0.55
2022-10-11T10:02:54.245Z,0.55
2022-10-11T10:03:45.961Z,0.55
2022-10-11T10:04:37.672Z,0.55
2022-10-11T10:05:29.402Z,0.55
2022-10-11T10:06:21.101Z,0.55
2022-10-11T10:07:12.859Z,0.55
2022-10-11T10:08:05.219Z,0.44
2022-10-11T10:08:56.275Z,0.44
2022-10-11T10:09:47.985Z,0.44
2022-10-11T10:10:39.730Z,0.44
2022-10-11T10:11:31.330Z,0.44
2022-10-11T10:12:23.152Z,0.44
2022-10-11T10:13:14.850Z,0.44
2022-10-11T10:14:06.588Z,0.44
2022-10-11T10:14:58.287Z,0.44
2022-10-11T10:15:50.033Z,0.44
2022-10-11T10:16:41.741Z,0.44
2022-10-11T10:17:33.477Z,0.55
2022-10-11T10:18:25.177Z,0.55
2022-10-11T10:19:16.906Z,0.44
2022-10-11T10:20:08.657Z,0.55
2022-10-11T10:21:00.353Z,0.44
2022-10-11T10:21:52.076Z,0.44
2022-10-11T10:22:43.808Z,0.35
2022-10-11T10:23:35.493Z,0.35
2022-10-11T10:24:27.239Z,0.35
2022-10-11T10:25:18.941Z,0.35
2022-10-11T10:26:10.605Z,0.26
2022-10-11T10:27:02.412Z,0.44
2022-10-11T10:27:54.144Z,0.44
2022-10-11T10:28:45.987Z,0.44
2022-10-11T10:29:37.616Z,0.44
2022-10-11T10:30:34.533Z,0.35
2022-10-11T10:31:20.989Z,0.35
2022-10-11T10:32:14.679Z,0.35
2022-10-11T10:33:04.516Z,0.35
2022-10-11T10:33:56.243Z,0.35
2022-10-11T10:34:48.001Z,0.35
2022-10-11T10:35:39.710Z,0.35
2022-10-11T10:36:31.467Z,0.35
2022-10-11T10:37:23.199Z,0.44
2022-10-11T10:38:14.947Z,0.35
2022-10-11T10:39:06.657Z,0.55
2022-10-11T10:39:58.419Z,0.35
2022-10-11T10:40:50.199Z,0.55
2022-10-11T10:41:41.884Z,0.44
2022-10-11T10:42:33.600Z,0.35
2022-10-11T10:43:25.342Z,0.35
2022-10-11T10:44:17.068Z,0.35
2022-10-11T10:45:12.276Z,0.35
2022-10-11T10:46:00.445Z,0.26
2022-10-11T10:46:52.230Z,0.26
2022-10-11T10:47:43.943Z,0.35
2022-10-11T10:49:09.062Z,0.19
2022-10-11T10:49:53.522Z,0.35
2022-10-11T10:50:19.103Z,0.35
2022-10-11T10:51:10.735Z,0.26
2022-10-11T10:52:02.569Z,0.26
2022-10-11T10:52:54.254Z,0.19
2022-10-11T10:53:45.977Z,0.35
2022-10-11T10:54:37.701Z,0.19
2022-10-11T10:55:29.412Z,0.26
2022-10-11T10:56:21.040Z,0.35
2022-10-11T10:57:12.827Z,0.26
2022-10-11T10:58:04.519Z,0.19
2022-10-11T10:58:56.249Z,0.26
2022-10-11T10:59:47.957Z,0.35
2022-10-11T11:00:39.692Z,0.19
2022-10-11T11:01:31.460Z,0.26
2022-10-11T11:02:40.207Z,0.19
2022-10-11T11:03:14.816Z,0.26
2022-10-11T11:04:06.552Z,0.26
2022-10-11T11:05:50.010Z,0.19
2022-10-11T11:06:41.659Z,0.19
2022-10-11T11:07:33.366Z,0.26
2022-10-11T11:08:25.064Z,0.26
2022-10-11T11:09:16.783Z,0.19
2022-10-11T11:10:08.497Z,0.13
2022-10-11T11:11:00.202Z,0.26
2022-10-11T11:11:51.911Z,0.19
2022-10-11T11:12:43.641Z,0.19
2022-10-11T11:13:35.340Z,0.19
2022-10-11T11:14:27.077Z,0.19
2022-10-11T11:15:19.889Z,0.19
2022-10-11T11:16:10.484Z,0.26
2022-10-11T11:17:02.147Z,0.35
2022-10-11T11:17:53.933Z,0.26
2022-10-11T11:18:45.617Z,0.26
2022-10-11T11:19:37.345Z,0.26
2022-10-11T11:20:29.054Z,0.26
2022-10-11T11:21:20.684Z,0.19
2022-10-11T11:22:12.489Z,0.19
2022-10-11T11:23:04.133Z,0.19
2022-10-11T11:23:55.911Z,0.19
2022-10-11T11:24:47.632Z,0.35
2022-10-11T11:25:44.536Z,0.13
2022-10-11T11:26:31.002Z,0.19
2022-10-11T11:27:22.805Z,0.19
2022-10-11T11:28:14.595Z,0.19
2022-10-11T11:29:06.242Z,0.19