createdAt,value
2022-12-19T17:46:05.386Z,17.42
2022-12-19T17:48:33.455Z,17.45
2022-12-19T17:51:00.245Z,17.40
2022-12-19T17:53:27.117Z,17.58
2022-12-19T17:55:53.797Z,17.62
2022-12-19T17:58:21.675Z,17.71
2022-12-19T18:00:49.932Z,17.44
2022-12-19T18:03:26.672Z,16.82
2022-12-19T18:05:55.528Z,17.05
2022-12-19T18:08:33.006Z,17.07
2022-12-19T18:11:02.326Z,17.12
2022-12-19T18:13:30.201Z,17.28
2022-12-19T18:16:00.392Z,17.36
2022-12-19T18:18:30.670Z,17.27
2022-12-19T18:21:02.247Z,17.13
2022-12-19T18:23:30.676Z,16.97
2022-12-19T18:26:01.985Z,16.90
2022-12-19T18:28:30.592Z,16.97
2022-12-19T18:31:07.680Z,16.98
2022-12-19T18:33:39.870Z,16.89
2022-12-19T18:36:08.375Z,16.76
2022-12-19T18:38:35.671Z,16.70
2022-12-19T18:41:02.836Z,16.61
2022-12-19T18:43:31.497Z,16.72
2022-12-19T18:45:58.852Z,16.71
2022-12-19T18:48:29.085Z,16.75
2022-12-19T18:50:58.051Z,16.87
2022-12-19T18:53:37.301Z,16.86
2022-12-19T18:56:06.459Z,17.01
2022-12-19T18:58:34.341Z,17.02
2022-12-19T19:01:03.201Z,17.10
2022-12-19T19:03:34.442Z,17.10
2022-12-19T19:06:01.907Z,16.70
2022-12-19T19:08:31.829Z,16.69
2022-12-19T19:10:59.921Z,16.73
2022-12-19T19:13:27.396Z,16.39
2022-12-19T19:15:58.604Z,16.52
2022-12-19T19:18:47.325Z,16.66
2022-12-19T19:21:16.840Z,16.49
2022-12-19T19:23:50.047Z,16.46
2022-12-19T19:26:16.699Z,16.54
2022-12-19T19:28:48.617Z,16.40
2022-12-19T19:31:21.725Z,16.65
2022-12-19T19:34:01.044Z,16.73
2022-12-19T19:36:31.667Z,16.62
2022-12-19T19:38:58.905Z,16.73
2022-12-19T19:41:30.096Z,16.55
2022-12-19T19:43:59.154Z,16.82
2022-12-19T19:46:29.587Z,16.89
2022-12-19T19:48:57.536Z,16.74
2022-12-19T19:51:25.439Z,16.70
2022-12-19T19:53:52.490Z,16.81
2022-12-19T19:56:19.720Z,16.72
2022-12-19T19:58:46.401Z,16.70
2022-12-19T20:01:14.700Z,16.57
2022-12-19T20:03:43.621Z,16.38
2022-12-19T20:06:11.859Z,16.34
2022-12-19T20:08:40.377Z,16.21
2022-12-19T20:11:09.202Z,16.13
2022-12-19T20:13:38.079Z,15.60
2022-12-19T20:16:11.455Z,15.78
2022-12-19T20:18:40.518Z,15.74
2022-12-19T20:21:12.975Z,15.83
2022-12-19T20:23:43.171Z,15.64
2022-12-19T20:26:12.191Z,15.67
2022-12-19T20:28:47.800Z,15.56
2022-12-19T20:31:15.527Z,15.62
2022-12-19T20:33:42.848Z,15.70
2022-12-19T20:36:12.166Z,15.57
2022-12-19T20:38:40.318Z,15.58
2022-12-19T20:41:07.797Z,15.53
2022-12-19T20:43:35.227Z,15.53
2022-12-19T20:46:07.875Z,15.25
2022-12-19T20:48:35.529Z,15.39
2022-12-19T20:51:04.972Z,15.38
2022-12-19T20:53:34.228Z,15.17
2022-12-19T20:56:03.651Z,15.00
2022-12-19T20:58:32.310Z,14.89
2022-12-19T21:01:11.562Z,15.44
2022-12-19T21:03:39.695Z,15.35
2022-12-19T21:06:09.490Z,15.28
2022-12-19T21:08:37.122Z,15.07
2022-12-19T21:11:05.739Z,14.97
2022-12-19T21:13:33.520Z,14.98
2022-12-19T21:16:03.628Z,15.02
2022-12-19T21:18:31.421Z,15.11
2022-12-19T21:20:59.919Z,14.90
2022-12-19T21:23:28.570Z,15.10
2022-12-19T21:26:00.537Z,14.89
2022-12-19T21:28:28.534Z,15.03
2022-12-19T21:31:17.556Z,15.13
2022-12-19T21:33:45.838Z,15.08
2022-12-19T21:36:22.255Z,15.15
2022-12-19T21:38:52.481Z,15.12
2022-12-19T21:41:20.237Z,15.15
2022-12-19T21:43:53.691Z,14.95
2022-12-19T21:46:24.448Z,14.95
2022-12-19T21:48:53.499Z,14.86
2022-12-19T21:51:23.138Z,14.83
2022-12-19T21:53:55.223Z,15.08
2022-12-19T21:56:32.031Z,15.07
2022-12-19T21:59:02.222Z,15.04
2022-12-19T22:01:30.135Z,15.08
2022-12-19T22:04:02.474Z,15.16
2022-12-19T22:06:31.924Z,15.25
2022-12-19T22:09:00.914Z,15.31
2022-12-19T22:11:28.922Z,15.25
2022-12-19T22:13:59.569Z,15.28
2022-12-19T22:16:27.213Z,15.33
2022-12-19T22:18:55.640Z,15.31
2022-12-19T22:21:23.125Z,15.27
2022-12-19T22:23:52.720Z,15.41
2022-12-19T22:26:22.810Z,15.45
2022-12-19T22:28:52.848Z,15.37
2022-12-19T22:31:23.147Z,15.37
2022-12-19T22:33:53.289Z,15.43
2022-12-19T22:36:27.570Z,15.53
2022-12-19T22:38:55.929Z,15.55
2022-12-19T22:41:22.946Z,15.59
2022-12-19T22:43:50.067Z,15.57
2022-12-19T22:46:23.232Z,15.68
2022-12-19T22:48:51.079Z,15.65
2022-12-19T22:51:20.042Z,15.56
2022-12-19T22:53:48.029Z,15.60
2022-12-19T22:56:17.983Z,15.64
2022-12-19T22:58:47.081Z,15.59
2022-12-19T23:01:15.178Z,15.58
2022-12-19T23:03:43.902Z,15.61
2022-12-19T23:06:11.963Z,15.45
2022-12-19T23:08:39.645Z,15.48
2022-12-19T23:11:08.787Z,15.46
2022-12-19T23:13:35.868Z,15.41
2022-12-19T23:16:03.052Z,15.38
2022-12-19T23:18:30.144Z,15.25
2022-12-19T23:21:09.736Z,15.31
2022-12-19T23:23:42.761Z,15.42
2022-12-19T23:26:18.618Z,15.48
2022-12-19T23:28:52.066Z,15.47
2022-12-19T23:31:20.213Z,15.45
2022-12-19T23:33:47.660Z,15.43
2022-12-19T23:36:14.811Z,15.48
2022-12-19T23:38:43.805Z,15.40
2022-12-19T23:41:14.798Z,15.38
2022-12-19T23:43:42.805Z,15.32
2022-12-19T23:46:15.194Z,15.39
2022-12-19T23:48:43.125Z,15.27
2022-12-19T23:51:19.132Z,15.27
2022-12-19T23:53:47.469Z,15.30
2022-12-19T23:56:22.583Z,15.18
2022-12-19T23:58:50.864Z,15.15
