createdAt,value
2017-07-11T00:01:13.261Z,18.55
2017-07-11T00:01:58.395Z,18.52
2017-07-11T00:02:58.403Z,18.57
2017-07-11T00:04:58.136Z,18.54
2017-07-11T00:05:58.494Z,18.55
2017-07-11T00:06:58.838Z,18.47
2017-07-11T00:07:58.847Z,18.5
2017-07-11T00:08:58.885Z,18.39
2017-07-11T00:09:58.896Z,18.44
2017-07-11T00:10:58.947Z,18.3
2017-07-11T00:11:58.932Z,18.29
2017-07-11T00:12:58.991Z,18.26
2017-07-11T00:13:58.991Z,18.23
2017-07-11T00:14:58.709Z,18.26
2017-07-11T00:15:58.720Z,18.14
2017-07-11T00:17:13.358Z,18.18
2017-07-11T00:17:59.094Z,18.12
2017-07-11T00:19:13.723Z,18.21
2017-07-11T00:20:13.734Z,18.3
2017-07-11T00:20:59.186Z,18.26
2017-07-11T00:21:59.257Z,18.33
2017-07-11T00:22:58.904Z,18.26
2017-07-11T00:23:58.613Z,18.2
2017-07-11T00:24:59.271Z,18.15
2017-07-11T00:25:58.656Z,18.1
2017-07-11T00:26:59.304Z,18.02
2017-07-11T00:27:59.345Z,18.02
2017-07-11T00:29:13.960Z,17.99
2017-07-11T00:29:59.078Z,18.02
2017-07-11T00:30:59.431Z,17.93
2017-07-11T00:32:13.721Z,18.03
2017-07-11T00:32:59.471Z,17.99
2017-07-11T00:33:59.492Z,18
2017-07-11T00:34:59.526Z,18.02
2017-07-11T00:35:59.535Z,18.07
2017-07-11T00:36:59.580Z,18.02
2017-07-11T00:37:59.585Z,17.9
2017-07-11T00:38:59.609Z,17.84
2017-07-11T00:39:59.646Z,17.81
2017-07-11T00:40:59.654Z,17.82
2017-07-11T00:41:59.691Z,17.75
2017-07-11T00:42:59.389Z,17.71
2017-07-11T00:43:59.734Z,17.78
2017-07-11T00:44:59.772Z,17.72
2017-07-11T00:45:59.782Z,17.82
2017-07-11T00:46:59.499Z,17.82
2017-07-11T00:47:59.511Z,17.82
2017-07-11T00:48:59.866Z,17.87
2017-07-11T00:49:59.873Z,17.82
2017-07-11T00:50:59.893Z,17.78
2017-07-11T00:51:59.941Z,17.84
2017-07-11T00:52:59.646Z,17.86
2017-07-11T00:53:59.990Z,17.84
2017-07-11T00:54:59.996Z,17.86
2017-07-11T00:56:00.083Z,17.81
2017-07-11T00:57:00.066Z,17.78
2017-07-11T00:58:00.067Z,17.72
2017-07-11T00:59:00.110Z,17.68
2017-07-11T01:00:00.110Z,17.7
2017-07-11T01:00:59.847Z,17.54
2017-07-11T01:01:59.844Z,17.54
2017-07-11T01:03:00.212Z,17.55
2017-07-11T01:04:14.830Z,17.71
2017-07-11T01:05:00.260Z,17.68
2017-07-11T01:06:00.276Z,17.74
2017-07-11T01:07:00.342Z,17.82
2017-07-11T01:09:00.345Z,17.74
2017-07-11T01:10:00.372Z,17.79
2017-07-11T01:11:00.398Z,17.79
2017-07-11T01:12:00.412Z,17.75
2017-07-11T01:13:00.136Z,17.77
2017-07-11T01:14:00.467Z,17.77
2017-07-11T01:14:59.860Z,17.74
2017-07-11T01:16:00.209Z,17.74
2017-07-11T01:17:00.536Z,17.74
2017-07-11T01:18:00.569Z,17.7
2017-07-11T01:19:00.598Z,17.64
2017-07-11T01:20:15.225Z,17.68
2017-07-11T01:21:00.638Z,17.62
2017-07-11T01:22:00.352Z,17.63
2017-07-11T01:23:00.692Z,17.56
2017-07-11T01:24:00.081Z,17.56
2017-07-11T01:25:00.740Z,17.66
2017-07-11T01:26:00.756Z,17.56
2017-07-11T01:27:00.789Z,17.68
2017-07-11T01:28:00.801Z,17.66
2017-07-11T01:29:00.836Z,17.75
2017-07-11T01:30:15.461Z,17.78
2017-07-11T01:31:00.875Z,17.72
2017-07-11T01:32:00.900Z,17.82
2017-07-11T01:33:00.618Z,17.79
2017-07-11T01:34:00.965Z,17.81
2017-07-11T01:35:00.992Z,17.82
2017-07-11T01:36:15.596Z,17.82
2017-07-11T01:38:01.058Z,17.82
2017-07-11T01:39:01.101Z,17.82
2017-07-11T01:40:01.107Z,17.81
2017-07-11T01:41:01.121Z,17.89
2017-07-11T01:42:00.847Z,17.84
2017-07-11T01:43:00.855Z,17.78
2017-07-11T01:44:00.886Z,17.77
2017-07-11T01:45:01.215Z,17.72
2017-07-11T01:46:01.259Z,17.74
2017-07-11T01:47:01.273Z,17.66
2017-07-11T01:48:01.294Z,17.55
2017-07-11T01:49:01.326Z,17.64
2017-07-11T01:50:01.349Z,17.59
2017-07-11T01:51:01.382Z,17.58
2017-07-11T01:52:15.989Z,17.55
2017-07-11T01:53:01.428Z,17.58
2017-07-11T01:54:01.444Z,17.58
2017-07-11T01:55:01.464Z,17.51
2017-07-11T01:57:01.529Z,17.31
2017-07-11T01:58:01.547Z,17.43
2017-07-11T01:59:01.567Z,17.4
2017-07-11T02:00:01.596Z,17.38
2017-07-11T02:01:01.606Z,17.3
2017-07-11T02:02:01.323Z,17.4
2017-07-11T02:03:01.355Z,17.4
2017-07-11T02:04:01.690Z,17.4
2017-07-11T02:05:01.708Z,17.4
2017-07-11T02:06:01.418Z,17.33
2017-07-11T02:07:16.047Z,17.44
2017-07-11T02:08:01.797Z,17.34
2017-07-11T02:09:16.404Z,17.33
2017-07-11T02:10:01.844Z,17.3
2017-07-11T02:11:01.532Z,17.28
2017-07-11T02:12:01.883Z,17.25
2017-07-11T02:13:16.192Z,17.26
2017-07-11T02:14:16.537Z,17.31
2017-07-11T02:15:01.333Z,17.33
2017-07-11T02:16:01.963Z,17.36
2017-07-11T02:17:02.017Z,17.26
2017-07-11T02:18:02.008Z,17.16
2017-07-11T02:19:02.061Z,17.22
2017-07-11T02:20:02.080Z,17.21
2017-07-11T02:21:02.107Z,17.28
2017-07-11T02:22:01.813Z,17.26
2017-07-11T02:23:02.165Z,17.23
2017-07-11T02:24:01.534Z,17.34
2017-07-11T02:25:01.878Z,17.26
2017-07-11T02:26:02.223Z,17.23
2017-07-11T02:28:16.878Z,17.16
2017-07-11T02:29:16.900Z,17.23
2017-07-11T02:30:02.317Z,17.22
2017-07-11T02:31:02.337Z,17.19
2017-07-11T02:32:02.377Z,17.14
2017-07-11T02:33:02.383Z,17.19
2017-07-11T02:34:02.106Z,17.15
2017-07-11T02:35:02.440Z,17.14
2017-07-11T02:36:02.477Z,17.08
2017-07-11T02:37:02.472Z,17.03
2017-07-11T02:38:02.513Z,17.11
2017-07-11T02:39:16.826Z,17.04
2017-07-11T02:40:02.240Z,17.08
2017-07-11T02:41:02.339Z,17.18
2017-07-11T02:42:02.292Z,17.11
2017-07-11T02:43:02.330Z,17.04
2017-07-11T02:44:02.658Z,17.21
2017-07-11T02:45:02.366Z,17.26
2017-07-11T02:46:02.700Z,17.18
2017-07-11T02:47:02.420Z,17.21
2017-07-11T02:48:02.765Z,17.23
2017-07-11T02:49:02.472Z,17.15
2017-07-11T02:50:02.492Z,17.19
2017-07-11T02:52:02.528Z,17.14
2017-07-11T02:53:02.249Z,17.19
2017-07-11T02:54:02.896Z,17.14
2017-07-11T02:56:02.955Z,16.98
2017-07-11T02:57:02.979Z,17
2017-07-11T02:58:03.009Z,16.93
2017-07-11T02:59:17.616Z,16.93
2017-07-11T03:00:03.039Z,16.94
2017-07-11T03:01:02.762Z,16.85
2017-07-11T03:02:02.775Z,16.86
2017-07-11T03:03:02.791Z,16.75
2017-07-11T03:04:03.137Z,16.82
2017-07-11T03:05:02.866Z,16.75
2017-07-11T03:06:02.882Z,16.88
2017-07-11T03:07:03.215Z,16.78
2017-07-11T03:08:03.256Z,16.7
2017-07-11T03:09:17.861Z,16.68
2017-07-11T03:10:03.286Z,16.66
2017-07-11T03:11:17.905Z,16.64
2017-07-11T03:12:03.342Z,16.7
2017-07-11T03:13:17.971Z,16.68
2017-07-11T03:14:03.435Z,16.61
2017-07-11T03:15:03.414Z,16.66
2017-07-11T03:16:03.431Z,16.67
2017-07-11T03:17:03.457Z,16.52
2017-07-11T03:18:03.467Z,16.48
2017-07-11T03:19:03.192Z,16.52
2017-07-11T03:20:03.547Z,16.46
2017-07-11T03:21:03.238Z,16.45
2017-07-11T03:22:03.261Z,16.42
2017-07-11T03:23:17.878Z,16.43
2017-07-11T03:24:02.997Z,16.38
2017-07-11T03:25:03.634Z,16.42
2017-07-11T03:26:03.360Z,16.3
2017-07-11T03:28:03.735Z,16.31
2017-07-11T03:29:03.431Z,16.45
2017-07-11T03:30:03.781Z,16.39
2017-07-11T03:33:03.828Z,16.3
2017-07-11T03:34:03.872Z,16.31
2017-07-11T03:35:03.879Z,16.33
2017-07-11T03:36:03.917Z,16.41
2017-07-11T03:37:03.607Z,16.33
2017-07-11T03:39:03.988Z,16.43
2017-07-11T03:40:18.605Z,16.45
2017-07-11T03:41:04.038Z,16.46
2017-07-11T03:42:18.648Z,16.34
2017-07-11T03:43:04.080Z,16.39
2017-07-11T03:44:03.786Z,16.42
2017-07-11T03:45:04.143Z,16.45
2017-07-11T03:46:04.157Z,16.33
2017-07-11T03:48:18.482Z,16.35
2017-07-11T03:49:04.207Z,16.38
2017-07-11T03:50:03.944Z,16.34
2017-07-11T03:51:03.961Z,16.35
2017-07-11T03:52:03.991Z,16.41
2017-07-11T03:53:04.323Z,16.38
2017-07-11T03:54:04.359Z,16.45
2017-07-11T03:55:04.362Z,16.3
2017-07-11T03:56:04.399Z,16.3
2017-07-11T03:57:04.098Z,16.27
2017-07-11T03:58:04.119Z,16.33
2017-07-11T03:59:04.445Z,16.48
2017-07-11T04:00:04.174Z,16.42
2017-07-11T04:01:04.200Z,16.45
2017-07-11T04:02:04.548Z,16.41
2017-07-11T04:03:04.555Z,16.5
2017-07-11T04:04:04.277Z,16.45
2017-07-11T04:07:04.665Z,16.52
2017-07-11T04:08:04.692Z,16.49
2017-07-11T04:09:04.399Z,16.45
2017-07-11T04:10:19.324Z,16.45
2017-07-11T04:11:04.126Z,16.57
2017-07-11T04:13:04.493Z,16.56
2017-07-11T04:14:19.430Z,16.67
2017-07-11T04:15:04.531Z,16.67
2017-07-11T04:16:04.564Z,16.67
2017-07-11T04:17:04.898Z,16.81
2017-07-11T04:18:19.531Z,16.78
2017-07-11T04:19:04.612Z,16.66
2017-07-11T04:20:19.253Z,16.76
2017-07-11T04:21:04.687Z,16.76
2017-07-11T04:22:04.697Z,16.78
2017-07-11T04:23:04.727Z,16.82
2017-07-11T04:24:05.079Z,16.96
2017-07-11T04:25:19.689Z,17.03
2017-07-11T04:26:04.802Z,17.04
2017-07-11T04:27:04.828Z,17.08
2017-07-11T04:28:05.210Z,17.06
2017-07-11T04:29:05.193Z,17.15
2017-07-11T04:30:19.812Z,17.07
2017-07-11T04:31:04.922Z,17.07
2017-07-11T04:33:04.971Z,17.14
2017-07-11T04:34:04.734Z,17.23
2017-07-11T04:35:05.018Z,17.22
2017-07-11T04:36:05.365Z,17.33
2017-07-11T04:37:05.394Z,17.31
2017-07-11T04:38:05.405Z,17.37
2017-07-11T04:39:05.123Z,17.38
2017-07-11T04:40:05.459Z,17.49
2017-07-11T04:41:05.479Z,17.63
2017-07-11T04:42:05.504Z,17.68
2017-07-11T04:43:05.595Z,17.74
2017-07-11T04:44:05.243Z,17.77
2017-07-11T04:45:05.260Z,17.81
2017-07-11T04:46:20.203Z,17.75
2017-07-11T04:48:05.657Z,17.74
2017-07-11T04:49:05.351Z,17.75
2017-07-11T04:50:05.393Z,17.55
2017-07-11T04:51:05.401Z,17.55
2017-07-11T04:52:20.032Z,17.63
2017-07-11T04:53:05.454Z,17.64
2017-07-11T04:54:05.482Z,17.81
2017-07-11T04:55:05.816Z,17.84
2017-07-11T04:56:05.551Z,17.82
2017-07-11T04:57:05.861Z,17.82
2017-07-11T04:58:05.879Z,17.93
2017-07-11T04:59:05.923Z,18.07
2017-07-11T05:01:05.967Z,18.1
2017-07-11T05:02:20.267Z,18.18
2017-07-11T05:03:05.712Z,18.23
2017-07-11T05:04:06.089Z,18.11
2017-07-11T05:05:05.745Z,17.97
2017-07-11T05:06:05.769Z,18.1
2017-07-11T05:07:06.121Z,18.1
2017-07-11T05:08:06.146Z,18.14
2017-07-11T05:09:05.846Z,18.15
2017-07-11T05:10:06.193Z,18.11
2017-07-11T05:11:06.212Z,18.27
2017-07-11T05:12:06.248Z,18.23
2017-07-11T05:13:05.949Z,18.29
2017-07-11T05:14:05.973Z,18.44
2017-07-11T05:15:06.315Z,18.36
2017-07-11T05:16:06.353Z,18.55
2017-07-11T05:17:20.964Z,18.51
2017-07-11T05:18:06.081Z,18.52
2017-07-11T05:19:05.778Z,18.5
2017-07-11T05:20:06.116Z,18.52
2017-07-11T05:21:05.823Z,18.48
2017-07-11T05:22:05.860Z,18.47
2017-07-11T05:23:05.870Z,18.63
2017-07-11T05:24:06.219Z,18.75
2017-07-11T05:25:05.933Z,18.88
2017-07-11T05:26:06.594Z,18.87
2017-07-11T05:28:06.619Z,19.16
2017-07-11T05:29:06.350Z,18.99
2017-07-11T05:30:06.377Z,19
2017-07-11T05:31:06.402Z,19.14
2017-07-11T05:32:06.418Z,19.13
2017-07-11T05:33:06.459Z,19.18
2017-07-11T05:35:06.179Z,19.16
2017-07-11T05:36:06.844Z,19.14
2017-07-11T05:37:06.870Z,18.9
2017-07-11T05:38:06.898Z,18.75
2017-07-11T05:39:06.275Z,18.35
2017-07-11T05:40:06.665Z,18.48
2017-07-11T05:41:06.957Z,18.47
2017-07-11T05:43:06.376Z,18.84
2017-07-11T05:44:07.036Z,18.95
2017-07-11T05:45:06.748Z,18.88
2017-07-11T05:46:06.445Z,18.91
2017-07-11T05:47:06.803Z,18.88
2017-07-11T05:48:07.150Z,18.76
2017-07-11T05:49:21.760Z,18.84
2017-07-11T05:51:06.884Z,18.88
2017-07-11T05:52:06.932Z,18.85
2017-07-11T05:53:07.269Z,18.82
2017-07-11T05:54:07.300Z,18.91
2017-07-11T05:55:06.995Z,18.7
2017-07-11T05:56:07.032Z,18.67
2017-07-11T05:57:07.356Z,18.62
2017-07-11T05:59:06.787Z,18.78
2017-07-11T06:00:07.276Z,18.81
2017-07-11T06:01:07.210Z,18.75
2017-07-11T06:02:07.177Z,18.87
2017-07-11T06:03:07.519Z,19.04
2017-07-11T06:04:07.227Z,19.16
2017-07-11T06:05:22.177Z,19.28
2017-07-11T06:06:07.586Z,19.44
2017-07-11T06:07:07.313Z,19.71
2017-07-11T06:08:07.336Z,19.98
2017-07-11T06:09:07.362Z,19.76
2017-07-11T06:10:07.058Z,19.84
2017-07-11T06:11:07.731Z,19.92
2017-07-11T06:12:07.744Z,20.1
2017-07-11T06:13:07.457Z,20.11
2017-07-11T06:14:07.156Z,20.41
2017-07-11T06:15:07.825Z,20.26
2017-07-11T06:16:22.450Z,19.74
2017-07-11T06:17:07.891Z,19.86
2017-07-11T06:18:07.581Z,20.26
2017-07-11T06:19:07.614Z,20.38
2017-07-11T06:20:07.951Z,20.74
2017-07-11T06:21:22.263Z,21.09
2017-07-11T06:22:07.700Z,21.1
2017-07-11T06:23:07.708Z,20.84
2017-07-11T06:24:22.671Z,20.7
2017-07-11T06:25:22.374Z,20.59
2017-07-11T06:26:07.802Z,20.43
2017-07-11T06:28:22.452Z,20.57
2017-07-11T06:29:07.881Z,20.51
2017-07-11T06:31:07.937Z,20.32
2017-07-11T06:32:07.970Z,20.39
2017-07-11T06:33:07.979Z,20.61
2017-07-11T06:34:07.708Z,20.55
2017-07-11T06:35:08.056Z,20.42
2017-07-11T06:36:07.768Z,20.61
2017-07-11T06:37:22.703Z,20.67
2017-07-11T06:38:08.137Z,20.91
2017-07-11T06:39:08.142Z,20.92
2017-07-11T06:40:08.176Z,21.31
2017-07-11T06:41:07.887Z,21.38
2017-07-11T06:42:07.909Z,21.54
2017-07-11T06:43:08.240Z,21.32
2017-07-11T06:44:08.601Z,21.54
2017-07-11T06:45:22.902Z,21.19
2017-07-11T06:46:08.632Z,21.25
2017-07-11T06:47:23.269Z,21.49
2017-07-11T06:48:08.693Z,21.61
2017-07-11T06:49:08.740Z,21.74
2017-07-11T06:50:08.807Z,21.16
2017-07-11T06:51:08.475Z,21.28
2017-07-11T06:52:23.398Z,21.65
2017-07-11T06:53:08.514Z,21.8
2017-07-11T06:54:08.625Z,21.99
2017-07-11T06:56:23.529Z,22.57
2017-07-11T06:58:08.326Z,23.1
2017-07-11T06:59:08.688Z,23.13
2017-07-11T07:00:09.529Z,23.27
2017-07-11T07:01:09.060Z,23.63
2017-07-11T07:02:09.066Z,23.68
2017-07-11T07:03:08.482Z,23.9
2017-07-11T07:04:09.140Z,24.13
2017-07-11T07:05:08.883Z,23.58
2017-07-11T07:06:09.201Z,23.35
2017-07-11T07:07:08.903Z,23.61
2017-07-11T07:08:09.249Z,23.75
2017-07-11T07:09:08.972Z,23.46
2017-07-11T07:10:08.992Z,23.51
2017-07-11T07:11:09.022Z,23.78
2017-07-11T07:13:09.399Z,24.65
2017-07-11T07:14:09.107Z,24.98
2017-07-11T07:15:09.447Z,24.43
2017-07-11T07:16:09.541Z,24.09
2017-07-11T07:17:09.507Z,24.25
2017-07-11T07:18:09.230Z,24.42
2017-07-11T07:19:09.569Z,23.79
2017-07-11T07:20:09.623Z,23.72
2017-07-11T07:21:09.312Z,24.22
2017-07-11T07:22:09.339Z,24.37
2017-07-11T07:23:09.368Z,24.24
2017-07-11T07:24:24.314Z,24.25
2017-07-11T07:25:09.749Z,24.42
2017-07-11T07:26:09.770Z,24.42
2017-07-11T07:28:24.120Z,24.45
2017-07-11T07:29:09.535Z,24.45
2017-07-11T07:30:09.578Z,24.53
2017-07-11T07:31:09.910Z,24.37
2017-07-11T07:32:09.952Z,24.12
2017-07-11T07:33:09.984Z,23.84
2017-07-11T07:34:10.021Z,24.35
2017-07-11T07:35:09.413Z,24.68
2017-07-11T07:36:09.439Z,24.53
2017-07-11T07:37:10.101Z,24.71
2017-07-11T07:38:09.505Z,25.06
2017-07-11T07:39:10.158Z,25.45
2017-07-11T07:40:24.799Z,25.8
2017-07-11T07:41:10.208Z,26.2
2017-07-11T07:42:09.922Z,26.54
2017-07-11T07:43:10.289Z,26.44
2017-07-11T07:44:10.319Z,26.47
2017-07-11T07:45:10.402Z,26.5
2017-07-11T07:46:10.198Z,26.73
2017-07-11T07:47:10.412Z,27
2017-07-11T07:48:10.111Z,27.19
2017-07-11T07:49:10.474Z,27.67
2017-07-11T07:50:10.490Z,28.07
2017-07-11T07:51:10.790Z,28.3
2017-07-11T07:52:09.922Z,28.7
2017-07-11T07:53:10.281Z,28.73
2017-07-11T07:54:10.614Z,28.8
2017-07-11T07:55:10.654Z,28.77
2017-07-11T07:56:25.285Z,29.12
2017-07-11T07:57:10.733Z,29.39
2017-07-11T07:58:25.044Z,30
2017-07-11T07:59:10.468Z,30.27
2017-07-11T08:00:10.972Z,30.54
2017-07-11T08:01:10.843Z,30.89
2017-07-11T08:02:25.495Z,30.95
2017-07-11T08:03:10.612Z,30.69
2017-07-11T08:04:10.844Z,30.43
2017-07-11T08:05:10.668Z,30.94
2017-07-11T08:06:10.710Z,30.94
2017-07-11T08:07:11.051Z,30.54
2017-07-11T08:08:11.156Z,30.29
2017-07-11T08:09:11.172Z,30.13
2017-07-11T08:10:25.761Z,30.43
2017-07-11T08:11:11.196Z,30.79
2017-07-11T08:12:25.834Z,31.36
2017-07-11T08:14:25.888Z,31.06
2017-07-11T08:15:11.026Z,30.42
2017-07-11T08:16:11.362Z,30.26
2017-07-11T08:17:11.402Z,30.23
2017-07-11T08:18:11.450Z,30.27
2017-07-11T08:19:11.482Z,29.87
2017-07-11T08:20:25.786Z,29.19
2017-07-11T08:22:11.571Z,28.89
2017-07-11T08:23:11.280Z,28.98
2017-07-11T08:24:11.650Z,29.14
2017-07-11T08:25:11.359Z,29.09
2017-07-11T08:26:11.402Z,29.26
2017-07-11T08:27:26.344Z,29.64
2017-07-11T08:28:11.780Z,29.65
2017-07-11T08:29:26.407Z,29.27
2017-07-11T08:30:11.848Z,29.06
2017-07-11T08:31:11.610Z,29.51
2017-07-11T08:32:11.906Z,29.68
2017-07-11T08:33:11.620Z,29.87
2017-07-11T08:35:12.171Z,29.87
2017-07-11T08:36:11.744Z,29.89
2017-07-11T08:37:12.066Z,30.07
2017-07-11T08:38:11.809Z,29.79
2017-07-11T08:39:12.150Z,29.7
2017-07-11T08:40:12.178Z,29.86
2017-07-11T08:41:12.199Z,29.64
2017-07-11T08:42:12.040Z,29.27
2017-07-11T08:43:12.292Z,29.33
2017-07-11T08:44:12.319Z,29.97
2017-07-11T08:45:12.347Z,30.16
2017-07-11T08:46:12.378Z,30.57
2017-07-11T08:47:27.028Z,30.67
2017-07-11T08:48:12.129Z,30.54
2017-07-11T08:49:12.189Z,30.16
2017-07-11T08:50:12.532Z,29.98
2017-07-11T08:51:12.231Z,29.58
2017-07-11T08:52:12.260Z,29.78
2017-07-11T08:53:12.624Z,29.87
2017-07-11T08:54:12.351Z,29.78
2017-07-11T08:55:12.682Z,30
2017-07-11T08:56:12.407Z,30.45
2017-07-11T08:57:12.448Z,30.62
2017-07-11T08:58:12.464Z,30.11
2017-07-11T08:59:27.116Z,30.27
2017-07-11T09:00:12.952Z,30.37
2017-07-11T09:01:12.903Z,30.26
2017-07-11T09:02:12.921Z,30.29
2017-07-11T09:03:12.949Z,30.23
2017-07-11T09:04:27.700Z,29.67
2017-07-11T09:05:13.069Z,29.71
2017-07-11T09:06:12.752Z,29.85
2017-07-11T09:07:13.100Z,29.68
2017-07-11T09:08:12.600Z,29.89
2017-07-11T09:09:27.762Z,30.29
2017-07-11T09:10:13.190Z,30.17
2017-07-11T09:11:13.238Z,30.32
2017-07-11T09:12:12.992Z,30.92
2017-07-11T09:13:13.311Z,30.62
2017-07-11T09:14:13.317Z,30.65
2017-07-11T09:15:27.979Z,30.84
2017-07-11T09:16:13.066Z,30.45
2017-07-11T09:17:28.022Z,30.69
2017-07-11T09:18:13.467Z,30.38
2017-07-11T09:19:17.822Z,29.9
2017-07-11T09:20:13.600Z,30.11
2017-07-11T09:21:13.569Z,30.43
2017-07-11T09:22:13.283Z,30.32
2017-07-11T09:23:27.917Z,29.74
2017-07-11T09:24:13.362Z,29.92
2017-07-11T09:25:13.383Z,30.55
2017-07-11T09:26:13.748Z,30.95
2017-07-11T09:27:13.752Z,30.8
2017-07-11T09:28:13.801Z,30.64
2017-07-11T09:29:13.511Z,30.64
2017-07-11T09:30:13.670Z,30.69
2017-07-11T09:31:28.507Z,29.8
2017-07-11T09:32:13.921Z,29.95
2017-07-11T09:34:14.045Z,30.27
2017-07-11T09:35:13.718Z,30.61
2017-07-11T09:36:13.753Z,31.35
2017-07-11T09:37:14.112Z,31.47
2017-07-11T09:38:14.146Z,31.68
2017-07-11T09:39:13.951Z,31.28
2017-07-11T09:40:13.565Z,31.23
2017-07-11T09:41:14.227Z,31.46
2017-07-11T09:42:13.971Z,31.43
2017-07-11T09:43:14.301Z,30.62
2017-07-11T09:44:14.346Z,30.27
2017-07-11T09:45:14.428Z,30.08
2017-07-11T09:46:14.403Z,29.74
2017-07-11T09:48:14.459Z,30.43
2017-07-11T09:49:14.609Z,30.65
2017-07-11T09:50:14.544Z,30.75
2017-07-11T09:51:14.249Z,30.55
2017-07-11T09:52:14.617Z,30.58
2017-07-11T09:53:14.323Z,30.89
2017-07-11T09:54:14.677Z,31.51
2017-07-11T09:55:14.432Z,31.72
2017-07-11T09:56:14.431Z,31.61
2017-07-11T09:57:14.451Z,31.07
2017-07-11T09:58:14.170Z,30.79
2017-07-11T09:59:14.836Z,30.31
2017-07-11T10:00:14.862Z,30.26
2017-07-11T10:01:14.594Z,30.01
2017-07-11T10:02:29.530Z,29.89
2017-07-11T10:03:14.989Z,29.97
2017-07-11T10:05:29.646Z,29.82
2017-07-11T10:06:15.056Z,30.01
2017-07-11T10:07:29.756Z,30.15
2017-07-11T10:08:15.118Z,30.43
2017-07-11T10:09:15.166Z,30.76
2017-07-11T10:10:29.485Z,31.06
2017-07-11T10:11:15.231Z,31.47
2017-07-11T10:12:14.954Z,31.61
2017-07-11T10:13:14.977Z,31.75
2017-07-11T10:14:15.016Z,31.91
2017-07-11T10:16:15.084Z,32.78
2017-07-11T10:17:15.419Z,33
2017-07-11T10:18:15.157Z,33.35
2017-07-11T10:19:15.499Z,33.51
2017-07-11T10:20:15.524Z,32.78
2017-07-11T10:21:15.621Z,32.78
2017-07-11T10:22:15.605Z,32.67
2017-07-11T10:23:14.993Z,32.43
2017-07-11T10:24:15.703Z,32.45
2017-07-11T10:25:15.686Z,32.01
2017-07-11T10:26:15.735Z,31.99
2017-07-11T10:27:15.759Z,31.85
2017-07-11T10:28:15.800Z,32.13
2017-07-11T10:29:15.823Z,31.68
2017-07-11T10:30:15.864Z,31.73
2017-07-11T10:31:15.945Z,31.63
2017-07-11T10:32:15.932Z,31.61
2017-07-11T10:33:15.629Z,31.07
2017-07-11T10:34:30.597Z,30.54
2017-07-11T10:35:16.033Z,30.29
2017-07-11T10:36:16.068Z,30.11
2017-07-11T10:38:15.804Z,30.65
2017-07-11T10:39:15.890Z,30.79
2017-07-11T10:40:16.182Z,30.84
2017-07-11T10:41:15.597Z,30.42
2017-07-11T10:43:16.280Z,30.11
2017-07-11T10:44:16.313Z,30.15
2017-07-11T10:45:16.051Z,29.76
2017-07-11T10:46:16.377Z,29.05
2017-07-11T10:47:16.105Z,29.14
2017-07-11T10:48:16.132Z,29.27
2017-07-11T10:49:16.177Z,29.46
2017-07-11T10:51:16.559Z,29.42
2017-07-11T10:52:16.591Z,28.88
2017-07-11T10:53:15.973Z,28.7
2017-07-11T10:54:16.332Z,28.83
2017-07-11T10:55:16.038Z,28.83
2017-07-11T10:56:16.398Z,28.7
2017-07-11T10:57:16.734Z,28.71
2017-07-11T10:58:16.792Z,28.68
2017-07-11T10:59:31.412Z,28.78
2017-07-11T11:00:16.567Z,28.71
2017-07-11T11:01:16.569Z,28.64
2017-07-11T11:02:31.502Z,28.62
2017-07-11T11:04:16.343Z,28.93
2017-07-11T11:05:16.363Z,29.04
2017-07-11T11:06:31.637Z,29.21
2017-07-11T11:07:17.065Z,29.28
2017-07-11T11:08:17.420Z,28.88
2017-07-11T11:09:17.123Z,28.77
2017-07-11T11:10:17.152Z,28.92
2017-07-11T11:13:17.259Z,28.77
2017-07-11T11:14:17.290Z,28.55
2017-07-11T11:15:17.367Z,28.41
2017-07-11T11:16:17.354Z,28.12
2017-07-11T11:17:17.374Z,28.11
2017-07-11T11:18:17.421Z,28.27
2017-07-11T11:19:17.116Z,28.29
2017-07-11T11:20:17.477Z,28.15
2017-07-11T11:21:17.560Z,28.39
2017-07-11T11:22:32.130Z,28.46
2017-07-11T11:23:16.934Z,28.54
2017-07-11T11:24:32.188Z,28.7
2017-07-11T11:25:17.630Z,28.8
2017-07-11T11:26:32.252Z,28.43
2017-07-11T11:27:17.372Z,28.52
2017-07-11T11:29:17.746Z,28.46
2017-07-11T11:31:17.865Z,28.71
2017-07-11T11:32:17.853Z,28.77
2017-07-11T11:33:18.175Z,28.86
2017-07-11T11:34:17.592Z,29.08
2017-07-11T11:35:17.934Z,29.21
2017-07-11T11:36:17.346Z,29.48
2017-07-11T11:37:32.605Z,29.36
2017-07-11T11:39:17.770Z,29.16
2017-07-11T11:40:18.090Z,28.7
2017-07-11T11:41:32.419Z,28.74
2017-07-11T11:42:32.766Z,28.62
2017-07-11T11:43:17.936Z,28.54
2017-07-11T11:44:18.221Z,28.59
2017-07-11T11:45:18.258Z,28.17
2017-07-11T11:46:18.276Z,27.93
2017-07-11T11:47:17.699Z,28.11
2017-07-11T11:48:18.405Z,27.96
2017-07-11T11:49:18.060Z,28.36
2017-07-11T11:50:18.401Z,28.49
2017-07-11T11:51:18.446Z,28.68
2017-07-11T11:52:18.475Z,28.71
2017-07-11T11:53:33.093Z,28.95
2017-07-11T11:54:18.527Z,28.98
2017-07-11T11:55:18.577Z,29.11
2017-07-11T11:56:18.587Z,29.31
2017-07-11T11:57:18.634Z,28.92
2017-07-11T11:58:18.667Z,28.71
2017-07-11T12:00:18.719Z,28.7
2017-07-11T12:01:18.416Z,28.8
2017-07-11T12:02:18.465Z,28.88
2017-07-11T12:03:18.809Z,28.52
2017-07-11T12:04:18.533Z,28.3
2017-07-11T12:05:18.922Z,28.14
2017-07-11T12:06:18.932Z,28.14
2017-07-11T12:07:18.935Z,28.41
2017-07-11T12:08:18.990Z,28.33
2017-07-11T12:09:33.591Z,28.29
2017-07-11T12:10:18.725Z,28.52
2017-07-11T12:11:33.663Z,28.77
2017-07-11T12:12:18.781Z,28.88
2017-07-11T12:13:19.134Z,28.77
2017-07-11T12:15:18.862Z,28.68
2017-07-11T12:16:19.223Z,28.85
2017-07-11T12:17:19.262Z,28.95
2017-07-11T12:18:19.467Z,29.28
2017-07-11T12:19:19.088Z,29.55
2017-07-11T12:20:19.015Z,29.58
2017-07-11T12:21:19.050Z,29.55
2017-07-11T12:22:19.178Z,29.34
2017-07-11T12:23:19.099Z,29.41
2017-07-11T12:24:19.135Z,29.55
2017-07-11T12:25:34.094Z,29.3
2017-07-11T12:26:19.531Z,29.15
2017-07-11T12:27:19.558Z,29.31
2017-07-11T12:28:19.586Z,29.19
2017-07-11T12:29:19.613Z,29.43
2017-07-11T12:30:19.645Z,29.57
2017-07-11T12:31:33.953Z,29.6
2017-07-11T12:32:19.758Z,29.58
2017-07-11T12:33:19.744Z,29.68
2017-07-11T12:34:19.443Z,29.7
2017-07-11T12:35:19.485Z,29.74
2017-07-11T12:36:19.845Z,29.82
2017-07-11T12:37:19.970Z,29.82
2017-07-11T12:38:19.905Z,29.61
2017-07-11T12:39:19.930Z,29.55
2017-07-11T12:40:19.981Z,29.49
2017-07-11T12:41:34.579Z,29.52
2017-07-11T12:42:34.597Z,29.41
2017-07-11T12:43:34.650Z,29.19
2017-07-11T12:44:20.069Z,29.14
2017-07-11T12:45:19.810Z,29.34
2017-07-11T12:46:20.145Z,29.18
2017-07-11T12:47:20.146Z,29.24
2017-07-11T12:48:20.204Z,29.37
2017-07-11T12:49:19.905Z,29.46
2017-07-11T12:50:19.941Z,29.65
2017-07-11T12:51:20.274Z,29.58
2017-07-11T12:52:19.690Z,29.36
2017-07-11T12:53:20.030Z,29.33
2017-07-11T12:54:20.066Z,29.37
2017-07-11T12:55:20.448Z,29.36
2017-07-11T12:56:20.437Z,29.57
2017-07-11T12:57:34.743Z,29.49
2017-07-11T12:58:20.245Z,29.06
2017-07-11T12:59:20.538Z,29.06
2017-07-11T13:00:20.855Z,29.12
2017-07-11T13:01:19.970Z,29.3
2017-07-11T13:02:34.954Z,29.09
2017-07-11T13:03:20.656Z,29.26
2017-07-11T13:04:20.372Z,29.27
2017-07-11T13:05:20.703Z,29.31
2017-07-11T13:06:20.113Z,29.49
2017-07-11T13:07:20.776Z,29.49
2017-07-11T13:08:20.858Z,29.11
2017-07-11T13:09:20.525Z,29.33
2017-07-11T13:10:20.856Z,29.48
2017-07-11T13:11:20.917Z,29.39
2017-07-11T13:12:35.531Z,29.16
2017-07-11T13:13:20.645Z,29.15
2017-07-11T13:14:20.666Z,29.06
2017-07-11T13:15:20.705Z,28.86
2017-07-11T13:16:20.739Z,28.92
2017-07-11T13:17:21.101Z,28.95
2017-07-11T13:18:35.392Z,28.76
2017-07-11T13:19:21.140Z,28.76
2017-07-11T13:20:21.192Z,28.77
2017-07-11T13:22:20.606Z,28.96
2017-07-11T13:23:20.945Z,28.83
2017-07-11T13:24:20.987Z,29.02
2017-07-11T13:25:21.365Z,28.83
2017-07-11T13:26:20.725Z,29
2017-07-11T13:27:21.065Z,28.88
2017-07-11T13:28:21.106Z,28.55
2017-07-11T13:29:21.122Z,28.61
2017-07-11T13:30:21.476Z,28.86
2017-07-11T13:32:21.228Z,28.96
2017-07-11T13:33:20.928Z,28.83
2017-07-11T13:34:21.906Z,28.36
2017-07-11T13:35:21.608Z,28.31
2017-07-11T13:36:21.652Z,28.3
2017-07-11T13:37:21.674Z,28.46
2017-07-11T13:38:21.718Z,28.55
2017-07-11T13:39:21.753Z,28.4
2017-07-11T13:40:21.812Z,27.59
2017-07-11T13:41:21.830Z,27.28
2017-07-11T13:42:21.833Z,27.06
2017-07-11T13:43:21.869Z,26.95
2017-07-11T13:44:36.504Z,27.28
2017-07-11T13:45:21.936Z,27.17