createdAt,value
2018-12-18T00:00:14.362Z,96312.25
2018-12-18T01:02:20.777Z,96300.41
2018-12-18T01:07:24.104Z,96305.91
2018-12-18T01:12:27.428Z,96309.25
2018-12-18T01:17:30.755Z,96307.57
2018-12-18T01:22:34.096Z,96313.48
2018-12-18T01:27:38.185Z,96309.72
2018-12-18T02:30:30.051Z,96266.00
2018-12-18T02:35:34.153Z,96263.51
2018-12-18T02:40:37.482Z,96264.81
2018-12-18T02:45:40.806Z,96268.00
2018-12-18T02:50:44.899Z,96265.92
2018-12-18T02:55:48.231Z,96263.79
2018-12-18T04:04:15.833Z,96227.67
2018-12-18T04:09:19.169Z,96233.84
2018-12-18T04:14:22.504Z,96232.19
2018-12-18T04:19:25.836Z,96247.53
2018-12-18T04:24:29.945Z,96248.30
2018-12-18T04:29:33.274Z,96243.98
2018-12-18T05:31:40.341Z,96220.84
2018-12-18T05:36:43.661Z,96217.45
2018-12-18T05:41:47.001Z,96224.30
2018-12-18T05:46:50.360Z,96227.85
2018-12-18T05:51:53.681Z,96231.75
2018-12-18T05:56:57.004Z,96236.61
2018-12-18T07:05:21.008Z,96238.70
2018-12-18T07:10:24.336Z,96237.52
2018-12-18T07:15:27.653Z,96235.34
2018-12-18T07:20:30.972Z,96231.19
2018-12-18T07:25:34.299Z,96243.81
2018-12-18T07:30:38.401Z,96239.75
2018-12-18T08:32:44.069Z,96219.67
2018-12-18T08:37:47.396Z,96217.59
2018-12-18T08:42:51.489Z,96210.02
2018-12-18T08:47:54.816Z,96206.91
2018-12-18T08:52:58.141Z,96207.94
2018-12-18T08:58:02.238Z,96213.64
2018-12-18T10:00:31.177Z,96138.56
2018-12-18T10:05:35.299Z,96136.83
2018-12-18T10:10:39.397Z,96139.16
2018-12-18T10:15:42.741Z,96129.66
2018-12-18T10:20:46.864Z,96124.73
2018-12-18T10:25:50.971Z,96111.97
2018-12-18T11:34:16.814Z,96022.01
2018-12-18T11:39:20.135Z,96004.50
2018-12-18T11:44:23.468Z,96004.59
2018-12-18T11:49:26.789Z,95997.05
2018-12-18T11:54:30.108Z,95985.83
2018-12-18T11:59:34.200Z,95972.28
2018-12-18T13:01:42.072Z,95875.53
2018-12-18T13:06:42.567Z,95874.02
2018-12-18T13:11:46.659Z,95869.99
2018-12-18T13:16:49.984Z,95867.69
2018-12-18T13:21:53.321Z,95864.30
2018-12-18T13:26:56.656Z,95849.24
2018-12-18T14:35:24.728Z,95751.05
2018-12-18T14:40:28.065Z,95745.06
2018-12-18T14:45:31.396Z,95743.33
2018-12-18T14:50:35.486Z,95731.89
2018-12-18T14:55:38.811Z,95720.18
2018-12-18T16:04:04.735Z,95679.77
2018-12-18T16:09:08.072Z,95674.77
2018-12-18T16:14:12.157Z,95677.34
2018-12-18T16:19:15.487Z,95683.44
2018-12-18T16:24:18.808Z,95688.02
2018-12-18T16:29:22.135Z,95685.30
2018-12-18T16:34:25.455Z,95681.72
2018-12-18T16:39:29.545Z,95686.88
2018-12-18T16:44:32.876Z,95682.42
2018-12-18T16:49:36.974Z,95680.84
2018-12-18T16:54:40.298Z,95685.20
2018-12-18T16:59:43.639Z,95687.97
2018-12-18T17:04:47.744Z,95678.80
2018-12-18T17:09:51.069Z,95681.08
2018-12-18T17:14:55.156Z,95683.02
2018-12-18T17:19:58.476Z,95689.88
2018-12-18T17:25:01.817Z,95683.30
2018-12-18T17:30:14.388Z,95686.22
2018-12-18T17:35:25.503Z,95673.34
2018-12-18T17:40:32.642Z,95676.80
2018-12-18T17:45:36.200Z,95675.92
2018-12-18T17:50:39.566Z,95674.00
2018-12-18T17:55:43.653Z,95662.88
2018-12-18T18:00:46.985Z,95662.73
2018-12-18T18:05:50.325Z,95672.37
2018-12-18T18:10:53.666Z,95675.22
2018-12-18T18:15:56.990Z,95680.78
2018-12-18T18:21:00.326Z,95683.70
2018-12-18T18:26:03.659Z,95682.88
2018-12-18T18:31:07.758Z,95677.50
2018-12-18T18:36:11.109Z,95667.41
2018-12-18T18:41:14.438Z,95663.09
2018-12-18T18:46:17.773Z,95658.02
2018-12-18T18:51:21.105Z,95661.92
2018-12-18T18:56:29.516Z,95650.86
2018-12-18T19:01:33.775Z,95635.84
2018-12-18T19:06:37.112Z,95625.06
2018-12-18T19:11:40.454Z,95625.61
2018-12-18T19:16:43.797Z,95632.38
2018-12-18T19:21:47.149Z,95613.94
2018-12-18T19:26:58.093Z,95605.95
2018-12-18T19:32:14.313Z,95601.39
2018-12-18T19:37:17.642Z,95617.72
2018-12-18T19:42:21.740Z,95599.73
2018-12-18T19:47:25.085Z,95586.89
2018-12-18T19:52:28.446Z,95584.85
2018-12-18T19:57:37.481Z,95578.97
2018-12-18T20:02:40.809Z,95564.70
2018-12-18T20:07:44.150Z,95579.91
2018-12-18T20:12:47.505Z,95570.81
2018-12-18T20:17:50.852Z,95578.26
2018-12-18T20:22:54.204Z,95565.53
2018-12-18T20:27:57.533Z,95583.19
2018-12-18T20:33:01.186Z,95593.17
2018-12-18T20:38:04.763Z,95596.36
2018-12-18T20:43:08.103Z,95590.66
2018-12-18T20:48:11.436Z,95584.02
2018-12-18T20:53:14.764Z,95586.45
2018-12-18T20:58:18.857Z,95590.51
2018-12-18T21:03:22.189Z,95580.20
2018-12-18T21:08:26.285Z,95573.92
2018-12-18T21:13:29.640Z,95569.30
2018-12-18T21:18:32.987Z,95555.63
2018-12-18T21:23:36.312Z,95533.03
2018-12-18T21:28:39.644Z,95531.66
2018-12-18T21:33:42.999Z,95530.59
2018-12-18T21:38:46.347Z,95539.36
2018-12-18T21:43:49.674Z,95553.75
2018-12-18T21:48:53.031Z,95573.45
2018-12-18T21:53:56.360Z,95552.34
2018-12-18T21:58:59.680Z,95535.48
2018-12-18T22:04:03.025Z,95534.75
2018-12-18T22:09:06.366Z,95506.18
2018-12-18T22:14:09.694Z,95512.91
2018-12-18T22:19:13.013Z,95490.19
2018-12-18T22:24:16.335Z,95456.95
2018-12-18T22:29:19.661Z,95448.85
2018-12-18T22:34:23.010Z,95439.08
2018-12-18T22:39:26.352Z,95428.38
2018-12-18T22:44:29.705Z,95430.23
2018-12-18T22:49:33.056Z,95423.44
2018-12-18T22:54:36.385Z,95424.67
2018-12-18T22:59:39.711Z,95431.77
2018-12-18T23:30:31.439Z,95421.26
2018-12-18T23:35:34.770Z,95414.91
2018-12-18T23:40:38.100Z,95398.61
2018-12-18T23:45:41.431Z,95388.51
2018-12-18T23:50:45.593Z,95383.59
2018-12-18T23:55:48.908Z,95380.85
