createdAt,value
2022-08-09T00:00:23.364Z,98462.94
2022-08-09T00:04:00.743Z,98464.13
2022-08-09T00:06:15.554Z,98461.77
2022-08-09T00:08:52.030Z,98461.75
2022-08-09T00:11:24.896Z,98464.08
2022-08-09T00:13:56.608Z,98474.92
2022-08-09T00:16:36.496Z,98479.33
2022-08-09T00:19:10.562Z,98476.73
2022-08-09T00:21:55.635Z,98477.39
2022-08-09T00:24:28.065Z,98476.02
2022-08-09T00:26:59.778Z,98474.13
2022-08-09T00:29:39.639Z,98479.88
2022-08-09T00:32:35.979Z,98481.42
2022-08-09T00:35:08.620Z,98480.23
2022-08-09T00:37:41.335Z,98479.17
2022-08-09T00:40:17.371Z,98477.66
2022-08-09T00:44:10.305Z,98476.89
2022-08-09T00:45:50.599Z,98480.12
2022-08-09T00:48:25.400Z,98482.04
2022-08-09T00:50:56.836Z,98483.70
2022-08-09T00:53:28.014Z,98480.98
2022-08-09T00:56:04.420Z,98480.34
2022-08-09T00:58:36.990Z,98483.95
2022-08-09T01:01:12.525Z,98483.15
2022-08-09T01:03:56.704Z,98484.36
2022-08-09T01:06:53.763Z,98485.77
2022-08-09T01:09:36.533Z,98491.85
2022-08-09T01:12:19.856Z,98488.08
2022-08-09T01:15:01.046Z,98492.67
2022-08-09T01:17:43.091Z,98490.55
2022-08-09T01:20:23.419Z,98487.77
2022-08-09T01:24:03.398Z,98491.41
2022-08-09T01:26:23.322Z,98486.20
2022-08-09T01:28:59.521Z,98493.13
2022-08-09T01:32:31.603Z,98496.11
2022-08-09T01:34:26.724Z,98494.53
2022-08-09T01:37:02.414Z,98493.55
2022-08-09T01:39:35.855Z,98495.80
2022-08-09T01:42:10.800Z,98496.90
2022-08-09T01:44:43.181Z,98493.23
2022-08-09T01:47:14.920Z,98495.89
2022-08-09T01:49:54.660Z,98495.01
2022-08-09T01:52:26.551Z,98499.29
2022-08-09T01:55:03.321Z,98502.52
2022-08-09T01:57:40.336Z,98503.10
2022-08-09T02:00:34.554Z,98504.21
2022-08-09T02:03:11.362Z,98506.59
2022-08-09T02:06:04.254Z,98509.46
2022-08-09T02:08:58.386Z,98510.71
2022-08-09T02:11:42.014Z,98511.80
2022-08-09T02:14:26.459Z,98509.48
2022-08-09T02:17:14.953Z,98511.29
2022-08-09T02:19:47.934Z,98508.32
2022-08-09T02:22:31.815Z,98512.50
2022-08-09T02:25:15.210Z,98512.87
2022-08-09T02:28:00.350Z,98513.34
2022-08-09T02:30:41.978Z,98510.52
2022-08-09T02:33:58.176Z,98508.87
2022-08-09T02:36:19.668Z,98510.38
2022-08-09T02:38:54.218Z,98510.35
2022-08-09T02:41:29.908Z,98507.92
2022-08-09T02:44:06.488Z,98508.36
2022-08-09T02:46:43.828Z,98500.61
2022-08-09T02:49:19.229Z,98500.91
2022-08-09T02:52:00.797Z,98501.09
2022-08-09T02:54:36.650Z,98504.98
2022-08-09T02:57:27.971Z,98504.87
2022-08-09T03:00:26.112Z,98502.77
2022-08-09T03:02:58.373Z,98506.20
2022-08-09T03:05:34.340Z,98504.89
2022-08-09T03:08:06.907Z,98503.27
2022-08-09T03:10:38.597Z,98506.59
2022-08-09T03:13:10.567Z,98507.28
2022-08-09T03:16:06.037Z,98510.84
2022-08-09T03:18:35.639Z,98512.70
2022-08-09T03:21:11.819Z,98510.45
2022-08-09T03:24:04.010Z,98514.98
2022-08-09T03:26:36.556Z,98509.77
2022-08-09T03:29:22.902Z,98511.83
2022-08-09T03:32:00.264Z,98518.42
2022-08-09T03:34:31.790Z,98515.40
2022-08-09T03:37:54.259Z,98513.65
2022-08-09T03:39:56.629Z,98516.17
2022-08-09T03:42:28.961Z,98512.21
2022-08-09T03:45:01.706Z,98515.14
2022-08-09T03:47:39.802Z,98508.92
2022-08-09T03:50:13.448Z,98505.79
2022-08-09T03:52:50.748Z,98508.05
2022-08-09T03:55:23.968Z,98506.23
2022-08-09T03:58:06.568Z,98510.39
2022-08-09T04:00:47.812Z,98518.09
2022-08-09T04:03:35.292Z,98512.65
2022-08-09T04:06:13.879Z,98514.27
2022-08-09T04:08:46.677Z,98516.14
2022-08-09T04:11:18.021Z,98516.54
2022-08-09T04:14:37.628Z,98516.77
2022-08-09T04:16:39.173Z,98518.30
2022-08-09T04:19:11.107Z,98519.75
2022-08-09T04:22:01.559Z,98515.64
2022-08-09T04:24:33.295Z,98519.65
2022-08-09T04:27:04.833Z,98518.63
2022-08-09T04:29:39.711Z,98524.67
2022-08-09T04:32:36.958Z,98523.59
2022-08-09T04:35:11.573Z,98524.97
2022-08-09T04:37:46.488Z,98522.89
2022-08-09T04:40:19.166Z,98520.25
2022-08-09T04:43:00.364Z,98522.36
2022-08-09T04:45:36.256Z,98525.84
2022-08-09T04:48:23.633Z,98524.09
2022-08-09T04:50:55.530Z,98523.56
2022-08-09T04:53:28.569Z,98522.30
2022-08-09T04:56:02.870Z,98526.65
2022-08-09T04:58:37.081Z,98528.19
2022-08-09T05:01:16.514Z,98530.14
2022-08-09T05:03:50.596Z,98531.08
2022-08-09T05:06:32.636Z,98536.42
2022-08-09T05:09:06.952Z,98534.44
2022-08-09T05:11:39.363Z,98535.00
2022-08-09T05:14:14.591Z,98532.48
2022-08-09T05:16:58.728Z,98534.00
2022-08-09T05:19:31.940Z,98532.10
2022-08-09T05:23:51.121Z,98539.98
2022-08-09T05:25:09.249Z,98548.59
2022-08-09T05:27:45.581Z,98550.73
2022-08-09T05:30:19.623Z,98553.53
2022-08-09T05:32:53.247Z,98556.71
2022-08-09T05:35:24.476Z,98559.09
2022-08-09T05:37:55.949Z,98560.06
2022-08-09T05:40:28.761Z,98559.90
2022-08-09T05:42:59.954Z,98560.86
2022-08-09T05:45:52.665Z,98558.73
2022-08-09T05:48:31.831Z,98553.23
2022-08-09T05:51:43.007Z,98551.95
2022-08-09T05:53:57.453Z,98555.88
2022-08-09T05:56:30.198Z,98551.46
2022-08-09T05:59:01.950Z,98552.59
2022-08-09T06:01:34.045Z,98549.39
2022-08-09T06:04:13.749Z,98550.96
2022-08-09T06:06:49.716Z,98547.73
2022-08-09T06:09:40.870Z,98549.20
2022-08-09T06:12:13.992Z,98548.34
2022-08-09T06:14:45.024Z,98549.40
2022-08-09T06:17:16.761Z,98549.19
2022-08-09T06:19:48.155Z,98552.98
2022-08-09T06:22:23.520Z,98549.90
2022-08-09T06:25:00.064Z,98554.41
2022-08-09T06:27:42.032Z,98550.61
2022-08-09T06:30:16.841Z,98557.09
2022-08-09T06:33:13.561Z,98555.45
2022-08-09T06:35:57.447Z,98558.22
2022-08-09T06:38:31.882Z,98557.50
2022-08-09T06:41:12.442Z,98552.98
2022-08-09T06:43:51.147Z,98553.64
2022-08-09T06:46:39.579Z,98556.06
2022-08-09T06:49:11.488Z,98556.73
2022-08-09T06:51:43.174Z,98555.67
2022-08-09T06:54:17.044Z,98557.50
2022-08-09T06:56:51.546Z,98554.59
2022-08-09T07:00:49.541Z,98557.29
2022-08-09T07:02:13.611Z,98560.77
2022-08-09T07:04:47.709Z,98558.44
2022-08-09T07:07:58.461Z,98557.02
2022-08-09T07:10:22.389Z,98561.59
2022-08-09T07:13:18.599Z,98561.89
2022-08-09T07:15:53.815Z,98565.17
2022-08-09T07:18:42.974Z,98559.17
2022-08-09T07:21:13.979Z,98566.66
2022-08-09T07:23:46.589Z,98565.27
2022-08-09T07:26:27.886Z,98561.91
2022-08-09T07:29:09.162Z,98564.36
2022-08-09T07:31:45.519Z,98567.09
2022-08-09T07:34:20.584Z,98569.52
2022-08-09T07:36:58.270Z,98569.98
2022-08-09T07:39:40.890Z,98568.53
2022-08-09T07:42:12.783Z,98568.23
2022-08-09T07:44:50.930Z,98568.40
2022-08-09T07:47:24.867Z,98570.20
2022-08-09T07:50:08.033Z,98566.98
2022-08-09T07:52:43.101Z,98568.00
2022-08-09T07:55:14.166Z,98568.14
2022-08-09T07:57:48.690Z,98568.71
2022-08-09T08:00:35.445Z,98571.33
2022-08-09T08:03:08.720Z,98567.54
2022-08-09T08:05:54.285Z,98575.16
2022-08-09T08:09:01.360Z,98572.05
2022-08-09T08:12:10.226Z,98567.19
2022-08-09T08:14:11.132Z,98568.20
2022-08-09T08:16:51.115Z,98565.13
2022-08-09T08:19:32.087Z,98564.44
2022-08-09T08:22:03.300Z,98567.52
2022-08-09T08:24:40.195Z,98563.33
2022-08-09T08:27:16.500Z,98564.94
2022-08-09T08:29:50.350Z,98569.34
2022-08-09T08:32:28.816Z,98567.38
2022-08-09T08:35:01.185Z,98568.79
2022-08-09T08:37:41.386Z,98572.69
2022-08-09T08:40:24.529Z,98575.45
2022-08-09T08:43:00.776Z,98570.04
2022-08-09T08:45:37.225Z,98571.41
2022-08-09T08:48:10.354Z,98573.31
2022-08-09T08:50:51.984Z,98571.60
2022-08-09T08:53:23.194Z,98573.48
2022-08-09T08:56:04.590Z,98574.13
2022-08-09T08:58:36.988Z,98570.63
2022-08-09T09:01:20.697Z,98562.61
2022-08-09T09:03:56.159Z,98558.77
2022-08-09T09:06:28.621Z,98558.33
2022-08-09T09:09:01.204Z,98554.64
2022-08-09T09:11:39.047Z,98556.34
2022-08-09T09:14:18.024Z,98563.16
2022-08-09T09:16:49.355Z,98563.09
2022-08-09T09:19:40.945Z,98559.09
2022-08-09T09:22:14.031Z,98562.58
2022-08-09T09:24:49.937Z,98564.47
2022-08-09T09:28:05.596Z,98564.04
2022-08-09T09:30:38.065Z,98557.23
2022-08-09T09:33:13.931Z,98557.52
2022-08-09T09:36:01.361Z,98558.86
2022-08-09T09:38:49.112Z,98554.91
2022-08-09T09:41:49.184Z,98558.82
2022-08-09T09:44:31.474Z,98553.55
2022-08-09T09:47:10.093Z,98550.73
2022-08-09T09:49:56.478Z,98548.17
2022-08-09T09:52:37.279Z,98549.11
2022-08-09T09:55:23.893Z,98551.50
2022-08-09T09:58:16.995Z,98552.58
2022-08-09T10:00:54.829Z,98551.43
2022-08-09T10:03:43.407Z,98543.47
2022-08-09T10:06:15.949Z,98537.71
2022-08-09T10:08:55.020Z,98537.41
2022-08-09T10:12:00.194Z,98538.54
2022-08-09T10:14:30.811Z,98543.92
2022-08-09T10:17:39.150Z,98539.44
2022-08-09T10:20:05.766Z,98539.23
2022-08-09T10:22:46.284Z,98539.67
2022-08-09T10:25:21.525Z,98540.03
2022-08-09T10:27:56.718Z,98537.58
2022-08-09T10:34:07.845Z,98541.77
2022-08-09T10:36:14.605Z,98532.48
2022-08-09T10:38:56.383Z,98535.69
2022-08-09T10:41:28.850Z,98541.03
2022-08-09T10:44:01.787Z,98538.77
2022-08-09T10:47:00.919Z,98537.96
2022-08-09T10:49:51.817Z,98536.37
2022-08-09T10:52:44.901Z,98538.45
2022-08-09T10:55:27.059Z,98537.83
2022-08-09T10:58:00.069Z,98535.27
2022-08-09T11:00:41.751Z,98527.70
2022-08-09T11:03:47.188Z,98530.11
2022-08-09T11:06:26.278Z,98527.54
2022-08-09T11:09:15.303Z,98526.00
2022-08-09T11:12:20.084Z,98523.30
2022-08-09T11:14:55.923Z,98524.89
2022-08-09T11:18:02.991Z,98524.56
2022-08-09T11:20:49.955Z,98531.04
2022-08-09T11:23:29.833Z,98530.69
2022-08-09T11:26:01.823Z,98534.23
2022-08-09T11:28:56.333Z,98532.73
2022-08-09T11:31:52.587Z,98530.20
2022-08-09T11:34:36.198Z,98531.32
2022-08-09T11:37:08.868Z,98530.33
2022-08-09T11:40:02.904Z,98526.05
2022-08-09T11:42:52.691Z,98526.38
2022-08-09T11:45:42.749Z,98523.71
2022-08-09T11:48:26.703Z,98525.15
2022-08-09T11:52:06.752Z,98520.76
2022-08-09T11:54:28.830Z,98526.48
2022-08-09T11:58:00.600Z,98520.70
2022-08-09T12:00:36.092Z,98518.46
2022-08-09T12:03:56.066Z,98518.91
2022-08-09T12:06:26.465Z,98523.86
2022-08-09T12:09:05.921Z,98519.20
2022-08-09T12:12:03.565Z,98517.86
2022-08-09T12:15:03.891Z,98515.56
2022-08-09T12:17:41.679Z,98514.38
2022-08-09T12:20:22.422Z,98514.27
2022-08-09T12:22:56.913Z,98499.78
2022-08-09T12:25:36.389Z,98511.55
2022-08-09T12:29:12.231Z,98514.85
2022-08-09T12:31:31.066Z,98512.45
2022-08-09T12:34:08.674Z,98513.83
2022-08-09T12:36:58.821Z,98515.33
2022-08-09T12:39:41.221Z,98509.09
2022-08-09T12:42:16.292Z,98505.55
2022-08-09T12:44:54.590Z,98511.83
2022-08-09T12:47:26.342Z,98515.83
2022-08-09T12:50:15.264Z,98508.08
2022-08-09T12:53:08.002Z,98505.52
2022-08-09T12:56:14.120Z,98493.35
2022-08-09T12:58:30.919Z,98499.23
2022-08-09T13:01:04.536Z,98497.86
2022-08-09T13:03:53.345Z,98496.80
2022-08-09T13:06:36.350Z,98498.53
2022-08-09T13:09:13.096Z,98502.70
2022-08-09T13:11:46.708Z,98499.40
2022-08-09T13:14:42.958Z,98491.08
2022-08-09T13:17:21.896Z,98485.89
2022-08-09T13:20:17.475Z,98489.52
2022-08-09T13:23:01.647Z,98486.09
2022-08-09T13:25:54.423Z,98483.63
2022-08-09T13:28:35.534Z,98484.71
2022-08-09T13:32:14.907Z,98484.20
2022-08-09T13:34:00.600Z,98484.28
2022-08-09T13:36:40.755Z,98484.58
2022-08-09T13:41:17.395Z,98480.59
2022-08-09T13:42:12.645Z,98479.73
2022-08-09T13:44:45.795Z,98482.67
2022-08-09T13:47:31.042Z,98482.31
2022-08-09T13:50:18.046Z,98483.68
2022-08-09T13:53:01.527Z,98482.48
2022-08-09T13:55:35.068Z,98477.98
2022-08-09T13:58:11.883Z,98480.70
2022-08-09T14:00:50.546Z,98477.53
2022-08-09T14:04:03.609Z,98476.92
2022-08-09T14:06:26.534Z,98475.04
2022-08-09T14:08:59.010Z,98471.21
2022-08-09T14:11:29.939Z,98473.10
2022-08-09T14:14:22.002Z,98476.73
2022-08-09T14:16:54.060Z,98477.16
2022-08-09T14:19:25.993Z,98473.17
2022-08-09T14:22:01.834Z,98471.66
2022-08-09T14:24:33.901Z,98473.40
2022-08-09T14:27:20.055Z,98479.88
2022-08-09T14:30:35.340Z,98471.52
2022-08-09T14:32:43.096Z,98467.63
2022-08-09T14:35:14.796Z,98472.15
2022-08-09T14:38:02.625Z,98475.39
2022-08-09T14:40:39.154Z,98471.46
2022-08-09T14:43:47.206Z,98472.71
2022-08-09T14:46:57.019Z,98469.20
2022-08-09T14:49:15.328Z,98459.50
2022-08-09T14:51:49.248Z,98464.17
2022-08-09T14:54:22.289Z,98467.09
2022-08-09T14:56:59.253Z,98466.08
2022-08-09T14:59:30.692Z,98466.41
2022-08-09T15:02:01.811Z,98463.35
2022-08-09T15:04:33.999Z,98465.02
2022-08-09T15:07:05.487Z,98462.08
2022-08-09T15:10:04.577Z,98461.33
2022-08-09T15:12:35.503Z,98459.45
2022-08-09T15:15:13.403Z,98456.56
2022-08-09T15:17:52.313Z,98454.32
2022-08-09T15:21:55.464Z,98453.89
2022-08-09T15:24:00.652Z,98452.09
2022-08-09T15:26:19.221Z,98447.36
2022-08-09T15:29:05.743Z,98442.46
2022-08-09T15:31:41.465Z,98443.96
2022-08-09T15:34:34.007Z,98440.48
2022-08-09T15:37:37.287Z,98438.95
2022-08-09T15:40:12.480Z,98445.66
2022-08-09T15:42:46.079Z,98442.11
2022-08-09T15:45:21.573Z,98440.81
2022-08-09T15:48:05.172Z,98442.97
2022-08-09T15:50:46.286Z,98441.23
2022-08-09T15:54:05.069Z,98445.23
2022-08-09T15:56:21.746Z,98443.97
2022-08-09T15:59:01.074Z,98445.20
2022-08-09T16:01:36.039Z,98443.30
2022-08-09T16:04:12.128Z,98438.88
2022-08-09T16:06:50.407Z,98440.09
2022-08-09T16:09:32.281Z,98439.86
2022-08-09T16:12:13.238Z,98445.41
2022-08-09T16:14:46.656Z,98445.44
2022-08-09T16:17:17.766Z,98450.52
2022-08-09T16:20:04.914Z,98446.46
2022-08-09T16:22:42.392Z,98445.70
2022-08-09T16:25:36.853Z,98447.66
2022-08-09T16:28:12.112Z,98452.18
2022-08-09T16:30:59.046Z,98451.39
2022-08-09T16:33:30.913Z,98447.16
2022-08-09T16:36:14.368Z,98451.80
2022-08-09T16:38:51.723Z,98449.92
2022-08-09T16:41:25.157Z,98453.40
2022-08-09T16:44:16.163Z,98453.46
2022-08-09T16:46:54.899Z,98454.60
2022-08-09T16:50:32.578Z,98457.20
2022-08-09T16:52:17.445Z,98459.06
2022-08-09T16:54:50.338Z,98459.66
2022-08-09T16:57:21.204Z,98458.98
2022-08-09T16:59:57.946Z,98458.87
2022-08-09T17:02:30.710Z,98458.36
2022-08-09T17:05:02.661Z,98456.59
2022-08-09T17:08:45.871Z,98454.45
2022-08-09T17:10:24.534Z,98457.73
2022-08-09T17:12:56.295Z,98460.61
2022-08-09T17:15:58.451Z,98457.69
2022-08-09T17:18:27.042Z,98458.24
2022-08-09T17:21:01.215Z,98459.84
2022-08-09T17:24:21.121Z,98462.82
2022-08-09T17:26:31.324Z,98458.67
2022-08-09T17:29:02.707Z,98461.48
2022-08-09T17:31:40.165Z,98459.10
2022-08-09T17:34:59.809Z,98461.31
2022-08-09T17:37:02.532Z,98462.91
2022-08-09T17:39:52.896Z,98465.91
2022-08-09T17:42:41.168Z,98465.42
2022-08-09T17:45:26.878Z,98473.38
2022-08-09T17:48:09.182Z,98469.30
2022-08-09T17:50:40.761Z,98472.80
2022-08-09T17:53:22.292Z,98468.58
2022-08-09T17:55:59.696Z,98473.58
2022-08-09T17:58:33.263Z,98469.86
2022-08-09T18:01:05.970Z,98474.98
2022-08-09T18:03:38.271Z,98476.61
2022-08-09T18:06:14.793Z,98476.85
2022-08-09T18:09:01.611Z,98481.23
2022-08-09T18:12:05.611Z,98478.03
2022-08-09T18:14:27.170Z,98483.36
2022-08-09T18:16:58.230Z,98483.86
2022-08-09T18:20:56.017Z,98487.67
2022-08-09T18:22:20.457Z,98489.97
2022-08-09T18:24:52.649Z,98494.20
2022-08-09T18:28:02.317Z,98497.55
2022-08-09T18:30:35.188Z,98496.48
2022-08-09T18:33:13.515Z,98496.67
2022-08-09T18:35:59.384Z,98498.03
2022-08-09T18:38:31.392Z,98499.15
2022-08-09T18:41:02.777Z,98498.50
2022-08-09T18:43:35.119Z,98499.70
2022-08-09T18:46:46.722Z,98502.97
2022-08-09T18:48:58.363Z,98507.69
2022-08-09T18:51:38.693Z,98512.02
2022-08-09T18:54:29.712Z,98516.60
2022-08-09T18:57:05.851Z,98518.15
2022-08-09T18:59:48.672Z,98521.33
2022-08-09T19:02:30.447Z,98525.70
2022-08-09T19:05:14.840Z,98531.00
2022-08-09T19:08:03.955Z,98537.67
2022-08-09T19:10:41.452Z,98538.02
2022-08-09T19:13:20.726Z,98539.55
2022-08-09T19:15:55.709Z,98536.67
2022-08-09T19:18:35.777Z,98546.89
2022-08-09T19:21:10.726Z,98550.33
2022-08-09T19:24:32.612Z,98551.35
2022-08-09T19:26:35.155Z,98554.29
2022-08-09T19:29:15.044Z,98559.92
2022-08-09T19:31:51.653Z,98560.19
2022-08-09T19:34:24.805Z,98559.33
2022-08-09T19:36:58.612Z,98560.54
2022-08-09T19:40:02.004Z,98558.79
2022-08-09T19:42:24.083Z,98563.60
2022-08-09T19:44:59.222Z,98566.50
2022-08-09T19:47:30.180Z,98569.06
2022-08-09T19:50:49.551Z,98569.80
2022-08-09T19:53:04.174Z,98573.52
2022-08-09T19:56:03.225Z,98577.05
2022-08-09T19:58:29.576Z,98579.20
2022-08-09T20:01:01.576Z,98579.09
2022-08-09T20:04:11.551Z,98580.58
2022-08-09T20:06:29.742Z,98584.50
2022-08-09T20:09:02.537Z,98586.95
2022-08-09T20:11:45.310Z,98589.28
2022-08-09T20:14:23.192Z,98593.57
2022-08-09T20:16:56.944Z,98594.64
2022-08-09T20:19:49.653Z,98586.55
2022-08-09T20:22:19.964Z,98598.89
2022-08-09T20:24:54.987Z,98596.96
2022-08-09T20:27:29.280Z,98597.39
2022-08-09T20:30:01.283Z,98598.19
2022-08-09T20:32:34.163Z,98594.00
2022-08-09T20:35:05.691Z,98593.34
2022-08-09T20:38:21.120Z,98591.87
2022-08-09T20:40:28.927Z,98594.75
2022-08-09T20:43:17.996Z,98595.38
2022-08-09T20:45:59.708Z,98597.17
2022-08-09T20:48:33.411Z,98601.63
2022-08-09T20:51:04.748Z,98599.70
2022-08-09T20:53:39.103Z,98603.57
2022-08-09T20:56:21.152Z,98602.27
2022-08-09T20:58:54.516Z,98606.04
2022-08-09T21:01:34.243Z,98603.55
2022-08-09T21:05:52.813Z,98606.31
2022-08-09T21:07:14.219Z,98607.42
2022-08-09T21:09:57.012Z,98608.14
2022-08-09T21:15:34.077Z,98610.23
2022-08-09T21:18:23.352Z,98610.15
2022-08-09T21:20:56.817Z,98612.45
2022-08-09T21:23:47.562Z,98611.63
2022-08-09T21:26:21.401Z,98612.89
2022-08-09T21:28:56.878Z,98612.98
2022-08-09T21:31:48.551Z,98611.05
2022-08-09T21:34:29.271Z,98616.61
2022-08-09T21:37:01.048Z,98618.63
2022-08-09T21:39:42.438Z,98616.25
2022-08-09T21:42:14.524Z,98618.05
2022-08-09T21:44:45.904Z,98614.52
2022-08-09T21:47:17.543Z,98615.91
2022-08-09T21:49:49.694Z,98624.86
2022-08-09T21:52:23.193Z,98626.63
2022-08-09T21:55:03.476Z,98631.45
2022-08-09T21:57:38.867Z,98625.95
2022-08-09T22:00:32.092Z,98624.42
2022-08-09T22:03:06.276Z,98624.79
2022-08-09T22:05:42.220Z,98625.65
2022-08-09T22:08:15.273Z,98623.13
2022-08-09T22:11:00.699Z,98625.13
2022-08-09T22:13:43.421Z,98621.10
2022-08-09T22:16:15.050Z,98622.94
2022-08-09T22:18:54.248Z,98624.88
2022-08-09T22:21:50.157Z,98622.88
2022-08-09T22:24:21.001Z,98624.67
2022-08-09T22:26:55.128Z,98624.52
2022-08-09T22:29:38.424Z,98623.33
2022-08-09T22:32:30.018Z,98620.76
2022-08-09T22:35:06.893Z,98625.30
2022-08-09T22:38:07.244Z,98628.52
2022-08-09T22:40:38.922Z,98629.08
2022-08-09T22:44:02.696Z,98630.66
2022-08-09T22:48:12.121Z,98630.30
2022-08-09T22:49:10.121Z,98631.80
2022-08-09T22:51:43.467Z,98628.00
2022-08-09T22:54:21.350Z,98624.77
2022-08-09T22:56:56.521Z,98622.21
2022-08-09T22:59:57.215Z,98622.34
2022-08-09T23:02:20.285Z,98627.46
2022-08-09T23:04:53.845Z,98624.20
2022-08-09T23:08:22.758Z,98624.27
2022-08-09T23:10:36.583Z,98624.66
2022-08-09T23:13:12.909Z,98623.33
2022-08-09T23:15:44.578Z,98626.05
2022-08-09T23:18:34.479Z,98624.45
2022-08-09T23:21:05.439Z,98625.46
2022-08-09T23:23:37.270Z,98629.14
2022-08-09T23:26:09.962Z,98626.23
2022-08-09T23:28:41.109Z,98624.67
2022-08-09T23:31:12.349Z,98623.86
2022-08-09T23:33:43.340Z,98626.48
2022-08-09T23:36:14.341Z,98621.73
2022-08-09T23:38:48.780Z,98619.84
2022-08-09T23:41:27.816Z,98625.73
2022-08-09T23:44:01.469Z,98623.83
2022-08-09T23:46:33.282Z,98623.38
2022-08-09T23:49:04.531Z,98627.98
2022-08-09T23:51:35.728Z,98625.08
2022-08-09T23:54:07.419Z,98621.42
2022-08-09T23:56:53.615Z,98622.52
2022-08-09T23:59:47.153Z,98627.10
