createdAt,value
2018-01-26T00:00:09.108Z,6.20
2018-01-26T00:02:36.765Z,6.20
2018-01-26T00:05:04.434Z,6.30
2018-01-26T00:07:32.038Z,6.30
2018-01-26T00:09:59.702Z,6.30
2018-01-26T00:12:27.390Z,6.20
2018-01-26T00:14:54.997Z,6.20
2018-01-26T00:17:22.762Z,6.20
2018-01-26T00:19:51.121Z,6.10
2018-01-26T00:22:18.749Z,6.10
2018-01-26T00:24:47.136Z,6.00
2018-01-26T00:27:14.740Z,6.00
2018-01-26T00:29:43.167Z,5.90
2018-01-26T00:32:11.565Z,5.90
2018-01-26T00:34:39.228Z,5.90
2018-01-26T00:37:06.967Z,5.90
2018-01-26T00:39:35.308Z,5.90
2018-01-26T00:42:02.926Z,5.90
2018-01-26T00:44:30.508Z,6.10
2018-01-26T00:46:58.144Z,6.10
2018-01-26T00:49:25.774Z,6.10
2018-01-26T00:51:54.261Z,6.10
2018-01-26T00:54:24.825Z,6.10
2018-01-26T00:56:52.485Z,6.10
2018-01-26T00:59:20.114Z,6.00
2018-01-26T01:01:47.726Z,6.00
2018-01-26T01:04:15.388Z,6.10
2018-01-26T01:06:43.008Z,6.10
2018-01-26T01:09:11.418Z,5.90
2018-01-26T01:11:38.992Z,5.90
2018-01-26T01:14:06.589Z,5.90
2018-01-26T01:16:34.329Z,5.90
2018-01-26T01:19:01.929Z,5.90
2018-01-26T01:21:30.333Z,5.70
2018-01-26T01:23:58.309Z,5.70
2018-01-26T01:26:26.007Z,5.70
2018-01-26T01:28:53.589Z,5.70
2018-01-26T01:31:21.934Z,5.60
2018-01-26T01:33:50.425Z,5.60
2018-01-26T01:36:18.809Z,5.70
2018-01-26T01:38:46.433Z,5.70
2018-01-26T01:41:14.055Z,5.60
2018-01-26T01:43:41.674Z,5.60
2018-01-26T01:46:09.258Z,5.50
2018-01-26T01:48:37.716Z,5.30
2018-01-26T01:51:05.460Z,5.30
2018-01-26T01:53:35.098Z,5.20
2018-01-26T01:56:02.822Z,5.20
2018-01-26T01:58:30.446Z,5.30
2018-01-26T02:00:58.848Z,5.40
2018-01-26T02:03:26.461Z,5.40
2018-01-26T02:05:54.034Z,5.30
2018-01-26T02:08:22.421Z,5.20
2018-01-26T02:10:50.050Z,5.20
2018-01-26T02:13:17.627Z,5.30
2018-01-26T02:15:45.989Z,5.30
2018-01-26T02:18:13.604Z,5.30
2018-01-26T02:20:41.218Z,5.30
2018-01-26T02:23:09.568Z,5.20
2018-01-26T02:25:37.183Z,5.20
2018-01-26T02:28:04.765Z,5.20
2018-01-26T02:30:32.406Z,5.30
2018-01-26T02:33:00.011Z,5.30
2018-01-26T02:35:27.617Z,5.40
2018-01-26T02:37:56.027Z,5.50
2018-01-26T02:40:23.763Z,5.50
2018-01-26T02:42:51.569Z,5.50
2018-01-26T02:45:19.269Z,5.50
2018-01-26T02:47:47.646Z,5.30
2018-01-26T02:50:16.068Z,5.30
2018-01-26T02:52:43.689Z,5.20
2018-01-26T02:55:12.101Z,5.20
2018-01-26T02:57:39.720Z,5.20
2018-01-26T03:00:07.324Z,5.30
2018-01-26T03:02:35.136Z,5.20
2018-01-26T03:05:02.808Z,5.20
2018-01-26T03:07:31.199Z,5.20
2018-01-26T03:09:58.835Z,5.10
2018-01-26T03:12:26.458Z,5.20
2018-01-26T03:14:54.070Z,5.20
2018-01-26T03:17:22.465Z,4.90
2018-01-26T03:19:50.093Z,4.90
2018-01-26T03:22:18.600Z,4.70
2018-01-26T03:24:46.274Z,4.70
2018-01-26T03:27:13.921Z,4.60
2018-01-26T03:29:41.564Z,4.60
2018-01-26T03:32:09.277Z,4.50
2018-01-26T03:34:38.254Z,4.50
2018-01-26T03:37:05.877Z,4.60
2018-01-26T03:39:34.272Z,4.80
2018-01-26T03:42:01.918Z,4.80
2018-01-26T03:44:29.558Z,4.90
2018-01-26T03:46:57.244Z,4.80
2018-01-26T03:49:24.882Z,4.90
2018-01-26T03:51:52.517Z,4.80
2018-01-26T03:54:20.246Z,4.80
2018-01-26T03:56:47.913Z,4.70
2018-01-26T03:59:15.583Z,4.70
2018-01-26T04:01:43.319Z,4.70
2018-01-26T04:04:12.020Z,4.60
2018-01-26T04:06:39.718Z,4.60
2018-01-26T04:09:07.309Z,4.60
2018-01-26T04:11:35.866Z,4.60
2018-01-26T04:14:03.597Z,4.60
2018-01-26T04:16:31.393Z,4.60
2018-01-26T04:19:00.471Z,4.50
2018-01-26T04:21:28.096Z,4.50
2018-01-26T04:23:55.829Z,4.60
2018-01-26T04:26:23.711Z,4.60
2018-01-26T04:28:52.163Z,4.60
2018-01-26T04:31:19.967Z,4.60
2018-01-26T04:33:47.864Z,4.60
2018-01-26T04:36:15.477Z,4.60
2018-01-26T04:38:45.269Z,4.40
2018-01-26T04:41:12.905Z,4.40
2018-01-26T04:43:40.718Z,4.40
2018-01-26T04:46:09.170Z,4.30
2018-01-26T04:48:37.678Z,4.30
2018-01-26T04:51:06.173Z,4.30
2018-01-26T04:53:33.771Z,4.30
2018-01-26T04:56:01.483Z,4.30
2018-01-26T04:58:29.857Z,4.40
2018-01-26T05:00:58.404Z,4.50
2018-01-26T05:03:26.798Z,4.50
2018-01-26T05:05:54.381Z,4.50
2018-01-26T05:08:22.722Z,4.60
2018-01-26T05:10:50.333Z,4.60
2018-01-26T05:13:17.920Z,4.70
2018-01-26T05:15:45.570Z,4.70
2018-01-26T05:18:13.161Z,4.80
2018-01-26T05:20:40.784Z,4.80
2018-01-26T05:23:08.386Z,4.90
2018-01-26T05:25:36.052Z,4.90
2018-01-26T05:28:03.706Z,4.90
2018-01-26T05:30:31.353Z,4.90
2018-01-26T05:32:59.064Z,4.90
2018-01-26T05:35:26.777Z,4.90
2018-01-26T05:37:54.417Z,4.80
2018-01-26T05:40:22.035Z,4.80
2018-01-26T05:42:50.454Z,4.80
2018-01-26T05:45:18.084Z,4.80
2018-01-26T05:47:46.673Z,4.90
2018-01-26T05:50:14.312Z,4.80
2018-01-26T05:52:42.739Z,4.90
2018-01-26T05:55:10.430Z,4.80
2018-01-26T05:57:38.041Z,4.90
2018-01-26T06:00:05.876Z,4.90
2018-01-26T06:02:33.507Z,5.00
2018-01-26T06:05:01.128Z,5.00
2018-01-26T06:07:28.775Z,5.00
2018-01-26T06:09:57.196Z,5.10
2018-01-26T06:12:25.025Z,5.00
2018-01-26T06:14:52.636Z,5.00
2018-01-26T06:17:20.310Z,5.10
2018-01-26T06:19:47.968Z,5.10
2018-01-26T06:22:15.612Z,5.00
2018-01-26T06:24:43.445Z,5.10
2018-01-26T06:27:11.120Z,5.10
2018-01-26T06:29:38.810Z,5.10
2018-01-26T06:32:06.469Z,5.10
2018-01-26T06:34:34.053Z,5.10
2018-01-26T06:37:02.527Z,5.10
2018-01-26T06:39:30.910Z,5.10
2018-01-26T06:41:58.568Z,5.10
2018-01-26T06:44:26.433Z,5.20
2018-01-26T06:46:54.101Z,5.20
2018-01-26T06:49:22.509Z,5.20
2018-01-26T06:51:50.141Z,5.20
2018-01-26T06:54:18.588Z,5.30
2018-01-26T06:56:46.177Z,5.30
2018-01-26T06:59:13.842Z,5.30
2018-01-26T07:01:41.513Z,5.30
2018-01-26T07:04:09.177Z,5.40
2018-01-26T07:06:36.869Z,5.40
2018-01-26T07:09:07.467Z,5.40
2018-01-26T07:11:36.613Z,5.50
2018-01-26T07:14:05.697Z,5.50
2018-01-26T07:16:34.232Z,5.50
2018-01-26T07:19:02.441Z,5.50
2018-01-26T07:21:33.565Z,5.40
2018-01-26T07:24:05.065Z,5.50
2018-01-26T07:26:40.153Z,5.50
2018-01-26T07:29:09.688Z,5.50
2018-01-26T07:31:45.477Z,5.50
2018-01-26T07:34:17.194Z,5.50
2018-01-26T07:36:48.223Z,5.50
2018-01-26T07:39:21.797Z,5.50
2018-01-26T07:41:52.960Z,5.50
2018-01-26T07:44:22.360Z,5.60
2018-01-26T07:46:51.455Z,5.60
2018-01-26T07:49:20.914Z,5.60
2018-01-26T07:51:50.369Z,5.60
2018-01-26T07:54:22.441Z,5.60
2018-01-26T07:56:52.905Z,5.70
2018-01-26T07:59:28.498Z,5.70
2018-01-26T08:01:57.970Z,5.70
2018-01-26T08:04:30.579Z,5.70
2018-01-26T08:07:03.068Z,5.70
2018-01-26T08:09:34.315Z,5.70
2018-01-26T08:12:09.253Z,5.70
2018-01-26T08:14:37.153Z,5.70
2018-01-26T08:17:07.472Z,5.70
2018-01-26T08:19:40.225Z,5.70
2018-01-26T08:22:09.768Z,5.60
2018-01-26T08:24:40.291Z,5.70
2018-01-26T08:27:15.817Z,5.60
2018-01-26T08:29:44.066Z,5.60
2018-01-26T08:32:14.587Z,5.60
2018-01-26T08:34:43.855Z,5.60
2018-01-26T08:37:17.322Z,5.60
2018-01-26T08:39:46.891Z,5.60
2018-01-26T08:42:17.077Z,5.60
2018-01-26T08:44:48.254Z,5.60
2018-01-26T08:47:28.455Z,5.60
2018-01-26T08:50:00.476Z,5.60
2018-01-26T08:52:28.130Z,5.60
2018-01-26T08:55:01.677Z,5.60
2018-01-26T08:57:31.102Z,5.60
2018-01-26T09:00:01.950Z,5.70
2018-01-26T09:02:31.561Z,5.70
2018-01-26T09:05:08.430Z,5.70
2018-01-26T09:07:37.063Z,5.80
2018-01-26T09:10:06.446Z,5.90
2018-01-26T09:12:39.040Z,5.90
2018-01-26T09:15:08.238Z,6.00
2018-01-26T09:20:12.645Z,6.10
2018-01-26T09:22:40.884Z,6.20
2018-01-26T09:25:11.454Z,6.30
2018-01-26T09:27:41.959Z,6.30
2018-01-26T09:30:15.354Z,6.30
2018-01-26T09:32:46.151Z,6.40
2018-01-26T09:35:18.158Z,6.40
2018-01-26T09:37:47.113Z,6.40
2018-01-26T09:40:21.279Z,6.40
2018-01-26T09:42:54.451Z,6.50
2018-01-26T09:45:25.067Z,6.50
2018-01-26T09:47:56.591Z,6.50
2018-01-26T09:50:32.274Z,6.50
2018-01-26T09:53:00.685Z,6.50
2018-01-26T09:55:38.825Z,6.60
2018-01-26T09:58:09.032Z,6.60
2018-01-26T10:00:41.733Z,6.70
2018-01-26T10:03:18.556Z,6.60
2018-01-26T10:05:49.255Z,6.70
2018-01-26T10:08:23.674Z,6.70
2018-01-26T10:11:02.106Z,6.70
2018-01-26T10:13:35.795Z,6.70
2018-01-26T10:16:12.081Z,6.80
2018-01-26T10:18:39.989Z,6.70
2018-01-26T10:21:10.857Z,6.80
2018-01-26T10:23:39.669Z,6.90
2018-01-26T10:26:12.087Z,7.00
2018-01-26T10:28:40.712Z,7.00
2018-01-26T10:31:12.359Z,7.10
2018-01-26T10:33:44.668Z,7.10
2018-01-26T10:36:15.990Z,7.10
2018-01-26T10:38:48.268Z,7.10
2018-01-26T10:41:19.421Z,7.00
2018-01-26T10:43:52.171Z,7.00
2018-01-26T10:46:24.004Z,7.00
2018-01-26T10:48:53.095Z,7.10
2018-01-26T10:51:32.665Z,7.10
2018-01-26T10:54:06.393Z,7.10
2018-01-26T10:56:41.648Z,7.10
2018-01-26T10:59:14.311Z,7.20
2018-01-26T11:01:44.600Z,7.20
2018-01-26T11:04:16.221Z,7.20
2018-01-26T11:06:45.524Z,7.30
2018-01-26T11:09:14.999Z,7.30
2018-01-26T11:14:21.158Z,7.50
2018-01-26T11:19:34.850Z,7.80
2018-01-26T11:22:10.398Z,7.70
2018-01-26T11:24:49.203Z,7.80
2018-01-26T11:27:21.396Z,7.80
2018-01-26T11:29:55.825Z,7.70
2018-01-26T11:32:27.518Z,7.70
2018-01-26T11:34:59.443Z,7.60
2018-01-26T11:37:32.247Z,7.70
2018-01-26T11:40:09.011Z,7.60
2018-01-26T11:42:45.919Z,7.70
2018-01-26T11:45:21.910Z,7.80
2018-01-26T11:47:52.621Z,7.80
2018-01-26T11:50:23.569Z,7.90
2018-01-26T11:52:54.637Z,8.00
2018-01-26T11:55:30.626Z,8.00
2018-01-26T11:58:08.425Z,8.10
2018-01-26T12:00:38.095Z,8.10
2018-01-26T12:03:09.711Z,8.20
2018-01-26T12:05:44.535Z,8.40
2018-01-26T12:08:18.291Z,8.30
2018-01-26T12:10:55.304Z,8.30
2018-01-26T12:13:28.736Z,8.30
2018-01-26T12:16:01.663Z,8.20
2018-01-26T12:18:36.953Z,8.20
2018-01-26T12:27:31.525Z,8.30
2018-01-26T12:30:01.091Z,8.30
2018-01-26T12:32:35.933Z,8.50
2018-01-26T12:35:08.283Z,8.50
2018-01-26T12:37:42.003Z,8.50
2018-01-26T12:40:18.906Z,8.40
2018-01-26T12:42:52.412Z,8.30
2018-01-26T12:45:30.073Z,8.10
2018-01-26T12:48:00.575Z,8.10
2018-01-26T12:50:32.113Z,8.20
2018-01-26T12:53:05.674Z,8.70
2018-01-26T12:55:43.463Z,8.70
2018-01-26T12:58:16.586Z,8.90
2018-01-26T13:00:52.421Z,8.90
2018-01-26T13:03:24.285Z,8.90
2018-01-26T13:05:57.755Z,8.90
2018-01-26T13:08:32.112Z,8.90
2018-01-26T13:11:04.701Z,9.10
2018-01-26T13:13:36.281Z,9.20
2018-01-26T13:16:11.656Z,9.40
2018-01-26T13:18:40.038Z,9.40
2018-01-26T13:21:11.210Z,9.30
2018-01-26T13:23:39.693Z,9.10
2018-01-26T13:32:25.991Z,8.90
2018-01-26T13:34:54.268Z,8.60
2018-01-26T13:37:23.911Z,8.40
2018-01-26T13:40:03.121Z,8.30
2018-01-26T13:42:36.825Z,8.30
2018-01-26T13:45:10.330Z,8.70
2018-01-26T13:47:45.788Z,8.70
2018-01-26T13:50:25.529Z,9.00
2018-01-26T13:53:12.654Z,9.30
2018-01-26T13:55:43.856Z,9.30
2018-01-26T13:58:19.723Z,9.10
2018-01-26T14:00:49.541Z,8.90
2018-01-26T14:03:27.393Z,8.90
2018-01-26T14:05:59.167Z,8.90
2018-01-26T14:08:31.548Z,8.80
2018-01-26T14:11:05.029Z,8.70
2018-01-26T14:13:41.123Z,8.50
2018-01-26T14:16:17.689Z,8.40
2018-01-26T14:18:49.543Z,8.40
2018-01-26T14:21:22.102Z,8.50
2018-01-26T14:23:55.728Z,8.40
2018-01-26T14:26:28.032Z,8.40
2018-01-26T14:29:02.109Z,8.50
2018-01-26T14:31:38.310Z,8.60
2018-01-26T14:36:59.595Z,11.80
2018-01-26T14:39:36.081Z,15.50
2018-01-26T14:42:10.649Z,15.50
2018-01-26T14:44:42.089Z,16.10
2018-01-26T14:47:27.472Z,15.40
2018-01-26T14:49:58.952Z,13.90
2018-01-26T14:52:37.199Z,11.30
2018-01-26T14:55:09.197Z,11.20
2018-01-26T14:57:45.222Z,10.60
2018-01-26T15:00:22.824Z,10.20
2018-01-26T15:03:01.760Z,9.80
2018-01-26T15:05:31.660Z,9.60
2018-01-26T15:08:07.134Z,9.60
2018-01-26T15:10:40.886Z,11.10
2018-01-26T15:13:14.397Z,11.60
2018-01-26T15:15:50.408Z,11.60
2018-01-26T15:18:22.184Z,11.90
2018-01-26T15:20:54.580Z,11.90
2018-01-26T15:26:05.301Z,11.80
2018-01-26T15:31:28.212Z,11.80
2018-01-26T15:34:00.093Z,12.00
2018-01-26T15:39:17.817Z,11.80
2018-01-26T15:41:50.804Z,11.00
2018-01-26T15:44:24.695Z,11.00
2018-01-26T15:47:04.410Z,10.60
2018-01-26T15:49:36.234Z,10.50
2018-01-26T15:52:09.754Z,10.20
2018-01-26T15:54:43.188Z,9.90
2018-01-26T15:57:16.880Z,9.70
2018-01-26T15:59:52.383Z,9.50
2018-01-26T16:02:26.192Z,9.30
2018-01-26T16:04:55.922Z,9.10
2018-01-26T16:07:25.318Z,9.00
2018-01-26T16:09:55.454Z,8.80
2018-01-26T16:12:27.157Z,8.60
2018-01-26T16:14:56.752Z,8.50
2018-01-26T16:17:26.988Z,8.40
2018-01-26T16:19:57.902Z,8.30
2018-01-26T16:22:32.807Z,8.20
2018-01-26T16:25:05.177Z,8.10
2018-01-26T16:27:40.608Z,8.00
2018-01-26T16:30:10.649Z,7.90
2018-01-26T16:32:40.902Z,7.80
2018-01-26T16:35:09.228Z,7.80
2018-01-26T16:37:39.382Z,7.80
2018-01-26T16:40:07.987Z,7.70
2018-01-26T16:42:38.394Z,7.60
2018-01-26T16:45:08.134Z,7.60
2018-01-26T16:47:38.910Z,7.40
2018-01-26T16:50:09.078Z,7.20
2018-01-26T16:52:37.680Z,7.20
2018-01-26T16:55:09.971Z,7.10
2018-01-26T16:57:39.895Z,7.00
2018-01-26T17:00:10.460Z,6.90
2018-01-26T17:02:43.982Z,6.90
2018-01-26T17:05:12.726Z,6.80
2018-01-26T17:07:42.505Z,6.80
2018-01-26T17:10:13.655Z,6.80
2018-01-26T17:12:44.032Z,6.70
2018-01-26T17:15:14.797Z,6.70
2018-01-26T17:17:43.370Z,6.60
2018-01-26T17:20:14.538Z,6.60
2018-01-26T17:22:46.355Z,6.60
2018-01-26T17:27:54.320Z,6.50
2018-01-26T17:30:27.106Z,6.50
2018-01-26T17:32:56.592Z,6.50
2018-01-26T17:35:28.056Z,6.50
2018-01-26T17:38:00.855Z,6.50
2018-01-26T17:40:39.121Z,6.50
2018-01-26T17:43:09.310Z,6.60
2018-01-26T17:45:42.464Z,6.60
2018-01-26T17:48:15.711Z,6.60
2018-01-26T17:50:52.052Z,6.50
2018-01-26T17:53:21.780Z,6.40
2018-01-26T17:55:53.825Z,6.40
2018-01-26T17:58:26.219Z,6.30
2018-01-26T18:00:55.587Z,6.30
2018-01-26T18:03:27.167Z,6.20
2018-01-26T18:06:04.009Z,6.20
2018-01-26T18:11:24.178Z,6.10
2018-01-26T18:13:58.909Z,6.10
2018-01-26T18:16:29.952Z,6.10
2018-01-26T18:19:01.347Z,6.10
2018-01-26T18:21:30.886Z,6.10
2018-01-26T18:24:01.663Z,6.10
2018-01-26T18:26:30.189Z,6.10
2018-01-26T18:28:58.889Z,6.10
2018-01-26T18:31:29.023Z,6.10
2018-01-26T18:33:58.509Z,6.10
2018-01-26T18:36:27.286Z,6.10
2018-01-26T18:38:56.713Z,6.10
2018-01-26T18:41:25.809Z,6.10
2018-01-26T18:43:53.428Z,6.10
2018-01-26T18:46:25.406Z,6.10
2018-01-26T18:48:54.811Z,6.10
2018-01-26T18:51:23.330Z,6.00
2018-01-26T18:53:58.155Z,6.10
2018-01-26T18:56:26.254Z,6.00
2018-01-26T18:58:54.355Z,6.00
2018-01-26T19:01:25.577Z,6.00
2018-01-26T19:03:53.734Z,6.00
2018-01-26T19:06:25.096Z,6.00
2018-01-26T19:08:53.674Z,6.00
2018-01-26T19:11:23.228Z,5.90
2018-01-26T19:13:51.511Z,5.90
2018-01-26T19:16:22.800Z,5.90
2018-01-26T19:18:52.188Z,5.90
2018-01-26T19:21:26.489Z,5.90
2018-01-26T19:23:54.357Z,5.80
2018-01-26T19:26:25.556Z,5.80
2018-01-26T19:28:54.683Z,5.80
2018-01-26T19:31:25.791Z,5.70
2018-01-26T19:33:54.980Z,5.80
2018-01-26T19:36:23.148Z,5.80
2018-01-26T19:38:55.664Z,5.80
2018-01-26T19:41:25.520Z,5.70
2018-01-26T19:43:54.690Z,5.70
2018-01-26T19:46:25.989Z,5.70
2018-01-26T19:48:53.693Z,5.70
2018-01-26T19:51:24.310Z,5.70
2018-01-26T19:53:55.066Z,5.70
2018-01-26T19:56:24.105Z,5.60
2018-01-26T19:58:56.583Z,5.60
2018-01-26T20:01:33.411Z,5.60
2018-01-26T20:04:06.623Z,5.60
2018-01-26T20:06:56.301Z,5.70
2018-01-26T20:09:32.144Z,5.70
2018-01-26T20:12:12.006Z,5.70
2018-01-26T20:14:41.663Z,5.70
2018-01-26T20:17:15.194Z,5.70
2018-01-26T20:19:48.893Z,5.70
2018-01-26T20:22:17.169Z,5.70
2018-01-26T20:24:46.149Z,5.70
2018-01-26T20:27:17.883Z,5.70
2018-01-26T20:29:45.542Z,5.70
2018-01-26T20:32:29.449Z,5.60
2018-01-26T20:34:59.991Z,5.60
2018-01-26T20:37:28.295Z,5.50
2018-01-26T20:39:59.498Z,5.50
2018-01-26T20:42:33.926Z,5.50
2018-01-26T20:45:05.725Z,5.50
2018-01-26T20:47:35.121Z,5.40
2018-01-26T20:50:06.164Z,5.30
2018-01-26T20:52:46.359Z,5.20
2018-01-26T20:55:18.392Z,5.20
2018-01-26T20:57:50.268Z,5.30
2018-01-26T21:00:21.447Z,5.40
2018-01-26T21:02:53.121Z,5.30
2018-01-26T21:05:24.690Z,5.40
2018-01-26T21:07:53.219Z,5.50
2018-01-26T21:10:27.268Z,5.70
2018-01-26T21:12:59.201Z,5.70
2018-01-26T21:15:29.038Z,5.70
2018-01-26T21:17:59.626Z,5.70
2018-01-26T21:20:35.773Z,6.00
2018-01-26T21:23:04.245Z,6.00
2018-01-26T21:25:32.751Z,6.00
2018-01-26T21:28:05.082Z,6.10
2018-01-26T21:30:37.960Z,6.00
2018-01-26T21:33:07.635Z,6.00
2018-01-26T21:35:43.024Z,5.90
2018-01-26T21:38:14.780Z,5.90
2018-01-26T21:40:46.483Z,5.90
2018-01-26T21:43:17.271Z,5.90
2018-01-26T21:45:46.432Z,5.80
2018-01-26T21:48:15.335Z,5.90
2018-01-26T21:50:43.954Z,5.90
2018-01-26T21:53:12.870Z,6.00
2018-01-26T21:55:43.782Z,6.00
2018-01-26T21:58:16.635Z,5.90
2018-01-26T22:00:46.625Z,5.80
2018-01-26T22:03:19.705Z,5.70
2018-01-26T22:05:49.917Z,5.70
2018-01-26T22:08:19.893Z,5.70
2018-01-26T22:10:50.886Z,5.80
2018-01-26T22:13:22.673Z,5.80
2018-01-26T22:15:51.668Z,5.80
2018-01-26T22:18:21.870Z,5.80
2018-01-26T22:20:53.446Z,5.80
2018-01-26T22:23:34.861Z,5.90
2018-01-26T22:26:07.456Z,5.90
2018-01-26T22:28:39.504Z,5.90
2018-01-26T22:31:08.759Z,5.80
2018-01-26T22:33:46.332Z,5.80
2018-01-26T22:36:18.969Z,5.70
2018-01-26T22:38:49.977Z,5.80
2018-01-26T22:41:21.283Z,5.70
2018-01-26T22:43:50.956Z,5.70
2018-01-26T22:46:20.429Z,5.70
2018-01-26T22:48:54.194Z,5.70
2018-01-26T22:51:26.862Z,5.80
2018-01-26T22:53:56.848Z,5.90
2018-01-26T22:56:25.345Z,5.90
2018-01-26T22:58:55.895Z,5.90
2018-01-26T23:01:27.534Z,5.90
2018-01-26T23:04:03.589Z,5.90
2018-01-26T23:06:33.807Z,5.80
2018-01-26T23:11:59.523Z,5.80
2018-01-26T23:14:29.557Z,5.80
2018-01-26T23:17:03.750Z,5.70
2018-01-26T23:19:38.955Z,5.70
2018-01-26T23:22:07.932Z,5.60
2018-01-26T23:24:49.612Z,5.50
2018-01-26T23:27:39.407Z,5.50
2018-01-26T23:30:22.125Z,5.40
2018-01-26T23:32:59.225Z,5.30
2018-01-26T23:35:36.298Z,5.20
2018-01-26T23:38:48.684Z,5.20
2018-01-26T23:41:20.297Z,5.10
2018-01-26T23:43:53.491Z,5.10
2018-01-26T23:46:22.241Z,5.00
2018-01-26T23:49:04.915Z,5.00
2018-01-26T23:51:45.221Z,5.00
2018-01-26T23:54:17.211Z,5.20
2018-01-26T23:56:53.269Z,5.20
2018-01-26T23:59:56.124Z,5.20
