createdAt,value
2022-10-05T00:05:17.788Z,11.57
2022-10-05T00:08:12.437Z,11.57
2022-10-05T00:13:48.620Z,11.56
2022-10-05T00:16:40.142Z,11.56
2022-10-05T00:22:26.630Z,11.57
2022-10-05T00:25:26.628Z,11.54
2022-10-05T00:31:13.812Z,11.53
2022-10-05T00:34:02.476Z,11.50
2022-10-05T00:36:50.698Z,11.66
2022-10-05T00:42:33.452Z,11.62
2022-10-05T00:48:07.005Z,11.47
2022-10-05T00:54:12.635Z,11.43
2022-10-05T01:02:54.997Z,11.40
2022-10-05T01:08:43.966Z,11.34
2022-10-05T01:14:15.688Z,11.33
2022-10-05T01:20:01.038Z,11.27
2022-10-05T01:23:02.155Z,11.21
2022-10-05T01:25:54.745Z,11.18
2022-10-05T01:31:35.529Z,11.16
2022-10-05T01:37:13.860Z,11.12
2022-10-05T01:48:23.903Z,11.02
2022-10-05T01:56:56.494Z,11.02
2022-10-05T02:02:51.512Z,10.93
2022-10-05T02:11:46.852Z,10.90
2022-10-05T02:21:26.413Z,10.88
2022-10-05T02:35:19.573Z,10.80
2022-10-05T02:44:14.657Z,10.86
2022-10-05T02:49:45.077Z,10.77
2022-10-05T02:55:25.347Z,10.77
2022-10-05T03:01:02.341Z,10.76
2022-10-05T03:06:38.931Z,10.75
2022-10-05T03:12:12.813Z,10.74
2022-10-05T03:17:45.565Z,10.69
2022-10-05T03:26:16.444Z,10.62
2022-10-05T03:37:59.822Z,10.61
2022-10-05T03:46:59.133Z,10.58
2022-10-05T03:52:46.595Z,10.57
2022-10-05T03:58:29.743Z,10.52
2022-10-05T04:04:00.957Z,10.48
2022-10-05T04:09:41.845Z,10.55
2022-10-05T04:20:52.705Z,10.35
2022-10-05T04:29:22.999Z,10.36
2022-10-05T04:35:09.805Z,10.21
2022-10-05T04:40:50.381Z,10.20
2022-10-05T04:49:42.005Z,10.17
2022-10-05T04:55:29.073Z,10.15
2022-10-05T05:01:16.979Z,10.13
2022-10-05T05:07:07.163Z,10.14
2022-10-05T05:13:16.229Z,10.15
2022-10-05T05:19:25.393Z,10.13
2022-10-05T05:28:04.417Z,10.10
2022-10-05T05:33:39.806Z,10.15
2022-10-05T05:39:27.620Z,10.21
2022-10-05T05:45:08.837Z,10.26
2022-10-05T05:50:50.864Z,10.33
2022-10-05T05:56:34.801Z,10.36
2022-10-05T06:05:02.246Z,10.43
2022-10-05T06:10:42.699Z,10.45
2022-10-05T06:16:34.767Z,10.65
2022-10-05T06:22:14.977Z,10.70
2022-10-05T06:25:07.955Z,10.81
2022-10-05T06:30:55.083Z,11.07
2022-10-05T06:36:50.650Z,11.40
2022-10-05T06:43:05.397Z,12.15
2022-10-05T06:48:58.567Z,12.87
2022-10-05T06:54:51.031Z,13.17
2022-10-05T06:58:02.934Z,13.24
2022-10-05T07:03:34.611Z,13.41
2022-10-05T07:09:22.067Z,13.23
2022-10-05T07:15:37.345Z,13.79
2022-10-05T07:21:24.797Z,14.29
2022-10-05T07:24:22.660Z,14.46
2022-10-05T07:30:03.476Z,14.88
2022-10-05T07:33:01.222Z,14.93
2022-10-05T07:36:11.539Z,14.87
2022-10-05T07:39:03.832Z,14.79
2022-10-05T07:44:41.838Z,14.93
2022-10-05T07:50:22.069Z,15.27
2022-10-05T07:56:05.809Z,15.27
2022-10-05T08:04:31.618Z,15.44
2022-10-05T08:10:17.129Z,15.64
2022-10-05T08:15:58.712Z,15.68
2022-10-05T08:18:53.531Z,15.54
2022-10-05T08:27:26.095Z,16.08
2022-10-05T08:33:08.153Z,15.95
2022-10-05T08:38:47.009Z,15.93
2022-10-05T08:42:31.529Z,16.05
2022-10-05T08:45:45.489Z,16.07
2022-10-05T08:55:44.458Z,16.64
2022-10-05T09:08:20.610Z,16.98
2022-10-05T09:14:10.187Z,17.39
2022-10-05T09:26:03.762Z,17.74
2022-10-05T09:31:50.697Z,18.01
2022-10-05T09:44:38.178Z,18.52
2022-10-05T09:54:30.739Z,18.94
2022-10-05T10:00:29.929Z,19.23
2022-10-05T10:04:04.428Z,19.34
2022-10-05T10:07:11.053Z,19.43
2022-10-05T10:13:29.853Z,19.59
2022-10-05T10:16:53.569Z,19.60
2022-10-05T10:23:18.205Z,19.93
2022-10-05T10:26:40.546Z,19.76
2022-10-05T10:32:53.466Z,20.28
2022-10-05T10:38:33.767Z,20.43
2022-10-05T10:45:16.621Z,20.65
2022-10-05T10:51:06.424Z,20.77
2022-10-05T10:54:38.831Z,20.86
2022-10-05T11:04:14.034Z,20.98
2022-10-05T11:10:21.585Z,21.22
2022-10-05T11:17:16.382Z,21.44
2022-10-05T11:20:28.203Z,21.47
2022-10-05T11:26:27.939Z,21.50
2022-10-05T11:32:42.307Z,21.79
2022-10-05T11:39:38.940Z,21.90
2022-10-05T11:43:10.216Z,21.79
2022-10-05T11:55:12.004Z,22.21
2022-10-05T12:00:41.522Z,22.18
2022-10-05T12:03:43.745Z,22.21
2022-10-05T12:12:30.461Z,22.42
2022-10-05T12:15:23.290Z,22.35
2022-10-05T12:21:30.019Z,22.45
2022-10-05T12:24:23.383Z,22.45
2022-10-05T12:27:12.924Z,22.47
2022-10-05T12:33:00.931Z,22.54
2022-10-05T12:38:36.136Z,22.72
2022-10-05T12:41:29.189Z,22.72
2022-10-05T12:47:10.420Z,22.99
2022-10-05T12:53:05.424Z,23.11
2022-10-05T12:58:40.696Z,23.08
2022-10-05T13:01:34.764Z,23.16
2022-10-05T13:07:23.134Z,23.15
2022-10-05T13:16:06.829Z,23.31
2022-10-05T13:22:09.212Z,23.30
2022-10-05T13:28:22.545Z,23.40
2022-10-05T13:34:03.884Z,23.26
2022-10-05T13:39:47.463Z,23.40
2022-10-05T13:45:20.993Z,23.33
2022-10-05T13:59:35.077Z,23.39
2022-10-05T14:11:27.479Z,23.17
2022-10-05T14:14:18.553Z,23.19
2022-10-05T14:20:02.818Z,22.99
2022-10-05T14:25:40.151Z,22.93
2022-10-05T14:31:16.900Z,23.13
2022-10-05T14:37:20.574Z,22.83
2022-10-05T14:43:21.083Z,22.55
2022-10-05T14:49:22.833Z,22.46
2022-10-05T14:55:31.101Z,22.55
2022-10-05T15:01:24.112Z,22.36
2022-10-05T15:10:05.219Z,22.33
2022-10-05T15:15:39.943Z,22.33
2022-10-05T15:21:35.265Z,22.29
2022-10-05T15:27:16.166Z,22.18
2022-10-05T15:33:05.092Z,22.00
2022-10-05T15:36:14.518Z,21.94
2022-10-05T15:42:00.154Z,21.90
2022-10-05T15:47:51.280Z,21.74
2022-10-05T15:53:26.341Z,21.60
2022-10-05T15:59:15.432Z,21.36
2022-10-05T16:04:49.355Z,21.20
2022-10-05T16:07:59.999Z,21.05
2022-10-05T16:13:37.953Z,20.83
2022-10-05T16:19:17.150Z,20.51
2022-10-05T16:25:21.323Z,20.19
2022-10-05T16:31:03.830Z,20.02
2022-10-05T16:36:53.221Z,19.75
2022-10-05T16:45:45.014Z,19.39
2022-10-05T16:48:32.805Z,19.25
2022-10-05T16:54:20.647Z,19.09
2022-10-05T17:00:08.105Z,18.94
2022-10-05T17:09:23.522Z,18.60
2022-10-05T17:12:52.753Z,18.56
2022-10-05T17:15:48.176Z,18.46
2022-10-05T17:18:59.402Z,18.38
2022-10-05T17:24:41.253Z,18.32
2022-10-05T17:33:36.809Z,18.15
2022-10-05T17:39:18.378Z,18.06
2022-10-05T17:42:45.115Z,17.97
2022-10-05T17:49:30.040Z,17.89
2022-10-05T17:55:26.250Z,17.93
2022-10-05T17:59:12.633Z,17.92
2022-10-05T18:11:17.088Z,17.62
2022-10-05T18:17:02.468Z,17.40
2022-10-05T18:23:32.283Z,17.23
2022-10-05T18:26:26.671Z,17.21
2022-10-05T18:32:13.554Z,17.22
2022-10-05T18:38:11.714Z,17.07
2022-10-05T18:41:07.881Z,17.02
2022-10-05T18:47:01.377Z,16.97
2022-10-05T18:53:11.659Z,16.85
2022-10-05T19:02:11.232Z,16.85
2022-10-05T19:21:53.281Z,16.55
2022-10-05T19:30:52.825Z,16.72
2022-10-05T19:36:52.286Z,16.47
2022-10-05T19:43:22.426Z,16.42
2022-10-05T19:49:15.049Z,16.41
2022-10-05T19:55:21.542Z,16.32
2022-10-05T20:01:12.663Z,16.44
2022-10-05T20:06:54.387Z,16.22
2022-10-05T20:09:55.103Z,16.22
2022-10-05T20:16:25.441Z,16.27
2022-10-05T20:22:34.738Z,16.26
2022-10-05T20:28:11.973Z,16.28
2022-10-05T20:31:01.592Z,16.26
2022-10-05T20:33:49.825Z,16.31
2022-10-05T20:39:32.419Z,16.18
2022-10-05T20:42:22.908Z,16.14
2022-10-05T20:48:03.162Z,16.11
2022-10-05T20:50:51.595Z,16.03
2022-10-05T20:53:40.080Z,15.94
2022-10-05T20:56:29.584Z,15.83
2022-10-05T21:02:01.400Z,15.62
2022-10-05T21:04:51.043Z,15.56
2022-10-05T21:10:21.591Z,15.46
2022-10-05T21:13:09.836Z,15.43
2022-10-05T21:18:48.987Z,15.40
2022-10-05T21:24:41.583Z,15.36
2022-10-05T21:30:12.651Z,15.40
2022-10-05T21:33:00.829Z,15.36
2022-10-05T21:38:37.088Z,15.44
2022-10-05T21:44:12.658Z,15.43
2022-10-05T21:47:01.395Z,15.29
2022-10-05T21:52:39.130Z,15.33
2022-10-05T21:55:28.397Z,15.24
2022-10-05T21:58:17.618Z,15.31
2022-10-05T22:03:57.189Z,15.26
2022-10-05T22:09:26.798Z,15.29
2022-10-05T22:12:16.022Z,15.20
2022-10-05T22:17:52.001Z,15.32
2022-10-05T22:20:40.197Z,15.23
2022-10-05T22:26:11.466Z,15.30
2022-10-05T22:29:01.548Z,15.24
2022-10-05T22:34:38.221Z,15.12
2022-10-05T22:40:15.341Z,15.15
2022-10-05T22:43:04.465Z,15.11
2022-10-05T22:45:53.785Z,15.04
2022-10-05T22:51:27.409Z,15.03
2022-10-05T22:57:04.174Z,14.79
2022-10-05T22:59:52.122Z,14.72
2022-10-05T23:05:25.868Z,14.79
2022-10-05T23:11:05.656Z,14.74
2022-10-05T23:16:41.381Z,14.63
2022-10-05T23:22:20.636Z,14.39
2022-10-05T23:25:10.285Z,14.42
2022-10-05T23:27:58.598Z,14.36
2022-10-05T23:30:46.592Z,14.35
2022-10-05T23:36:18.239Z,14.36
2022-10-05T23:39:09.281Z,14.20
2022-10-05T23:44:42.400Z,14.18
2022-10-05T23:53:20.584Z,14.15
2022-10-05T23:56:09.628Z,13.91
