createdAt,value
2022-11-10T00:01:10.762Z,12.50
2022-11-10T00:03:42.749Z,12.50
2022-11-10T00:06:14.740Z,12.50
2022-11-10T00:08:46.690Z,12.50
2022-11-10T00:11:18.565Z,12.50
2022-11-10T00:14:08.889Z,12.50
2022-11-10T00:16:59.345Z,12.50
2022-11-10T00:19:35.277Z,12.40
2022-11-10T00:22:07.181Z,12.40
2022-11-10T00:24:39.063Z,12.40
2022-11-10T00:27:12.122Z,12.40
2022-11-10T00:29:44.346Z,12.40
2022-11-10T00:32:16.243Z,12.40
2022-11-10T00:34:48.182Z,12.40
2022-11-10T00:37:20.131Z,12.30
2022-11-10T00:39:51.993Z,12.40
2022-11-10T00:42:23.857Z,12.30
2022-11-10T00:44:55.750Z,12.30
2022-11-10T00:47:27.697Z,12.30
2022-11-10T00:49:59.652Z,12.30
2022-11-10T00:52:31.595Z,12.30
2022-11-10T00:55:03.864Z,12.30
2022-11-10T00:57:35.751Z,12.30
2022-11-10T01:00:09.113Z,12.30
2022-11-10T01:02:41.042Z,12.30
2022-11-10T01:05:13.016Z,12.30
2022-11-10T01:07:44.947Z,12.30
2022-11-10T01:10:17.236Z,12.20
2022-11-10T01:12:49.153Z,12.20
2022-11-10T01:15:27.115Z,12.20
2022-11-10T01:17:59.588Z,12.20
2022-11-10T01:20:34.807Z,12.20
2022-11-10T01:23:06.742Z,12.20
2022-11-10T01:25:38.645Z,12.20
2022-11-10T01:28:10.733Z,12.20
2022-11-10T01:30:42.705Z,12.20
2022-11-10T01:33:14.597Z,12.20
2022-11-10T01:35:46.526Z,12.10
2022-11-10T01:38:18.557Z,12.10
2022-11-10T01:40:50.462Z,12.10
2022-11-10T01:43:23.308Z,12.10
2022-11-10T01:46:00.836Z,12.10
2022-11-10T01:48:38.203Z,12.20
2022-11-10T01:51:29.492Z,12.10
2022-11-10T01:54:12.708Z,12.10
2022-11-10T01:56:50.616Z,12.00
2022-11-10T01:59:32.529Z,12.10
2022-11-10T02:02:20.131Z,12.00
2022-11-10T02:04:52.927Z,12.00
2022-11-10T02:07:25.840Z,12.10
2022-11-10T02:09:57.876Z,12.10
2022-11-10T02:12:38.130Z,12.00
2022-11-10T02:15:15.774Z,12.00
2022-11-10T02:17:48.955Z,12.00
2022-11-10T02:20:22.313Z,12.00
2022-11-10T02:22:54.199Z,12.00
2022-11-10T02:25:32.432Z,12.00
2022-11-10T02:28:04.524Z,12.00
2022-11-10T02:30:36.510Z,12.00
2022-11-10T02:33:08.347Z,12.00
2022-11-10T02:35:40.240Z,12.00
2022-11-10T02:38:13.862Z,12.00
2022-11-10T02:40:45.791Z,12.00
2022-11-10T02:43:19.708Z,12.00
2022-11-10T02:45:51.846Z,12.00
2022-11-10T02:48:23.790Z,12.00
2022-11-10T02:50:55.701Z,12.00
2022-11-10T02:53:27.627Z,12.00
2022-11-10T02:55:59.670Z,12.00
2022-11-10T02:58:31.584Z,11.90
2022-11-10T03:01:07.354Z,11.90
2022-11-10T03:03:39.314Z,11.90
2022-11-10T03:06:11.268Z,11.90
2022-11-10T03:08:43.176Z,11.90
2022-11-10T03:11:15.056Z,11.80
2022-11-10T03:14:00.794Z,11.80
2022-11-10T03:16:33.189Z,11.80
2022-11-10T03:19:05.086Z,11.80
2022-11-10T03:21:37.676Z,11.80
2022-11-10T03:24:09.761Z,11.80
2022-11-10T03:26:41.703Z,11.70
2022-11-10T03:29:13.614Z,11.70
2022-11-10T03:31:45.486Z,11.70
2022-11-10T03:34:17.411Z,11.70
2022-11-10T03:36:49.327Z,11.70
2022-11-10T03:39:21.210Z,11.70
2022-11-10T03:41:53.097Z,11.70
2022-11-10T03:44:24.992Z,11.60
2022-11-10T03:46:56.990Z,11.60
2022-11-10T03:49:29.167Z,11.60
2022-11-10T03:52:01.179Z,11.60
2022-11-10T03:54:33.123Z,11.60
2022-11-10T03:57:04.989Z,11.50
2022-11-10T03:59:36.905Z,11.50
2022-11-10T04:02:08.833Z,11.50
2022-11-10T04:04:59.450Z,11.50
2022-11-10T04:07:50.103Z,11.40
2022-11-10T04:10:22.040Z,11.40
2022-11-10T04:13:12.594Z,11.40
2022-11-10T04:15:44.615Z,11.40
2022-11-10T04:18:24.463Z,11.40
2022-11-10T04:21:00.037Z,11.40
2022-11-10T04:23:36.466Z,11.30
2022-11-10T04:26:30.383Z,11.40
2022-11-10T04:29:05.683Z,11.30
2022-11-10T04:31:40.701Z,11.30
2022-11-10T04:34:15.342Z,11.30
2022-11-10T04:36:47.325Z,11.30
2022-11-10T04:39:19.250Z,11.30
2022-11-10T04:41:51.134Z,11.30
2022-11-10T04:44:23.025Z,11.30
2022-11-10T04:46:54.896Z,11.30
2022-11-10T04:49:26.919Z,11.30
2022-11-10T04:51:58.942Z,11.30
2022-11-10T04:54:30.889Z,11.30
2022-11-10T04:57:02.871Z,11.30
2022-11-10T04:59:34.769Z,11.30
2022-11-10T05:02:06.660Z,11.30
2022-11-10T05:04:38.500Z,11.30
2022-11-10T05:07:10.525Z,11.30
2022-11-10T05:09:42.421Z,11.30
2022-11-10T05:12:17.382Z,11.30
2022-11-10T05:14:53.189Z,11.30
2022-11-10T05:17:25.127Z,11.30
2022-11-10T05:19:57.044Z,11.30
2022-11-10T05:22:29.073Z,11.30
2022-11-10T05:25:01.014Z,11.30
2022-11-10T05:27:32.907Z,11.30
2022-11-10T05:30:05.592Z,11.20
2022-11-10T05:32:38.426Z,11.30
2022-11-10T05:35:10.361Z,11.20
2022-11-10T05:37:42.343Z,11.20
2022-11-10T05:40:14.516Z,11.20
2022-11-10T05:42:52.813Z,11.20
2022-11-10T05:45:27.988Z,11.20
2022-11-10T05:47:59.897Z,11.20
2022-11-10T05:50:32.895Z,11.10
2022-11-10T05:53:05.095Z,11.10
2022-11-10T05:55:37.083Z,11.10
2022-11-10T05:58:09.841Z,11.00
2022-11-10T06:00:41.756Z,11.00
2022-11-10T06:03:17.332Z,11.00
2022-11-10T06:05:49.399Z,11.10
2022-11-10T06:08:21.316Z,11.10
2022-11-10T06:10:54.623Z,11.10
2022-11-10T06:13:26.652Z,11.10
2022-11-10T06:15:58.526Z,11.00
2022-11-10T06:18:30.442Z,11.00
2022-11-10T06:21:02.367Z,11.00
2022-11-10T06:23:34.277Z,11.00
2022-11-10T06:26:06.161Z,11.00
2022-11-10T06:28:38.136Z,11.00
2022-11-10T06:31:10.081Z,11.00
2022-11-10T06:33:42.863Z,11.00
2022-11-10T06:36:15.443Z,11.00
2022-11-10T06:38:47.381Z,11.00
2022-11-10T06:41:24.186Z,10.90
2022-11-10T06:43:57.386Z,10.90
2022-11-10T06:46:29.415Z,10.90
2022-11-10T06:49:01.490Z,10.90
2022-11-10T06:51:33.585Z,10.90
2022-11-10T06:54:05.866Z,10.90
2022-11-10T06:56:38.208Z,10.90
2022-11-10T06:59:10.495Z,10.90
2022-11-10T07:01:42.433Z,10.90
2022-11-10T07:04:20.391Z,10.90
2022-11-10T07:06:53.103Z,10.90
2022-11-10T07:09:25.041Z,10.90
2022-11-10T07:11:57.498Z,10.90
2022-11-10T07:14:29.481Z,10.90
2022-11-10T07:17:01.401Z,10.90
2022-11-10T07:19:33.563Z,10.90
2022-11-10T07:22:10.751Z,11.00
2022-11-10T07:24:43.250Z,11.00
2022-11-10T07:27:15.178Z,11.00
2022-11-10T07:29:47.133Z,11.00
2022-11-10T07:32:19.062Z,11.00
2022-11-10T07:34:51.394Z,11.10
2022-11-10T07:37:24.032Z,11.20
2022-11-10T07:39:55.950Z,11.20
2022-11-10T07:42:27.824Z,11.20
2022-11-10T07:44:59.779Z,11.20
2022-11-10T07:47:31.636Z,11.30
2022-11-10T07:50:04.105Z,11.30
2022-11-10T07:52:36.074Z,11.30
2022-11-10T07:55:08.384Z,11.30
2022-11-10T07:57:40.284Z,11.30
2022-11-10T08:00:12.972Z,11.40
2022-11-10T08:02:44.951Z,11.40
2022-11-10T08:05:16.962Z,11.50
2022-11-10T08:07:48.944Z,11.60
2022-11-10T08:10:20.942Z,11.60
2022-11-10T08:12:58.068Z,11.80
2022-11-10T08:15:32.211Z,11.90
2022-11-10T08:18:16.664Z,12.10
2022-11-10T08:20:49.135Z,12.10
2022-11-10T08:23:21.519Z,12.30
2022-11-10T08:25:53.623Z,12.40
2022-11-10T08:28:26.381Z,12.50
2022-11-10T08:31:02.849Z,12.50
2022-11-10T08:33:37.209Z,12.60
2022-11-10T08:36:09.744Z,12.70
2022-11-10T08:38:41.954Z,12.80
2022-11-10T08:41:13.884Z,12.90
2022-11-10T08:43:45.798Z,13.00
2022-11-10T08:46:17.667Z,13.10
2022-11-10T08:48:49.592Z,13.20
2022-11-10T08:51:22.322Z,13.30
2022-11-10T08:53:54.242Z,13.40
2022-11-10T08:56:26.105Z,13.50
2022-11-10T08:58:58.005Z,13.50
2022-11-10T09:01:29.889Z,13.50
2022-11-10T09:04:01.810Z,13.40
2022-11-10T09:06:33.774Z,13.30
2022-11-10T09:09:05.709Z,13.20
2022-11-10T09:11:37.571Z,13.10
2022-11-10T09:14:12.678Z,13.10
2022-11-10T09:16:44.757Z,13.10
2022-11-10T09:19:19.853Z,13.20
2022-11-10T09:21:52.249Z,13.20
2022-11-10T09:24:30.062Z,13.40
2022-11-10T09:27:03.232Z,13.70
2022-11-10T09:29:35.124Z,14.10
2022-11-10T09:32:07.099Z,14.40
2022-11-10T09:34:39.036Z,14.60
2022-11-10T09:37:11.198Z,14.80
2022-11-10T09:39:43.108Z,14.90
2022-11-10T09:42:38.597Z,15.10
2022-11-10T09:45:19.838Z,15.30
2022-11-10T09:48:05.003Z,15.50
2022-11-10T09:50:54.044Z,15.60
2022-11-10T09:53:37.975Z,15.80
2022-11-10T09:56:21.595Z,16.00
2022-11-10T09:58:53.583Z,16.20
2022-11-10T10:01:54.681Z,16.30
2022-11-10T10:04:38.655Z,16.40
2022-11-10T10:07:54.610Z,16.50
2022-11-10T10:10:51.526Z,16.60
2022-11-10T10:13:45.522Z,16.70
2022-11-10T10:17:08.821Z,16.80
2022-11-10T10:19:46.363Z,17.00
2022-11-10T10:22:30.296Z,17.20
2022-11-10T10:25:11.639Z,17.20
2022-11-10T10:27:50.676Z,17.20
2022-11-10T10:30:22.768Z,17.20
2022-11-10T10:33:13.316Z,17.20
2022-11-10T10:35:49.264Z,17.30
2022-11-10T10:38:35.690Z,17.50
2022-11-10T10:41:24.234Z,17.60
2022-11-10T10:44:00.646Z,17.80
2022-11-10T10:46:55.813Z,17.80
2022-11-10T10:49:31.169Z,17.80
2022-11-10T10:52:16.434Z,17.80
2022-11-10T10:55:01.355Z,17.90
2022-11-10T10:57:33.278Z,18.00
2022-11-10T11:00:32.041Z,18.20
2022-11-10T11:03:24.910Z,18.30
2022-11-10T11:06:07.137Z,18.30
2022-11-10T11:08:39.140Z,18.50
2022-11-10T11:11:12.624Z,18.50
2022-11-10T11:13:44.559Z,18.60
2022-11-10T11:16:16.692Z,18.70
2022-11-10T11:18:48.629Z,18.80
2022-11-10T11:21:37.632Z,18.70
2022-11-10T11:24:29.788Z,18.70
2022-11-10T11:27:18.786Z,18.70
2022-11-10T11:30:05.857Z,18.70
2022-11-10T11:32:54.913Z,18.60
2022-11-10T11:35:39.850Z,18.30
2022-11-10T11:38:27.435Z,18.20
2022-11-10T11:41:37.343Z,18.40
2022-11-10T11:44:27.325Z,18.60
2022-11-10T11:47:01.843Z,18.70
2022-11-10T11:50:09.990Z,18.60
2022-11-10T11:53:16.053Z,18.20
2022-11-10T11:56:05.969Z,17.80
2022-11-10T11:59:14.026Z,17.50
2022-11-10T12:02:32.830Z,17.30
2022-11-10T12:05:24.907Z,17.20
2022-11-10T12:08:22.687Z,17.10
2022-11-10T12:11:24.329Z,17.00
2022-11-10T12:14:22.813Z,17.10
2022-11-10T12:17:32.001Z,17.20
2022-11-10T12:20:42.987Z,17.40
2022-11-10T12:23:35.944Z,17.70
2022-11-10T12:26:41.262Z,17.90
2022-11-10T12:29:29.618Z,18.20
2022-11-10T12:32:27.675Z,18.40
2022-11-10T12:35:16.013Z,18.60
2022-11-10T12:38:01.634Z,18.70
2022-11-10T12:40:42.050Z,18.70
2022-11-10T12:43:34.366Z,18.80
2022-11-10T12:46:12.206Z,18.90
2022-11-10T12:49:06.012Z,19.10
2022-11-10T12:52:16.302Z,19.10
2022-11-10T12:54:48.500Z,19.00
2022-11-10T12:57:26.634Z,19.10
2022-11-10T13:00:28.385Z,19.30
2022-11-10T13:03:00.809Z,19.40
2022-11-10T13:05:55.384Z,19.30
2022-11-10T13:08:35.317Z,19.50
2022-11-10T13:11:25.829Z,19.70
2022-11-10T13:14:05.157Z,19.80
2022-11-10T13:16:42.538Z,19.90
2022-11-10T13:19:23.703Z,19.90
2022-11-10T13:22:01.306Z,19.70
2022-11-10T13:24:44.305Z,19.40
2022-11-10T13:27:46.506Z,19.10
2022-11-10T13:30:45.493Z,18.90
2022-11-10T13:33:26.271Z,18.90
2022-11-10T13:35:58.786Z,19.10
2022-11-10T13:38:35.959Z,19.20
2022-11-10T13:41:17.128Z,19.20
2022-11-10T13:43:55.671Z,19.40
2022-11-10T13:46:44.425Z,19.70
2022-11-10T13:49:40.875Z,19.70
2022-11-10T13:52:36.863Z,19.50
2022-11-10T13:55:27.530Z,19.30
2022-11-10T13:58:09.009Z,19.20
2022-11-10T14:00:41.043Z,19.20
2022-11-10T14:03:54.554Z,19.00
2022-11-10T14:06:52.993Z,18.80
2022-11-10T14:09:51.607Z,18.60
2022-11-10T14:12:50.820Z,18.60
2022-11-10T14:15:50.579Z,18.60
2022-11-10T14:18:28.353Z,18.50
2022-11-10T14:21:02.239Z,18.40
2022-11-10T14:23:45.840Z,18.20
2022-11-10T14:26:52.782Z,18.10
2022-11-10T14:29:39.269Z,18.00
2022-11-10T14:32:24.792Z,18.00
2022-11-10T14:34:57.788Z,17.80
2022-11-10T14:37:30.477Z,17.80
2022-11-10T14:40:03.273Z,17.70
2022-11-10T14:42:35.280Z,17.60
2022-11-10T14:45:24.371Z,17.50
2022-11-10T14:47:59.533Z,17.40
2022-11-10T14:50:35.321Z,17.30
2022-11-10T14:53:29.412Z,17.20
2022-11-10T14:56:05.657Z,17.20
2022-11-10T14:58:41.665Z,17.30
2022-11-10T15:01:38.884Z,17.50
2022-11-10T15:04:14.882Z,17.80
2022-11-10T15:06:49.828Z,18.00
2022-11-10T15:09:32.762Z,18.10
2022-11-10T15:12:19.748Z,18.00
2022-11-10T15:15:00.564Z,17.90
2022-11-10T15:17:51.458Z,17.70
2022-11-10T15:20:33.605Z,17.50
2022-11-10T15:23:29.181Z,17.30
2022-11-10T15:26:06.459Z,17.20
2022-11-10T15:28:38.414Z,17.10
2022-11-10T15:31:20.984Z,17.00
2022-11-10T15:33:57.575Z,16.90
2022-11-10T15:36:39.580Z,16.80
2022-11-10T15:39:20.117Z,16.70
2022-11-10T15:41:58.453Z,16.60
2022-11-10T15:44:30.329Z,16.60
2022-11-10T15:47:02.455Z,16.60
2022-11-10T15:49:38.090Z,16.50
2022-11-10T15:52:22.714Z,16.40
2022-11-10T15:54:54.714Z,16.40
2022-11-10T15:57:26.635Z,16.40
2022-11-10T15:59:58.630Z,16.30
2022-11-10T16:02:30.828Z,16.20
2022-11-10T16:05:11.707Z,16.20
2022-11-10T16:07:43.594Z,16.10
2022-11-10T16:10:15.627Z,16.10
2022-11-10T16:12:47.584Z,16.00
2022-11-10T16:15:21.438Z,16.00
2022-11-10T16:17:53.421Z,15.90
2022-11-10T16:20:25.321Z,15.90
2022-11-10T16:22:57.249Z,15.90
2022-11-10T16:25:29.212Z,15.90
2022-11-10T16:28:04.454Z,15.90
2022-11-10T16:30:36.551Z,15.80
2022-11-10T16:33:18.729Z,15.80
2022-11-10T16:35:53.800Z,15.70
2022-11-10T16:38:31.996Z,15.70
2022-11-10T16:41:04.497Z,15.70
2022-11-10T16:43:36.812Z,15.70
2022-11-10T16:46:22.394Z,15.70
2022-11-10T16:48:58.644Z,15.60
2022-11-10T16:51:48.537Z,15.60
2022-11-10T16:54:20.992Z,15.60
2022-11-10T16:56:52.851Z,15.60
2022-11-10T16:59:25.058Z,15.60
2022-11-10T17:01:57.258Z,15.50
2022-11-10T17:04:29.613Z,15.50
2022-11-10T17:07:01.659Z,15.50
2022-11-10T17:09:33.613Z,15.40
2022-11-10T17:12:05.721Z,15.40
2022-11-10T17:14:37.610Z,15.40
2022-11-10T17:17:18.531Z,15.40
2022-11-10T17:19:51.917Z,15.30
2022-11-10T17:22:25.715Z,15.30
2022-11-10T17:24:57.837Z,15.30
2022-11-10T17:27:33.937Z,15.20
2022-11-10T17:30:11.228Z,15.20
2022-11-10T17:33:04.061Z,15.20
2022-11-10T17:35:54.075Z,15.10
2022-11-10T17:38:32.699Z,15.10
2022-11-10T17:41:04.720Z,15.10
2022-11-10T17:43:37.880Z,15.00
2022-11-10T17:46:16.243Z,15.00
2022-11-10T17:48:49.687Z,15.00
2022-11-10T17:51:23.361Z,14.90
2022-11-10T17:53:55.836Z,14.90
2022-11-10T17:56:27.757Z,14.90
2022-11-10T17:58:59.975Z,14.90
2022-11-10T18:01:31.982Z,14.90
2022-11-10T18:04:04.136Z,14.80
2022-11-10T18:06:36.169Z,14.80
2022-11-10T18:09:08.146Z,14.80
2022-11-10T18:11:40.413Z,14.70
2022-11-10T18:14:12.405Z,14.80
2022-11-10T18:16:44.313Z,14.70
2022-11-10T18:19:16.317Z,14.70
2022-11-10T18:21:48.240Z,14.70
2022-11-10T18:24:20.159Z,14.70
2022-11-10T18:26:52.103Z,14.60
2022-11-10T18:29:24.001Z,14.60
2022-11-10T18:31:55.915Z,14.60
2022-11-10T18:34:27.847Z,14.50
2022-11-10T18:36:59.795Z,14.50
2022-11-10T18:39:31.703Z,14.50
2022-11-10T18:42:04.276Z,14.50
2022-11-10T18:44:36.917Z,14.50
2022-11-10T18:47:12.987Z,14.40
2022-11-10T18:49:44.907Z,14.30
2022-11-10T18:52:16.871Z,14.30
2022-11-10T18:54:48.788Z,14.30
2022-11-10T18:57:20.995Z,14.20
2022-11-10T18:59:52.940Z,14.20
2022-11-10T19:02:24.927Z,14.20
2022-11-10T19:04:57.222Z,14.20
2022-11-10T19:07:30.386Z,14.10
2022-11-10T19:10:02.453Z,14.10
2022-11-10T19:12:34.712Z,14.00
2022-11-10T19:15:08.145Z,14.00
2022-11-10T19:17:40.082Z,13.90
2022-11-10T19:20:14.675Z,13.90
2022-11-10T19:22:46.670Z,13.80
2022-11-10T19:25:18.565Z,13.80
2022-11-10T19:27:50.449Z,13.80
2022-11-10T19:30:22.478Z,13.80
2022-11-10T19:32:54.365Z,13.70
2022-11-10T19:35:26.370Z,13.60
2022-11-10T19:37:58.375Z,13.60
2022-11-10T19:40:30.534Z,13.60
2022-11-10T19:43:02.603Z,13.60
2022-11-10T19:45:35.073Z,13.50
2022-11-10T19:48:07.030Z,13.50
2022-11-10T19:50:39.020Z,13.50
2022-11-10T19:53:11.124Z,13.50
2022-11-10T19:55:43.131Z,13.50
2022-11-10T19:58:15.231Z,13.50
2022-11-10T20:00:48.557Z,13.40
2022-11-10T20:03:20.944Z,13.40
2022-11-10T20:06:11.969Z,13.40
2022-11-10T20:08:44.893Z,13.30
2022-11-10T20:11:23.854Z,13.30
2022-11-10T20:14:03.773Z,13.30
2022-11-10T20:16:35.708Z,13.30
2022-11-10T20:19:07.601Z,13.30
2022-11-10T20:21:39.538Z,13.30
2022-11-10T20:24:11.545Z,13.30
2022-11-10T20:26:43.516Z,13.30
2022-11-10T20:29:15.474Z,13.20
2022-11-10T20:31:47.436Z,13.20
2022-11-10T20:34:19.390Z,13.20
2022-11-10T20:36:51.253Z,13.10
2022-11-10T20:39:23.137Z,13.10
2022-11-10T20:41:55.161Z,13.10
2022-11-10T20:44:27.188Z,13.00
2022-11-10T20:46:59.208Z,13.00
2022-11-10T20:49:31.299Z,13.00
2022-11-10T20:52:03.401Z,13.00
2022-11-10T20:54:35.329Z,13.00
2022-11-10T20:57:07.297Z,13.00
2022-11-10T20:59:39.236Z,13.00
2022-11-10T21:02:13.009Z,12.90
2022-11-10T21:04:45.006Z,12.90
2022-11-10T21:07:17.087Z,12.90
2022-11-10T21:09:49.064Z,12.90
2022-11-10T21:12:39.324Z,12.90
2022-11-10T21:15:11.289Z,12.80
2022-11-10T21:17:44.309Z,12.80
2022-11-10T21:20:16.510Z,12.90
2022-11-10T21:22:48.506Z,12.80
2022-11-10T21:25:20.597Z,12.80
2022-11-10T21:27:52.504Z,12.80
2022-11-10T21:30:24.374Z,12.80
2022-11-10T21:32:56.345Z,12.80
2022-11-10T21:35:28.303Z,12.70
2022-11-10T21:38:00.220Z,12.80
2022-11-10T21:40:33.430Z,12.70
2022-11-10T21:43:05.393Z,12.70
2022-11-10T21:45:37.406Z,12.70
2022-11-10T21:48:09.309Z,12.70
2022-11-10T21:50:41.210Z,12.70
2022-11-10T21:53:13.284Z,12.70
2022-11-10T21:55:45.199Z,12.60
2022-11-10T21:58:17.103Z,12.60
2022-11-10T22:00:49.228Z,12.50
2022-11-10T22:03:21.392Z,12.50
2022-11-10T22:05:53.586Z,12.50
2022-11-10T22:08:26.749Z,12.40
2022-11-10T22:11:17.707Z,12.40
2022-11-10T22:14:08.286Z,12.40
2022-11-10T22:17:10.038Z,12.40
2022-11-10T22:19:42.723Z,12.30
2022-11-10T22:22:14.887Z,12.30
2022-11-10T22:24:46.751Z,12.30
2022-11-10T22:27:18.647Z,12.40
2022-11-10T22:29:50.511Z,12.30
2022-11-10T22:32:22.462Z,12.30
2022-11-10T22:34:54.316Z,12.30
2022-11-10T22:37:33.029Z,12.30
2022-11-10T22:40:24.517Z,12.30
2022-11-10T22:43:14.671Z,12.30
2022-11-10T22:45:46.708Z,12.30
2022-11-10T22:48:27.367Z,12.30
2022-11-10T22:51:00.454Z,12.20
2022-11-10T22:53:37.845Z,12.20
2022-11-10T22:56:10.396Z,12.20
2022-11-10T22:58:42.326Z,12.20
2022-11-10T23:01:14.721Z,12.20
2022-11-10T23:03:46.719Z,12.20
2022-11-10T23:06:19.155Z,12.20
2022-11-10T23:08:51.371Z,12.20
2022-11-10T23:11:27.403Z,12.20
2022-11-10T23:13:59.341Z,12.10
2022-11-10T23:16:34.869Z,12.10
2022-11-10T23:19:06.774Z,12.10
2022-11-10T23:21:38.713Z,12.10
2022-11-10T23:24:10.688Z,12.10
2022-11-10T23:26:42.610Z,12.10
2022-11-10T23:29:14.594Z,12.10
2022-11-10T23:31:46.491Z,12.10
2022-11-10T23:34:18.420Z,12.10
2022-11-10T23:36:50.255Z,12.10
2022-11-10T23:39:22.156Z,12.00
2022-11-10T23:41:54.042Z,12.00
2022-11-10T23:44:25.927Z,12.00
2022-11-10T23:46:57.845Z,11.90
2022-11-10T23:49:29.767Z,11.90
2022-11-10T23:52:01.649Z,11.90
2022-11-10T23:54:33.617Z,11.90
2022-11-10T23:57:05.786Z,11.80
2022-11-10T23:59:37.654Z,11.90
