createdAt,value
2024-01-05T00:01:28.484Z,8.43
2024-01-05T00:03:54.996Z,12.65
2024-01-05T00:06:21.605Z,9.77
2024-01-05T00:08:48.049Z,10.20
2024-01-05T00:11:21.043Z,6.68
2024-01-05T00:13:48.176Z,5.32
2024-01-05T00:16:24.466Z,3.67
2024-01-05T00:18:51.588Z,4.25
2024-01-05T00:21:22.542Z,4.55
2024-01-05T00:23:52.034Z,5.40
2024-01-05T00:26:19.274Z,4.28
2024-01-05T00:28:46.515Z,4.00
2024-01-05T00:31:14.471Z,3.85
2024-01-05T00:33:41.867Z,4.25
2024-01-05T00:36:10.155Z,4.65
2024-01-05T00:38:37.111Z,5.13
2024-01-05T00:41:04.289Z,4.80
2024-01-05T00:43:30.885Z,4.88
2024-01-05T00:45:57.552Z,4.90
2024-01-05T00:48:24.448Z,4.63
2024-01-05T00:50:50.962Z,5.07
2024-01-05T00:53:17.422Z,5.15
2024-01-05T00:55:43.774Z,4.80
2024-01-05T00:58:10.243Z,4.78
2024-01-05T01:00:36.840Z,4.57
2024-01-05T01:03:04.395Z,4.50
2024-01-05T01:05:31.048Z,3.88
2024-01-05T01:07:57.538Z,4.63
2024-01-05T01:10:23.919Z,4.00
2024-01-05T01:12:50.288Z,4.03
2024-01-05T01:15:16.784Z,4.82
2024-01-05T01:17:43.274Z,4.78
2024-01-05T01:20:10.103Z,5.35
2024-01-05T01:22:36.561Z,5.60
2024-01-05T01:25:03.023Z,5.57
2024-01-05T01:27:30.424Z,5.30
2024-01-05T01:29:56.893Z,5.03
2024-01-05T01:32:23.875Z,5.75
2024-01-05T01:34:50.367Z,4.78
2024-01-05T01:37:16.813Z,5.07
2024-01-05T01:39:43.212Z,5.03
2024-01-05T01:42:09.702Z,4.90
2024-01-05T01:44:36.229Z,4.85
2024-01-05T01:47:03.290Z,5.68
2024-01-05T01:49:29.895Z,4.80
2024-01-05T01:51:56.483Z,6.87
2024-01-05T01:54:22.920Z,5.65
2024-01-05T01:56:50.435Z,6.40
2024-01-05T02:01:44.296Z,5.30
2024-01-05T02:04:16.044Z,5.70
2024-01-05T02:06:46.037Z,5.45
2024-01-05T02:09:13.380Z,5.97
2024-01-05T02:11:43.108Z,6.30
2024-01-05T02:14:09.857Z,6.45
2024-01-05T02:16:36.238Z,7.85
2024-01-05T02:19:02.933Z,6.18
2024-01-05T02:21:39.820Z,7.50
2024-01-05T02:24:06.682Z,7.03
2024-01-05T02:26:33.246Z,6.95
2024-01-05T02:28:59.793Z,6.25
2024-01-05T02:31:26.401Z,7.00
2024-01-05T02:33:53.096Z,7.47
2024-01-05T02:36:19.814Z,5.77
2024-01-05T02:38:46.226Z,7.33
2024-01-05T02:41:12.607Z,6.38
2024-01-05T02:43:38.985Z,6.40
2024-01-05T02:46:05.399Z,7.65
2024-01-05T02:48:31.999Z,7.43
2024-01-05T02:50:58.546Z,6.80
2024-01-05T02:53:24.990Z,7.70
2024-01-05T02:55:51.379Z,6.50
2024-01-05T02:58:17.790Z,9.07
2024-01-05T03:00:44.922Z,7.13
2024-01-05T03:03:11.484Z,6.07
2024-01-05T03:05:38.012Z,6.85
2024-01-05T03:08:04.960Z,5.93
2024-01-05T03:10:31.380Z,5.38
2024-01-05T03:12:57.749Z,5.95
2024-01-05T03:15:24.198Z,5.53
2024-01-05T03:17:51.887Z,6.00
2024-01-05T03:20:19.124Z,5.78
2024-01-05T03:22:45.604Z,6.75
2024-01-05T03:25:11.991Z,6.57
2024-01-05T03:27:38.437Z,8.32
2024-01-05T03:30:05.533Z,8.70
2024-01-05T03:32:32.091Z,7.07
2024-01-05T03:34:58.524Z,7.03
2024-01-05T03:37:24.883Z,9.18
2024-01-05T03:39:51.280Z,10.48
2024-01-05T03:42:17.834Z,9.00
2024-01-05T03:44:44.241Z,9.33
2024-01-05T03:47:10.609Z,10.20
2024-01-05T03:49:37.631Z,8.73
2024-01-05T03:52:04.657Z,8.90
2024-01-05T03:54:31.211Z,8.20
2024-01-05T03:56:57.688Z,6.60
2024-01-05T03:59:24.156Z,7.30
2024-01-05T04:01:50.777Z,8.23
2024-01-05T04:04:17.457Z,12.90
2024-01-05T04:06:44.445Z,9.80
2024-01-05T04:09:11.396Z,8.63
2024-01-05T04:11:41.082Z,10.63
2024-01-05T04:14:08.291Z,9.05
2024-01-05T04:16:35.909Z,10.52
2024-01-05T04:19:03.054Z,9.95
2024-01-05T04:21:29.795Z,9.48
2024-01-05T04:23:58.303Z,12.67
2024-01-05T04:26:24.708Z,12.35
2024-01-05T04:28:51.173Z,15.27
2024-01-05T04:31:17.659Z,16.25
2024-01-05T04:33:44.367Z,9.82
2024-01-05T04:36:11.496Z,8.73
2024-01-05T04:38:38.106Z,10.15
2024-01-05T04:41:04.869Z,10.82
2024-01-05T04:43:31.351Z,10.23
2024-01-05T04:45:57.764Z,12.23
2024-01-05T04:48:24.276Z,10.02
2024-01-05T04:50:51.463Z,10.27
2024-01-05T04:53:18.113Z,14.63
2024-01-05T04:55:44.469Z,12.15
2024-01-05T04:58:10.875Z,13.73
2024-01-05T05:00:37.765Z,27.48
2024-01-05T05:03:04.579Z,16.40
2024-01-05T05:05:31.062Z,12.77
2024-01-05T05:07:58.420Z,13.38
2024-01-05T05:10:24.838Z,10.32
2024-01-05T05:12:51.292Z,12.30
2024-01-05T05:15:17.851Z,11.57
2024-01-05T05:17:44.345Z,11.25
2024-01-05T05:20:11.450Z,9.10
2024-01-05T05:22:37.856Z,12.00
2024-01-05T05:25:07.485Z,10.73
2024-01-05T05:27:34.669Z,13.70
2024-01-05T05:30:05.449Z,10.95
2024-01-05T05:32:32.007Z,10.02
2024-01-05T05:34:59.052Z,10.18
2024-01-05T05:37:25.504Z,12.15
2024-01-05T05:39:51.922Z,11.27
2024-01-05T05:42:18.374Z,10.63
2024-01-05T05:44:44.828Z,8.48
2024-01-05T05:47:11.410Z,8.60
2024-01-05T05:49:38.015Z,8.47
2024-01-05T05:52:07.948Z,9.77
2024-01-05T05:54:34.403Z,8.90
2024-01-05T05:57:01.087Z,8.17
2024-01-05T05:59:28.337Z,9.13
2024-01-05T06:01:55.492Z,9.70
2024-01-05T06:04:22.050Z,11.07
2024-01-05T06:06:48.524Z,14.90
2024-01-05T06:09:16.161Z,16.02
2024-01-05T06:11:43.015Z,22.95
2024-01-05T06:14:09.624Z,25.50
2024-01-05T06:16:36.034Z,27.10
2024-01-05T06:19:03.156Z,29.75
2024-01-05T06:21:29.671Z,29.60
2024-01-05T06:23:56.183Z,30.23
2024-01-05T06:26:22.783Z,31.63
2024-01-05T06:28:49.261Z,28.45
2024-01-05T06:31:15.765Z,33.60
2024-01-05T06:33:43.267Z,33.65
2024-01-05T06:38:36.182Z,34.80
2024-01-05T06:41:02.577Z,35.70
2024-01-05T06:43:28.996Z,34.42
2024-01-05T06:45:55.410Z,33.75
2024-01-05T06:48:21.979Z,28.20
2024-01-05T06:50:48.680Z,27.90
2024-01-05T06:53:15.070Z,33.35
2024-01-05T06:55:41.461Z,29.17
2024-01-05T06:58:09.210Z,27.95
2024-01-05T07:00:39.095Z,27.60
2024-01-05T07:03:05.988Z,31.42
2024-01-05T07:05:32.526Z,23.55
2024-01-05T07:07:58.969Z,27.33
2024-01-05T07:10:25.354Z,26.23
2024-01-05T07:12:51.805Z,26.75
2024-01-05T07:15:18.284Z,23.60
2024-01-05T07:17:45.463Z,25.58
2024-01-05T07:20:14.937Z,23.52
2024-01-05T07:22:41.466Z,25.42
2024-01-05T07:25:10.656Z,25.63
2024-01-05T07:27:38.249Z,27.52
2024-01-05T07:32:31.904Z,21.75
2024-01-05T07:34:58.444Z,26.35
2024-01-05T07:37:25.688Z,20.67
2024-01-05T07:39:52.105Z,18.05
2024-01-05T07:42:18.721Z,19.20
2024-01-05T07:44:45.101Z,19.00
2024-01-05T07:47:12.285Z,19.27
2024-01-05T07:49:38.813Z,18.35
2024-01-05T07:52:05.578Z,20.27
2024-01-05T07:54:32.255Z,21.30
2024-01-05T07:56:58.717Z,21.52
2024-01-05T07:59:25.457Z,21.95
2024-01-05T08:01:53.066Z,24.48
2024-01-05T08:06:48.656Z,23.42
2024-01-05T08:09:15.139Z,21.90
2024-01-05T08:11:41.886Z,19.15
2024-01-05T08:14:11.169Z,19.65
2024-01-05T08:16:37.958Z,18.67
2024-01-05T08:19:04.503Z,19.65
2024-01-05T08:21:31.263Z,23.47
2024-01-05T08:23:57.810Z,17.17
2024-01-05T08:26:24.255Z,23.00
2024-01-05T08:28:50.674Z,17.67
2024-01-05T08:31:17.269Z,18.77
2024-01-05T08:33:44.670Z,17.05
2024-01-05T08:36:11.291Z,16.63
2024-01-05T08:38:37.684Z,13.97
2024-01-05T08:41:04.203Z,14.30
2024-01-05T08:43:31.210Z,18.17
2024-01-05T08:45:57.636Z,17.90
2024-01-05T08:48:24.135Z,15.20
2024-01-05T08:50:50.686Z,14.03
2024-01-05T08:53:21.089Z,13.00
2024-01-05T08:55:47.916Z,12.00
2024-01-05T08:58:14.335Z,13.02
2024-01-05T09:00:41.589Z,11.55
2024-01-05T09:03:08.186Z,16.10
2024-01-05T09:05:34.824Z,15.57
2024-01-05T09:08:01.356Z,12.65
2024-01-05T09:10:27.943Z,15.02
2024-01-05T09:12:54.493Z,13.93
2024-01-05T09:15:22.162Z,13.38
2024-01-05T09:17:48.744Z,14.48
2024-01-05T09:20:15.280Z,14.07
2024-01-05T09:22:41.791Z,10.17
2024-01-05T09:25:09.443Z,11.18
2024-01-05T09:27:36.186Z,11.32
2024-01-05T09:30:04.535Z,10.67
2024-01-05T09:32:31.710Z,14.02
2024-01-05T09:34:58.253Z,14.45
2024-01-05T09:37:24.682Z,11.77
2024-01-05T09:39:51.068Z,9.68
2024-01-05T09:42:17.636Z,10.70
2024-01-05T09:44:44.591Z,9.48
2024-01-05T09:47:11.936Z,13.75
2024-01-05T09:49:38.668Z,9.63
2024-01-05T09:52:05.426Z,13.82
2024-01-05T09:54:31.925Z,10.47
2024-01-05T09:56:58.925Z,8.63
2024-01-05T09:59:26.163Z,11.60
2024-01-05T10:01:55.000Z,11.43
2024-01-05T10:04:21.846Z,11.88
2024-01-05T10:06:59.552Z,8.85
2024-01-05T10:09:26.161Z,10.55
2024-01-05T10:11:52.568Z,7.63
2024-01-05T10:14:26.076Z,8.50
2024-01-05T10:17:07.924Z,13.65
2024-01-05T10:19:34.947Z,12.88
2024-01-05T10:22:09.690Z,11.68
2024-01-05T10:24:36.272Z,10.45
2024-01-05T10:27:05.527Z,11.10
2024-01-05T10:29:33.944Z,12.15
2024-01-05T10:32:18.789Z,10.02
2024-01-05T10:34:47.788Z,11.85
2024-01-05T10:37:16.059Z,10.02
2024-01-05T10:39:49.858Z,11.25
2024-01-05T10:42:19.000Z,10.70
2024-01-05T10:44:48.800Z,10.05
2024-01-05T10:47:18.549Z,10.27
2024-01-05T10:49:50.655Z,10.20
2024-01-05T10:52:21.854Z,9.70
2024-01-05T10:54:51.250Z,9.27
2024-01-05T10:57:19.563Z,8.18
2024-01-05T10:59:55.509Z,6.85
2024-01-05T11:02:42.890Z,9.88
2024-01-05T11:05:13.977Z,7.65
2024-01-05T11:07:42.085Z,7.70
2024-01-05T11:10:29.787Z,10.48
2024-01-05T11:13:38.475Z,7.47
2024-01-05T11:16:42.756Z,6.07
2024-01-05T11:19:18.341Z,8.13
2024-01-05T11:21:58.583Z,6.82
2024-01-05T11:24:25.778Z,10.18
2024-01-05T11:26:53.098Z,9.45
2024-01-05T11:29:48.200Z,8.77
2024-01-05T11:32:45.355Z,5.50
2024-01-05T11:35:18.005Z,10.95
2024-01-05T11:37:45.203Z,10.05
2024-01-05T11:40:27.004Z,9.40
2024-01-05T11:42:53.808Z,9.10
2024-01-05T11:45:50.955Z,9.48
2024-01-05T11:48:36.679Z,10.00
2024-01-05T11:51:04.213Z,10.65
2024-01-05T11:53:31.474Z,10.75
2024-01-05T11:56:00.147Z,10.55
2024-01-05T11:58:33.153Z,4.95
2024-01-05T12:01:01.004Z,8.20
2024-01-05T12:03:28.328Z,9.95
2024-01-05T12:06:02.433Z,10.63
2024-01-05T12:08:29.314Z,15.13
2024-01-05T12:10:57.576Z,13.23
2024-01-05T12:13:26.475Z,12.05
2024-01-05T12:16:01.602Z,8.23
2024-01-05T12:18:37.296Z,8.82
2024-01-05T12:21:07.201Z,9.87
2024-01-05T12:23:34.458Z,12.63
2024-01-05T12:26:09.373Z,9.50
2024-01-05T12:28:37.855Z,12.00
2024-01-05T12:31:06.051Z,14.05
2024-01-05T12:33:34.922Z,10.77
2024-01-05T12:36:01.645Z,10.35
2024-01-05T12:38:29.889Z,10.80
2024-01-05T12:41:10.590Z,11.70
2024-01-05T12:43:37.904Z,8.55
2024-01-05T12:46:06.181Z,7.82
2024-01-05T12:48:33.775Z,9.35
2024-01-05T12:51:09.003Z,7.18
2024-01-05T12:53:36.369Z,8.95
2024-01-05T12:56:18.456Z,7.80
2024-01-05T12:58:47.391Z,12.73
2024-01-05T13:01:18.705Z,6.65
2024-01-05T13:03:53.488Z,6.30
2024-01-05T13:06:22.042Z,9.88
2024-01-05T13:08:48.855Z,11.32
2024-01-05T13:11:15.399Z,9.77
2024-01-05T13:13:41.775Z,10.27
2024-01-05T13:16:08.353Z,7.90
2024-01-05T13:18:34.992Z,7.57
2024-01-05T13:21:01.461Z,8.30
2024-01-05T13:23:30.337Z,10.57
2024-01-05T13:25:56.727Z,7.75
2024-01-05T13:28:23.128Z,11.10
2024-01-05T13:30:49.654Z,14.25
2024-01-05T13:33:16.385Z,7.90
2024-01-05T13:35:42.922Z,13.00
2024-01-05T13:38:09.395Z,6.68
2024-01-05T13:40:37.532Z,8.35
2024-01-05T13:43:04.310Z,10.15
2024-01-05T13:45:30.957Z,11.65
2024-01-05T13:47:57.476Z,9.70
2024-01-05T13:50:23.869Z,6.90
2024-01-05T13:52:50.252Z,6.93
2024-01-05T13:55:16.881Z,6.57
2024-01-05T13:57:43.692Z,5.07
2024-01-05T14:00:10.648Z,5.05
2024-01-05T14:02:37.148Z,7.70
2024-01-05T14:05:05.402Z,6.72
2024-01-05T14:07:31.958Z,8.60
2024-01-05T14:09:58.927Z,6.32
2024-01-05T14:12:25.604Z,7.18
2024-01-05T14:14:52.586Z,6.80
2024-01-05T14:17:18.985Z,7.15
2024-01-05T14:19:46.877Z,9.98
2024-01-05T14:22:13.375Z,13.13
2024-01-05T14:24:40.896Z,8.43
2024-01-05T14:29:33.901Z,9.50
2024-01-05T14:32:01.462Z,10.40
2024-01-05T14:36:54.835Z,7.13
2024-01-05T14:39:23.752Z,10.40
2024-01-05T14:41:50.256Z,10.57
2024-01-05T14:44:16.629Z,11.27
2024-01-05T14:46:43.081Z,10.15
2024-01-05T14:49:09.578Z,7.07
2024-01-05T14:51:36.061Z,12.93
2024-01-05T14:54:02.659Z,11.63
2024-01-05T14:56:30.945Z,10.43
2024-01-05T14:58:57.413Z,8.57
2024-01-05T15:01:23.809Z,12.52
2024-01-05T15:03:50.412Z,13.77
2024-01-05T15:06:17.052Z,12.10
2024-01-05T15:08:43.577Z,12.60
2024-01-05T15:11:17.898Z,10.52
2024-01-05T15:13:44.340Z,10.68
2024-01-05T15:16:10.756Z,8.95
2024-01-05T15:18:37.263Z,9.48
2024-01-05T15:21:06.514Z,8.30
2024-01-05T15:23:34.673Z,9.35
2024-01-05T15:26:01.839Z,11.85
2024-01-05T15:28:29.011Z,9.32
2024-01-05T15:30:55.740Z,11.85
2024-01-05T15:33:22.317Z,7.95
2024-01-05T15:35:49.680Z,13.25
2024-01-05T15:38:16.298Z,11.75
2024-01-05T15:40:42.737Z,13.77
2024-01-05T15:43:09.359Z,10.57
2024-01-05T15:45:35.955Z,10.63
2024-01-05T15:48:02.710Z,9.95
2024-01-05T15:50:29.311Z,12.27
2024-01-05T15:52:55.783Z,15.52
2024-01-05T15:55:23.397Z,11.27
2024-01-05T15:57:50.024Z,12.65
2024-01-05T16:00:16.798Z,8.40
2024-01-05T16:02:43.385Z,10.57
2024-01-05T16:05:10.058Z,12.35
2024-01-05T16:07:36.680Z,11.10
2024-01-05T16:10:05.018Z,12.63
2024-01-05T16:12:31.744Z,13.23
2024-01-05T16:14:58.171Z,11.65
2024-01-05T16:17:24.577Z,12.82
2024-01-05T16:19:51.043Z,14.13
2024-01-05T16:22:17.518Z,13.32
2024-01-05T16:24:44.093Z,19.63
2024-01-05T16:27:10.815Z,12.90
2024-01-05T16:29:37.262Z,45.22
2024-01-05T16:32:03.851Z,14.70
2024-01-05T16:34:30.484Z,10.57
2024-01-05T16:37:00.201Z,11.00
2024-01-05T16:39:26.666Z,13.85
2024-01-05T16:41:53.143Z,18.73
2024-01-05T16:44:19.542Z,19.15
2024-01-05T16:46:45.958Z,15.95
2024-01-05T16:49:12.550Z,14.30
2024-01-05T16:51:39.173Z,12.10
2024-01-05T16:54:06.028Z,11.50
2024-01-05T16:56:33.937Z,14.13
2024-01-05T16:59:00.329Z,11.52
2024-01-05T17:01:27.092Z,12.80
2024-01-05T17:03:57.901Z,14.88
2024-01-05T17:06:24.962Z,13.38
2024-01-05T17:08:51.385Z,14.98
2024-01-05T17:11:17.822Z,22.17
2024-01-05T17:13:44.208Z,18.67
2024-01-05T17:16:11.172Z,25.10
2024-01-05T17:18:39.113Z,24.65
2024-01-05T17:21:09.931Z,36.72
2024-01-05T17:23:37.219Z,29.25
2024-01-05T17:26:04.179Z,24.98
2024-01-05T17:28:30.670Z,20.13
2024-01-05T17:30:58.007Z,23.17
2024-01-05T17:33:25.957Z,22.45
2024-01-05T17:35:56.712Z,18.30
2024-01-05T17:38:23.186Z,14.95
2024-01-05T17:40:49.602Z,15.77
2024-01-05T17:43:16.032Z,12.95
2024-01-05T17:45:42.796Z,20.30
2024-01-05T17:48:09.415Z,13.27
2024-01-05T17:50:35.965Z,11.10
2024-01-05T17:53:02.407Z,10.82
2024-01-05T17:55:28.777Z,13.02
2024-01-05T17:57:55.700Z,19.60
2024-01-05T18:00:22.155Z,17.98
2024-01-05T18:02:48.638Z,24.20
2024-01-05T18:05:15.047Z,15.32
2024-01-05T18:07:42.376Z,12.85
2024-01-05T18:10:09.658Z,13.98
2024-01-05T18:12:36.391Z,14.07
2024-01-05T18:15:03.002Z,12.73
2024-01-05T18:17:29.522Z,15.57
2024-01-05T18:19:56.677Z,16.85
2024-01-05T18:22:23.172Z,17.98
2024-01-05T18:24:49.638Z,19.50
2024-01-05T18:27:16.143Z,24.02
2024-01-05T18:29:42.601Z,23.23
2024-01-05T18:32:09.670Z,18.77
2024-01-05T18:34:37.345Z,17.17
2024-01-05T18:37:04.050Z,20.33
2024-01-05T18:39:30.711Z,14.83
2024-01-05T18:41:57.502Z,22.83
2024-01-05T18:44:24.002Z,18.77
2024-01-05T18:46:53.065Z,17.13
2024-01-05T18:49:20.105Z,17.90
2024-01-05T18:51:46.729Z,15.67
2024-01-05T18:54:13.267Z,17.63
2024-01-05T18:56:39.784Z,17.73
2024-01-05T18:59:06.304Z,21.25
2024-01-05T19:01:33.343Z,15.20
2024-01-05T19:04:00.360Z,16.02
2024-01-05T19:06:27.309Z,20.17
2024-01-05T19:08:53.880Z,25.52
2024-01-05T19:11:20.543Z,28.67
2024-01-05T19:13:47.007Z,26.88
2024-01-05T19:16:14.006Z,29.65
2024-01-05T19:18:40.563Z,36.75
2024-01-05T19:21:07.219Z,33.27
2024-01-05T19:23:34.468Z,27.90
2024-01-05T19:26:01.185Z,29.83
2024-01-05T19:28:27.955Z,27.63
2024-01-05T19:30:55.518Z,28.52
2024-01-05T19:33:22.497Z,26.48
2024-01-05T19:35:49.501Z,29.57
2024-01-05T19:38:16.491Z,23.77
2024-01-05T19:40:44.649Z,27.23
2024-01-05T19:43:14.567Z,21.55
2024-01-05T19:45:42.408Z,24.85
2024-01-05T19:48:09.809Z,24.08
2024-01-05T19:50:38.507Z,24.63
2024-01-05T19:53:05.786Z,24.67
2024-01-05T19:55:33.092Z,24.13
2024-01-05T19:57:59.825Z,34.78
2024-01-05T20:00:26.451Z,29.10
2024-01-05T20:02:54.207Z,28.80
2024-01-05T20:05:21.472Z,29.55
2024-01-05T20:07:48.011Z,27.13
2024-01-05T20:10:14.416Z,32.15
2024-01-05T20:12:46.202Z,31.45
2024-01-05T20:15:12.897Z,30.60
2024-01-05T20:17:39.365Z,31.93
2024-01-05T20:20:06.220Z,26.48
2024-01-05T20:22:32.792Z,25.45
2024-01-05T20:24:59.283Z,23.45
2024-01-05T20:27:35.978Z,24.33
2024-01-05T20:30:02.474Z,27.98
2024-01-05T20:32:29.247Z,25.02
2024-01-05T20:34:55.887Z,25.20
2024-01-05T20:37:22.376Z,21.93
2024-01-05T20:39:49.037Z,26.65
2024-01-05T20:42:15.526Z,20.45
2024-01-05T20:44:44.061Z,19.48
2024-01-05T20:47:10.525Z,21.27
2024-01-05T20:49:37.035Z,24.75
2024-01-05T20:52:03.797Z,21.63
2024-01-05T20:54:30.262Z,19.52
2024-01-05T20:56:56.762Z,22.13
2024-01-05T20:59:23.202Z,21.80
2024-01-05T21:01:50.073Z,21.30
2024-01-05T21:04:17.115Z,20.23
2024-01-05T21:06:45.276Z,23.80
2024-01-05T21:09:12.996Z,21.40
2024-01-05T21:14:05.765Z,23.70
2024-01-05T21:16:32.234Z,25.50
2024-01-05T21:18:59.290Z,20.58
2024-01-05T21:21:28.776Z,23.00
2024-01-05T21:23:56.957Z,23.45
2024-01-05T21:26:23.665Z,21.38
2024-01-05T21:28:50.099Z,20.48
2024-01-05T21:31:17.192Z,26.25
2024-01-05T21:33:45.388Z,22.88
2024-01-05T21:36:14.977Z,23.33
2024-01-05T21:38:41.528Z,24.90
2024-01-05T21:41:07.981Z,26.10
2024-01-05T21:43:34.552Z,21.98
2024-01-05T21:46:00.996Z,24.20
2024-01-05T21:48:27.622Z,24.98
2024-01-05T21:50:54.157Z,21.88
2024-01-05T21:53:20.717Z,23.45
2024-01-05T21:55:47.131Z,24.67
2024-01-05T21:58:14.039Z,22.35
2024-01-05T22:00:40.775Z,23.40
2024-01-05T22:03:07.412Z,24.23
2024-01-05T22:05:33.971Z,26.57
2024-01-05T22:08:00.861Z,25.98
2024-01-05T22:10:27.998Z,23.30
2024-01-05T22:12:54.839Z,22.30
2024-01-05T22:15:21.389Z,24.85
2024-01-05T22:17:47.881Z,21.33
2024-01-05T22:20:15.333Z,21.98
2024-01-05T22:22:42.097Z,24.35
2024-01-05T22:25:08.952Z,24.48
2024-01-05T22:27:35.733Z,25.13
2024-01-05T22:30:02.291Z,23.25
2024-01-05T22:32:31.346Z,23.95
2024-01-05T22:34:58.719Z,23.38
2024-01-05T22:37:25.281Z,23.92
2024-01-05T22:39:51.781Z,27.08
2024-01-05T22:42:18.297Z,23.88
2024-01-05T22:44:44.704Z,24.60
2024-01-05T22:47:11.092Z,25.92
2024-01-05T22:49:41.338Z,26.92
2024-01-05T22:52:08.826Z,24.25
2024-01-05T22:54:35.858Z,28.77
2024-01-05T22:57:03.815Z,25.23
2024-01-05T22:59:32.248Z,24.88
2024-01-05T23:01:59.398Z,31.05
2024-01-05T23:04:27.548Z,24.67
2024-01-05T23:07:00.455Z,23.75
2024-01-05T23:09:27.316Z,28.58
2024-01-05T23:11:54.057Z,22.38
2024-01-05T23:14:20.458Z,30.15
2024-01-05T23:16:48.281Z,28.27
2024-01-05T23:19:14.904Z,30.73
2024-01-05T23:21:41.927Z,26.60
2024-01-05T23:24:08.576Z,26.52
2024-01-05T23:26:35.067Z,26.83
2024-01-05T23:29:01.479Z,25.55
2024-01-05T23:31:28.040Z,26.80
2024-01-05T23:34:04.806Z,31.07
2024-01-05T23:36:39.622Z,21.67
2024-01-05T23:39:06.112Z,22.90
2024-01-05T23:41:32.548Z,26.08
2024-01-05T23:43:59.009Z,30.15
2024-01-05T23:46:25.402Z,26.08
2024-01-05T23:48:52.067Z,24.35
2024-01-05T23:51:18.527Z,30.33
2024-01-05T23:53:45.063Z,26.42
2024-01-05T23:56:11.517Z,24.00
2024-01-05T23:58:37.968Z,26.20
