createdAt,value
2018-09-06T00:01:04.418Z,98.60
2018-09-06T00:03:32.579Z,98.80
2018-09-06T00:06:00.822Z,98.60
2018-09-06T00:08:28.997Z,97.80
2018-09-06T00:10:57.178Z,97.70
2018-09-06T00:13:25.388Z,98.00
2018-09-06T00:15:53.561Z,97.90
2018-09-06T00:18:21.742Z,98.00
2018-09-06T00:20:49.929Z,98.30
2018-09-06T00:23:18.113Z,98.60
2018-09-06T00:25:46.274Z,98.60
2018-09-06T00:28:14.488Z,99.30
2018-09-06T00:30:42.739Z,99.90
2018-09-06T00:33:10.897Z,99.90
2018-09-06T00:35:39.117Z,99.90
2018-09-06T00:38:07.369Z,99.90
2018-09-06T00:40:35.569Z,99.90
2018-09-06T00:43:03.778Z,99.90
2018-09-06T00:45:32.009Z,99.90
2018-09-06T00:48:00.231Z,99.90
2018-09-06T00:50:32.649Z,99.90
2018-09-06T00:53:01.184Z,99.90
2018-09-06T00:55:29.397Z,99.90
2018-09-06T00:57:57.546Z,99.90
2018-09-06T01:00:26.053Z,99.90
2018-09-06T01:02:54.196Z,99.90
2018-09-06T01:05:22.377Z,99.90
2018-09-06T01:07:50.553Z,99.90
2018-09-06T01:10:18.726Z,99.90
2018-09-06T01:12:46.911Z,99.90
2018-09-06T01:15:15.100Z,99.90
2018-09-06T01:17:43.316Z,99.90
2018-09-06T01:20:11.521Z,99.90
2018-09-06T01:22:39.700Z,99.90
2018-09-06T01:25:07.913Z,99.90
2018-09-06T01:27:36.083Z,99.90
2018-09-06T01:30:04.350Z,99.90
2018-09-06T01:32:32.773Z,99.90
2018-09-06T01:35:00.964Z,99.90
2018-09-06T01:37:29.169Z,99.90
2018-09-06T01:39:57.347Z,99.90
2018-09-06T01:42:25.555Z,99.90
2018-09-06T01:44:53.731Z,99.90
2018-09-06T01:47:21.912Z,99.90
2018-09-06T01:49:50.142Z,99.90
2018-09-06T01:52:18.292Z,99.90
2018-09-06T01:54:46.448Z,99.90
2018-09-06T01:57:14.668Z,99.90
2018-09-06T01:59:42.823Z,99.90
2018-09-06T02:02:10.980Z,99.90
2018-09-06T02:04:39.814Z,99.90
2018-09-06T02:07:08.080Z,99.90
2018-09-06T02:09:36.422Z,99.90
2018-09-06T02:12:04.606Z,99.90
2018-09-06T02:14:32.756Z,99.90
2018-09-06T02:17:00.950Z,99.90
2018-09-06T02:19:29.142Z,99.90
2018-09-06T02:21:57.600Z,99.90
2018-09-06T02:24:25.808Z,99.90
2018-09-06T02:26:53.912Z,99.90
2018-09-06T02:29:22.118Z,99.90
2018-09-06T02:31:50.287Z,99.90
2018-09-06T02:34:18.461Z,99.90
2018-09-06T02:36:46.664Z,99.90
2018-09-06T02:39:14.818Z,99.90
2018-09-06T02:41:43.011Z,99.90
2018-09-06T02:44:11.176Z,99.90
2018-09-06T02:46:39.366Z,99.90
2018-09-06T02:49:07.555Z,99.90
2018-09-06T02:51:35.706Z,99.90
2018-09-06T02:54:03.912Z,99.90
2018-09-06T02:56:32.060Z,99.90
2018-09-06T02:59:00.228Z,99.90
2018-09-06T03:01:28.421Z,99.90
2018-09-06T03:03:56.584Z,99.90
2018-09-06T03:06:24.768Z,99.90
2018-09-06T03:08:53.012Z,99.90
2018-09-06T03:11:23.706Z,99.90
2018-09-06T03:13:52.394Z,99.90
2018-09-06T03:16:20.569Z,99.90
2018-09-06T03:18:48.749Z,99.90
2018-09-06T03:21:16.971Z,99.90
2018-09-06T03:23:45.160Z,99.90
2018-09-06T03:26:16.866Z,99.90
2018-09-06T03:28:45.545Z,99.90
2018-09-06T03:31:14.199Z,99.90
2018-09-06T03:33:42.431Z,99.90
2018-09-06T03:36:10.649Z,99.90
2018-09-06T03:38:38.841Z,99.90
2018-09-06T03:41:07.185Z,99.90
2018-09-06T03:43:35.406Z,99.90
2018-09-06T03:46:04.246Z,99.90
2018-09-06T03:48:32.407Z,99.90
2018-09-06T03:51:00.608Z,99.90
2018-09-06T03:53:28.768Z,99.90
2018-09-06T03:55:56.972Z,99.90
2018-09-06T03:58:25.196Z,99.90
2018-09-06T04:00:53.421Z,99.90
2018-09-06T04:03:21.688Z,99.90
2018-09-06T04:05:49.857Z,99.90
2018-09-06T04:08:18.027Z,99.90
2018-09-06T04:10:46.179Z,99.90
2018-09-06T04:13:14.384Z,99.90
2018-09-06T04:15:42.576Z,99.90
2018-09-06T04:18:10.900Z,99.90
2018-09-06T04:20:39.110Z,99.90
2018-09-06T04:23:07.329Z,99.90
2018-09-06T04:25:35.500Z,99.90
2018-09-06T04:28:03.672Z,99.90
2018-09-06T04:30:31.903Z,99.90
2018-09-06T04:33:00.090Z,99.90
2018-09-06T04:35:28.335Z,99.90
2018-09-06T04:37:56.455Z,99.90
2018-09-06T04:40:24.637Z,99.90
2018-09-06T04:42:52.816Z,99.90
2018-09-06T04:45:21.295Z,99.90
2018-09-06T04:47:49.499Z,99.90
2018-09-06T04:50:17.695Z,99.90
2018-09-06T04:52:46.006Z,99.90
2018-09-06T04:55:15.155Z,99.90
2018-09-06T04:57:43.308Z,99.90
2018-09-06T05:00:11.550Z,99.90
2018-09-06T05:02:39.741Z,99.90
2018-09-06T05:05:07.995Z,99.90
2018-09-06T05:07:36.261Z,99.90
2018-09-06T05:10:04.673Z,99.90
2018-09-06T05:12:32.866Z,99.90
2018-09-06T05:15:01.029Z,99.90
2018-09-06T05:17:29.256Z,99.90
2018-09-06T05:19:57.492Z,99.90
2018-09-06T05:22:25.649Z,99.90
2018-09-06T05:24:53.879Z,99.90
2018-09-06T05:27:22.136Z,99.90
2018-09-06T05:29:50.336Z,99.90
2018-09-06T05:32:18.566Z,99.90
2018-09-06T05:34:46.779Z,99.90
2018-09-06T05:37:14.945Z,99.90
2018-09-06T05:39:43.116Z,99.90
2018-09-06T05:42:11.368Z,99.90
2018-09-06T05:44:39.610Z,99.90
2018-09-06T05:47:07.805Z,99.90
2018-09-06T05:49:36.568Z,99.90
2018-09-06T05:52:04.758Z,99.90
2018-09-06T05:54:32.897Z,99.90
2018-09-06T05:57:01.378Z,99.90
2018-09-06T05:59:29.592Z,99.90
2018-09-06T06:01:57.838Z,99.90
2018-09-06T06:04:26.070Z,99.90
2018-09-06T06:06:54.243Z,99.90
2018-09-06T06:09:22.462Z,99.90
2018-09-06T06:11:50.683Z,99.90
2018-09-06T06:14:18.905Z,99.90
2018-09-06T06:16:47.102Z,99.90
2018-09-06T06:19:15.305Z,99.90
2018-09-06T06:21:49.282Z,99.90
2018-09-06T06:24:17.460Z,99.90
2018-09-06T06:26:45.628Z,99.90
2018-09-06T06:29:13.832Z,99.90
2018-09-06T06:31:42.114Z,99.90
2018-09-06T06:34:10.317Z,99.90
2018-09-06T06:36:38.524Z,99.90
2018-09-06T06:39:09.041Z,99.90
2018-09-06T06:41:37.221Z,99.90
2018-09-06T06:44:05.423Z,99.90
2018-09-06T06:46:33.811Z,99.90
2018-09-06T06:49:02.463Z,99.90
2018-09-06T06:51:30.673Z,99.90
2018-09-06T06:54:00.552Z,99.90
2018-09-06T06:56:28.767Z,99.90
2018-09-06T06:58:57.102Z,99.90
2018-09-06T07:04:18.309Z,99.90
2018-09-06T07:06:46.643Z,99.90
2018-09-06T07:09:14.821Z,99.90
2018-09-06T07:11:43.056Z,99.90
2018-09-06T07:14:11.223Z,99.90
2018-09-06T07:16:39.403Z,99.90
2018-09-06T07:19:07.590Z,99.90
2018-09-06T07:21:35.768Z,99.90
2018-09-06T07:24:03.957Z,99.90
2018-09-06T07:26:32.128Z,99.90
2018-09-06T07:29:00.326Z,99.90
2018-09-06T07:31:28.519Z,99.90
2018-09-06T07:33:56.739Z,99.90
2018-09-06T07:36:24.945Z,99.90
2018-09-06T07:38:53.130Z,99.90
2018-09-06T07:41:21.289Z,99.90
2018-09-06T07:43:49.453Z,99.90
2018-09-06T07:46:17.641Z,99.90
2018-09-06T07:48:45.849Z,99.90
2018-09-06T07:51:15.088Z,99.90
2018-09-06T07:53:43.247Z,99.90
2018-09-06T07:56:11.436Z,99.90
2018-09-06T07:58:39.631Z,99.90
2018-09-06T08:01:07.841Z,99.90
2018-09-06T08:03:35.989Z,99.90
2018-09-06T08:06:04.312Z,99.90
2018-09-06T08:08:32.600Z,99.90
2018-09-06T08:11:00.776Z,99.90
2018-09-06T08:13:29.294Z,99.90
2018-09-06T08:15:57.500Z,99.90
2018-09-06T08:18:25.660Z,99.90
2018-09-06T08:20:53.845Z,99.90
2018-09-06T08:23:22.000Z,99.90
2018-09-06T08:25:50.188Z,99.90
2018-09-06T08:28:18.364Z,99.90
2018-09-06T08:30:47.067Z,99.90
2018-09-06T08:33:15.605Z,99.90
2018-09-06T08:35:43.767Z,99.90
2018-09-06T08:38:11.992Z,99.90
2018-09-06T08:40:40.212Z,99.90
2018-09-06T08:43:08.421Z,99.90
2018-09-06T08:45:36.616Z,99.90
2018-09-06T08:48:04.817Z,99.90
2018-09-06T08:50:32.989Z,99.90
2018-09-06T08:53:01.243Z,99.90
2018-09-06T08:55:29.439Z,99.90
2018-09-06T08:57:57.716Z,99.90
2018-09-06T09:00:25.924Z,99.90
2018-09-06T09:02:54.276Z,99.90
2018-09-06T09:05:22.276Z,99.90
2018-09-06T09:07:50.567Z,99.90
2018-09-06T09:10:18.820Z,99.90
2018-09-06T09:12:47.045Z,99.90
2018-09-06T09:15:15.224Z,99.90
2018-09-06T09:17:43.414Z,99.90
2018-09-06T09:20:11.624Z,99.90
2018-09-06T09:22:39.797Z,99.90
2018-09-06T09:25:08.020Z,99.90
2018-09-06T09:27:36.871Z,99.90
2018-09-06T09:30:05.116Z,99.90
2018-09-06T09:32:33.328Z,99.90
2018-09-06T09:35:01.553Z,99.90
2018-09-06T09:37:29.758Z,99.90
2018-09-06T09:39:58.042Z,99.90
2018-09-06T09:42:26.310Z,99.90
2018-09-06T09:44:54.731Z,99.90
2018-09-06T09:49:52.016Z,99.90
2018-09-06T09:54:48.592Z,99.90
2018-09-06T09:57:16.960Z,99.90
2018-09-06T09:59:45.177Z,99.90
2018-09-06T10:02:18.897Z,99.90
2018-09-06T10:04:52.545Z,99.90
2018-09-06T10:07:26.312Z,99.90
2018-09-06T10:09:54.489Z,99.90
2018-09-06T10:12:22.653Z,99.90
2018-09-06T10:14:50.905Z,99.90
2018-09-06T10:17:19.159Z,99.90
2018-09-06T10:19:47.376Z,99.90
2018-09-06T10:22:15.564Z,99.90
2018-09-06T10:24:43.732Z,99.90
2018-09-06T10:27:11.972Z,99.90
2018-09-06T10:29:40.158Z,99.90
2018-09-06T10:32:08.406Z,99.90
2018-09-06T10:34:36.595Z,99.90
2018-09-06T10:37:04.787Z,99.90
2018-09-06T10:39:32.992Z,99.90
2018-09-06T10:42:01.149Z,99.90
2018-09-06T10:44:29.329Z,99.90
2018-09-06T10:46:57.531Z,99.90
2018-09-06T10:49:25.736Z,99.90
2018-09-06T10:51:53.916Z,99.90
2018-09-06T10:54:22.211Z,99.90
2018-09-06T10:56:50.407Z,99.60
2018-09-06T10:59:18.601Z,98.10
2018-09-06T11:01:46.908Z,99.90
2018-09-06T11:04:15.043Z,99.90
2018-09-06T11:06:43.204Z,99.90
2018-09-06T11:09:11.400Z,99.90
2018-09-06T11:11:39.701Z,99.90
2018-09-06T11:14:08.155Z,99.90
2018-09-06T11:16:36.357Z,99.90
2018-09-06T11:19:04.506Z,99.90
2018-09-06T11:21:32.824Z,99.90
2018-09-06T11:24:00.984Z,99.90
2018-09-06T11:26:29.221Z,99.90
2018-09-06T11:28:57.521Z,99.90
2018-09-06T11:31:25.880Z,99.90
2018-09-06T11:33:54.132Z,99.90
2018-09-06T11:36:22.387Z,99.90
2018-09-06T11:38:50.604Z,99.90
2018-09-06T11:41:18.780Z,99.90
2018-09-06T11:43:46.990Z,99.90
2018-09-06T11:46:15.185Z,99.90
2018-09-06T11:48:43.388Z,99.90
2018-09-06T11:51:11.599Z,99.90
2018-09-06T11:53:39.885Z,99.90
2018-09-06T11:56:08.243Z,99.90
2018-09-06T11:58:36.452Z,99.90
2018-09-06T12:01:04.814Z,99.90
2018-09-06T12:03:33.292Z,99.90
2018-09-06T12:06:01.619Z,99.90
2018-09-06T12:08:29.722Z,99.90
2018-09-06T12:10:58.468Z,99.90
2018-09-06T12:13:26.749Z,99.90
2018-09-06T12:15:54.945Z,99.90
2018-09-06T12:18:23.744Z,99.90
2018-09-06T12:20:51.925Z,99.90
2018-09-06T12:23:20.080Z,99.90
2018-09-06T12:25:48.414Z,99.90
2018-09-06T12:28:16.431Z,99.90
2018-09-06T12:30:44.644Z,99.90
2018-09-06T12:33:12.892Z,99.90
2018-09-06T12:35:41.005Z,99.90
2018-09-06T12:38:09.278Z,99.90
2018-09-06T12:40:37.475Z,99.90
2018-09-06T12:43:05.891Z,99.90
2018-09-06T12:45:34.066Z,99.90
2018-09-06T12:48:02.261Z,99.90
2018-09-06T12:50:30.512Z,99.90
2018-09-06T12:52:58.667Z,99.90
2018-09-06T12:55:26.991Z,99.40
2018-09-06T12:57:55.184Z,99.60
2018-09-06T13:00:23.411Z,97.80
2018-09-06T13:02:51.553Z,95.80
2018-09-06T13:05:19.789Z,96.00
2018-09-06T13:07:47.936Z,96.10
2018-09-06T13:10:16.214Z,95.00
2018-09-06T13:12:44.412Z,94.80
2018-09-06T13:15:12.813Z,94.40
2018-09-06T13:17:41.074Z,94.00
2018-09-06T13:20:09.257Z,92.80
2018-09-06T13:22:37.480Z,92.30
2018-09-06T13:25:06.127Z,92.80
2018-09-06T13:27:34.471Z,91.70
2018-09-06T13:30:02.692Z,93.00
2018-09-06T13:32:30.916Z,93.10
2018-09-06T13:34:59.115Z,93.60
2018-09-06T13:37:27.335Z,92.90
2018-09-06T13:39:55.568Z,93.10
2018-09-06T13:42:24.093Z,93.00
2018-09-06T13:44:52.276Z,93.00
2018-09-06T13:47:20.450Z,91.70
2018-09-06T13:49:48.676Z,92.00
2018-09-06T13:52:16.945Z,92.60
2018-09-06T13:54:45.133Z,93.10
2018-09-06T13:57:13.327Z,92.50
2018-09-06T13:59:41.575Z,93.00
2018-09-06T14:02:09.780Z,92.90
2018-09-06T14:04:37.998Z,91.10
2018-09-06T14:07:07.256Z,91.60
2018-09-06T14:09:41.392Z,90.40
2018-09-06T14:12:09.622Z,91.00
2018-09-06T14:14:37.798Z,91.20
2018-09-06T14:17:06.022Z,91.10
2018-09-06T14:19:34.248Z,88.90
2018-09-06T14:22:02.524Z,85.20
2018-09-06T14:24:30.743Z,87.60
2018-09-06T14:26:59.230Z,82.70
2018-09-06T14:29:27.426Z,87.60
2018-09-06T14:31:55.656Z,86.70
2018-09-06T14:34:24.116Z,88.30
2018-09-06T14:36:52.310Z,86.40
2018-09-06T14:39:20.549Z,89.40
2018-09-06T14:41:48.750Z,80.50
2018-09-06T14:44:16.981Z,77.90
2018-09-06T14:46:45.194Z,84.20
2018-09-06T14:49:13.394Z,84.40
2018-09-06T14:51:41.633Z,81.00
2018-09-06T14:54:09.884Z,78.40
2018-09-06T14:56:38.084Z,78.30
2018-09-06T14:59:06.265Z,79.70
2018-09-06T15:01:34.703Z,78.70
2018-09-06T15:04:02.817Z,80.50
2018-09-06T15:06:31.042Z,80.10
2018-09-06T15:08:59.276Z,79.90
2018-09-06T15:11:27.459Z,81.00
2018-09-06T15:13:55.701Z,82.50
2018-09-06T15:16:23.883Z,82.80
2018-09-06T15:18:52.064Z,83.80
2018-09-06T15:21:20.245Z,84.60
2018-09-06T15:23:48.427Z,86.50
2018-09-06T15:26:16.590Z,89.80
2018-09-06T15:28:44.765Z,90.70
2018-09-06T15:31:12.961Z,90.90
2018-09-06T15:33:41.113Z,91.50
2018-09-06T15:36:09.285Z,90.90
2018-09-06T15:38:37.473Z,91.00
2018-09-06T15:41:05.685Z,92.00
2018-09-06T15:43:33.876Z,91.60
2018-09-06T15:46:02.565Z,92.50
2018-09-06T15:48:30.791Z,90.10
2018-09-06T15:50:59.004Z,90.10
2018-09-06T15:53:27.202Z,88.30
2018-09-06T15:55:55.444Z,85.00
2018-09-06T15:58:23.573Z,88.30
2018-09-06T16:00:51.772Z,89.90
2018-09-06T16:03:19.977Z,90.60
2018-09-06T16:05:48.285Z,88.40
2018-09-06T16:08:16.482Z,88.30
2018-09-06T16:10:44.689Z,85.00
2018-09-06T16:13:12.916Z,88.40
2018-09-06T16:15:41.107Z,90.50
2018-09-06T16:18:09.296Z,91.60
2018-09-06T16:20:37.524Z,91.10
2018-09-06T16:23:05.805Z,91.40
2018-09-06T16:25:34.147Z,91.20
2018-09-06T16:28:02.366Z,91.90
2018-09-06T16:30:30.557Z,92.30
2018-09-06T16:32:58.797Z,92.30
2018-09-06T16:35:27.076Z,93.30
2018-09-06T16:37:55.297Z,93.20
2018-09-06T16:40:23.485Z,94.30
2018-09-06T16:42:51.759Z,94.50
2018-09-06T16:45:19.956Z,93.70
2018-09-06T16:47:48.132Z,93.90
2018-09-06T16:50:16.310Z,93.30
2018-09-06T16:52:44.501Z,93.70
2018-09-06T16:55:12.698Z,93.80
2018-09-06T16:57:40.902Z,94.40
2018-09-06T17:00:09.120Z,95.00
2018-09-06T17:02:37.627Z,95.10
2018-09-06T17:05:05.833Z,95.60
2018-09-06T17:07:34.101Z,96.70
2018-09-06T17:10:02.286Z,97.20
2018-09-06T17:12:30.501Z,97.60
2018-09-06T17:14:58.667Z,98.10
2018-09-06T17:17:26.837Z,98.00
2018-09-06T17:19:55.011Z,98.30
2018-09-06T17:22:23.223Z,98.40
2018-09-06T17:24:51.410Z,96.60
2018-09-06T17:27:19.552Z,96.20
2018-09-06T17:29:47.781Z,96.70
2018-09-06T17:32:15.937Z,96.70
2018-09-06T17:34:44.125Z,96.70
2018-09-06T17:37:13.480Z,97.10
2018-09-06T17:39:41.667Z,97.40
2018-09-06T17:42:09.882Z,97.40
2018-09-06T17:44:38.144Z,97.40
2018-09-06T17:47:06.297Z,97.90
2018-09-06T17:49:34.488Z,97.90
2018-09-06T17:52:02.700Z,98.80
2018-09-06T17:54:31.012Z,98.90
2018-09-06T17:56:59.253Z,99.10
2018-09-06T17:59:27.469Z,99.30
2018-09-06T18:01:55.660Z,99.20
2018-09-06T18:04:23.891Z,99.70
2018-09-06T18:06:52.133Z,99.90
2018-09-06T18:09:21.855Z,99.90
2018-09-06T18:11:50.033Z,99.90
2018-09-06T18:14:18.259Z,99.90
2018-09-06T18:16:46.464Z,99.90
2018-09-06T18:19:14.679Z,99.90
2018-09-06T18:21:42.896Z,99.90
2018-09-06T18:24:11.094Z,99.90
2018-09-06T18:26:40.048Z,99.90
2018-09-06T18:29:08.229Z,99.90
2018-09-06T18:31:37.435Z,99.90
2018-09-06T18:34:05.727Z,99.90
2018-09-06T18:36:34.102Z,99.90
2018-09-06T18:39:02.371Z,99.90
2018-09-06T18:41:30.586Z,99.90
2018-09-06T18:43:59.369Z,99.90
2018-09-06T18:46:27.533Z,99.90
2018-09-06T18:48:56.153Z,99.90
2018-09-06T18:51:24.371Z,99.90
2018-09-06T18:53:52.582Z,99.90
2018-09-06T18:56:20.773Z,99.90
2018-09-06T18:58:48.932Z,99.90
2018-09-06T19:01:17.149Z,99.90
2018-09-06T19:03:45.327Z,99.90
2018-09-06T19:06:13.543Z,99.90
2018-09-06T19:08:41.749Z,99.90
2018-09-06T19:11:09.973Z,99.90
2018-09-06T19:13:38.167Z,99.90
2018-09-06T19:16:06.368Z,99.90
2018-09-06T19:18:34.536Z,99.90
2018-09-06T19:21:02.720Z,99.60
2018-09-06T19:23:30.903Z,99.40
2018-09-06T19:25:59.110Z,98.80
2018-09-06T19:28:27.274Z,99.20
2018-09-06T19:30:55.452Z,99.20
2018-09-06T19:33:23.949Z,99.40
2018-09-06T19:35:52.153Z,99.90
2018-09-06T19:38:20.321Z,99.90
2018-09-06T19:40:48.552Z,99.90
2018-09-06T19:43:16.753Z,99.90
2018-09-06T19:45:44.947Z,99.90
2018-09-06T19:48:13.204Z,99.90
2018-09-06T19:50:41.425Z,99.90
2018-09-06T19:53:09.661Z,99.90
2018-09-06T19:55:37.862Z,99.90
2018-09-06T19:58:06.056Z,99.90
2018-09-06T20:00:34.270Z,99.90
2018-09-06T20:03:02.490Z,99.90
2018-09-06T20:05:30.711Z,99.90
2018-09-06T20:07:58.908Z,99.90
2018-09-06T20:10:27.084Z,99.90
2018-09-06T20:12:55.288Z,99.90
2018-09-06T20:15:23.476Z,99.90
2018-09-06T20:17:51.637Z,99.90
2018-09-06T20:20:19.849Z,99.90
2018-09-06T20:22:48.019Z,99.90
2018-09-06T20:25:16.198Z,99.90
2018-09-06T20:27:44.428Z,99.90
2018-09-06T20:30:12.609Z,99.90
2018-09-06T20:32:40.821Z,99.90
2018-09-06T20:35:09.055Z,99.90
2018-09-06T20:37:37.219Z,99.90
2018-09-06T20:40:05.573Z,99.90
2018-09-06T20:42:33.798Z,99.90
2018-09-06T20:45:02.016Z,99.90
2018-09-06T20:47:30.217Z,99.90
2018-09-06T20:49:58.447Z,99.90
2018-09-06T20:52:26.617Z,99.90
2018-09-06T20:54:56.184Z,99.90
2018-09-06T20:57:24.374Z,99.90
2018-09-06T20:59:52.565Z,99.90
2018-09-06T21:02:22.680Z,99.90
2018-09-06T21:04:51.357Z,99.90
2018-09-06T21:07:19.562Z,99.90
2018-09-06T21:09:47.811Z,99.90
2018-09-06T21:12:15.976Z,99.90
2018-09-06T21:14:44.238Z,99.90
2018-09-06T21:17:12.425Z,99.90
2018-09-06T21:19:40.603Z,99.90
2018-09-06T21:22:08.829Z,99.90
2018-09-06T21:24:37.046Z,99.90
2018-09-06T21:27:05.319Z,99.90
2018-09-06T21:29:33.539Z,99.90
2018-09-06T21:32:01.717Z,99.90
2018-09-06T21:34:29.889Z,99.90
2018-09-06T21:36:58.059Z,99.90
2018-09-06T21:39:26.233Z,99.90
2018-09-06T21:41:54.379Z,99.90
2018-09-06T21:44:22.608Z,99.90
2018-09-06T21:46:50.809Z,99.90
2018-09-06T21:49:18.989Z,99.90
2018-09-06T21:51:47.208Z,99.90
2018-09-06T21:54:15.444Z,99.90
2018-09-06T21:56:43.625Z,99.90
2018-09-06T21:59:11.827Z,99.90
2018-09-06T22:01:40.043Z,99.90
2018-09-06T22:04:09.088Z,99.90
2018-09-06T22:06:38.272Z,99.90
2018-09-06T22:09:08.345Z,99.90
2018-09-06T22:11:36.549Z,99.90
2018-09-06T22:14:04.701Z,99.90
2018-09-06T22:16:32.871Z,99.90
2018-09-06T22:19:01.052Z,99.90
2018-09-06T22:21:29.256Z,99.90
2018-09-06T22:23:57.613Z,99.90
2018-09-06T22:26:25.787Z,99.90
2018-09-06T22:28:53.966Z,99.90
2018-09-06T22:31:22.163Z,99.90
2018-09-06T22:33:50.380Z,99.90
2018-09-06T22:36:18.638Z,99.90
2018-09-06T22:38:46.944Z,99.90
2018-09-06T22:41:15.202Z,99.90
2018-09-06T22:43:43.374Z,99.90
2018-09-06T22:46:11.554Z,99.90
2018-09-06T22:48:39.740Z,99.90
2018-09-06T22:51:07.912Z,99.90
2018-09-06T22:53:36.067Z,99.90
2018-09-06T22:56:04.527Z,99.90
2018-09-06T22:58:32.725Z,99.90
2018-09-06T23:01:00.902Z,99.90
2018-09-06T23:03:39.473Z,99.90
2018-09-06T23:06:07.945Z,99.90
2018-09-06T23:08:36.440Z,99.90
2018-09-06T23:11:04.824Z,99.90
2018-09-06T23:13:33.054Z,99.90
2018-09-06T23:16:01.224Z,99.90
2018-09-06T23:18:29.424Z,99.90
2018-09-06T23:20:57.612Z,99.90
2018-09-06T23:23:25.806Z,99.90
2018-09-06T23:25:54.134Z,99.90
2018-09-06T23:28:22.332Z,99.90
2018-09-06T23:30:50.499Z,99.90
2018-09-06T23:33:18.709Z,99.90
2018-09-06T23:35:46.884Z,99.90
2018-09-06T23:38:16.819Z,99.90
2018-09-06T23:40:50.262Z,99.90
2018-09-06T23:43:18.456Z,99.90
2018-09-06T23:45:46.669Z,99.90
2018-09-06T23:48:14.946Z,99.90
2018-09-06T23:50:43.138Z,99.90
2018-09-06T23:53:11.308Z,99.90
2018-09-06T23:55:39.496Z,99.90
2018-09-06T23:58:07.664Z,99.90
