createdAt,value
2018-10-17T00:00:32.843Z,0.00
2018-10-17T00:01:32.742Z,0.00
2018-10-17T00:02:32.667Z,0.00
2018-10-17T00:03:32.590Z,0.00
2018-10-17T00:04:32.515Z,0.00
2018-10-17T00:05:32.439Z,0.00
2018-10-17T00:06:32.362Z,0.00
2018-10-17T00:07:32.287Z,0.00
2018-10-17T00:08:32.213Z,0.00
2018-10-17T00:09:32.134Z,0.00
2018-10-17T00:10:32.059Z,0.00
2018-10-17T00:11:31.984Z,0.00
2018-10-17T00:12:31.907Z,0.00
2018-10-17T00:13:31.831Z,0.00
2018-10-17T00:14:32.004Z,0.00
2018-10-17T00:15:31.678Z,0.00
2018-10-17T00:16:31.602Z,0.00
2018-10-17T00:17:31.526Z,0.00
2018-10-17T00:18:31.450Z,0.00
2018-10-17T00:19:31.375Z,0.00
2018-10-17T00:20:31.299Z,0.00
2018-10-17T00:21:31.222Z,0.00
2018-10-17T00:22:31.146Z,0.00
2018-10-17T00:23:31.069Z,0.00
2018-10-17T00:24:31.044Z,0.00
2018-10-17T00:25:30.918Z,0.00
2018-10-17T00:26:30.843Z,0.00
2018-10-17T00:27:30.771Z,0.00
2018-10-17T00:28:30.690Z,0.00
2018-10-17T00:29:30.615Z,0.00
2018-10-17T00:30:30.538Z,0.00
2018-10-17T00:31:30.462Z,0.00
2018-10-17T00:32:30.387Z,0.00
2018-10-17T00:33:30.316Z,0.00
2018-10-17T00:34:30.236Z,0.00
2018-10-17T00:35:30.159Z,0.00
2018-10-17T00:36:30.081Z,0.00
2018-10-17T00:37:30.006Z,0.00
2018-10-17T00:38:29.930Z,0.00
2018-10-17T00:39:29.856Z,0.00
2018-10-17T00:40:29.941Z,0.00
2018-10-17T00:41:29.702Z,0.00
2018-10-17T00:42:29.629Z,0.00
2018-10-17T00:43:29.551Z,0.00
2018-10-17T00:44:29.475Z,0.00
2018-10-17T00:45:29.399Z,0.00
2018-10-17T00:46:29.322Z,0.00
2018-10-17T00:47:29.246Z,0.00
2018-10-17T00:48:29.170Z,0.00
2018-10-17T00:49:29.095Z,0.00
2018-10-17T00:50:29.018Z,0.00
2018-10-17T00:51:28.945Z,0.00
2018-10-17T00:52:28.866Z,0.00
2018-10-17T00:53:28.790Z,0.00
2018-10-17T00:54:28.716Z,0.00
2018-10-17T00:55:28.641Z,0.00
2018-10-17T00:56:28.564Z,0.00
2018-10-17T00:57:28.740Z,0.00
2018-10-17T00:58:28.411Z,0.00
2018-10-17T00:59:28.337Z,0.00
2018-10-17T01:00:28.259Z,0.00
2018-10-17T01:01:28.183Z,0.00
2018-10-17T01:02:28.232Z,0.00
2018-10-17T01:03:28.031Z,0.00
2018-10-17T01:04:27.954Z,0.00
2018-10-17T01:05:27.897Z,0.00
2018-10-17T01:06:27.803Z,0.00
2018-10-17T01:07:27.778Z,0.00
2018-10-17T01:08:27.651Z,0.00
2018-10-17T01:09:27.575Z,0.00
2018-10-17T01:10:27.499Z,0.00
2018-10-17T01:11:27.422Z,0.00
2018-10-17T01:12:27.346Z,0.00
2018-10-17T01:13:27.270Z,0.00
2018-10-17T01:14:27.195Z,0.00
2018-10-17T01:15:27.118Z,0.00
2018-10-17T01:16:27.041Z,0.00
2018-10-17T01:17:26.966Z,0.00
2018-10-17T01:18:26.890Z,0.00
2018-10-17T01:19:26.813Z,0.00
2018-10-17T01:20:26.735Z,0.00
2018-10-17T01:21:26.659Z,0.00
2018-10-17T01:22:26.633Z,0.00
2018-10-17T01:23:26.510Z,0.00
2018-10-17T01:24:26.437Z,0.00
2018-10-17T01:25:26.360Z,0.00
2018-10-17T01:26:26.277Z,0.00
2018-10-17T01:27:26.202Z,0.00
2018-10-17T01:28:26.124Z,0.00
2018-10-17T01:29:26.048Z,0.00
2018-10-17T01:30:25.971Z,0.00
2018-10-17T01:32:25.814Z,0.00
2018-10-17T01:33:25.736Z,0.00
2018-10-17T01:34:25.658Z,0.00
2018-10-17T01:35:25.581Z,0.00
2018-10-17T01:36:25.504Z,0.00
2018-10-17T01:37:25.427Z,0.00
2018-10-17T01:38:25.350Z,0.00
2018-10-17T01:39:25.273Z,0.00
2018-10-17T01:40:25.196Z,0.00
2018-10-17T01:41:25.120Z,0.00
2018-10-17T01:42:25.042Z,0.00
2018-10-17T01:43:24.966Z,0.00
2018-10-17T01:44:24.890Z,0.00
2018-10-17T01:45:24.814Z,0.00
2018-10-17T01:46:24.737Z,0.00
2018-10-17T01:47:24.809Z,0.00
2018-10-17T01:48:24.582Z,0.00
2018-10-17T01:49:24.505Z,0.00
2018-10-17T01:50:24.429Z,0.00
2018-10-17T01:51:24.353Z,0.00
2018-10-17T01:52:24.280Z,0.00
2018-10-17T01:53:24.204Z,0.00
2018-10-17T01:54:24.123Z,0.00
2018-10-17T01:55:24.046Z,0.00
2018-10-17T01:56:23.973Z,0.00
2018-10-17T01:57:23.892Z,0.00
2018-10-17T01:58:23.817Z,0.00
2018-10-17T01:59:23.739Z,0.00
2018-10-17T02:00:23.662Z,0.00
2018-10-17T02:01:23.588Z,0.00
2018-10-17T02:02:23.509Z,0.00
2018-10-17T02:03:23.433Z,0.00
2018-10-17T02:04:23.407Z,0.00
2018-10-17T02:05:23.279Z,0.00
2018-10-17T02:06:23.203Z,0.00
2018-10-17T02:07:23.127Z,0.00
2018-10-17T02:08:23.052Z,0.00
2018-10-17T02:09:23.022Z,0.00
2018-10-17T02:10:22.895Z,0.00
2018-10-17T02:11:22.820Z,0.00
2018-10-17T02:12:22.744Z,0.00
2018-10-17T02:13:22.665Z,0.00
2018-10-17T02:14:22.590Z,0.00
2018-10-17T02:15:22.512Z,0.00
2018-10-17T02:16:22.435Z,0.00
2018-10-17T02:17:22.359Z,0.00
2018-10-17T02:18:22.281Z,0.00
2018-10-17T02:19:22.206Z,0.00
2018-10-17T02:20:22.129Z,0.00
2018-10-17T02:21:22.054Z,0.00
2018-10-17T02:22:21.977Z,0.00
2018-10-17T02:23:21.901Z,0.00
2018-10-17T02:24:21.824Z,0.00
2018-10-17T02:25:21.755Z,0.00
2018-10-17T02:26:21.671Z,0.00
2018-10-17T02:27:21.594Z,0.00
2018-10-17T02:28:21.517Z,0.00
2018-10-17T02:29:21.443Z,0.00
2018-10-17T02:30:21.367Z,0.00
2018-10-17T02:31:21.407Z,0.00
2018-10-17T02:32:21.215Z,0.00
2018-10-17T02:33:21.135Z,0.00
2018-10-17T02:34:21.060Z,0.00
2018-10-17T02:35:21.071Z,0.00
2018-10-17T02:36:20.906Z,0.00
2018-10-17T02:37:20.829Z,0.00
2018-10-17T02:38:20.753Z,0.00
2018-10-17T02:39:20.678Z,0.00
2018-10-17T02:40:20.600Z,0.00
2018-10-17T02:41:20.630Z,0.00
2018-10-17T02:42:20.447Z,0.00
2018-10-17T02:43:20.383Z,0.00
2018-10-17T02:44:20.295Z,0.00
2018-10-17T02:45:20.217Z,0.00
2018-10-17T02:46:20.141Z,0.00
2018-10-17T02:47:20.065Z,0.00
2018-10-17T02:48:19.987Z,0.00
2018-10-17T02:49:19.963Z,0.00
2018-10-17T02:50:19.836Z,0.00
2018-10-17T02:51:19.758Z,0.00
2018-10-17T02:52:19.684Z,0.00
2018-10-17T02:53:19.647Z,0.00
2018-10-17T02:54:19.529Z,0.00
2018-10-17T02:55:19.452Z,0.00
2018-10-17T02:56:19.375Z,0.00
2018-10-17T02:57:19.300Z,0.00
2018-10-17T02:58:19.224Z,0.00
2018-10-17T02:59:19.186Z,0.00
2018-10-17T03:00:19.070Z,0.00
2018-10-17T03:01:19.085Z,0.00
2018-10-17T03:02:19.067Z,0.00
2018-10-17T03:03:18.847Z,0.00
2018-10-17T03:04:18.765Z,0.00
2018-10-17T03:05:18.806Z,0.00
2018-10-17T03:06:18.614Z,0.00
2018-10-17T03:07:18.606Z,0.00
2018-10-17T03:08:18.457Z,0.00
2018-10-17T03:09:18.382Z,0.00
2018-10-17T03:10:18.306Z,0.00
2018-10-17T03:11:18.314Z,0.00
2018-10-17T03:12:18.150Z,0.00
2018-10-17T03:13:18.091Z,0.00
2018-10-17T03:14:17.998Z,0.00
2018-10-17T03:15:17.926Z,0.00
2018-10-17T03:16:17.849Z,0.00
2018-10-17T03:17:17.799Z,0.00
2018-10-17T03:18:17.691Z,0.00
2018-10-17T03:19:17.717Z,0.00
2018-10-17T03:20:17.539Z,0.00
2018-10-17T03:21:17.462Z,0.00
2018-10-17T03:22:17.386Z,0.00
2018-10-17T03:23:17.419Z,0.00
2018-10-17T03:24:17.232Z,0.00
2018-10-17T03:25:17.312Z,0.00
2018-10-17T03:26:17.080Z,0.00
2018-10-17T03:27:17.003Z,0.00
2018-10-17T03:28:16.990Z,0.00
2018-10-17T03:29:16.928Z,0.00
2018-10-17T03:30:16.771Z,0.00
2018-10-17T03:31:16.812Z,0.00
2018-10-17T03:32:16.618Z,0.00
2018-10-17T03:33:16.542Z,0.00
2018-10-17T03:34:16.714Z,0.00
2018-10-17T03:35:16.523Z,0.00
2018-10-17T03:36:16.311Z,0.00
2018-10-17T03:37:16.363Z,0.00
2018-10-17T03:38:16.157Z,0.00
2018-10-17T03:39:16.080Z,0.00
2018-10-17T03:40:16.004Z,0.00
2018-10-17T03:41:15.999Z,0.00
2018-10-17T03:42:15.851Z,0.00
2018-10-17T03:43:15.921Z,0.00
2018-10-17T03:44:15.695Z,0.00
2018-10-17T03:45:15.869Z,0.00
2018-10-17T03:46:15.542Z,0.00
2018-10-17T03:47:15.570Z,0.00
2018-10-17T03:48:15.400Z,0.00
2018-10-17T03:49:15.423Z,0.00
2018-10-17T03:50:15.235Z,0.00
2018-10-17T03:51:15.161Z,0.00
2018-10-17T03:52:15.080Z,0.00
2018-10-17T03:53:15.085Z,0.00
2018-10-17T03:54:14.927Z,0.00
2018-10-17T03:55:14.937Z,0.00
2018-10-17T03:56:14.771Z,0.00
2018-10-17T03:57:14.694Z,0.00
2018-10-17T03:58:14.618Z,0.00
2018-10-17T03:59:14.623Z,0.00
2018-10-17T04:00:14.464Z,0.00
2018-10-17T04:01:14.484Z,0.00
2018-10-17T04:02:14.310Z,0.00
2018-10-17T04:03:14.302Z,0.00
2018-10-17T04:04:14.157Z,0.00
2018-10-17T04:05:14.146Z,0.00
2018-10-17T04:06:14.003Z,0.00
2018-10-17T04:07:13.946Z,0.00
2018-10-17T04:08:13.850Z,0.00
2018-10-17T04:09:13.771Z,0.00
2018-10-17T04:10:13.695Z,0.00
2018-10-17T04:11:13.705Z,0.00
2018-10-17T04:12:13.542Z,0.00
2018-10-17T04:13:13.566Z,0.00
2018-10-17T04:14:13.387Z,0.00
2018-10-17T04:15:13.310Z,0.00
2018-10-17T04:16:13.233Z,0.00
2018-10-17T04:17:13.244Z,0.00
2018-10-17T04:18:13.080Z,0.00
2018-10-17T04:19:13.062Z,0.00
2018-10-17T04:20:12.926Z,0.00
2018-10-17T04:21:12.851Z,0.00
2018-10-17T04:22:12.771Z,0.00
2018-10-17T04:23:12.770Z,0.00
2018-10-17T04:24:12.616Z,0.00
2018-10-17T04:25:12.672Z,0.00
2018-10-17T04:26:12.462Z,0.00
2018-10-17T04:27:12.396Z,0.00
2018-10-17T04:28:12.309Z,0.00
2018-10-17T04:29:12.337Z,0.00
2018-10-17T04:30:12.153Z,0.00
2018-10-17T04:31:12.134Z,0.00
2018-10-17T04:33:11.921Z,0.00
2018-10-17T04:36:11.712Z,0.00
2018-10-17T04:37:11.672Z,0.00
2018-10-17T04:38:12.345Z,0.00
2018-10-17T04:40:14.439Z,0.00
2018-10-17T04:41:11.438Z,0.00
2018-10-17T04:43:11.261Z,0.00
2018-10-17T04:44:11.072Z,0.00
2018-10-17T04:45:10.991Z,0.00
2018-10-17T04:46:10.915Z,0.00
2018-10-17T04:47:10.968Z,0.00
2018-10-17T04:50:10.595Z,0.00
2018-10-17T04:51:10.518Z,0.00
2018-10-17T04:52:10.438Z,0.00
2018-10-17T04:53:10.441Z,0.00
2018-10-17T04:54:10.533Z,0.00
2018-10-17T04:55:10.297Z,0.00
2018-10-17T04:56:10.127Z,0.00
2018-10-17T04:57:10.056Z,0.00
2018-10-17T04:58:09.971Z,0.00
2018-10-17T04:59:09.979Z,0.00
2018-10-17T05:00:09.816Z,0.00
2018-10-17T05:01:09.798Z,0.00
2018-10-17T05:02:09.661Z,0.00
2018-10-17T05:03:09.584Z,0.00
2018-10-17T05:04:09.506Z,0.00
2018-10-17T05:05:09.488Z,0.00
2018-10-17T05:06:09.351Z,0.00
2018-10-17T05:07:09.345Z,0.00
2018-10-17T05:08:09.194Z,0.00
2018-10-17T05:09:09.117Z,0.00
2018-10-17T05:10:09.040Z,0.00
2018-10-17T05:11:09.020Z,0.00
2018-10-17T05:12:08.884Z,0.00
2018-10-17T05:13:08.827Z,0.00
2018-10-17T05:14:08.830Z,0.00
2018-10-17T05:15:08.705Z,0.00
2018-10-17T05:16:08.574Z,0.00
2018-10-17T05:17:08.672Z,0.00
2018-10-17T05:18:08.419Z,0.00
2018-10-17T05:19:08.431Z,0.00
2018-10-17T05:20:08.264Z,0.00
2018-10-17T05:21:08.189Z,4.00
2018-10-17T05:22:08.111Z,4.00
2018-10-17T05:23:08.121Z,4.00
2018-10-17T05:24:07.955Z,4.00
2018-10-17T05:25:07.940Z,4.00
2018-10-17T05:26:07.801Z,4.00
2018-10-17T05:27:07.724Z,4.00
2018-10-17T05:28:07.645Z,4.00
2018-10-17T05:29:07.600Z,4.00
2018-10-17T05:30:07.491Z,8.00
2018-10-17T05:31:07.425Z,8.00
2018-10-17T05:32:07.338Z,12.00
2018-10-17T05:33:07.258Z,16.00
2018-10-17T05:34:07.184Z,16.00
2018-10-17T05:35:07.148Z,20.00
2018-10-17T05:36:07.029Z,24.00
2018-10-17T05:37:07.052Z,28.00
2018-10-17T05:38:06.904Z,32.00
2018-10-17T05:39:06.794Z,36.00
2018-10-17T05:40:06.716Z,44.00
2018-10-17T05:41:06.699Z,52.00
2018-10-17T05:42:06.560Z,60.00
2018-10-17T05:43:06.534Z,68.00
2018-10-17T05:44:06.404Z,76.00
2018-10-17T05:45:06.327Z,84.00
2018-10-17T05:46:06.250Z,96.00
2018-10-17T05:47:06.260Z,108.00
2018-10-17T05:48:06.097Z,120.00
2018-10-17T05:49:06.028Z,128.00
2018-10-17T05:50:05.941Z,140.00
2018-10-17T05:51:05.861Z,156.00
2018-10-17T05:52:05.783Z,168.00
2018-10-17T05:53:05.762Z,180.00
2018-10-17T05:54:05.629Z,196.00
2018-10-17T05:55:05.693Z,212.00
2018-10-17T05:56:05.475Z,224.00
2018-10-17T05:57:05.396Z,244.00
2018-10-17T05:58:05.318Z,256.00
2018-10-17T05:59:05.315Z,276.00
2018-10-17T06:00:05.163Z,292.00
2018-10-17T06:01:05.118Z,312.00
2018-10-17T06:02:05.104Z,328.00
2018-10-17T06:03:04.930Z,348.00
2018-10-17T06:04:04.857Z,364.00
2018-10-17T06:05:04.792Z,380.00
2018-10-17T06:06:04.698Z,400.00
2018-10-17T06:07:04.703Z,416.00
2018-10-17T06:08:04.542Z,436.00
2018-10-17T06:09:04.464Z,452.00
2018-10-17T06:10:04.404Z,472.00
2018-10-17T06:11:04.324Z,492.00
2018-10-17T06:12:04.231Z,512.00
2018-10-17T06:13:04.195Z,528.00
2018-10-17T06:14:04.077Z,548.00
2018-10-17T06:15:04.000Z,564.00
2018-10-17T06:16:03.922Z,580.00
2018-10-17T06:17:03.981Z,604.00
2018-10-17T06:18:03.768Z,620.00
2018-10-17T06:19:03.754Z,632.00
2018-10-17T06:20:03.612Z,652.00
2018-10-17T06:21:03.535Z,668.00
2018-10-17T06:22:03.458Z,684.00
2018-10-17T06:23:03.407Z,700.00
2018-10-17T06:24:03.303Z,720.00
2018-10-17T06:25:03.246Z,740.00
2018-10-17T06:26:03.149Z,764.00
2018-10-17T06:27:03.072Z,784.00
2018-10-17T06:28:02.995Z,800.00
2018-10-17T06:29:02.937Z,816.00
2018-10-17T06:30:02.841Z,828.00
2018-10-17T06:31:02.786Z,844.00
2018-10-17T06:32:02.686Z,856.00
2018-10-17T06:33:02.609Z,872.00
2018-10-17T06:34:02.629Z,880.00
2018-10-17T06:35:02.514Z,892.00
2018-10-17T06:36:02.378Z,908.00
2018-10-17T06:37:02.328Z,916.00
2018-10-17T06:38:02.226Z,928.00
2018-10-17T06:39:02.148Z,936.00
2018-10-17T06:40:02.072Z,952.00
2018-10-17T06:41:02.066Z,968.00
2018-10-17T06:42:01.919Z,980.00
2018-10-17T06:43:01.930Z,992.00
2018-10-17T06:44:01.858Z,1008.00
2018-10-17T06:45:01.691Z,1020.00
2018-10-17T06:46:01.612Z,1032.00
2018-10-17T06:47:01.560Z,1040.00
2018-10-17T06:48:01.460Z,1056.00
2018-10-17T06:49:01.469Z,1064.00
2018-10-17T06:50:01.307Z,1076.00
2018-10-17T06:51:01.242Z,1088.00
2018-10-17T06:52:01.152Z,1096.00
2018-10-17T06:53:01.095Z,1112.00
2018-10-17T06:54:01.099Z,1116.00
2018-10-17T06:55:00.940Z,1132.00
2018-10-17T06:56:00.844Z,1140.00
2018-10-17T06:57:00.768Z,1148.00
2018-10-17T06:58:00.692Z,1160.00
2018-10-17T06:59:00.661Z,1172.00
2018-10-17T07:00:00.537Z,1180.00
2018-10-17T07:01:00.521Z,1192.00
2018-10-17T07:02:00.541Z,1204.00
2018-10-17T07:03:00.307Z,1220.00
2018-10-17T07:04:00.232Z,1228.00
2018-10-17T07:05:00.218Z,1240.00
2018-10-17T07:06:00.083Z,1260.00
2018-10-17T07:07:00.065Z,1276.00
2018-10-17T07:07:59.946Z,1288.00
2018-10-17T07:08:59.847Z,1308.00
2018-10-17T07:09:59.771Z,1324.00
2018-10-17T07:10:59.698Z,1340.00
2018-10-17T07:11:59.618Z,1360.00
2018-10-17T07:12:59.551Z,1372.00
2018-10-17T07:13:59.464Z,1392.00
2018-10-17T07:14:59.388Z,1412.00
2018-10-17T07:15:59.422Z,1424.00
2018-10-17T07:16:59.250Z,1436.00
2018-10-17T07:17:59.162Z,1452.00
2018-10-17T07:18:59.150Z,1468.00
2018-10-17T07:19:59.005Z,1484.00
2018-10-17T07:20:58.931Z,1500.00
2018-10-17T07:21:58.855Z,1520.00
2018-10-17T07:22:58.808Z,1540.00
2018-10-17T07:23:58.752Z,1560.00
2018-10-17T07:24:58.632Z,1572.00
2018-10-17T07:25:58.550Z,1588.00
2018-10-17T07:26:58.471Z,1612.00
2018-10-17T07:27:58.396Z,1636.00
2018-10-17T07:28:58.368Z,1660.00
2018-10-17T07:29:58.242Z,1692.00
2018-10-17T07:30:58.230Z,1716.00
2018-10-17T07:31:58.089Z,1740.00
2018-10-17T07:32:58.014Z,1760.00
2018-10-17T07:33:57.937Z,1784.00
2018-10-17T07:34:57.862Z,1816.00
2018-10-17T07:35:57.832Z,1852.00
2018-10-17T07:36:57.709Z,1888.00
2018-10-17T07:37:57.635Z,1928.00
2018-10-17T07:38:57.558Z,1964.00
2018-10-17T07:39:57.482Z,1996.00
2018-10-17T07:40:57.406Z,2028.00
2018-10-17T07:41:57.340Z,2068.00
2018-10-17T07:42:57.255Z,2100.00
2018-10-17T07:43:57.179Z,2136.00
2018-10-17T07:44:57.102Z,2172.00
2018-10-17T07:45:57.029Z,2196.00
2018-10-17T07:46:56.954Z,2228.00
2018-10-17T07:47:56.933Z,2260.00
2018-10-17T07:48:56.801Z,2280.00
2018-10-17T07:49:56.726Z,2272.00
2018-10-17T07:50:56.651Z,2248.00
2018-10-17T07:51:56.575Z,2228.00
2018-10-17T07:52:56.513Z,2224.00
2018-10-17T07:53:56.464Z,2232.00
2018-10-17T07:54:56.351Z,2256.00
2018-10-17T07:55:56.276Z,2264.00
2018-10-17T07:56:56.202Z,2268.00
2018-10-17T07:57:56.126Z,2268.00
2018-10-17T07:58:56.055Z,2292.00
2018-10-17T07:59:56.040Z,2340.00
2018-10-17T08:00:55.901Z,2356.00
2018-10-17T08:01:55.828Z,2360.00
2018-10-17T08:02:55.752Z,2380.00
2018-10-17T08:03:55.677Z,2412.00
2018-10-17T08:04:55.603Z,2440.00
2018-10-17T08:05:55.545Z,2456.00
2018-10-17T08:06:55.455Z,2448.00
2018-10-17T08:07:55.380Z,2460.00
2018-10-17T08:08:55.305Z,2532.00
2018-10-17T08:09:55.332Z,2544.00
2018-10-17T08:10:55.159Z,2548.00
2018-10-17T08:11:55.104Z,2560.00
2018-10-17T08:12:55.010Z,2584.00
2018-10-17T08:13:55.028Z,2632.00
2018-10-17T08:14:54.861Z,2728.00
2018-10-17T08:15:54.786Z,2824.00
2018-10-17T08:16:54.713Z,2896.00
2018-10-17T08:17:54.668Z,2952.00
2018-10-17T08:18:54.567Z,3032.00
2018-10-17T08:19:54.491Z,3100.00
2018-10-17T08:20:54.419Z,3116.00
2018-10-17T08:21:54.394Z,3152.00
2018-10-17T08:22:54.270Z,3212.00
2018-10-17T08:23:54.258Z,3240.00
2018-10-17T08:24:54.123Z,3256.00
2018-10-17T08:25:54.049Z,3268.00
2018-10-17T08:26:53.976Z,3328.00
2018-10-17T08:27:53.909Z,3416.00
2018-10-17T08:28:53.828Z,3488.00
2018-10-17T08:29:53.761Z,3564.00
2018-10-17T08:30:53.680Z,3604.00
2018-10-17T08:31:53.606Z,3616.00
2018-10-17T08:32:53.533Z,3620.00
2018-10-17T08:33:53.459Z,3600.00
2018-10-17T08:34:53.385Z,3576.00
2018-10-17T08:35:53.379Z,3556.00
2018-10-17T08:36:53.414Z,3520.00
2018-10-17T08:37:53.556Z,3496.00
2018-10-17T08:38:53.092Z,3460.00
2018-10-17T08:39:53.017Z,3424.00
2018-10-17T08:40:52.945Z,3380.00
2018-10-17T08:41:52.870Z,3368.00
2018-10-17T08:42:52.796Z,3348.00
2018-10-17T08:43:52.776Z,3336.00
2018-10-17T08:44:52.677Z,3352.00
2018-10-17T08:45:52.578Z,3428.00
2018-10-17T08:46:52.505Z,3508.00
2018-10-17T08:47:52.438Z,3572.00
2018-10-17T08:48:52.361Z,3628.00
2018-10-17T08:49:52.294Z,3676.00
2018-10-17T08:50:52.351Z,3720.00
2018-10-17T08:51:52.137Z,3756.00
2018-10-17T08:52:52.066Z,3776.00
2018-10-17T08:53:51.995Z,3776.00
2018-10-17T08:54:51.920Z,3804.00
2018-10-17T08:55:51.875Z,3856.00
2018-10-17T08:56:51.775Z,3872.00
2018-10-17T08:57:51.827Z,3860.00
2018-10-17T08:58:51.629Z,3860.00
2018-10-17T08:59:51.561Z,3844.00
2018-10-17T09:00:51.488Z,3824.00
2018-10-17T09:01:51.452Z,3836.00
2018-10-17T09:02:51.339Z,3848.00
2018-10-17T09:03:51.266Z,3892.00
2018-10-17T09:04:51.194Z,3932.00
2018-10-17T09:05:51.154Z,4000.00
2018-10-17T09:06:51.100Z,4072.00
2018-10-17T09:07:51.029Z,4180.00
2018-10-17T09:08:50.903Z,4276.00
2018-10-17T09:09:50.830Z,4340.00
2018-10-17T09:10:50.759Z,4396.00
2018-10-17T09:11:50.692Z,4432.00
2018-10-17T09:12:50.616Z,4456.00
2018-10-17T09:13:50.543Z,4476.00
2018-10-17T09:14:50.470Z,4516.00
2018-10-17T09:15:50.396Z,4576.00
2018-10-17T09:16:50.514Z,4664.00
2018-10-17T09:17:50.254Z,4760.00
2018-10-17T09:18:50.182Z,4864.00
2018-10-17T09:19:50.290Z,4968.00
2018-10-17T09:20:50.348Z,5048.00
2018-10-17T09:21:52.827Z,5148.00
2018-10-17T09:22:49.897Z,5244.00
2018-10-17T09:23:49.822Z,5320.00
2018-10-17T09:24:49.751Z,5380.00
2018-10-17T09:25:49.679Z,5412.00
2018-10-17T09:26:49.607Z,5400.00
2018-10-17T09:27:49.635Z,5392.00
2018-10-17T09:28:49.465Z,5400.00
2018-10-17T09:29:49.395Z,5356.00
2018-10-17T09:30:49.437Z,5364.00
2018-10-17T09:31:49.249Z,5364.00
2018-10-17T09:32:49.228Z,5352.00
2018-10-17T09:33:49.105Z,5352.00
2018-10-17T09:34:49.035Z,5344.00
2018-10-17T09:35:49.025Z,5376.00
2018-10-17T09:36:48.891Z,5784.00
2018-10-17T09:37:48.821Z,5724.00
2018-10-17T09:38:48.751Z,5384.00
2018-10-17T09:39:48.678Z,5340.00
2018-10-17T09:40:48.606Z,5448.00
2018-10-17T09:41:48.536Z,5416.00
2018-10-17T09:42:48.463Z,5504.00
2018-10-17T09:43:48.393Z,6096.00
2018-10-17T09:44:48.320Z,5936.00
2018-10-17T09:45:48.254Z,5784.00
2018-10-17T09:46:48.182Z,5628.00
2018-10-17T09:47:48.106Z,5580.00
2018-10-17T09:48:48.035Z,5776.00
2018-10-17T09:49:47.964Z,5708.00
2018-10-17T09:50:47.898Z,5688.00
2018-10-17T09:51:47.823Z,5692.00
2018-10-17T09:52:47.751Z,5680.00
2018-10-17T09:53:47.730Z,5596.00
2018-10-17T09:54:47.610Z,5596.00
2018-10-17T09:55:47.539Z,5536.00
2018-10-17T09:56:47.468Z,5564.00
2018-10-17T09:57:47.397Z,5536.00
2018-10-17T09:58:47.326Z,6628.00
2018-10-17T09:59:47.255Z,5484.00
2018-10-17T10:00:47.185Z,5340.00
2018-10-17T10:01:47.115Z,5680.00
2018-10-17T10:02:47.044Z,5564.00
2018-10-17T10:03:46.971Z,5488.00
2018-10-17T10:04:46.903Z,5544.00
2018-10-17T10:05:46.831Z,5548.00
2018-10-17T10:06:46.761Z,5644.00
2018-10-17T10:07:46.690Z,5760.00
2018-10-17T10:08:46.618Z,5736.00
2018-10-17T10:09:46.549Z,5828.00
2018-10-17T10:10:46.518Z,5916.00
2018-10-17T10:11:46.408Z,5912.00
2018-10-17T10:12:46.337Z,5996.00
2018-10-17T10:13:46.266Z,6000.00
2018-10-17T10:14:46.195Z,5884.00
2018-10-17T10:15:46.125Z,5892.00
2018-10-17T10:16:46.054Z,5952.00
2018-10-17T10:17:46.083Z,5976.00
2018-10-17T10:18:45.913Z,6092.00
2018-10-17T10:19:45.844Z,6292.00
2018-10-17T10:20:45.772Z,6404.00
2018-10-17T10:21:45.703Z,6960.00
2018-10-17T10:22:45.631Z,8088.00
2018-10-17T10:23:45.614Z,7296.00
2018-10-17T10:24:45.513Z,7632.00
2018-10-17T10:25:45.420Z,6924.00
2018-10-17T10:26:45.351Z,6928.00
2018-10-17T10:27:45.279Z,7048.00
2018-10-17T10:28:45.247Z,6964.00
2018-10-17T10:29:45.230Z,6828.00
2018-10-17T10:30:45.075Z,6844.00
2018-10-17T10:31:45.000Z,6920.00
2018-10-17T10:32:44.928Z,6720.00
2018-10-17T10:33:44.858Z,6708.00
2018-10-17T10:34:44.788Z,6684.00
2018-10-17T10:35:44.723Z,6820.00
2018-10-17T10:36:44.649Z,6872.00
2018-10-17T10:37:44.582Z,6876.00
2018-10-17T10:38:44.518Z,7000.00
2018-10-17T10:39:44.440Z,7040.00
2018-10-17T10:40:44.464Z,7168.00
2018-10-17T10:41:44.297Z,7352.00
2018-10-17T10:42:44.227Z,7500.00
2018-10-17T10:43:44.157Z,7612.00
2018-10-17T10:44:44.088Z,7324.00
2018-10-17T10:45:44.019Z,7464.00
2018-10-17T10:46:43.953Z,7108.00
2018-10-17T10:47:43.879Z,7316.00
2018-10-17T10:48:43.807Z,7520.00
2018-10-17T10:49:43.738Z,7216.00
2018-10-17T10:50:43.668Z,7000.00
2018-10-17T10:51:43.703Z,6976.00
2018-10-17T10:52:43.562Z,7612.00
2018-10-17T10:53:43.458Z,8196.00
2018-10-17T10:54:43.391Z,8624.00
2018-10-17T10:55:43.323Z,8104.00
2018-10-17T10:56:43.251Z,9384.00
2018-10-17T10:57:43.179Z,8688.00
2018-10-17T10:58:43.141Z,8620.00
2018-10-17T10:59:43.124Z,11232.00
2018-10-17T11:00:42.976Z,18080.00
2018-10-17T11:01:42.901Z,19872.00
2018-10-17T11:02:42.832Z,17504.00
2018-10-17T11:03:42.761Z,24448.00
2018-10-17T11:04:42.743Z,26976.00
2018-10-17T11:05:42.879Z,17312.00
2018-10-17T11:06:42.555Z,14200.00
2018-10-17T11:07:42.486Z,15044.00
2018-10-17T11:08:42.417Z,12976.00
2018-10-17T11:09:42.348Z,12436.00
2018-10-17T11:10:42.279Z,15904.00
2018-10-17T11:11:42.212Z,12440.00
2018-10-17T11:12:42.142Z,11748.00
2018-10-17T11:13:42.135Z,12788.00
2018-10-17T11:14:42.160Z,11716.00
2018-10-17T11:15:41.937Z,11540.00
2018-10-17T11:16:41.869Z,17728.00
2018-10-17T11:17:41.802Z,25536.00
2018-10-17T11:18:41.736Z,19200.00
2018-10-17T11:19:41.665Z,14276.00
2018-10-17T11:20:41.597Z,17472.00
2018-10-17T11:21:41.582Z,20352.00
2018-10-17T11:22:41.465Z,17376.00
2018-10-17T11:23:41.402Z,12764.00
2018-10-17T11:24:41.328Z,20640.00
2018-10-17T11:25:41.262Z,24768.00
2018-10-17T11:26:41.193Z,22336.00
2018-10-17T11:27:41.129Z,30976.00
2018-10-17T11:28:41.059Z,26112.00
2018-10-17T11:29:40.995Z,24096.00
2018-10-17T11:30:40.922Z,18976.00
2018-10-17T11:31:40.899Z,20864.00
2018-10-17T11:32:40.838Z,24032.00
2018-10-17T11:33:40.723Z,28576.00
2018-10-17T11:34:40.655Z,31424.00
2018-10-17T11:35:40.587Z,36672.00
2018-10-17T11:36:40.520Z,39936.00
2018-10-17T11:37:40.458Z,43680.00
2018-10-17T11:38:40.388Z,47008.00
2018-10-17T11:39:40.321Z,44832.00
2018-10-17T11:40:40.334Z,43936.00
2018-10-17T11:41:40.375Z,47904.00
2018-10-17T11:42:40.122Z,48736.00
2018-10-17T11:43:40.058Z,45568.00
2018-10-17T11:44:39.994Z,41280.00
2018-10-17T11:45:39.929Z,39040.00
2018-10-17T11:46:39.858Z,37792.00
2018-10-17T11:47:39.893Z,38528.00
2018-10-17T11:48:39.729Z,42592.00
2018-10-17T11:49:39.662Z,43968.00
2018-10-17T11:50:39.628Z,44832.00
2018-10-17T11:51:39.531Z,46624.00
2018-10-17T11:52:39.466Z,49920.00
2018-10-17T11:53:39.402Z,50176.00
2018-10-17T11:54:39.338Z,43008.00
2018-10-17T11:55:39.272Z,35584.00
2018-10-17T11:56:39.207Z,44192.00
2018-10-17T11:57:39.143Z,45216.00
2018-10-17T11:58:39.078Z,39072.00
2018-10-17T11:59:39.077Z,36736.00
2018-10-17T12:00:38.951Z,32928.00
2018-10-17T12:01:38.887Z,30208.00
2018-10-17T12:02:38.822Z,33120.00
2018-10-17T12:03:38.872Z,39328.00
2018-10-17T12:04:38.735Z,41088.00
2018-10-17T12:05:38.965Z,38720.00
2018-10-17T12:06:38.720Z,32960.00
2018-10-17T12:07:38.500Z,39168.00
2018-10-17T12:08:38.436Z,31424.00
2018-10-17T12:09:39.384Z,24224.00
2018-10-17T12:10:38.309Z,21216.00
2018-10-17T12:11:38.319Z,19936.00
2018-10-17T12:12:38.181Z,17856.00
2018-10-17T12:13:38.117Z,21696.00
2018-10-17T12:14:38.052Z,21536.00
2018-10-17T12:15:37.987Z,19008.00
2018-10-17T12:16:37.923Z,18752.00
2018-10-17T12:17:37.859Z,13576.00
2018-10-17T12:18:38.414Z,16544.00
2018-10-17T12:19:37.758Z,15604.00
2018-10-17T12:20:37.666Z,14548.00
2018-10-17T12:21:37.678Z,11624.00
2018-10-17T12:22:37.538Z,10348.00
2018-10-17T12:23:37.471Z,10312.00
2018-10-17T12:24:37.410Z,11440.00
2018-10-17T12:25:37.342Z,10560.00
2018-10-17T12:26:37.277Z,11780.00
2018-10-17T12:27:37.277Z,11320.00
2018-10-17T12:28:37.288Z,11428.00
2018-10-17T12:29:37.081Z,11508.00
2018-10-17T12:30:37.018Z,11524.00
2018-10-17T12:31:37.049Z,11712.00
2018-10-17T12:32:36.883Z,11488.00
2018-10-17T12:33:36.817Z,11444.00
2018-10-17T12:35:36.685Z,11928.00
2018-10-17T12:36:36.618Z,11596.00
2018-10-17T12:37:37.360Z,11320.00
2018-10-17T12:38:36.484Z,11884.00
2018-10-17T12:39:36.488Z,11604.00
2018-10-17T12:40:36.586Z,11208.00
2018-10-17T12:41:36.461Z,11876.00
2018-10-17T12:42:36.423Z,11460.00